FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199108_VOYAGE.1991-10-04 01:15:00,FR199108,-3.668,151.758,1991-10-04 01:15:00,32,1905,32,4859,"LINESTRING (151.758 -3.668, 151.751 -3.664)"
FR199108_VOYAGE.1991-10-04 01:20:00,FR199108,-3.664,151.751,1991-10-04 01:20:00,32,1804,32,4859,"LINESTRING (151.751 -3.664, 151.744 -3.66)"
FR199108_VOYAGE.1991-10-04 01:25:00,FR199108,-3.66,151.744,1991-10-04 01:25:00,32,1927,32,4859,"LINESTRING (151.744 -3.66, 151.737 -3.655)"
FR199108_VOYAGE.1991-10-04 01:35:00,FR199108,-3.655,151.737,1991-10-04 01:35:00,32,1993,32,4859,"LINESTRING (151.737 -3.655, 151.736 -3.655)"
FR199108_VOYAGE.1991-10-04 01:40:00,FR199108,-3.655,151.736,1991-10-04 01:40:00,32,1993,32,4859,"LINESTRING (151.736 -3.655, 151.734 -3.654)"
FR199108_VOYAGE.1991-10-04 01:45:00,FR199108,-3.654,151.734,1991-10-04 01:45:00,32,2002,32,4859,"LINESTRING (151.734 -3.654, 151.733 -3.653)"
FR199108_VOYAGE.1991-10-04 01:50:00,FR199108,-3.653,151.733,1991-10-04 01:50:00,32,2017,32,4859,"LINESTRING (151.733 -3.653, 151.732 -3.652)"
FR199108_VOYAGE.1991-10-04 01:55:00,FR199108,-3.652,151.732,1991-10-04 01:55:00,32,1982,32,4859,"LINESTRING (151.732 -3.652, 151.73 -3.652)"
FR199108_VOYAGE.1991-10-04 02:00:00,FR199108,-3.652,151.73,1991-10-04 02:00:00,32,1947,32,4859,"LINESTRING (151.73 -3.652, 151.729 -3.651)"
FR199108_VOYAGE.1991-10-04 02:05:00,FR199108,-3.651,151.729,1991-10-04 02:05:00,32,1933,32,4859,"LINESTRING (151.729 -3.651, 151.728 -3.651)"
FR199108_VOYAGE.1991-10-04 02:10:00,FR199108,-3.651,151.728,1991-10-04 02:10:00,32,1895,32,4859,"LINESTRING (151.728 -3.651, 151.726 -3.65)"
FR199108_VOYAGE.1991-10-04 02:15:00,FR199108,-3.65,151.726,1991-10-04 02:15:00,32,1850,32,4859,"LINESTRING (151.726 -3.65, 151.725 -3.65)"
FR199108_VOYAGE.1991-10-04 02:20:00,FR199108,-3.65,151.725,1991-10-04 02:20:00,32,1817,32,4859,"LINESTRING (151.725 -3.65, 151.724 -3.65)"
FR199108_VOYAGE.1991-10-04 02:25:00,FR199108,-3.65,151.724,1991-10-04 02:25:00,32,1769,32,4859,"LINESTRING (151.724 -3.65, 151.723 -3.65)"
FR199108_VOYAGE.1991-10-04 02:30:00,FR199108,-3.65,151.723,1991-10-04 02:30:00,32,1737,32,4859,"LINESTRING (151.723 -3.65, 151.722 -3.649)"
FR199108_VOYAGE.1991-10-04 02:35:00,FR199108,-3.649,151.722,1991-10-04 02:35:00,32,1720,32,4859,"LINESTRING (151.722 -3.649, 151.722 -3.649)"
FR199108_VOYAGE.1991-10-04 02:40:00,FR199108,-3.649,151.722,1991-10-04 02:40:00,32,1710,32,4859,"LINESTRING (151.722 -3.649, 151.721 -3.649)"
FR199108_VOYAGE.1991-10-04 02:45:00,FR199108,-3.649,151.721,1991-10-04 02:45:00,32,1701,32,4859,"LINESTRING (151.721 -3.649, 151.72 -3.649)"
FR199108_VOYAGE.1991-10-04 02:50:00,FR199108,-3.649,151.72,1991-10-04 02:50:00,32,1703,32,4859,"LINESTRING (151.72 -3.649, 151.72 -3.649)"
FR199108_VOYAGE.1991-10-04 02:55:00,FR199108,-3.649,151.72,1991-10-04 02:55:00,32,1714,32,4859,"LINESTRING (151.72 -3.649, 151.718 -3.649)"
FR199108_VOYAGE.1991-10-04 03:00:00,FR199108,-3.649,151.718,1991-10-04 03:00:00,32,1743,32,4859,"LINESTRING (151.718 -3.649, 151.717 -3.648)"
FR199108_VOYAGE.1991-10-04 03:05:00,FR199108,-3.648,151.717,1991-10-04 03:05:00,32,1752,32,4859,"LINESTRING (151.717 -3.648, 151.716 -3.649)"
FR199108_VOYAGE.1991-10-04 03:10:00,FR199108,-3.649,151.716,1991-10-04 03:10:00,32,1758,32,4859,"LINESTRING (151.716 -3.649, 151.716 -3.648)"
FR199108_VOYAGE.1991-10-04 03:15:00,FR199108,-3.648,151.716,1991-10-04 03:15:00,32,1764,32,4859,"LINESTRING (151.716 -3.648, 151.714 -3.648)"
FR199108_VOYAGE.1991-10-04 03:20:00,FR199108,-3.648,151.714,1991-10-04 03:20:00,32,1773,32,4859,"LINESTRING (151.714 -3.648, 151.71 -3.647)"
FR199108_VOYAGE.1991-10-04 03:30:00,FR199108,-3.647,151.71,1991-10-04 03:30:00,32,1916,32,4859,"LINESTRING (151.71 -3.647, 151.71 -3.648)"
FR199108_VOYAGE.1991-10-04 03:35:00,FR199108,-3.648,151.71,1991-10-04 03:35:00,32,1899,32,4859,"LINESTRING (151.71 -3.648, 151.71 -3.649)"
FR199108_VOYAGE.1991-10-04 03:40:00,FR199108,-3.649,151.71,1991-10-04 03:40:00,32,1872,32,4859,"LINESTRING (151.71 -3.649, 151.71 -3.65)"
FR199108_VOYAGE.1991-10-04 03:45:00,FR199108,-3.65,151.71,1991-10-04 03:45:00,32,1822,32,4859,"LINESTRING (151.71 -3.65, 151.71 -3.656)"
FR199108_VOYAGE.1991-10-04 03:50:00,FR199108,-3.656,151.71,1991-10-04 03:50:00,32,1763,32,4859,"LINESTRING (151.71 -3.656, 151.711 -3.664)"
FR199108_VOYAGE.1991-10-04 03:55:00,FR199108,-3.664,151.711,1991-10-04 03:55:00,32,1829,32,4859,"LINESTRING (151.711 -3.664, 151.712 -3.672)"
FR199108_VOYAGE.1991-10-04 04:00:00,FR199108,-3.672,151.712,1991-10-04 04:00:00,32,1853,32,4859,"LINESTRING (151.712 -3.672, 151.713 -3.677)"
FR199108_VOYAGE.1991-10-04 04:05:00,FR199108,-3.677,151.713,1991-10-04 04:05:00,32,1844,32,4859,"LINESTRING (151.713 -3.677, 151.713 -3.678)"
FR199108_VOYAGE.1991-10-04 04:10:00,FR199108,-3.678,151.713,1991-10-04 04:10:00,32,1831,32,4859,"LINESTRING (151.713 -3.678, 151.713 -3.679)"
FR199108_VOYAGE.1991-10-04 04:15:00,FR199108,-3.679,151.713,1991-10-04 04:15:00,32,1832,32,4859,"LINESTRING (151.713 -3.679, 151.715 -3.677)"
FR199108_VOYAGE.1991-10-04 04:20:00,FR199108,-3.677,151.715,1991-10-04 04:20:00,32,1848,32,4859,"LINESTRING (151.715 -3.677, 151.716 -3.675)"
FR199108_VOYAGE.1991-10-04 04:25:00,FR199108,-3.675,151.716,1991-10-04 04:25:00,32,1870,32,4859,"LINESTRING (151.716 -3.675, 151.716 -3.674)"
FR199108_VOYAGE.1991-10-04 04:30:00,FR199108,-3.674,151.716,1991-10-04 04:30:00,32,1892,32,4859,"LINESTRING (151.716 -3.674, 151.717 -3.673)"
FR199108_VOYAGE.1991-10-04 04:35:00,FR199108,-3.673,151.717,1991-10-04 04:35:00,32,1909,32,4859,"LINESTRING (151.717 -3.673, 151.718 -3.672)"
FR199108_VOYAGE.1991-10-04 04:40:00,FR199108,-3.672,151.718,1991-10-04 04:40:00,32,1881,32,4859,"LINESTRING (151.718 -3.672, 151.718 -3.671)"
FR199108_VOYAGE.1991-10-04 04:45:00,FR199108,-3.671,151.718,1991-10-04 04:45:00,32,1751,32,4859,"LINESTRING (151.718 -3.671, 151.718 -3.67)"
FR199108_VOYAGE.1991-10-04 04:50:00,FR199108,-3.67,151.718,1991-10-04 04:50:00,32,1868,32,4859,"LINESTRING (151.718 -3.67, 151.719 -3.669)"
FR199108_VOYAGE.1991-10-04 04:55:00,FR199108,-3.669,151.719,1991-10-04 04:55:00,32,1873,32,4859,"LINESTRING (151.719 -3.669, 151.757 -3.615)"
FR199108_VOYAGE.1991-10-04 09:00:00,FR199108,-3.615,151.757,1991-10-04 09:00:00,32,1961,32,4859,"LINESTRING (151.757 -3.615, 151.759 -3.615)"
FR199108_VOYAGE.1991-10-04 09:05:00,FR199108,-3.615,151.759,1991-10-04 09:05:00,32,1992,32,4859,"LINESTRING (151.759 -3.615, 151.761 -3.614)"
FR199108_VOYAGE.1991-10-04 09:10:00,FR199108,-3.614,151.761,1991-10-04 09:10:00,32,1977,32,4859,"LINESTRING (151.761 -3.614, 151.763 -3.613)"
FR199108_VOYAGE.1991-10-04 09:15:00,FR199108,-3.613,151.763,1991-10-04 09:15:00,32,1967,32,4859,"LINESTRING (151.763 -3.613, 151.764 -3.612)"
FR199108_VOYAGE.1991-10-04 09:20:00,FR199108,-3.612,151.764,1991-10-04 09:20:00,32,1993,32,4859,"LINESTRING (151.764 -3.612, 151.764 -3.611)"
FR199108_VOYAGE.1991-10-04 09:25:00,FR199108,-3.611,151.764,1991-10-04 09:25:00,32,2001,32,4859,"LINESTRING (151.764 -3.611, 151.764 -3.611)"
FR199108_VOYAGE.1991-10-04 09:30:00,FR199108,-3.611,151.764,1991-10-04 09:30:00,32,2000,32,4859,"LINESTRING (151.764 -3.611, 151.761 -3.618)"
FR199108_VOYAGE.1991-10-04 09:35:00,FR199108,-3.618,151.761,1991-10-04 09:35:00,32,1920,32,4859,"LINESTRING (151.761 -3.618, 151.731 -3.653)"
FR199108_VOYAGE.1991-10-04 09:50:00,FR199108,-3.653,151.731,1991-10-04 09:50:00,32,1985,32,4859,"LINESTRING (151.731 -3.653, 151.721 -3.665)"
FR199108_VOYAGE.1991-10-04 09:55:00,FR199108,-3.665,151.721,1991-10-04 09:55:00,32,1917,32,4859,"LINESTRING (151.721 -3.665, 151.712 -3.677)"
FR199108_VOYAGE.1991-10-04 10:00:00,FR199108,-3.677,151.712,1991-10-04 10:00:00,32,1864,32,4859,"LINESTRING (151.712 -3.677, 151.702 -3.689)"
FR199108_VOYAGE.1991-10-04 10:05:00,FR199108,-3.689,151.702,1991-10-04 10:05:00,32,1821,32,4859,"LINESTRING (151.702 -3.689, 151.691 -3.7)"
FR199108_VOYAGE.1991-10-04 10:10:00,FR199108,-3.7,151.691,1991-10-04 10:10:00,32,1751,32,4859,"LINESTRING (151.691 -3.7, 151.68 -3.712)"
FR199108_VOYAGE.1991-10-04 10:15:00,FR199108,-3.712,151.68,1991-10-04 10:15:00,32,1692,32,4859,"LINESTRING (151.68 -3.712, 151.669 -3.723)"
FR199108_VOYAGE.1991-10-04 10:20:00,FR199108,-3.723,151.669,1991-10-04 10:20:00,32,1678,32,4859,"LINESTRING (151.669 -3.723, 151.658 -3.734)"
FR199108_VOYAGE.1991-10-04 10:25:00,FR199108,-3.734,151.658,1991-10-04 10:25:00,32,1664,32,4859,"LINESTRING (151.658 -3.734, 151.653 -3.741)"
FR199108_VOYAGE.1991-10-04 10:30:00,FR199108,-3.741,151.653,1991-10-04 10:30:00,32,1684,32,4859,"LINESTRING (151.653 -3.741, 151.651 -3.741)"
FR199108_VOYAGE.1991-10-04 10:35:00,FR199108,-3.741,151.651,1991-10-04 10:35:00,32,1688,32,4859,"LINESTRING (151.651 -3.741, 151.652 -3.742)"
FR199108_VOYAGE.1991-10-04 10:40:00,FR199108,-3.742,151.652,1991-10-04 10:40:00,32,1689,32,4859,"LINESTRING (151.652 -3.742, 151.652 -3.74)"
FR199108_VOYAGE.1991-10-04 10:45:00,FR199108,-3.74,151.652,1991-10-04 10:45:00,32,1689,32,4859,"LINESTRING (151.652 -3.74, 151.652 -3.738)"
FR199108_VOYAGE.1991-10-04 10:50:00,FR199108,-3.738,151.652,1991-10-04 10:50:00,32,1696,32,4859,"LINESTRING (151.652 -3.738, 151.653 -3.737)"
FR199108_VOYAGE.1991-10-04 10:55:00,FR199108,-3.737,151.653,1991-10-04 10:55:00,32,1698,32,4859,"LINESTRING (151.653 -3.737, 151.654 -3.735)"
FR199108_VOYAGE.1991-10-04 11:00:00,FR199108,-3.735,151.654,1991-10-04 11:00:00,32,1705,32,4859,"LINESTRING (151.654 -3.735, 151.655 -3.734)"
FR199108_VOYAGE.1991-10-04 11:05:00,FR199108,-3.734,151.655,1991-10-04 11:05:00,32,1700,32,4859,"LINESTRING (151.655 -3.734, 151.656 -3.733)"
FR199108_VOYAGE.1991-10-04 11:10:00,FR199108,-3.733,151.656,1991-10-04 11:10:00,32,1695,32,4859,"LINESTRING (151.656 -3.733, 151.657 -3.731)"
FR199108_VOYAGE.1991-10-04 11:15:00,FR199108,-3.731,151.657,1991-10-04 11:15:00,32,1691,32,4859,"LINESTRING (151.657 -3.731, 151.659 -3.73)"
FR199108_VOYAGE.1991-10-04 11:20:00,FR199108,-3.73,151.659,1991-10-04 11:20:00,32,1699,32,4859,"LINESTRING (151.659 -3.73, 151.66 -3.729)"
FR199108_VOYAGE.1991-10-04 11:25:00,FR199108,-3.729,151.66,1991-10-04 11:25:00,32,1704,32,4859,"LINESTRING (151.66 -3.729, 151.66 -3.728)"
FR199108_VOYAGE.1991-10-04 11:30:00,FR199108,-3.728,151.66,1991-10-04 11:30:00,32,1721,32,4859,"LINESTRING (151.66 -3.728, 151.66 -3.727)"
FR199108_VOYAGE.1991-10-04 11:35:00,FR199108,-3.727,151.66,1991-10-04 11:35:00,32,1736,32,4859,"LINESTRING (151.66 -3.727, 151.661 -3.726)"
FR199108_VOYAGE.1991-10-04 11:40:00,FR199108,-3.726,151.661,1991-10-04 11:40:00,32,1718,32,4859,"LINESTRING (151.661 -3.726, 151.662 -3.725)"
FR199108_VOYAGE.1991-10-04 11:45:00,FR199108,-3.725,151.662,1991-10-04 11:45:00,32,1727,32,4859,"LINESTRING (151.662 -3.725, 151.663 -3.724)"
FR199108_VOYAGE.1991-10-04 11:50:00,FR199108,-3.724,151.663,1991-10-04 11:50:00,32,1745,32,4859,"LINESTRING (151.663 -3.724, 151.665 -3.723)"
FR199108_VOYAGE.1991-10-04 11:55:00,FR199108,-3.723,151.665,1991-10-04 11:55:00,32,1730,32,4859,"LINESTRING (151.665 -3.723, 151.666 -3.722)"
FR199108_VOYAGE.1991-10-04 12:00:00,FR199108,-3.722,151.666,1991-10-04 12:00:00,32,1747,32,4859,"LINESTRING (151.666 -3.722, 151.666 -3.721)"
FR199108_VOYAGE.1991-10-04 12:05:00,FR199108,-3.721,151.666,1991-10-04 12:05:00,32,1758,32,4859,"LINESTRING (151.666 -3.721, 151.668 -3.72)"
FR199108_VOYAGE.1991-10-04 12:10:00,FR199108,-3.72,151.668,1991-10-04 12:10:00,32,1741,32,4859,"LINESTRING (151.668 -3.72, 151.668 -3.719)"
FR199108_VOYAGE.1991-10-04 12:15:00,FR199108,-3.719,151.668,1991-10-04 12:15:00,32,1755,32,4859,"LINESTRING (151.668 -3.719, 151.669 -3.718)"
FR199108_VOYAGE.1991-10-04 12:20:00,FR199108,-3.718,151.669,1991-10-04 12:20:00,32,1766,32,4859,"LINESTRING (151.669 -3.718, 151.669 -3.717)"
FR199108_VOYAGE.1991-10-04 12:25:00,FR199108,-3.717,151.669,1991-10-04 12:25:00,32,1784,32,4859,"LINESTRING (151.669 -3.717, 151.669 -3.716)"
FR199108_VOYAGE.1991-10-04 12:30:00,FR199108,-3.716,151.669,1991-10-04 12:30:00,32,1802,32,4859,"LINESTRING (151.669 -3.716, 151.669 -3.715)"
FR199108_VOYAGE.1991-10-04 12:35:00,FR199108,-3.715,151.669,1991-10-04 12:35:00,32,1813,32,4859,"LINESTRING (151.669 -3.715, 151.671 -3.714)"
FR199108_VOYAGE.1991-10-04 12:40:00,FR199108,-3.714,151.671,1991-10-04 12:40:00,32,1832,32,4859,"LINESTRING (151.671 -3.714, 151.671 -3.713)"
FR199108_VOYAGE.1991-10-04 12:45:00,FR199108,-3.713,151.671,1991-10-04 12:45:00,32,1845,32,4859,"LINESTRING (151.671 -3.713, 151.672 -3.712)"
FR199108_VOYAGE.1991-10-04 12:50:00,FR199108,-3.712,151.672,1991-10-04 12:50:00,32,1812,32,4859,"LINESTRING (151.672 -3.712, 151.672 -3.712)"
FR199108_VOYAGE.1991-10-04 12:55:00,FR199108,-3.712,151.672,1991-10-04 12:55:00,32,1834,32,4859,"LINESTRING (151.672 -3.712, 151.672 -3.711)"
FR199108_VOYAGE.1991-10-04 13:00:00,FR199108,-3.711,151.672,1991-10-04 13:00:00,32,1831,32,4859,"LINESTRING (151.672 -3.711, 151.673 -3.709)"
FR199108_VOYAGE.1991-10-04 13:05:00,FR199108,-3.709,151.673,1991-10-04 13:05:00,32,1810,32,4859,"LINESTRING (151.673 -3.709, 151.674 -3.707)"
FR199108_VOYAGE.1991-10-04 13:20:00,FR199108,-3.707,151.674,1991-10-04 13:20:00,32,1864,32,4859,"LINESTRING (151.674 -3.707, 151.676 -3.705)"
FR199108_VOYAGE.1991-10-04 13:25:00,FR199108,-3.705,151.676,1991-10-04 13:25:00,32,1860,32,4859,"LINESTRING (151.676 -3.705, 151.677 -3.704)"
FR199108_VOYAGE.1991-10-04 13:30:00,FR199108,-3.704,151.677,1991-10-04 13:30:00,32,1866,32,4859,"LINESTRING (151.677 -3.704, 151.677 -3.703)"
FR199108_VOYAGE.1991-10-04 13:35:00,FR199108,-3.703,151.677,1991-10-04 13:35:00,32,1888,32,4859,"LINESTRING (151.677 -3.703, 151.677 -3.702)"
FR199108_VOYAGE.1991-10-04 13:40:00,FR199108,-3.702,151.677,1991-10-04 13:40:00,32,1886,32,4859,"LINESTRING (151.677 -3.702, 151.678 -3.701)"
FR199108_VOYAGE.1991-10-04 13:45:00,FR199108,-3.701,151.678,1991-10-04 13:45:00,32,1875,32,4859,"LINESTRING (151.678 -3.701, 151.679 -3.7)"
FR199108_VOYAGE.1991-10-04 13:50:00,FR199108,-3.7,151.679,1991-10-04 13:50:00,32,1872,32,4859,"LINESTRING (151.679 -3.7, 151.68 -3.698)"
FR199108_VOYAGE.1991-10-04 13:55:00,FR199108,-3.698,151.68,1991-10-04 13:55:00,32,1874,32,4859,"LINESTRING (151.68 -3.698, 151.68 -3.697)"
FR199108_VOYAGE.1991-10-04 14:00:00,FR199108,-3.697,151.68,1991-10-04 14:00:00,32,1871,32,4859,"LINESTRING (151.68 -3.697, 151.68 -3.697)"
FR199108_VOYAGE.1991-10-04 14:05:00,FR199108,-3.697,151.68,1991-10-04 14:05:00,32,1871,32,4859,"LINESTRING (151.68 -3.697, 151.681 -3.696)"
FR199108_VOYAGE.1991-10-04 14:10:00,FR199108,-3.696,151.681,1991-10-04 14:10:00,32,1861,32,4859,"LINESTRING (151.681 -3.696, 151.681 -3.695)"
FR199108_VOYAGE.1991-10-04 14:15:00,FR199108,-3.695,151.681,1991-10-04 14:15:00,32,1870,32,4859,"LINESTRING (151.681 -3.695, 151.681 -3.694)"
FR199108_VOYAGE.1991-10-04 14:20:00,FR199108,-3.694,151.681,1991-10-04 14:20:00,32,1874,32,4859,"LINESTRING (151.681 -3.694, 151.682 -3.693)"
FR199108_VOYAGE.1991-10-04 14:25:00,FR199108,-3.693,151.682,1991-10-04 14:25:00,32,1879,32,4859,"LINESTRING (151.682 -3.693, 151.683 -3.692)"
FR199108_VOYAGE.1991-10-04 14:30:00,FR199108,-3.692,151.683,1991-10-04 14:30:00,32,1883,32,4859,"LINESTRING (151.683 -3.692, 151.683 -3.691)"
FR199108_VOYAGE.1991-10-04 14:35:00,FR199108,-3.691,151.683,1991-10-04 14:35:00,32,1880,32,4859,"LINESTRING (151.683 -3.691, 151.683 -3.69)"
FR199108_VOYAGE.1991-10-04 14:40:00,FR199108,-3.69,151.683,1991-10-04 14:40:00,32,1903,32,4859,"LINESTRING (151.683 -3.69, 151.685 -3.689)"
FR199108_VOYAGE.1991-10-04 14:45:00,FR199108,-3.689,151.685,1991-10-04 14:45:00,32,1867,32,4859,"LINESTRING (151.685 -3.689, 151.682 -3.694)"
FR199108_VOYAGE.1991-10-04 14:50:00,FR199108,-3.694,151.682,1991-10-04 14:50:00,32,1873,32,4859,"LINESTRING (151.682 -3.694, 151.679 -3.7)"
FR199108_VOYAGE.1991-10-04 14:55:00,FR199108,-3.7,151.679,1991-10-04 14:55:00,32,1881,32,4859,"LINESTRING (151.679 -3.7, 151.675 -3.706)"
FR199108_VOYAGE.1991-10-04 15:00:00,FR199108,-3.706,151.675,1991-10-04 15:00:00,32,1875,32,4859,"LINESTRING (151.675 -3.706, 151.671 -3.712)"
FR199108_VOYAGE.1991-10-04 15:05:00,FR199108,-3.712,151.671,1991-10-04 15:05:00,32,1830,32,4859,"LINESTRING (151.671 -3.712, 151.666 -3.717)"
FR199108_VOYAGE.1991-10-04 15:10:00,FR199108,-3.717,151.666,1991-10-04 15:10:00,32,1833,32,4859,"LINESTRING (151.666 -3.717, 151.664 -3.719)"
FR199108_VOYAGE.1991-10-04 15:15:00,FR199108,-3.719,151.664,1991-10-04 15:15:00,32,1833,32,4859,"LINESTRING (151.664 -3.719, 151.664 -3.719)"
FR199108_VOYAGE.1991-10-04 15:20:00,FR199108,-3.719,151.664,1991-10-04 15:20:00,32,1837,32,4859,"LINESTRING (151.664 -3.719, 151.665 -3.72)"
FR199108_VOYAGE.1991-10-04 15:25:00,FR199108,-3.72,151.665,1991-10-04 15:25:00,32,1791,32,4859,"LINESTRING (151.665 -3.72, 151.664 -3.719)"
FR199108_VOYAGE.1991-10-04 15:30:00,FR199108,-3.719,151.664,1991-10-04 15:30:00,32,1817,32,4859,"LINESTRING (151.664 -3.719, 151.665 -3.72)"
FR199108_VOYAGE.1991-10-04 15:35:00,FR199108,-3.72,151.665,1991-10-04 15:35:00,32,1802,32,4859,"LINESTRING (151.665 -3.72, 151.666 -3.72)"
FR199108_VOYAGE.1991-10-04 15:40:00,FR199108,-3.72,151.666,1991-10-04 15:40:00,32,1755,32,4859,"LINESTRING (151.666 -3.72, 151.667 -3.721)"
FR199108_VOYAGE.1991-10-04 15:45:00,FR199108,-3.721,151.667,1991-10-04 15:45:00,32,1740,32,4859,"LINESTRING (151.667 -3.721, 151.667 -3.722)"
FR199108_VOYAGE.1991-10-04 15:50:00,FR199108,-3.722,151.667,1991-10-04 15:50:00,32,1726,32,4859,"LINESTRING (151.667 -3.722, 151.667 -3.723)"
FR199108_VOYAGE.1991-10-04 15:55:00,FR199108,-3.723,151.667,1991-10-04 15:55:00,32,1700,32,4859,"LINESTRING (151.667 -3.723, 151.667 -3.724)"
FR199108_VOYAGE.1991-10-04 16:00:00,FR199108,-3.724,151.667,1991-10-04 16:00:00,32,1672,32,4859,"LINESTRING (151.667 -3.724, 151.668 -3.725)"
FR199108_VOYAGE.1991-10-04 16:05:00,FR199108,-3.725,151.668,1991-10-04 16:05:00,32,1658,32,4859,"LINESTRING (151.668 -3.725, 151.669 -3.726)"
FR199108_VOYAGE.1991-10-04 16:10:00,FR199108,-3.726,151.669,1991-10-04 16:10:00,32,1654,32,4859,"LINESTRING (151.669 -3.726, 151.671 -3.727)"
FR199108_VOYAGE.1991-10-04 16:15:00,FR199108,-3.727,151.671,1991-10-04 16:15:00,32,1650,32,4859,"LINESTRING (151.671 -3.727, 151.672 -3.728)"
FR199108_VOYAGE.1991-10-04 16:20:00,FR199108,-3.728,151.672,1991-10-04 16:20:00,32,1669,32,4859,"LINESTRING (151.672 -3.728, 151.673 -3.728)"
FR199108_VOYAGE.1991-10-04 16:25:00,FR199108,-3.728,151.673,1991-10-04 16:25:00,32,1689,32,4859,"LINESTRING (151.673 -3.728, 151.674 -3.728)"
FR199108_VOYAGE.1991-10-04 16:30:00,FR199108,-3.728,151.674,1991-10-04 16:30:00,32,1705,32,4859,"LINESTRING (151.674 -3.728, 151.674 -3.728)"
FR199108_VOYAGE.1991-10-04 16:35:00,FR199108,-3.728,151.674,1991-10-04 16:35:00,32,1717,32,4859,"LINESTRING (151.674 -3.728, 151.675 -3.727)"
FR199108_VOYAGE.1991-10-04 16:40:00,FR199108,-3.727,151.675,1991-10-04 16:40:00,32,1714,32,4859,"LINESTRING (151.675 -3.727, 151.676 -3.725)"
FR199108_VOYAGE.1991-10-04 16:45:00,FR199108,-3.725,151.676,1991-10-04 16:45:00,32,1711,32,4859,"LINESTRING (151.676 -3.725, 151.677 -3.723)"
FR199108_VOYAGE.1991-10-04 16:50:00,FR199108,-3.723,151.677,1991-10-04 16:50:00,32,1700,32,4859,"LINESTRING (151.677 -3.723, 151.678 -3.722)"
FR199108_VOYAGE.1991-10-04 16:55:00,FR199108,-3.722,151.678,1991-10-04 16:55:00,32,1680,32,4859,"LINESTRING (151.678 -3.722, 151.679 -3.72)"
FR199108_VOYAGE.1991-10-04 17:00:00,FR199108,-3.72,151.679,1991-10-04 17:00:00,32,1667,32,4859,"LINESTRING (151.679 -3.72, 151.679 -3.719)"
FR199108_VOYAGE.1991-10-04 17:05:00,FR199108,-3.719,151.679,1991-10-04 17:05:00,32,1668,32,4859,"LINESTRING (151.679 -3.719, 151.68 -3.717)"
FR199108_VOYAGE.1991-10-04 17:10:00,FR199108,-3.717,151.68,1991-10-04 17:10:00,32,1671,32,4859,"LINESTRING (151.68 -3.717, 151.68 -3.715)"
FR199108_VOYAGE.1991-10-04 17:15:00,FR199108,-3.715,151.68,1991-10-04 17:15:00,32,1682,32,4859,"LINESTRING (151.68 -3.715, 151.681 -3.714)"
FR199108_VOYAGE.1991-10-04 17:20:00,FR199108,-3.714,151.681,1991-10-04 17:20:00,32,1684,32,4859,"LINESTRING (151.681 -3.714, 151.681 -3.712)"
FR199108_VOYAGE.1991-10-04 17:25:00,FR199108,-3.712,151.681,1991-10-04 17:25:00,32,1687,32,4859,"LINESTRING (151.681 -3.712, 151.681 -3.711)"
FR199108_VOYAGE.1991-10-04 17:30:00,FR199108,-3.711,151.681,1991-10-04 17:30:00,32,1690,32,4859,"LINESTRING (151.681 -3.711, 151.683 -3.708)"
FR199108_VOYAGE.1991-10-04 17:35:00,FR199108,-3.708,151.683,1991-10-04 17:35:00,32,1683,32,4859,"LINESTRING (151.683 -3.708, 151.686 -3.706)"
FR199108_VOYAGE.1991-10-04 17:40:00,FR199108,-3.706,151.686,1991-10-04 17:40:00,32,1688,32,4859,"LINESTRING (151.686 -3.706, 151.687 -3.704)"
FR199108_VOYAGE.1991-10-04 17:45:00,FR199108,-3.704,151.687,1991-10-04 17:45:00,32,1689,32,4859,"LINESTRING (151.687 -3.704, 151.688 -3.703)"
FR199108_VOYAGE.1991-10-04 17:50:00,FR199108,-3.703,151.688,1991-10-04 17:50:00,32,1720,32,4859,"LINESTRING (151.688 -3.703, 151.688 -3.701)"
FR199108_VOYAGE.1991-10-04 17:55:00,FR199108,-3.701,151.688,1991-10-04 17:55:00,32,1748,32,4859,"LINESTRING (151.688 -3.701, 151.689 -3.7)"
FR199108_VOYAGE.1991-10-04 18:00:00,FR199108,-3.7,151.689,1991-10-04 18:00:00,32,1750,32,4859,"LINESTRING (151.689 -3.7, 151.689 -3.699)"
FR199108_VOYAGE.1991-10-04 18:05:00,FR199108,-3.699,151.689,1991-10-04 18:05:00,32,1762,32,4859,"LINESTRING (151.689 -3.699, 151.69 -3.698)"
FR199108_VOYAGE.1991-10-04 18:10:00,FR199108,-3.698,151.69,1991-10-04 18:10:00,32,1778,32,4859,"LINESTRING (151.69 -3.698, 151.689 -3.698)"
FR199108_VOYAGE.1991-10-04 18:15:00,FR199108,-3.698,151.689,1991-10-04 18:15:00,32,1790,32,4859,"LINESTRING (151.689 -3.698, 151.689 -3.696)"
FR199108_VOYAGE.1991-10-04 18:20:00,FR199108,-3.696,151.689,1991-10-04 18:20:00,32,1808,32,4859,"LINESTRING (151.689 -3.696, 151.689 -3.697)"
