FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200603_VOYAGE.2006-10-27 02:14:00,ST200603,-36.40231,150.41679,2006-10-27 02:14:00,0,,,183.47,192,12.871,192,1004.7,0,18.2,0,1814.8,0,186.4,192,58.79,0,2026.7,65,35.61,0,19.421,0,22.9,65,4.03,65,12.68,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41679 -36.40231, 150.4165 -36.40591)"
ST200603_VOYAGE.2006-10-27 02:15:00,ST200603,-36.40591,150.4165,2006-10-27 02:15:00,0,,,184.78,192,12.842,192,1004.7,0,18.2,0,1823,0,186.3,192,57.2,0,2212.1,65,35.621,0,19.411,0,22.9,65,4.83,65,12.92,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.4165 -36.40591, 150.41617 -36.40951)"
ST200603_VOYAGE.2006-10-27 02:16:00,ST200603,-36.40951,150.41617,2006-10-27 02:16:00,0,,,183.76,192,13.058,192,1004.7,0,18.2,0,1906.8,0,185.4,192,56.4,0,,,35.61,0,19.42,0,22.9,65,4.42,65,12.97,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41617 -36.40951, 150.41586 -36.41309)"
ST200603_VOYAGE.2006-10-27 02:17:00,ST200603,-36.41309,150.41586,2006-10-27 02:17:00,0,,,185.28,192,12.54,192,1004.6,0,18.3,0,1918.4,0,186.8,192,57.05,0,1901.4,65,35.61,0,19.38,0,22.9,65,5.32,65,12.55,65,13.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41586 -36.41309, 150.41559 -36.41661)"
ST200603_VOYAGE.2006-10-27 02:18:00,ST200603,-36.41661,150.41559,2006-10-27 02:18:00,0,,,185.97,192,12.6,192,1004.6,0,18.3,0,1880.8,0,186.8,192,56.7,0,2060,65,35.64,0,19.422,0,22.9,65,5.86,65,12.6,65,12.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41559 -36.41661, 150.41526 -36.42019)"
ST200603_VOYAGE.2006-10-27 02:19:00,ST200603,-36.42019,150.41526,2006-10-27 02:19:00,0,,,184.31,192,13.1,192,1004.6,0,18.3,0,1930.8,0,185.5,192,55.8,0,1993.4,65,35.64,0,19.379,0,22.9,65,4.65,65,13.1,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41526 -36.42019, 150.41496 -36.42377)"
ST200603_VOYAGE.2006-10-27 02:20:00,ST200603,-36.42377,150.41496,2006-10-27 02:20:00,0,,,183.86,192,13.038,192,1004.5,0,18.3,0,2038.6,0,185.5,192,56,0,1961.8,65,35.639,0,19.379,0,22.9,65,3.25,65,13.07,65,13.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41496 -36.42377, 150.41467 -36.42735)"
ST200603_VOYAGE.2006-10-27 02:21:00,ST200603,-36.42735,150.41467,2006-10-27 02:21:00,0,,,183.2,192,12.7,192,1004.5,0,18.3,0,2042,0,185.8,192,56.13,0,2119.4,65,35.659,0,19.399,0,22.9,65,3.68,65,12.7,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41467 -36.42735, 150.41441 -36.4309)"
ST200603_VOYAGE.2006-10-27 02:22:00,ST200603,-36.4309,150.41441,2006-10-27 02:22:00,0,,,183.27,192,12.836,192,1004.5,0,18.4,0,1894.2,0,186,192,57.4,0,1971,65,35.649,0,19.445,0,22.9,65,3.48,65,12.9,65,13,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41441 -36.4309, 150.41411 -36.43445)"
ST200603_VOYAGE.2006-10-27 02:23:00,ST200603,-36.43445,150.41411,2006-10-27 02:23:00,0,,,183.97,192,12.435,192,1004.5,0,18.3,0,1780.6,0,186.3,192,56.8,0,2057.4,65,35.6,0,19.45,0,22.9,65,3.9,65,12.5,65,13.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41411 -36.43445, 150.41382 -36.43794)"
ST200603_VOYAGE.2006-10-27 02:24:00,ST200603,-36.43794,150.41382,2006-10-27 02:24:00,0,,,185.08,192,12.469,192,1004.5,0,18.4,0,1734.4,0,187,192,56.99,0,1989.9,65,35.59,0,19.413,0,22.9,65,4.36,65,12.38,65,12.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41382 -36.43794, 150.41351 -36.44144)"
ST200603_VOYAGE.2006-10-27 02:25:00,ST200603,-36.44144,150.41351,2006-10-27 02:25:00,0,,,184.08,192,12.666,192,1004.5,0,18.4,0,1747,0,186.9,192,56.4,0,2001.2,65,35.619,0,19.419,0,22.9,65,3.91,65,12.6,65,12.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41351 -36.44144, 150.41321 -36.44497)"
ST200603_VOYAGE.2006-10-27 02:26:00,ST200603,-36.44497,150.41321,2006-10-27 02:26:00,0,,,182.81,192,12.768,192,1004.4,0,18.3,0,1607.8,0,185.7,192,55.1,0,2017.6,65,35.64,0,19.379,0,22.9,65,3.71,65,12.68,65,12.8,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41321 -36.44497, 150.41292 -36.44852)"
ST200603_VOYAGE.2006-10-27 02:27:00,ST200603,-36.44852,150.41292,2006-10-27 02:27:00,0,,,183.53,192,13,192,1004.4,0,18.4,0,1542,0,186.61,192,55.26,0,1942.6,65,35.659,0,19.38,0,22.9,65,3.66,65,13,65,13.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41292 -36.44852, 150.4126 -36.45209)"
ST200603_VOYAGE.2006-10-27 02:28:00,ST200603,-36.45209,150.4126,2006-10-27 02:28:00,0,,,184.7,192,13.131,192,1004.4,0,18.4,0,1556.6,0,185.2,192,56.04,0,1932.7,65,35.64,0,19.393,0,22.9,65,4.7,65,13.14,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.4126 -36.45209, 150.41231 -36.45566)"
ST200603_VOYAGE.2006-10-27 02:29:00,ST200603,-36.45566,150.41231,2006-10-27 02:29:00,0,,,183.37,192,12.987,192,1004.3,0,18.3,0,1712.4,0,185,192,54.5,0,2299.1,65,35.62,0,19.391,0,22.9,65,3.31,65,13.03,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41231 -36.45566, 150.41202 -36.45922)"
ST200603_VOYAGE.2006-10-27 02:30:00,ST200603,-36.45922,150.41202,2006-10-27 02:30:00,0,,,183.89,192,12.87,192,1004.4,0,18.3,0,1807.4,0,185,192,54.1,0,1903.9,65,35.62,0,19.409,0,22.9,65,4.01,65,12.83,65,12.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41202 -36.45922, 150.41174 -36.46271)"
ST200603_VOYAGE.2006-10-27 02:31:00,ST200603,-36.46271,150.41174,2006-10-27 02:31:00,0,,,183.56,192,12.242,192,1004.3,0,18.4,0,1728.6,0,186.1,192,55.1,0,1943.2,65,35.62,0,19.419,0,22.9,65,3.71,65,12.16,65,12.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41174 -36.46271, 150.41144 -36.46626)"
ST200603_VOYAGE.2006-10-27 02:32:00,ST200603,-36.46626,150.41144,2006-10-27 02:32:00,0,,,183.72,192,12.9,192,1004.3,0,18.3,0,1738,0,186.4,192,54.8,0,2001.3,65,35.611,0,19.411,0,22.9,65,3.41,65,12.9,65,12.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41144 -36.46626, 150.41112 -36.46984)"
ST200603_VOYAGE.2006-10-27 02:33:00,ST200603,-36.46984,150.41112,2006-10-27 02:33:00,0,,,185.14,192,12.727,192,1004.3,0,18.3,0,1576.2,0,186.1,192,54.8,0,2007.4,65,35.62,0,19.407,0,22.9,65,5.38,65,12.8,65,13.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41112 -36.46984, 150.41084 -36.47347)"
ST200603_VOYAGE.2006-10-27 02:34:00,ST200603,-36.47347,150.41084,2006-10-27 02:34:00,0,,,182.25,192,13.4,192,1004.2,0,18.3,0,1505.4,0,185,192,55.6,0,1874.1,65,35.62,0,19.41,0,22.9,65,2.49,65,13.4,65,13.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41084 -36.47347, 150.41053 -36.47711)"
ST200603_VOYAGE.2006-10-27 02:35:00,ST200603,-36.47711,150.41053,2006-10-27 02:35:00,0,,,184.33,192,13.4,192,1004.2,0,18.3,0,1586.2,0,185.3,192,56,0,1811.7,65,35.62,0,19.403,0,22.9,65,3.61,65,13.4,65,13.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41053 -36.47711, 150.41024 -36.48071)"
ST200603_VOYAGE.2006-10-27 02:36:00,ST200603,-36.48071,150.41024,2006-10-27 02:36:00,0,,,183.44,192,13.025,192,1004.2,0,18.3,0,1756.2,0,185.4,192,57.5,0,1828.4,65,35.61,0,19.42,0,22.9,65,2.79,65,13.11,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.41024 -36.48071, 150.40994 -36.48434)"
ST200603_VOYAGE.2006-10-27 02:37:00,ST200603,-36.48434,150.40994,2006-10-27 02:37:00,0,,,183.93,192,12.68,192,1004.2,0,18.3,0,1914.4,0,186.26,192,57.4,0,1760.1,65,35.61,0,19.43,0,22.9,65,4.05,65,12.61,65,13.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40994 -36.48434, 150.40962 -36.48799)"
ST200603_VOYAGE.2006-10-27 02:38:00,ST200603,-36.48799,150.40962,2006-10-27 02:38:00,0,,,182.41,192,13.2,192,1004.2,0,18.3,0,1862.6,0,185.1,192,57.4,0,1974,65,35.61,0,19.392,0,22.9,65,3.53,65,13.2,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40962 -36.48799, 150.40932 -36.49164)"
ST200603_VOYAGE.2006-10-27 02:39:00,ST200603,-36.49164,150.40932,2006-10-27 02:39:00,0,,,182.91,192,13.178,192,1004.2,0,18.3,0,1878.6,0,185.2,192,57.8,0,1807.1,65,35.62,0,19.411,0,22.9,65,2.98,65,13.17,65,13.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40932 -36.49164, 150.40901 -36.4953)"
ST200603_VOYAGE.2006-10-27 02:40:00,ST200603,-36.4953,150.40901,2006-10-27 02:40:00,0,,,184.27,192,12.983,192,1004.2,0,18.3,0,1852.2,0,186.1,192,57.13,0,1772.8,65,35.63,0,19.42,0,22.9,65,4.32,65,12.97,65,13.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40901 -36.4953, 150.40872 -36.49891)"
ST200603_VOYAGE.2006-10-27 02:41:00,ST200603,-36.49891,150.40872,2006-10-27 02:41:00,0,,,183.96,192,13.079,192,1004.2,0,18.2,0,1812.8,0,185.7,192,56.6,0,1745.9,65,35.62,0,19.42,0,22.9,65,3.96,65,13.06,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40872 -36.49891, 150.40841 -36.50254)"
ST200603_VOYAGE.2006-10-27 02:42:00,ST200603,-36.50254,150.40841,2006-10-27 02:42:00,0,,,184.09,192,13.158,192,1004.2,0,18.2,0,1832.2,0,185.1,192,56.4,0,1682,65,35.61,0,19.449,0,22.9,65,4.04,65,13.27,65,13.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40841 -36.50254, 150.40812 -36.50617)"
ST200603_VOYAGE.2006-10-27 02:43:00,ST200603,-36.50617,150.40812,2006-10-27 02:43:00,0,,,183.96,192,13.164,192,1004.2,0,18.2,0,1823,0,185.9,192,53.6,0,1712,65,35.62,0,19.43,0,22.9,65,4.07,65,13.27,65,13.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40812 -36.50617, 150.40782 -36.50976)"
ST200603_VOYAGE.2006-10-27 02:44:00,ST200603,-36.50976,150.40782,2006-10-27 02:44:00,0,,,182.32,192,12.946,192,1004.1,0,18.2,0,1789.4,0,186.7,192,53.97,0,1686.4,65,35.61,0,19.43,0,22.9,65,2.9,65,12.78,65,13.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40782 -36.50976, 150.40752 -36.5134)"
ST200603_VOYAGE.2006-10-27 02:45:00,ST200603,-36.5134,150.40752,2006-10-27 02:45:00,0,,,184.05,192,13.267,192,1004.1,0,18.3,0,1712.4,0,186.4,192,53.3,0,1690.1,65,35.61,0,19.401,0,22.9,65,3.94,65,13.14,65,13.4,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40752 -36.5134, 150.4072 -36.51701)"
ST200603_VOYAGE.2006-10-27 02:46:00,ST200603,-36.51701,150.4072,2006-10-27 02:46:00,0,,,184.49,192,13.1,192,1004.1,0,18.2,0,1686.4,0,186.1,192,52.4,0,1661.4,65,35.62,0,19.401,0,22.9,65,4.2,65,13.1,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.4072 -36.51701, 150.40691 -36.52064)"
ST200603_VOYAGE.2006-10-27 02:47:00,ST200603,-36.52064,150.40691,2006-10-27 02:47:00,0,,,183.82,192,12.832,192,1004.1,0,18.3,0,1647.8,0,186.1,192,52,0,1736.4,65,35.631,0,19.411,0,22.9,65,4.49,65,13.01,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40691 -36.52064, 150.40659 -36.52424)"
ST200603_VOYAGE.2006-10-27 02:48:00,ST200603,-36.52424,150.40659,2006-10-27 02:48:00,0,,,182.4,192,12.986,192,1004.1,0,18.3,0,,,186.1,192,53,0,1736.1,65,35.611,0,19.44,0,22.9,65,2.45,65,12.9,65,13.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40659 -36.52424, 150.40631 -36.52788)"
ST200603_VOYAGE.2006-10-27 02:49:00,ST200603,-36.52788,150.40631,2006-10-27 02:49:00,0,,,184.41,192,13.328,192,1004.1,0,18.3,0,1569.2,0,186.1,192,53.5,0,1693.9,65,35.61,0,19.451,0,22.9,65,3.61,65,13.49,65,13.5,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40631 -36.52788, 150.40599 -36.5315)"
ST200603_VOYAGE.2006-10-27 02:50:00,ST200603,-36.5315,150.40599,2006-10-27 02:50:00,0,,,184,192,13.2,192,1004.1,0,18.3,0,1626.2,0,185.2,192,52.63,0,1679.4,65,35.6,0,19.439,0,22.9,65,4,65,13.2,65,13.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40599 -36.5315, 150.4057 -36.53511)"
ST200603_VOYAGE.2006-10-27 02:51:00,ST200603,-36.53511,150.4057,2006-10-27 02:51:00,0,,,182.52,192,13.6,192,1004.1,0,18.2,0,1638,0,185.7,192,51.16,0,1660.6,65,35.6,0,19.441,0,22.9,65,2.73,65,13.6,65,13.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.4057 -36.53511, 150.4054 -36.53872)"
ST200603_VOYAGE.2006-10-27 02:52:00,ST200603,-36.53872,150.4054,2006-10-27 02:52:00,0,,,182.99,192,13.2,192,1004.1,0,18.3,0,1732.2,0,185.7,192,51.67,0,1917.7,65,35.6,0,19.449,0,22.9,65,2.89,65,13.2,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.4054 -36.53872, 150.4051 -36.54231)"
ST200603_VOYAGE.2006-10-27 02:53:00,ST200603,-36.54231,150.4051,2006-10-27 02:53:00,0,,,184.42,192,12.911,192,1004,0,18.3,0,1761,0,185.73,192,49.9,0,,,35.61,0,19.451,0,22.9,65,4.06,65,12.96,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.4051 -36.54231, 150.4048 -36.54587)"
ST200603_VOYAGE.2006-10-27 02:54:00,ST200603,-36.54587,150.4048,2006-10-27 02:54:00,0,,,182.91,192,12.9,192,1004,0,18.3,0,1722.8,0,185.8,192,50,0,1898.8,65,35.61,0,19.487,0,22.9,65,3.18,65,12.9,65,13,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.4048 -36.54587, 150.40449 -36.54947)"
ST200603_VOYAGE.2006-10-27 02:55:00,ST200603,-36.54947,150.40449,2006-10-27 02:55:00,0,,,182.32,192,12.682,192,1004,0,18.3,0,1692.8,0,186,192,50.83,0,,,35.6,0,19.49,0,22.9,65,2.94,65,12.57,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40449 -36.54947, 150.40421 -36.55304)"
ST200603_VOYAGE.2006-10-27 02:56:00,ST200603,-36.55304,150.40421,2006-10-27 02:56:00,0,,,184.1,192,12.988,192,1004,0,18.3,0,1697.8,0,186.8,192,50.17,0,,,35.59,0,19.509,0,22.9,65,4.43,65,12.92,65,13,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40421 -36.55304, 150.40389 -36.55666)"
ST200603_VOYAGE.2006-10-27 02:57:00,ST200603,-36.55666,150.40389,2006-10-27 02:57:00,0,,,183.01,192,13.177,192,1004,0,18.3,0,1704.6,0,186,192,50.18,0,,,35.6,0,19.51,0,22.9,65,3,65,13.03,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40389 -36.55666, 150.40358 -36.56026)"
ST200603_VOYAGE.2006-10-27 02:58:00,ST200603,-36.56026,150.40358,2006-10-27 02:58:00,0,,,184.33,192,13.09,192,1004,0,18.2,0,1785.8,0,185.6,192,51.68,0,2277,65,35.59,0,19.523,0,22.9,65,4.27,65,13,65,13.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40358 -36.56026, 150.40328 -36.56386)"
ST200603_VOYAGE.2006-10-27 02:59:00,ST200603,-36.56386,150.40328,2006-10-27 02:59:00,0,,,184.69,192,12.6,192,1004,0,18.2,0,1762.2,0,185.86,192,51.8,0,2409.3,65,35.599,0,19.519,0,22.9,65,4.34,65,12.62,65,13.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40328 -36.56386, 150.403 -36.56743)"
ST200603_VOYAGE.2006-10-27 03:00:00,ST200603,-36.56743,150.403,2006-10-27 03:00:00,0,,,185.24,192,12.8,192,1004,0,18.2,0,1770,0,185.9,192,54.2,0,2399.8,65,35.6,0,19.549,0,22.9,65,5.69,65,12.81,65,13.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.403 -36.56743, 150.40271 -36.57101)"
ST200603_VOYAGE.2006-10-27 03:01:00,ST200603,-36.57101,150.40271,2006-10-27 03:01:00,0,,,183.5,192,12.686,192,1003.9,0,18.1,0,1722,0,185.9,192,53.33,0,2478,65,35.61,0,19.539,0,22.9,65,3.5,65,12.63,65,13,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40271 -36.57101, 150.40242 -36.57455)"
ST200603_VOYAGE.2006-10-27 03:02:00,ST200603,-36.57455,150.40242,2006-10-27 03:02:00,0,,,184.52,192,12.696,192,1003.9,0,18.1,0,1638.8,0,185.7,192,54.43,0,2493.4,65,35.61,0,19.529,0,22.9,65,4.47,65,12.67,65,12.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40242 -36.57455, 150.40212 -36.57808)"
ST200603_VOYAGE.2006-10-27 03:03:00,ST200603,-36.57808,150.40212,2006-10-27 03:03:00,0,,,182.58,192,12.5,192,1003.9,0,18,0,1639.4,0,186,192,54.17,0,2445.8,65,35.62,0,19.531,0,22.9,65,2.5,65,12.5,65,13,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40212 -36.57808, 150.4018 -36.58164)"
ST200603_VOYAGE.2006-10-27 03:04:00,ST200603,-36.58164,150.4018,2006-10-27 03:04:00,0,,,183.61,192,13.2,192,1003.9,0,18,0,1619.4,0,183.9,192,54.1,0,2469.7,65,35.61,0,19.511,0,22.9,65,3.2,65,13.2,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.4018 -36.58164, 150.40165 -36.58522)"
ST200603_VOYAGE.2006-10-27 03:05:00,ST200603,-36.58522,150.40165,2006-10-27 03:05:00,0,,,181.68,192,12.6,192,1003.9,0,18,0,1652.8,0,180.7,192,53.6,0,2411.5,65,35.61,0,19.49,0,22.9,65,1.36,65,12.54,65,13.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40165 -36.58522, 150.40161 -36.58879)"
ST200603_VOYAGE.2006-10-27 03:06:00,ST200603,-36.58879,150.40161,2006-10-27 03:06:00,0,,,180.53,192,12.703,192,1003.9,0,18,0,1722,0,181.2,192,53.96,0,2446.1,65,35.62,0,19.487,0,22.9,65,0.25,65,12.76,65,13.2,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40161 -36.58879, 150.40153 -36.59235)"
ST200603_VOYAGE.2006-10-27 03:07:00,ST200603,-36.59235,150.40153,2006-10-27 03:07:00,0,,,181.2,192,12.997,192,1003.9,0,18,0,1566.4,0,181.3,192,55.46,0,2407.8,65,35.639,0,19.491,0,22.9,65,1.04,65,12.92,65,13,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40153 -36.59235, 150.40144 -36.59591)"
ST200603_VOYAGE.2006-10-27 03:08:00,ST200603,-36.59591,150.40144,2006-10-27 03:08:00,0,,,181.77,192,12.904,192,1003.8,0,17.9,0,1387.6,0,182.24,192,55.12,0,2468.8,65,35.63,0,19.48,0,22.9,65,1.88,65,12.9,65,13,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40144 -36.59591, 150.40135 -36.5994)"
ST200603_VOYAGE.2006-10-27 03:09:00,ST200603,-36.5994,150.40135,2006-10-27 03:09:00,0,,,181.59,192,12.403,192,1003.9,0,17.9,0,1320.8,0,182.28,192,55.4,0,2486.5,65,35.62,0,19.493,0,22.9,65,1.6,65,12.7,65,12.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40135 -36.5994, 150.40127 -36.60285)"
ST200603_VOYAGE.2006-10-27 03:10:00,ST200603,-36.60285,150.40127,2006-10-27 03:10:00,0,,,181.74,192,12.3,192,1003.9,0,17.9,0,1400.2,0,181.9,192,57.1,0,2423.6,65,35.61,0,19.52,0,22.9,65,1.69,65,12.31,65,12.7,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40127 -36.60285, 150.40119 -36.60627)"
ST200603_VOYAGE.2006-10-27 03:11:00,ST200603,-36.60627,150.40119,2006-10-27 03:11:00,0,,,180.68,192,12.6,192,1003.8,0,17.9,0,1513.2,0,181,192,56.2,0,2410.1,65,35.61,0,19.52,0,22.9,65,0.69,65,12.6,65,12.6,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40119 -36.60627, 150.40112 -36.60978)"
ST200603_VOYAGE.2006-10-27 03:12:00,ST200603,-36.60978,150.40112,2006-10-27 03:12:00,0,,,180.83,192,12.6,192,1003.7,0,17.8,0,1514.4,0,181.7,192,56.13,0,2387.8,65,35.6,0,19.558,0,22.9,65,0.86,65,12.57,65,12.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40112 -36.60978, 150.40106 -36.61332)"
ST200603_VOYAGE.2006-10-27 03:13:00,ST200603,-36.61332,150.40106,2006-10-27 03:13:00,0,,,179.33,192,12.698,192,1003.8,0,17.9,0,1401.2,0,181.9,192,58.91,0,2356.8,65,35.6,0,19.57,0,22.9,65,359.18,65,12.7,65,13.1,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40106 -36.61332, 150.401 -36.61686)"
ST200603_VOYAGE.2006-10-27 03:14:00,ST200603,-36.61686,150.401,2006-10-27 03:14:00,0,,,181.11,192,12.602,192,1003.8,0,17.8,0,1299,0,182,192,57.57,0,2371.8,65,35.6,0,19.55,0,22.9,65,0.79,65,12.57,65,13,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.401 -36.61686, 150.40094 -36.6204)"
ST200603_VOYAGE.2006-10-27 03:15:00,ST200603,-36.6204,150.40094,2006-10-27 03:15:00,0,,,182.46,192,12.992,192,1003.7,0,17.8,0,1156,0,181.8,192,58,0,2384.7,65,35.61,0,19.597,0,22.9,65,1.9,65,13.11,65,13.3,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40094 -36.6204, 150.40086 -36.62395)"
ST200603_VOYAGE.2006-10-27 03:16:00,ST200603,-36.62395,150.40086,2006-10-27 03:16:00,0,,,180.55,192,12.9,192,1003.7,0,17.8,0,1130.6,0,181.5,192,57.81,0,2382.1,65,35.61,0,19.601,0,22.9,65,21.6,65,12.9,65,12.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40086 -36.62395, 150.40079 -36.62749)"
ST200603_VOYAGE.2006-10-27 03:17:00,ST200603,-36.62749,150.40079,2006-10-27 03:17:00,0,,,181.1,192,12.881,192,1003.7,0,17.7,0,1150.6,0,182.8,192,57.34,0,2343.5,65,35.6,0,19.579,0,22.9,65,0.71,65,12.9,65,12.9,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (150.40079 -36.62749, 150.40068 -36.63099)"
