FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199102_VOYAGE.1991-01-18 07:15:00,FR199102,-36.929,138.415,1991-01-18 07:15:00,32,74,32,3241,"LINESTRING (138.415 -36.929, 138.424 -36.93)"
FR199102_VOYAGE.1991-01-18 07:20:00,FR199102,-36.93,138.424,1991-01-18 07:20:00,32,73,32,3241,"LINESTRING (138.424 -36.93, 138.434 -36.932)"
FR199102_VOYAGE.1991-01-18 07:25:00,FR199102,-36.932,138.434,1991-01-18 07:25:00,32,70,32,3241,"LINESTRING (138.434 -36.932, 138.444 -36.932)"
FR199102_VOYAGE.1991-01-18 07:30:00,FR199102,-36.932,138.444,1991-01-18 07:30:00,32,72,32,3241,"LINESTRING (138.444 -36.932, 138.454 -36.933)"
FR199102_VOYAGE.1991-01-18 07:35:00,FR199102,-36.933,138.454,1991-01-18 07:35:00,32,74,32,3241,"LINESTRING (138.454 -36.933, 138.464 -36.934)"
FR199102_VOYAGE.1991-01-18 07:40:00,FR199102,-36.934,138.464,1991-01-18 07:40:00,32,74,32,3241,"LINESTRING (138.464 -36.934, 138.474 -36.935)"
FR199102_VOYAGE.1991-01-18 07:45:00,FR199102,-36.935,138.474,1991-01-18 07:45:00,32,75,32,3241,"LINESTRING (138.474 -36.935, 138.483 -36.936)"
FR199102_VOYAGE.1991-01-18 07:50:00,FR199102,-36.936,138.483,1991-01-18 07:50:00,32,73,32,3241,"LINESTRING (138.483 -36.936, 138.493 -36.936)"
FR199102_VOYAGE.1991-01-18 07:55:00,FR199102,-36.936,138.493,1991-01-18 07:55:00,32,77,32,3241,"LINESTRING (138.493 -36.936, 138.503 -36.937)"
FR199102_VOYAGE.1991-01-18 08:00:00,FR199102,-36.937,138.503,1991-01-18 08:00:00,32,78,32,3241,"LINESTRING (138.503 -36.937, 138.513 -36.938)"
FR199102_VOYAGE.1991-01-18 08:05:00,FR199102,-36.938,138.513,1991-01-18 08:05:00,32,79,32,3241,"LINESTRING (138.513 -36.938, 138.523 -36.939)"
FR199102_VOYAGE.1991-01-18 08:10:00,FR199102,-36.939,138.523,1991-01-18 08:10:00,32,79,32,3241,"LINESTRING (138.523 -36.939, 138.532 -36.939)"
FR199102_VOYAGE.1991-01-18 08:15:00,FR199102,-36.939,138.532,1991-01-18 08:15:00,32,74,32,3241,"LINESTRING (138.532 -36.939, 138.542 -36.939)"
FR199102_VOYAGE.1991-01-18 08:20:00,FR199102,-36.939,138.542,1991-01-18 08:20:00,32,76,32,3241,"LINESTRING (138.542 -36.939, 138.552 -36.939)"
FR199102_VOYAGE.1991-01-18 08:25:00,FR199102,-36.939,138.552,1991-01-18 08:25:00,32,75,32,3241,"LINESTRING (138.552 -36.939, 138.561 -36.94)"
FR199102_VOYAGE.1991-01-18 08:30:00,FR199102,-36.94,138.561,1991-01-18 08:30:00,32,75,32,3241,"LINESTRING (138.561 -36.94, 138.571 -36.941)"
FR199102_VOYAGE.1991-01-18 08:35:00,FR199102,-36.941,138.571,1991-01-18 08:35:00,32,74,32,3241,"LINESTRING (138.571 -36.941, 138.581 -36.942)"
FR199102_VOYAGE.1991-01-18 08:40:00,FR199102,-36.942,138.581,1991-01-18 08:40:00,32,77,32,3241,"LINESTRING (138.581 -36.942, 138.589 -36.943)"
FR199102_VOYAGE.1991-01-18 08:45:00,FR199102,-36.943,138.589,1991-01-18 08:45:00,32,74,32,3241,"LINESTRING (138.589 -36.943, 138.599 -36.943)"
FR199102_VOYAGE.1991-01-18 08:50:00,FR199102,-36.943,138.599,1991-01-18 08:50:00,32,74,32,3241,"LINESTRING (138.599 -36.943, 138.608 -36.944)"
FR199102_VOYAGE.1991-01-18 08:55:00,FR199102,-36.944,138.608,1991-01-18 08:55:00,32,74,32,3241,"LINESTRING (138.608 -36.944, 138.617 -36.944)"
FR199102_VOYAGE.1991-01-18 09:00:00,FR199102,-36.944,138.617,1991-01-18 09:00:00,32,74,32,3241,"LINESTRING (138.617 -36.944, 138.626 -36.945)"
FR199102_VOYAGE.1991-01-18 09:05:00,FR199102,-36.945,138.626,1991-01-18 09:05:00,32,72,32,3241,"LINESTRING (138.626 -36.945, 138.635 -36.945)"
FR199102_VOYAGE.1991-01-18 09:10:00,FR199102,-36.945,138.635,1991-01-18 09:10:00,32,72,32,3241,"LINESTRING (138.635 -36.945, 138.644 -36.946)"
FR199102_VOYAGE.1991-01-18 09:15:00,FR199102,-36.946,138.644,1991-01-18 09:15:00,32,73,32,3241,"LINESTRING (138.644 -36.946, 138.653 -36.947)"
FR199102_VOYAGE.1991-01-18 09:20:00,FR199102,-36.947,138.653,1991-01-18 09:20:00,32,72,32,3241,"LINESTRING (138.653 -36.947, 138.661 -36.947)"
FR199102_VOYAGE.1991-01-18 09:25:00,FR199102,-36.947,138.661,1991-01-18 09:25:00,32,73,32,3241,"LINESTRING (138.661 -36.947, 138.67 -36.948)"
FR199102_VOYAGE.1991-01-18 09:30:00,FR199102,-36.948,138.67,1991-01-18 09:30:00,32,70,32,3241,"LINESTRING (138.67 -36.948, 138.679 -36.949)"
FR199102_VOYAGE.1991-01-18 09:35:00,FR199102,-36.949,138.679,1991-01-18 09:35:00,32,74,32,3241,"LINESTRING (138.679 -36.949, 138.688 -36.949)"
FR199102_VOYAGE.1991-01-18 09:40:00,FR199102,-36.949,138.688,1991-01-18 09:40:00,32,75,32,3241,"LINESTRING (138.688 -36.949, 138.697 -36.949)"
FR199102_VOYAGE.1991-01-18 09:45:00,FR199102,-36.949,138.697,1991-01-18 09:45:00,32,70,32,3241,"LINESTRING (138.697 -36.949, 138.706 -36.95)"
FR199102_VOYAGE.1991-01-18 09:50:00,FR199102,-36.95,138.706,1991-01-18 09:50:00,32,70,32,3241,"LINESTRING (138.706 -36.95, 138.707 -36.949)"
FR199102_VOYAGE.1991-01-18 09:55:00,FR199102,-36.949,138.707,1991-01-18 09:55:00,32,70,32,3241,"LINESTRING (138.707 -36.949, 138.704 -36.956)"
FR199102_VOYAGE.1991-01-18 10:00:00,FR199102,-36.956,138.704,1991-01-18 10:00:00,32,73,32,3241,"LINESTRING (138.704 -36.956, 138.702 -36.963)"
FR199102_VOYAGE.1991-01-18 10:05:00,FR199102,-36.963,138.702,1991-01-18 10:05:00,32,76,32,3241,"LINESTRING (138.702 -36.963, 138.7 -36.971)"
FR199102_VOYAGE.1991-01-18 10:10:00,FR199102,-36.971,138.7,1991-01-18 10:10:00,32,72,32,3241,"LINESTRING (138.7 -36.971, 138.698 -36.978)"
FR199102_VOYAGE.1991-01-18 10:15:00,FR199102,-36.978,138.698,1991-01-18 10:15:00,32,73,32,3241,"LINESTRING (138.698 -36.978, 138.696 -36.985)"
FR199102_VOYAGE.1991-01-18 10:20:00,FR199102,-36.985,138.696,1991-01-18 10:20:00,32,77,32,3241,"LINESTRING (138.696 -36.985, 138.695 -36.992)"
FR199102_VOYAGE.1991-01-18 10:25:00,FR199102,-36.992,138.695,1991-01-18 10:25:00,32,82,32,3241,"LINESTRING (138.695 -36.992, 138.694 -37)"
FR199102_VOYAGE.1991-01-18 10:30:00,FR199102,-37,138.694,1991-01-18 10:30:00,32,74,32,3241,"LINESTRING (138.694 -37, 138.693 -37.007)"
FR199102_VOYAGE.1991-01-18 10:35:00,FR199102,-37.007,138.693,1991-01-18 10:35:00,32,80,32,3241,"LINESTRING (138.693 -37.007, 138.692 -37.015)"
FR199102_VOYAGE.1991-01-18 10:40:00,FR199102,-37.015,138.692,1991-01-18 10:40:00,32,83,32,3241,"LINESTRING (138.692 -37.015, 138.692 -37.022)"
FR199102_VOYAGE.1991-01-18 10:45:00,FR199102,-37.022,138.692,1991-01-18 10:45:00,32,79,32,3241,"LINESTRING (138.692 -37.022, 138.691 -37.029)"
FR199102_VOYAGE.1991-01-18 10:50:00,FR199102,-37.029,138.691,1991-01-18 10:50:00,32,84,32,3241,"LINESTRING (138.691 -37.029, 138.691 -37.036)"
FR199102_VOYAGE.1991-01-18 10:55:00,FR199102,-37.036,138.691,1991-01-18 10:55:00,32,88,32,3241,"LINESTRING (138.691 -37.036, 138.691 -37.043)"
FR199102_VOYAGE.1991-01-18 11:00:00,FR199102,-37.043,138.691,1991-01-18 11:00:00,32,89,32,3241,"LINESTRING (138.691 -37.043, 138.692 -37.051)"
FR199102_VOYAGE.1991-01-18 11:05:00,FR199102,-37.051,138.692,1991-01-18 11:05:00,32,86,32,3241,"LINESTRING (138.692 -37.051, 138.692 -37.059)"
FR199102_VOYAGE.1991-01-18 11:10:00,FR199102,-37.059,138.692,1991-01-18 11:10:00,32,91,32,3241,"LINESTRING (138.692 -37.059, 138.692 -37.066)"
FR199102_VOYAGE.1991-01-18 11:15:00,FR199102,-37.066,138.692,1991-01-18 11:15:00,32,103,32,3241,"LINESTRING (138.692 -37.066, 138.692 -37.073)"
FR199102_VOYAGE.1991-01-18 11:20:00,FR199102,-37.073,138.692,1991-01-18 11:20:00,32,106,32,3241,"LINESTRING (138.692 -37.073, 138.69 -37.08)"
FR199102_VOYAGE.1991-01-18 11:25:00,FR199102,-37.08,138.69,1991-01-18 11:25:00,32,106,32,3241,"LINESTRING (138.69 -37.08, 138.689 -37.088)"
FR199102_VOYAGE.1991-01-18 11:30:00,FR199102,-37.088,138.689,1991-01-18 11:30:00,32,107,32,3241,"LINESTRING (138.689 -37.088, 138.688 -37.096)"
FR199102_VOYAGE.1991-01-18 11:35:00,FR199102,-37.096,138.688,1991-01-18 11:35:00,32,133,32,3241,"LINESTRING (138.688 -37.096, 138.688 -37.104)"
FR199102_VOYAGE.1991-01-18 11:40:00,FR199102,-37.104,138.688,1991-01-18 11:40:00,32,150,32,3241,"LINESTRING (138.688 -37.104, 138.687 -37.112)"
FR199102_VOYAGE.1991-01-18 11:45:00,FR199102,-37.112,138.687,1991-01-18 11:45:00,32,162,32,3241,"LINESTRING (138.687 -37.112, 138.686 -37.12)"
FR199102_VOYAGE.1991-01-18 11:50:00,FR199102,-37.12,138.686,1991-01-18 11:50:00,32,172,32,3241,"LINESTRING (138.686 -37.12, 138.686 -37.127)"
FR199102_VOYAGE.1991-01-18 11:55:00,FR199102,-37.127,138.686,1991-01-18 11:55:00,32,178,32,3241,"LINESTRING (138.686 -37.127, 138.685 -37.135)"
FR199102_VOYAGE.1991-01-18 12:00:00,FR199102,-37.135,138.685,1991-01-18 12:00:00,32,182,32,3241,"LINESTRING (138.685 -37.135, 138.685 -37.143)"
FR199102_VOYAGE.1991-01-18 12:05:00,FR199102,-37.143,138.685,1991-01-18 12:05:00,32,291,32,3241,"LINESTRING (138.685 -37.143, 138.685 -37.15)"
FR199102_VOYAGE.1991-01-18 12:10:00,FR199102,-37.15,138.685,1991-01-18 12:10:00,32,311,32,3241,"LINESTRING (138.685 -37.15, 138.683 -37.15)"
FR199102_VOYAGE.1991-01-18 12:15:00,FR199102,-37.15,138.683,1991-01-18 12:15:00,32,318,32,3241,"LINESTRING (138.683 -37.15, 138.669 -37.15)"
FR199102_VOYAGE.1991-01-18 12:20:00,FR199102,-37.15,138.669,1991-01-18 12:20:00,32,337,32,3241,"LINESTRING (138.669 -37.15, 138.655 -37.15)"
FR199102_VOYAGE.1991-01-18 12:25:00,FR199102,-37.15,138.655,1991-01-18 12:25:00,32,376,32,3241,"LINESTRING (138.655 -37.15, 138.641 -37.151)"
FR199102_VOYAGE.1991-01-18 12:30:00,FR199102,-37.151,138.641,1991-01-18 12:30:00,32,360,32,3241,"LINESTRING (138.641 -37.151, 138.627 -37.15)"
FR199102_VOYAGE.1991-01-18 12:35:00,FR199102,-37.15,138.627,1991-01-18 12:35:00,32,366,32,3241,"LINESTRING (138.627 -37.15, 138.613 -37.15)"
FR199102_VOYAGE.1991-01-18 12:40:00,FR199102,-37.15,138.613,1991-01-18 12:40:00,32,370,32,3241,"LINESTRING (138.613 -37.15, 138.599 -37.149)"
FR199102_VOYAGE.1991-01-18 12:45:00,FR199102,-37.149,138.599,1991-01-18 12:45:00,32,369,32,3241,"LINESTRING (138.599 -37.149, 138.585 -37.148)"
FR199102_VOYAGE.1991-01-18 12:50:00,FR199102,-37.148,138.585,1991-01-18 12:50:00,32,365,32,3241,"LINESTRING (138.585 -37.148, 138.572 -37.146)"
FR199102_VOYAGE.1991-01-18 12:55:00,FR199102,-37.146,138.572,1991-01-18 12:55:00,32,376,32,3241,"LINESTRING (138.572 -37.146, 138.558 -37.145)"
FR199102_VOYAGE.1991-01-18 13:00:00,FR199102,-37.145,138.558,1991-01-18 13:00:00,32,354,32,3241,"LINESTRING (138.558 -37.145, 138.544 -37.144)"
FR199102_VOYAGE.1991-01-18 13:05:00,FR199102,-37.144,138.544,1991-01-18 13:05:00,32,330,32,3241,"LINESTRING (138.544 -37.144, 138.53 -37.142)"
FR199102_VOYAGE.1991-01-18 13:10:00,FR199102,-37.142,138.53,1991-01-18 13:10:00,32,365,32,3241,"LINESTRING (138.53 -37.142, 138.516 -37.141)"
FR199102_VOYAGE.1991-01-18 13:15:00,FR199102,-37.141,138.516,1991-01-18 13:15:00,32,429,32,3241,"LINESTRING (138.516 -37.141, 138.502 -37.14)"
FR199102_VOYAGE.1991-01-18 13:20:00,FR199102,-37.14,138.502,1991-01-18 13:20:00,32,396,32,3241,"LINESTRING (138.502 -37.14, 138.488 -37.138)"
FR199102_VOYAGE.1991-01-18 13:25:00,FR199102,-37.138,138.488,1991-01-18 13:25:00,32,401,32,3241,"LINESTRING (138.488 -37.138, 138.474 -37.137)"
FR199102_VOYAGE.1991-01-18 13:30:00,FR199102,-37.137,138.474,1991-01-18 13:30:00,32,410,32,3241,"LINESTRING (138.474 -37.137, 138.459 -37.136)"
FR199102_VOYAGE.1991-01-18 13:35:00,FR199102,-37.136,138.459,1991-01-18 13:35:00,32,399,32,3241,"LINESTRING (138.459 -37.136, 138.446 -37.134)"
FR199102_VOYAGE.1991-01-18 13:40:00,FR199102,-37.134,138.446,1991-01-18 13:40:00,32,455,32,3241,"LINESTRING (138.446 -37.134, 138.431 -37.133)"
FR199102_VOYAGE.1991-01-18 13:45:00,FR199102,-37.133,138.431,1991-01-18 13:45:00,32,457,32,3241,"LINESTRING (138.431 -37.133, 138.417 -37.132)"
FR199102_VOYAGE.1991-01-18 13:50:00,FR199102,-37.132,138.417,1991-01-18 13:50:00,32,500,32,3241,"LINESTRING (138.417 -37.132, 138.403 -37.13)"
FR199102_VOYAGE.1991-01-18 13:55:00,FR199102,-37.13,138.403,1991-01-18 13:55:00,32,453,32,3241,"LINESTRING (138.403 -37.13, 138.389 -37.129)"
FR199102_VOYAGE.1991-01-18 14:00:00,FR199102,-37.129,138.389,1991-01-18 14:00:00,32,379,32,3241,"LINESTRING (138.389 -37.129, 138.375 -37.128)"
FR199102_VOYAGE.1991-01-18 14:05:00,FR199102,-37.128,138.375,1991-01-18 14:05:00,32,483,32,3241,"LINESTRING (138.375 -37.128, 138.361 -37.126)"
FR199102_VOYAGE.1991-01-18 14:10:00,FR199102,-37.126,138.361,1991-01-18 14:10:00,32,408,32,3241,"LINESTRING (138.361 -37.126, 138.346 -37.125)"
FR199102_VOYAGE.1991-01-18 14:15:00,FR199102,-37.125,138.346,1991-01-18 14:15:00,32,357,32,3241,"LINESTRING (138.346 -37.125, 138.333 -37.123)"
FR199102_VOYAGE.1991-01-18 14:20:00,FR199102,-37.123,138.333,1991-01-18 14:20:00,32,384,32,3241,"LINESTRING (138.333 -37.123, 138.319 -37.122)"
FR199102_VOYAGE.1991-01-18 14:25:00,FR199102,-37.122,138.319,1991-01-18 14:25:00,32,366,32,3241,"LINESTRING (138.319 -37.122, 138.304 -37.12)"
FR199102_VOYAGE.1991-01-18 14:30:00,FR199102,-37.12,138.304,1991-01-18 14:30:00,32,491,32,3241,"LINESTRING (138.304 -37.12, 138.291 -37.119)"
FR199102_VOYAGE.1991-01-18 14:35:00,FR199102,-37.119,138.291,1991-01-18 14:35:00,32,522,32,3241,"LINESTRING (138.291 -37.119, 138.276 -37.117)"
FR199102_VOYAGE.1991-01-18 14:40:00,FR199102,-37.117,138.276,1991-01-18 14:40:00,32,355,32,3241,"LINESTRING (138.276 -37.117, 138.262 -37.116)"
FR199102_VOYAGE.1991-01-18 14:45:00,FR199102,-37.116,138.262,1991-01-18 14:45:00,32,390,32,3241,"LINESTRING (138.262 -37.116, 138.249 -37.114)"
FR199102_VOYAGE.1991-01-18 14:50:00,FR199102,-37.114,138.249,1991-01-18 14:50:00,32,470,32,3241,"LINESTRING (138.249 -37.114, 138.234 -37.113)"
FR199102_VOYAGE.1991-01-18 14:55:00,FR199102,-37.113,138.234,1991-01-18 14:55:00,32,504,32,3241,"LINESTRING (138.234 -37.113, 138.22 -37.112)"
FR199102_VOYAGE.1991-01-18 15:00:00,FR199102,-37.112,138.22,1991-01-18 15:00:00,32,469,32,3241,"LINESTRING (138.22 -37.112, 138.206 -37.11)"
FR199102_VOYAGE.1991-01-18 15:05:00,FR199102,-37.11,138.206,1991-01-18 15:05:00,32,586,32,3241,"LINESTRING (138.206 -37.11, 138.192 -37.109)"
FR199102_VOYAGE.1991-01-18 15:10:00,FR199102,-37.109,138.192,1991-01-18 15:10:00,32,462,32,3241,"LINESTRING (138.192 -37.109, 138.178 -37.108)"
FR199102_VOYAGE.1991-01-18 15:15:00,FR199102,-37.108,138.178,1991-01-18 15:15:00,32,373,32,3241,"LINESTRING (138.178 -37.108, 138.163 -37.106)"
FR199102_VOYAGE.1991-01-18 15:20:00,FR199102,-37.106,138.163,1991-01-18 15:20:00,32,490,32,3241,"LINESTRING (138.163 -37.106, 138.149 -37.105)"
FR199102_VOYAGE.1991-01-18 15:25:00,FR199102,-37.105,138.149,1991-01-18 15:25:00,32,454,32,3241,"LINESTRING (138.149 -37.105, 138.135 -37.103)"
FR199102_VOYAGE.1991-01-18 15:30:00,FR199102,-37.103,138.135,1991-01-18 15:30:00,32,363,32,3241,"LINESTRING (138.135 -37.103, 138.121 -37.102)"
FR199102_VOYAGE.1991-01-18 15:35:00,FR199102,-37.102,138.121,1991-01-18 15:35:00,32,320,32,3241,"LINESTRING (138.121 -37.102, 138.107 -37.1)"
FR199102_VOYAGE.1991-01-18 15:40:00,FR199102,-37.1,138.107,1991-01-18 15:40:00,32,263,32,3241,"LINESTRING (138.107 -37.1, 138.093 -37.099)"
FR199102_VOYAGE.1991-01-18 15:45:00,FR199102,-37.099,138.093,1991-01-18 15:45:00,32,302,32,3241,"LINESTRING (138.093 -37.099, 138.078 -37.098)"
FR199102_VOYAGE.1991-01-18 15:50:00,FR199102,-37.098,138.078,1991-01-18 15:50:00,32,185,32,3241,"LINESTRING (138.078 -37.098, 138.064 -37.096)"
FR199102_VOYAGE.1991-01-18 15:55:00,FR199102,-37.096,138.064,1991-01-18 15:55:00,32,179,32,3241,"LINESTRING (138.064 -37.096, 138.05 -37.095)"
FR199102_VOYAGE.1991-01-18 16:00:00,FR199102,-37.095,138.05,1991-01-18 16:00:00,32,159,32,3241,"LINESTRING (138.05 -37.095, 138.036 -37.094)"
FR199102_VOYAGE.1991-01-18 16:05:00,FR199102,-37.094,138.036,1991-01-18 16:05:00,32,198,32,3241,"LINESTRING (138.036 -37.094, 138.021 -37.094)"
FR199102_VOYAGE.1991-01-18 16:10:00,FR199102,-37.094,138.021,1991-01-18 16:10:00,32,341,32,3241,"LINESTRING (138.021 -37.094, 138.007 -37.093)"
FR199102_VOYAGE.1991-01-18 16:15:00,FR199102,-37.093,138.007,1991-01-18 16:15:00,32,309,32,3241,"LINESTRING (138.007 -37.093, 138.005 -37.09)"
FR199102_VOYAGE.1991-01-18 16:20:00,FR199102,-37.09,138.005,1991-01-18 16:20:00,32,291,32,3241,"LINESTRING (138.005 -37.09, 138.014 -37.09)"
FR199102_VOYAGE.1991-01-18 16:25:00,FR199102,-37.09,138.014,1991-01-18 16:25:00,32,268,32,3241,"LINESTRING (138.014 -37.09, 138.016 -37.095)"
FR199102_VOYAGE.1991-01-18 16:30:00,FR199102,-37.095,138.016,1991-01-18 16:30:00,32,355,32,3241,"LINESTRING (138.016 -37.095, 138.015 -37.104)"
FR199102_VOYAGE.1991-01-18 16:35:00,FR199102,-37.104,138.015,1991-01-18 16:35:00,32,517,32,3241,"LINESTRING (138.015 -37.104, 138.013 -37.113)"
FR199102_VOYAGE.1991-01-18 16:40:00,FR199102,-37.113,138.013,1991-01-18 16:40:00,32,549,32,3241,"LINESTRING (138.013 -37.113, 138.012 -37.123)"
FR199102_VOYAGE.1991-01-18 16:45:00,FR199102,-37.123,138.012,1991-01-18 16:45:00,32,654,32,3241,"LINESTRING (138.012 -37.123, 138.01 -37.141)"
FR199102_VOYAGE.1991-01-18 16:55:00,FR199102,-37.141,138.01,1991-01-18 16:55:00,32,1105,32,3241,"LINESTRING (138.01 -37.141, 138.008 -37.15)"
FR199102_VOYAGE.1991-01-18 17:00:00,FR199102,-37.15,138.008,1991-01-18 17:00:00,32,1149,32,3241,"LINESTRING (138.008 -37.15, 138.007 -37.159)"
FR199102_VOYAGE.1991-01-18 17:05:00,FR199102,-37.159,138.007,1991-01-18 17:05:00,32,1201,32,3241,"LINESTRING (138.007 -37.159, 138.004 -37.177)"
FR199102_VOYAGE.1991-01-18 17:15:00,FR199102,-37.177,138.004,1991-01-18 17:15:00,32,1289,32,3241,"LINESTRING (138.004 -37.177, 138.003 -37.187)"
FR199102_VOYAGE.1991-01-18 17:20:00,FR199102,-37.187,138.003,1991-01-18 17:20:00,32,1148,32,3241,"LINESTRING (138.003 -37.187, 138.002 -37.196)"
FR199102_VOYAGE.1991-01-18 17:25:00,FR199102,-37.196,138.002,1991-01-18 17:25:00,32,1167,32,3241,"LINESTRING (138.002 -37.196, 138.001 -37.205)"
FR199102_VOYAGE.1991-01-18 17:30:00,FR199102,-37.205,138.001,1991-01-18 17:30:00,32,1192,32,3241,"LINESTRING (138.001 -37.205, 138 -37.214)"
FR199102_VOYAGE.1991-01-18 17:35:00,FR199102,-37.214,138,1991-01-18 17:35:00,32,1204,32,3241,"LINESTRING (138 -37.214, 137.999 -37.223)"
FR199102_VOYAGE.1991-01-18 17:40:00,FR199102,-37.223,137.999,1991-01-18 17:40:00,32,1223,32,3241,"LINESTRING (137.999 -37.223, 137.998 -37.232)"
FR199102_VOYAGE.1991-01-18 17:45:00,FR199102,-37.232,137.998,1991-01-18 17:45:00,32,1253,32,3241,"LINESTRING (137.998 -37.232, 137.997 -37.241)"
FR199102_VOYAGE.1991-01-18 17:50:00,FR199102,-37.241,137.997,1991-01-18 17:50:00,32,1281,32,3241,"LINESTRING (137.997 -37.241, 137.996 -37.25)"
FR199102_VOYAGE.1991-01-18 17:55:00,FR199102,-37.25,137.996,1991-01-18 17:55:00,32,1300,32,3241,"LINESTRING (137.996 -37.25, 137.995 -37.259)"
FR199102_VOYAGE.1991-01-18 18:00:00,FR199102,-37.259,137.995,1991-01-18 18:00:00,32,1341,32,3241,"LINESTRING (137.995 -37.259, 137.994 -37.268)"
FR199102_VOYAGE.1991-01-18 18:05:00,FR199102,-37.268,137.994,1991-01-18 18:05:00,32,1381,32,3241,"LINESTRING (137.994 -37.268, 137.994 -37.277)"
FR199102_VOYAGE.1991-01-18 18:10:00,FR199102,-37.277,137.994,1991-01-18 18:10:00,32,1416,32,3241,"LINESTRING (137.994 -37.277, 137.993 -37.286)"
FR199102_VOYAGE.1991-01-18 18:15:00,FR199102,-37.286,137.993,1991-01-18 18:15:00,32,1454,32,3241,"LINESTRING (137.993 -37.286, 137.992 -37.295)"
FR199102_VOYAGE.1991-01-18 18:20:00,FR199102,-37.295,137.992,1991-01-18 18:20:00,32,1511,32,3241,"LINESTRING (137.992 -37.295, 137.993 -37.299)"
FR199102_VOYAGE.1991-01-18 18:25:00,FR199102,-37.299,137.993,1991-01-18 18:25:00,32,1533,32,3241,"LINESTRING (137.993 -37.299, 137.981 -37.297)"
FR199102_VOYAGE.1991-01-18 18:30:00,FR199102,-37.297,137.981,1991-01-18 18:30:00,32,1564,32,3241,"LINESTRING (137.981 -37.297, 137.97 -37.296)"
FR199102_VOYAGE.1991-01-18 18:35:00,FR199102,-37.296,137.97,1991-01-18 18:35:00,32,1600,32,3241,"LINESTRING (137.97 -37.296, 137.958 -37.295)"
FR199102_VOYAGE.1991-01-18 18:40:00,FR199102,-37.295,137.958,1991-01-18 18:40:00,32,1647,32,3241,"LINESTRING (137.958 -37.295, 137.947 -37.294)"
FR199102_VOYAGE.1991-01-18 18:45:00,FR199102,-37.294,137.947,1991-01-18 18:45:00,32,1701,32,3241,"LINESTRING (137.947 -37.294, 137.936 -37.293)"
FR199102_VOYAGE.1991-01-18 18:50:00,FR199102,-37.293,137.936,1991-01-18 18:50:00,32,1743,32,3241,"LINESTRING (137.936 -37.293, 137.925 -37.292)"
FR199102_VOYAGE.1991-01-18 18:55:00,FR199102,-37.292,137.925,1991-01-18 18:55:00,32,1787,32,3241,"LINESTRING (137.925 -37.292, 137.914 -37.291)"
FR199102_VOYAGE.1991-01-18 19:00:00,FR199102,-37.291,137.914,1991-01-18 19:00:00,32,1843,32,3241,"LINESTRING (137.914 -37.291, 137.904 -37.29)"
FR199102_VOYAGE.1991-01-18 19:05:00,FR199102,-37.29,137.904,1991-01-18 19:05:00,32,1898,32,3241,"LINESTRING (137.904 -37.29, 137.893 -37.289)"
FR199102_VOYAGE.1991-01-18 19:10:00,FR199102,-37.289,137.893,1991-01-18 19:10:00,32,1942,32,3241,"LINESTRING (137.893 -37.289, 137.882 -37.288)"
FR199102_VOYAGE.1991-01-18 19:15:00,FR199102,-37.288,137.882,1991-01-18 19:15:00,32,1987,32,3241,"LINESTRING (137.882 -37.288, 137.871 -37.287)"
FR199102_VOYAGE.1991-01-18 19:20:00,FR199102,-37.287,137.871,1991-01-18 19:20:00,32,2023,32,3241,"LINESTRING (137.871 -37.287, 137.859 -37.286)"
FR199102_VOYAGE.1991-01-18 19:25:00,FR199102,-37.286,137.859,1991-01-18 19:25:00,32,2110,32,3241,"LINESTRING (137.859 -37.286, 137.849 -37.285)"
FR199102_VOYAGE.1991-01-18 19:30:00,FR199102,-37.285,137.849,1991-01-18 19:30:00,32,2227,32,3241,"LINESTRING (137.849 -37.285, 137.837 -37.284)"
FR199102_VOYAGE.1991-01-18 19:35:00,FR199102,-37.284,137.837,1991-01-18 19:35:00,32,2605,32,3241,"LINESTRING (137.837 -37.284, 137.815 -37.282)"
FR199102_VOYAGE.1991-01-18 19:45:00,FR199102,-37.282,137.815,1991-01-18 19:45:00,32,2843,32,3241,"LINESTRING (137.815 -37.282, 137.77 -37.278)"
FR199102_VOYAGE.1991-01-18 20:05:00,FR199102,-37.278,137.77,1991-01-18 20:05:00,32,3329,32,3241,"LINESTRING (137.77 -37.278, 137.759 -37.278)"
FR199102_VOYAGE.1991-01-18 20:10:00,FR199102,-37.278,137.759,1991-01-18 20:10:00,32,3535,32,3241,"LINESTRING (137.759 -37.278, 137.748 -37.278)"
FR199102_VOYAGE.1991-01-18 20:15:00,FR199102,-37.278,137.748,1991-01-18 20:15:00,32,3674,32,3241,"LINESTRING (137.748 -37.278, 137.737 -37.277)"
FR199102_VOYAGE.1991-01-18 20:20:00,FR199102,-37.277,137.737,1991-01-18 20:20:00,32,3712,32,3241,"LINESTRING (137.737 -37.277, 137.726 -37.276)"
FR199102_VOYAGE.1991-01-18 20:25:00,FR199102,-37.276,137.726,1991-01-18 20:25:00,32,3572,32,3241,"LINESTRING (137.726 -37.276, 137.715 -37.275)"
FR199102_VOYAGE.1991-01-18 20:30:00,FR199102,-37.275,137.715,1991-01-18 20:30:00,32,3252,32,3241,"LINESTRING (137.715 -37.275, 137.704 -37.274)"
