FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_P09_VOYAGE.2018-12-20 03:40:00,2008129,IN2018_P09,2018-12-20 03:40:00,4.448,0,302.957,108.469,18.4306,,,,,-128,-128,15.2,71.58,15.178,71.77,18,58.34,17.63,166.39,17.63,63.31,16.13,171.52,16.13,1009.68077,17.35,61.55,17.35,169.69,0,0,363.45,370.94,393.85,390.72,804.77,803.69,109.47,,,,,,,,,,,,,0,,,,-128,,-128,,-128,,,,270,55.75,70,,,,,,,,,,,,-42.8863788,147.3387817,"LINESTRING (147.3387817 -42.8863788, 147.338781 -42.8863789)"
IN2018_P09_VOYAGE.2018-12-20 03:41:00,2008130,IN2018_P09,2018-12-20 03:41:00,4.515,0,303.254,108.514,20.7966,,,,,-128,-128,15.285,71.18,15.221,71.95,19.1,54.36,18.62,162.48,18.62,57.57,17.1,165.68,17.1,1009.69615,18.88,58.7,18.88,166.74,0,0,363.34,371.42,392.41,390.97,798.15,798.62,109.49,,,,,,,,,,,,,0,,,,-128,,-128,,-128,,,,270,59.69,70,,,,,,,,,,,,-42.8863789,147.338781,"LINESTRING (147.338781 -42.8863789, 147.3387806 -42.8863784)"
IN2018_P09_VOYAGE.2018-12-20 03:42:00,2008131,IN2018_P09,2018-12-20 03:42:00,4.495,0,311.628,108.569,14.5344,,,,,-128,-128,15.3,69.83,15.2,70.15,21.3,46.88,20.99,154.93,20.99,48.16,19.4,156.24,19.4,1009.72692,21.37,50.93,21.37,158.93,0,0,364.95,371.47,351.34,352.39,716.31,720.92,109.52,,,,,,,,,,,,,0,,,,-128,,-128,,-128,,,,270,50.15,70,,,,,,,,,,,,-42.8863784,147.3387806,"LINESTRING (147.3387806 -42.8863784, 147.3387812 -42.8863783)"
IN2018_P09_VOYAGE.2018-12-20 03:43:00,2008132,IN2018_P09,2018-12-20 03:43:00,4.481,0,285.19,108.572,11.5461,,,,,-128,-128,15.285,71.07,15.2,71.3,19.4,53.4,19.04,161.54,19.04,57.03,17.35,165.09,17.35,1009.71538,19.22,57.51,19.22,165.51,0,0,366.25,372.44,326.58,327.17,667.46,670.23,109.47,,,,,,,,,,,,,0,,,,-128,,-128,,-128,,,,270,51.92,70,,,,,,,,,,,,-42.8863783,147.3387812,"LINESTRING (147.3387812 -42.8863783, 147.338781 -42.886379)"
IN2018_P09_VOYAGE.2018-12-20 03:44:00,2008133,IN2018_P09,2018-12-20 03:44:00,4.451,0,300.902,108.622,17.08,,,,,-128,-128,15.207,70.33,15.2,70.76,19,51.83,18.74,160,18.74,54.87,17.09,163.01,17.09,1009.76,18.76,56.26,18.76,164.26,0,0,366.05,372.32,302.39,301.52,620,619.38,109.47,,,,,,,,,,,,,0,,,,-128,,-128,,-128,,,,270,53.99,70,,,,,,,,,,,,-42.886379,147.338781,"LINESTRING (147.338781 -42.886379, 147.3387809 -42.8863795)"
IN2018_P09_VOYAGE.2018-12-20 03:45:00,2008134,IN2018_P09,2018-12-20 03:45:00,4.507,0,247.001,108.683,,,,,,-128,-128,15.2,70.2,15.196,70.55,18.4,51.91,18.14,160.02,18.15,54.96,16.57,163.13,16.57,1009.79615,18.29,56.06,18.29,164.06,0,0,366.81,372.95,273.18,273.52,564.15,565.23,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,54.09,70,,,,,,,,,,,,-42.8863795,147.3387809,"LINESTRING (147.3387809 -42.8863795, 147.3387801 -42.886379)"
IN2018_P09_VOYAGE.2018-12-20 03:46:00,2008135,IN2018_P09,2018-12-20 03:46:00,4.505,0,262.04,108.769,,,,,,-128,-128,15.16,68.89,15.104,69.44,18.5,50.93,18.25,159.12,18.26,53.74,16.75,161.98,16.75,1009.81077,18.22,55.43,18.22,163.43,0,0,367.8,373.08,240.38,241.09,500,501,109.53,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,52.27,70,,,,,,,,,,,,-42.886379,147.3387801,"LINESTRING (147.3387801 -42.886379, 147.3387801 -42.8863789)"
IN2018_P09_VOYAGE.2018-12-20 03:47:00,2008136,IN2018_P09,2018-12-20 03:47:00,4.53,0,281.196,108.77,,,,,,-128,-128,15.1,69.11,15.1,69.42,16.5,53.56,16.18,161.78,16.18,56.53,14.89,164.86,14.89,1009.80615,16.54,56.57,16.54,164.57,0,0,368.84,373.52,212.91,213.58,446.08,446.77,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,53.1,70,,,,,,,,,,,,-42.8863789,147.3387801,"LINESTRING (147.3387801 -42.8863789, 147.3387806 -42.8863791)"
IN2018_P09_VOYAGE.2018-12-20 03:48:00,2008137,IN2018_P09,2018-12-20 03:48:00,4.529,0,282.236,108.812,,,,,,-128,-128,15.178,69.83,15.115,69.94,17,51.28,16.61,159.64,16.61,54.06,15.28,162.39,15.28,1009.84154,17,55.31,17,163.31,0,0,369.46,374.02,197.35,198.25,415,416.85,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,55.46,70,,,,,,,,,,,,-42.8863791,147.3387806,"LINESTRING (147.3387806 -42.8863791, 147.3387803 -42.8863798)"
IN2018_P09_VOYAGE.2018-12-20 03:49:00,2008138,IN2018_P09,2018-12-20 03:49:00,4.524,0,264.79,108.868,,,,,,-128,-128,15.2,69.58,15.114,69.99,17.7,51.47,17.4,159.85,17.4,54.05,15.95,162.4,15.95,1009.86462,17.49,55.27,17.49,163.27,0,0,369.72,374.32,202.54,203.83,426,429.92,109.53,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,50.86,70,,,,,,,,,,,,-42.8863798,147.3387803,"LINESTRING (147.3387803 -42.8863798, 147.3387802 -42.8863798)"
IN2018_P09_VOYAGE.2018-12-20 03:50:00,2008139,IN2018_P09,2018-12-20 03:50:00,4.554,0,273.06,108.87,,,,,,-128,-128,15.2,69.38,15.156,69.93,17.2,48.92,17.01,157.33,17.01,51.19,15.67,159.54,15.67,1009.87769,17.25,53.22,17.25,161.22,0,0,369.42,374.26,221.55,222.05,463.92,467.46,109.53,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,53.01,70,,,,,,,,,,,,-42.8863798,147.3387802,"LINESTRING (147.3387802 -42.8863798, 147.3387803 -42.8863794)"
IN2018_P09_VOYAGE.2018-12-20 03:51:00,2008140,IN2018_P09,2018-12-20 03:51:00,4.518,0,341.045,108.818,,,,,,-128,-128,15.2,68.31,15.1,68.47,17.2,47.97,16.85,156.33,16.85,50.05,15.48,158.35,15.48,1009.87923,17.21,52.53,17.21,160.53,0,0,368.71,373.95,248.58,248.6,517.85,521.31,109.51,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,48.32,70,,,,,,,,,,,,-42.8863794,147.3387803,"LINESTRING (147.3387803 -42.8863794, 147.3387802 -42.8863794)"
IN2018_P09_VOYAGE.2018-12-20 03:52:00,2008141,IN2018_P09,2018-12-20 03:52:00,4.507,0,302.927,108.772,,,,,,-128,-128,15.2,69.06,15.114,69.28,15,48.86,14.72,157.14,14.72,50.94,13.52,159.2,13.52,1009.88615,14.97,52.83,14.97,160.83,0,0,367.83,373.65,272.53,272.08,565,568.38,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,49.34,70,,,,,,,,,,,,-42.8863794,147.3387802,"LINESTRING (147.3387802 -42.8863794, 147.3387806 -42.886379)"
IN2018_P09_VOYAGE.2018-12-20 03:53:00,2008142,IN2018_P09,2018-12-20 03:53:00,4.492,0,329.031,108.731,,,,,,-128,-128,15.2,69.52,15.2,70.03,19.5,55.17,18.98,163.42,18.97,58.73,17.33,167.07,17.33,1009.85385,19.18,58.46,19.18,166.46,0,0,367.41,373.86,281.35,281.74,580.85,585.77,109.49,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,53.21,70,,,,,,,,,,,,-42.886379,147.3387806,"LINESTRING (147.3387806 -42.886379, 147.3387804 -42.8863792)"
IN2018_P09_VOYAGE.2018-12-20 03:54:00,2008143,IN2018_P09,2018-12-20 03:54:00,4.513,0,287.03,108.714,,,,,,-128,-128,15.278,70.1,15.251,70.44,15.6,66.19,15.17,174.75,15.16,71.57,14,180.21,14,1009.88846,14.66,68.4,14.66,176.65,0,0,366.29,373.3,291.25,292.08,599.69,605.85,109.51,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,64.17,70,,,,,,,,,,,,-42.8863792,147.3387804,"LINESTRING (147.3387804 -42.8863792, 147.3387794 -42.8863793)"
IN2018_P09_VOYAGE.2018-12-20 03:55:00,2008144,IN2018_P09,2018-12-20 03:55:00,4.508,0,226.292,108.716,,,,,,-128,-128,15.3,69.54,15.291,70.14,15.3,52.86,14.84,161.09,14.83,55.7,13.65,164.03,13.65,1009.89692,14.81,56.97,14.8,165.02,0,0,364.26,371.5,317.25,317.62,649.77,656.15,109.58,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,62,70,,,,,,,,,,,,-42.8863793,147.3387794,"LINESTRING (147.3387794 -42.8863793, 147.3387799 -42.8863791)"
IN2018_P09_VOYAGE.2018-12-20 03:56:00,2008145,IN2018_P09,2018-12-20 03:56:00,4.492,0,94.942,108.665,,,,,,-128,-128,15.258,68.44,15.2,68.68,13.5,57.45,13.26,165.59,13.27,63.37,12.09,171.75,12.08,1009.87462,13.39,61.78,13.39,169.85,0,0,361.64,368.95,344.92,344.5,702.31,708,109.57,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,54.82,70,,,,,,,,,,,,-42.8863791,147.3387799,"LINESTRING (147.3387799 -42.8863791, 147.3387797 -42.8863794)"
IN2018_P09_VOYAGE.2018-12-20 03:57:00,2008146,IN2018_P09,2018-12-20 03:57:00,4.481,0,265.269,108.653,,,,,,-128,-128,15.26,67.82,15.2,68.42,15,68.01,14.62,176.51,14.62,74.68,13.48,183.5,13.47,1009.84308,14.52,70.72,14.52,179.02,0,0,357.94,365.84,356.92,358.28,724.62,734.08,109.57,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,68.03,70,,,,,,,,,,,,-42.8863794,147.3387797,"LINESTRING (147.3387797 -42.8863794, 147.3387804 -42.8863791)"
IN2018_P09_VOYAGE.2018-12-20 03:58:00,2008147,IN2018_P09,2018-12-20 03:58:00,4.475,0,310.386,108.635,,,,,,-128,-128,15.2,67.33,15.2,67.58,17.7,64.07,17.31,172.31,17.31,70.08,15.86,178.57,15.86,1009.83923,16.94,67.66,16.94,175.85,0,0,354.16,362.38,369.05,370.48,747.85,757.38,109.56,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,68.88,70,,,,,,,,,,,,-42.8863791,147.3387804,"LINESTRING (147.3387804 -42.8863791, 147.3387806 -42.8863791)"
IN2018_P09_VOYAGE.2018-12-20 03:59:00,2008148,IN2018_P09,2018-12-20 03:59:00,4.485,0,307.827,108.565,,,,,,-128,-128,15.2,67.2,15.172,67.75,17.6,66.37,17.29,174.62,17.29,73.34,15.78,182.02,15.77,1009.83462,17.22,69.24,17.21,177.51,0,0,351.34,359.29,370.58,373.7,751.54,764.38,109.56,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.44,70,,,,,,,,,,,,-42.8863791,147.3387806,"LINESTRING (147.3387806 -42.8863791, 147.3387803 -42.886379)"
IN2018_P09_VOYAGE.2018-12-20 04:00:00,2008149,IN2018_P09,2018-12-20 04:00:00,4.513,0,318.655,108.51,,,,,,-128,-128,15.2,66.87,15.1,67.04,16.5,70.19,16.02,178.59,16.02,77.88,14.76,186.73,14.75,1009.82429,15.19,71.88,15.18,180.43,0,0,350.39,358.59,379.79,383.37,771.71,785.86,109.56,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,71.9,70,,,,,,,,,,,,-42.886379,147.3387803,"LINESTRING (147.3387803 -42.886379, 147.3387805 -42.886379)"
IN2018_P09_VOYAGE.2018-12-20 04:01:00,2008150,IN2018_P09,2018-12-20 04:01:00,4.535,0,334.595,108.416,,,,,,-128,-128,15.2,67.18,15.2,67.63,16.7,66.53,16.41,174.58,16.41,72.8,15.02,181.26,15.01,1009.84769,16.49,68.8,16.49,177.07,0,0,348.6,357.22,413.09,411.83,840.15,845.08,109.56,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,70.95,70,,,,,,,,,,,,-42.886379,147.3387805,"LINESTRING (147.3387805 -42.886379, 147.3387805 -42.8863789)"
IN2018_P09_VOYAGE.2018-12-20 04:02:00,2008151,IN2018_P09,2018-12-20 04:02:00,4.529,0,336.841,108.408,,,,,,-128,-128,15.2,67.34,15.2,67.51,16.4,61.4,15.94,169.27,15.94,66.88,14.5,175.06,14.49,1009.84538,15.83,64.9,15.83,172.99,0,0,348.62,358,440.59,434.87,891.92,889.15,109.58,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.05,70,,,,,,,,,,,,-42.8863789,147.3387805,"LINESTRING (147.3387805 -42.8863789, 147.3387805 -42.886379)"
IN2018_P09_VOYAGE.2018-12-20 04:03:00,2008152,IN2018_P09,2018-12-20 04:03:00,4.537,0,322.313,108.363,,,,,,-128,-128,15.289,70.07,15.228,70.45,15.9,61.03,15.59,168.97,15.59,67.55,14.1,175.67,14.1,1009.88538,15.57,64.9,15.57,172.91,0,0,349.23,359.51,454.68,448.98,921.54,918.92,109.59,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,62.93,70,,,,,,,,,,,,-42.886379,147.3387805,"LINESTRING (147.3387805 -42.886379, 147.3387802 -42.8863789)"
IN2018_P09_VOYAGE.2018-12-20 04:04:00,2008153,IN2018_P09,2018-12-20 04:04:00,4.539,0,268.292,108.275,,,,,,-128,-128,15.334,69.91,15.276,70.53,14.1,64.11,13.39,172.04,13.39,69.45,12.39,177.67,12.39,1009.89385,12.78,68.39,12.78,176.76,0,0,349.72,361.51,517.35,503.19,1039.31,1022.46,109.6,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,66.05,70,,,,,,,,,,,,-42.8863789,147.3387802,"LINESTRING (147.3387802 -42.8863789, 147.3387804 -42.8863788)"
IN2018_P09_VOYAGE.2018-12-20 04:05:00,2008154,IN2018_P09,2018-12-20 04:05:00,4.602,0,36.706,108.224,,,,,,-128,-128,15.338,69.07,15.252,70.07,18.2,50.71,17.85,158.29,17.85,53.36,16.37,161.11,16.37,1009.91385,18.11,54.73,18.11,162.73,0,0,349.52,360.46,520.8,511.81,1070.08,1062.69,109.59,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,58.12,70,,,,,,,,,,,,-42.8863788,147.3387804,"LINESTRING (147.3387804 -42.8863788, 147.3387804 -42.8863788)"
IN2018_P09_VOYAGE.2018-12-20 04:06:00,2008155,IN2018_P09,2018-12-20 04:06:00,4.639,0,355.292,108.215,,,,,,-128,-128,15.172,68.61,15.087,69.07,17.9,49.43,17.55,157.12,17.55,52.56,16.13,160.24,16.13,1009.89692,17.71,53.93,17.71,161.93,0,0,347.32,360.48,767.16,756.37,1503.85,1518.46,109.6,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,51.44,70,,,,,,,,,,,,-42.8863788,147.3387804,"LINESTRING (147.3387804 -42.8863788, 147.338781 -42.8863786)"
IN2018_P09_VOYAGE.2018-12-20 04:07:00,2008156,IN2018_P09,2018-12-20 04:07:00,4.627,0,328.274,108.176,,,,,,-128,-128,15.122,68.94,15.028,69.72,18.9,52.65,18.49,160.26,18.49,55.52,17.03,163.16,17.03,1009.88154,18.75,56.73,18.75,164.73,0,0,345.52,358.46,674.85,657.78,1323.69,1309.31,109.57,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,53.18,70,,,,,,,,,,,,-42.8863786,147.338781,"LINESTRING (147.338781 -42.8863786, 147.3387809 -42.8863787)"
IN2018_P09_VOYAGE.2018-12-20 04:08:00,2008157,IN2018_P09,2018-12-20 04:08:00,4.61,0,345.934,108.171,,,,,,-128,-128,15.1,70.44,15,71.08,19.5,48.91,19.12,156.57,19.12,51.3,17.65,159.02,17.65,1009.89538,19.18,53.59,19.18,161.59,0,0,347.61,358.09,529.24,517.16,1051,1037.62,109.58,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,51.21,70,,,,,,,,,,,,-42.8863787,147.3387809,"LINESTRING (147.3387809 -42.8863787, 147.3387812 -42.8863784)"
IN2018_P09_VOYAGE.2018-12-20 04:09:00,2008158,IN2018_P09,2018-12-20 04:09:00,4.724,0,11.591,108.178,,,,,,-128,-128,15.1,70.25,15,70.95,19,46.48,18.69,154.18,18.7,48.59,17.26,156.14,17.26,1009.91923,18.97,50.79,18.97,158.79,0,0,351.98,360.22,494.1,488.19,989.85,985.38,109.58,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,48.84,70,,,,,,,,,,,,-42.8863784,147.3387812,"LINESTRING (147.3387812 -42.8863784, 147.3387813 -42.8863783)"
IN2018_P09_VOYAGE.2018-12-20 04:10:00,2008159,IN2018_P09,2018-12-20 04:10:00,4.692,0,322.9,108.215,,,,,,-128,-128,15.1,70.38,15,71.2,17.4,51.62,17.04,159.36,17.04,54.25,15.56,161.93,15.56,1009.94462,17.28,55.07,17.28,163.07,0,0,357.01,365.02,480.74,471.33,966.54,955.62,109.57,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,49.7,70,,,,,,,,,,,,-42.8863783,147.3387813,"LINESTRING (147.3387813 -42.8863783, 147.3387812 -42.8863783)"
IN2018_P09_VOYAGE.2018-12-20 04:11:00,2008160,IN2018_P09,2018-12-20 04:11:00,4.693,0,0.324,108.267,,,,,,-128,-128,15.1,69.66,15,70.61,18.8,49.28,18.51,156.99,18.51,51.32,16.97,159.1,16.97,1009.94077,18.91,53.37,18.91,161.37,0,0,359.88,367.98,482.39,481.55,972.92,978.54,109.55,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,52.79,70,,,,,,,,,,,,-42.8863783,147.3387812,"LINESTRING (147.3387812 -42.8863783, 147.3387812 -42.8863782)"
IN2018_P09_VOYAGE.2018-12-20 04:12:00,2008161,IN2018_P09,2018-12-20 04:12:00,4.682,0,312.31,108.288,,,,,,-128,-128,15.1,69.05,15.013,69.77,20.2,54.31,19.7,162.11,19.7,57.54,18.01,165.33,18,1009.92462,19.9,57.29,19.9,165.29,0,0,360.42,368.48,483.01,482.86,968.92,975.92,109.56,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,51.04,70,,,,,,,,,,,,-42.8863782,147.3387812,"LINESTRING (147.3387812 -42.8863782, 147.3387812 -42.8863785)"
IN2018_P09_VOYAGE.2018-12-20 04:13:00,2008162,IN2018_P09,2018-12-20 04:13:00,4.647,0,303.11,108.317,,,,,,-128,-128,15.149,68.67,15.098,69.1,17.4,56.3,16.97,164.07,16.97,60.17,15.49,167.99,15.49,1009.94692,17.08,59.49,17.08,167.49,0,0,360.02,368.42,444.19,442.1,888.15,889.15,109.57,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,58.86,70,,,,,,,,,,,,-42.8863785,147.3387812,"LINESTRING (147.3387812 -42.8863785, 147.338781 -42.8863785)"
IN2018_P09_VOYAGE.2018-12-20 04:14:00,2008163,IN2018_P09,2018-12-20 04:14:00,4.625,0,296.425,108.28,9.1897,,,,,-128,-128,15.179,68.96,15.1,69.42,18.5,49.13,18.12,156.91,18.13,50.97,16.59,158.76,16.59,1009.95308,18.5,52.72,18.5,160.72,0,0,361.38,368.72,397.75,397.47,802.23,805.69,109.59,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,52.92,70,,,,,,,,,,,,-42.8863785,147.338781,"LINESTRING (147.338781 -42.8863785, 147.3387811 -42.8863787)"
IN2018_P09_VOYAGE.2018-12-20 04:15:00,2008164,IN2018_P09,2018-12-20 04:15:00,4.643,0,294.3,108.222,9.4134,,,,,-128,-128,15.2,70.16,15.1,70.44,17.5,44.25,17.11,151.95,17.11,44.87,15.73,152.57,15.73,1009.99154,17.59,47.72,17.59,155.72,0,0,362.28,369.17,387.84,392.35,782.08,794.69,109.6,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,48.08,70,,,,,,,,,,,,-42.8863787,147.3387811,"LINESTRING (147.3387811 -42.8863787, 147.3387815 -42.8863788)"
IN2018_P09_VOYAGE.2018-12-20 04:16:00,2008165,IN2018_P09,2018-12-20 04:16:00,4.577,0,268.793,108.158,9.1703,,,,,-128,-128,15.2,70.45,15.1,71.13,16.5,48.76,16.09,156.47,16.09,51.87,14.8,159.5,14.8,1009.99769,16.39,52.29,16.39,160.29,0,0,362.5,369.71,384.12,384.79,775.85,779.23,109.57,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,46.48,70,,,,,,,,,,,,-42.8863788,147.3387815,"LINESTRING (147.3387815 -42.8863788, 147.338781 -42.8863787)"
IN2018_P09_VOYAGE.2018-12-20 04:17:00,2008166,IN2018_P09,2018-12-20 04:17:00,4.537,0,310.416,108.165,9.2021,,,,,-128,-128,15.249,71.14,15.182,72.01,17.7,47.98,17.2,155.71,17.2,50.58,15.99,158.28,15.99,1010.01385,17.92,52.12,17.92,160.13,0,0,363.54,370.71,364.28,366.25,733.77,739.69,109.58,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,50.09,70,,,,,,,,,,,,-42.8863787,147.338781,"LINESTRING (147.338781 -42.8863787, 147.3387811 -42.886378)"
IN2018_P09_VOYAGE.2018-12-20 04:18:00,2008167,IN2018_P09,2018-12-20 04:18:00,4.527,0,285.284,108.167,9.1969,,,,,-128,-128,15.2,68.8,15.117,69.35,19.6,48.54,19.31,156.19,19.31,50.69,17.7,158.39,17.7,1010.03538,19.7,52.31,19.7,160.31,0,0,364.2,369.93,322.61,326.42,649.77,658.69,109.58,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,48.06,70,,,,,,,,,,,,-42.886378,147.3387811,"LINESTRING (147.3387811 -42.886378, 147.3387815 -42.8863781)"
IN2018_P09_VOYAGE.2018-12-20 04:19:00,2008168,IN2018_P09,2018-12-20 04:19:00,4.558,0,358.136,108.196,9.116,,,,,-128,-128,15.2,69.54,15.107,69.88,19.1,56.57,18.73,164.3,18.73,60.7,17.04,168.38,17.04,1010.05385,19.14,59.93,19.14,167.93,0,0,363.15,368.8,302.08,301.87,611.31,613.31,109.58,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,54.25,70,,,,,,,,,,,,-42.8863781,147.3387815,"LINESTRING (147.3387815 -42.8863781, 147.3387811 -42.8863795)"
IN2018_P09_VOYAGE.2018-12-20 04:20:00,2008169,IN2018_P09,2018-12-20 04:20:00,4.555,0,258.058,108.231,9.3073,,,,,-128,-128,15.242,69.83,15.199,70.27,15.1,65.35,14.66,173.42,14.65,71.23,13.47,179.35,13.46,1010.11692,14.62,68.12,14.62,176.46,0,0,360.04,367.13,311.07,310.68,629.69,633.23,109.57,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,65.72,70,,,,,,,,,,,,-42.8863795,147.3387811,"LINESTRING (147.3387811 -42.8863795, 147.3387805 -42.8863792)"
IN2018_P09_VOYAGE.2018-12-20 04:21:00,2008170,IN2018_P09,2018-12-20 04:21:00,4.592,0,258.906,108.314,9.0801,,,,,-128,-128,15.3,69.74,15.269,70.45,14.7,56.66,14.41,164.45,14.41,60.15,13.15,167.89,13.15,1010.15385,14.47,59.75,14.47,167.75,0,0,356.19,363.68,340.95,342.73,689,698.15,109.61,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,61.31,70,,,,,,,,,,,,-42.8863792,147.3387805,"LINESTRING (147.3387805 -42.8863792, 147.3387807 -42.8863792)"
IN2018_P09_VOYAGE.2018-12-20 04:22:00,2008171,IN2018_P09,2018-12-20 04:22:00,4.623,0,334.159,108.354,9.1692,,,,,-128,-128,15.213,68.55,15.155,68.73,16,54.89,15.51,162.73,15.51,58.15,14.26,166.01,14.26,1010.15615,15.83,58.06,15.83,166.08,0,0,354.8,362.24,365.71,370.12,733.54,749.15,109.6,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,57.88,70,,,,,,,,,,,,-42.8863792,147.3387807,"LINESTRING (147.3387807 -42.8863792, 147.3387803 -42.8863794)"
