FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199107_VOYAGE.1991-09-02 06:45:00,FR199107,-23.188,152.955,1991-09-02 06:45:00,32,22.3,32,396,32,130.7,32,45.6,32,12.6,32,143,32,35.5,32,22.63,32,69.4,32,5,32,4.3,32,3425,"LINESTRING (152.955 -23.188, 152.968 -23.199)"
FR199107_VOYAGE.1991-09-02 06:50:00,FR199107,-23.199,152.968,1991-09-02 06:50:00,32,22.2,32,400,32,130.7,32,46,32,12.4,32,126.1,32,35.5,32,22.72,32,85.5,32,5,32,3.7,32,3425,"LINESTRING (152.968 -23.199, 152.982 -23.211)"
FR199107_VOYAGE.1991-09-02 06:55:00,FR199107,-23.211,152.982,1991-09-02 06:55:00,32,22.1,32,405,32,130.6,32,46.7,32,12.4,32,109.2,32,35.5,32,22.69,32,101.2,32,4.4,32,3.5,32,3425,"LINESTRING (152.982 -23.211, 152.996 -23.222)"
FR199107_VOYAGE.1991-09-02 07:00:00,FR199107,-23.222,152.996,1991-09-02 07:00:00,32,22,32,410,32,130.6,32,46.4,32,12.5,32,92.7,32,35.51,32,22.7,32,93.8,32,5.3,32,4.3,32,3425,"LINESTRING (152.996 -23.222, 153.009 -23.233)"
FR199107_VOYAGE.1991-09-02 07:05:00,FR199107,-23.233,153.009,1991-09-02 07:05:00,32,21.8,32,414,32,131.8,32,46.1,32,12.3,32,77.5,32,35.5,32,22.74,32,82.5,32,6,32,5,32,3425,"LINESTRING (153.009 -23.233, 153.023 -23.244)"
FR199107_VOYAGE.1991-09-02 07:10:00,FR199107,-23.244,153.023,1991-09-02 07:10:00,32,21.7,32,419,32,132,32,47,32,12.4,32,61.7,32,35.5,32,22.79,32,85.3,32,5,32,3.7,32,3425,"LINESTRING (153.023 -23.244, 153.036 -23.255)"
FR199107_VOYAGE.1991-09-02 07:15:00,FR199107,-23.255,153.036,1991-09-02 07:15:00,32,21.6,32,424,32,132,32,48.9,32,12.4,32,46.1,32,35.5,32,22.69,32,80.6,32,5,32,4.1,32,3425,"LINESTRING (153.036 -23.255, 153.049 -23.267)"
FR199107_VOYAGE.1991-09-02 07:20:00,FR199107,-23.267,153.049,1991-09-02 07:20:00,32,21.5,32,428,32,131.9,32,49.3,32,12.3,32,32.2,32,35.49,32,22.75,32,86.7,32,5.4,32,4,32,3425,"LINESTRING (153.049 -23.267, 153.062 -23.278)"
FR199107_VOYAGE.1991-09-02 07:25:00,FR199107,-23.278,153.062,1991-09-02 07:25:00,32,21.5,32,432,32,132,32,49.5,32,12.3,32,21,32,35.5,32,22.89,32,85.6,32,4.8,32,3.9,32,3425,"LINESTRING (153.062 -23.278, 153.075 -23.289)"
FR199107_VOYAGE.1991-09-02 07:30:00,FR199107,-23.289,153.075,1991-09-02 07:30:00,32,21.4,32,436,32,131.9,32,46.9,32,12.4,32,12.4,32,35.5,32,22.97,32,66.9,32,4.2,32,3.2,32,3425,"LINESTRING (153.075 -23.289, 153.088 -23.3)"
FR199107_VOYAGE.1991-09-02 07:35:00,FR199107,-23.3,153.088,1991-09-02 07:35:00,32,21.3,32,440,32,131.9,32,49.8,32,12.4,32,6.5,32,35.48,32,22.68,32,50.4,32,5.3,32,4.6,32,3425,"LINESTRING (153.088 -23.3, 153.101 -23.311)"
FR199107_VOYAGE.1991-09-02 07:40:00,FR199107,-23.311,153.101,1991-09-02 07:40:00,32,21.3,32,445,32,131.9,32,50.7,32,12.4,32,3.7,32,35.48,32,22.58,32,54,32,6.4,32,5.5,32,3425,"LINESTRING (153.101 -23.311, 153.115 -23.322)"
FR199107_VOYAGE.1991-09-02 07:45:00,FR199107,-23.322,153.115,1991-09-02 07:45:00,32,21.3,32,450,32,131.9,32,50.2,32,12.3,32,1.9,32,35.48,32,22.72,32,56.1,32,5.9,32,5,32,3425,"LINESTRING (153.115 -23.322, 153.128 -23.332)"
FR199107_VOYAGE.1991-09-02 07:50:00,FR199107,-23.332,153.128,1991-09-02 07:50:00,32,21.3,32,455,32,131.8,32,50.6,32,12.3,32,1,32,35.48,32,22.76,32,62,32,6.9,32,5.8,32,3425,"LINESTRING (153.128 -23.332, 153.142 -23.343)"
FR199107_VOYAGE.1991-09-02 07:55:00,FR199107,-23.343,153.142,1991-09-02 07:55:00,32,21.3,32,460,32,131.8,32,50.1,32,12.3,32,1.1,32,35.49,32,22.79,32,65.4,32,7.1,32,6,32,3425,"LINESTRING (153.142 -23.343, 153.156 -23.354)"
FR199107_VOYAGE.1991-09-02 08:00:00,FR199107,-23.354,153.156,1991-09-02 08:00:00,32,21.3,32,465,32,131.7,32,49,32,12.5,32,0.9,32,35.48,32,22.83,32,61.1,32,6.9,32,5.7,32,3425,"LINESTRING (153.156 -23.354, 153.17 -23.364)"
FR199107_VOYAGE.1991-09-02 08:05:00,FR199107,-23.364,153.17,1991-09-02 08:05:00,32,21.3,32,470,32,131.1,32,47.8,32,11.7,32,1,32,35.47,32,22.72,32,34,32,7.1,32,5.4,32,3425,"LINESTRING (153.17 -23.364, 153.18 -23.371)"
FR199107_VOYAGE.1991-09-02 08:10:00,FR199107,-23.371,153.18,1991-09-02 08:10:00,32,21.2,32,475,32,125.4,32,48.8,32,5.1,32,0.7,32,35.47,32,22.66,32,67.7,32,7.4,32,4.4,32,3425,"LINESTRING (153.18 -23.371, 153.184 -23.373)"
FR199107_VOYAGE.1991-09-02 08:15:00,FR199107,-23.373,153.184,1991-09-02 08:15:00,32,21.2,32,475,32,43.9,32,48.3,32,0.1,32,0.1,32,35.46,32,22.6,32,42.4,32,6.4,32,5.3,32,3425,"LINESTRING (153.184 -23.373, 153.184 -23.373)"
FR199107_VOYAGE.1991-09-02 08:20:00,FR199107,-23.373,153.184,1991-09-02 08:20:00,32,21.2,32,476,32,191.3,32,52.8,32,0.7,32,0,32,35.46,32,22.58,32,50.6,32,7.7,32,6.7,32,3425,"LINESTRING (153.184 -23.373, 153.184 -23.373)"
FR199107_VOYAGE.1991-09-02 08:25:00,FR199107,-23.373,153.184,1991-09-02 08:25:00,32,21.2,32,476,32,171.3,32,53.1,32,0.6,32,0,32,35.46,32,22.59,32,46.2,32,7.4,32,6.6,32,3425,"LINESTRING (153.184 -23.373, 153.185 -23.374)"
FR199107_VOYAGE.1991-09-02 08:30:00,FR199107,-23.374,153.185,1991-09-02 08:30:00,32,21.1,32,477,32,147.4,32,53.6,32,0.6,32,0,32,35.46,32,22.59,32,44.9,32,6.2,32,5.2,32,3425,"LINESTRING (153.185 -23.374, 153.185 -23.374)"
FR199107_VOYAGE.1991-09-02 08:35:00,FR199107,-23.374,153.185,1991-09-02 08:35:00,32,21.1,32,476,32,135.2,32,52.5,32,0.5,32,0.1,32,35.46,32,22.6,32,46.8,32,6.8,32,5,32,3425,"LINESTRING (153.185 -23.374, 153.186 -23.375)"
FR199107_VOYAGE.1991-09-02 08:40:00,FR199107,-23.375,153.186,1991-09-02 08:40:00,32,21.1,32,476,32,138.7,32,52.3,32,0.7,32,0,32,35.46,32,22.68,32,55.3,32,6.6,32,5.4,32,3425,"LINESTRING (153.186 -23.375, 153.187 -23.376)"
FR199107_VOYAGE.1991-09-02 08:45:00,FR199107,-23.376,153.187,1991-09-02 08:45:00,32,21.1,32,477,32,135.3,32,53.2,32,0.6,32,0,32,35.46,32,22.65,32,58.3,32,7.1,32,6.1,32,3425,"LINESTRING (153.187 -23.376, 153.188 -23.376)"
FR199107_VOYAGE.1991-09-02 08:50:00,FR199107,-23.376,153.188,1991-09-02 08:50:00,32,21.1,32,477,32,126.6,32,53.6,32,0.6,32,0,32,35.46,32,22.61,32,52.6,32,8,32,7.2,32,3425,"LINESTRING (153.188 -23.376, 153.19 -23.377)"
FR199107_VOYAGE.1991-09-02 08:55:00,FR199107,-23.377,153.19,1991-09-02 08:55:00,32,21.1,32,478,32,123.5,32,52.4,32,0.6,32,0.2,32,35.45,32,22.61,32,58.6,32,9.2,32,8.1,32,3425,"LINESTRING (153.19 -23.377, 153.191 -23.378)"
FR199107_VOYAGE.1991-09-02 09:00:00,FR199107,-23.378,153.191,1991-09-02 09:00:00,32,21.2,32,478,32,129.7,32,52.1,32,0.5,32,0.7,32,35.46,32,22.6,32,29.9,32,9,32,6.4,32,3425,"LINESTRING (153.191 -23.378, 153.193 -23.377)"
FR199107_VOYAGE.1991-09-02 09:05:00,FR199107,-23.377,153.193,1991-09-02 09:05:00,32,21.1,32,478,32,124.6,32,51.5,32,5.8,32,0.1,32,35.46,32,22.64,32,48.8,32,10.7,32,9.3,32,3425,"LINESTRING (153.193 -23.377, 153.207 -23.386)"
FR199107_VOYAGE.1991-09-02 09:10:00,FR199107,-23.386,153.207,1991-09-02 09:10:00,32,21.2,32,484,32,131.6,32,54.6,32,12.5,32,0.1,32,35.46,32,22.66,32,42.1,32,12.2,32,10.9,32,3425,"LINESTRING (153.207 -23.386, 153.221 -23.396)"
FR199107_VOYAGE.1991-09-02 09:15:00,FR199107,-23.396,153.221,1991-09-02 09:15:00,32,21.2,32,490,32,131.6,32,55.3,32,12.5,32,0.1,32,35.46,32,22.49,32,40.5,32,12.2,32,10.8,32,3425,"LINESTRING (153.221 -23.396, 153.236 -23.406)"
FR199107_VOYAGE.1991-09-02 09:20:00,FR199107,-23.406,153.236,1991-09-02 09:20:00,32,21.2,32,496,32,131.7,32,54,32,12.4,32,0.2,32,35.46,32,22.53,32,44.3,32,12.1,32,10.8,32,3425,"LINESTRING (153.236 -23.406, 153.251 -23.416)"
FR199107_VOYAGE.1991-09-02 09:25:00,FR199107,-23.416,153.251,1991-09-02 09:25:00,32,21.2,32,503,32,131.4,32,52.5,32,12.1,32,0.2,32,35.47,32,22.57,32,42.5,32,11.3,32,10.2,32,3425,"LINESTRING (153.251 -23.416, 153.265 -23.426)"
FR199107_VOYAGE.1991-09-02 09:30:00,FR199107,-23.426,153.265,1991-09-02 09:30:00,32,21.2,32,510,32,132.5,32,51.4,32,11.5,32,0.4,32,35.46,32,22.48,32,24.8,32,9.8,32,9,32,3425,"LINESTRING (153.265 -23.426, 153.275 -23.433)"
FR199107_VOYAGE.1991-09-02 09:35:00,FR199107,-23.433,153.275,1991-09-02 09:35:00,32,21.2,32,516,32,134.8,32,52.3,32,6.4,32,0.9,32,35.47,32,22.48,32,50.6,32,10.1,32,8.9,32,3425,"LINESTRING (153.275 -23.433, 153.285 -23.441)"
FR199107_VOYAGE.1991-09-02 09:40:00,FR199107,-23.441,153.285,1991-09-02 09:40:00,32,21.2,32,522,32,137.7,32,53.1,32,11.7,32,1,32,35.47,32,22.46,32,50.9,32,9.8,32,8.6,32,3425,"LINESTRING (153.285 -23.441, 153.298 -23.452)"
FR199107_VOYAGE.1991-09-02 09:45:00,FR199107,-23.452,153.298,1991-09-02 09:45:00,32,21.2,32,531,32,138.3,32,54.7,32,12.6,32,1,32,35.47,32,22.43,32,47.2,32,10.1,32,9,32,3425,"LINESTRING (153.298 -23.452, 153.31 -23.464)"
FR199107_VOYAGE.1991-09-02 09:50:00,FR199107,-23.464,153.31,1991-09-02 09:50:00,32,21.2,32,541,32,138.1,32,55.4,32,12.6,32,1,32,35.47,32,22.42,32,40.1,32,9.8,32,8.8,32,3425,"LINESTRING (153.31 -23.464, 153.323 -23.476)"
FR199107_VOYAGE.1991-09-02 09:55:00,FR199107,-23.476,153.323,1991-09-02 09:55:00,32,21.2,32,551,32,138,32,54,32,12.4,32,0.9,32,35.45,32,22.49,32,37.6,32,10,32,8.7,32,3425,"LINESTRING (153.323 -23.476, 153.335 -23.487)"
FR199107_VOYAGE.1991-09-02 10:00:00,FR199107,-23.487,153.335,1991-09-02 10:00:00,32,21.2,32,562,32,138.1,32,56.2,32,12.3,32,1,32,35.45,32,22.59,32,48.3,32,11,32,9.7,32,3425,"LINESTRING (153.335 -23.487, 153.347 -23.498)"
FR199107_VOYAGE.1991-09-02 10:05:00,FR199107,-23.498,153.347,1991-09-02 10:05:00,32,21.2,32,574,32,138.6,32,55.7,32,12.3,32,0.9,32,35.44,32,22.63,32,45.5,32,10.1,32,8.8,32,3425,"LINESTRING (153.347 -23.498, 153.359 -23.51)"
FR199107_VOYAGE.1991-09-02 10:10:00,FR199107,-23.51,153.359,1991-09-02 10:10:00,32,21.2,32,588,32,140.1,32,56.4,32,12.2,32,1,32,35.43,32,22.62,32,51.5,32,11.1,32,9.2,32,3425,"LINESTRING (153.359 -23.51, 153.371 -23.522)"
FR199107_VOYAGE.1991-09-02 10:15:00,FR199107,-23.522,153.371,1991-09-02 10:15:00,32,21.2,32,603,32,140.3,32,56.3,32,12.3,32,1,32,35.43,32,22.51,32,51.6,32,10,32,8.9,32,3425,"LINESTRING (153.371 -23.522, 153.382 -23.534)"
FR199107_VOYAGE.1991-09-02 10:20:00,FR199107,-23.534,153.382,1991-09-02 10:20:00,32,21.2,32,619,32,140.1,32,55.3,32,12.2,32,1,32,35.43,32,22.5,32,51.5,32,9.6,32,8.5,32,3425,"LINESTRING (153.382 -23.534, 153.394 -23.546)"
FR199107_VOYAGE.1991-09-02 10:25:00,FR199107,-23.546,153.394,1991-09-02 10:25:00,32,21.2,32,637,32,137.4,32,53.7,32,12.3,32,1.1,32,35.45,32,22.58,32,41.1,32,8.8,32,7.9,32,3425,"LINESTRING (153.394 -23.546, 153.407 -23.557)"
FR199107_VOYAGE.1991-09-02 10:30:00,FR199107,-23.557,153.407,1991-09-02 10:30:00,32,21.2,32,657,32,137.3,32,56.5,32,12.4,32,1.1,32,35.46,32,22.59,32,45,32,10.5,32,8.9,32,3425,"LINESTRING (153.407 -23.557, 153.419 -23.568)"
FR199107_VOYAGE.1991-09-02 10:35:00,FR199107,-23.568,153.419,1991-09-02 10:35:00,32,21.2,32,679,32,137.2,32,54.3,32,12.3,32,1.1,32,35.48,32,22.6,32,43.4,32,9.3,32,8.2,32,3425,"LINESTRING (153.419 -23.568, 153.432 -23.58)"
FR199107_VOYAGE.1991-09-02 10:40:00,FR199107,-23.58,153.432,1991-09-02 10:40:00,32,21.1,32,702,32,136.8,32,56.2,32,12.3,32,1.1,32,35.48,32,22.54,32,43.6,32,8.7,32,7.6,32,3425,"LINESTRING (153.432 -23.58, 153.445 -23.591)"
FR199107_VOYAGE.1991-09-02 10:45:00,FR199107,-23.591,153.445,1991-09-02 10:45:00,32,21.1,32,727,32,135.4,32,53.9,32,12.3,32,1,32,35.49,32,22.56,32,47.1,32,7.9,32,6.9,32,3425,"LINESTRING (153.445 -23.591, 153.458 -23.602)"
FR199107_VOYAGE.1991-09-02 10:50:00,FR199107,-23.602,153.458,1991-09-02 10:50:00,32,21.1,32,758,32,135.5,32,54.7,32,12.4,32,0.9,32,35.48,32,22.5,32,44.3,32,7.6,32,6.6,32,3425,"LINESTRING (153.458 -23.602, 153.471 -23.613)"
FR199107_VOYAGE.1991-09-02 10:55:00,FR199107,-23.613,153.471,1991-09-02 10:55:00,32,21.1,32,792,32,134.5,32,55.8,32,12.4,32,1,32,35.48,32,22.49,32,47.9,32,9.7,32,8.2,32,3425,"LINESTRING (153.471 -23.613, 153.484 -23.624)"
FR199107_VOYAGE.1991-09-02 11:00:00,FR199107,-23.624,153.484,1991-09-02 11:00:00,32,21.1,32,830,32,133,32,53.5,32,12.3,32,0.9,32,35.46,32,22.46,32,48.3,32,7.5,32,6.4,32,3425,"LINESTRING (153.484 -23.624, 153.497 -23.635)"
FR199107_VOYAGE.1991-09-02 11:05:00,FR199107,-23.635,153.497,1991-09-02 11:05:00,32,21.1,32,868,32,132.1,32,52.2,32,12.4,32,0.8,32,35.46,32,22.48,32,39.6,32,7.1,32,6.3,32,3425,"LINESTRING (153.497 -23.635, 153.511 -23.646)"
FR199107_VOYAGE.1991-09-02 11:10:00,FR199107,-23.646,153.511,1991-09-02 11:10:00,32,21.1,32,898,32,132.2,32,52,32,12.3,32,0.8,32,35.47,32,22.48,32,35,32,6.9,32,6.1,32,3425,"LINESTRING (153.511 -23.646, 153.525 -23.657)"
FR199107_VOYAGE.1991-09-02 11:15:00,FR199107,-23.657,153.525,1991-09-02 11:15:00,32,21.1,32,944,32,132.1,32,53.4,32,12.2,32,0.8,32,35.44,32,22.38,32,45.7,32,8,32,6.8,32,3425,"LINESTRING (153.525 -23.657, 153.538 -23.668)"
FR199107_VOYAGE.1991-09-02 11:20:00,FR199107,-23.668,153.538,1991-09-02 11:20:00,32,21.1,32,987,32,132.4,32,53.1,32,12.4,32,0.8,32,35.46,32,22.35,32,37.5,32,6.9,32,5.9,32,3425,"LINESTRING (153.538 -23.668, 153.552 -23.68)"
FR199107_VOYAGE.1991-09-02 11:25:00,FR199107,-23.68,153.552,1991-09-02 11:25:00,32,21.1,32,1029,32,132.2,32,54.2,32,12.3,32,0.8,32,35.46,32,22.38,32,43.3,32,7.1,32,6.1,32,3425,"LINESTRING (153.552 -23.68, 153.566 -23.691)"
FR199107_VOYAGE.1991-09-02 11:30:00,FR199107,-23.691,153.566,1991-09-02 11:30:00,32,21.1,32,1075,32,132.3,32,53.2,32,12.3,32,0.7,32,35.47,32,22.39,32,43.9,32,6.4,32,5.3,32,3425,"LINESTRING (153.566 -23.691, 153.579 -23.703)"
FR199107_VOYAGE.1991-09-02 11:35:00,FR199107,-23.703,153.579,1991-09-02 11:35:00,32,21.1,32,1128,32,132.3,32,53.7,32,12.3,32,0.8,32,35.48,32,22.44,32,51.5,32,6.8,32,5.8,32,3425,"LINESTRING (153.579 -23.703, 153.593 -23.716)"
FR199107_VOYAGE.1991-09-02 11:40:00,FR199107,-23.716,153.593,1991-09-02 11:40:00,32,21.1,32,1158,32,132.2,32,53.6,32,12.4,32,0.7,32,35.47,32,22.74,32,40.5,32,6.9,32,5.5,32,3425,"LINESTRING (153.593 -23.716, 153.606 -23.728)"
FR199107_VOYAGE.1991-09-02 11:45:00,FR199107,-23.728,153.606,1991-09-02 11:45:00,32,21.2,32,1202,32,132.3,32,52.2,32,12.3,32,0.7,32,35.47,32,22.74,32,48.3,32,5.5,32,4.6,32,3425,"LINESTRING (153.606 -23.728, 153.619 -23.741)"
FR199107_VOYAGE.1991-09-02 11:50:00,FR199107,-23.741,153.619,1991-09-02 11:50:00,32,21.2,32,1258,32,132.3,32,49.7,32,12.2,32,0.8,32,35.46,32,22.72,32,44.4,32,4.9,32,4.2,32,3425,"LINESTRING (153.619 -23.741, 153.632 -23.753)"
FR199107_VOYAGE.1991-09-02 11:55:00,FR199107,-23.753,153.632,1991-09-02 11:55:00,32,21.2,32,1311,32,132,32,50.3,32,12.3,32,0.7,32,35.46,32,22.78,32,41.3,32,5.1,32,4.4,32,3425,"LINESTRING (153.632 -23.753, 153.645 -23.765)"
FR199107_VOYAGE.1991-09-02 12:00:00,FR199107,-23.765,153.645,1991-09-02 12:00:00,32,21.2,32,1370,32,129.9,32,49.7,32,12.2,32,0.8,32,35.45,32,22.83,32,40.5,32,5.4,32,4.5,32,3425,"LINESTRING (153.645 -23.765, 153.658 -23.777)"
FR199107_VOYAGE.1991-09-02 12:05:00,FR199107,-23.777,153.658,1991-09-02 12:05:00,32,21.2,32,1427,32,129.8,32,51.7,32,12.2,32,0.7,32,35.43,32,22.9,32,37.7,32,6.6,32,5.5,32,3425,"LINESTRING (153.658 -23.777, 153.672 -23.789)"
FR199107_VOYAGE.1991-09-02 12:10:00,FR199107,-23.789,153.672,1991-09-02 12:10:00,32,21.1,32,1486,32,153.2,32,52.1,32,9,32,1,32,35.42,32,22.98,32,1.8,32,4.5,32,4.1,32,3425,"LINESTRING (153.672 -23.789, 153.673 -23.801)"
FR199107_VOYAGE.1991-09-02 12:15:00,FR199107,-23.801,153.673,1991-09-02 12:15:00,32,21.1,32,1536,32,134.4,32,52.8,32,9.3,32,1.1,32,35.41,32,23,32,64.1,32,6.2,32,4.2,32,3425,"LINESTRING (153.673 -23.801, 153.687 -23.811)"
FR199107_VOYAGE.1991-09-02 12:20:00,FR199107,-23.811,153.687,1991-09-02 12:20:00,32,21.1,32,1547,32,117.8,32,50.9,32,11.3,32,1.1,32,35.39,32,23.05,32,39.9,32,5,32,3.9,32,3425,"LINESTRING (153.687 -23.811, 153.702 -23.82)"
FR199107_VOYAGE.1991-09-02 12:25:00,FR199107,-23.82,153.702,1991-09-02 12:25:00,32,21.1,32,1563,32,115.9,32,49.3,32,11.3,32,1,32,35.36,32,23.2,32,36.7,32,4.3,32,3.5,32,3425,"LINESTRING (153.702 -23.82, 153.717 -23.829)"
FR199107_VOYAGE.1991-09-02 12:30:00,FR199107,-23.829,153.717,1991-09-02 12:30:00,32,21.2,32,1609,32,108,32,49.4,32,10.7,32,1,32,35.35,32,23.28,32,356.3,32,4,32,3.1,32,3425,"LINESTRING (153.717 -23.829, 153.729 -23.835)"
FR199107_VOYAGE.1991-09-02 12:35:00,FR199107,-23.835,153.729,1991-09-02 12:35:00,32,21.2,32,1649,32,97.6,32,48.2,32,6.2,32,0.9,32,35.36,32,23.28,32,353.5,32,3.1,32,2.3,32,3425,"LINESTRING (153.729 -23.835, 153.734 -23.836)"
FR199107_VOYAGE.1991-09-02 12:40:00,FR199107,-23.836,153.734,1991-09-02 12:40:00,32,21.1,32,1657,32,338.2,32,50,32,1.9,32,0.2,32,35.36,32,23.26,32,14.9,32,3.8,32,2.2,32,3425,"LINESTRING (153.734 -23.836, 153.731 -23.838)"
FR199107_VOYAGE.1991-09-02 12:45:00,FR199107,-23.838,153.731,1991-09-02 12:45:00,32,21.1,32,1662,32,289.5,32,48.8,32,1.4,32,0.2,32,35.36,32,23.25,32,27.9,32,3.8,32,2.8,32,3425,"LINESTRING (153.731 -23.838, 153.729 -23.841)"
FR199107_VOYAGE.1991-09-02 12:50:00,FR199107,-23.841,153.729,1991-09-02 12:50:00,32,21,32,1665,32,123.4,32,49.9,32,0.1,32,0.1,32,35.37,32,23.26,32,19.8,32,2.2,32,1.6,32,3425,"LINESTRING (153.729 -23.841, 153.73 -23.844)"
FR199107_VOYAGE.1991-09-02 12:55:00,FR199107,-23.844,153.73,1991-09-02 12:55:00,32,20.9,32,1670,32,302.4,32,51,32,1,32,0.1,32,35.38,32,23.25,32,35.6,32,3,32,2.3,32,3425,"LINESTRING (153.73 -23.844, 153.729 -23.846)"
FR199107_VOYAGE.1991-09-02 13:00:00,FR199107,-23.846,153.729,1991-09-02 13:00:00,32,20.9,32,1673,32,303.1,32,50.5,32,0.2,32,0.1,32,35.38,32,23.24,32,15.3,32,2.1,32,1.6,32,3425,"LINESTRING (153.729 -23.846, 153.728 -23.848)"
FR199107_VOYAGE.1991-09-02 13:05:00,FR199107,-23.848,153.728,1991-09-02 13:05:00,32,20.9,32,1678,32,303,32,52.2,32,0.7,32,0.1,32,35.38,32,23.24,32,31.3,32,3.4,32,2.7,32,3425,"LINESTRING (153.728 -23.848, 153.728 -23.851)"
FR199107_VOYAGE.1991-09-02 13:10:00,FR199107,-23.851,153.728,1991-09-02 13:10:00,32,20.8,32,1682,32,302.5,32,53,32,0.6,32,0.1,32,35.38,32,23.25,32,21,32,4.1,32,3,32,3425,"LINESTRING (153.728 -23.851, 153.727 -23.853)"
FR199107_VOYAGE.1991-09-02 13:15:00,FR199107,-23.853,153.727,1991-09-02 13:15:00,32,20.8,32,1688,32,302.7,32,53.6,32,0.5,32,0.1,32,35.38,32,23.26,32,15.7,32,3.8,32,3,32,3425,"LINESTRING (153.727 -23.853, 153.726 -23.856)"
FR199107_VOYAGE.1991-09-02 13:20:00,FR199107,-23.856,153.726,1991-09-02 13:20:00,32,20.8,32,1690,32,302.9,32,52.9,32,0.8,32,0.1,32,35.37,32,23.24,32,28.9,32,5,32,3.9,32,3425,"LINESTRING (153.726 -23.856, 153.725 -23.858)"
FR199107_VOYAGE.1991-09-02 13:25:00,FR199107,-23.858,153.725,1991-09-02 13:25:00,32,20.8,32,1694,32,302.5,32,52.3,32,0.7,32,0,32,35.38,32,23.24,32,35,32,4,32,3.3,32,3425,"LINESTRING (153.725 -23.858, 153.724 -23.86)"
FR199107_VOYAGE.1991-09-02 13:30:00,FR199107,-23.86,153.724,1991-09-02 13:30:00,32,20.8,32,1693,32,302.6,32,52.1,32,0.7,32,0.1,32,35.38,32,23.24,32,45.5,32,2.8,32,2.4,32,3425,"LINESTRING (153.724 -23.86, 153.723 -23.863)"
FR199107_VOYAGE.1991-09-02 13:35:00,FR199107,-23.863,153.723,1991-09-02 13:35:00,32,20.8,32,1693,32,302.5,32,52.8,32,0.6,32,0,32,35.37,32,23.24,32,41.9,32,3.2,32,2.7,32,3425,"LINESTRING (153.723 -23.863, 153.722 -23.865)"
FR199107_VOYAGE.1991-09-02 13:40:00,FR199107,-23.865,153.722,1991-09-02 13:40:00,32,20.8,32,1696,32,302.4,32,52.7,32,0.5,32,0,32,35.37,32,23.25,32,39.6,32,3.5,32,2.7,32,3425,"LINESTRING (153.722 -23.865, 153.721 -23.868)"
FR199107_VOYAGE.1991-09-02 13:45:00,FR199107,-23.868,153.721,1991-09-02 13:45:00,32,20.8,32,1705,32,302.9,32,52.7,32,0.5,32,0,32,35.38,32,23.26,32,49.1,32,2.7,32,2.1,32,3425,"LINESTRING (153.721 -23.868, 153.721 -23.87)"
FR199107_VOYAGE.1991-09-02 13:50:00,FR199107,-23.87,153.721,1991-09-02 13:50:00,32,20.8,32,1723,32,302.7,32,52,32,0.5,32,0,32,35.38,32,23.27,32,55,32,2.6,32,1.9,32,3425,"LINESTRING (153.721 -23.87, 153.72 -23.873)"
FR199107_VOYAGE.1991-09-02 13:55:00,FR199107,-23.873,153.72,1991-09-02 13:55:00,32,20.8,32,1717,32,303.1,32,52.5,32,0.8,32,0.1,32,35.37,32,23.26,32,54.6,32,3.3,32,2.6,32,3425,"LINESTRING (153.72 -23.873, 153.719 -23.875)"
FR199107_VOYAGE.1991-09-02 14:00:00,FR199107,-23.875,153.719,1991-09-02 14:00:00,32,20.7,32,1718,32,302.7,32,53.9,32,0.6,32,0.1,32,35.37,32,23.24,32,42.7,32,3.9,32,3,32,3425,"LINESTRING (153.719 -23.875, 153.718 -23.878)"
FR199107_VOYAGE.1991-09-02 14:05:00,FR199107,-23.878,153.718,1991-09-02 14:05:00,32,20.8,32,1722,32,302.8,32,53.7,32,0.5,32,0.1,32,35.36,32,23.24,32,22.5,32,3.2,32,2.4,32,3425,"LINESTRING (153.718 -23.878, 153.717 -23.88)"
FR199107_VOYAGE.1991-09-02 14:10:00,FR199107,-23.88,153.717,1991-09-02 14:10:00,32,20.8,32,1725,32,302.9,32,54.7,32,0.5,32,0.1,32,35.36,32,23.23,32,22,32,2.9,32,2.3,32,3425,"LINESTRING (153.717 -23.88, 153.716 -23.883)"
FR199107_VOYAGE.1991-09-02 14:15:00,FR199107,-23.883,153.716,1991-09-02 14:15:00,32,20.8,32,1729,32,302.8,32,53.8,32,0.5,32,0.1,32,35.35,32,23.21,32,45.8,32,3.2,32,2.5,32,3425,"LINESTRING (153.716 -23.883, 153.716 -23.886)"
