FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199209_VOYAGE.1992-11-24 13:20:00,FR199209,-2.365,155.109,1992-11-24 13:20:00,32,1008.5,32,27.1,32,2512,32,87.1,32,,,34.38,32,29.39,32,294.3,32,7.5,32,3908,"LINESTRING (155.109 -2.365, 155.111 -2.365)"
FR199209_VOYAGE.1992-11-24 13:25:00,FR199209,-2.365,155.111,1992-11-24 13:25:00,32,1008.5,32,27.2,32,2512,32,87,32,,,34.38,32,29.4,32,309.8,32,7.2,32,3908,"LINESTRING (155.111 -2.365, 155.11 -2.366)"
FR199209_VOYAGE.1992-11-24 13:30:00,FR199209,-2.366,155.11,1992-11-24 13:30:00,32,1008.5,32,26.9,32,2511,32,87.6,32,,,34.37,32,29.39,32,307.9,32,6.2,32,3908,"LINESTRING (155.11 -2.366, 155.11 -2.367)"
FR199209_VOYAGE.1992-11-24 13:35:00,FR199209,-2.367,155.11,1992-11-24 13:35:00,32,1008.4,32,27,32,2510,32,86.8,32,,,34.37,32,29.37,32,285.1,32,5.8,32,3908,"LINESTRING (155.11 -2.367, 155.111 -2.369)"
FR199209_VOYAGE.1992-11-24 13:40:00,FR199209,-2.369,155.111,1992-11-24 13:40:00,32,1008.3,32,27.2,32,2507,32,87,32,,,34.36,32,29.35,32,291.8,32,6.5,32,3908,"LINESTRING (155.111 -2.369, 155.112 -2.366)"
FR199209_VOYAGE.1992-11-24 13:45:00,FR199209,-2.366,155.112,1992-11-24 13:45:00,32,1008.3,32,27.3,32,2505,32,86.9,32,,,34.36,32,29.36,32,284.2,32,6.6,32,3908,"LINESTRING (155.112 -2.366, 155.112 -2.366)"
FR199209_VOYAGE.1992-11-24 13:50:00,FR199209,-2.366,155.112,1992-11-24 13:50:00,32,1008.2,32,27,32,2501,32,87.1,32,,,34.36,32,29.36,32,286.1,32,8.8,32,3908,"LINESTRING (155.112 -2.366, 155.108 -2.374)"
FR199209_VOYAGE.1992-11-24 13:55:00,FR199209,-2.374,155.108,1992-11-24 13:55:00,32,1008.2,32,27,32,2502,32,87.1,32,,,34.38,32,29.38,32,293,32,10.4,32,3908,"LINESTRING (155.108 -2.374, 155.102 -2.374)"
FR199209_VOYAGE.1992-11-24 14:00:00,FR199209,-2.374,155.102,1992-11-24 14:00:00,32,1008.3,32,27.5,32,2505,32,86.9,32,,,34.37,32,29.33,32,294.6,32,8.8,32,3908,"LINESTRING (155.102 -2.374, 155.1 -2.374)"
FR199209_VOYAGE.1992-11-24 14:05:00,FR199209,-2.374,155.1,1992-11-24 14:05:00,32,1008.2,32,27.5,32,2508,32,86.8,32,,,34.37,32,29.36,32,294.7,32,9.2,32,3908,"LINESTRING (155.1 -2.374, 155.1 -2.375)"
FR199209_VOYAGE.1992-11-24 14:10:00,FR199209,-2.375,155.1,1992-11-24 14:10:00,32,1008.2,32,27.4,32,2506,32,87.1,32,,,34.37,32,29.36,32,292.9,32,8.4,32,3908,"LINESTRING (155.1 -2.375, 155.101 -2.376)"
FR199209_VOYAGE.1992-11-24 14:15:00,FR199209,-2.376,155.101,1992-11-24 14:15:00,32,1008.2,32,27.2,32,2504,32,86.1,32,,,34.38,32,29.36,32,295,32,11,32,3908,"LINESTRING (155.101 -2.376, 155.101 -2.377)"
FR199209_VOYAGE.1992-11-24 14:20:00,FR199209,-2.377,155.101,1992-11-24 14:20:00,32,1008,32,27.2,32,2502,32,86.4,32,,,34.37,32,29.34,32,290.9,32,10.5,32,3908,"LINESTRING (155.101 -2.377, 155.102 -2.378)"
FR199209_VOYAGE.1992-11-24 14:25:00,FR199209,-2.378,155.102,1992-11-24 14:25:00,32,1007.9,32,27.4,32,2501,32,88,32,,,34.37,32,29.34,32,299.9,32,9.8,32,3908,"LINESTRING (155.102 -2.378, 155.107 -2.384)"
FR199209_VOYAGE.1992-11-24 14:30:00,FR199209,-2.384,155.107,1992-11-24 14:30:00,32,1007.8,32,27.4,32,2499,32,87,32,,,34.37,32,29.34,32,305.8,32,10.7,32,3908,"LINESTRING (155.107 -2.384, 155.103 -2.379)"
FR199209_VOYAGE.1992-11-24 14:35:00,FR199209,-2.379,155.103,1992-11-24 14:35:00,32,1007.8,32,27.5,32,2499,32,87.1,32,,,34.37,32,29.32,32,305.3,32,12,32,3908,"LINESTRING (155.103 -2.379, 155.106 -2.378)"
FR199209_VOYAGE.1992-11-24 14:40:00,FR199209,-2.378,155.106,1992-11-24 14:40:00,32,1007.7,32,27.4,32,2498,32,86.4,32,,,34.38,32,29.35,32,299.9,32,11.3,32,3908,"LINESTRING (155.106 -2.378, 155.109 -2.378)"
FR199209_VOYAGE.1992-11-24 14:45:00,FR199209,-2.378,155.109,1992-11-24 14:45:00,32,1007.7,32,27.5,32,2496,32,86.8,32,,,34.36,32,29.32,32,320.1,32,10,32,3908,"LINESTRING (155.109 -2.378, 155.111 -2.379)"
FR199209_VOYAGE.1992-11-24 14:50:00,FR199209,-2.379,155.111,1992-11-24 14:50:00,32,1007.5,32,27.3,32,2494,32,87.3,32,,,34.36,32,29.31,32,304.9,32,7,32,3908,"LINESTRING (155.111 -2.379, 155.116 -2.384)"
FR199209_VOYAGE.1992-11-24 14:55:00,FR199209,-2.384,155.116,1992-11-24 14:55:00,32,1007.4,32,27.2,32,2491,32,87.8,32,,,34.36,32,29.32,32,313.3,32,9.7,32,3908,"LINESTRING (155.116 -2.384, 155.111 -2.384)"
FR199209_VOYAGE.1992-11-24 15:00:00,FR199209,-2.384,155.111,1992-11-24 15:00:00,32,1007.3,32,27.2,32,2489,32,87.8,32,,,34.36,32,29.32,32,299.5,32,12,32,3908,"LINESTRING (155.111 -2.384, 155.112 -2.385)"
FR199209_VOYAGE.1992-11-24 15:05:00,FR199209,-2.385,155.112,1992-11-24 15:05:00,32,1007.2,32,27.3,32,2489,32,88.4,32,,,34.37,32,29.33,32,298.5,32,13.4,32,3908,"LINESTRING (155.112 -2.385, 155.112 -2.386)"
FR199209_VOYAGE.1992-11-24 15:10:00,FR199209,-2.386,155.112,1992-11-24 15:10:00,32,1007.1,32,27,32,2489,32,89.9,32,,,34.37,32,29.32,32,298.1,32,12.9,32,3908,"LINESTRING (155.112 -2.386, 155.112 -2.387)"
FR199209_VOYAGE.1992-11-24 15:15:00,FR199209,-2.387,155.112,1992-11-24 15:15:00,32,1007.1,32,27,32,2487,32,89.3,32,,,34.36,32,29.31,32,295.4,32,10.5,32,3908,"LINESTRING (155.112 -2.387, 155.118 -2.385)"
FR199209_VOYAGE.1992-11-24 15:20:00,FR199209,-2.385,155.118,1992-11-24 15:20:00,32,1007.1,32,27.2,32,2485,32,88.6,32,,,34.36,32,29.3,32,295.3,32,9.6,32,3908,"LINESTRING (155.118 -2.385, 155.112 -2.389)"
FR199209_VOYAGE.1992-11-24 15:25:00,FR199209,-2.389,155.112,1992-11-24 15:25:00,32,1007,32,27.1,32,2479,32,88.1,32,,,34.37,32,29.3,32,294.8,32,10.5,32,3908,"LINESTRING (155.112 -2.389, 155.113 -2.39)"
FR199209_VOYAGE.1992-11-24 15:30:00,FR199209,-2.39,155.113,1992-11-24 15:30:00,32,1006.9,32,27.2,32,2474,32,88,32,,,34.36,32,29.29,32,293.1,32,9.9,32,3908,"LINESTRING (155.113 -2.39, 155.113 -2.39)"
FR199209_VOYAGE.1992-11-24 15:35:00,FR199209,-2.39,155.113,1992-11-24 15:35:00,32,1006.8,32,27,32,2471,32,88.5,32,,,34.37,32,29.28,32,293.7,32,9.6,32,3908,"LINESTRING (155.113 -2.39, 155.121 -2.372)"
FR199209_VOYAGE.1992-11-24 15:40:00,FR199209,-2.372,155.121,1992-11-24 15:40:00,32,1006.7,32,27,32,2471,32,87.6,32,,,34.37,32,29.28,32,302.8,32,9.5,32,3908,"LINESTRING (155.121 -2.372, 155.114 -2.392)"
FR199209_VOYAGE.1992-11-24 15:45:00,FR199209,-2.392,155.114,1992-11-24 15:45:00,32,1006.6,32,27,32,2472,32,88.4,32,,,34.37,32,29.28,32,289.3,32,9.9,32,3908,"LINESTRING (155.114 -2.392, 155.114 -2.386)"
FR199209_VOYAGE.1992-11-24 15:50:00,FR199209,-2.386,155.114,1992-11-24 15:50:00,32,1006.6,32,27.2,32,2484,32,89.2,32,,,34.37,32,29.3,32,275.5,32,10.5,32,3908,"LINESTRING (155.114 -2.386, 155.116 -2.38)"
FR199209_VOYAGE.1992-11-24 15:55:00,FR199209,-2.38,155.116,1992-11-24 15:55:00,32,1006.6,32,27.2,32,2490,32,89.2,32,,,34.37,32,29.35,32,282.9,32,8.6,32,3908,"LINESTRING (155.116 -2.38, 155.122 -2.379)"
FR199209_VOYAGE.1992-11-24 16:00:00,FR199209,-2.379,155.122,1992-11-24 16:00:00,32,1006.6,32,27.1,32,2487,32,89,32,,,34.37,32,29.36,32,276.9,32,10.2,32,3908,"LINESTRING (155.122 -2.379, 155.121 -2.379)"
FR199209_VOYAGE.1992-11-24 16:05:00,FR199209,-2.379,155.121,1992-11-24 16:05:00,32,1006.6,32,27.2,32,2487,32,89.8,32,,,34.37,32,29.37,32,290.6,32,9.9,32,3908,"LINESTRING (155.121 -2.379, 155.121 -2.381)"
FR199209_VOYAGE.1992-11-24 16:10:00,FR199209,-2.381,155.121,1992-11-24 16:10:00,32,1006.7,32,27.2,32,2487,32,90.3,32,,,34.37,32,29.38,32,285.8,32,10,32,3908,"LINESTRING (155.121 -2.381, 155.122 -2.382)"
FR199209_VOYAGE.1992-11-24 16:15:00,FR199209,-2.382,155.122,1992-11-24 16:15:00,32,1006.7,32,27.1,32,2486,32,89.9,32,,,34.37,32,29.38,32,297.2,32,9.4,32,3908,"LINESTRING (155.122 -2.382, 155.123 -2.382)"
FR199209_VOYAGE.1992-11-24 16:20:00,FR199209,-2.382,155.123,1992-11-24 16:20:00,32,1006.7,32,27.2,32,2486,32,89.2,32,,,34.37,32,29.38,32,294.7,32,9.9,32,3908,"LINESTRING (155.123 -2.382, 155.123 -2.384)"
FR199209_VOYAGE.1992-11-24 16:25:00,FR199209,-2.384,155.123,1992-11-24 16:25:00,32,1006.7,32,27.2,32,2485,32,88.9,32,,,34.37,32,29.37,32,290.9,32,9.7,32,3908,"LINESTRING (155.123 -2.384, 155.124 -2.385)"
FR199209_VOYAGE.1992-11-24 16:30:00,FR199209,-2.385,155.124,1992-11-24 16:30:00,32,1006.8,32,27.3,32,2483,32,90.8,32,,,34.37,32,29.35,32,288.9,32,11.6,32,3908,"LINESTRING (155.124 -2.385, 155.123 -2.387)"
FR199209_VOYAGE.1992-11-24 16:35:00,FR199209,-2.387,155.123,1992-11-24 16:35:00,32,1006.9,32,27.1,32,2484,32,90.8,32,,,34.37,32,29.33,32,285.9,32,10.7,32,3908,"LINESTRING (155.123 -2.387, 155.121 -2.386)"
FR199209_VOYAGE.1992-11-24 16:40:00,FR199209,-2.386,155.121,1992-11-24 16:40:00,32,1007,32,27.2,32,2483,32,88.9,32,,,34.37,32,29.37,32,286.5,32,10.4,32,3908,"LINESTRING (155.121 -2.386, 155.123 -2.385)"
FR199209_VOYAGE.1992-11-24 16:45:00,FR199209,-2.385,155.123,1992-11-24 16:45:00,32,1007,32,27.3,32,2482,32,83.5,32,,,34.37,32,29.31,32,295,32,14.8,32,3908,"LINESTRING (155.123 -2.385, 155.123 -2.383)"
FR199209_VOYAGE.1992-11-24 16:50:00,FR199209,-2.383,155.123,1992-11-24 16:50:00,32,1007,32,26.3,32,2484,32,91.1,32,,,34.37,32,29.3,32,298.7,32,17.7,32,3908,"LINESTRING (155.123 -2.383, 155.121 -2.377)"
FR199209_VOYAGE.1992-11-24 16:55:00,FR199209,-2.377,155.121,1992-11-24 16:55:00,32,1007,32,25.8,32,2487,32,91.5,32,,,34.36,32,29.3,32,309.6,32,16.7,32,3908,"LINESTRING (155.121 -2.377, 155.117 -2.373)"
FR199209_VOYAGE.1992-11-24 17:00:00,FR199209,-2.373,155.117,1992-11-24 17:00:00,32,1007,32,25.7,32,2494,32,90.8,32,,,34.37,32,29.31,32,302.2,32,12.7,32,3908,"LINESTRING (155.117 -2.373, 155.115 -2.371)"
FR199209_VOYAGE.1992-11-24 17:05:00,FR199209,-2.371,155.115,1992-11-24 17:05:00,32,1007,32,25.6,32,2496,32,91.4,32,,,34.38,32,29.31,32,283.6,32,15.1,32,3908,"LINESTRING (155.115 -2.371, 155.115 -2.371)"
FR199209_VOYAGE.1992-11-24 17:10:00,FR199209,-2.371,155.115,1992-11-24 17:10:00,32,1007,32,26,32,2496,32,89.1,32,,,34.38,32,29.32,32,296,32,13.7,32,3908,"LINESTRING (155.115 -2.371, 155.116 -2.376)"
FR199209_VOYAGE.1992-11-24 17:15:00,FR199209,-2.376,155.116,1992-11-24 17:15:00,32,1007,32,25.9,32,2494,32,86.5,32,,,34.38,32,29.32,32,293.9,32,12.1,32,3908,"LINESTRING (155.116 -2.376, 155.114 -2.38)"
FR199209_VOYAGE.1992-11-24 17:20:00,FR199209,-2.38,155.114,1992-11-24 17:20:00,32,1007,32,25.8,32,2492,32,87.5,32,,,34.37,32,29.31,32,285,32,10.4,32,3908,"LINESTRING (155.114 -2.38, 155.114 -2.382)"
FR199209_VOYAGE.1992-11-24 17:25:00,FR199209,-2.382,155.114,1992-11-24 17:25:00,32,1007,32,25.6,32,2489,32,87.2,32,,,34.38,32,29.31,32,275.2,32,10.4,32,3908,"LINESTRING (155.114 -2.382, 155.113 -2.384)"
FR199209_VOYAGE.1992-11-24 17:30:00,FR199209,-2.384,155.113,1992-11-24 17:30:00,32,1007,32,25.8,32,2488,32,86.9,32,,,34.37,32,29.29,32,278.7,32,11,32,3908,"LINESTRING (155.113 -2.384, 155.108 -2.386)"
FR199209_VOYAGE.1992-11-24 17:35:00,FR199209,-2.386,155.108,1992-11-24 17:35:00,32,1007.1,32,25.7,32,2490,32,87.4,32,,,34.37,32,29.29,32,277.9,32,7,32,3908,"LINESTRING (155.108 -2.386, 155.106 -2.39)"
FR199209_VOYAGE.1992-11-24 17:40:00,FR199209,-2.39,155.106,1992-11-24 17:40:00,32,1007.1,32,26,32,2476,32,86.1,32,,,34.37,32,29.29,32,303.1,32,8,32,3908,"LINESTRING (155.106 -2.39, 155.103 -2.392)"
FR199209_VOYAGE.1992-11-24 17:45:00,FR199209,-2.392,155.103,1992-11-24 17:45:00,32,1007.2,32,25.9,32,2476,32,85.3,32,,,34.38,32,29.29,32,285.5,32,9,32,3908,"LINESTRING (155.103 -2.392, 155.1 -2.392)"
FR199209_VOYAGE.1992-11-24 17:50:00,FR199209,-2.392,155.1,1992-11-24 17:50:00,32,1007.2,32,26,32,2480,32,86.5,32,,,34.38,32,29.29,32,281.5,32,7.5,32,3908,"LINESTRING (155.1 -2.392, 155.099 -2.393)"
FR199209_VOYAGE.1992-11-24 17:55:00,FR199209,-2.393,155.099,1992-11-24 17:55:00,32,1007.3,32,25.7,32,2481,32,86.3,32,,,34.38,32,29.29,32,278.5,32,8.2,32,3908,"LINESTRING (155.099 -2.393, 155.099 -2.394)"
FR199209_VOYAGE.1992-11-24 18:00:00,FR199209,-2.394,155.099,1992-11-24 18:00:00,32,1007.3,32,26.1,32,2481,32,87.1,32,,,34.38,32,29.28,32,281.9,32,9.7,32,3908,"LINESTRING (155.099 -2.394, 155.099 -2.395)"
FR199209_VOYAGE.1992-11-24 18:05:00,FR199209,-2.395,155.099,1992-11-24 18:05:00,32,1007.3,32,26,32,2481,32,87,32,,,34.39,32,29.29,32,273.4,32,9.8,32,3908,"LINESTRING (155.099 -2.395, 155.099 -2.397)"
FR199209_VOYAGE.1992-11-24 18:10:00,FR199209,-2.397,155.099,1992-11-24 18:10:00,32,1007.4,32,26.2,32,2481,32,87.1,32,,,34.38,32,29.29,32,277.3,32,10.5,32,3908,"LINESTRING (155.099 -2.397, 155.1 -2.398)"
FR199209_VOYAGE.1992-11-24 18:15:00,FR199209,-2.398,155.1,1992-11-24 18:15:00,32,1007.4,32,26.2,32,2480,32,88,32,,,34.38,32,29.29,32,266.6,32,10.6,32,3908,"LINESTRING (155.1 -2.398, 155.101 -2.398)"
FR199209_VOYAGE.1992-11-24 18:20:00,FR199209,-2.398,155.101,1992-11-24 18:20:00,32,1007.5,32,25.8,32,2479,32,88.2,32,,,34.38,32,29.29,32,265.7,32,10.7,32,3908,"LINESTRING (155.101 -2.398, 155.102 -2.4)"
FR199209_VOYAGE.1992-11-24 18:25:00,FR199209,-2.4,155.102,1992-11-24 18:25:00,32,1007.6,32,25.7,32,2479,32,89.1,32,,,34.38,32,29.28,32,288.3,32,7.3,32,3908,"LINESTRING (155.102 -2.4, 155.104 -2.399)"
FR199209_VOYAGE.1992-11-24 18:30:00,FR199209,-2.399,155.104,1992-11-24 18:30:00,32,1007.7,32,26.2,32,2477,32,90.1,32,,,34.37,32,29.28,32,261,32,7.4,32,3908,"LINESTRING (155.104 -2.399, 155.11 -2.398)"
FR199209_VOYAGE.1992-11-24 18:35:00,FR199209,-2.398,155.11,1992-11-24 18:35:00,32,1007.7,32,26.3,32,2473,32,89.3,32,,,34.37,32,29.29,32,274.6,32,7.8,32,3908,"LINESTRING (155.11 -2.398, 155.112 -2.399)"
FR199209_VOYAGE.1992-11-24 18:40:00,FR199209,-2.399,155.112,1992-11-24 18:40:00,32,1007.7,32,25.8,32,2471,32,91.4,32,,,34.37,32,29.28,32,248.7,32,9.5,32,3908,"LINESTRING (155.112 -2.399, 155.112 -2.398)"
FR199209_VOYAGE.1992-11-24 18:45:00,FR199209,-2.398,155.112,1992-11-24 18:45:00,32,1007.6,32,25.8,32,2470,32,90.9,32,,,34.37,32,29.28,32,247.7,32,6.5,32,3908,"LINESTRING (155.112 -2.398, 155.112 -2.398)"
FR199209_VOYAGE.1992-11-24 18:50:00,FR199209,-2.398,155.112,1992-11-24 18:50:00,32,1007.7,32,26.1,32,2471,32,90.8,32,,,34.37,32,29.28,32,255.9,32,8.1,32,3908,"LINESTRING (155.112 -2.398, 155.113 -2.397)"
FR199209_VOYAGE.1992-11-24 18:55:00,FR199209,-2.397,155.113,1992-11-24 18:55:00,32,1007.8,32,26.1,32,2470,32,90.4,32,,,34.37,32,29.29,32,258.9,32,10.2,32,3908,"LINESTRING (155.113 -2.397, 155.114 -2.397)"
FR199209_VOYAGE.1992-11-24 19:00:00,FR199209,-2.397,155.114,1992-11-24 19:00:00,32,1007.8,32,26.1,32,2469,32,88.4,32,,,34.37,32,29.29,32,254.3,32,9.6,32,3908,"LINESTRING (155.114 -2.397, 155.115 -2.398)"
FR199209_VOYAGE.1992-11-24 19:05:00,FR199209,-2.398,155.115,1992-11-24 19:05:00,32,1008,32,26.1,32,2468,32,89.4,32,,,34.37,32,29.28,32,253,32,9.9,32,3908,"LINESTRING (155.115 -2.398, 155.115 -2.398)"
FR199209_VOYAGE.1992-11-24 19:10:00,FR199209,-2.398,155.115,1992-11-24 19:10:00,32,1008,32,26.3,32,2468,32,89.1,32,,,34.37,32,29.3,32,250.1,32,10.6,32,3908,"LINESTRING (155.115 -2.398, 155.117 -2.398)"
FR199209_VOYAGE.1992-11-24 19:15:00,FR199209,-2.398,155.117,1992-11-24 19:15:00,32,1008.1,32,26.4,32,2467,32,88.9,32,,,34.37,32,29.29,32,253.7,32,11.8,32,3908,"LINESTRING (155.117 -2.398, 155.118 -2.399)"
FR199209_VOYAGE.1992-11-24 19:20:00,FR199209,-2.399,155.118,1992-11-24 19:20:00,32,1008.1,32,26.2,32,2466,32,89.7,32,,,34.37,32,29.3,32,256.6,32,10.1,32,3908,"LINESTRING (155.118 -2.399, 155.119 -2.398)"
FR199209_VOYAGE.1992-11-24 19:25:00,FR199209,-2.398,155.119,1992-11-24 19:25:00,32,1008.1,32,26.5,32,2465,32,89.7,32,,,34.37,32,29.3,32,254.3,32,11,32,3908,"LINESTRING (155.119 -2.398, 155.12 -2.399)"
FR199209_VOYAGE.1992-11-24 19:30:00,FR199209,-2.399,155.12,1992-11-24 19:30:00,32,1008.1,32,26.5,32,2465,32,90.3,32,,,34.37,32,29.29,32,262,32,10.6,32,3908,"LINESTRING (155.12 -2.399, 155.121 -2.399)"
FR199209_VOYAGE.1992-11-24 19:35:00,FR199209,-2.399,155.121,1992-11-24 19:35:00,32,1008.1,32,26.5,32,2464,32,87.8,32,,,34.38,32,29.29,32,267.5,32,13.9,32,3908,"LINESTRING (155.121 -2.399, 155.118 -2.399)"
FR199209_VOYAGE.1992-11-24 19:40:00,FR199209,-2.399,155.118,1992-11-24 19:40:00,32,1008.1,32,26.5,32,2465,32,88.2,32,,,34.37,32,29.28,32,247.9,32,14.1,32,3908,"LINESTRING (155.118 -2.399, 155.117 -2.399)"
FR199209_VOYAGE.1992-11-24 19:45:00,FR199209,-2.399,155.117,1992-11-24 19:45:00,32,1008.1,32,26.6,32,2467,32,89,32,,,34.37,32,29.29,32,255.2,32,12.6,32,3908,"LINESTRING (155.117 -2.399, 155.118 -2.399)"
FR199209_VOYAGE.1992-11-24 19:50:00,FR199209,-2.399,155.118,1992-11-24 19:50:00,32,1008.1,32,26.9,32,2464,32,87.7,32,,,34.37,32,29.28,32,250.7,32,12,32,3908,"LINESTRING (155.118 -2.399, 155.119 -2.4)"
FR199209_VOYAGE.1992-11-24 19:55:00,FR199209,-2.4,155.119,1992-11-24 19:55:00,32,1008.2,32,26.7,32,2464,32,88.9,32,,,34.37,32,29.29,32,251.4,32,11.3,32,3908,"LINESTRING (155.119 -2.4, 155.121 -2.399)"
FR199209_VOYAGE.1992-11-24 20:00:00,FR199209,-2.399,155.121,1992-11-24 20:00:00,32,1008.3,32,26.8,32,2463,32,88,32,,,34.37,32,29.29,32,254.6,32,12.3,32,3908,"LINESTRING (155.121 -2.399, 155.122 -2.4)"
FR199209_VOYAGE.1992-11-24 20:05:00,FR199209,-2.4,155.122,1992-11-24 20:05:00,32,1008.3,32,27,32,2462,32,85.3,32,,,34.37,32,29.29,32,256,32,13.5,32,3908,"LINESTRING (155.122 -2.4, 155.123 -2.4)"
FR199209_VOYAGE.1992-11-24 20:10:00,FR199209,-2.4,155.123,1992-11-24 20:10:00,32,1008.4,32,27.1,32,2461,32,84.6,32,,,34.37,32,29.29,32,258.9,32,11.7,32,3908,"LINESTRING (155.123 -2.4, 155.125 -2.4)"
FR199209_VOYAGE.1992-11-24 20:15:00,FR199209,-2.4,155.125,1992-11-24 20:15:00,32,1008.4,32,27.1,32,2461,32,85.7,32,,,34.37,32,29.29,32,255.4,32,14.2,32,3908,"LINESTRING (155.125 -2.4, 155.127 -2.401)"
FR199209_VOYAGE.1992-11-24 20:20:00,FR199209,-2.401,155.127,1992-11-24 20:20:00,32,1008.5,32,26.9,32,2459,32,84.2,32,,,34.37,32,29.29,32,277.3,32,15,32,3908,"LINESTRING (155.127 -2.401, 155.125 -2.399)"
FR199209_VOYAGE.1992-11-24 20:25:00,FR199209,-2.399,155.125,1992-11-24 20:25:00,32,1008.5,32,26.9,32,2461,32,85.2,32,,,34.38,32,29.28,32,258.9,32,15.9,32,3908,"LINESTRING (155.125 -2.399, 155.123 -2.396)"
FR199209_VOYAGE.1992-11-24 20:30:00,FR199209,-2.396,155.123,1992-11-24 20:30:00,32,1008.9,32,26.5,32,2474,32,87.4,32,,,34.37,32,29.29,32,261,32,14.8,32,3908,"LINESTRING (155.123 -2.396, 155.121 -2.394)"
FR199209_VOYAGE.1992-11-24 20:35:00,FR199209,-2.394,155.121,1992-11-24 20:35:00,32,1009.2,32,25.4,32,2474,32,92.6,32,,,34.37,32,29.29,32,281.9,32,18.8,32,3908,"LINESTRING (155.121 -2.394, 155.12 -2.395)"
FR199209_VOYAGE.1992-11-24 20:40:00,FR199209,-2.395,155.12,1992-11-24 20:40:00,32,1009.4,32,23.5,32,2473,32,99.3,32,,,34.36,32,29.28,32,297.2,32,21.3,32,3908,"LINESTRING (155.12 -2.395, 155.119 -2.397)"
FR199209_VOYAGE.1992-11-24 20:45:00,FR199209,-2.397,155.119,1992-11-24 20:45:00,32,1009.4,32,24.1,32,2473,32,97.8,32,,,34.35,32,29.27,32,292.6,32,20.7,32,3908,"LINESTRING (155.119 -2.397, 155.121 -2.397)"
FR199209_VOYAGE.1992-11-24 20:50:00,FR199209,-2.397,155.121,1992-11-24 20:50:00,32,1009.4,32,24.4,32,2470,32,96.3,32,,,34.35,32,29.27,32,303.3,32,18.8,32,3908,"LINESTRING (155.121 -2.397, 155.122 -2.395)"
FR199209_VOYAGE.1992-11-24 20:55:00,FR199209,-2.395,155.122,1992-11-24 20:55:00,32,1009.6,32,23.7,32,,,99.6,32,,,34.34,32,29.26,32,294.3,32,21.7,32,3908,"LINESTRING (155.122 -2.395, 155.124 -2.391)"
FR199209_VOYAGE.1992-11-24 21:00:00,FR199209,-2.391,155.124,1992-11-24 21:00:00,32,1009.8,32,23.5,32,,,100,32,,,34.26,32,29.22,32,275.8,32,18.9,32,3908,"LINESTRING (155.124 -2.391, 155.125 -2.388)"
FR199209_VOYAGE.1992-11-24 21:05:00,FR199209,-2.388,155.125,1992-11-24 21:05:00,32,1009.9,32,23.5,32,2481,32,99.9,32,,,34.26,32,29.2,32,282.1,32,17,32,3908,"LINESTRING (155.125 -2.388, 155.124 -2.389)"
FR199209_VOYAGE.1992-11-24 21:10:00,FR199209,-2.389,155.124,1992-11-24 21:10:00,32,1010,32,23.5,32,2481,32,98.4,32,,,34.28,32,29.22,32,286,32,14.3,32,3908,"LINESTRING (155.124 -2.389, 155.124 -2.389)"
FR199209_VOYAGE.1992-11-24 21:15:00,FR199209,-2.389,155.124,1992-11-24 21:15:00,32,1009.9,32,23.7,32,2480,32,98.4,32,,,34.28,32,29.21,32,275.5,32,9.7,32,3908,"LINESTRING (155.124 -2.389, 155.124 -2.389)"
FR199209_VOYAGE.1992-11-24 21:20:00,FR199209,-2.389,155.124,1992-11-24 21:20:00,32,1010,32,23.8,32,2481,32,99.3,32,,,34.27,32,29.22,32,263.3,32,7.5,32,3908,"LINESTRING (155.124 -2.389, 155.125 -2.389)"
FR199209_VOYAGE.1992-11-24 21:25:00,FR199209,-2.389,155.125,1992-11-24 21:25:00,32,1010.2,32,23.3,32,2480,32,97.9,32,,,34.27,32,29.21,32,267.8,32,8.6,32,3908,"LINESTRING (155.125 -2.389, 155.127 -2.39)"
FR199209_VOYAGE.1992-11-24 21:30:00,FR199209,-2.39,155.127,1992-11-24 21:30:00,32,1010.3,32,23.8,32,2480,32,97.6,32,,,34.28,32,29.22,32,267.5,32,9.9,32,3908,"LINESTRING (155.127 -2.39, 155.129 -2.39)"
FR199209_VOYAGE.1992-11-24 21:35:00,FR199209,-2.39,155.129,1992-11-24 21:35:00,32,1010.4,32,24.3,32,2479,32,98.8,32,,,34.28,32,29.22,32,257.6,32,9.3,32,3908,"LINESTRING (155.129 -2.39, 155.131 -2.389)"
FR199209_VOYAGE.1992-11-24 21:40:00,FR199209,-2.389,155.131,1992-11-24 21:40:00,32,1010.4,32,24.2,32,2480,32,98.1,32,,,34.33,32,29.24,32,284.9,32,9.9,32,3908,"LINESTRING (155.131 -2.389, 155.132 -2.39)"
