FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199509_VOYAGE.1995-11-22 07:30:00,FR199509,-12.146,130.283,1995-11-22 07:30:00,32,1004.9,32,31.1,32,50,32,346.8,32,84.5,32,8,32,484.4,32,34.8,32,30.17,32,295,32,14.7,32,12.2,32,4759,"LINESTRING (130.283 -12.146, 130.282 -12.136)"
FR199509_VOYAGE.1995-11-22 07:35:00,FR199509,-12.136,130.282,1995-11-22 07:35:00,32,1004.9,32,31.1,32,52,32,346.8,32,84.1,32,8,32,475.3,32,34.82,32,30.18,32,295.6,32,13.8,32,11.9,32,4759,"LINESTRING (130.282 -12.136, 130.282 -12.126)"
FR199509_VOYAGE.1995-11-22 07:40:00,FR199509,-12.126,130.282,1995-11-22 07:40:00,32,1004.9,32,31.1,32,54,32,346.8,32,83.9,32,8,32,379.1,32,34.86,32,30.16,32,294.3,32,14.9,32,12.1,32,4759,"LINESTRING (130.282 -12.126, 130.281 -12.115)"
FR199509_VOYAGE.1995-11-22 07:45:00,FR199509,-12.115,130.281,1995-11-22 07:45:00,32,1004.9,32,31.1,32,48,32,346.7,32,83.7,32,8,32,406.9,32,34.81,32,30.18,32,293.2,32,14.1,32,11.8,32,4759,"LINESTRING (130.281 -12.115, 130.28 -12.105)"
FR199509_VOYAGE.1995-11-22 07:50:00,FR199509,-12.105,130.28,1995-11-22 07:50:00,32,1004.9,32,31.2,32,45,32,346.9,32,84,32,8,32,534,32,34.82,32,30.06,32,299,32,15,32,12.6,32,4759,"LINESTRING (130.28 -12.105, 130.279 -12.095)"
FR199509_VOYAGE.1995-11-22 07:55:00,FR199509,-12.095,130.279,1995-11-22 07:55:00,32,1005,32,31.1,32,48,32,346.7,32,83.9,32,8,32,464.5,32,34.78,32,30.04,32,299.5,32,15.9,32,13,32,4759,"LINESTRING (130.279 -12.095, 130.278 -12.085)"
FR199509_VOYAGE.1995-11-22 08:00:00,FR199509,-12.085,130.278,1995-11-22 08:00:00,32,1005,32,31.1,32,52,32,347.4,32,84.1,32,8,32,270.8,32,34.78,32,30.04,32,298.8,32,17.7,32,12.6,32,4759,"LINESTRING (130.278 -12.085, 130.277 -12.074)"
FR199509_VOYAGE.1995-11-22 08:05:00,FR199509,-12.074,130.277,1995-11-22 08:05:00,32,1005,32,30.9,32,54,32,349.8,32,85.3,32,6.9,32,185.4,32,34.8,32,30.08,32,300.3,32,13.9,32,11.4,32,4759,"LINESTRING (130.277 -12.074, 130.276 -12.065)"
FR199509_VOYAGE.1995-11-22 08:10:00,FR199509,-12.065,130.276,1995-11-22 08:10:00,32,1005,32,30.9,32,52,32,349.3,32,84.8,32,5.6,32,182.1,32,34.82,32,30.14,32,297.8,32,13.2,32,10.9,32,4759,"LINESTRING (130.276 -12.065, 130.276 -12.058)"
FR199509_VOYAGE.1995-11-22 08:15:00,FR199509,-12.058,130.276,1995-11-22 08:15:00,32,1005.1,32,30.9,32,50,32,349.5,32,84.9,32,6,32,160.1,32,34.82,32,30.13,32,289.6,32,14.6,32,10.9,32,4759,"LINESTRING (130.276 -12.058, 130.275 -12.049)"
FR199509_VOYAGE.1995-11-22 08:20:00,FR199509,-12.049,130.275,1995-11-22 08:20:00,32,1005.1,32,30.8,32,47,32,349.6,32,85.9,32,6.1,32,145.2,32,34.84,32,30.18,32,287.8,32,13.9,32,10.7,32,4759,"LINESTRING (130.275 -12.049, 130.275 -12.041)"
FR199509_VOYAGE.1995-11-22 08:25:00,FR199509,-12.041,130.275,1995-11-22 08:25:00,32,1005.1,32,30.8,32,45,32,349.6,32,86.2,32,6.1,32,135.2,32,34.82,32,30.2,32,289.7,32,14.2,32,10.9,32,4759,"LINESTRING (130.275 -12.041, 130.275 -12.033)"
FR199509_VOYAGE.1995-11-22 08:30:00,FR199509,-12.033,130.275,1995-11-22 08:30:00,32,1005.2,32,30.9,32,43,32,349.8,32,85.7,32,7.2,32,126.1,32,34.78,32,30.17,32,294.8,32,14.9,32,11.6,32,4759,"LINESTRING (130.275 -12.033, 130.274 -12.023)"
FR199509_VOYAGE.1995-11-22 08:35:00,FR199509,-12.023,130.274,1995-11-22 08:35:00,32,1005.2,32,30.9,32,43,32,349.8,32,85.5,32,8,32,123.5,32,34.78,32,30.18,32,296.1,32,15.8,32,12.4,32,4759,"LINESTRING (130.274 -12.023, 130.272 -12.012)"
FR199509_VOYAGE.1995-11-22 08:40:00,FR199509,-12.012,130.272,1995-11-22 08:40:00,32,1005.2,32,30.9,32,45,32,354.3,32,85.5,32,7.9,32,117.7,32,34.77,32,30.13,32,292.3,32,16.4,32,12.6,32,4759,"LINESTRING (130.272 -12.012, 130.272 -12.002)"
FR199509_VOYAGE.1995-11-22 08:45:00,FR199509,-12.002,130.272,1995-11-22 08:45:00,32,1005.4,32,30.9,32,45,32,74.6,32,85.1,32,6.8,32,106.9,32,34.76,32,30.13,32,292.6,32,17.4,32,14.6,32,4759,"LINESTRING (130.272 -12.002, 130.281 -11.998)"
FR199509_VOYAGE.1995-11-22 08:50:00,FR199509,-11.998,130.281,1995-11-22 08:50:00,32,1005.5,32,30.9,32,45,32,94.9,32,85.8,32,5.9,32,89.6,32,34.76,32,30.13,32,302.5,32,16.4,32,14.7,32,4759,"LINESTRING (130.281 -11.998, 130.289 -11.998)"
FR199509_VOYAGE.1995-11-22 08:55:00,FR199509,-11.998,130.289,1995-11-22 08:55:00,32,1005.6,32,30.9,32,45,32,95.5,32,86.1,32,6.2,32,76,32,34.77,32,30.14,32,303.3,32,15.9,32,14.4,32,4759,"LINESTRING (130.289 -11.998, 130.298 -11.999)"
FR199509_VOYAGE.1995-11-22 09:00:00,FR199509,-11.999,130.298,1995-11-22 09:00:00,32,1005.8,32,30.9,32,46,32,96.4,32,85.6,32,8.1,32,61,32,34.77,32,30.12,32,302.5,32,16.8,32,15.5,32,4759,"LINESTRING (130.298 -11.999, 130.309 -11.999)"
FR199509_VOYAGE.1995-11-22 09:05:00,FR199509,-11.999,130.309,1995-11-22 09:05:00,32,1005.7,32,30.9,32,47,32,96.3,32,85.7,32,7.9,32,49.7,32,34.76,32,30.19,32,301.9,32,16.3,32,14.9,32,4759,"LINESTRING (130.309 -11.999, 130.32 -11.999)"
FR199509_VOYAGE.1995-11-22 09:10:00,FR199509,-11.999,130.32,1995-11-22 09:10:00,32,1005.7,32,30.9,32,43,32,96.4,32,85.6,32,7.9,32,43.5,32,34.76,32,30.21,32,299.3,32,17.5,32,15.8,32,4759,"LINESTRING (130.32 -11.999, 130.331 -12)"
FR199509_VOYAGE.1995-11-22 09:15:00,FR199509,-12,130.331,1995-11-22 09:15:00,32,1005.8,32,30.9,32,43,32,96.3,32,86,32,7.9,32,37.1,32,34.76,32,30.23,32,300.7,32,17,32,15.4,32,4759,"LINESTRING (130.331 -12, 130.341 -12)"
FR199509_VOYAGE.1995-11-22 09:20:00,FR199509,-12,130.341,1995-11-22 09:20:00,32,1006,32,30.9,32,41,32,96.2,32,85.9,32,7.9,32,31.5,32,34.77,32,30.23,32,299.9,32,16.2,32,15,32,4759,"LINESTRING (130.341 -12, 130.352 -12)"
FR199509_VOYAGE.1995-11-22 09:25:00,FR199509,-12,130.352,1995-11-22 09:25:00,32,1006,32,30.9,32,40,32,96.3,32,84.9,32,7.9,32,29.3,32,34.76,32,30.23,32,299,32,16.7,32,15.3,32,4759,"LINESTRING (130.352 -12, 130.362 -12.001)"
FR199509_VOYAGE.1995-11-22 09:30:00,FR199509,-12.001,130.362,1995-11-22 09:30:00,32,1006,32,31,32,40,32,94.8,32,85,32,7.9,32,28.2,32,34.76,32,30.23,32,300,32,16.8,32,15.5,32,4759,"LINESTRING (130.362 -12.001, 130.373 -12.001)"
FR199509_VOYAGE.1995-11-22 09:35:00,FR199509,-12.001,130.373,1995-11-22 09:35:00,32,1006.1,32,31,32,39,32,94,32,85,32,7.8,32,27.4,32,34.75,32,30.23,32,301.1,32,16.5,32,15.1,32,4759,"LINESTRING (130.373 -12.001, 130.382 -12)"
FR199509_VOYAGE.1995-11-22 09:40:00,FR199509,-12,130.382,1995-11-22 09:40:00,32,1006.1,32,31,32,39,32,95,32,84.4,32,7.3,32,24.4,32,34.74,32,30.22,32,302.3,32,16.6,32,15.2,32,4759,"LINESTRING (130.382 -12, 130.392 -12.001)"
FR199509_VOYAGE.1995-11-22 09:45:00,FR199509,-12.001,130.392,1995-11-22 09:45:00,32,1006.2,32,31,32,38,32,94.7,32,85.7,32,5.8,32,25.9,32,34.74,32,30.22,32,303.3,32,16,32,14.6,32,4759,"LINESTRING (130.392 -12.001, 130.399 -12.001)"
FR199509_VOYAGE.1995-11-22 09:50:00,FR199509,-12.001,130.399,1995-11-22 09:50:00,32,1006.2,32,30.9,32,38,32,94.3,32,85.2,32,5.6,32,22.8,32,34.77,32,30.23,32,303,32,15.9,32,14.4,32,4759,"LINESTRING (130.399 -12.001, 130.406 -12.001)"
FR199509_VOYAGE.1995-11-22 09:55:00,FR199509,-12.001,130.406,1995-11-22 09:55:00,32,1006.2,32,30.9,32,36,32,93.7,32,85.8,32,6.1,32,26.3,32,34.77,32,30.23,32,302.8,32,15.8,32,14.5,32,4759,"LINESTRING (130.406 -12.001, 130.413 -12)"
FR199509_VOYAGE.1995-11-22 10:00:00,FR199509,-12,130.413,1995-11-22 10:00:00,32,1006.3,32,30.9,32,36,32,94.2,32,86,32,7.8,32,26.1,32,34.78,32,30.23,32,306.7,32,17.2,32,15.5,32,4759,"LINESTRING (130.413 -12, 130.423 -12.001)"
FR199509_VOYAGE.1995-11-22 10:05:00,FR199509,-12.001,130.423,1995-11-22 10:05:00,32,1006.2,32,30.9,32,37,32,94.1,32,85.6,32,7.9,32,25.4,32,34.76,32,30.23,32,305.9,32,17.2,32,15.6,32,4759,"LINESTRING (130.423 -12.001, 130.433 -12.001)"
FR199509_VOYAGE.1995-11-22 10:10:00,FR199509,-12.001,130.433,1995-11-22 10:10:00,32,1006.3,32,30.9,32,33,32,94.3,32,85.8,32,7.7,32,25.7,32,34.75,32,30.23,32,308.9,32,17.8,32,16.3,32,4759,"LINESTRING (130.433 -12.001, 130.442 -12.001)"
FR199509_VOYAGE.1995-11-22 10:15:00,FR199509,-12.001,130.442,1995-11-22 10:15:00,32,1006.4,32,30.8,32,37,32,93.8,32,87.5,32,7.8,32,25.7,32,34.77,32,30.23,32,308.4,32,18.2,32,16.6,32,4759,"LINESTRING (130.442 -12.001, 130.452 -12.001)"
FR199509_VOYAGE.1995-11-22 10:20:00,FR199509,-12.001,130.452,1995-11-22 10:20:00,32,1006.4,32,30.7,32,37,32,94,32,87.4,32,7.8,32,24.2,32,34.81,32,30.23,32,311,32,19.4,32,17.4,32,4759,"LINESTRING (130.452 -12.001, 130.461 -12.001)"
FR199509_VOYAGE.1995-11-22 10:25:00,FR199509,-12.001,130.461,1995-11-22 10:25:00,32,1006.5,32,30.8,32,35,32,92.2,32,86.9,32,7.7,32,25.2,32,34.84,32,30.21,32,306.8,32,18.9,32,16.9,32,4759,"LINESTRING (130.461 -12.001, 130.47 -12.001)"
FR199509_VOYAGE.1995-11-22 10:30:00,FR199509,-12.001,130.47,1995-11-22 10:30:00,32,1006.5,32,30.8,32,34,32,94.6,32,87.4,32,7.8,32,26.7,32,34.82,32,30.21,32,305.9,32,18,32,16.3,32,4759,"LINESTRING (130.47 -12.001, 130.48 -12.001)"
FR199509_VOYAGE.1995-11-22 10:35:00,FR199509,-12.001,130.48,1995-11-22 10:35:00,32,1006.5,32,30.8,32,37,32,94.2,32,87.4,32,7.8,32,24.9,32,34.82,32,30.21,32,307.4,32,18.8,32,16.6,32,4759,"LINESTRING (130.48 -12.001, 130.489 -12.001)"
FR199509_VOYAGE.1995-11-22 10:40:00,FR199509,-12.001,130.489,1995-11-22 10:40:00,32,1006.6,32,30.8,32,33,32,93.9,32,86.3,32,7.8,32,24.8,32,34.83,32,30.24,32,304.4,32,19.7,32,17.6,32,4759,"LINESTRING (130.489 -12.001, 130.498 -12.001)"
FR199509_VOYAGE.1995-11-22 10:45:00,FR199509,-12.001,130.498,1995-11-22 10:45:00,32,1006.8,32,30.8,32,31,32,93.9,32,87.1,32,7.8,32,26.8,32,34.85,32,30.25,32,305.4,32,19.2,32,17.2,32,4759,"LINESTRING (130.498 -12.001, 130.508 -12.001)"
FR199509_VOYAGE.1995-11-22 10:50:00,FR199509,-12.001,130.508,1995-11-22 10:50:00,32,1006.9,32,30.8,32,32,32,93.9,32,88.3,32,7.8,32,19.9,32,34.86,32,30.26,32,306.3,32,19.1,32,16.8,32,4759,"LINESTRING (130.508 -12.001, 130.516 -12.001)"
FR199509_VOYAGE.1995-11-22 10:55:00,FR199509,-12.001,130.516,1995-11-22 10:55:00,32,1007,32,30.7,32,31,32,93.8,32,87.4,32,7.8,32,23.5,32,34.89,32,30.26,32,307.6,32,20.2,32,17.9,32,4759,"LINESTRING (130.516 -12.001, 130.525 -12.001)"
FR199509_VOYAGE.1995-11-22 11:00:00,FR199509,-12.001,130.525,1995-11-22 11:00:00,32,1007,32,30.7,32,31,32,93.9,32,87.3,32,7.7,32,24.4,32,34.89,32,30.26,32,305.7,32,19.6,32,17.8,32,4759,"LINESTRING (130.525 -12.001, 130.534 -12.001)"
FR199509_VOYAGE.1995-11-22 11:05:00,FR199509,-12.001,130.534,1995-11-22 11:05:00,32,1007.1,32,30.8,32,30,32,93.5,32,87.7,32,7.7,32,22.6,32,34.88,32,30.29,32,308.4,32,20.7,32,18.4,32,4759,"LINESTRING (130.534 -12.001, 130.543 -12.001)"
FR199509_VOYAGE.1995-11-22 11:10:00,FR199509,-12.001,130.543,1995-11-22 11:10:00,32,1007.1,32,30.8,32,30,32,93.9,32,87.6,32,7.8,32,28,32,34.85,32,30.37,32,305.7,32,19.7,32,17.5,32,4759,"LINESTRING (130.543 -12.001, 130.552 -12.001)"
FR199509_VOYAGE.1995-11-22 11:15:00,FR199509,-12.001,130.552,1995-11-22 11:15:00,32,1007.1,32,30.7,32,29,32,93.8,32,87.7,32,7.8,32,26.8,32,34.81,32,30.39,32,305.5,32,19.6,32,17.5,32,4759,"LINESTRING (130.552 -12.001, 130.561 -12.001)"
FR199509_VOYAGE.1995-11-22 11:20:00,FR199509,-12.001,130.561,1995-11-22 11:20:00,32,1007.2,32,30.7,32,30,32,93.9,32,88.4,32,7.8,32,27.3,32,34.81,32,30.39,32,306.4,32,19.6,32,17.5,32,4759,"LINESTRING (130.561 -12.001, 130.57 -12.001)"
FR199509_VOYAGE.1995-11-22 11:25:00,FR199509,-12.001,130.57,1995-11-22 11:25:00,32,1007.2,32,30.6,32,31,32,94.1,32,89.2,32,7.8,32,27.4,32,34.81,32,30.41,32,307.1,32,19.8,32,17.2,32,4759,"LINESTRING (130.57 -12.001, 130.579 -12.001)"
FR199509_VOYAGE.1995-11-22 11:30:00,FR199509,-12.001,130.579,1995-11-22 11:30:00,32,1007.3,32,30.7,32,29,32,165,32,88.8,32,6.7,32,27.1,32,34.81,32,30.42,32,317.3,32,15.8,32,14,32,4759,"LINESTRING (130.579 -12.001, 130.58 -12.01)"
FR199509_VOYAGE.1995-11-22 11:35:00,FR199509,-12.01,130.58,1995-11-22 11:35:00,32,1007.3,32,30.6,32,29,32,180.8,32,89.2,32,6.7,32,27.1,32,34.81,32,30.42,32,317.9,32,16.6,32,14.8,32,4759,"LINESTRING (130.58 -12.01, 130.578 -12.018)"
FR199509_VOYAGE.1995-11-22 11:40:00,FR199509,-12.018,130.578,1995-11-22 11:40:00,32,1007.3,32,30.6,32,30,32,175.6,32,89,32,5.9,32,27.1,32,34.81,32,30.4,32,309.5,32,16.4,32,14.6,32,4759,"LINESTRING (130.578 -12.018, 130.578 -12.026)"
FR199509_VOYAGE.1995-11-22 11:45:00,FR199509,-12.026,130.578,1995-11-22 11:45:00,32,1007.3,32,30.6,32,28,32,174.5,32,89.6,32,6.6,32,30.7,32,34.81,32,30.38,32,311,32,16.6,32,14.7,32,4759,"LINESTRING (130.578 -12.026, 130.578 -12.035)"
FR199509_VOYAGE.1995-11-22 11:50:00,FR199509,-12.035,130.578,1995-11-22 11:50:00,32,1007.3,32,30.6,32,29,32,175,32,89.5,32,6.6,32,21.4,32,34.85,32,30.3,32,308.4,32,16.7,32,15.2,32,4759,"LINESTRING (130.578 -12.035, 130.578 -12.044)"
FR199509_VOYAGE.1995-11-22 11:55:00,FR199509,-12.044,130.578,1995-11-22 11:55:00,32,1007.4,32,30.6,32,29,32,174.7,32,89.3,32,6.5,32,24.7,32,34.86,32,30.31,32,307.8,32,16.7,32,14.7,32,4759,"LINESTRING (130.578 -12.044, 130.577 -12.052)"
FR199509_VOYAGE.1995-11-22 12:00:00,FR199509,-12.052,130.577,1995-11-22 12:00:00,32,1007.4,32,30.6,32,30,32,175,32,89.4,32,6.5,32,21.1,32,34.87,32,30.28,32,307.1,32,16.6,32,14.7,32,4759,"LINESTRING (130.577 -12.052, 130.577 -12.061)"
FR199509_VOYAGE.1995-11-22 12:05:00,FR199509,-12.061,130.577,1995-11-22 12:05:00,32,1007.5,32,30.6,32,31,32,174.9,32,89.3,32,8.2,32,22,32,34.88,32,30.26,32,310.5,32,16.4,32,14.5,32,4759,"LINESTRING (130.577 -12.061, 130.577 -12.072)"
FR199509_VOYAGE.1995-11-22 12:10:00,FR199509,-12.072,130.577,1995-11-22 12:10:00,32,1007.5,32,30.6,32,33,32,178.9,32,89.5,32,10.2,32,22.2,32,34.9,32,30.29,32,314.1,32,16.7,32,14.9,32,4759,"LINESTRING (130.577 -12.072, 130.576 -12.086)"
FR199509_VOYAGE.1995-11-22 12:15:00,FR199509,-12.086,130.576,1995-11-22 12:15:00,32,1007.7,32,30.6,32,35,32,175.9,32,90.4,32,10.2,32,20,32,34.92,32,30.39,32,315.9,32,15.3,32,13.8,32,4759,"LINESTRING (130.576 -12.086, 130.577 -12.099)"
FR199509_VOYAGE.1995-11-22 12:20:00,FR199509,-12.099,130.577,1995-11-22 12:20:00,32,1007.7,32,30.6,32,32,32,173.3,32,90.2,32,10.2,32,22.8,32,34.92,32,30.39,32,315.5,32,16.1,32,14.5,32,4759,"LINESTRING (130.577 -12.099, 130.577 -12.113)"
FR199509_VOYAGE.1995-11-22 12:25:00,FR199509,-12.113,130.577,1995-11-22 12:25:00,32,1007.7,32,30.6,32,29,32,170.9,32,90,32,10.2,32,24.3,32,34.92,32,30.38,32,317.9,32,16.8,32,14.6,32,4759,"LINESTRING (130.577 -12.113, 130.578 -12.126)"
FR199509_VOYAGE.1995-11-22 12:30:00,FR199509,-12.126,130.578,1995-11-22 12:30:00,32,1007.8,32,30.6,32,36,32,171.7,32,89.5,32,10.2,32,22.1,32,34.92,32,30.41,32,318,32,16,32,14.4,32,4759,"LINESTRING (130.578 -12.126, 130.579 -12.139)"
FR199509_VOYAGE.1995-11-22 12:35:00,FR199509,-12.139,130.579,1995-11-22 12:35:00,32,1007.9,32,30.6,32,28,32,173.5,32,89.6,32,10.3,32,26,32,34.97,32,30.4,32,318.3,32,15.5,32,14,32,4759,"LINESTRING (130.579 -12.139, 130.579 -12.153)"
FR199509_VOYAGE.1995-11-22 12:40:00,FR199509,-12.153,130.579,1995-11-22 12:40:00,32,1007.9,32,30.6,32,27,32,175.2,32,89.5,32,10.2,32,22.9,32,34.98,32,30.43,32,318,32,15.6,32,14.2,32,4759,"LINESTRING (130.579 -12.153, 130.58 -12.166)"
FR199509_VOYAGE.1995-11-22 12:45:00,FR199509,-12.166,130.58,1995-11-22 12:45:00,32,1008,32,30.6,32,28,32,176.2,32,90,32,10.2,32,19.7,32,35.06,32,30.48,32,316.1,32,16,32,13.9,32,4759,"LINESTRING (130.58 -12.166, 130.579 -12.18)"
FR199509_VOYAGE.1995-11-22 12:50:00,FR199509,-12.18,130.579,1995-11-22 12:50:00,32,1008,32,30.6,32,30,32,176.1,32,89.4,32,10.2,32,23.6,32,35.11,32,30.52,32,311.5,32,15.9,32,14.1,32,4759,"LINESTRING (130.579 -12.18, 130.58 -12.194)"
FR199509_VOYAGE.1995-11-22 12:55:00,FR199509,-12.194,130.58,1995-11-22 12:55:00,32,1008,32,30.6,32,29,32,177.7,32,89.1,32,10,32,24.1,32,35.16,32,30.57,32,309.8,32,17.3,32,14.5,32,4759,"LINESTRING (130.58 -12.194, 130.579 -12.207)"
FR199509_VOYAGE.1995-11-22 13:00:00,FR199509,-12.207,130.579,1995-11-22 13:00:00,32,1008,32,30.7,32,27,32,199.4,32,89,32,2.9,32,20.8,32,35.12,32,30.64,32,306.4,32,17.5,32,15.4,32,4759,"LINESTRING (130.579 -12.207, 130.577 -12.21)"
FR199509_VOYAGE.1995-11-22 13:05:00,FR199509,-12.21,130.577,1995-11-22 13:05:00,32,1008.1,32,30.6,32,29,32,204.1,32,88.9,32,0.2,32,20.2,32,35.1,32,30.69,32,286.6,32,16.1,32,13.5,32,4759,"LINESTRING (130.577 -12.21, 130.577 -12.211)"
FR199509_VOYAGE.1995-11-22 13:10:00,FR199509,-12.211,130.577,1995-11-22 13:10:00,32,1008.1,32,30.6,32,29,32,178.1,32,89.4,32,0.2,32,22.9,32,35.11,32,30.7,32,286.2,32,15.2,32,13.4,32,4759,"LINESTRING (130.577 -12.211, 130.577 -12.21)"
FR199509_VOYAGE.1995-11-22 13:15:00,FR199509,-12.21,130.577,1995-11-22 13:15:00,32,1008.2,32,30.5,32,29,32,177.1,32,90.3,32,1.3,32,19.8,32,35.11,32,30.69,32,290.7,32,15.2,32,13.3,32,4759,"LINESTRING (130.577 -12.21, 130.576 -12.213)"
FR199509_VOYAGE.1995-11-22 13:20:00,FR199509,-12.213,130.576,1995-11-22 13:20:00,32,1008.2,32,30.6,32,28,32,173.3,32,90.9,32,9.4,32,23.3,32,35.15,32,30.67,32,314.6,32,15.1,32,13.5,32,4759,"LINESTRING (130.576 -12.213, 130.576 -12.226)"
FR199509_VOYAGE.1995-11-22 13:25:00,FR199509,-12.226,130.576,1995-11-22 13:25:00,32,1008.1,32,30.6,32,29,32,173.1,32,90.8,32,10.3,32,23.5,32,35.19,32,30.75,32,313.6,32,15.2,32,13.9,32,4759,"LINESTRING (130.576 -12.226, 130.578 -12.239)"
FR199509_VOYAGE.1995-11-22 13:30:00,FR199509,-12.239,130.578,1995-11-22 13:30:00,32,1008.1,32,30.7,32,29,32,173.3,32,91.3,32,10.2,32,22.6,32,35.26,32,30.77,32,315.5,32,15.1,32,13.7,32,4759,"LINESTRING (130.578 -12.239, 130.578 -12.253)"
FR199509_VOYAGE.1995-11-22 13:35:00,FR199509,-12.253,130.578,1995-11-22 13:35:00,32,1008.1,32,30.7,32,39,32,173.3,32,90.7,32,10.4,32,23.7,32,35.29,32,30.79,32,307.3,32,16.5,32,14.4,32,4759,"LINESTRING (130.578 -12.253, 130.579 -12.266)"
FR199509_VOYAGE.1995-11-22 13:40:00,FR199509,-12.266,130.579,1995-11-22 13:40:00,32,1008,32,30.8,32,31,32,173.7,32,89.4,32,10.4,32,20.5,32,35.29,32,30.85,32,310.5,32,16.5,32,14.5,32,4759,"LINESTRING (130.579 -12.266, 130.58 -12.28)"
FR199509_VOYAGE.1995-11-22 13:45:00,FR199509,-12.28,130.58,1995-11-22 13:45:00,32,1008.1,32,30.8,32,27,32,176.1,32,89.2,32,10.3,32,21.1,32,35.26,32,31.01,32,311.6,32,17,32,14.5,32,4759,"LINESTRING (130.58 -12.28, 130.581 -12.294)"
FR199509_VOYAGE.1995-11-22 13:50:00,FR199509,-12.294,130.581,1995-11-22 13:50:00,32,1007.9,32,30.8,32,25,32,225.5,32,89.4,32,3.6,32,23.1,32,35.22,32,31.02,32,305.7,32,19,32,15.9,32,4759,"LINESTRING (130.581 -12.294, 130.576 -12.297)"
FR199509_VOYAGE.1995-11-22 13:55:00,FR199509,-12.297,130.576,1995-11-22 13:55:00,32,1007.6,32,30.8,32,24,32,321,32,88.5,32,6,32,21,32,35.23,32,31,32,303.6,32,20,32,18,32,4759,"LINESTRING (130.576 -12.297, 130.569 -12.291)"
FR199509_VOYAGE.1995-11-22 14:00:00,FR199509,-12.291,130.569,1995-11-22 14:00:00,32,1007.5,32,30.8,32,25,32,326.3,32,89.6,32,5.9,32,22.3,32,35.26,32,31.02,32,304.6,32,19.8,32,16.9,32,4759,"LINESTRING (130.569 -12.291, 130.563 -12.284)"
FR199509_VOYAGE.1995-11-22 14:05:00,FR199509,-12.284,130.563,1995-11-22 14:05:00,32,1007.5,32,30.8,32,26,32,324.8,32,89.3,32,5.9,32,24.2,32,35.27,32,31.01,32,302.6,32,19.9,32,17.2,32,4759,"LINESTRING (130.563 -12.284, 130.557 -12.278)"
FR199509_VOYAGE.1995-11-22 14:10:00,FR199509,-12.278,130.557,1995-11-22 14:10:00,32,1007.5,32,30.8,32,27,32,325.5,32,87.7,32,5.8,32,22.9,32,35.27,32,30.97,32,309.6,32,20.6,32,18.1,32,4759,"LINESTRING (130.557 -12.278, 130.551 -12.272)"
FR199509_VOYAGE.1995-11-22 14:15:00,FR199509,-12.272,130.551,1995-11-22 14:15:00,32,1007.6,32,30.8,32,28,32,325.6,32,87.7,32,5.8,32,19.9,32,35.29,32,30.98,32,308.2,32,19.9,32,17.9,32,4759,"LINESTRING (130.551 -12.272, 130.545 -12.265)"
FR199509_VOYAGE.1995-11-22 14:20:00,FR199509,-12.265,130.545,1995-11-22 14:20:00,32,1007.6,32,30.7,32,29,32,324.3,32,88.3,32,5.9,32,24.6,32,35.33,32,31.02,32,313.8,32,20.1,32,17.8,32,4759,"LINESTRING (130.545 -12.265, 130.54 -12.259)"
FR199509_VOYAGE.1995-11-22 14:25:00,FR199509,-12.259,130.54,1995-11-22 14:25:00,32,1007.5,32,30.7,32,30,32,324.4,32,87.7,32,5.8,32,21.9,32,35.32,32,31.01,32,307.2,32,20.3,32,18.1,32,4759,"LINESTRING (130.54 -12.259, 130.534 -12.253)"
FR199509_VOYAGE.1995-11-22 14:30:00,FR199509,-12.253,130.534,1995-11-22 14:30:00,32,1007.4,32,30.7,32,30,32,325.1,32,88.1,32,5.9,32,24.1,32,35.31,32,30.93,32,307,32,19.5,32,17.5,32,4759,"LINESTRING (130.534 -12.253, 130.528 -12.246)"
FR199509_VOYAGE.1995-11-22 14:35:00,FR199509,-12.246,130.528,1995-11-22 14:35:00,32,1007.3,32,30.7,32,31,32,324.8,32,88.4,32,5.8,32,24.2,32,35.29,32,30.79,32,310.9,32,20.3,32,17.8,32,4759,"LINESTRING (130.528 -12.246, 130.522 -12.24)"
FR199509_VOYAGE.1995-11-22 14:40:00,FR199509,-12.24,130.522,1995-11-22 14:40:00,32,1007.3,32,30.6,32,33,32,324.8,32,88.5,32,5.9,32,22.1,32,35.22,32,30.76,32,309.3,32,19.5,32,17.1,32,4759,"LINESTRING (130.522 -12.24, 130.517 -12.234)"
