FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198902_VOYAGE.1989-01-18 08:35:00,FR198902,-34.732,136.551,1989-01-18 08:35:00,32,1.1,32,18,32,,,107.4,32,37.06,32,20.47,32,201.5,32,20.4,32,26.4,32,2581,"LINESTRING (136.551 -34.732, 136.553 -34.73)"
FR198902_VOYAGE.1989-01-18 08:40:00,FR198902,-34.73,136.553,1989-01-18 08:40:00,32,5.2,32,18.2,32,,,28.5,32,37.07,32,20.47,32,194.6,32,21.1,32,27.9,32,2581,"LINESTRING (136.553 -34.73, 136.558 -34.719)"
FR198902_VOYAGE.1989-01-18 08:45:00,FR198902,-34.719,136.558,1989-01-18 08:45:00,32,8.2,32,18.6,32,,,19.1,32,37.09,32,20.47,32,200,32,22.6,32,25.4,32,2581,"LINESTRING (136.558 -34.719, 136.563 -34.706)"
FR198902_VOYAGE.1989-01-18 08:50:00,FR198902,-34.706,136.563,1989-01-18 08:50:00,32,11.2,32,18.4,32,45,32,13.8,32,37.12,32,20.5,32,197.6,32,21.9,32,24.9,32,2581,"LINESTRING (136.563 -34.706, 136.568 -34.688)"
FR198902_VOYAGE.1989-01-18 08:55:00,FR198902,-34.688,136.568,1989-01-18 08:55:00,32,11.7,32,18.5,32,47,32,20.6,32,37.15,32,20.56,32,200,32,22.7,32,26.2,32,2581,"LINESTRING (136.568 -34.688, 136.575 -34.671)"
FR198902_VOYAGE.1989-01-18 09:00:00,FR198902,-34.671,136.575,1989-01-18 09:00:00,32,9.5,32,18.6,32,47,32,18.1,32,37.18,32,20.54,32,196.2,32,23.9,32,26.4,32,2581,"LINESTRING (136.575 -34.671, 136.58 -34.658)"
FR198902_VOYAGE.1989-01-18 09:05:00,FR198902,-34.658,136.58,1989-01-18 09:05:00,32,4.9,32,18.2,32,49,32,14,32,37.15,32,20.53,32,198.6,32,22.9,32,26.2,32,2581,"LINESTRING (136.58 -34.658, 136.581 -34.653)"
FR198902_VOYAGE.1989-01-18 09:10:00,FR198902,-34.653,136.581,1989-01-18 09:10:00,32,0.7,32,18,32,48,32,98.9,32,37.15,32,20.56,32,196.2,32,19.8,32,24.6,32,2581,"LINESTRING (136.581 -34.653, 136.582 -34.652)"
FR198902_VOYAGE.1989-01-18 09:15:00,FR198902,-34.652,136.582,1989-01-18 09:15:00,32,3.3,32,17.8,32,49,32,103.9,32,37.15,32,20.54,32,201.8,32,20.8,32,27.7,32,2581,"LINESTRING (136.582 -34.652, 136.582 -34.65)"
FR198902_VOYAGE.1989-01-18 09:20:00,FR198902,-34.65,136.582,1989-01-18 09:20:00,32,2.1,32,17.9,32,48,32,96.9,32,37.16,32,20.54,32,195.6,32,19.2,32,24.1,32,2581,"LINESTRING (136.582 -34.65, 136.583 -34.649)"
FR198902_VOYAGE.1989-01-18 09:25:00,FR198902,-34.649,136.583,1989-01-18 09:25:00,32,1.4,32,17.7,32,49,32,355.7,32,37.15,32,20.54,32,179.4,32,18.5,32,31.2,32,2581,"LINESTRING (136.583 -34.649, 136.581 -34.646)"
FR198902_VOYAGE.1989-01-18 09:30:00,FR198902,-34.646,136.581,1989-01-18 09:30:00,32,8.8,32,17.7,32,47,32,263.2,32,37.17,32,20.59,32,189.4,32,22,32,26.8,32,2581,"LINESTRING (136.581 -34.646, 136.564 -34.646)"
FR198902_VOYAGE.1989-01-18 09:35:00,FR198902,-34.646,136.564,1989-01-18 09:35:00,32,10.3,32,17.5,32,46,32,263.1,32,37.2,32,20.61,32,192.2,32,20.8,32,24.2,32,2581,"LINESTRING (136.564 -34.646, 136.547 -34.646)"
FR198902_VOYAGE.1989-01-18 09:40:00,FR198902,-34.646,136.547,1989-01-18 09:40:00,32,10.5,32,17.4,32,42,32,263.1,32,37.2,32,20.58,32,194.8,32,20.3,32,24.3,32,2581,"LINESTRING (136.547 -34.646, 136.53 -34.647)"
FR198902_VOYAGE.1989-01-18 09:45:00,FR198902,-34.647,136.53,1989-01-18 09:45:00,32,10.4,32,17.4,32,39,32,261.3,32,37.14,32,20.56,32,187,32,20.9,32,26,32,2581,"LINESTRING (136.53 -34.647, 136.512 -34.648)"
FR198902_VOYAGE.1989-01-18 09:50:00,FR198902,-34.648,136.512,1989-01-18 09:50:00,32,10.7,32,17.3,32,,,258.8,32,37.11,32,20.5,32,186.9,32,20.9,32,24.6,32,2581,"LINESTRING (136.512 -34.648, 136.495 -34.649)"
FR198902_VOYAGE.1989-01-18 09:55:00,FR198902,-34.649,136.495,1989-01-18 09:55:00,32,10.6,32,17.2,32,39,32,258.5,32,37.03,32,20.45,32,188.2,32,20.4,32,25.6,32,2581,"LINESTRING (136.495 -34.649, 136.477 -34.651)"
FR198902_VOYAGE.1989-01-18 10:00:00,FR198902,-34.651,136.477,1989-01-18 10:00:00,32,10.7,32,17.2,32,36,32,255,32,36.94,32,20.27,32,181.8,32,20.9,32,24.6,32,2581,"LINESTRING (136.477 -34.651, 136.46 -34.653)"
FR198902_VOYAGE.1989-01-18 10:05:00,FR198902,-34.653,136.46,1989-01-18 10:05:00,32,6.1,32,17.2,32,37,32,236.5,32,36.9,32,20.17,32,182.9,32,19,32,23.7,32,2581,"LINESTRING (136.46 -34.653, 136.455 -34.655)"
FR198902_VOYAGE.1989-01-18 10:10:00,FR198902,-34.655,136.455,1989-01-18 10:10:00,32,0.5,32,17.3,32,36,32,109,32,36.9,32,20.16,32,185.7,32,19.2,32,22.4,32,2581,"LINESTRING (136.455 -34.655, 136.456 -34.654)"
FR198902_VOYAGE.1989-01-18 10:15:00,FR198902,-34.654,136.456,1989-01-18 10:15:00,32,1.5,32,17.4,32,,,92.8,32,36.9,32,20.17,32,189.2,32,17.1,32,20.5,32,2581,"LINESTRING (136.456 -34.654, 136.457 -34.653)"
FR198902_VOYAGE.1989-01-18 10:20:00,FR198902,-34.653,136.457,1989-01-18 10:20:00,32,0.9,32,17.2,32,,,93.5,32,36.89,32,20.17,32,192.2,32,16.7,32,21.4,32,2581,"LINESTRING (136.457 -34.653, 136.457 -34.651)"
FR198902_VOYAGE.1989-01-18 10:25:00,FR198902,-34.651,136.457,1989-01-18 10:25:00,32,0.7,32,17.2,32,,,148.1,32,36.89,32,20.17,32,192.3,32,19.9,32,27.8,32,2581,"LINESTRING (136.457 -34.651, 136.457 -34.651)"
FR198902_VOYAGE.1989-01-18 10:30:00,FR198902,-34.651,136.457,1989-01-18 10:30:00,32,10.3,32,17.2,32,,,199.9,32,36.89,32,20.17,32,192,32,21.6,32,25.5,32,2581,"LINESTRING (136.457 -34.651, 136.451 -34.664)"
FR198902_VOYAGE.1989-01-18 10:35:00,FR198902,-34.664,136.451,1989-01-18 10:35:00,32,10.9,32,17,32,,,199.8,32,36.9,32,20.16,32,186.2,32,21.4,32,24,32,2581,"LINESTRING (136.451 -34.664, 136.445 -34.676)"
FR198902_VOYAGE.1989-01-18 10:40:00,FR198902,-34.676,136.445,1989-01-18 10:40:00,32,11,32,17.1,32,,,199.6,32,36.89,32,20,32,185.9,32,20.2,32,22.7,32,2581,"LINESTRING (136.445 -34.676, 136.438 -34.689)"
FR198902_VOYAGE.1989-01-18 10:45:00,FR198902,-34.689,136.438,1989-01-18 10:45:00,32,10.9,32,17,32,39,32,199.6,32,36.85,32,19.91,32,184.8,32,20.3,32,23.5,32,2581,"LINESTRING (136.438 -34.689, 136.432 -34.702)"
FR198902_VOYAGE.1989-01-18 10:50:00,FR198902,-34.702,136.432,1989-01-18 10:50:00,32,11.1,32,17.1,32,41,32,199.4,32,36.78,32,19.8,32,187.5,32,19.4,32,22.1,32,2581,"LINESTRING (136.432 -34.702, 136.425 -34.715)"
FR198902_VOYAGE.1989-01-18 10:55:00,FR198902,-34.715,136.425,1989-01-18 10:55:00,32,11,32,17,32,45,32,199.4,32,36.74,32,19.75,32,187.9,32,20,32,21.9,32,2581,"LINESTRING (136.425 -34.715, 136.417 -34.729)"
FR198902_VOYAGE.1989-01-18 11:00:00,FR198902,-34.729,136.417,1989-01-18 11:00:00,32,8.2,32,17,32,42,32,193.7,32,36.74,32,19.77,32,184.8,32,17.7,32,23.2,32,2581,"LINESTRING (136.417 -34.729, 136.415 -34.736)"
FR198902_VOYAGE.1989-01-18 11:05:00,FR198902,-34.736,136.415,1989-01-18 11:05:00,32,0.7,32,17.1,32,47,32,110,32,36.75,32,19.73,32,190.7,32,18.4,32,24.1,32,2581,"LINESTRING (136.415 -34.736, 136.414 -34.735)"
FR198902_VOYAGE.1989-01-18 11:10:00,FR198902,-34.735,136.414,1989-01-18 11:10:00,32,0.2,32,17.2,32,47,32,95.1,32,36.76,32,19.77,32,185.1,32,17.3,32,21.7,32,2581,"LINESTRING (136.414 -34.735, 136.413 -34.735)"
FR198902_VOYAGE.1989-01-18 11:15:00,FR198902,-34.735,136.413,1989-01-18 11:15:00,32,0,32,17.1,32,44,32,93.3,32,36.73,32,19.78,32,186.8,32,16.5,32,21.4,32,2581,"LINESTRING (136.413 -34.735, 136.412 -34.734)"
FR198902_VOYAGE.1989-01-18 11:20:00,FR198902,-34.734,136.412,1989-01-18 11:20:00,32,0,32,17.1,32,35,32,101.3,32,36.73,32,19.81,32,183.8,32,17.2,32,21.9,32,2581,"LINESTRING (136.412 -34.734, 136.412 -34.734)"
FR198902_VOYAGE.1989-01-18 11:25:00,FR198902,-34.734,136.412,1989-01-18 11:25:00,32,4.4,32,17.1,32,41,32,194.9,32,36.73,32,19.74,32,193.7,32,20.7,32,25.9,32,2581,"LINESTRING (136.412 -34.734, 136.408 -34.742)"
FR198902_VOYAGE.1989-01-18 11:30:00,FR198902,-34.742,136.408,1989-01-18 11:30:00,32,11.2,32,17,32,47,32,199.7,32,36.77,32,19.72,32,185.9,32,18,32,21.9,32,2581,"LINESTRING (136.408 -34.742, 136.401 -34.755)"
FR198902_VOYAGE.1989-01-18 11:35:00,FR198902,-34.755,136.401,1989-01-18 11:35:00,32,11.3,32,17,32,47,32,199.7,32,36.73,32,19.6,32,184.3,32,17.1,32,19.9,32,2581,"LINESTRING (136.401 -34.755, 136.393 -34.77)"
FR198902_VOYAGE.1989-01-18 11:40:00,FR198902,-34.77,136.393,1989-01-18 11:40:00,32,11.3,32,17,32,48,32,199.6,32,36.67,32,19.51,32,185.9,32,17.8,32,21.2,32,2581,"LINESTRING (136.393 -34.77, 136.387 -34.784)"
FR198902_VOYAGE.1989-01-18 11:45:00,FR198902,-34.784,136.387,1989-01-18 11:45:00,32,11.3,32,17,32,45,32,199.9,32,36.62,32,19.51,32,183,32,17.3,32,19.9,32,2581,"LINESTRING (136.387 -34.784, 136.38 -34.798)"
FR198902_VOYAGE.1989-01-18 11:50:00,FR198902,-34.798,136.38,1989-01-18 11:50:00,32,10.7,32,17.1,32,45,32,208.4,32,36.61,32,19.41,32,182.3,32,15.1,32,18.6,32,2581,"LINESTRING (136.38 -34.798, 136.373 -34.809)"
FR198902_VOYAGE.1989-01-18 11:55:00,FR198902,-34.809,136.373,1989-01-18 11:55:00,32,1.6,32,17.2,32,46,32,128.2,32,36.64,32,19.33,32,171.5,32,12.4,32,16.8,32,2581,"LINESTRING (136.373 -34.809, 136.375 -34.809)"
FR198902_VOYAGE.1989-01-18 12:00:00,FR198902,-34.809,136.375,1989-01-18 12:00:00,32,0.2,32,17.2,32,46,32,94.1,32,36.63,32,19.35,32,179.4,32,14.1,32,17,32,2581,"LINESTRING (136.375 -34.809, 136.375 -34.809)"
FR198902_VOYAGE.1989-01-18 12:05:00,FR198902,-34.809,136.375,1989-01-18 12:05:00,32,0.2,32,17.3,32,45,32,84.9,32,36.65,32,19.35,32,180.6,32,12.1,32,14.3,32,2581,"LINESTRING (136.375 -34.809, 136.375 -34.808)"
FR198902_VOYAGE.1989-01-18 12:10:00,FR198902,-34.808,136.375,1989-01-18 12:10:00,32,0.9,32,17.2,32,45,32,145.7,32,36.64,32,19.32,32,190.6,32,13.9,32,20.2,32,2581,"LINESTRING (136.375 -34.808, 136.374 -34.811)"
FR198902_VOYAGE.1989-01-18 12:15:00,FR198902,-34.811,136.374,1989-01-18 12:15:00,32,11.2,32,17.1,32,45,32,200,32,36.65,32,19.35,32,193.4,32,15.8,32,18.3,32,2581,"LINESTRING (136.374 -34.811, 136.368 -34.826)"
FR198902_VOYAGE.1989-01-18 12:20:00,FR198902,-34.826,136.368,1989-01-18 12:20:00,32,11.5,32,17.2,32,47,32,200.1,32,36.67,32,19.38,32,187.3,32,16.3,32,20.3,32,2581,"LINESTRING (136.368 -34.826, 136.361 -34.841)"
FR198902_VOYAGE.1989-01-18 12:25:00,FR198902,-34.841,136.361,1989-01-18 12:25:00,32,11.4,32,17.1,32,48,32,200.1,32,36.69,32,19.45,32,187,32,17.2,32,19,32,2581,"LINESTRING (136.361 -34.841, 136.355 -34.855)"
FR198902_VOYAGE.1989-01-18 12:30:00,FR198902,-34.855,136.355,1989-01-18 12:30:00,32,11.4,32,17.1,32,46,32,199.9,32,36.73,32,19.49,32,186.3,32,17.5,32,21.5,32,2581,"LINESTRING (136.355 -34.855, 136.348 -34.87)"
FR198902_VOYAGE.1989-01-18 12:35:00,FR198902,-34.87,136.348,1989-01-18 12:35:00,32,11.4,32,17.1,32,48,32,198.8,32,36.7,32,19.47,32,180.7,32,14.9,32,17.3,32,2581,"LINESTRING (136.348 -34.87, 136.342 -34.884)"
FR198902_VOYAGE.1989-01-18 12:40:00,FR198902,-34.884,136.342,1989-01-18 12:40:00,32,4.5,32,17.1,32,49,32,171.9,32,36.68,32,19.47,32,177.4,32,11.7,32,16.6,32,2581,"LINESTRING (136.342 -34.884, 136.344 -34.887)"
FR198902_VOYAGE.1989-01-18 12:45:00,FR198902,-34.887,136.344,1989-01-18 12:45:00,32,0.2,32,17.2,32,49,32,122.9,32,36.67,32,19.47,32,185.4,32,14.1,32,17.5,32,2581,"LINESTRING (136.344 -34.887, 136.345 -34.887)"
FR198902_VOYAGE.1989-01-18 12:50:00,FR198902,-34.887,136.345,1989-01-18 12:50:00,32,0.5,32,17.3,32,49,32,98.9,32,36.68,32,19.48,32,191.4,32,13.7,32,18.4,32,2581,"LINESTRING (136.345 -34.887, 136.345 -34.887)"
FR198902_VOYAGE.1989-01-18 12:55:00,FR198902,-34.887,136.345,1989-01-18 12:55:00,32,0.1,32,17.2,32,49,32,89.5,32,36.68,32,19.46,32,187.2,32,11.2,32,13.3,32,2581,"LINESTRING (136.345 -34.887, 136.345 -34.886)"
FR198902_VOYAGE.1989-01-18 13:00:00,FR198902,-34.886,136.345,1989-01-18 13:00:00,32,3.8,32,17.1,32,48,32,194.4,32,36.69,32,19.44,32,187.5,32,15.3,32,19.1,32,2581,"LINESTRING (136.345 -34.886, 136.344 -34.893)"
FR198902_VOYAGE.1989-01-18 13:05:00,FR198902,-34.893,136.344,1989-01-18 13:05:00,32,10.8,32,17.1,32,49,32,200.2,32,36.67,32,19.42,32,178,32,14.7,32,17.5,32,2581,"LINESTRING (136.344 -34.893, 136.338 -34.906)"
FR198902_VOYAGE.1989-01-18 13:10:00,FR198902,-34.906,136.338,1989-01-18 13:10:00,32,11.1,32,17.1,32,49,32,200.4,32,36.66,32,19.37,32,183.2,32,14.5,32,17.2,32,2581,"LINESTRING (136.338 -34.906, 136.333 -34.919)"
FR198902_VOYAGE.1989-01-18 13:15:00,FR198902,-34.919,136.333,1989-01-18 13:15:00,32,10.9,32,17.1,32,49,32,200.5,32,36.63,32,19.33,32,185.9,32,15.6,32,17.7,32,2581,"LINESTRING (136.333 -34.919, 136.327 -34.932)"
FR198902_VOYAGE.1989-01-18 13:20:00,FR198902,-34.932,136.327,1989-01-18 13:20:00,32,10.9,32,17.1,32,49,32,200,32,36.64,32,19.31,32,189,32,16.2,32,19.8,32,2581,"LINESTRING (136.327 -34.932, 136.315 -34.958)"
FR198902_VOYAGE.1989-01-18 13:30:00,FR198902,-34.958,136.315,1989-01-18 13:30:00,32,9.5,32,17.1,32,49,32,202.2,32,36.57,32,19.31,32,193.4,32,13.7,32,18.1,32,2581,"LINESTRING (136.315 -34.958, 136.311 -34.967)"
FR198902_VOYAGE.1989-01-18 13:35:00,FR198902,-34.967,136.311,1989-01-18 13:35:00,32,2.7,32,17.2,32,53,32,119.9,32,36.54,32,19.27,32,203.2,32,12.1,32,21.3,32,2581,"LINESTRING (136.311 -34.967, 136.308 -34.97)"
FR198902_VOYAGE.1989-01-18 13:40:00,FR198902,-34.97,136.308,1989-01-18 13:40:00,32,0.3,32,17.2,32,51,32,94.1,32,36.55,32,19.29,32,194,32,13.5,32,17.9,32,2581,"LINESTRING (136.308 -34.97, 136.308 -34.97)"
FR198902_VOYAGE.1989-01-18 13:45:00,FR198902,-34.97,136.308,1989-01-18 13:45:00,32,0,32,17.2,32,52,32,98.7,32,36.55,32,19.29,32,194.8,32,13.2,32,17.7,32,2581,"LINESTRING (136.308 -34.97, 136.308 -34.969)"
FR198902_VOYAGE.1989-01-18 13:50:00,FR198902,-34.969,136.308,1989-01-18 13:50:00,32,1.1,32,17.1,32,51,32,139.1,32,36.55,32,19.26,32,187.9,32,13.9,32,17.3,32,2581,"LINESTRING (136.308 -34.969, 136.308 -34.972)"
FR198902_VOYAGE.1989-01-18 13:55:00,FR198902,-34.972,136.308,1989-01-18 13:55:00,32,9.2,32,17,32,52,32,199.7,32,36.55,32,19.25,32,188.7,32,14.6,32,17.5,32,2581,"LINESTRING (136.308 -34.972, 136.302 -34.984)"
FR198902_VOYAGE.1989-01-18 14:00:00,FR198902,-34.984,136.302,1989-01-18 14:00:00,32,10.4,32,17.1,32,53,32,199.5,32,36.56,32,19.29,32,178.9,32,13.1,32,15.9,32,2581,"LINESTRING (136.302 -34.984, 136.296 -34.998)"
FR198902_VOYAGE.1989-01-18 14:05:00,FR198902,-34.998,136.296,1989-01-18 14:05:00,32,10.9,32,17.1,32,54,32,199.7,32,36.56,32,19.24,32,186.4,32,12.7,32,14.4,32,2581,"LINESTRING (136.296 -34.998, 136.289 -35.012)"
FR198902_VOYAGE.1989-01-18 14:10:00,FR198902,-35.012,136.289,1989-01-18 14:10:00,32,11,32,17.1,32,54,32,201.3,32,36.54,32,19.2,32,189.8,32,11.8,32,14.8,32,2581,"LINESTRING (136.289 -35.012, 136.282 -35.025)"
FR198902_VOYAGE.1989-01-18 14:15:00,FR198902,-35.025,136.282,1989-01-18 14:15:00,32,11,32,17.1,32,53,32,199,32,36.5,32,18.95,32,191.4,32,12.4,32,14.6,32,2581,"LINESTRING (136.282 -35.025, 136.276 -35.039)"
FR198902_VOYAGE.1989-01-18 14:20:00,FR198902,-35.039,136.276,1989-01-18 14:20:00,32,9.1,32,17.1,32,54,32,198.5,32,36.45,32,18.84,32,197.7,32,9.4,32,13.1,32,2581,"LINESTRING (136.276 -35.039, 136.273 -35.048)"
FR198902_VOYAGE.1989-01-18 14:25:00,FR198902,-35.048,136.273,1989-01-18 14:25:00,32,1,32,17.2,32,56,32,128.3,32,36.45,32,18.9,32,195,32,7.9,32,10.3,32,2581,"LINESTRING (136.273 -35.048, 136.273 -35.048)"
FR198902_VOYAGE.1989-01-18 14:30:00,FR198902,-35.048,136.273,1989-01-18 14:30:00,32,1.3,32,17.2,32,55,32,124,32,36.45,32,18.9,32,224.4,32,8.8,32,11.3,32,2581,"LINESTRING (136.273 -35.048, 136.274 -35.048)"
FR198902_VOYAGE.1989-01-18 14:35:00,FR198902,-35.048,136.274,1989-01-18 14:35:00,32,0.9,32,17.2,32,55,32,110.5,32,36.46,32,18.91,32,213.5,32,9.2,32,11.3,32,2581,"LINESTRING (136.274 -35.048, 136.274 -35.049)"
FR198902_VOYAGE.1989-01-18 14:40:00,FR198902,-35.049,136.274,1989-01-18 14:40:00,32,2.7,32,17.1,32,54,32,194.1,32,36.47,32,18.89,32,212.6,32,12.1,32,17.8,32,2581,"LINESTRING (136.274 -35.049, 136.271 -35.056)"
FR198902_VOYAGE.1989-01-18 14:45:00,FR198902,-35.056,136.271,1989-01-18 14:45:00,32,8.5,32,17,32,57,32,201.7,32,36.45,32,18.88,32,205.8,32,13,32,14.6,32,2581,"LINESTRING (136.271 -35.056, 136.264 -35.068)"
FR198902_VOYAGE.1989-01-18 14:50:00,FR198902,-35.068,136.264,1989-01-18 14:50:00,32,9.9,32,17.1,32,59,32,200.7,32,36.44,32,18.86,32,200.5,32,12.4,32,13.7,32,2581,"LINESTRING (136.264 -35.068, 136.258 -35.081)"
FR198902_VOYAGE.1989-01-18 14:55:00,FR198902,-35.081,136.258,1989-01-18 14:55:00,32,10.8,32,17.1,32,60,32,199,32,36.4,32,18.72,32,198.7,32,11,32,13.5,32,2581,"LINESTRING (136.258 -35.081, 136.251 -35.096)"
FR198902_VOYAGE.1989-01-18 15:00:00,FR198902,-35.096,136.251,1989-01-18 15:00:00,32,10.6,32,17,32,60,32,199,32,36.36,32,18.69,32,198.7,32,12.1,32,13.7,32,2581,"LINESTRING (136.251 -35.096, 136.245 -35.111)"
FR198902_VOYAGE.1989-01-18 15:05:00,FR198902,-35.111,136.245,1989-01-18 15:05:00,32,10.9,32,17.1,32,61,32,194.9,32,36.33,32,18.69,32,198.8,32,11.7,32,13.4,32,2581,"LINESTRING (136.245 -35.111, 136.24 -35.125)"
FR198902_VOYAGE.1989-01-18 15:10:00,FR198902,-35.125,136.24,1989-01-18 15:10:00,32,3.9,32,17.1,32,63,32,165.3,32,36.35,32,18.74,32,195.4,32,9.2,32,13,32,2581,"LINESTRING (136.24 -35.125, 136.242 -35.128)"
FR198902_VOYAGE.1989-01-18 15:15:00,FR198902,-35.128,136.242,1989-01-18 15:15:00,32,0.5,32,17.2,32,64,32,127.9,32,36.36,32,18.75,32,211.9,32,9.2,32,12.5,32,2581,"LINESTRING (136.242 -35.128, 136.236 -35.128)"
FR198902_VOYAGE.1989-01-18 15:20:00,FR198902,-35.128,136.236,1989-01-18 15:20:00,32,0.1,32,17.1,32,63,32,115.1,32,36.36,32,18.75,32,211.9,32,8.8,32,10.5,32,2581,"LINESTRING (136.236 -35.128, 136.236 -35.129)"
FR198902_VOYAGE.1989-01-18 15:25:00,FR198902,-35.129,136.236,1989-01-18 15:25:00,32,1.3,32,17.1,32,63,32,107.9,32,36.35,32,18.75,32,220.6,32,10.1,32,11.5,32,2581,"LINESTRING (136.236 -35.129, 136.235 -35.129)"
FR198902_VOYAGE.1989-01-18 15:30:00,FR198902,-35.129,136.235,1989-01-18 15:30:00,32,3.1,32,17,32,62,32,189.4,32,36.35,32,18.75,32,222.2,32,12.3,32,18.6,32,2581,"LINESTRING (136.235 -35.129, 136.232 -35.136)"
FR198902_VOYAGE.1989-01-18 15:35:00,FR198902,-35.136,136.232,1989-01-18 15:35:00,32,8.8,32,17,32,63,32,201.2,32,36.36,32,18.72,32,212.9,32,12.8,32,14.8,32,2581,"LINESTRING (136.232 -35.136, 136.226 -35.148)"
FR198902_VOYAGE.1989-01-18 15:40:00,FR198902,-35.148,136.226,1989-01-18 15:40:00,32,10.5,32,17,32,67,32,200,32,36.32,32,18.69,32,212.9,32,12.2,32,14,32,2581,"LINESTRING (136.226 -35.148, 136.22 -35.163)"
FR198902_VOYAGE.1989-01-18 15:45:00,FR198902,-35.163,136.22,1989-01-18 15:45:00,32,11.3,32,17.1,32,69,32,199.8,32,36.25,32,18.58,32,212.5,32,11.8,32,13.6,32,2581,"LINESTRING (136.22 -35.163, 136.213 -35.178)"
FR198902_VOYAGE.1989-01-18 15:50:00,FR198902,-35.178,136.213,1989-01-18 15:50:00,32,11.1,32,17.1,32,71,32,199.5,32,36.18,32,18.41,32,211.7,32,12.3,32,15,32,2581,"LINESTRING (136.213 -35.178, 136.206 -35.193)"
FR198902_VOYAGE.1989-01-18 15:55:00,FR198902,-35.193,136.206,1989-01-18 15:55:00,32,7.9,32,17,32,71,32,192,32,36.09,32,18.18,32,209,32,9.9,32,14,32,2581,"LINESTRING (136.206 -35.193, 136.204 -35.201)"
FR198902_VOYAGE.1989-01-18 16:00:00,FR198902,-35.201,136.204,1989-01-18 16:00:00,32,0.7,32,17.1,32,71,32,114.5,32,36.01,32,18.06,32,219.6,32,10.2,32,13,32,2581,"LINESTRING (136.204 -35.201, 136.204 -35.201)"
FR198902_VOYAGE.1989-01-18 16:05:00,FR198902,-35.201,136.204,1989-01-18 16:05:00,32,0.5,32,17.2,32,71,32,126.6,32,36.01,32,18.04,32,222.7,32,9.5,32,13.6,32,2581,"LINESTRING (136.204 -35.201, 136.204 -35.2)"
FR198902_VOYAGE.1989-01-18 16:10:00,FR198902,-35.2,136.204,1989-01-18 16:10:00,32,0.6,32,17,32,72,32,111.9,32,36,32,18.03,32,216.4,32,10.8,32,12.2,32,2581,"LINESTRING (136.204 -35.2, 136.204 -35.2)"
FR198902_VOYAGE.1989-01-18 16:15:00,FR198902,-35.2,136.204,1989-01-18 16:15:00,32,1.3,32,17.1,32,71,32,185.1,32,36.02,32,18.09,32,221.5,32,11.9,32,17.5,32,2581,"LINESTRING (136.204 -35.2, 136.204 -35.205)"
FR198902_VOYAGE.1989-01-18 16:20:00,FR198902,-35.205,136.204,1989-01-18 16:20:00,32,9,32,17.1,32,73,32,200.1,32,35.99,32,18,32,222.5,32,13.5,32,15.4,32,2581,"LINESTRING (136.204 -35.205, 136.2 -35.218)"
FR198902_VOYAGE.1989-01-18 16:25:00,FR198902,-35.218,136.2,1989-01-18 16:25:00,32,11.3,32,17,32,73,32,199.1,32,35.94,32,17.97,32,223.7,32,12,32,13.5,32,2581,"LINESTRING (136.2 -35.218, 136.195 -35.234)"
FR198902_VOYAGE.1989-01-18 16:30:00,FR198902,-35.234,136.195,1989-01-18 16:30:00,32,11.2,32,17,32,76,32,199.6,32,35.95,32,18,32,221.8,32,12.5,32,14.5,32,2581,"LINESTRING (136.195 -35.234, 136.19 -35.249)"
FR198902_VOYAGE.1989-01-18 16:35:00,FR198902,-35.249,136.19,1989-01-18 16:35:00,32,11.1,32,17.1,32,73,32,199.1,32,36.03,32,18.22,32,217.6,32,13.5,32,15.5,32,2581,"LINESTRING (136.19 -35.249, 136.186 -35.264)"
FR198902_VOYAGE.1989-01-18 16:40:00,FR198902,-35.264,136.186,1989-01-18 16:40:00,32,11.2,32,17.1,32,76,32,203.6,32,36,32,18.24,32,218.9,32,13.4,32,15.1,32,2581,"LINESTRING (136.186 -35.264, 136.174 -35.275)"
FR198902_VOYAGE.1989-01-18 16:45:00,FR198902,-35.275,136.174,1989-01-18 16:45:00,32,2.8,32,17.2,32,79,32,193.9,32,35.93,32,18.11,32,212,32,8.8,32,12.9,32,2581,"LINESTRING (136.174 -35.275, 136.175 -35.276)"
FR198902_VOYAGE.1989-01-18 16:50:00,FR198902,-35.276,136.175,1989-01-18 16:50:00,32,0.8,32,17.2,32,74,32,133.6,32,35.92,32,18.11,32,229.8,32,11.1,32,13.8,32,2581,"LINESTRING (136.175 -35.276, 136.175 -35.276)"
FR198902_VOYAGE.1989-01-18 16:55:00,FR198902,-35.276,136.175,1989-01-18 16:55:00,32,0.7,32,17.1,32,76,32,121.5,32,35.93,32,18.1,32,220.4,32,10.8,32,12.6,32,2581,"LINESTRING (136.175 -35.276, 136.174 -35.275)"
