FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199208_VOYAGE.1992-10-08 15:30:00,FR199208,-23.372,155.359,1992-10-08 15:30:00,32,20.6,32,1766,32,9.8,32,76,32,9.6,32,35.51,32,23.77,32,144.9,32,12.4,32,8.3,32,3681,"LINESTRING (155.359 -23.372, 155.362 -23.358)"
FR199208_VOYAGE.1992-10-08 15:35:00,FR199208,-23.358,155.362,1992-10-08 15:35:00,32,20.6,32,1988,32,313.7,32,78.9,32,12.8,32,35.51,32,23.82,32,148.5,32,12.1,32,10.6,32,3681,"LINESTRING (155.362 -23.358, 155.35 -23.346)"
FR199208_VOYAGE.1992-10-08 15:40:00,FR199208,-23.346,155.35,1992-10-08 15:40:00,32,20.7,32,1945,32,313.7,32,77.1,32,12.9,32,35.52,32,23.84,32,149.8,32,15.1,32,14.1,32,3681,"LINESTRING (155.35 -23.346, 155.336 -23.333)"
FR199208_VOYAGE.1992-10-08 15:45:00,FR199208,-23.333,155.336,1992-10-08 15:45:00,32,20.6,32,,,313.5,32,77.9,32,12.8,32,35.51,32,23.78,32,150.7,32,15,32,13.9,32,3681,"LINESTRING (155.336 -23.333, 155.323 -23.32)"
FR199208_VOYAGE.1992-10-08 15:50:00,FR199208,-23.32,155.323,1992-10-08 15:50:00,32,20.7,32,,,313.9,32,77.4,32,12.8,32,35.52,32,23.74,32,152.1,32,15.5,32,14.6,32,3681,"LINESTRING (155.323 -23.32, 155.309 -23.308)"
FR199208_VOYAGE.1992-10-08 15:55:00,FR199208,-23.308,155.309,1992-10-08 15:55:00,32,20.6,32,1867,32,313.9,32,75,32,12.7,32,35.52,32,23.73,32,148.9,32,15.7,32,15,32,3681,"LINESTRING (155.309 -23.308, 155.296 -23.295)"
FR199208_VOYAGE.1992-10-08 16:00:00,FR199208,-23.295,155.296,1992-10-08 16:00:00,32,20.6,32,,,313.7,32,74.8,32,12.7,32,35.53,32,23.67,32,141,32,14.7,32,14.1,32,3681,"LINESTRING (155.296 -23.295, 155.283 -23.284)"
FR199208_VOYAGE.1992-10-08 16:05:00,FR199208,-23.284,155.283,1992-10-08 16:05:00,32,20.6,32,2090,32,313.8,32,76,32,12.8,32,35.56,32,23.55,32,149.7,32,16.5,32,15.4,32,3681,"LINESTRING (155.283 -23.284, 155.27 -23.271)"
FR199208_VOYAGE.1992-10-08 16:10:00,FR199208,-23.271,155.27,1992-10-08 16:10:00,32,20.6,32,2131,32,313.6,32,74.7,32,12.7,32,35.55,32,23.45,32,146.2,32,14.8,32,14.1,32,3681,"LINESTRING (155.27 -23.271, 155.256 -23.259)"
FR199208_VOYAGE.1992-10-08 16:15:00,FR199208,-23.259,155.256,1992-10-08 16:15:00,32,20.6,32,2145,32,314,32,74.7,32,12.8,32,35.56,32,23.36,32,143.4,32,13.8,32,13.5,32,3681,"LINESTRING (155.256 -23.259, 155.243 -23.247)"
FR199208_VOYAGE.1992-10-08 16:20:00,FR199208,-23.247,155.243,1992-10-08 16:20:00,32,20.5,32,2307,32,313.6,32,74.7,32,12.8,32,35.54,32,23.22,32,144.7,32,14.2,32,13.7,32,3681,"LINESTRING (155.243 -23.247, 155.229 -23.235)"
FR199208_VOYAGE.1992-10-08 16:25:00,FR199208,-23.235,155.229,1992-10-08 16:25:00,32,20.5,32,2236,32,313.9,32,76,32,12.9,32,35.56,32,23.12,32,149.6,32,15.6,32,14.5,32,3681,"LINESTRING (155.229 -23.235, 155.215 -23.224)"
FR199208_VOYAGE.1992-10-08 16:30:00,FR199208,-23.224,155.215,1992-10-08 16:30:00,32,20.5,32,2335,32,314.1,32,75.2,32,12.8,32,35.58,32,23.06,32,150,32,15.4,32,14.6,32,3681,"LINESTRING (155.215 -23.224, 155.202 -23.213)"
FR199208_VOYAGE.1992-10-08 16:35:00,FR199208,-23.213,155.202,1992-10-08 16:35:00,32,20.6,32,2425,32,313.8,32,76.5,32,12.8,32,35.58,32,23.04,32,154.9,32,17.3,32,15.5,32,3681,"LINESTRING (155.202 -23.213, 155.187 -23.201)"
FR199208_VOYAGE.1992-10-08 16:40:00,FR199208,-23.201,155.187,1992-10-08 16:40:00,32,20.6,32,2487,32,313.9,32,76.1,32,12.8,32,35.57,32,22.95,32,155.2,32,17.3,32,16,32,3681,"LINESTRING (155.187 -23.201, 155.174 -23.191)"
FR199208_VOYAGE.1992-10-08 16:45:00,FR199208,-23.191,155.174,1992-10-08 16:45:00,32,20.6,32,2565,32,313.9,32,78.1,32,12.8,32,35.57,32,22.88,32,150,32,17.2,32,15.9,32,3681,"LINESTRING (155.174 -23.191, 155.16 -23.179)"
FR199208_VOYAGE.1992-10-08 16:50:00,FR199208,-23.179,155.16,1992-10-08 16:50:00,32,20.6,32,2643,32,314,32,74.9,32,12.7,32,35.6,32,22.96,32,153.2,32,17.8,32,16.5,32,3681,"LINESTRING (155.16 -23.179, 155.147 -23.169)"
FR199208_VOYAGE.1992-10-08 16:55:00,FR199208,-23.169,155.147,1992-10-08 16:55:00,32,20.6,32,2726,32,274,32,74,32,9.9,32,35.62,32,23.05,32,139.8,32,19.2,32,16.6,32,3681,"LINESTRING (155.147 -23.169, 155.131 -23.169)"
FR199208_VOYAGE.1992-10-08 17:00:00,FR199208,-23.169,155.131,1992-10-08 17:00:00,32,20.6,32,2790,32,223.5,32,72.5,32,12.3,32,35.62,32,22.98,32,147.3,32,17.6,32,15.6,32,3681,"LINESTRING (155.131 -23.169, 155.116 -23.181)"
FR199208_VOYAGE.1992-10-08 17:05:00,FR199208,-23.181,155.116,1992-10-08 17:05:00,32,20.6,32,3030,32,223.4,32,73.3,32,12.2,32,35.64,32,22.95,32,152.1,32,18.8,32,16,32,3681,"LINESTRING (155.116 -23.181, 155.102 -23.194)"
FR199208_VOYAGE.1992-10-08 17:10:00,FR199208,-23.194,155.102,1992-10-08 17:10:00,32,20.6,32,3191,32,223.3,32,71.2,32,12,32,35.64,32,22.92,32,141.6,32,18.2,32,15.7,32,3681,"LINESTRING (155.102 -23.194, 155.088 -23.207)"
FR199208_VOYAGE.1992-10-08 17:15:00,FR199208,-23.207,155.088,1992-10-08 17:15:00,32,20.6,32,,,223.4,32,72.1,32,12.5,32,35.63,32,22.91,32,139,32,16.8,32,14.5,32,3681,"LINESTRING (155.088 -23.207, 155.073 -23.22)"
FR199208_VOYAGE.1992-10-08 17:20:00,FR199208,-23.22,155.073,1992-10-08 17:20:00,32,20.5,32,3305,32,196.2,32,68.9,32,10.4,32,35.61,32,22.91,32,127.4,32,16.8,32,14.7,32,3681,"LINESTRING (155.073 -23.22, 155.066 -23.234)"
FR199208_VOYAGE.1992-10-08 17:25:00,FR199208,-23.234,155.066,1992-10-08 17:25:00,32,20.5,32,3352,32,136.2,32,68.3,32,12.1,32,35.62,32,23,32,131.1,32,15.6,32,13.2,32,3681,"LINESTRING (155.066 -23.234, 155.077 -23.248)"
FR199208_VOYAGE.1992-10-08 17:30:00,FR199208,-23.248,155.077,1992-10-08 17:30:00,32,20.5,32,3301,32,136.2,32,66.4,32,11.9,32,35.61,32,22.95,32,49.9,32,24.9,32,18.3,32,3681,"LINESTRING (155.077 -23.248, 155.087 -23.261)"
FR199208_VOYAGE.1992-10-08 17:35:00,FR199208,-23.261,155.087,1992-10-08 17:35:00,32,20.5,32,3208,32,136.2,32,64.7,32,11.9,32,35.58,32,22.91,32,132,32,15.3,32,13,32,3681,"LINESTRING (155.087 -23.261, 155.098 -23.275)"
FR199208_VOYAGE.1992-10-08 17:40:00,FR199208,-23.275,155.098,1992-10-08 17:40:00,32,20.5,32,3043,32,136.1,32,66.8,32,11.7,32,35.58,32,22.9,32,75.7,32,18.4,32,12.6,32,3681,"LINESTRING (155.098 -23.275, 155.108 -23.288)"
FR199208_VOYAGE.1992-10-08 17:45:00,FR199208,-23.288,155.108,1992-10-08 17:45:00,32,20.5,32,,,136.2,32,66,32,11.9,32,35.59,32,22.95,32,130.5,32,16.6,32,11.9,32,3681,"LINESTRING (155.108 -23.288, 155.118 -23.302)"
FR199208_VOYAGE.1992-10-08 17:50:00,FR199208,-23.302,155.118,1992-10-08 17:50:00,32,20.5,32,,,136.2,32,65,32,12,32,35.59,32,23.03,32,60.2,32,20.6,32,15,32,3681,"LINESTRING (155.118 -23.302, 155.129 -23.315)"
FR199208_VOYAGE.1992-10-08 17:55:00,FR199208,-23.315,155.129,1992-10-08 17:55:00,32,20.5,32,2902,32,136.1,32,65.4,32,12.1,32,35.58,32,23.12,32,54.1,32,21.5,32,11.7,32,3681,"LINESTRING (155.129 -23.315, 155.14 -23.328)"
FR199208_VOYAGE.1992-10-08 18:00:00,FR199208,-23.328,155.14,1992-10-08 18:00:00,32,20.5,32,2696,32,136,32,66.7,32,12,32,35.56,32,23.25,32,43.5,32,23.2,32,16.5,32,3681,"LINESTRING (155.14 -23.328, 155.15 -23.342)"
FR199208_VOYAGE.1992-10-08 18:05:00,FR199208,-23.342,155.15,1992-10-08 18:05:00,32,20.4,32,2590,32,136,32,65.5,32,11.8,32,35.58,32,23.35,32,131,32,14.9,32,12.5,32,3681,"LINESTRING (155.15 -23.342, 155.161 -23.354)"
FR199208_VOYAGE.1992-10-08 18:10:00,FR199208,-23.354,155.161,1992-10-08 18:10:00,32,20.5,32,2500,32,135.8,32,63.2,32,11.9,32,35.57,32,23.33,32,129.2,32,13.9,32,11.6,32,3681,"LINESTRING (155.161 -23.354, 155.172 -23.367)"
FR199208_VOYAGE.1992-10-08 18:15:00,FR199208,-23.367,155.172,1992-10-08 18:15:00,32,20.4,32,2395,32,135.9,32,62.5,32,11.9,32,35.57,32,23.33,32,124.5,32,12.6,32,9.9,32,3681,"LINESTRING (155.172 -23.367, 155.184 -23.38)"
FR199208_VOYAGE.1992-10-08 18:20:00,FR199208,-23.38,155.184,1992-10-08 18:20:00,32,20.4,32,2317,32,135.9,32,63.7,32,11.8,32,35.56,32,23.4,32,123.8,32,14.5,32,11.8,32,3681,"LINESTRING (155.184 -23.38, 155.195 -23.392)"
FR199208_VOYAGE.1992-10-08 18:25:00,FR199208,-23.392,155.195,1992-10-08 18:25:00,32,20.4,32,2291,32,135.9,32,63.2,32,11.9,32,35.56,32,23.42,32,123.1,32,12.6,32,10.2,32,3681,"LINESTRING (155.195 -23.392, 155.207 -23.405)"
FR199208_VOYAGE.1992-10-08 18:30:00,FR199208,-23.405,155.207,1992-10-08 18:30:00,32,20.4,32,2168,32,109.5,32,64.1,32,10.9,32,35.57,32,23.52,32,116.7,32,12,32,9.2,32,3681,"LINESTRING (155.207 -23.405, 155.221 -23.41)"
FR199208_VOYAGE.1992-10-08 18:35:00,FR199208,-23.41,155.221,1992-10-08 18:35:00,32,20.4,32,2071,32,87.7,32,64.1,32,12.4,32,35.55,32,23.61,32,121.2,32,11.3,32,9.1,32,3681,"LINESTRING (155.221 -23.41, 155.238 -23.41)"
FR199208_VOYAGE.1992-10-08 18:40:00,FR199208,-23.41,155.238,1992-10-08 18:40:00,32,20.4,32,2044,32,89.3,32,64,32,12.3,32,35.54,32,23.66,32,124.2,32,14.6,32,12.1,32,3681,"LINESTRING (155.238 -23.41, 155.256 -23.41)"
FR199208_VOYAGE.1992-10-08 18:45:00,FR199208,-23.41,155.256,1992-10-08 18:45:00,32,20.3,32,2035,32,89.4,32,63.1,32,12.2,32,35.53,32,23.7,32,123.4,32,14.6,32,11.6,32,3681,"LINESTRING (155.256 -23.41, 155.274 -23.409)"
FR199208_VOYAGE.1992-10-08 18:50:00,FR199208,-23.409,155.274,1992-10-08 18:50:00,32,20.3,32,1933,32,89.2,32,62.9,32,12.3,32,35.52,32,23.73,32,111.6,32,12.1,32,9.3,32,3681,"LINESTRING (155.274 -23.409, 155.291 -23.409)"
FR199208_VOYAGE.1992-10-08 18:55:00,FR199208,-23.409,155.291,1992-10-08 18:55:00,32,20.3,32,1879,32,89.3,32,62.9,32,12.3,32,35.52,32,23.72,32,98.6,32,10.3,32,8.2,32,3681,"LINESTRING (155.291 -23.409, 155.309 -23.408)"
FR199208_VOYAGE.1992-10-08 19:00:00,FR199208,-23.408,155.309,1992-10-08 19:00:00,32,20.3,32,1833,32,90.6,32,63.9,32,12.2,32,35.52,32,23.72,32,115.7,32,12.7,32,8.6,32,3681,"LINESTRING (155.309 -23.408, 155.327 -23.408)"
FR199208_VOYAGE.1992-10-08 19:05:00,FR199208,-23.408,155.327,1992-10-08 19:05:00,32,20.3,32,1850,32,90.4,32,63.7,32,12.2,32,35.54,32,23.62,32,96.3,32,11.3,32,7.6,32,3681,"LINESTRING (155.327 -23.408, 155.345 -23.408)"
FR199208_VOYAGE.1992-10-08 19:10:00,FR199208,-23.408,155.345,1992-10-08 19:10:00,32,20.4,32,1825,32,90.6,32,62.5,32,12.1,32,35.56,32,23.48,32,119.6,32,9.6,32,7.7,32,3681,"LINESTRING (155.345 -23.408, 155.363 -23.408)"
FR199208_VOYAGE.1992-10-08 19:15:00,FR199208,-23.408,155.363,1992-10-08 19:15:00,32,20.4,32,1832,32,90.9,32,64.1,32,12.2,32,35.56,32,23.33,32,125.9,32,9.6,32,7.8,32,3681,"LINESTRING (155.363 -23.408, 155.381 -23.408)"
FR199208_VOYAGE.1992-10-08 19:20:00,FR199208,-23.408,155.381,1992-10-08 19:20:00,32,20.5,32,1844,32,90.7,32,63.5,32,12.4,32,35.58,32,23.04,32,127.3,32,10.8,32,8.5,32,3681,"LINESTRING (155.381 -23.408, 155.399 -23.408)"
FR199208_VOYAGE.1992-10-08 19:25:00,FR199208,-23.408,155.399,1992-10-08 19:25:00,32,20.5,32,1785,32,90.6,32,63.4,32,12.1,32,35.58,32,22.7,32,129,32,14.5,32,12.2,32,3681,"LINESTRING (155.399 -23.408, 155.418 -23.407)"
FR199208_VOYAGE.1992-10-08 19:30:00,FR199208,-23.407,155.418,1992-10-08 19:30:00,32,20.6,32,1657,32,90.7,32,62.1,32,12,32,35.57,32,22.56,32,132.1,32,11.6,32,9.8,32,3681,"LINESTRING (155.418 -23.407, 155.435 -23.407)"
FR199208_VOYAGE.1992-10-08 19:35:00,FR199208,-23.407,155.435,1992-10-08 19:35:00,32,20.6,32,1574,32,91,32,64,32,12.1,32,35.58,32,22.5,32,135.8,32,8.9,32,7.5,32,3681,"LINESTRING (155.435 -23.407, 155.453 -23.408)"
FR199208_VOYAGE.1992-10-08 19:40:00,FR199208,-23.408,155.453,1992-10-08 19:40:00,32,20.6,32,,,50.8,32,64.5,32,9.8,32,35.62,32,22.46,32,135,32,10.4,32,8.9,32,3681,"LINESTRING (155.453 -23.408, 155.465 -23.399)"
FR199208_VOYAGE.1992-10-08 19:45:00,FR199208,-23.399,155.465,1992-10-08 19:45:00,32,20.6,32,1565,32,12.2,32,64.6,32,12.6,32,35.62,32,22.46,32,143.6,32,9.5,32,9.2,32,3681,"LINESTRING (155.465 -23.399, 155.47 -23.381)"
FR199208_VOYAGE.1992-10-08 19:50:00,FR199208,-23.381,155.47,1992-10-08 19:50:00,32,20.7,32,1580,32,12,32,64.6,32,12.5,32,35.59,32,22.53,32,124.5,32,6.9,32,6.3,32,3681,"LINESTRING (155.47 -23.381, 155.474 -23.364)"
FR199208_VOYAGE.1992-10-08 19:55:00,FR199208,-23.364,155.474,1992-10-08 19:55:00,32,20.7,32,1647,32,10.9,32,65.1,32,12.6,32,35.57,32,22.6,32,129.4,32,6.5,32,6.2,32,3681,"LINESTRING (155.474 -23.364, 155.478 -23.347)"
FR199208_VOYAGE.1992-10-08 20:00:00,FR199208,-23.347,155.478,1992-10-08 20:00:00,32,20.7,32,1617,32,10.9,32,65.7,32,12.7,32,35.59,32,22.77,32,136.5,32,6.8,32,6,32,3681,"LINESTRING (155.478 -23.347, 155.481 -23.33)"
FR199208_VOYAGE.1992-10-08 20:05:00,FR199208,-23.33,155.481,1992-10-08 20:05:00,32,20.8,32,1517,32,11.1,32,66.4,32,12.7,32,35.58,32,22.93,32,126.4,32,11.1,32,10,32,3681,"LINESTRING (155.481 -23.33, 155.486 -23.313)"
FR199208_VOYAGE.1992-10-08 20:10:00,FR199208,-23.313,155.486,1992-10-08 20:10:00,32,20.8,32,1412,32,11.2,32,69.2,32,12.7,32,35.58,32,23.03,32,120.4,32,11.1,32,9.7,32,3681,"LINESTRING (155.486 -23.313, 155.489 -23.296)"
FR199208_VOYAGE.1992-10-08 20:15:00,FR199208,-23.296,155.489,1992-10-08 20:15:00,32,20.7,32,1265,32,12.1,32,69.6,32,12.7,32,35.58,32,23.06,32,102.3,32,9.6,32,8.4,32,3681,"LINESTRING (155.489 -23.296, 155.493 -23.278)"
FR199208_VOYAGE.1992-10-08 20:20:00,FR199208,-23.278,155.493,1992-10-08 20:20:00,32,20.7,32,777,32,14.1,32,69.8,32,12.7,32,35.55,32,23.2,32,106,32,9.7,32,8.7,32,3681,"LINESTRING (155.493 -23.278, 155.497 -23.262)"
FR199208_VOYAGE.1992-10-08 20:25:00,FR199208,-23.262,155.497,1992-10-08 20:25:00,32,20.7,32,,,13.8,32,71.7,32,7.1,32,35.53,32,23.27,32,96.3,32,11.1,32,9.8,32,3681,"LINESTRING (155.497 -23.262, 155.5 -23.253)"
FR199208_VOYAGE.1992-10-08 20:30:00,FR199208,-23.253,155.5,1992-10-08 20:30:00,32,20.8,32,20,32,14.6,32,71.1,32,2.3,32,35.53,32,23.27,32,92.4,32,12.3,32,10.6,32,3681,"LINESTRING (155.5 -23.253, 155.499 -23.249)"
FR199208_VOYAGE.1992-10-08 20:35:00,FR199208,-23.249,155.499,1992-10-08 20:35:00,32,20.8,32,25,32,17.7,32,70.2,32,1.5,32,35.52,32,23.26,32,95.6,32,12,32,10.1,32,3681,"LINESTRING (155.499 -23.249, 155.499 -23.246)"
FR199208_VOYAGE.1992-10-08 20:40:00,FR199208,-23.246,155.499,1992-10-08 20:40:00,32,20.9,32,25,32,17,32,69.4,32,1.5,32,35.52,32,23.24,32,94.6,32,13.9,32,11.3,32,3681,"LINESTRING (155.499 -23.246, 155.499 -23.242)"
FR199208_VOYAGE.1992-10-08 20:45:00,FR199208,-23.242,155.499,1992-10-08 20:45:00,32,20.9,32,25,32,12.9,32,67.8,32,2,32,35.53,32,23.21,32,87.5,32,11.2,32,9.4,32,3681,"LINESTRING (155.499 -23.242, 155.499 -23.238)"
FR199208_VOYAGE.1992-10-08 20:50:00,FR199208,-23.238,155.499,1992-10-08 20:50:00,32,20.9,32,40,32,14.4,32,69.2,32,2.2,32,35.54,32,23.29,32,93.8,32,12.9,32,11.3,32,3681,"LINESTRING (155.499 -23.238, 155.499 -23.235)"
FR199208_VOYAGE.1992-10-08 20:55:00,FR199208,-23.235,155.499,1992-10-08 20:55:00,32,21,32,46,32,21.7,32,68.1,32,1.9,32,35.57,32,23.34,32,100.7,32,13.1,32,11.3,32,3681,"LINESTRING (155.499 -23.235, 155.5 -23.232)"
FR199208_VOYAGE.1992-10-08 21:00:00,FR199208,-23.232,155.5,1992-10-08 21:00:00,32,21,32,50,32,171.9,32,66.3,32,1.6,32,35.57,32,23.33,32,107.5,32,11.7,32,7.4,32,3681,"LINESTRING (155.5 -23.232, 155.499 -23.234)"
FR199208_VOYAGE.1992-10-08 21:05:00,FR199208,-23.234,155.499,1992-10-08 21:05:00,32,21.1,32,48,32,180.8,32,65.3,32,2.8,32,35.57,32,23.33,32,73.4,32,11.4,32,9,32,3681,"LINESTRING (155.499 -23.234, 155.499 -23.238)"
FR199208_VOYAGE.1992-10-08 21:10:00,FR199208,-23.238,155.499,1992-10-08 21:10:00,32,21.2,32,42,32,172.2,32,67.5,32,3.3,32,35.55,32,23.22,32,64.4,32,11.8,32,8.1,32,3681,"LINESTRING (155.499 -23.238, 155.497 -23.242)"
FR199208_VOYAGE.1992-10-08 21:15:00,FR199208,-23.242,155.497,1992-10-08 21:15:00,32,21.2,32,30,32,170.7,32,65.3,32,2.5,32,35.53,32,23.21,32,72,32,7.7,32,5.7,32,3681,"LINESTRING (155.497 -23.242, 155.498 -23.243)"
FR199208_VOYAGE.1992-10-08 21:20:00,FR199208,-23.243,155.498,1992-10-08 21:20:00,32,21.3,32,24,32,178.4,32,65.1,32,1.8,32,35.52,32,23.25,32,86.1,32,7.6,32,5.9,32,3681,"LINESTRING (155.498 -23.243, 155.496 -23.246)"
FR199208_VOYAGE.1992-10-08 21:25:00,FR199208,-23.246,155.496,1992-10-08 21:25:00,32,21.4,32,23,32,177.6,32,64.6,32,2.4,32,35.52,32,23.26,32,85.3,32,10.1,32,7,32,3681,"LINESTRING (155.496 -23.246, 155.496 -23.248)"
FR199208_VOYAGE.1992-10-08 21:30:00,FR199208,-23.248,155.496,1992-10-08 21:30:00,32,21.4,32,25,32,210.9,32,65.3,32,3.3,32,35.52,32,23.29,32,91.9,32,11.6,32,8.1,32,3681,"LINESTRING (155.496 -23.248, 155.493 -23.25)"
FR199208_VOYAGE.1992-10-08 21:35:00,FR199208,-23.25,155.493,1992-10-08 21:35:00,32,21.4,32,24,32,235.5,32,64.9,32,9.1,32,35.55,32,23.31,32,87.2,32,13.9,32,12.3,32,3681,"LINESTRING (155.493 -23.25, 155.481 -23.256)"
FR199208_VOYAGE.1992-10-08 21:40:00,FR199208,-23.256,155.481,1992-10-08 21:40:00,32,21.5,32,,,234.6,32,65.9,32,10.8,32,35.57,32,23.34,32,82.8,32,13.5,32,12.2,32,3681,"LINESTRING (155.481 -23.256, 155.468 -23.263)"
FR199208_VOYAGE.1992-10-08 21:45:00,FR199208,-23.263,155.468,1992-10-08 21:45:00,32,21.6,32,,,235.7,32,63.9,32,10.9,32,35.57,32,23.34,32,79.6,32,11.8,32,11.2,32,3681,"LINESTRING (155.468 -23.263, 155.455 -23.27)"
FR199208_VOYAGE.1992-10-08 21:50:00,FR199208,-23.27,155.455,1992-10-08 21:50:00,32,21.7,32,,,235.4,32,64.4,32,11,32,35.56,32,23.43,32,89.5,32,15,32,12.8,32,3681,"LINESTRING (155.455 -23.27, 155.442 -23.278)"
FR199208_VOYAGE.1992-10-08 21:55:00,FR199208,-23.278,155.442,1992-10-08 21:55:00,32,21.8,32,,,235.2,32,63.7,32,10.7,32,35.56,32,23.43,32,90.4,32,15.3,32,13.1,32,3681,"LINESTRING (155.442 -23.278, 155.429 -23.285)"
FR199208_VOYAGE.1992-10-08 22:00:00,FR199208,-23.285,155.429,1992-10-08 22:00:00,32,21.8,32,1218,32,230.8,32,62.2,32,5.9,32,35.55,32,23.5,32,98,32,13.9,32,11.8,32,3681,"LINESTRING (155.429 -23.285, 155.423 -23.289)"
FR199208_VOYAGE.1992-10-08 22:05:00,FR199208,-23.289,155.423,1992-10-08 22:05:00,32,21.9,32,1254,32,219.4,32,62.5,32,2.9,32,35.57,32,23.54,32,84.9,32,13.5,32,11.2,32,3681,"LINESTRING (155.423 -23.289, 155.418 -23.291)"
FR199208_VOYAGE.1992-10-08 22:10:00,FR199208,-23.291,155.418,1992-10-08 22:10:00,32,22,32,1274,32,273.1,32,60.3,32,0.8,32,35.57,32,23.54,32,77.5,32,14.2,32,12.6,32,3681,"LINESTRING (155.418 -23.291, 155.418 -23.291)"
FR199208_VOYAGE.1992-10-08 22:15:00,FR199208,-23.291,155.418,1992-10-08 22:15:00,32,21.9,32,1274,32,268.1,32,60.9,32,1.2,32,35.56,32,23.54,32,81.2,32,13.8,32,12.4,32,3681,"LINESTRING (155.418 -23.291, 155.416 -23.289)"
FR199208_VOYAGE.1992-10-08 22:20:00,FR199208,-23.289,155.416,1992-10-08 22:20:00,32,22,32,1274,32,271.2,32,59.1,32,1.2,32,35.55,32,23.54,32,84.7,32,13.2,32,12,32,3681,"LINESTRING (155.416 -23.289, 155.413 -23.289)"
FR199208_VOYAGE.1992-10-08 22:25:00,FR199208,-23.289,155.413,1992-10-08 22:25:00,32,22,32,1282,32,271,32,60.4,32,0.9,32,35.54,32,23.54,32,77.2,32,12.9,32,11.7,32,3681,"LINESTRING (155.413 -23.289, 155.412 -23.288)"
FR199208_VOYAGE.1992-10-08 22:30:00,FR199208,-23.288,155.412,1992-10-08 22:30:00,32,21.9,32,1280,32,270.4,32,61.4,32,0.8,32,35.53,32,23.54,32,75,32,11.6,32,10.5,32,3681,"LINESTRING (155.412 -23.288, 155.41 -23.287)"
FR199208_VOYAGE.1992-10-08 22:35:00,FR199208,-23.287,155.41,1992-10-08 22:35:00,32,21.9,32,1280,32,271,32,61.4,32,0.7,32,35.53,32,23.54,32,71.9,32,12.2,32,10.6,32,3681,"LINESTRING (155.41 -23.287, 155.41 -23.286)"
FR199208_VOYAGE.1992-10-08 22:40:00,FR199208,-23.286,155.41,1992-10-08 22:40:00,32,21.9,32,1273,32,270.7,32,59.8,32,0.8,32,35.54,32,23.55,32,75.3,32,11.5,32,10,32,3681,"LINESTRING (155.41 -23.286, 155.409 -23.285)"
FR199208_VOYAGE.1992-10-08 22:45:00,FR199208,-23.285,155.409,1992-10-08 22:45:00,32,22,32,1270,32,268.8,32,62.6,32,0.7,32,35.54,32,23.57,32,76.4,32,11.9,32,9.6,32,3681,"LINESTRING (155.409 -23.285, 155.408 -23.284)"
FR199208_VOYAGE.1992-10-08 22:50:00,FR199208,-23.284,155.408,1992-10-08 22:50:00,32,22.2,32,1267,32,43.4,32,62,32,1.1,32,35.55,32,23.59,32,86.1,32,12.1,32,10.6,32,3681,"LINESTRING (155.408 -23.284, 155.409 -23.282)"
FR199208_VOYAGE.1992-10-08 22:55:00,FR199208,-23.282,155.409,1992-10-08 22:55:00,32,22,32,1264,32,42.9,32,60,32,10.5,32,35.56,32,23.55,32,87.3,32,12.4,32,10.2,32,3681,"LINESTRING (155.409 -23.282, 155.42 -23.271)"
FR199208_VOYAGE.1992-10-08 23:00:00,FR199208,-23.271,155.42,1992-10-08 23:00:00,32,21.9,32,951,32,49.1,32,61.3,32,10.9,32,35.56,32,23.53,32,87.9,32,11.6,32,10.1,32,3681,"LINESTRING (155.42 -23.271, 155.432 -23.26)"
FR199208_VOYAGE.1992-10-08 23:05:00,FR199208,-23.26,155.432,1992-10-08 23:05:00,32,22,32,539,32,59,32,60.5,32,10.8,32,35.54,32,23.54,32,80.1,32,12.6,32,10.6,32,3681,"LINESTRING (155.432 -23.26, 155.445 -23.252)"
FR199208_VOYAGE.1992-10-08 23:10:00,FR199208,-23.252,155.445,1992-10-08 23:10:00,32,22,32,,,60.1,32,58.4,32,11,32,35.55,32,23.46,32,73.2,32,10.3,32,9,32,3681,"LINESTRING (155.445 -23.252, 155.459 -23.243)"
FR199208_VOYAGE.1992-10-08 23:15:00,FR199208,-23.243,155.459,1992-10-08 23:15:00,32,22,32,30,32,60.5,32,57.6,32,10.9,32,35.56,32,23.37,32,76.9,32,9.9,32,8,32,3681,"LINESTRING (155.459 -23.243, 155.472 -23.233)"
FR199208_VOYAGE.1992-10-08 23:20:00,FR199208,-23.233,155.472,1992-10-08 23:20:00,32,22.1,32,47,32,59.9,32,57.3,32,11,32,35.55,32,23.21,32,72.8,32,8.9,32,7.2,32,3681,"LINESTRING (155.472 -23.233, 155.486 -23.224)"
