FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199806_VOYAGE.1998-05-25 22:25:00,FR199806,-36.292,134.999,1998-05-25 22:25:00,32,1025.3,32,15,32,,,27.1,32,74.9,32,10.5,32,26.9,32,355.5,32,24.6,32,20,32,4461,"LINESTRING (134.999 -36.292, 135.007 -36.279)"
FR199806_VOYAGE.1998-05-25 22:30:00,FR199806,-36.279,135.007,1998-05-25 22:30:00,32,1025.2,32,15,32,,,27,32,75,32,11,32,31.5,32,350.2,32,24.7,32,20.3,32,4461,"LINESTRING (135.007 -36.279, 135.015 -36.266)"
FR199806_VOYAGE.1998-05-25 22:35:00,FR199806,-36.266,135.015,1998-05-25 22:35:00,32,1025.2,32,15,32,,,27.2,32,73.2,32,11,32,45.7,32,7.8,32,22.5,32,18.8,32,4461,"LINESTRING (135.015 -36.266, 135.024 -36.253)"
FR199806_VOYAGE.1998-05-25 22:40:00,FR199806,-36.253,135.024,1998-05-25 22:40:00,32,1025.3,32,14.9,32,,,27.2,32,73.6,32,11,32,50.9,32,7.7,32,22.6,32,18.1,32,4461,"LINESTRING (135.024 -36.253, 135.032 -36.24)"
FR199806_VOYAGE.1998-05-25 22:45:00,FR199806,-36.24,135.032,1998-05-25 22:45:00,32,1025.3,32,14.9,32,,,27.2,32,73.5,32,11,32,68.1,32,11.9,32,22,32,18.1,32,4461,"LINESTRING (135.032 -36.24, 135.042 -36.227)"
FR199806_VOYAGE.1998-05-25 22:50:00,FR199806,-36.227,135.042,1998-05-25 22:50:00,32,1025.1,32,15,32,,,25.8,32,72.1,32,11,32,154.7,32,5,32,26.2,32,21,32,4461,"LINESTRING (135.042 -36.227, 135.05 -36.213)"
FR199806_VOYAGE.1998-05-25 22:55:00,FR199806,-36.213,135.05,1998-05-25 22:55:00,32,1025.4,32,15.1,32,,,25.6,32,72.6,32,11.2,32,207,32,1.9,32,23.5,32,18.6,32,4461,"LINESTRING (135.05 -36.213, 135.058 -36.2)"
FR199806_VOYAGE.1998-05-25 23:00:00,FR199806,-36.2,135.058,1998-05-25 23:00:00,32,1025.5,32,15.2,32,,,25.7,32,72.9,32,11.1,32,248.1,32,2.9,32,22.6,32,17.3,32,4461,"LINESTRING (135.058 -36.2, 135.066 -36.187)"
FR199806_VOYAGE.1998-05-25 23:05:00,FR199806,-36.187,135.066,1998-05-25 23:05:00,32,1025.5,32,15.2,32,,,25.7,32,72.1,32,11.3,32,258.2,32,2.1,32,23.1,32,19.5,32,4461,"LINESTRING (135.066 -36.187, 135.075 -36.174)"
FR199806_VOYAGE.1998-05-25 23:10:00,FR199806,-36.174,135.075,1998-05-25 23:10:00,32,1025.3,32,15.3,32,,,25.3,32,72.7,32,11.3,32,204.8,32,352.4,32,24.9,32,20.2,32,4461,"LINESTRING (135.075 -36.174, 135.083 -36.16)"
FR199806_VOYAGE.1998-05-25 23:15:00,FR199806,-36.16,135.083,1998-05-25 23:15:00,32,1025.1,32,15.3,32,,,25.5,32,71,32,11.4,32,255.5,32,350.8,32,26.8,32,23.1,32,4461,"LINESTRING (135.083 -36.16, 135.091 -36.147)"
FR199806_VOYAGE.1998-05-25 23:20:00,FR199806,-36.147,135.091,1998-05-25 23:20:00,32,1025.1,32,15.3,32,,,25.1,32,71,32,11.4,32,241,32,355,32,25,32,20.5,32,4461,"LINESTRING (135.091 -36.147, 135.099 -36.134)"
FR199806_VOYAGE.1998-05-25 23:25:00,FR199806,-36.134,135.099,1998-05-25 23:25:00,32,1025,32,15.4,32,,,22.7,32,71.3,32,11.3,32,176.3,32,5.8,32,26.2,32,21.7,32,4461,"LINESTRING (135.099 -36.134, 135.107 -36.121)"
FR199806_VOYAGE.1998-05-25 23:30:00,FR199806,-36.121,135.107,1998-05-25 23:30:00,32,1025,32,15.4,32,,,22.5,32,70.5,32,11.3,32,144.7,32,354.7,32,24.7,32,20.4,32,4461,"LINESTRING (135.107 -36.121, 135.114 -36.108)"
FR199806_VOYAGE.1998-05-25 23:35:00,FR199806,-36.108,135.114,1998-05-25 23:35:00,32,1025.1,32,15.4,32,,,22.8,32,71.6,32,11.3,32,159.5,32,5.1,32,23.8,32,18.9,32,4461,"LINESTRING (135.114 -36.108, 135.121 -36.094)"
FR199806_VOYAGE.1998-05-25 23:40:00,FR199806,-36.094,135.121,1998-05-25 23:40:00,32,1025.1,32,15.5,32,,,23,32,71.7,32,11.2,32,206.4,32,6.5,32,25.2,32,19.7,32,4461,"LINESTRING (135.121 -36.094, 135.129 -36.081)"
FR199806_VOYAGE.1998-05-25 23:45:00,FR199806,-36.081,135.129,1998-05-25 23:45:00,32,1025.1,32,15.5,32,,,22.7,32,72.3,32,11.2,32,260.5,32,4.6,32,25,32,19.8,32,4461,"LINESTRING (135.129 -36.081, 135.136 -36.068)"
FR199806_VOYAGE.1998-05-25 23:50:00,FR199806,-36.068,135.136,1998-05-25 23:50:00,32,1025.2,32,15.5,32,,,22.8,32,71.9,32,11.2,32,234.3,32,9.9,32,26.7,32,20.8,32,4461,"LINESTRING (135.136 -36.068, 135.143 -36.054)"
FR199806_VOYAGE.1998-05-25 23:55:00,FR199806,-36.054,135.143,1998-05-25 23:55:00,32,1025.3,32,15.5,32,,,22.8,32,71.8,32,11.3,32,256.8,32,1,32,24.2,32,19.7,32,4461,"LINESTRING (135.143 -36.054, 135.15 -36.041)"
FR199806_VOYAGE.1998-05-26 00:00:00,FR199806,-36.041,135.15,1998-05-26 00:00:00,32,1025.4,32,15.5,32,,,26,32,71.3,32,11.2,32,302.3,32,355.8,32,24.3,32,19.6,32,4461,"LINESTRING (135.15 -36.041, 135.159 -36.028)"
FR199806_VOYAGE.1998-05-26 00:05:00,FR199806,-36.028,135.159,1998-05-26 00:05:00,32,1025.6,32,15.5,32,,,36,32,71.7,32,8.8,32,249.2,32,349.5,32,23.1,32,18.4,32,4461,"LINESTRING (135.159 -36.028, 135.167 -36.021)"
FR199806_VOYAGE.1998-05-26 00:10:00,FR199806,-36.021,135.167,1998-05-26 00:10:00,32,1025.8,32,15.5,32,,,36.5,32,72.9,32,2.3,32,224.6,32,350.5,32,22.8,32,18.9,32,4461,"LINESTRING (135.167 -36.021, 135.17 -36.019)"
FR199806_VOYAGE.1998-05-26 00:15:00,FR199806,-36.019,135.17,1998-05-26 00:15:00,32,1025.7,32,15.4,32,,,35.2,32,72.5,32,1.9,32,222.9,32,346.4,32,23.7,32,20.4,32,4461,"LINESTRING (135.17 -36.019, 135.173 -36.019)"
FR199806_VOYAGE.1998-05-26 00:20:00,FR199806,-36.019,135.173,1998-05-26 00:20:00,32,1026,32,15.4,32,,,42.5,32,72.6,32,1.5,32,284.6,32,348.9,32,21.3,32,16,32,4461,"LINESTRING (135.173 -36.019, 135.176 -36.018)"
FR199806_VOYAGE.1998-05-26 00:25:00,FR199806,-36.018,135.176,1998-05-26 00:25:00,32,1026.4,32,15.4,32,,,106.3,32,72.4,32,2.5,32,271.7,32,341,32,23.3,32,18.5,32,4461,"LINESTRING (135.176 -36.018, 135.18 -36.021)"
FR199806_VOYAGE.1998-05-26 00:30:00,FR199806,-36.021,135.18,1998-05-26 00:30:00,32,1026.4,32,15.4,32,,,254.6,32,72.9,32,0.6,32,274.7,32,346.2,32,21,32,17.8,32,4461,"LINESTRING (135.18 -36.021, 135.178 -36.023)"
FR199806_VOYAGE.1998-05-26 00:35:00,FR199806,-36.023,135.178,1998-05-26 00:35:00,32,1026.5,32,15.4,32,,,336.9,32,72.7,32,0.4,32,280.4,32,344,32,21.7,32,18.3,32,4461,"LINESTRING (135.178 -36.023, 135.177 -36.024)"
FR199806_VOYAGE.1998-05-26 00:40:00,FR199806,-36.024,135.177,1998-05-26 00:40:00,32,1026.4,32,15.4,32,,,13.6,32,73.6,32,0.7,32,253.6,32,344.8,32,20.9,32,17.7,32,4461,"LINESTRING (135.177 -36.024, 135.178 -36.024)"
FR199806_VOYAGE.1998-05-26 00:45:00,FR199806,-36.024,135.178,1998-05-26 00:45:00,32,1026.3,32,15.3,32,,,353.6,32,73.1,32,1,32,289.6,32,342.6,32,23.2,32,19.4,32,4461,"LINESTRING (135.178 -36.024, 135.177 -36.023)"
FR199806_VOYAGE.1998-05-26 00:50:00,FR199806,-36.023,135.177,1998-05-26 00:50:00,32,1026.1,32,15.3,32,,,349.1,32,72.9,32,1.2,32,380,32,345,32,21.2,32,18,32,4461,"LINESTRING (135.177 -36.023, 135.177 -36.023)"
FR199806_VOYAGE.1998-05-26 00:55:00,FR199806,-36.023,135.177,1998-05-26 00:55:00,32,1026,32,15.2,32,,,347.5,32,72.6,32,0.7,32,408.9,32,349.5,32,22.3,32,18.9,32,4461,"LINESTRING (135.177 -36.023, 135.176 -36.023)"
FR199806_VOYAGE.1998-05-26 01:00:00,FR199806,-36.023,135.176,1998-05-26 01:00:00,32,1025.9,32,15.2,32,,,347.3,32,73.1,32,0.1,32,405.5,32,348.3,32,21.5,32,18,32,4461,"LINESTRING (135.176 -36.023, 135.175 -36.024)"
FR199806_VOYAGE.1998-05-26 01:05:00,FR199806,-36.024,135.175,1998-05-26 01:05:00,32,1025.7,32,15.2,32,,,335,32,74.4,32,0.1,32,357.1,32,356.3,32,20.2,32,16.9,32,4461,"LINESTRING (135.175 -36.024, 135.173 -36.025)"
FR199806_VOYAGE.1998-05-26 01:10:00,FR199806,-36.025,135.173,1998-05-26 01:10:00,32,1025.8,32,15.2,32,,,4.9,32,73.4,32,1.1,32,394.7,32,352.2,32,22.7,32,19,32,4461,"LINESTRING (135.173 -36.025, 135.174 -36.024)"
FR199806_VOYAGE.1998-05-26 01:15:00,FR199806,-36.024,135.174,1998-05-26 01:15:00,32,1025.8,32,15.2,32,,,356.9,32,71.4,32,1.7,32,392.4,32,347.2,32,21.1,32,18,32,4461,"LINESTRING (135.174 -36.024, 135.174 -36.023)"
FR199806_VOYAGE.1998-05-26 01:20:00,FR199806,-36.023,135.174,1998-05-26 01:20:00,32,1025.6,32,15.2,32,,,351.1,32,72.4,32,1.6,32,372.1,32,350.1,32,20.1,32,17.1,32,4461,"LINESTRING (135.174 -36.023, 135.173 -36.021)"
FR199806_VOYAGE.1998-05-26 01:25:00,FR199806,-36.021,135.173,1998-05-26 01:25:00,32,1025.6,32,15.3,32,,,351.7,32,73.2,32,1.6,32,383,32,351.5,32,19.8,32,15.9,32,4461,"LINESTRING (135.173 -36.021, 135.173 -36.02)"
FR199806_VOYAGE.1998-05-26 01:30:00,FR199806,-36.02,135.173,1998-05-26 01:30:00,32,1025.6,32,15.3,32,,,355.6,32,73,32,1.8,32,387.9,32,351.4,32,18.7,32,15.7,32,4461,"LINESTRING (135.173 -36.02, 135.173 -36.019)"
FR199806_VOYAGE.1998-05-26 01:35:00,FR199806,-36.019,135.173,1998-05-26 01:35:00,32,1025.5,32,15.3,32,,,0.6,32,73.9,32,1.8,32,314.7,32,348.8,32,16.7,32,13.8,32,4461,"LINESTRING (135.173 -36.019, 135.173 -36.017)"
FR199806_VOYAGE.1998-05-26 01:40:00,FR199806,-36.017,135.173,1998-05-26 01:40:00,32,1025.4,32,15.3,32,,,11,32,74.3,32,0.9,32,311.7,32,349.8,32,19,32,16.4,32,4461,"LINESTRING (135.173 -36.017, 135.174 -36.017)"
FR199806_VOYAGE.1998-05-26 01:45:00,FR199806,-36.017,135.174,1998-05-26 01:45:00,32,1025.3,32,15.4,32,,,55.3,32,75.6,32,1.2,32,356.9,32,339.5,32,16.3,32,10.8,32,4461,"LINESTRING (135.174 -36.017, 135.177 -36.018)"
FR199806_VOYAGE.1998-05-26 01:50:00,FR199806,-36.018,135.177,1998-05-26 01:50:00,32,1025.3,32,15.3,32,,,74.9,32,75.6,32,1.7,32,302.2,32,331.7,32,16.9,32,11.2,32,4461,"LINESTRING (135.177 -36.018, 135.18 -36.019)"
FR199806_VOYAGE.1998-05-26 01:55:00,FR199806,-36.019,135.18,1998-05-26 01:55:00,32,1025.2,32,15.3,32,,,11.8,32,75.9,32,1.1,32,343.4,32,341.9,32,20,32,15.2,32,4461,"LINESTRING (135.18 -36.019, 135.181 -36.019)"
FR199806_VOYAGE.1998-05-26 02:00:00,FR199806,-36.019,135.181,1998-05-26 02:00:00,32,1025.1,32,15.3,32,,,331.5,32,75.9,32,2.1,32,339.5,32,351.8,32,19.8,32,16.1,32,4461,"LINESTRING (135.181 -36.019, 135.179 -36.018)"
FR199806_VOYAGE.1998-05-26 02:05:00,FR199806,-36.018,135.179,1998-05-26 02:05:00,32,1025.1,32,15.3,32,,,340.6,32,75.8,32,1.4,32,398.6,32,346.4,32,19.7,32,16.2,32,4461,"LINESTRING (135.179 -36.018, 135.178 -36.017)"
FR199806_VOYAGE.1998-05-26 02:10:00,FR199806,-36.017,135.178,1998-05-26 02:10:00,32,1025.1,32,15.3,32,,,340.4,32,75.3,32,0.9,32,436,32,351.6,32,18.2,32,15.2,32,4461,"LINESTRING (135.178 -36.017, 135.176 -36.017)"
FR199806_VOYAGE.1998-05-26 02:15:00,FR199806,-36.017,135.176,1998-05-26 02:15:00,32,1025,32,15.3,32,,,340.1,32,75.9,32,0.7,32,396.3,32,352.5,32,17.6,32,14.5,32,4461,"LINESTRING (135.176 -36.017, 135.175 -36.017)"
FR199806_VOYAGE.1998-05-26 02:20:00,FR199806,-36.017,135.175,1998-05-26 02:20:00,32,1024.8,32,15.4,32,,,347.5,32,76.5,32,1.3,32,574.3,32,354.9,32,19.3,32,15.7,32,4461,"LINESTRING (135.175 -36.017, 135.174 -36.016)"
FR199806_VOYAGE.1998-05-26 02:25:00,FR199806,-36.016,135.174,1998-05-26 02:25:00,32,1024.5,32,15.4,32,,,88.3,32,75.4,32,2.5,32,665.7,32,342.7,32,17.7,32,10.5,32,4461,"LINESTRING (135.174 -36.016, 135.179 -36.018)"
FR199806_VOYAGE.1998-05-26 02:30:00,FR199806,-36.018,135.179,1998-05-26 02:30:00,32,1024.7,32,15.7,32,,,183.8,32,75.1,32,2.2,32,604.4,32,353.4,32,18.3,32,15.6,32,4461,"LINESTRING (135.179 -36.018, 135.179 -36.022)"
FR199806_VOYAGE.1998-05-26 02:35:00,FR199806,-36.022,135.179,1998-05-26 02:35:00,32,1024.7,32,15.7,32,,,347.9,32,74.6,32,0.3,32,550,32,352.9,32,17.5,32,14.3,32,4461,"LINESTRING (135.179 -36.022, 135.179 -36.024)"
FR199806_VOYAGE.1998-05-26 02:40:00,FR199806,-36.024,135.179,1998-05-26 02:40:00,32,1024.5,32,15.5,32,,,78.9,32,74.5,32,0.8,32,643.8,32,346.6,32,20.1,32,14.8,32,4461,"LINESTRING (135.179 -36.024, 135.181 -36.026)"
FR199806_VOYAGE.1998-05-26 02:45:00,FR199806,-36.026,135.181,1998-05-26 02:45:00,32,1024.2,32,15.4,32,,,16.7,32,74.2,32,10.2,32,556.3,32,353.1,32,20.2,32,15.8,32,4461,"LINESTRING (135.181 -36.026, 135.186 -36.013)"
FR199806_VOYAGE.1998-05-26 02:50:00,FR199806,-36.013,135.186,1998-05-26 02:50:00,32,1024.1,32,15.4,32,,,16.2,32,74.8,32,11.2,32,579.3,32,358.1,32,19.6,32,15.2,32,4461,"LINESTRING (135.186 -36.013, 135.192 -35.999)"
FR199806_VOYAGE.1998-05-26 02:55:00,FR199806,-35.999,135.192,1998-05-26 02:55:00,32,1024.2,32,15.3,32,,,15.4,32,74.2,32,11.2,32,430.2,32,351.9,32,19.3,32,14.7,32,4461,"LINESTRING (135.192 -35.999, 135.197 -35.986)"
FR199806_VOYAGE.1998-05-26 03:00:00,FR199806,-35.986,135.197,1998-05-26 03:00:00,32,1024.1,32,15.4,32,,,15.8,32,74.5,32,11.1,32,521.9,32,352.7,32,21.2,32,16.5,32,4461,"LINESTRING (135.197 -35.986, 135.202 -35.972)"
FR199806_VOYAGE.1998-05-26 03:05:00,FR199806,-35.972,135.202,1998-05-26 03:05:00,32,1023.7,32,15.2,32,,,15.9,32,73.4,32,11.2,32,604.2,32,4.4,32,20.5,32,15.3,32,4461,"LINESTRING (135.202 -35.972, 135.208 -35.958)"
FR199806_VOYAGE.1998-05-26 03:10:00,FR199806,-35.958,135.208,1998-05-26 03:10:00,32,1023.4,32,15.3,32,,,15.8,32,73.1,32,11.4,32,748.2,32,9.5,32,20.7,32,16,32,4461,"LINESTRING (135.208 -35.958, 135.213 -35.944)"
FR199806_VOYAGE.1998-05-26 03:15:00,FR199806,-35.944,135.213,1998-05-26 03:15:00,32,1023.3,32,15.2,32,,,15.8,32,72.7,32,11.4,32,942.2,32,352.3,32,20.5,32,15.2,32,4461,"LINESTRING (135.213 -35.944, 135.218 -35.931)"
FR199806_VOYAGE.1998-05-26 03:20:00,FR199806,-35.931,135.218,1998-05-26 03:20:00,32,1023.4,32,15.2,32,,,20.1,32,73.5,32,11.3,32,630,32,355,32,20.2,32,15.1,32,4461,"LINESTRING (135.218 -35.931, 135.224 -35.917)"
FR199806_VOYAGE.1998-05-26 03:25:00,FR199806,-35.917,135.224,1998-05-26 03:25:00,32,1023.5,32,15.3,32,,,30,32,75.1,32,11.4,32,404.2,32,344.5,32,19.7,32,15.3,32,4461,"LINESTRING (135.224 -35.917, 135.234 -35.905)"
FR199806_VOYAGE.1998-05-26 03:30:00,FR199806,-35.905,135.234,1998-05-26 03:30:00,32,1023.4,32,15.2,32,,,28.3,32,73.3,32,11.2,32,526.9,32,341,32,20.4,32,15.5,32,4461,"LINESTRING (135.234 -35.905, 135.243 -35.892)"
FR199806_VOYAGE.1998-05-26 03:35:00,FR199806,-35.892,135.243,1998-05-26 03:35:00,32,1023,32,15.2,32,,,26.4,32,74.6,32,11.1,32,556.1,32,336.7,32,21.5,32,17,32,4461,"LINESTRING (135.243 -35.892, 135.252 -35.879)"
FR199806_VOYAGE.1998-05-26 03:40:00,FR199806,-35.879,135.252,1998-05-26 03:40:00,32,1022.8,32,15.2,32,,,28.2,32,75,32,11.3,32,448.3,32,343.1,32,21.5,32,17.3,32,4461,"LINESTRING (135.252 -35.879, 135.261 -35.866)"
FR199806_VOYAGE.1998-05-26 03:45:00,FR199806,-35.866,135.261,1998-05-26 03:45:00,32,1022.7,32,15.2,32,,,26.7,32,74.4,32,11.4,32,479.9,32,344.6,32,22.7,32,18.9,32,4461,"LINESTRING (135.261 -35.866, 135.27 -35.853)"
FR199806_VOYAGE.1998-05-26 03:50:00,FR199806,-35.853,135.27,1998-05-26 03:50:00,32,1022.7,32,15.1,32,,,27.4,32,74.9,32,11.4,32,388.4,32,351.6,32,22.3,32,18.7,32,4461,"LINESTRING (135.27 -35.853, 135.28 -35.84)"
FR199806_VOYAGE.1998-05-26 03:55:00,FR199806,-35.84,135.28,1998-05-26 03:55:00,32,1022.6,32,15.1,32,,,26.3,32,75,32,11.5,32,390.5,32,353,32,21.8,32,17.7,32,4461,"LINESTRING (135.28 -35.84, 135.289 -35.827)"
FR199806_VOYAGE.1998-05-26 04:00:00,FR199806,-35.827,135.289,1998-05-26 04:00:00,32,1022.6,32,15.2,32,,,25,32,75.2,32,11.4,32,408.6,32,353.5,32,22,32,18.9,32,4461,"LINESTRING (135.289 -35.827, 135.298 -35.814)"
FR199806_VOYAGE.1998-05-26 04:05:00,FR199806,-35.814,135.298,1998-05-26 04:05:00,32,1022.7,32,15.1,32,,,24.3,32,75.1,32,9.6,32,386.1,32,354.6,32,21.9,32,18.3,32,4461,"LINESTRING (135.298 -35.814, 135.305 -35.803)"
FR199806_VOYAGE.1998-05-26 04:10:00,FR199806,-35.803,135.305,1998-05-26 04:10:00,32,1023,32,15.2,32,,,11.9,32,75.7,32,2.6,32,501.8,32,347,32,22,32,19,32,4461,"LINESTRING (135.305 -35.803, 135.307 -35.8)"
FR199806_VOYAGE.1998-05-26 04:15:00,FR199806,-35.8,135.307,1998-05-26 04:15:00,32,1023.1,32,15,32,,,356.8,32,73.9,32,1.7,32,407.4,32,339.8,32,20,32,17.3,32,4461,"LINESTRING (135.307 -35.8, 135.308 -35.798)"
FR199806_VOYAGE.1998-05-26 04:20:00,FR199806,-35.798,135.308,1998-05-26 04:20:00,32,1023.1,32,15,32,,,1.5,32,74.2,32,1.3,32,301.9,32,344,32,19.3,32,16.5,32,4461,"LINESTRING (135.308 -35.798, 135.309 -35.796)"
FR199806_VOYAGE.1998-05-26 04:25:00,FR199806,-35.796,135.309,1998-05-26 04:25:00,32,1023,32,15,32,,,1.1,32,77.6,32,1.3,32,311,32,348.8,32,18.9,32,16.1,32,4461,"LINESTRING (135.309 -35.796, 135.31 -35.795)"
FR199806_VOYAGE.1998-05-26 04:30:00,FR199806,-35.795,135.31,1998-05-26 04:30:00,32,1022.9,32,15.2,32,,,1.9,32,76.1,32,1.4,32,424.8,32,338.7,32,19.7,32,16.9,32,4461,"LINESTRING (135.31 -35.795, 135.311 -35.793)"
FR199806_VOYAGE.1998-05-26 04:35:00,FR199806,-35.793,135.311,1998-05-26 04:35:00,32,1023,32,15.3,32,,,258,32,76,32,1,32,414.3,32,342.5,32,18.6,32,15.1,32,4461,"LINESTRING (135.311 -35.793, 135.309 -35.795)"
FR199806_VOYAGE.1998-05-26 04:40:00,FR199806,-35.795,135.309,1998-05-26 04:40:00,32,1023,32,15.3,32,,,229.8,32,77.1,32,2,32,372.4,32,342.6,32,15.6,32,12.3,32,4461,"LINESTRING (135.309 -35.795, 135.307 -35.798)"
FR199806_VOYAGE.1998-05-26 04:45:00,FR199806,-35.798,135.307,1998-05-26 04:45:00,32,1022.9,32,15.3,32,,,235.8,32,77.6,32,1.7,32,380.6,32,345,32,16.3,32,13.7,32,4461,"LINESTRING (135.307 -35.798, 135.305 -35.8)"
FR199806_VOYAGE.1998-05-26 04:50:00,FR199806,-35.8,135.305,1998-05-26 04:50:00,32,1022.8,32,15.4,32,,,172.9,32,77.5,32,1.1,32,388,32,335.4,32,17,32,12.9,32,4461,"LINESTRING (135.305 -35.8, 135.305 -35.803)"
FR199806_VOYAGE.1998-05-26 04:55:00,FR199806,-35.803,135.305,1998-05-26 04:55:00,32,1022.7,32,15.3,32,,,64,32,78.5,32,2.4,32,385.1,32,326.5,32,14.7,32,8.1,32,4461,"LINESTRING (135.305 -35.803, 135.31 -35.803)"
FR199806_VOYAGE.1998-05-26 05:00:00,FR199806,-35.803,135.31,1998-05-26 05:00:00,32,1022.6,32,15.3,32,,,55.9,32,78,32,1.9,32,420.2,32,334.5,32,16.1,32,11.8,32,4461,"LINESTRING (135.31 -35.803, 135.315 -35.802)"
FR199806_VOYAGE.1998-05-26 05:05:00,FR199806,-35.802,135.315,1998-05-26 05:05:00,32,1022.5,32,15.2,32,,,16.2,32,75.3,32,1.3,32,347,32,336.7,32,20.4,32,17.4,32,4461,"LINESTRING (135.315 -35.802, 135.317 -35.801)"
FR199806_VOYAGE.1998-05-26 05:10:00,FR199806,-35.801,135.317,1998-05-26 05:10:00,32,1022.5,32,15.2,32,,,327.2,32,75.7,32,0.8,32,348,32,336.8,32,19.6,32,16.2,32,4461,"LINESTRING (135.317 -35.801, 135.316 -35.801)"
FR199806_VOYAGE.1998-05-26 05:15:00,FR199806,-35.801,135.316,1998-05-26 05:15:00,32,1022.6,32,15.3,32,,,302.9,32,77,32,1.2,32,310.9,32,347.2,32,17.2,32,14.7,32,4461,"LINESTRING (135.316 -35.801, 135.314 -35.801)"
FR199806_VOYAGE.1998-05-26 05:20:00,FR199806,-35.801,135.314,1998-05-26 05:20:00,32,1022.5,32,14.4,32,,,297.1,32,48,32,1.1,32,273.9,32,350.9,32,17.3,32,14.9,32,4461,"LINESTRING (135.314 -35.801, 135.311 -35.801)"
FR199806_VOYAGE.1998-05-26 05:25:00,FR199806,-35.801,135.311,1998-05-26 05:25:00,32,1022.5,32,15,32,,,298.3,32,67.9,32,1.1,32,258.7,32,345.9,32,17.5,32,14.4,32,4461,"LINESTRING (135.311 -35.801, 135.309 -35.801)"
FR199806_VOYAGE.1998-05-26 05:30:00,FR199806,-35.801,135.309,1998-05-26 05:30:00,32,1022.3,32,15.4,32,,,48.4,32,75.8,32,0.7,32,298.9,32,338.9,32,20,32,16.1,32,4461,"LINESTRING (135.309 -35.801, 135.311 -35.801)"
FR199806_VOYAGE.1998-05-26 05:35:00,FR199806,-35.801,135.311,1998-05-26 05:35:00,32,1022.6,32,15.4,32,,,186.6,32,76.4,32,0.6,32,262,32,341.3,32,17.1,32,14.1,32,4461,"LINESTRING (135.311 -35.801, 135.311 -35.803)"
FR199806_VOYAGE.1998-05-26 05:40:00,FR199806,-35.803,135.311,1998-05-26 05:40:00,32,1022.4,32,15.5,32,,,340.5,32,77.5,32,1.7,32,237,32,343.5,32,17.8,32,15,32,4461,"LINESTRING (135.311 -35.803, 135.31 -35.801)"
FR199806_VOYAGE.1998-05-26 05:45:00,FR199806,-35.801,135.31,1998-05-26 05:45:00,32,1022.4,32,15.5,32,,,344.5,32,77.5,32,1.7,32,214.7,32,344.3,32,18.4,32,15.6,32,4461,"LINESTRING (135.31 -35.801, 135.31 -35.799)"
FR199806_VOYAGE.1998-05-26 05:50:00,FR199806,-35.799,135.31,1998-05-26 05:50:00,32,1022.7,32,15.5,32,,,346.5,32,77.8,32,1.6,32,141,32,328,32,16.9,32,14.1,32,4461,"LINESTRING (135.31 -35.799, 135.31 -35.797)"
FR199806_VOYAGE.1998-05-26 05:55:00,FR199806,-35.797,135.31,1998-05-26 05:55:00,32,1022.6,32,15.6,32,,,350.1,32,78.1,32,0.6,32,138.6,32,331.4,32,18.3,32,15.5,32,4461,"LINESTRING (135.31 -35.797, 135.31 -35.797)"
FR199806_VOYAGE.1998-05-26 06:00:00,FR199806,-35.797,135.31,1998-05-26 06:00:00,32,1022.8,32,15.5,32,,,341.7,32,77.2,32,1,32,131.5,32,322.7,32,18.5,32,15.9,32,4461,"LINESTRING (135.31 -35.797, 135.311 -35.796)"
FR199806_VOYAGE.1998-05-26 06:05:00,FR199806,-35.796,135.311,1998-05-26 06:05:00,32,1022.8,32,15.6,32,,,321.9,32,78,32,1.8,32,145.6,32,331.7,32,17.6,32,14.6,32,4461,"LINESTRING (135.311 -35.796, 135.309 -35.794)"
FR199806_VOYAGE.1998-05-26 06:10:00,FR199806,-35.794,135.309,1998-05-26 06:10:00,32,1022.5,32,15.9,32,,,190.4,32,79.3,32,1.6,32,155.4,32,337.6,32,18.2,32,14.7,32,4461,"LINESTRING (135.309 -35.794, 135.309 -35.797)"
FR199806_VOYAGE.1998-05-26 06:15:00,FR199806,-35.797,135.309,1998-05-26 06:15:00,32,1022.3,32,16.1,32,,,155.2,32,77.1,32,1.4,32,156.3,32,336.6,32,18.3,32,15.3,32,4461,"LINESTRING (135.309 -35.797, 135.31 -35.8)"
FR199806_VOYAGE.1998-05-26 06:20:00,FR199806,-35.8,135.31,1998-05-26 06:20:00,32,1022.1,32,15.8,32,,,47.6,32,77.7,32,2.3,32,140.5,32,325.3,32,19.2,32,15,32,4461,"LINESTRING (135.31 -35.8, 135.314 -35.799)"
