FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198907_VOYAGE.1989-05-18 07:10:00,FR198907,-43.089,160.497,1989-05-18 07:10:00,32,11.7,32,14.1,32,152.2,32,34.77,32,13.42,32,8.1,32,18.8,32,21,32,2421,"LINESTRING (160.497 -43.089, 160.51 -43.105)"
FR198907_VOYAGE.1989-05-18 07:15:00,FR198907,-43.105,160.51,1989-05-18 07:15:00,32,11.6,32,14.1,32,153,32,34.78,32,13.35,32,7.7,32,18.1,32,21,32,2421,"LINESTRING (160.51 -43.105, 160.522 -43.12)"
FR198907_VOYAGE.1989-05-18 07:20:00,FR198907,-43.12,160.522,1989-05-18 07:20:00,32,11.7,32,14.1,32,152.6,32,34.76,32,13.32,32,10.5,32,19.1,32,24.9,32,2421,"LINESTRING (160.522 -43.12, 160.535 -43.135)"
FR198907_VOYAGE.1989-05-18 07:25:00,FR198907,-43.135,160.535,1989-05-18 07:25:00,32,11.7,32,14.1,32,152.3,32,34.73,32,13.24,32,2,32,18.6,32,21.5,32,2421,"LINESTRING (160.535 -43.135, 160.548 -43.15)"
FR198907_VOYAGE.1989-05-18 07:30:00,FR198907,-43.15,160.548,1989-05-18 07:30:00,32,11.6,32,14,32,152,32,34.8,32,13.48,32,3.6,32,18.3,32,20.2,32,2421,"LINESTRING (160.548 -43.15, 160.56 -43.165)"
FR198907_VOYAGE.1989-05-18 07:35:00,FR198907,-43.165,160.56,1989-05-18 07:35:00,32,11.7,32,14,32,152,32,34.81,32,13.48,32,1.3,32,18.3,32,20.2,32,2421,"LINESTRING (160.56 -43.165, 160.571 -43.18)"
FR198907_VOYAGE.1989-05-18 07:40:00,FR198907,-43.18,160.571,1989-05-18 07:40:00,32,11.6,32,14,32,152.2,32,34.76,32,13.37,32,358.9,32,16.7,32,19,32,2421,"LINESTRING (160.571 -43.18, 160.582 -43.195)"
FR198907_VOYAGE.1989-05-18 07:45:00,FR198907,-43.195,160.582,1989-05-18 07:45:00,32,11.7,32,14.2,32,152.1,32,34.88,32,13.74,32,356.8,32,17.7,32,21.2,32,2421,"LINESTRING (160.582 -43.195, 160.592 -43.21)"
FR198907_VOYAGE.1989-05-18 07:50:00,FR198907,-43.21,160.592,1989-05-18 07:50:00,32,12,32,14.1,32,151.7,32,34.87,32,13.67,32,356.3,32,17.6,32,19.2,32,2421,"LINESTRING (160.592 -43.21, 160.603 -43.226)"
FR198907_VOYAGE.1989-05-18 07:55:00,FR198907,-43.226,160.603,1989-05-18 07:55:00,32,11.7,32,14,32,152.2,32,34.8,32,13.41,32,359.4,32,16.6,32,18.2,32,2421,"LINESTRING (160.603 -43.226, 160.613 -43.241)"
FR198907_VOYAGE.1989-05-18 08:00:00,FR198907,-43.241,160.613,1989-05-18 08:00:00,32,11.7,32,14,32,152.1,32,34.73,32,13.24,32,3.3,32,17.5,32,19.6,32,2421,"LINESTRING (160.613 -43.241, 160.624 -43.256)"
FR198907_VOYAGE.1989-05-18 08:05:00,FR198907,-43.256,160.624,1989-05-18 08:05:00,32,11.7,32,13.9,32,152.7,32,34.73,32,13.09,32,3.3,32,17.7,32,20.1,32,2421,"LINESTRING (160.624 -43.256, 160.634 -43.271)"
FR198907_VOYAGE.1989-05-18 08:10:00,FR198907,-43.271,160.634,1989-05-18 08:10:00,32,11.7,32,13.9,32,152.4,32,34.7,32,13.03,32,4.3,32,16.6,32,19.4,32,2421,"LINESTRING (160.634 -43.271, 160.645 -43.286)"
FR198907_VOYAGE.1989-05-18 08:15:00,FR198907,-43.286,160.645,1989-05-18 08:15:00,32,11.7,32,13.8,32,152.5,32,34.76,32,13.24,32,7.5,32,17.7,32,20.8,32,2421,"LINESTRING (160.645 -43.286, 160.655 -43.301)"
FR198907_VOYAGE.1989-05-18 08:20:00,FR198907,-43.301,160.655,1989-05-18 08:20:00,32,11.8,32,13.9,32,153,32,34.86,32,13.51,32,8.5,32,19.1,32,22.1,32,2421,"LINESTRING (160.655 -43.301, 160.666 -43.317)"
FR198907_VOYAGE.1989-05-18 08:25:00,FR198907,-43.317,160.666,1989-05-18 08:25:00,32,11.9,32,13.9,32,152.8,32,34.88,32,13.51,32,7.8,32,18.6,32,21.6,32,2421,"LINESTRING (160.666 -43.317, 160.676 -43.332)"
FR198907_VOYAGE.1989-05-18 08:30:00,FR198907,-43.332,160.676,1989-05-18 08:30:00,32,11.9,32,13.9,32,153.4,32,34.82,32,13.32,32,6.9,32,19.2,32,21.3,32,2421,"LINESTRING (160.676 -43.332, 160.687 -43.347)"
FR198907_VOYAGE.1989-05-18 08:35:00,FR198907,-43.347,160.687,1989-05-18 08:35:00,32,12.2,32,13.9,32,152.1,32,34.84,32,13.45,32,5.3,32,19,32,21.8,32,2421,"LINESTRING (160.687 -43.347, 160.698 -43.363)"
FR198907_VOYAGE.1989-05-18 08:40:00,FR198907,-43.363,160.698,1989-05-18 08:40:00,32,11.9,32,13.9,32,152.7,32,34.84,32,13.45,32,5.7,32,18.9,32,22.7,32,2421,"LINESTRING (160.698 -43.363, 160.708 -43.378)"
FR198907_VOYAGE.1989-05-18 08:45:00,FR198907,-43.378,160.708,1989-05-18 08:45:00,32,12.1,32,13.9,32,152.2,32,34.81,32,13.43,32,4.7,32,20.5,32,22.8,32,2421,"LINESTRING (160.708 -43.378, 160.719 -43.394)"
FR198907_VOYAGE.1989-05-18 08:50:00,FR198907,-43.394,160.719,1989-05-18 08:50:00,32,12.1,32,13.9,32,152.4,32,34.87,32,13.56,32,8.2,32,19.9,32,23.3,32,2421,"LINESTRING (160.719 -43.394, 160.73 -43.409)"
FR198907_VOYAGE.1989-05-18 08:55:00,FR198907,-43.409,160.73,1989-05-18 08:55:00,32,12,32,13.9,32,152.8,32,34.91,32,13.64,32,4.4,32,18.6,32,21,32,2421,"LINESTRING (160.73 -43.409, 160.741 -43.425)"
FR198907_VOYAGE.1989-05-18 09:00:00,FR198907,-43.425,160.741,1989-05-18 09:00:00,32,11.7,32,14,32,136,32,34.92,32,13.66,32,358.3,32,19.5,32,26,32,2421,"LINESTRING (160.741 -43.425, 160.758 -43.436)"
FR198907_VOYAGE.1989-05-18 09:05:00,FR198907,-43.436,160.758,1989-05-18 09:05:00,32,12.1,32,14.1,32,127,32,34.94,32,13.75,32,354.3,32,19.6,32,26.4,32,2421,"LINESTRING (160.758 -43.436, 160.777 -43.447)"
FR198907_VOYAGE.1989-05-18 09:10:00,FR198907,-43.447,160.777,1989-05-18 09:10:00,32,12,32,14,32,127.2,32,34.95,32,13.76,32,355.4,32,18.7,32,23.8,32,2421,"LINESTRING (160.777 -43.447, 160.796 -43.458)"
FR198907_VOYAGE.1989-05-18 09:15:00,FR198907,-43.458,160.796,1989-05-18 09:15:00,32,12,32,14,32,126.4,32,34.93,32,13.7,32,354.5,32,19,32,25.9,32,2421,"LINESTRING (160.796 -43.458, 160.814 -43.467)"
FR198907_VOYAGE.1989-05-18 09:20:00,FR198907,-43.467,160.814,1989-05-18 09:20:00,32,11.9,32,13.9,32,126.5,32,34.89,32,13.62,32,355.1,32,18.8,32,25.2,32,2421,"LINESTRING (160.814 -43.467, 160.833 -43.477)"
FR198907_VOYAGE.1989-05-18 09:25:00,FR198907,-43.477,160.833,1989-05-18 09:25:00,32,12.1,32,13.9,32,126.6,32,34.88,32,13.62,32,357.6,32,20,32,25.3,32,2421,"LINESTRING (160.833 -43.477, 160.852 -43.487)"
FR198907_VOYAGE.1989-05-18 09:30:00,FR198907,-43.487,160.852,1989-05-18 09:30:00,32,12.1,32,14,32,126.8,32,34.88,32,13.62,32,357.8,32,19.8,32,26.7,32,2421,"LINESTRING (160.852 -43.487, 160.871 -43.497)"
FR198907_VOYAGE.1989-05-18 09:35:00,FR198907,-43.497,160.871,1989-05-18 09:35:00,32,12.1,32,14,32,127,32,34.92,32,13.66,32,357.1,32,19.2,32,25.4,32,2421,"LINESTRING (160.871 -43.497, 160.89 -43.508)"
FR198907_VOYAGE.1989-05-18 09:40:00,FR198907,-43.508,160.89,1989-05-18 09:40:00,32,11.9,32,14,32,127.4,32,34.93,32,13.67,32,358.3,32,19,32,25.5,32,2421,"LINESTRING (160.89 -43.508, 160.909 -43.517)"
FR198907_VOYAGE.1989-05-18 09:45:00,FR198907,-43.517,160.909,1989-05-18 09:45:00,32,12,32,14,32,126.3,32,34.94,32,13.74,32,1.2,32,23,32,28.4,32,2421,"LINESTRING (160.909 -43.517, 160.927 -43.527)"
FR198907_VOYAGE.1989-05-18 09:50:00,FR198907,-43.527,160.927,1989-05-18 09:50:00,32,11.9,32,14,32,126.1,32,34.96,32,13.76,32,1,32,23.2,32,27.2,32,2421,"LINESTRING (160.927 -43.527, 160.946 -43.537)"
FR198907_VOYAGE.1989-05-18 09:55:00,FR198907,-43.537,160.946,1989-05-18 09:55:00,32,12.1,32,14,32,126.7,32,34.97,32,13.78,32,0,32,23.1,32,28.5,32,2421,"LINESTRING (160.946 -43.537, 160.965 -43.547)"
FR198907_VOYAGE.1989-05-18 10:00:00,FR198907,-43.547,160.965,1989-05-18 10:00:00,32,11.9,32,13.9,32,126.4,32,34.95,32,13.73,32,358.3,32,21.2,32,28,32,2421,"LINESTRING (160.965 -43.547, 160.984 -43.557)"
FR198907_VOYAGE.1989-05-18 10:05:00,FR198907,-43.557,160.984,1989-05-18 10:05:00,32,12,32,13.9,32,127.6,32,34.88,32,13.51,32,359.7,32,23.1,32,27.5,32,2421,"LINESTRING (160.984 -43.557, 161.002 -43.567)"
FR198907_VOYAGE.1989-05-18 10:10:00,FR198907,-43.567,161.002,1989-05-18 10:10:00,32,11.9,32,13.9,32,126.6,32,34.81,32,13.35,32,2,32,24,32,29.8,32,2421,"LINESTRING (161.002 -43.567, 161.021 -43.577)"
FR198907_VOYAGE.1989-05-18 10:15:00,FR198907,-43.577,161.021,1989-05-18 10:15:00,32,11.9,32,13.9,32,126.2,32,,,,,1.3,32,23.1,32,28.3,32,2421,"LINESTRING (161.021 -43.577, 161.04 -43.587)"
FR198907_VOYAGE.1989-05-18 10:20:00,FR198907,-43.587,161.04,1989-05-18 10:20:00,32,12.1,32,13.9,32,125.7,32,,,,,359.8,32,23.8,32,33.3,32,2421,"LINESTRING (161.04 -43.587, 161.059 -43.597)"
FR198907_VOYAGE.1989-05-18 10:25:00,FR198907,-43.597,161.059,1989-05-18 10:25:00,32,12.1,32,13.9,32,126.3,32,,,,,353.4,32,24.4,32,29.3,32,2421,"LINESTRING (161.059 -43.597, 161.078 -43.607)"
FR198907_VOYAGE.1989-05-18 10:30:00,FR198907,-43.607,161.078,1989-05-18 10:30:00,32,12.1,32,13.9,32,126.3,32,,,,,354.9,32,23.5,32,28.4,32,2421,"LINESTRING (161.078 -43.607, 161.097 -43.617)"
FR198907_VOYAGE.1989-05-18 10:35:00,FR198907,-43.617,161.097,1989-05-18 10:35:00,32,12,32,13.8,32,126.9,32,,,,,1.6,32,20.7,32,25.7,32,2421,"LINESTRING (161.097 -43.617, 161.116 -43.627)"
FR198907_VOYAGE.1989-05-18 10:40:00,FR198907,-43.627,161.116,1989-05-18 10:40:00,32,12,32,13.9,32,127.4,32,,,,,1.6,32,23.2,32,30,32,2421,"LINESTRING (161.116 -43.627, 161.135 -43.637)"
FR198907_VOYAGE.1989-05-18 10:45:00,FR198907,-43.637,161.135,1989-05-18 10:45:00,32,12.1,32,14,32,126.2,32,,,,,357.2,32,23.3,32,29.7,32,2421,"LINESTRING (161.135 -43.637, 161.154 -43.647)"
FR198907_VOYAGE.1989-05-18 10:50:00,FR198907,-43.647,161.154,1989-05-18 10:50:00,32,12,32,13.9,32,126.7,32,,,,,354.9,32,21.4,32,25.7,32,2421,"LINESTRING (161.154 -43.647, 161.173 -43.657)"
FR198907_VOYAGE.1989-05-18 10:55:00,FR198907,-43.657,161.173,1989-05-18 10:55:00,32,12.1,32,13.9,32,126.8,32,,,,,355.3,32,19.9,32,24.3,32,2421,"LINESTRING (161.173 -43.657, 161.193 -43.666)"
FR198907_VOYAGE.1989-05-18 11:00:00,FR198907,-43.666,161.193,1989-05-18 11:00:00,32,11.9,32,13.8,32,126.1,32,,,,,5.2,32,16.2,32,22.8,32,2421,"LINESTRING (161.193 -43.666, 161.214 -43.675)"
FR198907_VOYAGE.1989-05-18 11:05:00,FR198907,-43.675,161.214,1989-05-18 11:05:00,32,12,32,13.8,32,127,32,,,,,359.8,32,21.2,32,27,32,2421,"LINESTRING (161.214 -43.675, 161.236 -43.685)"
FR198907_VOYAGE.1989-05-18 11:10:00,FR198907,-43.685,161.236,1989-05-18 11:10:00,32,11.9,32,13.8,32,126.2,32,,,,,357.2,32,20.9,32,26.9,32,2421,"LINESTRING (161.236 -43.685, 161.256 -43.694)"
FR198907_VOYAGE.1989-05-18 11:15:00,FR198907,-43.694,161.256,1989-05-18 11:15:00,32,12,32,13.8,32,126.1,32,34.69,32,12.97,32,358.7,32,21,32,26,32,2421,"LINESTRING (161.256 -43.694, 161.275 -43.705)"
FR198907_VOYAGE.1989-05-18 11:20:00,FR198907,-43.705,161.275,1989-05-18 11:20:00,32,12.1,32,13.9,32,127.5,32,34.7,32,13.01,32,356.8,32,21.1,32,26.6,32,2421,"LINESTRING (161.275 -43.705, 161.293 -43.715)"
FR198907_VOYAGE.1989-05-18 11:25:00,FR198907,-43.715,161.293,1989-05-18 11:25:00,32,12.3,32,13.8,32,127.1,32,34.71,32,13.11,32,355,32,21.4,32,24.9,32,2421,"LINESTRING (161.293 -43.715, 161.312 -43.726)"
FR198907_VOYAGE.1989-05-18 11:30:00,FR198907,-43.726,161.312,1989-05-18 11:30:00,32,12.3,32,13.9,32,126.9,32,34.72,32,13.2,32,356.5,32,22.7,32,29.8,32,2421,"LINESTRING (161.312 -43.726, 161.331 -43.736)"
FR198907_VOYAGE.1989-05-18 11:35:00,FR198907,-43.736,161.331,1989-05-18 11:35:00,32,12.2,32,13.8,32,127.6,32,34.71,32,13.26,32,355.7,32,19.5,32,26,32,2421,"LINESTRING (161.331 -43.736, 161.35 -43.747)"
FR198907_VOYAGE.1989-05-18 11:40:00,FR198907,-43.747,161.35,1989-05-18 11:40:00,32,12.2,32,13.7,32,126.4,32,34.72,32,13.22,32,351.4,32,18.1,32,24.3,32,2421,"LINESTRING (161.35 -43.747, 161.368 -43.758)"
FR198907_VOYAGE.1989-05-18 11:45:00,FR198907,-43.758,161.368,1989-05-18 11:45:00,32,12.1,32,13.7,32,127.3,32,34.71,32,13.28,32,355.5,32,19.1,32,24.4,32,2421,"LINESTRING (161.368 -43.758, 161.387 -43.769)"
FR198907_VOYAGE.1989-05-18 11:50:00,FR198907,-43.769,161.387,1989-05-18 11:50:00,32,12.2,32,13.7,32,126.6,32,34.72,32,13.31,32,355.8,32,18.4,32,22.3,32,2421,"LINESTRING (161.387 -43.769, 161.405 -43.779)"
FR198907_VOYAGE.1989-05-18 11:55:00,FR198907,-43.779,161.405,1989-05-18 11:55:00,32,12.2,32,13.7,32,126.6,32,34.72,32,13.31,32,356.1,32,20.9,32,25.6,32,2421,"LINESTRING (161.405 -43.779, 161.424 -43.79)"
FR198907_VOYAGE.1989-05-18 12:00:00,FR198907,-43.79,161.424,1989-05-18 12:00:00,32,12.3,32,13.7,32,126.9,32,34.71,32,13.31,32,356.6,32,22.3,32,26.3,32,2421,"LINESTRING (161.424 -43.79, 161.443 -43.8)"
FR198907_VOYAGE.1989-05-18 12:05:00,FR198907,-43.8,161.443,1989-05-18 12:05:00,32,12.2,32,13.7,32,126.4,32,34.71,32,13.31,32,357.7,32,20.4,32,27.1,32,2421,"LINESTRING (161.443 -43.8, 161.462 -43.811)"
FR198907_VOYAGE.1989-05-18 12:10:00,FR198907,-43.811,161.462,1989-05-18 12:10:00,32,12.3,32,13.7,32,126.7,32,34.71,32,13.31,32,353.4,32,19.8,32,24.7,32,2421,"LINESTRING (161.462 -43.811, 161.481 -43.822)"
FR198907_VOYAGE.1989-05-18 12:15:00,FR198907,-43.822,161.481,1989-05-18 12:15:00,32,12.2,32,13.6,32,128.1,32,34.71,32,13.24,32,357.5,32,20.3,32,29.7,32,2421,"LINESTRING (161.481 -43.822, 161.499 -43.832)"
FR198907_VOYAGE.1989-05-18 12:20:00,FR198907,-43.832,161.499,1989-05-18 12:20:00,32,12.1,32,13.6,32,127.5,32,34.7,32,13,32,9,32,18.8,32,27,32,2421,"LINESTRING (161.499 -43.832, 161.518 -43.842)"
FR198907_VOYAGE.1989-05-18 12:25:00,FR198907,-43.842,161.518,1989-05-18 12:25:00,32,12.1,32,13.6,32,124.5,32,34.67,32,12.93,32,3.8,32,21,32,28.3,32,2421,"LINESTRING (161.518 -43.842, 161.538 -43.852)"
FR198907_VOYAGE.1989-05-18 12:30:00,FR198907,-43.852,161.538,1989-05-18 12:30:00,32,12.2,32,13.6,32,127.9,32,34.67,32,12.94,32,359.5,32,21,32,26.5,32,2421,"LINESTRING (161.538 -43.852, 161.557 -43.862)"
FR198907_VOYAGE.1989-05-18 12:35:00,FR198907,-43.862,161.557,1989-05-18 12:35:00,32,12.1,32,13.6,32,126.8,32,34.67,32,12.94,32,356.6,32,22.4,32,26.8,32,2421,"LINESTRING (161.557 -43.862, 161.577 -43.873)"
FR198907_VOYAGE.1989-05-18 12:40:00,FR198907,-43.873,161.577,1989-05-18 12:40:00,32,12,32,13.6,32,125.7,32,34.67,32,12.96,32,355.4,32,21.8,32,26,32,2421,"LINESTRING (161.577 -43.873, 161.595 -43.883)"
FR198907_VOYAGE.1989-05-18 12:45:00,FR198907,-43.883,161.595,1989-05-18 12:45:00,32,12.1,32,13.6,32,126.8,32,34.7,32,13.03,32,356.5,32,21.6,32,26.9,32,2421,"LINESTRING (161.595 -43.883, 161.615 -43.893)"
FR198907_VOYAGE.1989-05-18 12:50:00,FR198907,-43.893,161.615,1989-05-18 12:50:00,32,12.3,32,13.6,32,127,32,34.69,32,13,32,359.6,32,23.8,32,29.8,32,2421,"LINESTRING (161.615 -43.893, 161.635 -43.904)"
FR198907_VOYAGE.1989-05-18 12:55:00,FR198907,-43.904,161.635,1989-05-18 12:55:00,32,12.4,32,13.6,32,125.2,32,34.72,32,13.19,32,357.2,32,23.6,32,27.8,32,2421,"LINESTRING (161.635 -43.904, 161.655 -43.914)"
FR198907_VOYAGE.1989-05-18 13:00:00,FR198907,-43.914,161.655,1989-05-18 13:00:00,32,12.4,32,13.6,32,126.4,32,34.77,32,13.44,32,359.2,32,24.1,32,30.1,32,2421,"LINESTRING (161.655 -43.914, 161.675 -43.925)"
FR198907_VOYAGE.1989-05-18 13:05:00,FR198907,-43.925,161.675,1989-05-18 13:05:00,32,12.3,32,13.7,32,128.1,32,34.76,32,13.37,32,359.8,32,22.9,32,29.1,32,2421,"LINESTRING (161.675 -43.925, 161.695 -43.936)"
FR198907_VOYAGE.1989-05-18 13:10:00,FR198907,-43.936,161.695,1989-05-18 13:10:00,32,12.4,32,13.7,32,127.3,32,34.74,32,13.32,32,18.2,32,18.1,32,28.7,32,2421,"LINESTRING (161.695 -43.936, 161.714 -43.946)"
FR198907_VOYAGE.1989-05-18 13:15:00,FR198907,-43.946,161.714,1989-05-18 13:15:00,32,12.4,32,13.7,32,127.2,32,34.74,32,13.32,32,0.3,32,25.7,32,29.8,32,2421,"LINESTRING (161.714 -43.946, 161.733 -43.957)"
FR198907_VOYAGE.1989-05-18 13:20:00,FR198907,-43.957,161.733,1989-05-18 13:20:00,32,12.4,32,13.7,32,127.7,32,34.75,32,13.33,32,1.1,32,24.7,32,30.7,32,2421,"LINESTRING (161.733 -43.957, 161.753 -43.968)"
FR198907_VOYAGE.1989-05-18 13:25:00,FR198907,-43.968,161.753,1989-05-18 13:25:00,32,12.5,32,13.6,32,127.1,32,34.74,32,13.33,32,2.5,32,24,32,30.2,32,2421,"LINESTRING (161.753 -43.968, 161.773 -43.979)"
FR198907_VOYAGE.1989-05-18 13:30:00,FR198907,-43.979,161.773,1989-05-18 13:30:00,32,12.3,32,13.7,32,128.3,32,34.76,32,13.32,32,3.4,32,24.4,32,30.4,32,2421,"LINESTRING (161.773 -43.979, 161.792 -43.99)"
FR198907_VOYAGE.1989-05-18 13:35:00,FR198907,-43.99,161.792,1989-05-18 13:35:00,32,12.3,32,13.7,32,128.4,32,34.74,32,13.24,32,4,32,23.1,32,28.6,32,2421,"LINESTRING (161.792 -43.99, 161.812 -44.001)"
FR198907_VOYAGE.1989-05-18 13:40:00,FR198907,-44.001,161.812,1989-05-18 13:40:00,32,12.2,32,13.7,32,127.1,32,34.76,32,13.31,32,9.1,32,24.4,32,30.7,32,2421,"LINESTRING (161.812 -44.001, 161.832 -44.012)"
FR198907_VOYAGE.1989-05-18 13:45:00,FR198907,-44.012,161.832,1989-05-18 13:45:00,32,12.3,32,13.7,32,127.7,32,34.75,32,13.31,32,3.2,32,25.3,32,30.3,32,2421,"LINESTRING (161.832 -44.012, 161.851 -44.022)"
FR198907_VOYAGE.1989-05-18 13:50:00,FR198907,-44.022,161.851,1989-05-18 13:50:00,32,12.4,32,13.7,32,126.8,32,34.81,32,13.53,32,4.9,32,24.1,32,30.4,32,2421,"LINESTRING (161.851 -44.022, 161.871 -44.033)"
FR198907_VOYAGE.1989-05-18 13:55:00,FR198907,-44.033,161.871,1989-05-18 13:55:00,32,12.2,32,13.7,32,127.3,32,34.86,32,13.66,32,6.9,32,22.1,32,29.6,32,2421,"LINESTRING (161.871 -44.033, 161.89 -44.044)"
FR198907_VOYAGE.1989-05-18 14:00:00,FR198907,-44.044,161.89,1989-05-18 14:00:00,32,12.3,32,13.7,32,127.7,32,34.82,32,13.53,32,1.6,32,25.4,32,30,32,2421,"LINESTRING (161.89 -44.044, 161.91 -44.055)"
FR198907_VOYAGE.1989-05-18 14:05:00,FR198907,-44.055,161.91,1989-05-18 14:05:00,32,12.4,32,13.7,32,127.7,32,34.82,32,13.58,32,359.1,32,25.4,32,33.4,32,2421,"LINESTRING (161.91 -44.055, 161.929 -44.066)"
FR198907_VOYAGE.1989-05-18 14:10:00,FR198907,-44.066,161.929,1989-05-18 14:10:00,32,12.3,32,13.7,32,126.6,32,34.84,32,13.59,32,359,32,25.2,32,29.9,32,2421,"LINESTRING (161.929 -44.066, 161.949 -44.077)"
FR198907_VOYAGE.1989-05-18 14:15:00,FR198907,-44.077,161.949,1989-05-18 14:15:00,32,12.4,32,13.7,32,127.8,32,34.79,32,13.38,32,0.3,32,26.6,32,32.7,32,2421,"LINESTRING (161.949 -44.077, 161.969 -44.088)"
FR198907_VOYAGE.1989-05-18 14:20:00,FR198907,-44.088,161.969,1989-05-18 14:20:00,32,12.3,32,13.7,32,127.1,32,34.82,32,13.55,32,2.2,32,25.6,32,30.3,32,2421,"LINESTRING (161.969 -44.088, 161.988 -44.098)"
FR198907_VOYAGE.1989-05-18 14:25:00,FR198907,-44.098,161.988,1989-05-18 14:25:00,32,12.2,32,13.7,32,126.4,32,34.84,32,13.6,32,7.2,32,23,32,31.2,32,2421,"LINESTRING (161.988 -44.098, 162.008 -44.109)"
FR198907_VOYAGE.1989-05-18 14:30:00,FR198907,-44.109,162.008,1989-05-18 14:30:00,32,12.5,32,13.8,32,127.4,32,34.79,32,13.36,32,6.2,32,24.6,32,30.7,32,2421,"LINESTRING (162.008 -44.109, 162.028 -44.12)"
FR198907_VOYAGE.1989-05-18 14:35:00,FR198907,-44.12,162.028,1989-05-18 14:35:00,32,12.4,32,13.8,32,127.8,32,34.73,32,13.29,32,2.8,32,25.7,32,32.1,32,2421,"LINESTRING (162.028 -44.12, 162.048 -44.131)"
FR198907_VOYAGE.1989-05-18 14:40:00,FR198907,-44.131,162.048,1989-05-18 14:40:00,32,12.4,32,13.8,32,128,32,34.73,32,13.21,32,12.3,32,21.7,32,32.1,32,2421,"LINESTRING (162.048 -44.131, 162.067 -44.142)"
FR198907_VOYAGE.1989-05-18 14:45:00,FR198907,-44.142,162.067,1989-05-18 14:45:00,32,12.5,32,13.8,32,127.8,32,34.74,32,13.17,32,3.8,32,24.2,32,31.3,32,2421,"LINESTRING (162.067 -44.142, 162.087 -44.153)"
FR198907_VOYAGE.1989-05-18 14:50:00,FR198907,-44.153,162.087,1989-05-18 14:50:00,32,12.2,32,13.8,32,124.3,32,34.74,32,13.21,32,1.1,32,24.7,32,32.7,32,2421,"LINESTRING (162.087 -44.153, 162.106 -44.164)"
FR198907_VOYAGE.1989-05-18 14:55:00,FR198907,-44.164,162.106,1989-05-18 14:55:00,32,12.4,32,13.8,32,127.4,32,34.74,32,13.13,32,357.6,32,27.6,32,32.1,32,2421,"LINESTRING (162.106 -44.164, 162.126 -44.175)"
FR198907_VOYAGE.1989-05-18 15:00:00,FR198907,-44.175,162.126,1989-05-18 15:00:00,32,12.3,32,13.7,32,127.4,32,34.7,32,12.92,32,358,32,27.5,32,32.3,32,2421,"LINESTRING (162.126 -44.175, 162.145 -44.186)"
FR198907_VOYAGE.1989-05-18 15:05:00,FR198907,-44.186,162.145,1989-05-18 15:05:00,32,12.4,32,13.7,32,129.2,32,34.68,32,12.86,32,359.8,32,27.3,32,32.7,32,2421,"LINESTRING (162.145 -44.186, 162.165 -44.196)"
FR198907_VOYAGE.1989-05-18 15:10:00,FR198907,-44.196,162.165,1989-05-18 15:10:00,32,12.4,32,13.7,32,128.4,32,34.68,32,12.87,32,2.6,32,24.9,32,32.3,32,2421,"LINESTRING (162.165 -44.196, 162.185 -44.207)"
FR198907_VOYAGE.1989-05-18 15:15:00,FR198907,-44.207,162.185,1989-05-18 15:15:00,32,12.2,32,13.7,32,127.8,32,34.71,32,13.05,32,5,32,23.8,32,30.3,32,2421,"LINESTRING (162.185 -44.207, 162.204 -44.218)"
FR198907_VOYAGE.1989-05-18 15:20:00,FR198907,-44.218,162.204,1989-05-18 15:20:00,32,12.5,32,13.7,32,127.9,32,34.74,32,13.2,32,10.2,32,20.6,32,27.7,32,2421,"LINESTRING (162.204 -44.218, 162.225 -44.229)"
FR198907_VOYAGE.1989-05-18 15:25:00,FR198907,-44.229,162.225,1989-05-18 15:25:00,32,12.4,32,13.8,32,127.5,32,34.74,32,13.23,32,357.7,32,24.5,32,29.9,32,2421,"LINESTRING (162.225 -44.229, 162.244 -44.24)"
FR198907_VOYAGE.1989-05-18 15:30:00,FR198907,-44.24,162.244,1989-05-18 15:30:00,32,12.4,32,13.7,32,127.9,32,34.74,32,13.13,32,357.3,32,25.9,32,32.3,32,2421,"LINESTRING (162.244 -44.24, 162.264 -44.251)"
FR198907_VOYAGE.1989-05-18 15:35:00,FR198907,-44.251,162.264,1989-05-18 15:35:00,32,12.3,32,13.7,32,127.6,32,34.69,32,12.89,32,357.9,32,25.7,32,31.4,32,2421,"LINESTRING (162.264 -44.251, 162.284 -44.261)"
FR198907_VOYAGE.1989-05-18 15:40:00,FR198907,-44.261,162.284,1989-05-18 15:40:00,32,12.2,32,13.6,32,127.1,32,34.65,32,12.71,32,2.5,32,24.2,32,29.5,32,2421,"LINESTRING (162.284 -44.261, 162.304 -44.272)"
