FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198703_VOYAGE.1987-01-26 02:30:00,FR198703,-35.37,124.078,1987-01-26 02:30:00,32,35.53,32,17.14,32,4819,"LINESTRING (124.078 -35.37, 124.059 -35.369)"
FR198703_VOYAGE.1987-01-26 02:35:00,FR198703,-35.369,124.059,1987-01-26 02:35:00,32,35.54,32,17.14,32,4819,"LINESTRING (124.059 -35.369, 124.04 -35.368)"
FR198703_VOYAGE.1987-01-26 02:40:00,FR198703,-35.368,124.04,1987-01-26 02:40:00,32,35.52,32,17.14,32,4819,"LINESTRING (124.04 -35.368, 124.022 -35.367)"
FR198703_VOYAGE.1987-01-26 02:45:00,FR198703,-35.367,124.022,1987-01-26 02:45:00,32,35.52,32,17.13,32,4819,"LINESTRING (124.022 -35.367, 124.004 -35.365)"
FR198703_VOYAGE.1987-01-26 02:50:00,FR198703,-35.365,124.004,1987-01-26 02:50:00,32,35.52,32,17.13,32,4819,"LINESTRING (124.004 -35.365, 123.985 -35.364)"
FR198703_VOYAGE.1987-01-26 02:55:00,FR198703,-35.364,123.985,1987-01-26 02:55:00,32,35.53,32,17.13,32,4819,"LINESTRING (123.985 -35.364, 123.966 -35.363)"
FR198703_VOYAGE.1987-01-26 03:00:00,FR198703,-35.363,123.966,1987-01-26 03:00:00,32,35.54,32,17.14,32,4819,"LINESTRING (123.966 -35.363, 123.947 -35.362)"
FR198703_VOYAGE.1987-01-26 03:05:00,FR198703,-35.362,123.947,1987-01-26 03:05:00,32,35.52,32,17.14,32,4819,"LINESTRING (123.947 -35.362, 123.928 -35.361)"
FR198703_VOYAGE.1987-01-26 03:10:00,FR198703,-35.361,123.928,1987-01-26 03:10:00,32,35.54,32,17.15,32,4819,"LINESTRING (123.928 -35.361, 123.909 -35.359)"
FR198703_VOYAGE.1987-01-26 03:15:00,FR198703,-35.359,123.909,1987-01-26 03:15:00,32,35.54,32,17.15,32,4819,"LINESTRING (123.909 -35.359, 123.889 -35.358)"
FR198703_VOYAGE.1987-01-26 03:20:00,FR198703,-35.358,123.889,1987-01-26 03:20:00,32,35.52,32,17.14,32,4819,"LINESTRING (123.889 -35.358, 123.87 -35.357)"
FR198703_VOYAGE.1987-01-26 03:25:00,FR198703,-35.357,123.87,1987-01-26 03:25:00,32,35.52,32,17.14,32,4819,"LINESTRING (123.87 -35.357, 123.851 -35.355)"
FR198703_VOYAGE.1987-01-26 03:30:00,FR198703,-35.355,123.851,1987-01-26 03:30:00,32,35.54,32,17.15,32,4819,"LINESTRING (123.851 -35.355, 123.832 -35.354)"
FR198703_VOYAGE.1987-01-26 03:35:00,FR198703,-35.354,123.832,1987-01-26 03:35:00,32,35.54,32,17.14,32,4819,"LINESTRING (123.832 -35.354, 123.812 -35.353)"
FR198703_VOYAGE.1987-01-26 03:40:00,FR198703,-35.353,123.812,1987-01-26 03:40:00,32,35.53,32,17.14,32,4819,"LINESTRING (123.812 -35.353, 123.799 -35.356)"
FR198703_VOYAGE.1987-01-26 03:45:00,FR198703,-35.356,123.799,1987-01-26 03:45:00,32,35.52,32,17.14,32,4819,"LINESTRING (123.799 -35.356, 123.773 -35.35)"
FR198703_VOYAGE.1987-01-26 03:50:00,FR198703,-35.35,123.773,1987-01-26 03:50:00,32,35.55,32,17.16,32,4819,"LINESTRING (123.773 -35.35, 123.754 -35.349)"
FR198703_VOYAGE.1987-01-26 03:55:00,FR198703,-35.349,123.754,1987-01-26 03:55:00,32,35.56,32,17.16,32,4819,"LINESTRING (123.754 -35.349, 123.735 -35.348)"
FR198703_VOYAGE.1987-01-26 04:00:00,FR198703,-35.348,123.735,1987-01-26 04:00:00,32,35.56,32,17.17,32,4819,"LINESTRING (123.735 -35.348, 123.715 -35.347)"
FR198703_VOYAGE.1987-01-26 04:05:00,FR198703,-35.347,123.715,1987-01-26 04:05:00,32,35.54,32,17.2,32,4819,"LINESTRING (123.715 -35.347, 123.696 -35.346)"
FR198703_VOYAGE.1987-01-26 04:10:00,FR198703,-35.346,123.696,1987-01-26 04:10:00,32,35.54,32,17.21,32,4819,"LINESTRING (123.696 -35.346, 123.676 -35.344)"
FR198703_VOYAGE.1987-01-26 04:15:00,FR198703,-35.344,123.676,1987-01-26 04:15:00,32,35.54,32,17.21,32,4819,"LINESTRING (123.676 -35.344, 123.656 -35.343)"
FR198703_VOYAGE.1987-01-26 04:20:00,FR198703,-35.343,123.656,1987-01-26 04:20:00,32,35.54,32,17.22,32,4819,"LINESTRING (123.656 -35.343, 123.637 -35.342)"
FR198703_VOYAGE.1987-01-26 04:25:00,FR198703,-35.342,123.637,1987-01-26 04:25:00,32,35.53,32,17.22,32,4819,"LINESTRING (123.637 -35.342, 123.617 -35.341)"
FR198703_VOYAGE.1987-01-26 04:30:00,FR198703,-35.341,123.617,1987-01-26 04:30:00,32,35.52,32,17.21,32,4819,"LINESTRING (123.617 -35.341, 123.597 -35.34)"
FR198703_VOYAGE.1987-01-26 04:35:00,FR198703,-35.34,123.597,1987-01-26 04:35:00,32,35.54,32,17.21,32,4819,"LINESTRING (123.597 -35.34, 123.584 -35.342)"
FR198703_VOYAGE.1987-01-26 04:40:00,FR198703,-35.342,123.584,1987-01-26 04:40:00,32,35.52,32,17.2,32,4819,"LINESTRING (123.584 -35.342, 123.564 -35.341)"
FR198703_VOYAGE.1987-01-26 04:45:00,FR198703,-35.341,123.564,1987-01-26 04:45:00,32,35.54,32,17.24,32,4819,"LINESTRING (123.564 -35.341, 123.544 -35.34)"
FR198703_VOYAGE.1987-01-26 04:50:00,FR198703,-35.34,123.544,1987-01-26 04:50:00,32,35.52,32,17.25,32,4819,"LINESTRING (123.544 -35.34, 123.525 -35.339)"
FR198703_VOYAGE.1987-01-26 04:55:00,FR198703,-35.339,123.525,1987-01-26 04:55:00,32,35.53,32,17.22,32,4819,"LINESTRING (123.525 -35.339, 123.504 -35.338)"
FR198703_VOYAGE.1987-01-26 05:00:00,FR198703,-35.338,123.504,1987-01-26 05:00:00,32,35.52,32,17.23,32,4819,"LINESTRING (123.504 -35.338, 123.483 -35.336)"
FR198703_VOYAGE.1987-01-26 05:05:00,FR198703,-35.336,123.483,1987-01-26 05:05:00,32,35.52,32,17.21,32,4819,"LINESTRING (123.483 -35.336, 123.463 -35.335)"
FR198703_VOYAGE.1987-01-26 05:10:00,FR198703,-35.335,123.463,1987-01-26 05:10:00,32,35.52,32,17.21,32,4819,"LINESTRING (123.463 -35.335, 123.443 -35.334)"
FR198703_VOYAGE.1987-01-26 05:15:00,FR198703,-35.334,123.443,1987-01-26 05:15:00,32,35.52,32,17.21,32,4819,"LINESTRING (123.443 -35.334, 123.422 -35.333)"
FR198703_VOYAGE.1987-01-26 05:20:00,FR198703,-35.333,123.422,1987-01-26 05:20:00,32,35.52,32,17.24,32,4819,"LINESTRING (123.422 -35.333, 123.403 -35.332)"
FR198703_VOYAGE.1987-01-26 05:25:00,FR198703,-35.332,123.403,1987-01-26 05:25:00,32,35.52,32,17.24,32,4819,"LINESTRING (123.403 -35.332, 123.383 -35.331)"
FR198703_VOYAGE.1987-01-26 05:30:00,FR198703,-35.331,123.383,1987-01-26 05:30:00,32,35.52,32,17.24,32,4819,"LINESTRING (123.383 -35.331, 123.363 -35.329)"
FR198703_VOYAGE.1987-01-26 05:35:00,FR198703,-35.329,123.363,1987-01-26 05:35:00,32,35.51,32,17.25,32,4819,"LINESTRING (123.363 -35.329, 123.335 -35.327)"
FR198703_VOYAGE.1987-01-26 05:40:00,FR198703,-35.327,123.335,1987-01-26 05:40:00,32,35.51,32,17.26,32,4819,"LINESTRING (123.335 -35.327, 123.315 -35.326)"
FR198703_VOYAGE.1987-01-26 05:45:00,FR198703,-35.326,123.315,1987-01-26 05:45:00,32,35.52,32,17.26,32,4819,"LINESTRING (123.315 -35.326, 123.294 -35.324)"
FR198703_VOYAGE.1987-01-26 05:50:00,FR198703,-35.324,123.294,1987-01-26 05:50:00,32,35.52,32,17.26,32,4819,"LINESTRING (123.294 -35.324, 123.274 -35.324)"
FR198703_VOYAGE.1987-01-26 05:55:00,FR198703,-35.324,123.274,1987-01-26 05:55:00,32,35.53,32,17.25,32,4819,"LINESTRING (123.274 -35.324, 123.254 -35.323)"
FR198703_VOYAGE.1987-01-26 06:00:00,FR198703,-35.323,123.254,1987-01-26 06:00:00,32,35.54,32,17.24,32,4819,"LINESTRING (123.254 -35.323, 123.233 -35.322)"
FR198703_VOYAGE.1987-01-26 06:05:00,FR198703,-35.322,123.233,1987-01-26 06:05:00,32,35.53,32,17.24,32,4819,"LINESTRING (123.233 -35.322, 123.213 -35.321)"
FR198703_VOYAGE.1987-01-26 06:10:00,FR198703,-35.321,123.213,1987-01-26 06:10:00,32,35.53,32,17.25,32,4819,"LINESTRING (123.213 -35.321, 123.192 -35.32)"
FR198703_VOYAGE.1987-01-26 06:15:00,FR198703,-35.32,123.192,1987-01-26 06:15:00,32,35.52,32,17.27,32,4819,"LINESTRING (123.192 -35.32, 123.171 -35.319)"
FR198703_VOYAGE.1987-01-26 06:20:00,FR198703,-35.319,123.171,1987-01-26 06:20:00,32,35.52,32,17.24,32,4819,"LINESTRING (123.171 -35.319, 123.15 -35.318)"
FR198703_VOYAGE.1987-01-26 06:25:00,FR198703,-35.318,123.15,1987-01-26 06:25:00,32,35.52,32,17.23,32,4819,"LINESTRING (123.15 -35.318, 123.13 -35.318)"
FR198703_VOYAGE.1987-01-26 06:30:00,FR198703,-35.318,123.13,1987-01-26 06:30:00,32,35.53,32,17.25,32,4819,"LINESTRING (123.13 -35.318, 123.109 -35.317)"
FR198703_VOYAGE.1987-01-26 06:35:00,FR198703,-35.317,123.109,1987-01-26 06:35:00,32,35.52,32,17.26,32,4819,"LINESTRING (123.109 -35.317, 123.089 -35.316)"
FR198703_VOYAGE.1987-01-26 06:40:00,FR198703,-35.316,123.089,1987-01-26 06:40:00,32,35.51,32,17.29,32,4819,"LINESTRING (123.089 -35.316, 123.068 -35.316)"
FR198703_VOYAGE.1987-01-26 06:45:00,FR198703,-35.316,123.068,1987-01-26 06:45:00,32,35.51,32,17.31,32,4819,"LINESTRING (123.068 -35.316, 123.048 -35.315)"
FR198703_VOYAGE.1987-01-26 06:50:00,FR198703,-35.315,123.048,1987-01-26 06:50:00,32,35.5,32,17.31,32,4819,"LINESTRING (123.048 -35.315, 123.027 -35.315)"
FR198703_VOYAGE.1987-01-26 06:55:00,FR198703,-35.315,123.027,1987-01-26 06:55:00,32,35.51,32,17.3,32,4819,"LINESTRING (123.027 -35.315, 123.016 -35.316)"
FR198703_VOYAGE.1987-01-26 07:00:00,FR198703,-35.316,123.016,1987-01-26 07:00:00,32,35.51,32,17.31,32,4819,"LINESTRING (123.016 -35.316, 122.996 -35.316)"
FR198703_VOYAGE.1987-01-26 07:05:00,FR198703,-35.316,122.996,1987-01-26 07:05:00,32,35.51,32,17.31,32,4819,"LINESTRING (122.996 -35.316, 122.976 -35.316)"
FR198703_VOYAGE.1987-01-26 07:10:00,FR198703,-35.316,122.976,1987-01-26 07:10:00,32,35.52,32,17.31,32,4819,"LINESTRING (122.976 -35.316, 122.955 -35.316)"
FR198703_VOYAGE.1987-01-26 07:15:00,FR198703,-35.316,122.955,1987-01-26 07:15:00,32,35.54,32,17.34,32,4819,"LINESTRING (122.955 -35.316, 122.934 -35.315)"
FR198703_VOYAGE.1987-01-26 07:20:00,FR198703,-35.315,122.934,1987-01-26 07:20:00,32,35.54,32,17.36,32,4819,"LINESTRING (122.934 -35.315, 122.914 -35.315)"
FR198703_VOYAGE.1987-01-26 07:25:00,FR198703,-35.315,122.914,1987-01-26 07:25:00,32,35.53,32,17.37,32,4819,"LINESTRING (122.914 -35.315, 122.894 -35.315)"
FR198703_VOYAGE.1987-01-26 07:30:00,FR198703,-35.315,122.894,1987-01-26 07:30:00,32,35.53,32,17.37,32,4819,"LINESTRING (122.894 -35.315, 122.873 -35.315)"
FR198703_VOYAGE.1987-01-26 07:35:00,FR198703,-35.315,122.873,1987-01-26 07:35:00,32,35.52,32,17.39,32,4819,"LINESTRING (122.873 -35.315, 122.853 -35.314)"
FR198703_VOYAGE.1987-01-26 07:40:00,FR198703,-35.314,122.853,1987-01-26 07:40:00,32,35.52,32,17.37,32,4819,"LINESTRING (122.853 -35.314, 122.833 -35.314)"
FR198703_VOYAGE.1987-01-26 07:45:00,FR198703,-35.314,122.833,1987-01-26 07:45:00,32,35.52,32,17.37,32,4819,"LINESTRING (122.833 -35.314, 122.814 -35.314)"
FR198703_VOYAGE.1987-01-26 07:50:00,FR198703,-35.314,122.814,1987-01-26 07:50:00,32,35.52,32,17.37,32,4819,"LINESTRING (122.814 -35.314, 122.793 -35.314)"
FR198703_VOYAGE.1987-01-26 07:55:00,FR198703,-35.314,122.793,1987-01-26 07:55:00,32,35.52,32,17.36,32,4819,"LINESTRING (122.793 -35.314, 122.773 -35.313)"
FR198703_VOYAGE.1987-01-26 08:00:00,FR198703,-35.313,122.773,1987-01-26 08:00:00,32,35.52,32,17.36,32,4819,"LINESTRING (122.773 -35.313, 122.753 -35.313)"
FR198703_VOYAGE.1987-01-26 08:05:00,FR198703,-35.313,122.753,1987-01-26 08:05:00,32,35.5,32,17.39,32,4819,"LINESTRING (122.753 -35.313, 122.733 -35.314)"
FR198703_VOYAGE.1987-01-26 08:10:00,FR198703,-35.314,122.733,1987-01-26 08:10:00,32,35.5,32,17.39,32,4819,"LINESTRING (122.733 -35.314, 122.713 -35.314)"
FR198703_VOYAGE.1987-01-26 08:15:00,FR198703,-35.314,122.713,1987-01-26 08:15:00,32,35.51,32,17.42,32,4819,"LINESTRING (122.713 -35.314, 122.692 -35.314)"
FR198703_VOYAGE.1987-01-26 08:20:00,FR198703,-35.314,122.692,1987-01-26 08:20:00,32,35.54,32,17.54,32,4819,"LINESTRING (122.692 -35.314, 122.672 -35.314)"
FR198703_VOYAGE.1987-01-26 08:25:00,FR198703,-35.314,122.672,1987-01-26 08:25:00,32,35.54,32,17.59,32,4819,"LINESTRING (122.672 -35.314, 122.651 -35.315)"
FR198703_VOYAGE.1987-01-26 08:30:00,FR198703,-35.315,122.651,1987-01-26 08:30:00,32,35.54,32,17.6,32,4819,"LINESTRING (122.651 -35.315, 122.629 -35.315)"
FR198703_VOYAGE.1987-01-26 08:35:00,FR198703,-35.315,122.629,1987-01-26 08:35:00,32,35.55,32,17.6,32,4819,"LINESTRING (122.629 -35.315, 122.608 -35.315)"
FR198703_VOYAGE.1987-01-26 08:40:00,FR198703,-35.315,122.608,1987-01-26 08:40:00,32,35.55,32,17.6,32,4819,"LINESTRING (122.608 -35.315, 122.587 -35.315)"
FR198703_VOYAGE.1987-01-26 08:45:00,FR198703,-35.315,122.587,1987-01-26 08:45:00,32,35.55,32,17.6,32,4819,"LINESTRING (122.587 -35.315, 122.566 -35.316)"
FR198703_VOYAGE.1987-01-26 08:50:00,FR198703,-35.316,122.566,1987-01-26 08:50:00,32,35.54,32,17.59,32,4819,"LINESTRING (122.566 -35.316, 122.545 -35.316)"
FR198703_VOYAGE.1987-01-26 08:55:00,FR198703,-35.316,122.545,1987-01-26 08:55:00,32,35.56,32,17.61,32,4819,"LINESTRING (122.545 -35.316, 122.524 -35.316)"
FR198703_VOYAGE.1987-01-26 09:00:00,FR198703,-35.316,122.524,1987-01-26 09:00:00,32,35.58,32,17.61,32,4819,"LINESTRING (122.524 -35.316, 122.503 -35.317)"
FR198703_VOYAGE.1987-01-26 09:05:00,FR198703,-35.317,122.503,1987-01-26 09:05:00,32,35.59,32,17.62,32,4819,"LINESTRING (122.503 -35.317, 122.482 -35.317)"
FR198703_VOYAGE.1987-01-26 09:10:00,FR198703,-35.317,122.482,1987-01-26 09:10:00,32,35.6,32,17.62,32,4819,"LINESTRING (122.482 -35.317, 122.461 -35.317)"
FR198703_VOYAGE.1987-01-26 09:15:00,FR198703,-35.317,122.461,1987-01-26 09:15:00,32,35.58,32,17.63,32,4819,"LINESTRING (122.461 -35.317, 122.441 -35.317)"
FR198703_VOYAGE.1987-01-26 09:20:00,FR198703,-35.317,122.441,1987-01-26 09:20:00,32,35.55,32,17.6,32,4819,"LINESTRING (122.441 -35.317, 122.42 -35.318)"
FR198703_VOYAGE.1987-01-26 09:25:00,FR198703,-35.318,122.42,1987-01-26 09:25:00,32,35.55,32,17.58,32,4819,"LINESTRING (122.42 -35.318, 122.4 -35.318)"
FR198703_VOYAGE.1987-01-26 09:30:00,FR198703,-35.318,122.4,1987-01-26 09:30:00,32,35.54,32,17.58,32,4819,"LINESTRING (122.4 -35.318, 122.379 -35.318)"
FR198703_VOYAGE.1987-01-26 09:35:00,FR198703,-35.318,122.379,1987-01-26 09:35:00,32,35.55,32,17.6,32,4819,"LINESTRING (122.379 -35.318, 122.359 -35.318)"
FR198703_VOYAGE.1987-01-26 09:40:00,FR198703,-35.318,122.359,1987-01-26 09:40:00,32,35.56,32,17.61,32,4819,"LINESTRING (122.359 -35.318, 122.34 -35.319)"
FR198703_VOYAGE.1987-01-26 09:45:00,FR198703,-35.319,122.34,1987-01-26 09:45:00,32,35.55,32,17.59,32,4819,"LINESTRING (122.34 -35.319, 122.321 -35.32)"
FR198703_VOYAGE.1987-01-26 09:50:00,FR198703,-35.32,122.321,1987-01-26 09:50:00,32,35.54,32,17.59,32,4819,"LINESTRING (122.321 -35.32, 122.301 -35.32)"
FR198703_VOYAGE.1987-01-26 09:55:00,FR198703,-35.32,122.301,1987-01-26 09:55:00,32,35.55,32,17.61,32,4819,"LINESTRING (122.301 -35.32, 122.281 -35.321)"
FR198703_VOYAGE.1987-01-26 10:00:00,FR198703,-35.321,122.281,1987-01-26 10:00:00,32,35.59,32,17.61,32,4819,"LINESTRING (122.281 -35.321, 122.261 -35.321)"
FR198703_VOYAGE.1987-01-26 10:05:00,FR198703,-35.321,122.261,1987-01-26 10:05:00,32,35.6,32,17.63,32,4819,"LINESTRING (122.261 -35.321, 122.242 -35.322)"
FR198703_VOYAGE.1987-01-26 10:10:00,FR198703,-35.322,122.242,1987-01-26 10:10:00,32,35.6,32,17.63,32,4819,"LINESTRING (122.242 -35.322, 122.222 -35.323)"
FR198703_VOYAGE.1987-01-26 10:15:00,FR198703,-35.323,122.222,1987-01-26 10:15:00,32,35.61,32,17.64,32,4819,"LINESTRING (122.222 -35.323, 122.201 -35.323)"
FR198703_VOYAGE.1987-01-26 10:20:00,FR198703,-35.323,122.201,1987-01-26 10:20:00,32,35.61,32,17.65,32,4819,"LINESTRING (122.201 -35.323, 122.181 -35.324)"
FR198703_VOYAGE.1987-01-26 10:25:00,FR198703,-35.324,122.181,1987-01-26 10:25:00,32,35.61,32,17.63,32,4819,"LINESTRING (122.181 -35.324, 122.161 -35.324)"
FR198703_VOYAGE.1987-01-26 10:30:00,FR198703,-35.324,122.161,1987-01-26 10:30:00,32,35.61,32,17.61,32,4819,"LINESTRING (122.161 -35.324, 122.141 -35.325)"
FR198703_VOYAGE.1987-01-26 10:35:00,FR198703,-35.325,122.141,1987-01-26 10:35:00,32,35.61,32,17.64,32,4819,"LINESTRING (122.141 -35.325, 122.12 -35.326)"
FR198703_VOYAGE.1987-01-26 10:40:00,FR198703,-35.326,122.12,1987-01-26 10:40:00,32,35.62,32,17.66,32,4819,"LINESTRING (122.12 -35.326, 122.1 -35.326)"
FR198703_VOYAGE.1987-01-26 10:45:00,FR198703,-35.326,122.1,1987-01-26 10:45:00,32,35.62,32,17.69,32,4819,"LINESTRING (122.1 -35.326, 122.08 -35.327)"
FR198703_VOYAGE.1987-01-26 10:50:00,FR198703,-35.327,122.08,1987-01-26 10:50:00,32,35.62,32,17.69,32,4819,"LINESTRING (122.08 -35.327, 122.06 -35.328)"
FR198703_VOYAGE.1987-01-26 10:55:00,FR198703,-35.328,122.06,1987-01-26 10:55:00,32,35.61,32,17.69,32,4819,"LINESTRING (122.06 -35.328, 122.04 -35.328)"
FR198703_VOYAGE.1987-01-26 11:00:00,FR198703,-35.328,122.04,1987-01-26 11:00:00,32,35.61,32,17.7,32,4819,"LINESTRING (122.04 -35.328, 122.019 -35.329)"
FR198703_VOYAGE.1987-01-26 11:05:00,FR198703,-35.329,122.019,1987-01-26 11:05:00,32,35.61,32,17.71,32,4819,"LINESTRING (122.019 -35.329, 121.999 -35.33)"
FR198703_VOYAGE.1987-01-26 11:10:00,FR198703,-35.33,121.999,1987-01-26 11:10:00,32,35.63,32,17.72,32,4819,"LINESTRING (121.999 -35.33, 121.98 -35.331)"
FR198703_VOYAGE.1987-01-26 11:15:00,FR198703,-35.331,121.98,1987-01-26 11:15:00,32,35.63,32,17.72,32,4819,"LINESTRING (121.98 -35.331, 121.96 -35.331)"
FR198703_VOYAGE.1987-01-26 11:20:00,FR198703,-35.331,121.96,1987-01-26 11:20:00,32,35.63,32,17.69,32,4819,"LINESTRING (121.96 -35.331, 121.939 -35.332)"
FR198703_VOYAGE.1987-01-26 11:25:00,FR198703,-35.332,121.939,1987-01-26 11:25:00,32,35.61,32,17.64,32,4819,"LINESTRING (121.939 -35.332, 121.919 -35.333)"
FR198703_VOYAGE.1987-01-26 11:30:00,FR198703,-35.333,121.919,1987-01-26 11:30:00,32,35.61,32,17.62,32,4819,"LINESTRING (121.919 -35.333, 121.899 -35.333)"
FR198703_VOYAGE.1987-01-26 11:35:00,FR198703,-35.333,121.899,1987-01-26 11:35:00,32,35.58,32,17.6,32,4819,"LINESTRING (121.899 -35.333, 121.878 -35.334)"
FR198703_VOYAGE.1987-01-26 11:40:00,FR198703,-35.334,121.878,1987-01-26 11:40:00,32,35.56,32,17.57,32,4819,"LINESTRING (121.878 -35.334, 121.858 -35.335)"
FR198703_VOYAGE.1987-01-26 11:45:00,FR198703,-35.335,121.858,1987-01-26 11:45:00,32,35.56,32,17.57,32,4819,"LINESTRING (121.858 -35.335, 121.837 -35.336)"
FR198703_VOYAGE.1987-01-26 11:50:00,FR198703,-35.336,121.837,1987-01-26 11:50:00,32,35.55,32,17.59,32,4819,"LINESTRING (121.837 -35.336, 121.817 -35.336)"
FR198703_VOYAGE.1987-01-26 11:55:00,FR198703,-35.336,121.817,1987-01-26 11:55:00,32,35.56,32,17.6,32,4819,"LINESTRING (121.817 -35.336, 121.797 -35.337)"
FR198703_VOYAGE.1987-01-26 12:00:00,FR198703,-35.337,121.797,1987-01-26 12:00:00,32,35.59,32,17.63,32,4819,"LINESTRING (121.797 -35.337, 121.776 -35.338)"
FR198703_VOYAGE.1987-01-26 12:05:00,FR198703,-35.338,121.776,1987-01-26 12:05:00,32,35.6,32,17.66,32,4819,"LINESTRING (121.776 -35.338, 121.756 -35.339)"
FR198703_VOYAGE.1987-01-26 12:10:00,FR198703,-35.339,121.756,1987-01-26 12:10:00,32,35.6,32,17.65,32,4819,"LINESTRING (121.756 -35.339, 121.736 -35.339)"
FR198703_VOYAGE.1987-01-26 12:15:00,FR198703,-35.339,121.736,1987-01-26 12:15:00,32,35.61,32,17.66,32,4819,"LINESTRING (121.736 -35.339, 121.716 -35.34)"
FR198703_VOYAGE.1987-01-26 12:20:00,FR198703,-35.34,121.716,1987-01-26 12:20:00,32,35.61,32,17.7,32,4819,"LINESTRING (121.716 -35.34, 121.696 -35.341)"
FR198703_VOYAGE.1987-01-26 12:25:00,FR198703,-35.341,121.696,1987-01-26 12:25:00,32,35.63,32,17.74,32,4819,"LINESTRING (121.696 -35.341, 121.675 -35.341)"
FR198703_VOYAGE.1987-01-26 12:30:00,FR198703,-35.341,121.675,1987-01-26 12:30:00,32,35.65,32,17.77,32,4819,"LINESTRING (121.675 -35.341, 121.655 -35.342)"
FR198703_VOYAGE.1987-01-26 12:35:00,FR198703,-35.342,121.655,1987-01-26 12:35:00,32,35.65,32,17.79,32,4819,"LINESTRING (121.655 -35.342, 121.635 -35.343)"
FR198703_VOYAGE.1987-01-26 12:40:00,FR198703,-35.343,121.635,1987-01-26 12:40:00,32,35.66,32,17.79,32,4819,"LINESTRING (121.635 -35.343, 121.614 -35.344)"
FR198703_VOYAGE.1987-01-26 12:45:00,FR198703,-35.344,121.614,1987-01-26 12:45:00,32,35.66,32,17.8,32,4819,"LINESTRING (121.614 -35.344, 121.593 -35.345)"
FR198703_VOYAGE.1987-01-26 12:50:00,FR198703,-35.345,121.593,1987-01-26 12:50:00,32,35.67,32,17.81,32,4819,"LINESTRING (121.593 -35.345, 121.574 -35.345)"
FR198703_VOYAGE.1987-01-26 12:55:00,FR198703,-35.345,121.574,1987-01-26 12:55:00,32,35.66,32,17.79,32,4819,"LINESTRING (121.574 -35.345, 121.555 -35.346)"
FR198703_VOYAGE.1987-01-26 13:00:00,FR198703,-35.346,121.555,1987-01-26 13:00:00,32,35.67,32,17.79,32,4819,"LINESTRING (121.555 -35.346, 121.535 -35.346)"
FR198703_VOYAGE.1987-01-26 13:05:00,FR198703,-35.346,121.535,1987-01-26 13:05:00,32,35.66,32,17.79,32,4819,"LINESTRING (121.535 -35.346, 121.516 -35.347)"
FR198703_VOYAGE.1987-01-26 13:10:00,FR198703,-35.347,121.516,1987-01-26 13:10:00,32,35.67,32,17.8,32,4819,"LINESTRING (121.516 -35.347, 121.496 -35.347)"
FR198703_VOYAGE.1987-01-26 13:15:00,FR198703,-35.347,121.496,1987-01-26 13:15:00,32,35.67,32,17.84,32,4819,"LINESTRING (121.496 -35.347, 121.477 -35.348)"
FR198703_VOYAGE.1987-01-26 13:20:00,FR198703,-35.348,121.477,1987-01-26 13:20:00,32,35.67,32,17.91,32,4819,"LINESTRING (121.477 -35.348, 121.457 -35.349)"
FR198703_VOYAGE.1987-01-26 13:25:00,FR198703,-35.349,121.457,1987-01-26 13:25:00,32,35.67,32,17.93,32,4819,"LINESTRING (121.457 -35.349, 121.437 -35.349)"
FR198703_VOYAGE.1987-01-26 13:30:00,FR198703,-35.349,121.437,1987-01-26 13:30:00,32,35.67,32,17.92,32,4819,"LINESTRING (121.437 -35.349, 121.418 -35.35)"
FR198703_VOYAGE.1987-01-26 13:35:00,FR198703,-35.35,121.418,1987-01-26 13:35:00,32,35.68,32,17.95,32,4819,"LINESTRING (121.418 -35.35, 121.398 -35.35)"
FR198703_VOYAGE.1987-01-26 13:40:00,FR198703,-35.35,121.398,1987-01-26 13:40:00,32,35.72,32,17.99,32,4819,"LINESTRING (121.398 -35.35, 121.378 -35.351)"
FR198703_VOYAGE.1987-01-26 13:45:00,FR198703,-35.351,121.378,1987-01-26 13:45:00,32,35.73,32,18.02,32,4819,"LINESTRING (121.378 -35.351, 121.359 -35.351)"
FR198703_VOYAGE.1987-01-26 13:50:00,FR198703,-35.351,121.359,1987-01-26 13:50:00,32,35.73,32,18.06,32,4819,"LINESTRING (121.359 -35.351, 121.339 -35.352)"
FR198703_VOYAGE.1987-01-26 13:55:00,FR198703,-35.352,121.339,1987-01-26 13:55:00,32,35.73,32,18.12,32,4819,"LINESTRING (121.339 -35.352, 121.32 -35.352)"
FR198703_VOYAGE.1987-01-26 14:00:00,FR198703,-35.352,121.32,1987-01-26 14:00:00,32,35.75,32,18.16,32,4819,"LINESTRING (121.32 -35.352, 121.3 -35.353)"
FR198703_VOYAGE.1987-01-26 14:05:00,FR198703,-35.353,121.3,1987-01-26 14:05:00,32,35.76,32,18.18,32,4819,"LINESTRING (121.3 -35.353, 121.281 -35.353)"
FR198703_VOYAGE.1987-01-26 14:10:00,FR198703,-35.353,121.281,1987-01-26 14:10:00,32,35.76,32,18.19,32,4819,"LINESTRING (121.281 -35.353, 121.261 -35.354)"
