FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198705_VOYAGE.1987-04-04 16:25:00,FR198705,-20.132,114.321,1987-04-04 16:25:00,32,1262,32,4826,"LINESTRING (114.321 -20.132, 114.322 -20.132)"
FR198705_VOYAGE.1987-04-04 16:30:00,FR198705,-20.132,114.322,1987-04-04 16:30:00,32,1261,32,4826,"LINESTRING (114.322 -20.132, 114.323 -20.131)"
FR198705_VOYAGE.1987-04-04 16:35:00,FR198705,-20.131,114.323,1987-04-04 16:35:00,32,1261,32,4826,"LINESTRING (114.323 -20.131, 114.325 -20.131)"
FR198705_VOYAGE.1987-04-04 16:40:00,FR198705,-20.131,114.325,1987-04-04 16:40:00,32,1262,32,4826,"LINESTRING (114.325 -20.131, 114.326 -20.13)"
FR198705_VOYAGE.1987-04-04 16:45:00,FR198705,-20.13,114.326,1987-04-04 16:45:00,32,1263,32,4826,"LINESTRING (114.326 -20.13, 114.327 -20.13)"
FR198705_VOYAGE.1987-04-04 16:50:00,FR198705,-20.13,114.327,1987-04-04 16:50:00,32,1262,32,4826,"LINESTRING (114.327 -20.13, 114.328 -20.13)"
FR198705_VOYAGE.1987-04-04 16:55:00,FR198705,-20.13,114.328,1987-04-04 16:55:00,32,1264,32,4826,"LINESTRING (114.328 -20.13, 114.329 -20.129)"
FR198705_VOYAGE.1987-04-04 17:00:00,FR198705,-20.129,114.329,1987-04-04 17:00:00,32,1263,32,4826,"LINESTRING (114.329 -20.129, 114.331 -20.129)"
FR198705_VOYAGE.1987-04-04 17:05:00,FR198705,-20.129,114.331,1987-04-04 17:05:00,32,1263,32,4826,"LINESTRING (114.331 -20.129, 114.332 -20.128)"
FR198705_VOYAGE.1987-04-04 17:10:00,FR198705,-20.128,114.332,1987-04-04 17:10:00,32,1263,32,4826,"LINESTRING (114.332 -20.128, 114.333 -20.127)"
FR198705_VOYAGE.1987-04-04 17:15:00,FR198705,-20.127,114.333,1987-04-04 17:15:00,32,1263,32,4826,"LINESTRING (114.333 -20.127, 114.335 -20.127)"
FR198705_VOYAGE.1987-04-04 17:20:00,FR198705,-20.127,114.335,1987-04-04 17:20:00,32,1264,32,4826,"LINESTRING (114.335 -20.127, 114.336 -20.126)"
FR198705_VOYAGE.1987-04-04 17:25:00,FR198705,-20.126,114.336,1987-04-04 17:25:00,32,1263,32,4826,"LINESTRING (114.336 -20.126, 114.338 -20.125)"
FR198705_VOYAGE.1987-04-04 17:30:00,FR198705,-20.125,114.338,1987-04-04 17:30:00,32,1262,32,4826,"LINESTRING (114.338 -20.125, 114.339 -20.124)"
FR198705_VOYAGE.1987-04-04 17:35:00,FR198705,-20.124,114.339,1987-04-04 17:35:00,32,1263,32,4826,"LINESTRING (114.339 -20.124, 114.34 -20.123)"
FR198705_VOYAGE.1987-04-04 17:40:00,FR198705,-20.123,114.34,1987-04-04 17:40:00,32,1262,32,4826,"LINESTRING (114.34 -20.123, 114.342 -20.122)"
FR198705_VOYAGE.1987-04-04 17:45:00,FR198705,-20.122,114.342,1987-04-04 17:45:00,32,1262,32,4826,"LINESTRING (114.342 -20.122, 114.343 -20.122)"
FR198705_VOYAGE.1987-04-04 17:50:00,FR198705,-20.122,114.343,1987-04-04 17:50:00,32,1261,32,4826,"LINESTRING (114.343 -20.122, 114.344 -20.121)"
FR198705_VOYAGE.1987-04-04 17:55:00,FR198705,-20.121,114.344,1987-04-04 17:55:00,32,1260,32,4826,"LINESTRING (114.344 -20.121, 114.345 -20.121)"
FR198705_VOYAGE.1987-04-04 18:00:00,FR198705,-20.121,114.345,1987-04-04 18:00:00,32,1259,32,4826,"LINESTRING (114.345 -20.121, 114.346 -20.12)"
FR198705_VOYAGE.1987-04-04 18:05:00,FR198705,-20.12,114.346,1987-04-04 18:05:00,32,1261,32,4826,"LINESTRING (114.346 -20.12, 114.347 -20.119)"
FR198705_VOYAGE.1987-04-04 18:10:00,FR198705,-20.119,114.347,1987-04-04 18:10:00,32,1261,32,4826,"LINESTRING (114.347 -20.119, 114.348 -20.119)"
FR198705_VOYAGE.1987-04-04 18:15:00,FR198705,-20.119,114.348,1987-04-04 18:15:00,32,1262,32,4826,"LINESTRING (114.348 -20.119, 114.35 -20.118)"
FR198705_VOYAGE.1987-04-04 18:20:00,FR198705,-20.118,114.35,1987-04-04 18:20:00,32,1262,32,4826,"LINESTRING (114.35 -20.118, 114.351 -20.118)"
FR198705_VOYAGE.1987-04-04 18:25:00,FR198705,-20.118,114.351,1987-04-04 18:25:00,32,1260,32,4826,"LINESTRING (114.351 -20.118, 114.352 -20.117)"
FR198705_VOYAGE.1987-04-04 18:30:00,FR198705,-20.117,114.352,1987-04-04 18:30:00,32,1261,32,4826,"LINESTRING (114.352 -20.117, 114.353 -20.116)"
FR198705_VOYAGE.1987-04-04 18:35:00,FR198705,-20.116,114.353,1987-04-04 18:35:00,32,1261,32,4826,"LINESTRING (114.353 -20.116, 114.355 -20.115)"
FR198705_VOYAGE.1987-04-04 18:40:00,FR198705,-20.115,114.355,1987-04-04 18:40:00,32,1261,32,4826,"LINESTRING (114.355 -20.115, 114.356 -20.116)"
FR198705_VOYAGE.1987-04-04 18:45:00,FR198705,-20.116,114.356,1987-04-04 18:45:00,32,1262,32,4826,"LINESTRING (114.356 -20.116, 114.362 -20.121)"
FR198705_VOYAGE.1987-04-04 18:50:00,FR198705,-20.121,114.362,1987-04-04 18:50:00,32,1256,32,4826,"LINESTRING (114.362 -20.121, 114.374 -20.133)"
FR198705_VOYAGE.1987-04-04 18:55:00,FR198705,-20.133,114.374,1987-04-04 18:55:00,32,1244,32,4826,"LINESTRING (114.374 -20.133, 114.388 -20.145)"
FR198705_VOYAGE.1987-04-04 19:00:00,FR198705,-20.145,114.388,1987-04-04 19:00:00,32,1225,32,4826,"LINESTRING (114.388 -20.145, 114.401 -20.157)"
FR198705_VOYAGE.1987-04-04 19:05:00,FR198705,-20.157,114.401,1987-04-04 19:05:00,32,1206,32,4826,"LINESTRING (114.401 -20.157, 114.415 -20.169)"
FR198705_VOYAGE.1987-04-04 19:10:00,FR198705,-20.169,114.415,1987-04-04 19:10:00,32,1192,32,4826,"LINESTRING (114.415 -20.169, 114.429 -20.181)"
FR198705_VOYAGE.1987-04-04 19:15:00,FR198705,-20.181,114.429,1987-04-04 19:15:00,32,1176,32,4826,"LINESTRING (114.429 -20.181, 114.512 -20.251)"
FR198705_VOYAGE.1987-04-04 19:45:00,FR198705,-20.251,114.512,1987-04-04 19:45:00,32,1088,32,4826,"LINESTRING (114.512 -20.251, 114.526 -20.263)"
FR198705_VOYAGE.1987-04-04 19:50:00,FR198705,-20.263,114.526,1987-04-04 19:50:00,32,1076,32,4826,"LINESTRING (114.526 -20.263, 114.538 -20.275)"
FR198705_VOYAGE.1987-04-04 19:55:00,FR198705,-20.275,114.538,1987-04-04 19:55:00,32,1072,32,4826,"LINESTRING (114.538 -20.275, 114.551 -20.287)"
FR198705_VOYAGE.1987-04-04 20:00:00,FR198705,-20.287,114.551,1987-04-04 20:00:00,32,1043,32,4826,"LINESTRING (114.551 -20.287, 114.565 -20.3)"
FR198705_VOYAGE.1987-04-04 20:05:00,FR198705,-20.3,114.565,1987-04-04 20:05:00,32,1026,32,4826,"LINESTRING (114.565 -20.3, 114.579 -20.313)"
FR198705_VOYAGE.1987-04-04 20:10:00,FR198705,-20.313,114.579,1987-04-04 20:10:00,32,1010,32,4826,"LINESTRING (114.579 -20.313, 114.592 -20.325)"
FR198705_VOYAGE.1987-04-04 20:15:00,FR198705,-20.325,114.592,1987-04-04 20:15:00,32,989,32,4826,"LINESTRING (114.592 -20.325, 114.605 -20.338)"
FR198705_VOYAGE.1987-04-04 20:20:00,FR198705,-20.338,114.605,1987-04-04 20:20:00,32,969,32,4826,"LINESTRING (114.605 -20.338, 114.619 -20.351)"
FR198705_VOYAGE.1987-04-04 20:25:00,FR198705,-20.351,114.619,1987-04-04 20:25:00,32,934,32,4826,"LINESTRING (114.619 -20.351, 114.635 -20.361)"
FR198705_VOYAGE.1987-04-04 20:30:00,FR198705,-20.361,114.635,1987-04-04 20:30:00,32,970,32,4826,"LINESTRING (114.635 -20.361, 114.65 -20.37)"
FR198705_VOYAGE.1987-04-04 20:35:00,FR198705,-20.37,114.65,1987-04-04 20:35:00,32,974,32,4826,"LINESTRING (114.65 -20.37, 114.657 -20.375)"
FR198705_VOYAGE.1987-04-04 20:40:00,FR198705,-20.375,114.657,1987-04-04 20:40:00,32,969,32,4826,"LINESTRING (114.657 -20.375, 114.658 -20.375)"
FR198705_VOYAGE.1987-04-04 20:45:00,FR198705,-20.375,114.658,1987-04-04 20:45:00,32,970,32,4826,"LINESTRING (114.658 -20.375, 114.658 -20.375)"
FR198705_VOYAGE.1987-04-04 20:50:00,FR198705,-20.375,114.658,1987-04-04 20:50:00,32,970,32,4826,"LINESTRING (114.658 -20.375, 114.658 -20.374)"
FR198705_VOYAGE.1987-04-04 20:55:00,FR198705,-20.374,114.658,1987-04-04 20:55:00,32,971,32,4826,"LINESTRING (114.658 -20.374, 114.658 -20.373)"
FR198705_VOYAGE.1987-04-04 21:00:00,FR198705,-20.373,114.658,1987-04-04 21:00:00,32,976,32,4826,"LINESTRING (114.658 -20.373, 114.658 -20.372)"
FR198705_VOYAGE.1987-04-04 21:05:00,FR198705,-20.372,114.658,1987-04-04 21:05:00,32,984,32,4826,"LINESTRING (114.658 -20.372, 114.659 -20.371)"
FR198705_VOYAGE.1987-04-04 21:10:00,FR198705,-20.371,114.659,1987-04-04 21:10:00,32,986,32,4826,"LINESTRING (114.659 -20.371, 114.658 -20.37)"
FR198705_VOYAGE.1987-04-04 21:15:00,FR198705,-20.37,114.658,1987-04-04 21:15:00,32,986,32,4826,"LINESTRING (114.658 -20.37, 114.658 -20.369)"
FR198705_VOYAGE.1987-04-04 21:20:00,FR198705,-20.369,114.658,1987-04-04 21:20:00,32,992,32,4826,"LINESTRING (114.658 -20.369, 114.658 -20.368)"
FR198705_VOYAGE.1987-04-04 21:25:00,FR198705,-20.368,114.658,1987-04-04 21:25:00,32,992,32,4826,"LINESTRING (114.658 -20.368, 114.659 -20.367)"
FR198705_VOYAGE.1987-04-04 21:30:00,FR198705,-20.367,114.659,1987-04-04 21:30:00,32,991,32,4826,"LINESTRING (114.659 -20.367, 114.659 -20.366)"
FR198705_VOYAGE.1987-04-04 21:35:00,FR198705,-20.366,114.659,1987-04-04 21:35:00,32,992,32,4826,"LINESTRING (114.659 -20.366, 114.662 -20.364)"
FR198705_VOYAGE.1987-04-04 21:55:00,FR198705,-20.364,114.662,1987-04-04 21:55:00,32,995,32,4826,"LINESTRING (114.662 -20.364, 114.662 -20.363)"
FR198705_VOYAGE.1987-04-04 22:00:00,FR198705,-20.363,114.662,1987-04-04 22:00:00,32,997,32,4826,"LINESTRING (114.662 -20.363, 114.662 -20.362)"
FR198705_VOYAGE.1987-04-04 22:05:00,FR198705,-20.362,114.662,1987-04-04 22:05:00,32,997,32,4826,"LINESTRING (114.662 -20.362, 114.658 -20.368)"
FR198705_VOYAGE.1987-04-04 22:15:00,FR198705,-20.368,114.658,1987-04-04 22:15:00,32,985,32,4826,"LINESTRING (114.658 -20.368, 114.646 -20.378)"
FR198705_VOYAGE.1987-04-04 22:20:00,FR198705,-20.378,114.646,1987-04-04 22:20:00,32,955,32,4826,"LINESTRING (114.646 -20.378, 114.635 -20.391)"
FR198705_VOYAGE.1987-04-04 22:25:00,FR198705,-20.391,114.635,1987-04-04 22:25:00,32,879,32,4826,"LINESTRING (114.635 -20.391, 114.624 -20.404)"
FR198705_VOYAGE.1987-04-04 22:30:00,FR198705,-20.404,114.624,1987-04-04 22:30:00,32,878,32,4826,"LINESTRING (114.624 -20.404, 114.613 -20.417)"
FR198705_VOYAGE.1987-04-04 22:35:00,FR198705,-20.417,114.613,1987-04-04 22:35:00,32,855,32,4826,"LINESTRING (114.613 -20.417, 114.603 -20.43)"
FR198705_VOYAGE.1987-04-04 22:40:00,FR198705,-20.43,114.603,1987-04-04 22:40:00,32,857,32,4826,"LINESTRING (114.603 -20.43, 114.592 -20.443)"
FR198705_VOYAGE.1987-04-04 22:45:00,FR198705,-20.443,114.592,1987-04-04 22:45:00,32,851,32,4826,"LINESTRING (114.592 -20.443, 114.581 -20.456)"
FR198705_VOYAGE.1987-04-04 22:50:00,FR198705,-20.456,114.581,1987-04-04 22:50:00,32,853,32,4826,"LINESTRING (114.581 -20.456, 114.571 -20.469)"
FR198705_VOYAGE.1987-04-04 22:55:00,FR198705,-20.469,114.571,1987-04-04 22:55:00,32,861,32,4826,"LINESTRING (114.571 -20.469, 114.561 -20.482)"
FR198705_VOYAGE.1987-04-04 23:00:00,FR198705,-20.482,114.561,1987-04-04 23:00:00,32,864,32,4826,"LINESTRING (114.561 -20.482, 114.552 -20.496)"
FR198705_VOYAGE.1987-04-04 23:05:00,FR198705,-20.496,114.552,1987-04-04 23:05:00,32,862,32,4826,"LINESTRING (114.552 -20.496, 114.543 -20.509)"
FR198705_VOYAGE.1987-04-04 23:10:00,FR198705,-20.509,114.543,1987-04-04 23:10:00,32,845,32,4826,"LINESTRING (114.543 -20.509, 114.534 -20.523)"
FR198705_VOYAGE.1987-04-04 23:15:00,FR198705,-20.523,114.534,1987-04-04 23:15:00,32,854,32,4826,"LINESTRING (114.534 -20.523, 114.527 -20.534)"
FR198705_VOYAGE.1987-04-04 23:20:00,FR198705,-20.534,114.527,1987-04-04 23:20:00,32,858,32,4826,"LINESTRING (114.527 -20.534, 114.528 -20.534)"
FR198705_VOYAGE.1987-04-04 23:25:00,FR198705,-20.534,114.528,1987-04-04 23:25:00,32,859,32,4826,"LINESTRING (114.528 -20.534, 114.528 -20.532)"
FR198705_VOYAGE.1987-04-04 23:30:00,FR198705,-20.532,114.528,1987-04-04 23:30:00,32,860,32,4826,"LINESTRING (114.528 -20.532, 114.528 -20.53)"
FR198705_VOYAGE.1987-04-04 23:35:00,FR198705,-20.53,114.528,1987-04-04 23:35:00,32,861,32,4826,"LINESTRING (114.528 -20.53, 114.528 -20.529)"
FR198705_VOYAGE.1987-04-04 23:40:00,FR198705,-20.529,114.528,1987-04-04 23:40:00,32,861,32,4826,"LINESTRING (114.528 -20.529, 114.528 -20.527)"
FR198705_VOYAGE.1987-04-04 23:45:00,FR198705,-20.527,114.528,1987-04-04 23:45:00,32,862,32,4826,"LINESTRING (114.528 -20.527, 114.529 -20.525)"
FR198705_VOYAGE.1987-04-04 23:50:00,FR198705,-20.525,114.529,1987-04-04 23:50:00,32,861,32,4826,"LINESTRING (114.529 -20.525, 114.529 -20.524)"
FR198705_VOYAGE.1987-04-04 23:55:00,FR198705,-20.524,114.529,1987-04-04 23:55:00,32,861,32,4826,"LINESTRING (114.529 -20.524, 114.529 -20.523)"
FR198705_VOYAGE.1987-04-05 00:00:00,FR198705,-20.523,114.529,1987-04-05 00:00:00,32,860,32,4826,"LINESTRING (114.529 -20.523, 114.529 -20.522)"
FR198705_VOYAGE.1987-04-05 00:05:00,FR198705,-20.522,114.529,1987-04-05 00:05:00,32,861,32,4826,"LINESTRING (114.529 -20.522, 114.529 -20.521)"
FR198705_VOYAGE.1987-04-05 00:10:00,FR198705,-20.521,114.529,1987-04-05 00:10:00,32,860,32,4826,"LINESTRING (114.529 -20.521, 114.529 -20.52)"
FR198705_VOYAGE.1987-04-05 00:15:00,FR198705,-20.52,114.529,1987-04-05 00:15:00,32,860,32,4826,"LINESTRING (114.529 -20.52, 114.529 -20.519)"
FR198705_VOYAGE.1987-04-05 00:20:00,FR198705,-20.519,114.529,1987-04-05 00:20:00,32,859,32,4826,"LINESTRING (114.529 -20.519, 114.528 -20.519)"
FR198705_VOYAGE.1987-04-05 00:25:00,FR198705,-20.519,114.528,1987-04-05 00:25:00,32,862,32,4826,"LINESTRING (114.528 -20.519, 114.53 -20.516)"
FR198705_VOYAGE.1987-04-05 00:30:00,FR198705,-20.516,114.53,1987-04-05 00:30:00,32,860,32,4826,"LINESTRING (114.53 -20.516, 114.528 -20.516)"
FR198705_VOYAGE.1987-04-05 00:35:00,FR198705,-20.516,114.528,1987-04-05 00:35:00,32,864,32,4826,"LINESTRING (114.528 -20.516, 114.528 -20.514)"
FR198705_VOYAGE.1987-04-05 00:40:00,FR198705,-20.514,114.528,1987-04-05 00:40:00,32,863,32,4826,"LINESTRING (114.528 -20.514, 114.529 -20.512)"
FR198705_VOYAGE.1987-04-05 00:45:00,FR198705,-20.512,114.529,1987-04-05 00:45:00,32,864,32,4826,"LINESTRING (114.529 -20.512, 114.527 -20.519)"
FR198705_VOYAGE.1987-04-05 00:50:00,FR198705,-20.519,114.527,1987-04-05 00:50:00,32,862,32,4826,"LINESTRING (114.527 -20.519, 114.519 -20.533)"
FR198705_VOYAGE.1987-04-05 00:55:00,FR198705,-20.533,114.519,1987-04-05 00:55:00,32,866,32,4826,"LINESTRING (114.519 -20.533, 114.512 -20.548)"
FR198705_VOYAGE.1987-04-05 01:00:00,FR198705,-20.548,114.512,1987-04-05 01:00:00,32,891,32,4826,"LINESTRING (114.512 -20.548, 114.505 -20.563)"
FR198705_VOYAGE.1987-04-05 01:05:00,FR198705,-20.563,114.505,1987-04-05 01:05:00,32,870,32,4826,"LINESTRING (114.505 -20.563, 114.499 -20.577)"
FR198705_VOYAGE.1987-04-05 01:10:00,FR198705,-20.577,114.499,1987-04-05 01:10:00,32,849,32,4826,"LINESTRING (114.499 -20.577, 114.492 -20.592)"
FR198705_VOYAGE.1987-04-05 01:15:00,FR198705,-20.592,114.492,1987-04-05 01:15:00,32,841,32,4826,"LINESTRING (114.492 -20.592, 114.486 -20.606)"
FR198705_VOYAGE.1987-04-05 01:20:00,FR198705,-20.606,114.486,1987-04-05 01:20:00,32,839,32,4826,"LINESTRING (114.486 -20.606, 114.479 -20.621)"
FR198705_VOYAGE.1987-04-05 01:25:00,FR198705,-20.621,114.479,1987-04-05 01:25:00,32,826,32,4826,"LINESTRING (114.479 -20.621, 114.472 -20.635)"
FR198705_VOYAGE.1987-04-05 01:30:00,FR198705,-20.635,114.472,1987-04-05 01:30:00,32,824,32,4826,"LINESTRING (114.472 -20.635, 114.465 -20.65)"
FR198705_VOYAGE.1987-04-05 01:35:00,FR198705,-20.65,114.465,1987-04-05 01:35:00,32,825,32,4826,"LINESTRING (114.465 -20.65, 114.457 -20.664)"
FR198705_VOYAGE.1987-04-05 01:40:00,FR198705,-20.664,114.457,1987-04-05 01:40:00,32,837,32,4826,"LINESTRING (114.457 -20.664, 114.448 -20.679)"
FR198705_VOYAGE.1987-04-05 01:45:00,FR198705,-20.679,114.448,1987-04-05 01:45:00,32,837,32,4826,"LINESTRING (114.448 -20.679, 114.44 -20.693)"
FR198705_VOYAGE.1987-04-05 01:50:00,FR198705,-20.693,114.44,1987-04-05 01:50:00,32,792,32,4826,"LINESTRING (114.44 -20.693, 114.433 -20.708)"
FR198705_VOYAGE.1987-04-05 01:55:00,FR198705,-20.708,114.433,1987-04-05 01:55:00,32,771,32,4826,"LINESTRING (114.433 -20.708, 114.426 -20.723)"
FR198705_VOYAGE.1987-04-05 02:00:00,FR198705,-20.723,114.426,1987-04-05 02:00:00,32,753,32,4826,"LINESTRING (114.426 -20.723, 114.422 -20.734)"
FR198705_VOYAGE.1987-04-05 02:10:00,FR198705,-20.734,114.422,1987-04-05 02:10:00,32,745,32,4826,"LINESTRING (114.422 -20.734, 114.421 -20.732)"
FR198705_VOYAGE.1987-04-05 02:15:00,FR198705,-20.732,114.421,1987-04-05 02:15:00,32,750,32,4826,"LINESTRING (114.421 -20.732, 114.421 -20.731)"
FR198705_VOYAGE.1987-04-05 02:20:00,FR198705,-20.731,114.421,1987-04-05 02:20:00,32,754,32,4826,"LINESTRING (114.421 -20.731, 114.42 -20.729)"
FR198705_VOYAGE.1987-04-05 02:25:00,FR198705,-20.729,114.42,1987-04-05 02:25:00,32,756,32,4826,"LINESTRING (114.42 -20.729, 114.419 -20.729)"
FR198705_VOYAGE.1987-04-05 02:30:00,FR198705,-20.729,114.419,1987-04-05 02:30:00,32,756,32,4826,"LINESTRING (114.419 -20.729, 114.418 -20.727)"
FR198705_VOYAGE.1987-04-05 02:35:00,FR198705,-20.727,114.418,1987-04-05 02:35:00,32,759,32,4826,"LINESTRING (114.418 -20.727, 114.418 -20.726)"
FR198705_VOYAGE.1987-04-05 02:40:00,FR198705,-20.726,114.418,1987-04-05 02:40:00,32,766,32,4826,"LINESTRING (114.418 -20.726, 114.417 -20.725)"
FR198705_VOYAGE.1987-04-05 02:45:00,FR198705,-20.725,114.417,1987-04-05 02:45:00,32,763,32,4826,"LINESTRING (114.417 -20.725, 114.417 -20.723)"
FR198705_VOYAGE.1987-04-05 02:50:00,FR198705,-20.723,114.417,1987-04-05 02:50:00,32,765,32,4826,"LINESTRING (114.417 -20.723, 114.416 -20.722)"
FR198705_VOYAGE.1987-04-05 02:55:00,FR198705,-20.722,114.416,1987-04-05 02:55:00,32,768,32,4826,"LINESTRING (114.416 -20.722, 114.415 -20.721)"
FR198705_VOYAGE.1987-04-05 03:00:00,FR198705,-20.721,114.415,1987-04-05 03:00:00,32,770,32,4826,"LINESTRING (114.415 -20.721, 114.415 -20.72)"
FR198705_VOYAGE.1987-04-05 03:05:00,FR198705,-20.72,114.415,1987-04-05 03:05:00,32,776,32,4826,"LINESTRING (114.415 -20.72, 114.414 -20.718)"
FR198705_VOYAGE.1987-04-05 03:10:00,FR198705,-20.718,114.414,1987-04-05 03:10:00,32,776,32,4826,"LINESTRING (114.414 -20.718, 114.413 -20.717)"
FR198705_VOYAGE.1987-04-05 03:15:00,FR198705,-20.717,114.413,1987-04-05 03:15:00,32,780,32,4826,"LINESTRING (114.413 -20.717, 114.413 -20.715)"
FR198705_VOYAGE.1987-04-05 03:20:00,FR198705,-20.715,114.413,1987-04-05 03:20:00,32,784,32,4826,"LINESTRING (114.413 -20.715, 114.412 -20.713)"
FR198705_VOYAGE.1987-04-05 03:25:00,FR198705,-20.713,114.412,1987-04-05 03:25:00,32,787,32,4826,"LINESTRING (114.412 -20.713, 114.411 -20.712)"
FR198705_VOYAGE.1987-04-05 03:30:00,FR198705,-20.712,114.411,1987-04-05 03:30:00,32,799,32,4826,"LINESTRING (114.411 -20.712, 114.411 -20.71)"
FR198705_VOYAGE.1987-04-05 03:35:00,FR198705,-20.71,114.411,1987-04-05 03:35:00,32,793,32,4826,"LINESTRING (114.411 -20.71, 114.41 -20.71)"
FR198705_VOYAGE.1987-04-05 03:40:00,FR198705,-20.71,114.41,1987-04-05 03:40:00,32,797,32,4826,"LINESTRING (114.41 -20.71, 114.409 -20.708)"
FR198705_VOYAGE.1987-04-05 03:45:00,FR198705,-20.708,114.409,1987-04-05 03:45:00,32,799,32,4826,"LINESTRING (114.409 -20.708, 114.408 -20.706)"
FR198705_VOYAGE.1987-04-05 03:50:00,FR198705,-20.706,114.408,1987-04-05 03:50:00,32,801,32,4826,"LINESTRING (114.408 -20.706, 114.408 -20.705)"
FR198705_VOYAGE.1987-04-05 03:55:00,FR198705,-20.705,114.408,1987-04-05 03:55:00,32,803,32,4826,"LINESTRING (114.408 -20.705, 114.408 -20.705)"
FR198705_VOYAGE.1987-04-05 04:00:00,FR198705,-20.705,114.408,1987-04-05 04:00:00,32,804,32,4826,"LINESTRING (114.408 -20.705, 114.407 -20.704)"
FR198705_VOYAGE.1987-04-05 04:05:00,FR198705,-20.704,114.407,1987-04-05 04:05:00,32,805,32,4826,"LINESTRING (114.407 -20.704, 114.407 -20.703)"
FR198705_VOYAGE.1987-04-05 04:10:00,FR198705,-20.703,114.407,1987-04-05 04:10:00,32,807,32,4826,"LINESTRING (114.407 -20.703, 114.407 -20.702)"
FR198705_VOYAGE.1987-04-05 04:15:00,FR198705,-20.702,114.407,1987-04-05 04:15:00,32,809,32,4826,"LINESTRING (114.407 -20.702, 114.406 -20.701)"
FR198705_VOYAGE.1987-04-05 04:20:00,FR198705,-20.701,114.406,1987-04-05 04:20:00,32,810,32,4826,"LINESTRING (114.406 -20.701, 114.406 -20.7)"
FR198705_VOYAGE.1987-04-05 04:25:00,FR198705,-20.7,114.406,1987-04-05 04:25:00,32,812,32,4826,"LINESTRING (114.406 -20.7, 114.406 -20.698)"
FR198705_VOYAGE.1987-04-05 04:30:00,FR198705,-20.698,114.406,1987-04-05 04:30:00,32,815,32,4826,"LINESTRING (114.406 -20.698, 114.399 -20.689)"
FR198705_VOYAGE.1987-04-05 04:35:00,FR198705,-20.689,114.399,1987-04-05 04:35:00,32,832,32,4826,"LINESTRING (114.399 -20.689, 114.385 -20.677)"
FR198705_VOYAGE.1987-04-05 04:40:00,FR198705,-20.677,114.385,1987-04-05 04:40:00,32,864,32,4826,"LINESTRING (114.385 -20.677, 114.371 -20.664)"
FR198705_VOYAGE.1987-04-05 04:45:00,FR198705,-20.664,114.371,1987-04-05 04:45:00,32,897,32,4826,"LINESTRING (114.371 -20.664, 114.356 -20.652)"
FR198705_VOYAGE.1987-04-05 04:50:00,FR198705,-20.652,114.356,1987-04-05 04:50:00,32,914,32,4826,"LINESTRING (114.356 -20.652, 114.342 -20.639)"
FR198705_VOYAGE.1987-04-05 04:55:00,FR198705,-20.639,114.342,1987-04-05 04:55:00,32,930,32,4826,"LINESTRING (114.342 -20.639, 114.328 -20.627)"
FR198705_VOYAGE.1987-04-05 05:00:00,FR198705,-20.627,114.328,1987-04-05 05:00:00,32,934,32,4826,"LINESTRING (114.328 -20.627, 114.314 -20.615)"
FR198705_VOYAGE.1987-04-05 05:05:00,FR198705,-20.615,114.314,1987-04-05 05:05:00,32,952,32,4826,"LINESTRING (114.314 -20.615, 114.299 -20.602)"
FR198705_VOYAGE.1987-04-05 05:10:00,FR198705,-20.602,114.299,1987-04-05 05:10:00,32,962,32,4826,"LINESTRING (114.299 -20.602, 114.285 -20.591)"
FR198705_VOYAGE.1987-04-05 05:15:00,FR198705,-20.591,114.285,1987-04-05 05:15:00,32,975,32,4826,"LINESTRING (114.285 -20.591, 114.27 -20.58)"
FR198705_VOYAGE.1987-04-05 05:20:00,FR198705,-20.58,114.27,1987-04-05 05:20:00,32,988,32,4826,"LINESTRING (114.27 -20.58, 114.255 -20.569)"
FR198705_VOYAGE.1987-04-05 05:25:00,FR198705,-20.569,114.255,1987-04-05 05:25:00,32,1002,32,4826,"LINESTRING (114.255 -20.569, 114.24 -20.558)"
FR198705_VOYAGE.1987-04-05 05:30:00,FR198705,-20.558,114.24,1987-04-05 05:30:00,32,1015,32,4826,"LINESTRING (114.24 -20.558, 114.225 -20.547)"
FR198705_VOYAGE.1987-04-05 05:35:00,FR198705,-20.547,114.225,1987-04-05 05:35:00,32,1026,32,4826,"LINESTRING (114.225 -20.547, 114.21 -20.536)"
FR198705_VOYAGE.1987-04-05 05:40:00,FR198705,-20.536,114.21,1987-04-05 05:40:00,32,1038,32,4826,"LINESTRING (114.21 -20.536, 114.195 -20.525)"
FR198705_VOYAGE.1987-04-05 05:45:00,FR198705,-20.525,114.195,1987-04-05 05:45:00,32,1053,32,4826,"LINESTRING (114.195 -20.525, 114.18 -20.515)"
FR198705_VOYAGE.1987-04-05 05:50:00,FR198705,-20.515,114.18,1987-04-05 05:50:00,32,1065,32,4826,"LINESTRING (114.18 -20.515, 114.165 -20.504)"
FR198705_VOYAGE.1987-04-05 05:55:00,FR198705,-20.504,114.165,1987-04-05 05:55:00,32,1078,32,4826,"LINESTRING (114.165 -20.504, 114.149 -20.494)"
