FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199004_VOYAGE.1990-05-13 11:25:00,FR199004,-24.419,153.928,1990-05-13 11:25:00,32,0.6,32,23.4,32,3606,32,319.9,32,35.07,32,25.87,32,123.9,32,12.1,32,14.4,32,2944,"LINESTRING (153.928 -24.419, 153.927 -24.419)"
FR199004_VOYAGE.1990-05-13 11:30:00,FR199004,-24.419,153.927,1990-05-13 11:30:00,32,0.6,32,23.5,32,3605,32,319.9,32,35.06,32,25.87,32,126.3,32,10.8,32,13.1,32,2944,"LINESTRING (153.927 -24.419, 153.927 -24.419)"
FR199004_VOYAGE.1990-05-13 11:35:00,FR199004,-24.419,153.927,1990-05-13 11:35:00,32,0.6,32,23.4,32,3605,32,320.3,32,35.05,32,25.86,32,121.6,32,10.3,32,12.3,32,2944,"LINESTRING (153.927 -24.419, 153.927 -24.42)"
FR199004_VOYAGE.1990-05-13 11:40:00,FR199004,-24.42,153.927,1990-05-13 11:40:00,32,0.6,32,23.3,32,3603,32,319.3,32,35.06,32,25.83,32,118.2,32,11.5,32,13.8,32,2944,"LINESTRING (153.927 -24.42, 153.926 -24.42)"
FR199004_VOYAGE.1990-05-13 11:45:00,FR199004,-24.42,153.926,1990-05-13 11:45:00,32,0.7,32,23.4,32,3602,32,319.9,32,35.06,32,25.85,32,123.4,32,12,32,14.5,32,2944,"LINESTRING (153.926 -24.42, 153.926 -24.42)"
FR199004_VOYAGE.1990-05-13 11:50:00,FR199004,-24.42,153.926,1990-05-13 11:50:00,32,0.5,32,23.5,32,3602,32,320.8,32,,,,,127.5,32,11.1,32,12.8,32,2944,"LINESTRING (153.926 -24.42, 153.925 -24.42)"
FR199004_VOYAGE.1990-05-13 11:55:00,FR199004,-24.42,153.925,1990-05-13 11:55:00,32,0.4,32,23.3,32,3605,32,320.8,32,35.06,32,25.83,32,116.1,32,11.1,32,14,32,2944,"LINESTRING (153.925 -24.42, 153.925 -24.42)"
FR199004_VOYAGE.1990-05-13 12:00:00,FR199004,-24.42,153.925,1990-05-13 12:00:00,32,1,32,23.3,32,3604,32,318.3,32,35.06,32,25.82,32,120.6,32,11.1,32,12.7,32,2944,"LINESTRING (153.925 -24.42, 153.925 -24.421)"
FR199004_VOYAGE.1990-05-13 12:05:00,FR199004,-24.421,153.925,1990-05-13 12:05:00,32,0.7,32,23.3,32,3603,32,320.1,32,35.06,32,25.81,32,121.5,32,11.8,32,13.1,32,2944,"LINESTRING (153.925 -24.421, 153.924 -24.421)"
FR199004_VOYAGE.1990-05-13 12:10:00,FR199004,-24.421,153.924,1990-05-13 12:10:00,32,0.6,32,23.2,32,3602,32,320.8,32,35.06,32,25.79,32,119.5,32,11.4,32,13.4,32,2944,"LINESTRING (153.924 -24.421, 153.924 -24.421)"
FR199004_VOYAGE.1990-05-13 12:15:00,FR199004,-24.421,153.924,1990-05-13 12:15:00,32,0.4,32,23.3,32,3601,32,319.5,32,35.06,32,25.8,32,117.2,32,10.6,32,12.8,32,2944,"LINESTRING (153.924 -24.421, 153.923 -24.421)"
FR199004_VOYAGE.1990-05-13 12:20:00,FR199004,-24.421,153.923,1990-05-13 12:20:00,32,3.9,32,23.3,32,3606,32,322.2,32,35.06,32,25.77,32,119.8,32,9.2,32,11.9,32,2944,"LINESTRING (153.923 -24.421, 153.917 -24.414)"
FR199004_VOYAGE.1990-05-13 12:25:00,FR199004,-24.414,153.917,1990-05-13 12:25:00,32,11.8,32,23.1,32,3597,32,321.9,32,35.06,32,25.82,32,118.9,32,10.4,32,12.4,32,2944,"LINESTRING (153.917 -24.414, 153.905 -24.401)"
FR199004_VOYAGE.1990-05-13 12:30:00,FR199004,-24.401,153.905,1990-05-13 12:30:00,32,12.1,32,23.2,32,3574,32,321.8,32,,,,,115.9,32,9.4,32,10.4,32,2944,"LINESTRING (153.905 -24.401, 153.892 -24.387)"
FR199004_VOYAGE.1990-05-13 12:35:00,FR199004,-24.387,153.892,1990-05-13 12:35:00,32,12,32,23.2,32,3512,32,322.1,32,35.04,32,25.81,32,107.6,32,10.2,32,14.3,32,2944,"LINESTRING (153.892 -24.387, 153.88 -24.373)"
FR199004_VOYAGE.1990-05-13 12:40:00,FR199004,-24.373,153.88,1990-05-13 12:40:00,32,12,32,23.2,32,3462,32,321.9,32,35.04,32,25.76,32,109.2,32,11.6,32,17.9,32,2944,"LINESTRING (153.88 -24.373, 153.867 -24.36)"
FR199004_VOYAGE.1990-05-13 12:45:00,FR199004,-24.36,153.867,1990-05-13 12:45:00,32,12.1,32,23.2,32,3451,32,322,32,35.06,32,25.7,32,113.1,32,10.2,32,11.6,32,2944,"LINESTRING (153.867 -24.36, 153.855 -24.346)"
FR199004_VOYAGE.1990-05-13 12:50:00,FR199004,-24.346,153.855,1990-05-13 12:50:00,32,12.1,32,23.2,32,3398,32,322.4,32,35.04,32,25.67,32,111.5,32,10.6,32,12.8,32,2944,"LINESTRING (153.855 -24.346, 153.843 -24.332)"
FR199004_VOYAGE.1990-05-13 12:55:00,FR199004,-24.332,153.843,1990-05-13 12:55:00,32,12.1,32,23.2,32,3357,32,321.3,32,35.05,32,25.85,32,111.6,32,10.9,32,17.9,32,2944,"LINESTRING (153.843 -24.332, 153.83 -24.318)"
FR199004_VOYAGE.1990-05-13 13:00:00,FR199004,-24.318,153.83,1990-05-13 13:00:00,32,12,32,23.2,32,3341,32,322.1,32,35.03,32,25.87,32,116,32,11.2,32,14.9,32,2944,"LINESTRING (153.83 -24.318, 153.818 -24.304)"
FR199004_VOYAGE.1990-05-13 13:05:00,FR199004,-24.304,153.818,1990-05-13 13:05:00,32,12,32,23.2,32,3195,32,321.7,32,35.02,32,25.88,32,115.7,32,9.9,32,10.8,32,2944,"LINESTRING (153.818 -24.304, 153.806 -24.29)"
FR199004_VOYAGE.1990-05-13 13:10:00,FR199004,-24.29,153.806,1990-05-13 13:10:00,32,12,32,23.2,32,3044,32,321.2,32,35.01,32,25.86,32,110.4,32,9.6,32,11.1,32,2944,"LINESTRING (153.806 -24.29, 153.794 -24.276)"
FR199004_VOYAGE.1990-05-13 13:15:00,FR199004,-24.276,153.794,1990-05-13 13:15:00,32,12,32,23.2,32,2928,32,321,32,35.04,32,25.9,32,113.1,32,9.2,32,10.2,32,2944,"LINESTRING (153.794 -24.276, 153.781 -24.262)"
FR199004_VOYAGE.1990-05-13 13:20:00,FR199004,-24.262,153.781,1990-05-13 13:20:00,32,12.1,32,23.2,32,2886,32,322,32,,,,,118,32,9.7,32,10.7,32,2944,"LINESTRING (153.781 -24.262, 153.769 -24.248)"
FR199004_VOYAGE.1990-05-13 13:25:00,FR199004,-24.248,153.769,1990-05-13 13:25:00,32,12.1,32,23.3,32,2850,32,322.2,32,35.06,32,25.83,32,120,32,9.3,32,14,32,2944,"LINESTRING (153.769 -24.248, 153.757 -24.234)"
FR199004_VOYAGE.1990-05-13 13:30:00,FR199004,-24.234,153.757,1990-05-13 13:30:00,32,12.2,32,23.3,32,2814,32,321.8,32,35.07,32,25.85,32,118,32,10,32,10.9,32,2944,"LINESTRING (153.757 -24.234, 153.745 -24.219)"
FR199004_VOYAGE.1990-05-13 13:35:00,FR199004,-24.219,153.745,1990-05-13 13:35:00,32,12.2,32,23.2,32,2864,32,322.3,32,35.08,32,25.77,32,114.8,32,11,32,15.8,32,2944,"LINESTRING (153.745 -24.219, 153.732 -24.205)"
FR199004_VOYAGE.1990-05-13 13:40:00,FR199004,-24.205,153.732,1990-05-13 13:40:00,32,12,32,23.2,32,2966,32,321.8,32,35.07,32,25.85,32,123,32,11.6,32,16.9,32,2944,"LINESTRING (153.732 -24.205, 153.72 -24.191)"
FR199004_VOYAGE.1990-05-13 13:45:00,FR199004,-24.191,153.72,1990-05-13 13:45:00,32,12.1,32,23.2,32,3077,32,322.9,32,35.06,32,25.85,32,124.4,32,9.6,32,11.2,32,2944,"LINESTRING (153.72 -24.191, 153.708 -24.177)"
FR199004_VOYAGE.1990-05-13 13:50:00,FR199004,-24.177,153.708,1990-05-13 13:50:00,32,12.1,32,23.3,32,3155,32,322.2,32,35.04,32,25.89,32,124.4,32,8.9,32,12.6,32,2944,"LINESTRING (153.708 -24.177, 153.695 -24.164)"
FR199004_VOYAGE.1990-05-13 13:55:00,FR199004,-24.164,153.695,1990-05-13 13:55:00,32,12.1,32,23.3,32,2750,32,322.3,32,35.05,32,25.91,32,131.4,32,8.4,32,9.7,32,2944,"LINESTRING (153.695 -24.164, 153.681 -24.151)"
FR199004_VOYAGE.1990-05-13 14:00:00,FR199004,-24.151,153.681,1990-05-13 14:00:00,32,12,32,23.3,32,,,322.1,32,35.04,32,25.88,32,128.7,32,9.4,32,10.9,32,2944,"LINESTRING (153.681 -24.151, 153.667 -24.138)"
FR199004_VOYAGE.1990-05-13 14:05:00,FR199004,-24.138,153.667,1990-05-13 14:05:00,32,12.1,32,23.3,32,,,321.9,32,35.04,32,25.83,32,123.3,32,9.7,32,10.6,32,2944,"LINESTRING (153.667 -24.138, 153.654 -24.125)"
FR199004_VOYAGE.1990-05-13 14:10:00,FR199004,-24.125,153.654,1990-05-13 14:10:00,32,12,32,23.3,32,2319,32,321.4,32,35.04,32,25.8,32,124.1,32,10,32,13.1,32,2944,"LINESTRING (153.654 -24.125, 153.641 -24.112)"
FR199004_VOYAGE.1990-05-13 14:15:00,FR199004,-24.112,153.641,1990-05-13 14:15:00,32,12.1,32,23.2,32,2201,32,321,32,35.05,32,25.85,32,117.9,32,10.4,32,11.2,32,2944,"LINESTRING (153.641 -24.112, 153.628 -24.099)"
FR199004_VOYAGE.1990-05-13 14:20:00,FR199004,-24.099,153.628,1990-05-13 14:20:00,32,12.1,32,23.2,32,2145,32,321.8,32,35.06,32,25.79,32,119.6,32,10.1,32,12.2,32,2944,"LINESTRING (153.628 -24.099, 153.615 -24.085)"
FR199004_VOYAGE.1990-05-13 14:25:00,FR199004,-24.085,153.615,1990-05-13 14:25:00,32,12.1,32,23.3,32,2165,32,322.1,32,35.08,32,25.72,32,127.4,32,8.9,32,11.7,32,2944,"LINESTRING (153.615 -24.085, 153.602 -24.073)"
FR199004_VOYAGE.1990-05-13 14:30:00,FR199004,-24.073,153.602,1990-05-13 14:30:00,32,12.1,32,23.3,32,1989,32,321.6,32,35.09,32,25.71,32,130.4,32,9,32,11.7,32,2944,"LINESTRING (153.602 -24.073, 153.589 -24.06)"
FR199004_VOYAGE.1990-05-13 14:35:00,FR199004,-24.06,153.589,1990-05-13 14:35:00,32,12.2,32,23.3,32,1828,32,320.5,32,35.09,32,25.71,32,124.8,32,8.2,32,10.1,32,2944,"LINESTRING (153.589 -24.06, 153.576 -24.047)"
FR199004_VOYAGE.1990-05-13 14:40:00,FR199004,-24.047,153.576,1990-05-13 14:40:00,32,12.1,32,23.3,32,1696,32,320.2,32,35.12,32,25.59,32,116.5,32,10.1,32,10.7,32,2944,"LINESTRING (153.576 -24.047, 153.563 -24.035)"
FR199004_VOYAGE.1990-05-13 14:45:00,FR199004,-24.035,153.563,1990-05-13 14:45:00,32,12.1,32,23.3,32,1605,32,319.6,32,35.04,32,25.54,32,122.6,32,9.6,32,10.5,32,2944,"LINESTRING (153.563 -24.035, 153.55 -24.022)"
FR199004_VOYAGE.1990-05-13 14:50:00,FR199004,-24.022,153.55,1990-05-13 14:50:00,32,12.1,32,23.3,32,1536,32,319.9,32,35.03,32,25.54,32,118.8,32,9.1,32,9.8,32,2944,"LINESTRING (153.55 -24.022, 153.537 -24.009)"
FR199004_VOYAGE.1990-05-13 14:55:00,FR199004,-24.009,153.537,1990-05-13 14:55:00,32,12.1,32,23.3,32,1496,32,319,32,35.04,32,25.54,32,122,32,9,32,10.3,32,2944,"LINESTRING (153.537 -24.009, 153.524 -23.997)"
FR199004_VOYAGE.1990-05-13 15:00:00,FR199004,-23.997,153.524,1990-05-13 15:00:00,32,12.2,32,23.2,32,,,320,32,35.01,32,25.5,32,115,32,9.9,32,11,32,2944,"LINESTRING (153.524 -23.997, 153.512 -23.984)"
FR199004_VOYAGE.1990-05-13 15:05:00,FR199004,-23.984,153.512,1990-05-13 15:05:00,32,12.1,32,23.3,32,1386,32,320.6,32,35.02,32,25.5,32,121.6,32,10.1,32,10.8,32,2944,"LINESTRING (153.512 -23.984, 153.499 -23.971)"
FR199004_VOYAGE.1990-05-13 15:10:00,FR199004,-23.971,153.499,1990-05-13 15:10:00,32,12.1,32,23.3,32,1334,32,320.5,32,35.02,32,25.5,32,122.4,32,9.5,32,10.6,32,2944,"LINESTRING (153.499 -23.971, 153.486 -23.958)"
FR199004_VOYAGE.1990-05-13 15:15:00,FR199004,-23.958,153.486,1990-05-13 15:15:00,32,12.1,32,23.4,32,1286,32,320.5,32,35.02,32,25.48,32,120.9,32,8.7,32,9.8,32,2944,"LINESTRING (153.486 -23.958, 153.473 -23.945)"
FR199004_VOYAGE.1990-05-13 15:20:00,FR199004,-23.945,153.473,1990-05-13 15:20:00,32,12,32,23.3,32,1239,32,320.2,32,35.04,32,25.41,32,116,32,9.6,32,10.4,32,2944,"LINESTRING (153.473 -23.945, 153.461 -23.932)"
FR199004_VOYAGE.1990-05-13 15:25:00,FR199004,-23.932,153.461,1990-05-13 15:25:00,32,11,32,23.2,32,1197,32,321.1,32,35.05,32,25.39,32,122.4,32,9.9,32,10.6,32,2944,"LINESTRING (153.461 -23.932, 153.451 -23.92)"
FR199004_VOYAGE.1990-05-13 15:30:00,FR199004,-23.92,153.451,1990-05-13 15:30:00,32,10.1,32,23.2,32,1161,32,323,32,35.05,32,25.4,32,123.3,32,9.7,32,14,32,2944,"LINESTRING (153.451 -23.92, 153.442 -23.909)"
FR199004_VOYAGE.1990-05-13 15:35:00,FR199004,-23.909,153.442,1990-05-13 15:35:00,32,5.4,32,23.2,32,1126,32,326,32,35.06,32,25.39,32,108.2,32,8.8,32,10.2,32,2944,"LINESTRING (153.442 -23.909, 153.438 -23.904)"
FR199004_VOYAGE.1990-05-13 15:40:00,FR199004,-23.904,153.438,1990-05-13 15:40:00,32,0.7,32,23.2,32,,,61.4,32,35.06,32,25.38,32,135.3,32,8,32,10,32,2944,"LINESTRING (153.438 -23.904, 153.437 -23.903)"
FR199004_VOYAGE.1990-05-13 15:45:00,FR199004,-23.903,153.437,1990-05-13 15:45:00,32,2.7,32,23.3,32,1112,32,101,32,35.06,32,25.39,32,139,32,6.7,32,11.2,32,2944,"LINESTRING (153.437 -23.903, 153.438 -23.903)"
FR199004_VOYAGE.1990-05-13 15:50:00,FR199004,-23.903,153.438,1990-05-13 15:50:00,32,0.4,32,23.3,32,1114,32,96.4,32,35.06,32,25.38,32,,,,,,,2944,"LINESTRING (153.438 -23.903, 153.437 -23.902)"
FR199004_VOYAGE.1990-05-13 15:55:00,FR199004,-23.902,153.437,1990-05-13 15:55:00,32,3.9,32,23.4,32,1111,32,99.2,32,35.06,32,25.39,32,109.2,32,9.8,32,11.9,32,2944,"LINESTRING (153.437 -23.902, 153.437 -23.901)"
FR199004_VOYAGE.1990-05-13 16:00:00,FR199004,-23.901,153.437,1990-05-13 16:00:00,32,0.3,32,23.4,32,1110,32,99.4,32,35.06,32,25.38,32,121.2,32,9,32,10.7,32,2944,"LINESTRING (153.437 -23.901, 153.437 -23.9)"
FR199004_VOYAGE.1990-05-13 16:05:00,FR199004,-23.9,153.437,1990-05-13 16:05:00,32,1.1,32,23.3,32,1110,32,99.4,32,35.07,32,25.38,32,116.1,32,8.2,32,9.6,32,2944,"LINESTRING (153.437 -23.9, 153.437 -23.9)"
FR199004_VOYAGE.1990-05-13 16:10:00,FR199004,-23.9,153.437,1990-05-13 16:10:00,32,0.6,32,23.3,32,1108,32,100.1,32,35.06,32,25.37,32,111,32,8,32,10.9,32,2944,"LINESTRING (153.437 -23.9, 153.437 -23.9)"
FR199004_VOYAGE.1990-05-13 16:15:00,FR199004,-23.9,153.437,1990-05-13 16:15:00,32,0.4,32,23.3,32,1108,32,103.9,32,35.06,32,25.39,32,111.8,32,9.6,32,11,32,2944,"LINESTRING (153.437 -23.9, 153.438 -23.899)"
FR199004_VOYAGE.1990-05-13 16:20:00,FR199004,-23.899,153.438,1990-05-13 16:20:00,32,0.3,32,23.3,32,1110,32,96.7,32,35.07,32,25.39,32,112,32,8.9,32,10.2,32,2944,"LINESTRING (153.438 -23.899, 153.438 -23.9)"
FR199004_VOYAGE.1990-05-13 16:25:00,FR199004,-23.9,153.438,1990-05-13 16:25:00,32,0.5,32,23.3,32,1110,32,98.2,32,35.07,32,25.37,32,112.9,32,8.3,32,10,32,2944,"LINESTRING (153.438 -23.9, 153.436 -23.9)"
FR199004_VOYAGE.1990-05-13 16:30:00,FR199004,-23.9,153.436,1990-05-13 16:30:00,32,0.5,32,23.3,32,1109,32,100.5,32,35.07,32,25.36,32,109.4,32,8.7,32,10.6,32,2944,"LINESTRING (153.436 -23.9, 153.435 -23.9)"
FR199004_VOYAGE.1990-05-13 16:35:00,FR199004,-23.9,153.435,1990-05-13 16:35:00,32,0.7,32,23.3,32,1108,32,98.5,32,35.08,32,25.35,32,116.3,32,8.3,32,9.9,32,2944,"LINESTRING (153.435 -23.9, 153.438 -23.897)"
FR199004_VOYAGE.1990-05-13 16:40:00,FR199004,-23.897,153.438,1990-05-13 16:40:00,32,0.6,32,23.3,32,1106,32,100.4,32,35.08,32,25.35,32,113.5,32,7.9,32,9.6,32,2944,"LINESTRING (153.438 -23.897, 153.438 -23.896)"
FR199004_VOYAGE.1990-05-13 16:45:00,FR199004,-23.896,153.438,1990-05-13 16:45:00,32,,,,,1103,32,,,35.07,32,25.35,32,,,,,,,2944,"LINESTRING (153.438 -23.896, 153.437 -23.896)"
FR199004_VOYAGE.1990-05-13 16:50:00,FR199004,-23.896,153.437,1990-05-13 16:50:00,32,0.7,32,23.3,32,1102,32,130.9,32,35.06,32,25.35,32,105.5,32,8.4,32,11.2,32,2944,"LINESTRING (153.437 -23.896, 153.437 -23.897)"
FR199004_VOYAGE.1990-05-13 16:55:00,FR199004,-23.897,153.437,1990-05-13 16:55:00,32,6.6,32,23.2,32,1103,32,228.9,32,35.06,32,25.34,32,96.2,32,7.4,32,9.9,32,2944,"LINESTRING (153.437 -23.897, 153.428 -23.903)"
FR199004_VOYAGE.1990-05-13 17:00:00,FR199004,-23.903,153.428,1990-05-13 17:00:00,32,9.1,32,23.2,32,1089,32,229.8,32,35.06,32,25.35,32,85.4,32,8.8,32,10.7,32,2944,"LINESTRING (153.428 -23.903, 153.417 -23.911)"
FR199004_VOYAGE.1990-05-13 17:05:00,FR199004,-23.911,153.417,1990-05-13 17:05:00,32,9.2,32,23.2,32,1081,32,230,32,35.06,32,25.39,32,91.9,32,9.2,32,12.3,32,2944,"LINESTRING (153.417 -23.911, 153.406 -23.919)"
FR199004_VOYAGE.1990-05-13 17:10:00,FR199004,-23.919,153.406,1990-05-13 17:10:00,32,9.2,32,23.2,32,1080,32,230.4,32,35.05,32,25.39,32,84.3,32,9.2,32,10.7,32,2944,"LINESTRING (153.406 -23.919, 153.395 -23.927)"
FR199004_VOYAGE.1990-05-13 17:15:00,FR199004,-23.927,153.395,1990-05-13 17:15:00,32,9.2,32,23.2,32,1074,32,230.3,32,35.05,32,25.4,32,83.5,32,9.8,32,11.3,32,2944,"LINESTRING (153.395 -23.927, 153.384 -23.935)"
FR199004_VOYAGE.1990-05-13 17:20:00,FR199004,-23.935,153.384,1990-05-13 17:20:00,32,9.2,32,23.2,32,1049,32,230.7,32,35.05,32,25.39,32,93.1,32,9.3,32,11.4,32,2944,"LINESTRING (153.384 -23.935, 153.374 -23.942)"
FR199004_VOYAGE.1990-05-13 17:25:00,FR199004,-23.942,153.374,1990-05-13 17:25:00,32,9.1,32,23.2,32,1040,32,229.5,32,35.05,32,25.39,32,87.8,32,9.3,32,10.8,32,2944,"LINESTRING (153.374 -23.942, 153.363 -23.95)"
FR199004_VOYAGE.1990-05-13 17:30:00,FR199004,-23.95,153.363,1990-05-13 17:30:00,32,9.1,32,23.2,32,1024,32,230.2,32,35.05,32,25.4,32,85.2,32,8.9,32,10.2,32,2944,"LINESTRING (153.363 -23.95, 153.352 -23.958)"
FR199004_VOYAGE.1990-05-13 17:35:00,FR199004,-23.958,153.352,1990-05-13 17:35:00,32,9.2,32,23.2,32,1005,32,230.1,32,35.04,32,25.34,32,100.8,32,9.2,32,10.9,32,2944,"LINESTRING (153.352 -23.958, 153.342 -23.965)"
FR199004_VOYAGE.1990-05-13 17:40:00,FR199004,-23.965,153.342,1990-05-13 17:40:00,32,9.2,32,23.1,32,983,32,229.6,32,35.05,32,25.27,32,98.9,32,8.4,32,9.7,32,2944,"LINESTRING (153.342 -23.965, 153.331 -23.972)"
FR199004_VOYAGE.1990-05-13 17:45:00,FR199004,-23.972,153.331,1990-05-13 17:45:00,32,9.1,32,23.2,32,962,32,230.7,32,35.04,32,25.28,32,98.5,32,8.3,32,10.4,32,2944,"LINESTRING (153.331 -23.972, 153.32 -23.979)"
FR199004_VOYAGE.1990-05-13 17:50:00,FR199004,-23.979,153.32,1990-05-13 17:50:00,32,9.2,32,23.2,32,943,32,230.1,32,35.04,32,25.31,32,85.8,32,8.7,32,10.2,32,2944,"LINESTRING (153.32 -23.979, 153.309 -23.986)"
FR199004_VOYAGE.1990-05-13 17:55:00,FR199004,-23.986,153.309,1990-05-13 17:55:00,32,9.1,32,23.2,32,923,32,230.4,32,35.04,32,25.38,32,100.2,32,9,32,10.8,32,2944,"LINESTRING (153.309 -23.986, 153.298 -23.993)"
FR199004_VOYAGE.1990-05-13 18:00:00,FR199004,-23.993,153.298,1990-05-13 18:00:00,32,9.2,32,23.2,32,902,32,230.5,32,35.06,32,25.36,32,97.1,32,8,32,9.1,32,2944,"LINESTRING (153.298 -23.993, 153.287 -24)"
FR199004_VOYAGE.1990-05-13 18:05:00,FR199004,-24,153.287,1990-05-13 18:05:00,32,9.1,32,23.2,32,926,32,230.6,32,35.06,32,25.36,32,102.6,32,7.7,32,10.6,32,2944,"LINESTRING (153.287 -24, 153.275 -24.007)"
FR199004_VOYAGE.1990-05-13 18:10:00,FR199004,-24.007,153.275,1990-05-13 18:10:00,32,9.2,32,23.2,32,873,32,228,32,35.07,32,25.36,32,87.7,32,8.2,32,9.7,32,2944,"LINESTRING (153.275 -24.007, 153.265 -24.015)"
FR199004_VOYAGE.1990-05-13 18:15:00,FR199004,-24.015,153.265,1990-05-13 18:15:00,32,9.3,32,23.2,32,826,32,228.2,32,35.07,32,25.35,32,107.4,32,8.9,32,10.9,32,2944,"LINESTRING (153.265 -24.015, 153.254 -24.022)"
FR199004_VOYAGE.1990-05-13 18:20:00,FR199004,-24.022,153.254,1990-05-13 18:20:00,32,9.2,32,23.2,32,815,32,227,32,35.07,32,25.35,32,109.4,32,7.9,32,10.8,32,2944,"LINESTRING (153.254 -24.022, 153.243 -24.029)"
FR199004_VOYAGE.1990-05-13 18:25:00,FR199004,-24.029,153.243,1990-05-13 18:25:00,32,9.2,32,23.2,32,793,32,228,32,35.08,32,25.35,32,103.4,32,8.9,32,11.4,32,2944,"LINESTRING (153.243 -24.029, 153.232 -24.037)"
FR199004_VOYAGE.1990-05-13 18:30:00,FR199004,-24.037,153.232,1990-05-13 18:30:00,32,9.2,32,23.2,32,756,32,228.3,32,35.06,32,25.35,32,111.6,32,9.2,32,12.3,32,2944,"LINESTRING (153.232 -24.037, 153.221 -24.044)"
FR199004_VOYAGE.1990-05-13 18:35:00,FR199004,-24.044,153.221,1990-05-13 18:35:00,32,9.2,32,23.3,32,753,32,227.7,32,35.07,32,25.35,32,127.2,32,7.8,32,10.6,32,2944,"LINESTRING (153.221 -24.044, 153.21 -24.052)"
FR199004_VOYAGE.1990-05-13 18:40:00,FR199004,-24.052,153.21,1990-05-13 18:40:00,32,9.1,32,23.2,32,708,32,227.9,32,35.07,32,25.34,32,134.7,32,7.1,32,9.8,32,2944,"LINESTRING (153.21 -24.052, 153.199 -24.059)"
FR199004_VOYAGE.1990-05-13 18:45:00,FR199004,-24.059,153.199,1990-05-13 18:45:00,32,9,32,23.3,32,686,32,227.1,32,35.08,32,25.36,32,125.7,32,8.4,32,11.1,32,2944,"LINESTRING (153.199 -24.059, 153.189 -24.066)"
FR199004_VOYAGE.1990-05-13 18:50:00,FR199004,-24.066,153.189,1990-05-13 18:50:00,32,8.8,32,23.2,32,662,32,227.4,32,35.08,32,25.35,32,108,32,8.6,32,10.2,32,2944,"LINESTRING (153.189 -24.066, 153.178 -24.073)"
FR199004_VOYAGE.1990-05-13 18:55:00,FR199004,-24.073,153.178,1990-05-13 18:55:00,32,8.8,32,23.2,32,643,32,227.6,32,35.07,32,25.45,32,128.3,32,8.4,32,10.5,32,2944,"LINESTRING (153.178 -24.073, 153.168 -24.08)"
FR199004_VOYAGE.1990-05-13 19:00:00,FR199004,-24.08,153.168,1990-05-13 19:00:00,32,8.8,32,23.2,32,621,32,228,32,35.06,32,25.47,32,119.5,32,7.7,32,9.7,32,2944,"LINESTRING (153.168 -24.08, 153.157 -24.088)"
FR199004_VOYAGE.1990-05-13 19:05:00,FR199004,-24.088,153.157,1990-05-13 19:05:00,32,8.7,32,23.2,32,603,32,227.9,32,35.07,32,25.39,32,127.4,32,8.1,32,10.3,32,2944,"LINESTRING (153.157 -24.088, 153.147 -24.095)"
FR199004_VOYAGE.1990-05-13 19:10:00,FR199004,-24.095,153.147,1990-05-13 19:10:00,32,8.8,32,23.2,32,579,32,227.6,32,35.08,32,25.35,32,119.6,32,9.4,32,11.6,32,2944,"LINESTRING (153.147 -24.095, 153.137 -24.102)"
FR199004_VOYAGE.1990-05-13 19:15:00,FR199004,-24.102,153.137,1990-05-13 19:15:00,32,8.8,32,23.2,32,560,32,227.4,32,35.09,32,25.36,32,124.9,32,9,32,11.3,32,2944,"LINESTRING (153.137 -24.102, 153.126 -24.109)"
FR199004_VOYAGE.1990-05-13 19:20:00,FR199004,-24.109,153.126,1990-05-13 19:20:00,32,8.8,32,23.2,32,556,32,225.1,32,35.07,32,25.45,32,126.4,32,7.4,32,11.4,32,2944,"LINESTRING (153.126 -24.109, 153.117 -24.117)"
FR199004_VOYAGE.1990-05-13 19:25:00,FR199004,-24.117,153.117,1990-05-13 19:25:00,32,8.7,32,23.2,32,523,32,224.1,32,35.05,32,25.47,32,132.5,32,8.6,32,11.9,32,2944,"LINESTRING (153.117 -24.117, 153.107 -24.125)"
FR199004_VOYAGE.1990-05-13 19:30:00,FR199004,-24.125,153.107,1990-05-13 19:30:00,32,8.8,32,23.2,32,,,224,32,35.04,32,25.47,32,131.1,32,8,32,9.8,32,2944,"LINESTRING (153.107 -24.125, 153.096 -24.133)"
FR199004_VOYAGE.1990-05-13 19:35:00,FR199004,-24.133,153.096,1990-05-13 19:35:00,32,9,32,23.3,32,485,32,223.6,32,35.04,32,25.52,32,130.8,32,9.1,32,11.3,32,2944,"LINESTRING (153.096 -24.133, 153.087 -24.141)"
