FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199705_VOYAGE.1997-05-24 20:50:00,FR199705,-3.758,144.454,1997-05-24 20:50:00,32,1010.1,32,26.5,32,16,32,279.9,32,100,32,4.7,32,41.3,32,33.81,32,28.78,32,127,32,5.9,32,4.9,32,4626,"LINESTRING (144.454 -3.758, 144.447 -3.757)"
FR199705_VOYAGE.1997-05-24 20:55:00,FR199705,-3.757,144.447,1997-05-24 20:55:00,32,1010.1,32,26.5,32,17,32,280.4,32,100,32,4.7,32,52.4,32,33.79,32,28.75,32,127.5,32,6.9,32,5.7,32,4626,"LINESTRING (144.447 -3.757, 144.441 -3.756)"
FR199705_VOYAGE.1997-05-24 21:00:00,FR199705,-3.756,144.441,1997-05-24 21:00:00,32,1010.1,32,26.5,32,16,32,283.1,32,100,32,4.7,32,62.6,32,33.73,32,28.68,32,138.6,32,9.1,32,7.3,32,4626,"LINESTRING (144.441 -3.756, 144.435 -3.754)"
FR199705_VOYAGE.1997-05-24 21:05:00,FR199705,-3.754,144.435,1997-05-24 21:05:00,32,1010.4,32,26.6,32,16,32,280.5,32,99.9,32,4.8,32,60.8,32,33.74,32,28.67,32,129.5,32,7.5,32,6.2,32,4626,"LINESTRING (144.435 -3.754, 144.428 -3.752)"
FR199705_VOYAGE.1997-05-24 21:10:00,FR199705,-3.752,144.428,1997-05-24 21:10:00,32,1010.4,32,26.5,32,16,32,280.3,32,99.5,32,4.9,32,82.5,32,33.88,32,28.68,32,126.9,32,7.3,32,6.3,32,4626,"LINESTRING (144.428 -3.752, 144.422 -3.751)"
FR199705_VOYAGE.1997-05-24 21:15:00,FR199705,-3.751,144.422,1997-05-24 21:15:00,32,1010.4,32,26.7,32,16,32,279.9,32,98.9,32,5,32,109,32,33.91,32,28.68,32,136,32,9.6,32,8,32,4626,"LINESTRING (144.422 -3.751, 144.416 -3.749)"
FR199705_VOYAGE.1997-05-24 21:20:00,FR199705,-3.749,144.416,1997-05-24 21:20:00,32,1010.5,32,26.9,32,17,32,279.9,32,98.2,32,4.9,32,118.2,32,33.98,32,28.66,32,138.6,32,10.4,32,8.1,32,4626,"LINESTRING (144.416 -3.749, 144.409 -3.748)"
FR199705_VOYAGE.1997-05-24 21:25:00,FR199705,-3.748,144.409,1997-05-24 21:25:00,32,1010.7,32,26.9,32,16,32,280.3,32,97.8,32,4.9,32,183,32,34,32,28.66,32,129.2,32,7.3,32,6.1,32,4626,"LINESTRING (144.409 -3.748, 144.403 -3.747)"
FR199705_VOYAGE.1997-05-24 21:30:00,FR199705,-3.747,144.403,1997-05-24 21:30:00,32,1010.7,32,27,32,16,32,280.3,32,97.5,32,4.9,32,239.5,32,33.93,32,28.64,32,135.3,32,8.9,32,7.9,32,4626,"LINESTRING (144.403 -3.747, 144.396 -3.745)"
FR199705_VOYAGE.1997-05-24 21:35:00,FR199705,-3.745,144.396,1997-05-24 21:35:00,32,1010.6,32,27,32,16,32,280.2,32,97.4,32,4.9,32,287.5,32,34,32,28.6,32,141.4,32,11,32,9,32,4626,"LINESTRING (144.396 -3.745, 144.39 -3.744)"
FR199705_VOYAGE.1997-05-24 21:40:00,FR199705,-3.744,144.39,1997-05-24 21:40:00,32,1010.6,32,27.1,32,16,32,279.8,32,97,32,4.9,32,451.3,32,34.1,32,28.64,32,145.9,32,13.3,32,11.1,32,4626,"LINESTRING (144.39 -3.744, 144.383 -3.742)"
FR199705_VOYAGE.1997-05-24 21:45:00,FR199705,-3.742,144.383,1997-05-24 21:45:00,32,1010.6,32,27.1,32,16,32,279.6,32,96.6,32,4.7,32,439.2,32,34.23,32,28.69,32,145.4,32,14.4,32,12.7,32,4626,"LINESTRING (144.383 -3.742, 144.377 -3.741)"
FR199705_VOYAGE.1997-05-24 21:50:00,FR199705,-3.741,144.377,1997-05-24 21:50:00,32,1010.9,32,27.1,32,16,32,280.2,32,96.5,32,4.9,32,218.2,32,34.2,32,28.69,32,136.3,32,12.8,32,11.3,32,4626,"LINESTRING (144.377 -3.741, 144.371 -3.74)"
FR199705_VOYAGE.1997-05-24 21:55:00,FR199705,-3.74,144.371,1997-05-24 21:55:00,32,1011.1,32,27.3,32,17,32,280.3,32,96.4,32,4.8,32,203.5,32,34,32,28.66,32,127.1,32,10.1,32,8.8,32,4626,"LINESTRING (144.371 -3.74, 144.364 -3.739)"
FR199705_VOYAGE.1997-05-24 22:00:00,FR199705,-3.739,144.364,1997-05-24 22:00:00,32,1011,32,27.3,32,18,32,280.7,32,96.1,32,4.8,32,222.9,32,33.99,32,28.67,32,132.5,32,9.4,32,8.3,32,4626,"LINESTRING (144.364 -3.739, 144.358 -3.737)"
FR199705_VOYAGE.1997-05-24 22:05:00,FR199705,-3.737,144.358,1997-05-24 22:05:00,32,1011,32,27.4,32,18,32,280.5,32,96,32,5.1,32,272.9,32,34.02,32,28.71,32,133.9,32,8.7,32,7.1,32,4626,"LINESTRING (144.358 -3.737, 144.351 -3.736)"
FR199705_VOYAGE.1997-05-24 22:10:00,FR199705,-3.736,144.351,1997-05-24 22:10:00,32,1011,32,27.3,32,21,32,280.5,32,96.4,32,5.2,32,235.1,32,34.09,32,28.69,32,139.3,32,10.6,32,8.7,32,4626,"LINESTRING (144.351 -3.736, 144.345 -3.735)"
FR199705_VOYAGE.1997-05-24 22:15:00,FR199705,-3.735,144.345,1997-05-24 22:15:00,32,1010.9,32,27.3,32,21,32,280.4,32,96.6,32,5,32,239.1,32,34.1,32,28.71,32,140.9,32,11.4,32,9.7,32,4626,"LINESTRING (144.345 -3.735, 144.338 -3.733)"
FR199705_VOYAGE.1997-05-24 22:20:00,FR199705,-3.733,144.338,1997-05-24 22:20:00,32,1011.1,32,27.3,32,22,32,280.4,32,96.6,32,5,32,249.4,32,34.17,32,28.73,32,139.5,32,10.6,32,9.3,32,4626,"LINESTRING (144.338 -3.733, 144.331 -3.732)"
FR199705_VOYAGE.1997-05-24 22:25:00,FR199705,-3.732,144.331,1997-05-24 22:25:00,32,1011.1,32,27.4,32,23,32,280.2,32,96.6,32,5,32,263.4,32,34.41,32,28.8,32,137.5,32,9.8,32,8.1,32,4626,"LINESTRING (144.331 -3.732, 144.324 -3.731)"
FR199705_VOYAGE.1997-05-24 22:30:00,FR199705,-3.731,144.324,1997-05-24 22:30:00,32,1011.1,32,27.4,32,24,32,280.2,32,96.2,32,5.1,32,271.1,32,34.49,32,28.82,32,140.3,32,10.7,32,8.6,32,4626,"LINESTRING (144.324 -3.731, 144.318 -3.73)"
FR199705_VOYAGE.1997-05-24 22:35:00,FR199705,-3.73,144.318,1997-05-24 22:35:00,32,1011.2,32,27.5,32,24,32,280.2,32,95.9,32,5,32,235.2,32,34.36,32,28.83,32,135.7,32,9.5,32,7.6,32,4626,"LINESTRING (144.318 -3.73, 144.311 -3.728)"
FR199705_VOYAGE.1997-05-24 22:40:00,FR199705,-3.728,144.311,1997-05-24 22:40:00,32,1011.1,32,27.6,32,25,32,280.5,32,95.7,32,5,32,258.4,32,34.32,32,28.78,32,129.6,32,7.9,32,6.7,32,4626,"LINESTRING (144.311 -3.728, 144.304 -3.727)"
FR199705_VOYAGE.1997-05-24 22:45:00,FR199705,-3.727,144.304,1997-05-24 22:45:00,32,1011.1,32,27.5,32,25,32,280.4,32,95.9,32,5,32,288.3,32,34.42,32,28.79,32,127.2,32,7.2,32,6.1,32,4626,"LINESTRING (144.304 -3.727, 144.298 -3.725)"
FR199705_VOYAGE.1997-05-24 22:50:00,FR199705,-3.725,144.298,1997-05-24 22:50:00,32,1011.1,32,27.5,32,25,32,280.5,32,95.9,32,4.9,32,272.3,32,34.49,32,28.79,32,124.1,32,6.9,32,5.8,32,4626,"LINESTRING (144.298 -3.725, 144.292 -3.724)"
FR199705_VOYAGE.1997-05-24 22:55:00,FR199705,-3.724,144.292,1997-05-24 22:55:00,32,1011.2,32,27.6,32,26,32,280.6,32,95.5,32,5,32,236.9,32,34.5,32,28.78,32,122.8,32,6.6,32,5.7,32,4626,"LINESTRING (144.292 -3.724, 144.285 -3.723)"
FR199705_VOYAGE.1997-05-24 23:00:00,FR199705,-3.723,144.285,1997-05-24 23:00:00,32,1011.2,32,27.6,32,26,32,280.1,32,95.2,32,5,32,223,32,34.52,32,28.76,32,117.4,32,6.2,32,5.5,32,4626,"LINESTRING (144.285 -3.723, 144.278 -3.721)"
FR199705_VOYAGE.1997-05-24 23:05:00,FR199705,-3.721,144.278,1997-05-24 23:05:00,32,1011.1,32,27.8,32,27,32,278.9,32,95,32,5,32,201.9,32,34.53,32,28.76,32,113,32,5.9,32,5.3,32,4626,"LINESTRING (144.278 -3.721, 144.272 -3.72)"
FR199705_VOYAGE.1997-05-24 23:10:00,FR199705,-3.72,144.272,1997-05-24 23:10:00,32,1011.1,32,27.8,32,28,32,279,32,94.7,32,5,32,194.6,32,34.53,32,28.75,32,108.9,32,4.9,32,4.7,32,4626,"LINESTRING (144.272 -3.72, 144.265 -3.719)"
FR199705_VOYAGE.1997-05-24 23:15:00,FR199705,-3.719,144.265,1997-05-24 23:15:00,32,1011.2,32,27.9,32,29,32,278.9,32,94.3,32,5.1,32,211.5,32,34.54,32,28.86,32,103.8,32,3.9,32,3.5,32,4626,"LINESTRING (144.265 -3.719, 144.258 -3.718)"
FR199705_VOYAGE.1997-05-24 23:20:00,FR199705,-3.718,144.258,1997-05-24 23:20:00,32,1011.2,32,27.9,32,30,32,279,32,94.4,32,5,32,242.9,32,34.55,32,29.02,32,86.4,32,3.9,32,3.5,32,4626,"LINESTRING (144.258 -3.718, 144.252 -3.717)"
FR199705_VOYAGE.1997-05-24 23:25:00,FR199705,-3.717,144.252,1997-05-24 23:25:00,32,1011.2,32,27.8,32,31,32,279.1,32,94.2,32,5,32,294.3,32,34.55,32,28.91,32,83.9,32,4.1,32,3.6,32,4626,"LINESTRING (144.252 -3.717, 144.245 -3.716)"
FR199705_VOYAGE.1997-05-24 23:30:00,FR199705,-3.716,144.245,1997-05-24 23:30:00,32,1011.2,32,27.9,32,32,32,279.1,32,94.2,32,5,32,306.9,32,34.52,32,28.92,32,92.3,32,4,32,3.5,32,4626,"LINESTRING (144.245 -3.716, 144.238 -3.715)"
FR199705_VOYAGE.1997-05-24 23:35:00,FR199705,-3.715,144.238,1997-05-24 23:35:00,32,1011.2,32,28,32,33,32,278.9,32,94.1,32,5,32,354.2,32,34.47,32,28.89,32,98.8,32,4.2,32,3.5,32,4626,"LINESTRING (144.238 -3.715, 144.232 -3.714)"
FR199705_VOYAGE.1997-05-24 23:40:00,FR199705,-3.714,144.232,1997-05-24 23:40:00,32,1011.2,32,28.1,32,34,32,278.9,32,93.7,32,5.1,32,437,32,34.38,32,28.84,32,99.3,32,4.5,32,4.1,32,4626,"LINESTRING (144.232 -3.714, 144.225 -3.713)"
FR199705_VOYAGE.1997-05-24 23:45:00,FR199705,-3.713,144.225,1997-05-24 23:45:00,32,1011.2,32,28.3,32,46,32,278.9,32,93.1,32,5.1,32,555.2,32,34.42,32,28.92,32,103.6,32,5.1,32,4.9,32,4626,"LINESTRING (144.225 -3.713, 144.218 -3.712)"
FR199705_VOYAGE.1997-05-24 23:50:00,FR199705,-3.712,144.218,1997-05-24 23:50:00,32,1011.2,32,28.5,32,49,32,279,32,92.3,32,5.1,32,592.3,32,34.52,32,28.9,32,103.5,32,5.1,32,4.9,32,4626,"LINESTRING (144.218 -3.712, 144.211 -3.71)"
FR199705_VOYAGE.1997-05-24 23:55:00,FR199705,-3.71,144.211,1997-05-24 23:55:00,32,1011.1,32,28.6,32,43,32,279.3,32,91.9,32,5,32,553.5,32,34.56,32,28.9,32,106.5,32,4,32,3.4,32,4626,"LINESTRING (144.211 -3.71, 144.205 -3.709)"
FR199705_VOYAGE.1997-05-25 00:00:00,FR199705,-3.709,144.205,1997-05-25 00:00:00,32,1011,32,28.5,32,32,32,283,32,92.5,32,2.9,32,707.5,32,34.58,32,29.01,32,159.9,32,4.5,32,0.7,32,4626,"LINESTRING (144.205 -3.709, 144.198 -3.707)"
FR199705_VOYAGE.1997-05-25 00:05:00,FR199705,-3.707,144.198,1997-05-25 00:05:00,32,1011,32,28.4,32,25,32,284.4,32,92.8,32,5,32,889.9,32,34.58,32,29.4,32,128.3,32,3.1,32,2.5,32,4626,"LINESTRING (144.198 -3.707, 144.192 -3.705)"
FR199705_VOYAGE.1997-05-25 00:10:00,FR199705,-3.705,144.192,1997-05-25 00:10:00,32,1011,32,28.4,32,23,32,284.2,32,93.1,32,5,32,977.2,32,34.58,32,29.65,32,103.6,32,3,32,2.3,32,4626,"LINESTRING (144.192 -3.705, 144.185 -3.703)"
FR199705_VOYAGE.1997-05-25 00:15:00,FR199705,-3.703,144.185,1997-05-25 00:15:00,32,1011,32,28.3,32,24,32,284.4,32,93,32,5,32,1012,32,34.56,32,29.77,32,91.6,32,2.7,32,2,32,4626,"LINESTRING (144.185 -3.703, 144.179 -3.702)"
FR199705_VOYAGE.1997-05-25 00:20:00,FR199705,-3.702,144.179,1997-05-25 00:20:00,32,1011,32,28.3,32,24,32,284.3,32,92.8,32,5,32,1177.2,32,34.53,32,29.27,32,100.2,32,2.5,32,1.9,32,4626,"LINESTRING (144.179 -3.702, 144.173 -3.699)"
FR199705_VOYAGE.1997-05-25 00:25:00,FR199705,-3.699,144.173,1997-05-25 00:25:00,32,1011,32,28.3,32,23,32,284.5,32,92.6,32,5,32,1263.6,32,34.64,32,28.8,32,80.2,32,2.8,32,2.2,32,4626,"LINESTRING (144.173 -3.699, 144.167 -3.697)"
FR199705_VOYAGE.1997-05-25 00:30:00,FR199705,-3.697,144.167,1997-05-25 00:30:00,32,1011,32,28.3,32,24,32,284.3,32,92.8,32,4.9,32,1170.4,32,34.64,32,28.82,32,83.8,32,3.1,32,2.5,32,4626,"LINESTRING (144.167 -3.697, 144.161 -3.696)"
FR199705_VOYAGE.1997-05-25 00:35:00,FR199705,-3.696,144.161,1997-05-25 00:35:00,32,1010.9,32,28.3,32,24,32,284.2,32,92.7,32,5,32,923.5,32,34.63,32,28.87,32,87.3,32,2.9,32,2.3,32,4626,"LINESTRING (144.161 -3.696, 144.155 -3.694)"
FR199705_VOYAGE.1997-05-25 00:40:00,FR199705,-3.694,144.155,1997-05-25 00:40:00,32,1010.9,32,28.3,32,25,32,282.3,32,92.9,32,5,32,1246,32,34.63,32,28.91,32,82.9,32,3.5,32,3,32,4626,"LINESTRING (144.155 -3.694, 144.149 -3.692)"
FR199705_VOYAGE.1997-05-25 00:45:00,FR199705,-3.692,144.149,1997-05-25 00:45:00,32,1010.9,32,28.5,32,25,32,282.2,32,92.1,32,5.1,32,1356.7,32,34.61,32,28.94,32,91.6,32,3.5,32,2.8,32,4626,"LINESTRING (144.149 -3.692, 144.143 -3.691)"
FR199705_VOYAGE.1997-05-25 00:50:00,FR199705,-3.691,144.143,1997-05-25 00:50:00,32,1010.8,32,28.8,32,26,32,281.2,32,91.6,32,4.2,32,1115,32,34.59,32,28.93,32,96.5,32,3.2,32,2.7,32,4626,"LINESTRING (144.143 -3.691, 144.137 -3.689)"
FR199705_VOYAGE.1997-05-25 00:55:00,FR199705,-3.689,144.137,1997-05-25 00:55:00,32,1010.8,32,28.5,32,27,32,277.3,32,91.5,32,5,32,1405.6,32,34.59,32,28.87,32,76.6,32,3.1,32,2.5,32,4626,"LINESTRING (144.137 -3.689, 144.131 -3.688)"
FR199705_VOYAGE.1997-05-25 01:00:00,FR199705,-3.688,144.131,1997-05-25 01:00:00,32,1010.7,32,28.5,32,27,32,274.4,32,92.2,32,5.1,32,1515.9,32,34.59,32,28.88,32,63.6,32,3.4,32,3.1,32,4626,"LINESTRING (144.131 -3.688, 144.125 -3.688)"
FR199705_VOYAGE.1997-05-25 01:05:00,FR199705,-3.688,144.125,1997-05-25 01:05:00,32,1010.8,32,28.5,32,27,32,274.5,32,92.3,32,5,32,1007.8,32,34.59,32,28.91,32,57.1,32,3.6,32,3.3,32,4626,"LINESTRING (144.125 -3.688, 144.119 -3.687)"
FR199705_VOYAGE.1997-05-25 01:10:00,FR199705,-3.687,144.119,1997-05-25 01:10:00,32,1010.6,32,28.6,32,27,32,274.5,32,92.6,32,5,32,1723.6,32,34.59,32,28.93,32,55.8,32,3.8,32,3.4,32,4626,"LINESTRING (144.119 -3.687, 144.113 -3.686)"
FR199705_VOYAGE.1997-05-25 01:15:00,FR199705,-3.686,144.113,1997-05-25 01:15:00,32,1010.5,32,28.7,32,27,32,274.6,32,92.1,32,5.1,32,1827.7,32,34.58,32,28.91,32,61.9,32,4.2,32,3.6,32,4626,"LINESTRING (144.113 -3.686, 144.107 -3.686)"
FR199705_VOYAGE.1997-05-25 01:20:00,FR199705,-3.686,144.107,1997-05-25 01:20:00,32,1010.5,32,28.8,32,28,32,274.5,32,91.6,32,5.1,32,1833.3,32,34.58,32,28.9,32,53.2,32,4.2,32,3.8,32,4626,"LINESTRING (144.107 -3.686, 144.101 -3.686)"
FR199705_VOYAGE.1997-05-25 01:25:00,FR199705,-3.686,144.101,1997-05-25 01:25:00,32,1010.4,32,29.1,32,28,32,274.6,32,91.2,32,5.1,32,1798.6,32,34.58,32,28.93,32,49.5,32,4.2,32,3.9,32,4626,"LINESTRING (144.101 -3.686, 144.094 -3.685)"
FR199705_VOYAGE.1997-05-25 01:30:00,FR199705,-3.685,144.094,1997-05-25 01:30:00,32,1010.4,32,28.9,32,27,32,274.5,32,91.2,32,5.1,32,1717.7,32,34.57,32,29,32,40.1,32,4.5,32,4,32,4626,"LINESTRING (144.094 -3.685, 144.088 -3.685)"
FR199705_VOYAGE.1997-05-25 01:35:00,FR199705,-3.685,144.088,1997-05-25 01:35:00,32,1010.3,32,28.8,32,27,32,274.7,32,91.6,32,5,32,1719.1,32,34.54,32,29.01,32,40.6,32,4.1,32,3.7,32,4626,"LINESTRING (144.088 -3.685, 144.082 -3.684)"
FR199705_VOYAGE.1997-05-25 01:40:00,FR199705,-3.684,144.082,1997-05-25 01:40:00,32,1010.2,32,28.6,32,27,32,274.7,32,91.9,32,5,32,1737.7,32,34.54,32,29.04,32,43.4,32,3.6,32,3.2,32,4626,"LINESTRING (144.082 -3.684, 144.076 -3.683)"
FR199705_VOYAGE.1997-05-25 01:45:00,FR199705,-3.683,144.076,1997-05-25 01:45:00,32,1010.1,32,28.5,32,25,32,275.6,32,92.5,32,5,32,1615.1,32,34.54,32,28.98,32,56.7,32,3.2,32,2.7,32,4626,"LINESTRING (144.076 -3.683, 144.07 -3.683)"
FR199705_VOYAGE.1997-05-25 01:50:00,FR199705,-3.683,144.07,1997-05-25 01:50:00,32,1010,32,28.4,32,25,32,279.1,32,92.9,32,5,32,1477.1,32,34.53,32,28.93,32,60.2,32,3,32,2.6,32,4626,"LINESTRING (144.07 -3.683, 144.064 -3.682)"
FR199705_VOYAGE.1997-05-25 01:55:00,FR199705,-3.682,144.064,1997-05-25 01:55:00,32,1009.8,32,28.5,32,27,32,279.1,32,92.6,32,5,32,892.5,32,34.53,32,29.03,32,58.8,32,2.9,32,2.5,32,4626,"LINESTRING (144.064 -3.682, 144.058 -3.68)"
FR199705_VOYAGE.1997-05-25 02:00:00,FR199705,-3.68,144.058,1997-05-25 02:00:00,32,1009.8,32,28.5,32,25,32,280.3,32,92.5,32,4.7,32,1573.7,32,34.54,32,29.07,32,75,32,3,32,2.5,32,4626,"LINESTRING (144.058 -3.68, 144.052 -3.679)"
FR199705_VOYAGE.1997-05-25 02:05:00,FR199705,-3.679,144.052,1997-05-25 02:05:00,32,1009.7,32,29.2,32,26,32,318.3,32,91.7,32,1.5,32,1912.1,32,34.53,32,28.99,32,74.5,32,3.1,32,2.6,32,4626,"LINESTRING (144.052 -3.679, 144.052 -3.678)"
FR199705_VOYAGE.1997-05-25 02:10:00,FR199705,-3.678,144.052,1997-05-25 02:10:00,32,1009.7,32,29.1,32,28,32,96.3,32,89.6,32,0.8,32,1969.8,32,34.53,32,29.02,32,60.9,32,3.5,32,2.7,32,4626,"LINESTRING (144.052 -3.678, 144.053 -3.678)"
FR199705_VOYAGE.1997-05-25 02:15:00,FR199705,-3.678,144.053,1997-05-25 02:15:00,32,1009.6,32,28.8,32,27,32,99.3,32,92,32,6.4,32,1779.4,32,34.53,32,29.14,32,49.1,32,3.7,32,2.8,32,4626,"LINESTRING (144.053 -3.678, 144.062 -3.679)"
FR199705_VOYAGE.1997-05-25 02:20:00,FR199705,-3.679,144.062,1997-05-25 02:20:00,32,1009.5,32,28.4,32,27,32,94.5,32,93.3,32,9,32,1962.8,32,34.51,32,29.08,32,40.6,32,3.9,32,2.8,32,4626,"LINESTRING (144.062 -3.679, 144.075 -3.68)"
FR199705_VOYAGE.1997-05-25 02:25:00,FR199705,-3.68,144.075,1997-05-25 02:25:00,32,1009.5,32,28.4,32,28,32,94.1,32,93.2,32,9.9,32,2004.1,32,34.52,32,29.05,32,14.9,32,3.4,32,2.7,32,4626,"LINESTRING (144.075 -3.68, 144.089 -3.681)"
FR199705_VOYAGE.1997-05-25 02:30:00,FR199705,-3.681,144.089,1997-05-25 02:30:00,32,1009.5,32,28.6,32,30,32,93.1,32,92.9,32,3.9,32,2045.9,32,34.55,32,29.16,32,12.9,32,3.9,32,2.8,32,4626,"LINESTRING (144.089 -3.681, 144.094 -3.681)"
FR199705_VOYAGE.1997-05-25 02:35:00,FR199705,-3.681,144.094,1997-05-25 02:35:00,32,1009.5,32,28.8,32,30,32,104.9,32,91.4,32,0.9,32,2086.8,32,34.54,32,29.14,32,10.2,32,3.3,32,2.4,32,4626,"LINESTRING (144.094 -3.681, 144.096 -3.682)"
FR199705_VOYAGE.1997-05-25 02:40:00,FR199705,-3.682,144.096,1997-05-25 02:40:00,32,1009.4,32,28.8,32,30,32,85.3,32,90.8,32,4.3,32,1978.7,32,34.55,32,29.24,32,43.8,32,4.2,32,2.9,32,4626,"LINESTRING (144.096 -3.682, 144.103 -3.682)"
FR199705_VOYAGE.1997-05-25 02:45:00,FR199705,-3.682,144.103,1997-05-25 02:45:00,32,1009.2,32,28.6,32,30,32,89.4,32,91.4,32,9.8,32,1974.2,32,34.53,32,29.09,32,33.8,32,4,32,2.8,32,4626,"LINESTRING (144.103 -3.682, 144.117 -3.682)"
FR199705_VOYAGE.1997-05-25 02:50:00,FR199705,-3.682,144.117,1997-05-25 02:50:00,32,1009.1,32,28.5,32,29,32,85.3,32,92,32,9.6,32,2001.3,32,34.51,32,29.09,32,49.8,32,4.8,32,3.3,32,4626,"LINESTRING (144.117 -3.682, 144.13 -3.681)"
FR199705_VOYAGE.1997-05-25 02:55:00,FR199705,-3.681,144.13,1997-05-25 02:55:00,32,1009.1,32,28.5,32,29,32,61.9,32,92.5,32,3.7,32,2013.7,32,34.55,32,29.39,32,40.9,32,4.2,32,2.9,32,4626,"LINESTRING (144.13 -3.681, 144.135 -3.678)"
FR199705_VOYAGE.1997-05-25 03:00:00,FR199705,-3.678,144.135,1997-05-25 03:00:00,32,1009.2,32,28.6,32,27,32,350,32,92.1,32,0.7,32,1860.4,32,34.54,32,29.51,32,33.2,32,5.3,32,4.3,32,4626,"LINESTRING (144.135 -3.678, 144.136 -3.678)"
FR199705_VOYAGE.1997-05-25 03:05:00,FR199705,-3.678,144.136,1997-05-25 03:05:00,32,1009.1,32,28.8,32,27,32,222.8,32,91.3,32,0.1,32,1734.4,32,34.54,32,28.92,32,30.2,32,5.5,32,4.1,32,4626,"LINESTRING (144.136 -3.678, 144.137 -3.678)"
FR199705_VOYAGE.1997-05-25 03:10:00,FR199705,-3.678,144.137,1997-05-25 03:10:00,32,1009,32,28.5,32,27,32,32.8,32,92.1,32,7.6,32,1520.7,32,34.55,32,29.32,32,29.3,32,7.1,32,5.5,32,4626,"LINESTRING (144.137 -3.678, 144.144 -3.669)"
FR199705_VOYAGE.1997-05-25 03:15:00,FR199705,-3.669,144.144,1997-05-25 03:15:00,32,1008.9,32,28.3,32,27,32,29,32,92.6,32,10.5,32,1540,32,34.54,32,29.31,32,31.1,32,6.7,32,5.3,32,4626,"LINESTRING (144.144 -3.669, 144.152 -3.657)"
FR199705_VOYAGE.1997-05-25 03:20:00,FR199705,-3.657,144.152,1997-05-25 03:20:00,32,1008.8,32,28.3,32,40,32,8.7,32,92.2,32,4.8,32,1616.7,32,34.51,32,29.31,32,37.4,32,7.2,32,5.8,32,4626,"LINESTRING (144.152 -3.657, 144.154 -3.651)"
FR199705_VOYAGE.1997-05-25 03:25:00,FR199705,-3.651,144.154,1997-05-25 03:25:00,32,1008.7,32,28.5,32,121,32,176.9,32,92,32,1.4,32,1520.6,32,34.51,32,29.15,32,36.2,32,7.1,32,5.6,32,4626,"LINESTRING (144.154 -3.651, 144.155 -3.654)"
FR199705_VOYAGE.1997-05-25 03:30:00,FR199705,-3.654,144.155,1997-05-25 03:30:00,32,1008.5,32,28.7,32,101,32,181.5,32,92.1,32,1.9,32,1424.7,32,34.5,32,29.26,32,28.1,32,6,32,4.8,32,4626,"LINESTRING (144.155 -3.654, 144.156 -3.656)"
FR199705_VOYAGE.1997-05-25 03:35:00,FR199705,-3.656,144.156,1997-05-25 03:35:00,32,1008.5,32,28.6,32,73,32,42.2,32,92.2,32,0.4,32,1325.7,32,34.5,32,29.18,32,41.9,32,6,32,4.8,32,4626,"LINESTRING (144.156 -3.656, 144.158 -3.656)"
FR199705_VOYAGE.1997-05-25 03:40:00,FR199705,-3.656,144.158,1997-05-25 03:40:00,32,1008.5,32,28.9,32,100,32,150.7,32,89.9,32,0.4,32,1289.9,32,34.53,32,28.97,32,43.8,32,5.7,32,4.3,32,4626,"LINESTRING (144.158 -3.656, 144.159 -3.657)"
FR199705_VOYAGE.1997-05-25 03:45:00,FR199705,-3.657,144.159,1997-05-25 03:45:00,32,1008.4,32,28.7,32,117,32,25.4,32,89.9,32,1.1,32,1243.5,32,34.5,32,29.06,32,49.4,32,6.4,32,4.7,32,4626,"LINESTRING (144.159 -3.657, 144.16 -3.655)"
FR199705_VOYAGE.1997-05-25 03:50:00,FR199705,-3.655,144.16,1997-05-25 03:50:00,32,1008.2,32,28.4,32,146,32,24.1,32,91.1,32,4.2,32,1120.5,32,34.52,32,29.18,32,46.1,32,6.6,32,5.3,32,4626,"LINESTRING (144.16 -3.655, 144.163 -3.65)"
FR199705_VOYAGE.1997-05-25 03:55:00,FR199705,-3.65,144.163,1997-05-25 03:55:00,32,1008.2,32,28.7,32,208,32,317.4,32,89.9,32,1,32,1042,32,34.51,32,29.28,32,44,32,7.3,32,5.9,32,4626,"LINESTRING (144.163 -3.65, 144.163 -3.65)"
FR199705_VOYAGE.1997-05-25 04:00:00,FR199705,-3.65,144.163,1997-05-25 04:00:00,32,1008.1,32,29,32,216,32,137.2,32,87.9,32,0.1,32,996.8,32,34.51,32,29.06,32,39.7,32,7.4,32,6.2,32,4626,"LINESTRING (144.163 -3.65, 144.164 -3.65)"
