FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2011_V03_VOYAGE.2011-08-02 16:50:00,SS2011_V03,-46.22015,143.36851,2011-08-02 16:50:00,0,999.6,0,9.7,203,231,0,4711.8,0,1.568,203,239.3,203,79.02,203,-0.9,0,313.9,0,0.2,0,0,0,0.6,0,310.3,0,287.67,0,27.87,0,5.9,203,5,0,0,0,34.983,48,10.935,0,7.06,0,288.17431,0,34.13,0,31.61,0,8980,"LINESTRING (143.36851 -46.22015, 143.36675 -46.22127)"
SS2011_V03_VOYAGE.2011-08-02 16:51:00,SS2011_V03,-46.22127,143.36675,2011-08-02 16:51:00,0,999.5,0,9.82,203,239.33,0,4703,0,1.5734,203,239.3,203,79.5,203,-0.3,0,315.6,0,0.2,0,0,0,1,0,310.4,0,288.82,0,29.01,0,4.493,203,5,0,0,0,34.991,48,10.937,0,5.687,0,290.61987,0,35.24,0,33.06,0,8980,"LINESTRING (143.36675 -46.22127, 143.36516 -46.22235)"
SS2011_V03_VOYAGE.2011-08-02 16:52:00,SS2011_V03,-46.22235,143.36516,2011-08-02 16:52:00,0,999.5,0,9.719,203,234.82,0,4693.8,0,1.5713,203,236.6,203,79.08,203,0,0,326.4,0,0.2,0,0,0,1.1,0,323.9,0,291.5,0,27.62,0,5.9,203,6,0,0,0,34.964,48,10.941,0,6.933,0,289.96484,0,31.91,0,30.54,0,8980,"LINESTRING (143.36516 -46.22235, 143.36314 -46.22356)"
SS2011_V03_VOYAGE.2011-08-02 16:54:00,SS2011_V03,-46.22483,143.36123,2011-08-02 16:54:00,0,999.3,0,9.9,203,211.07,0,4679,0,1.5709,203,233.3,203,78.32,203,0.4,0,306.1,0,0.2,0,0,0,1.2,0,300,0,291.93,0,27.47,0,5.9,203,5,0,0,0,34.988,48,10.937,0,5.843,0,294.19732,0,34.52,0,29.49,0,8980,"LINESTRING (143.36123 -46.22483, 143.35929 -46.22608)"
SS2011_V03_VOYAGE.2011-08-02 16:56:00,SS2011_V03,-46.22729,143.35745,2011-08-02 16:56:00,0,999.3,0,9.917,203,218.94,0,4672,0,1.5654,203,234.6,203,77.3,203,0.1,0,300.2,0,0.2,0,0,0,1.1,0,292.9,0,286.87,0,29.28,0,6.456,203,5,0,0,0,34.988,48,10.942,0,6.609,0,287.34406,0,35.44,0,32.65,0,8980,"LINESTRING (143.35745 -46.22729, 143.35542 -46.2285)"
SS2011_V03_VOYAGE.2011-08-02 16:57:00,SS2011_V03,-46.2285,143.35542,2011-08-02 16:57:00,0,999.4,0,9.9,203,223.29,0,4670.8,0,1.5652,203,234,203,76.6,203,0.1,0,293.1,0,0.2,0,0,0,1.1,0,285.3,0,284.86,0,31.93,0,6.1,203,6,0,0,0,34.985,48,10.937,0,7.259,0,286.47767,0,37.03,0,35.78,0,8980,"LINESTRING (143.35542 -46.2285, 143.35369 -46.22973)"
SS2011_V03_VOYAGE.2011-08-02 16:59:00,SS2011_V03,-46.23095,143.35201,2011-08-02 16:59:00,0,999.3,0,10,203,226.05,0,4683.2,0,1.5673,203,239.3,203,75.23,203,0,0,291,0,0.2,0,0.2,0,1,0,282.8,0,287.94,0,29.33,0,5.1,203,5,0,0,0,34.983,48,10.947,0,6.49,0,292.41802,0,29.92,0,28.49,0,8980,"LINESTRING (143.35201 -46.23095, 143.35012 -46.23212)"
SS2011_V03_VOYAGE.2011-08-02 17:01:00,SS2011_V03,-46.23332,143.34814,2011-08-02 17:01:00,0,999.4,0,9.985,203,224.5,0,4692.6,0,1.5682,203,238,203,75.4,203,-0.1,0,286.5,0,0.2,0,0,0,1,0,279.3,0,284.98,0,32.49,0,6.5,203,6,0,0,0,34.988,48,10.936,0,6.652,0,285.91034,0,38.02,0,35.98,0,8980,"LINESTRING (143.34814 -46.23332, 143.34599 -46.23458)"
SS2011_V03_VOYAGE.2011-08-02 17:02:00,SS2011_V03,-46.23458,143.34599,2011-08-02 17:02:00,0,999.4,0,10,203,218.27,0,4703,0,1.57,203,230.5,203,75.13,203,-0.2,0,288.9,0,0,0,0,0,0.8,0,281.9,0,288.24,0,26.55,0,6.5,203,5,0,0,0,34.983,48,10.938,0,6.164,0,287.0999,0,32.44,0,30.38,0,8980,"LINESTRING (143.34599 -46.23458, 143.34392 -46.23584)"
SS2011_V03_VOYAGE.2011-08-02 17:04:00,SS2011_V03,-46.23707,143.34213,2011-08-02 17:04:00,0,999.6,0,9.9,203,219.69,0,4721,0,1.5752,203,234.6,203,76.19,203,-0.3,0,296.1,0,0,0,0,0,0.7,0,289.6,0,292.55,0,26.45,0,6.024,203,5,0,0,0,34.99,48,10.927,0,6.8,0,295.57602,0,37.14,0,33.4,0,8980,"LINESTRING (143.34213 -46.23707, 143.3402 -46.23829)"
SS2011_V03_VOYAGE.2011-08-02 17:05:00,SS2011_V03,-46.23829,143.3402,2011-08-02 17:05:00,0,999.7,0,9.8,203,245.79,0,4728.8,0,1.573,203,234.6,203,75.27,203,-0.3,0,296,0,0,0,0,0,0.7,0,289.2,0,294.37,0,32.35,0,6.5,203,5,0,0,0,34.985,48,10.921,0,6.312,0,294.63893,0,37.53,0,36.6,0,8980,"LINESTRING (143.3402 -46.23829, 143.33824 -46.23952)"
SS2011_V03_VOYAGE.2011-08-02 17:07:00,SS2011_V03,-46.24085,143.33609,2011-08-02 17:07:00,0,999.5,0,9.9,203,223.08,0,4742.4,0,1.5712,203,229.2,203,73.5,203,-0.3,0,296.4,0,0,0,0.2,0,0.7,0,289.8,0,286.07,0,32.63,0,7.608,203,6,0,0,0,34.99,48,10.927,0,5.933,0,286.92111,0,37.56,0,36.74,0,8980,"LINESTRING (143.33609 -46.24085, 143.33427 -46.2421)"
SS2011_V03_VOYAGE.2011-08-02 17:09:00,SS2011_V03,-46.24324,143.33263,2011-08-02 17:09:00,0,999.4,0,10.011,203,208.82,0,4751.8,0,1.5704,203,230.42,203,72.9,203,-0.2,0,299.1,0,0,0,0.5,0,0.8,0,293.4,0,281.03,0,32.64,0,6.183,203,5,0,0,0,34.982,48,10.922,0,4.1,0,288.38845,0,36.25,0,32.72,0,8980,"LINESTRING (143.33263 -46.24324, 143.33104 -46.24444)"
SS2011_V03_VOYAGE.2011-08-02 17:10:00,SS2011_V03,-46.24444,143.33104,2011-08-02 17:10:00,0,999.5,0,10,203,227.42,0,4758.2,0,1.5736,203,240,203,71.79,203,-0.3,0,297.4,0,0,0,0.2,0,0.8,0,291.7,0,292.42,0,32.24,0,5.418,203,5,0,0,0,34.983,48,10.92,0,5.612,0,293.95876,0,40.03,0,39.26,0,8980,"LINESTRING (143.33104 -46.24444, 143.32908 -46.24552)"
SS2011_V03_VOYAGE.2011-08-02 17:12:00,SS2011_V03,-46.24667,143.32719,2011-08-02 17:12:00,0,999.5,0,10.1,203,228.53,0,4790.4,0,1.5753,203,234.6,203,69.42,203,-0.2,0,310.7,0,0,0,0.5,0,0.8,0,306.5,0,287.4,0,30.98,0,6.645,203,5,0,0,0,34.988,48,10.911,0,6.836,0,288.19068,0,36.01,0,33.56,0,8980,"LINESTRING (143.32719 -46.24667, 143.32534 -46.24785)"
SS2011_V03_VOYAGE.2011-08-02 17:13:00,SS2011_V03,-46.24785,143.32534,2011-08-02 17:13:00,0,999.3,0,10.108,203,230.7,0,4806.2,0,1.5681,203,233.3,203,68.8,203,-0.2,0,315.8,0,0,0,0.5,0,1,0,312.5,0,290.02,0,32.46,0,6.631,203,5,0,0,0,34.989,48,10.914,0,4.496,0,290.361,0,40.45,0,37.46,0,8980,"LINESTRING (143.32534 -46.24785, 143.32352 -46.24902)"
SS2011_V03_VOYAGE.2011-08-02 17:15:00,SS2011_V03,-46.25025,143.32192,2011-08-02 17:15:00,0,999.6,0,10.1,203,222.1,0,4822.8,0,1.5682,203,234,203,67.9,203,-0.9,0,320.3,0,0.1,0,0.4,0,0.7,0,316.8,0,292.57,0,31.14,0,6.087,203,6,0,0,0,34.983,48,10.91,0,6.485,0,291.82987,0,38.36,0,34.2,0,8980,"LINESTRING (143.32192 -46.25025, 143.32005 -46.25126)"
SS2011_V03_VOYAGE.2011-08-02 17:17:00,SS2011_V03,-46.25237,143.31826,2011-08-02 17:17:00,0,999.7,0,10.194,203,241.56,0,4830.2,0,1.57,203,239.3,203,67.12,203,-0.8,0,303.1,0,0.1,0,0.3,0,0.7,0,299.5,0,290.34,0,31.77,0,5.91,203,5,0,0,0,34.987,48,10.91,0,6.047,0,291.06805,0,38.39,0,34.1,0,8980,"LINESTRING (143.31826 -46.25237, 143.31639 -46.25355)"
SS2011_V03_VOYAGE.2011-08-02 17:18:00,SS2011_V03,-46.25355,143.31639,2011-08-02 17:18:00,0,999.5,0,10.1,203,222.55,0,4830.8,0,1.5745,203,233.3,203,68.5,203,-0.6,0,307.2,0,0.1,0,0.5,0,0.7,0,304.3,0,286.55,0,27.75,0,5.7,203,6,0,0,0,34.99,48,10.912,0,5.74,0,281.57562,0,34.87,0,31.28,0,8980,"LINESTRING (143.31639 -46.25355, 143.31456 -46.25471)"
SS2011_V03_VOYAGE.2011-08-02 17:19:00,SS2011_V03,-46.25471,143.31456,2011-08-02 17:19:00,0,999.7,0,10.1,203,227.66,0,4828.4,0,1.5735,203,234.6,203,70.09,203,-0.4,0,304.3,0,0.1,0,0.2,0,0.6,0,301.3,0,279.17,0,29.7,0,7.265,203,5,0,0,0,34.987,48,10.909,0,7.205,0,282.91872,0,35.74,0,32.72,0,8980,"LINESTRING (143.31456 -46.25471, 143.31257 -46.25599)"
SS2011_V03_VOYAGE.2011-08-02 17:20:00,SS2011_V03,-46.25599,143.31257,2011-08-02 17:20:00,0,999.7,0,9.9,203,200.4,0,4828.4,0,1.5713,203,230.5,203,67.08,203,-0.4,0,303.3,0,0.1,0,0,0,0.5,0,300.1,0,284.34,0,36.27,0,7.109,203,5,0,0,0,34.985,48,10.911,0,7.052,0,282.74211,0,43.99,0,42.11,0,8980,"LINESTRING (143.31257 -46.25599, 143.31081 -46.25722)"
SS2011_V03_VOYAGE.2011-08-02 17:21:00,SS2011_V03,-46.25722,143.31081,2011-08-02 17:21:00,0,999.7,0,10.101,203,223.21,0,4827.2,0,1.5713,203,236,203,67.6,203,-1,0,296.8,0,0.1,0,0,0,0.4,0,292.3,0,286.74,0,35.91,0,6.316,203,6,0,0,0,34.987,48,10.906,0,5.832,0,286.9728,0,40.42,0,39.47,0,8980,"LINESTRING (143.31081 -46.25722, 143.30875 -46.25845)"
SS2011_V03_VOYAGE.2011-08-02 17:22:00,SS2011_V03,-46.25845,143.30875,2011-08-02 17:22:00,0,999.6,0,10,203,235.95,0,4797.6,0,1.5712,203,236,203,67.71,203,-1.1,0,296.3,0,0.1,0,0.5,0,0.2,0,289.7,0,282.19,0,33.79,0,6.433,203,5,0,0,0,34.989,48,10.912,0,7.808,0,281.92769,0,40.21,0,38.12,0,8980,"LINESTRING (143.30875 -46.25845, 143.30659 -46.25978)"
SS2011_V03_VOYAGE.2011-08-02 17:23:00,SS2011_V03,-46.25978,143.30659,2011-08-02 17:23:00,0,999.6,0,10,203,233.04,0,4770.4,0,1.5744,203,234.6,203,65.91,203,-1.7,0,296.3,0,0.1,0,0.6,0,-0.1,0,292.1,0,291.08,0,37.77,0,8.007,203,6,0,0,0,34.988,48,10.908,0,7.802,0,289.7402,0,43.71,0,42.07,0,8980,"LINESTRING (143.30659 -46.25978, 143.30437 -46.26118)"
SS2011_V03_VOYAGE.2011-08-02 17:24:00,SS2011_V03,-46.26118,143.30437,2011-08-02 17:24:00,0,999.3,0,10.1,203,221.14,0,4755.8,0,1.5697,203,230.61,203,67.3,203,-1.3,0,289.7,0,0.1,0,1.5,0,-0.1,0,282.6,0,286.4,0,35.24,0,7.392,203,5,0,0,0,34.99,48,10.909,0,6.454,0,289.4666,0,43.12,0,40.25,0,8980,"LINESTRING (143.30437 -46.26118, 143.3025 -46.2625)"
SS2011_V03_VOYAGE.2011-08-02 17:26:00,SS2011_V03,-46.26376,143.3006,2011-08-02 17:26:00,0,999.4,0,10.1,203,228.6,0,4754.8,0,1.5737,203,231.9,203,68.09,203,-0.4,0,286.1,0,0.2,0,1.1,0,0,0,279.3,0,289.46,0,30.12,0,6.029,203,5,0,0,0,34.985,48,10.906,0,7.253,0,285.66094,0,35.83,0,33.02,0,8980,"LINESTRING (143.3006 -46.26376, 143.2988 -46.26502)"
SS2011_V03_VOYAGE.2011-08-02 17:27:00,SS2011_V03,-46.26502,143.2988,2011-08-02 17:27:00,0,999.7,0,10,203,223.25,0,4742.2,0,1.5702,203,234.6,203,67.7,203,-0.3,0,293.1,0,0.2,0,0.5,0,0,0,287.5,0,288.66,0,35.37,0,6.71,203,6,0,0,0,34.986,48,10.9,0,5.832,0,287.63786,0,40.77,0,38.61,0,8980,"LINESTRING (143.2988 -46.26502, 143.29692 -46.2662)"
SS2011_V03_VOYAGE.2011-08-02 17:29:00,SS2011_V03,-46.26738,143.29482,2011-08-02 17:29:00,0,999.7,0,10.1,203,234.28,0,4674.2,0,1.571,203,236.6,203,67.2,203,-0.3,0,310.9,0,0.2,0,0.4,0,0.2,0,307.4,0,287.73,0,34.44,0,6.419,203,6,0,0,0,34.977,48,10.906,0,7.377,0,288.9858,0,39.01,0,37.62,0,8980,"LINESTRING (143.29482 -46.26738, 143.29263 -46.26872)"
SS2011_V03_VOYAGE.2011-08-02 17:30:00,SS2011_V03,-46.26872,143.29263,2011-08-02 17:30:00,0,999.6,0,10.1,203,232.27,0,4654.4,0,1.5712,203,234,203,68.11,203,-0.2,0,318.3,0,0.2,0,0.7,0,0.4,0,315.7,0,284.92,0,29.16,0,6.955,203,5,0,0,0,34.987,48,10.903,0,7.141,0,287.83197,0,34.88,0,33.6,0,8980,"LINESTRING (143.29263 -46.26872, 143.29063 -46.27008)"
SS2011_V03_VOYAGE.2011-08-02 17:32:00,SS2011_V03,-46.27135,143.28872,2011-08-02 17:32:00,0,999.7,0,10.1,203,230.69,0,4644.6,0,1.5728,203,234,203,65.71,203,-1.1,0,326.1,0,0.2,0,0.3,0,0.5,0,325.1,0,288.94,0,30.68,0,6.3,203,5,0,0,0,34.985,48,10.906,0,6.517,0,292.43357,0,38.08,0,36.73,0,8980,"LINESTRING (143.28872 -46.27135, 143.28652 -46.27262)"
SS2011_V03_VOYAGE.2011-08-02 17:34:00,SS2011_V03,-46.27396,143.28447,2011-08-02 17:34:00,0,999.4,0,10.092,203,236.39,0,4617,0,1.574,203,233.3,203,64.13,203,-0.9,0,323.7,0,0.3,0,0.8,0,0.6,0,321.1,0,292.83,0,33.85,0,6.819,203,6,0,0,0,34.986,48,10.908,0,7.382,0,290.5048,0,45.42,0,41.77,0,8980,"LINESTRING (143.28447 -46.27396, 143.28249 -46.27524)"
SS2011_V03_VOYAGE.2011-08-02 17:35:00,SS2011_V03,-46.27524,143.28249,2011-08-02 17:35:00,0,999.4,0,10.1,203,238.98,0,4591.6,0,1.5726,203,233.3,203,63.08,203,-0.7,0,314.7,0,0.3,0,1.1,0,0.6,0,311.3,0,292.1,0,37.35,0,6.8,203,6,0,0,0,34.987,48,10.904,0,6.34,0,294.67959,0,40.96,0,38.39,0,8980,"LINESTRING (143.28249 -46.27524, 143.2807 -46.27645)"
SS2011_V03_VOYAGE.2011-08-02 17:37:00,SS2011_V03,-46.27769,143.27882,2011-08-02 17:37:00,0,999.7,0,10.109,203,226.09,0,4554.4,0,1.5657,203,236.6,203,65.06,203,-1.6,0,321.1,0,0.3,0,1.1,0,0.7,0,320.2,0,295.55,0,33.19,0,6.643,203,6,0,0,0,34.981,48,10.909,0,8.481,0,293.6712,0,38.16,0,35.6,0,8980,"LINESTRING (143.27882 -46.27769, 143.27693 -46.27886)"
SS2011_V03_VOYAGE.2011-08-02 17:38:00,SS2011_V03,-46.27886,143.27693,2011-08-02 17:38:00,0,999.3,0,10.1,203,225.47,0,4520.4,0,1.5726,203,231.8,203,65.3,203,-1.3,0,332.7,0,0.3,0,1.1,0,0.8,0,333.1,0,291.7,0,32.18,0,5.478,203,6,0,0,0,34.986,48,10.912,0,5.781,0,293.42274,0,39.43,0,37.31,0,8980,"LINESTRING (143.27693 -46.27886, 143.27557 -46.27986)"
SS2011_V03_VOYAGE.2011-08-02 17:40:00,SS2011_V03,-46.28103,143.27358,2011-08-02 17:40:00,0,999.8,0,10.189,203,232.31,0,4456.8,0,1.5686,203,234.6,203,64.4,203,0,0,329.8,0,0.3,0,0.1,0,1,0,329.1,0,289.68,0,33.38,0,6.288,203,6,0,0,0,34.985,48,10.914,0,7.03,0,292.33061,0,39.5,0,38.14,0,8980,"LINESTRING (143.27358 -46.28103, 143.27157 -46.28227)"
SS2011_V03_VOYAGE.2011-08-02 17:42:00,SS2011_V03,-46.28355,143.2696,2011-08-02 17:42:00,0,999.7,0,10.2,203,228.21,0,4409.2,0,1.5695,203,230.5,203,62.35,203,0.6,0,334.3,0,0.3,0,0.7,0,1.1,0,332.6,0,294.05,0,30.96,0,6.53,203,5,0,0,0,34.983,48,10.918,0,6.6,0,293.1382,0,40.1,0,36.81,0,8980,"LINESTRING (143.2696 -46.28355, 143.26771 -46.2849)"
SS2011_V03_VOYAGE.2011-08-02 17:43:00,SS2011_V03,-46.2849,143.26771,2011-08-02 17:43:00,0,999.5,0,10.1,203,218.61,0,4380.2,0,1.5691,203,231.8,203,63.31,203,0.6,0,332.1,0,0.4,0,0.6,0,1,0,330.8,0,293.15,0,32.87,0,6.379,203,6,0,0,0,34.983,48,10.916,0,6.915,0,292.12262,0,40.61,0,38.71,0,8980,"LINESTRING (143.26771 -46.2849, 143.26572 -46.28613)"
SS2011_V03_VOYAGE.2011-08-02 17:45:00,SS2011_V03,-46.28735,143.26377,2011-08-02 17:45:00,0,999.5,0,10.2,203,230.59,0,4353,0,1.5726,203,238,203,65.03,203,0.1,0,321.5,0,0.4,0,0.4,0,0.6,0,319.7,0,295.29,0,27.37,0,6.3,203,5,0,0,0,34.97,48,10.921,0,7.227,0,293.94491,0,32.47,0,30.64,0,8980,"LINESTRING (143.26377 -46.28735, 143.26172 -46.28857)"
SS2011_V03_VOYAGE.2011-08-02 17:47:00,SS2011_V03,-46.28986,143.25978,2011-08-02 17:47:00,0,999.9,0,10.1,203,231.98,0,4370.2,0,1.5745,203,234.6,203,64.53,203,-0.1,0,336.2,0,0.4,0,0,0,0.6,0,335.4,0,295.06,0,29.02,0,6.482,203,5,0,0,0,34.989,48,10.926,0,6.588,0,291.40925,0,34.75,0,33.79,0,8980,"LINESTRING (143.25978 -46.28986, 143.25768 -46.29116)"
SS2011_V03_VOYAGE.2011-08-02 17:48:00,SS2011_V03,-46.29116,143.25768,2011-08-02 17:48:00,0,999.8,0,10.1,203,231.58,0,4383.8,0,1.5736,203,229.8,203,64.51,203,0,0,337,0,0.4,0,0,0,0.6,0,336.1,0,299.2,0,30.01,0,6.666,203,5,0,0,0,34.99,48,10.924,0,7.303,0,297.37252,0,41.98,0,39.15,0,8980,"LINESTRING (143.25768 -46.29116, 143.25565 -46.29258)"
SS2011_V03_VOYAGE.2011-08-02 17:50:00,SS2011_V03,-46.29378,143.2537,2011-08-02 17:50:00,0,999.8,0,10.1,203,236.06,0,4377.4,0,1.5702,203,236,203,67.47,203,-0.3,0,339,0,0.4,0,0.1,0,0.5,0,339.1,0,294.45,0,27.63,0,6.7,203,6,0,0,0,34.989,48,10.927,0,6.09,0,297.22734,0,35.52,0,30.34,0,8980,"LINESTRING (143.2537 -46.29378, 143.25174 -46.29508)"
SS2011_V03_VOYAGE.2011-08-02 17:51:00,SS2011_V03,-46.29508,143.25174,2011-08-02 17:51:00,0,1000,0,10,203,219.47,0,4360.6,0,1.57,203,233.3,203,65.13,203,-0.3,0,336.3,0,0.4,0,0,0,0.5,0,335.3,0,297.42,0,30.25,0,7,203,5,0,0,0,34.991,48,10.929,0,7.577,0,293.31567,0,35.83,0,32.94,0,8980,"LINESTRING (143.25174 -46.29508, 143.2497 -46.29634)"
SS2011_V03_VOYAGE.2011-08-02 17:52:00,SS2011_V03,-46.29634,143.2497,2011-08-02 17:52:00,0,1000,0,10.1,203,230.92,0,4352.4,0,1.5698,203,233.3,203,66.98,203,-0.2,0,335.7,0,0.4,0,0,0,0.6,0,334.8,0,289.92,0,30.79,0,6.55,203,6,0,0,0,34.986,48,10.925,0,5.9,0,292.90055,0,35.78,0,32.1,0,8980,"LINESTRING (143.2497 -46.29634, 143.24769 -46.29759)"
SS2011_V03_VOYAGE.2011-08-02 17:53:00,SS2011_V03,-46.29759,143.24769,2011-08-02 17:53:00,0,1000.1,0,9.982,203,245.4,0,4354.4,0,1.5701,203,239.3,203,66.82,203,-0.2,0,331.2,0,0.4,0,0,0,0.6,0,330.3,0,295.71,0,30.25,0,6.975,203,5,0,0,0,34.989,48,10.923,0,7.646,0,297.18846,0,32.81,0,31.18,0,8980,"LINESTRING (143.24769 -46.29759, 143.24563 -46.2989)"
SS2011_V03_VOYAGE.2011-08-02 17:54:00,SS2011_V03,-46.2989,143.24563,2011-08-02 17:54:00,0,999.9,0,9.9,203,225.01,0,4370.6,0,1.5728,203,231.9,203,66.46,203,-0.3,0,332.3,0,0.4,0,0,0,0.5,0,331.5,0,295.8,0,31.55,0,6.256,203,5,0,0,0,34.986,48,10.93,0,6.591,0,294.83252,0,37.06,0,35.83,0,8980,"LINESTRING (143.24563 -46.2989, 143.24362 -46.30023)"
SS2011_V03_VOYAGE.2011-08-02 17:55:00,SS2011_V03,-46.30023,143.24362,2011-08-02 17:55:00,0,999.9,0,10.1,203,232.46,0,4399.8,0,1.571,203,234.6,203,68.7,203,-0.3,0,333.1,0,0.4,0,0,0,0.5,0,332.3,0,290.11,0,28.72,0,6,203,6,0,0,0,34.99,48,10.923,0,5.844,0,296.48277,0,32.53,0,30.38,0,8980,"LINESTRING (143.24362 -46.30023, 143.24165 -46.30154)"
SS2011_V03_VOYAGE.2011-08-02 17:56:00,SS2011_V03,-46.30154,143.24165,2011-08-02 17:56:00,0,1000.1,0,10,203,236.51,0,4427.2,0,1.571,203,239.3,203,67.74,203,-0.2,0,338.4,0,0.4,0,0,0,0.5,0,339.5,0,296.78,0,30.9,0,6.7,203,5,0,0,0,34.986,48,10.927,0,7.12,0,294.02395,0,36.82,0,34.97,0,8980,"LINESTRING (143.24165 -46.30154, 143.23956 -46.30277)"
SS2011_V03_VOYAGE.2011-08-02 17:57:00,SS2011_V03,-46.30277,143.23956,2011-08-02 17:57:00,0,999.9,0,10.1,203,235.78,0,4458.8,0,1.569,203,234.6,203,69.68,203,-0.3,0,341,0,0.4,0,0.1,0,0.4,0,341.1,0,288.29,0,30.88,0,7,203,6,0,0,0,34.989,48,10.93,0,6.624,0,290.02194,0,34.15,0,32.5,0,8980,"LINESTRING (143.23956 -46.30277, 143.23772 -46.30403)"
SS2011_V03_VOYAGE.2011-08-02 17:58:00,SS2011_V03,-46.30403,143.23772,2011-08-02 17:58:00,0,1000.1,0,10,203,227.71,0,4491,0,1.5689,203,234,203,70.62,203,-0.2,0,342.2,0,0.4,0,0.1,0,0.4,0,342.5,0,294.79,0,35,0,6.18,203,6,0,0,0,34.988,48,10.924,0,6.65,0,291.40068,0,39.42,0,36.98,0,8980,"LINESTRING (143.23772 -46.30403, 143.23596 -46.30525)"
SS2011_V03_VOYAGE.2011-08-02 18:00:00,SS2011_V03,-46.3064,143.23404,2011-08-02 18:00:00,0,999.9,0,9.9,203,220.84,0,4560,0,1.5701,203,239.3,203,70.1,203,-0.4,0,338.8,0,0.4,0,0.4,0,0.4,0,342,0,295.92,0,33.79,0,6.617,203,6,0,0,0,34.985,48,10.929,0,6.728,0,294.13855,0,40.72,0,39.55,0,8980,"LINESTRING (143.23404 -46.3064, 143.23182 -46.30762)"
SS2011_V03_VOYAGE.2011-08-02 18:02:00,SS2011_V03,-46.30893,143.22972,2011-08-02 18:02:00,0,999.8,0,9.8,203,231.01,0,4774.6,0,1.565,203,236,203,69.68,203,-1.3,0,342.1,0,0,0,0.5,0,0.4,0,341.8,0,292.49,0,33.48,0,6.9,203,6,0,0,0,34.986,48,10.928,0,6.9,0,291.10406,0,41.38,0,38.48,0,8980,"LINESTRING (143.22972 -46.30893, 143.22773 -46.31029)"
SS2011_V03_VOYAGE.2011-08-02 18:03:00,SS2011_V03,-46.31029,143.22773,2011-08-02 18:03:00,0,999.9,0,9.975,203,216.62,0,4819.2,0,1.5668,203,234,203,70.45,203,-1.1,0,342.1,0,0,0,0.4,0,0.5,0,342.3,0,288.77,0,29.51,0,6,203,6,0,0,0,34.986,48,10.925,0,5.872,0,291.45175,0,34.38,0,32.4,0,8980,"LINESTRING (143.22773 -46.31029, 143.22551 -46.31165)"
SS2011_V03_VOYAGE.2011-08-02 18:05:00,SS2011_V03,-46.313,143.22345,2011-08-02 18:05:00,0,1000.1,0,9.827,203,233.3,0,4817.4,0,1.5677,203,238,203,70.76,203,-0.4,0,343,0,0,0,0.1,0,0.8,0,343.7,0,287.87,0,32.15,0,7.816,203,6,0,0,0,34.984,48,10.923,0,6.23,0,287.20126,0,40.4,0,37.87,0,8980,"LINESTRING (143.22345 -46.313, 143.22143 -46.31425)"
SS2011_V03_VOYAGE.2011-08-02 18:06:00,SS2011_V03,-46.31425,143.22143,2011-08-02 18:06:00,0,1000.1,0,9.9,203,227.08,0,4771.4,0,1.5644,203,234,203,67.61,203,-0.3,0,343.7,0,0,0,0,0,0.8,0,344.2,0,281.82,0,31.2,0,6.4,203,6,0,0,0,34.987,48,10.922,0,7,0,281.25979,0,39.25,0,38.16,0,8980,"LINESTRING (143.22143 -46.31425, 143.21964 -46.31546)"
SS2011_V03_VOYAGE.2011-08-02 18:08:00,SS2011_V03,-46.31661,143.21793,2011-08-02 18:08:00,0,1000.2,0,10,203,236.64,0,4721.8,0,1.5689,203,240.7,203,64.36,203,-0.4,0,343,0,0,0,0,0,0.8,0,343.1,0,285.23,0,32.1,0,6.2,203,6,0,0,0,34.98,48,10.923,0,8.182,0,285.83796,0,37.23,0,34.65,0,8980,"LINESTRING (143.21793 -46.31661, 143.21603 -46.31781)"
