FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,ALTITUDE_M,ALTITUDE_M_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2010_T03_VOYAGE.2010-09-18 02:08:00,SS2010_T03,-39.43071,148.93825,2010-09-18 02:08:00,0,1011.1,0,11.8,203,,,31.89,0,1623.4,0,0.0452,203,35,203,75.85,203,198.8,0,313.6,0,0,0,0,0,201.1,0,318,0,249.46,0,28.84,0,10.507,203,506,0,0,0,35.401,133,13.673,0,11.336,0,259.13598,0,35.84,0,34.96,0,8756,"LINESTRING (148.93825 -39.43071, 148.94056 -39.42815)"
SS2010_T03_VOYAGE.2010-09-18 02:10:00,SS2010_T03,-39.42561,148.94284,2010-09-18 02:10:00,0,1011.3,0,12.053,203,,,34.76,0,1656.8,0,0.0448,203,35,203,76.51,203,259.7,0,339.8,0,0,0,0,0,254,0,342.4,0,248.82,0,28.35,0,10.2,203,671,0,0,0,35.378,133,13.72,0,10.87,0,257.14037,0,35.07,0,33.63,0,8756,"LINESTRING (148.94284 -39.42561, 148.94508 -39.42302)"
SS2010_T03_VOYAGE.2010-09-18 02:11:00,SS2010_T03,-39.42302,148.94508,2010-09-18 02:11:00,0,1011.2,0,11.9,203,,,34.33,0,1616.6,0,0.0451,203,33.1,203,76.4,203,434.6,0,328.5,0,0,0,0,0,429.8,0,332.1,0,249.39,0,28.87,0,10,203,1089,0,0,0,35.398,133,13.73,0,11.962,0,255.02028,0,37.27,0,35.76,0,8756,"LINESTRING (148.94508 -39.42302, 148.94737 -39.42053)"
SS2010_T03_VOYAGE.2010-09-18 02:13:00,SS2010_T03,-39.41798,148.94964,2010-09-18 02:13:00,0,1011.2,0,12.1,203,,,30.66,0,1596.8,0,0.05,203,34.3,203,77.67,203,848.7,0,314.8,0,0,0,0,0,864.8,0,319.4,0,246.3,0,23.84,0,10.54,203,1984,0,0,0,35.398,133,13.81,0,11.825,0,252.67928,0,34.42,0,32.18,0,8756,"LINESTRING (148.94964 -39.41798, 148.95196 -39.41545)"
SS2010_T03_VOYAGE.2010-09-18 02:14:00,SS2010_T03,-39.41545,148.95196,2010-09-18 02:14:00,0,1011.2,0,11.9,203,,,31.94,0,1559.4,0,0.05,203,36.6,203,76.8,203,718,0,305.2,0,0,0,0,0,720.4,0,310.6,0,249.6,0,24.73,0,10.3,203,1846,0,0,0,34.738,133,13.86,0,10.982,0,259.13394,0,33.04,0,31.6,0,8756,"LINESTRING (148.95196 -39.41545, 148.9542 -39.41292)"
SS2010_T03_VOYAGE.2010-09-18 02:16:00,SS2010_T03,-39.41043,148.95642,2010-09-18 02:16:00,0,1011.1,0,11.9,203,,,31.27,0,1557.4,0,0.0451,203,35,203,77.32,203,769.3,0,308,0,0,0,0,0,780,0,313.2,0,245.48,0,23.92,0,10.179,203,1376,0,0,0,35.134,133,13.866,0,10.241,0,261.14404,0,33.74,0,32.09,0,8756,"LINESTRING (148.95642 -39.41043, 148.95871 -39.40798)"
SS2010_T03_VOYAGE.2010-09-18 02:18:00,SS2010_T03,-39.40541,148.96097,2010-09-18 02:18:00,0,1011.1,0,11.7,203,,,35.16,0,1510.4,0,0.05,203,34.3,203,76.88,203,248.8,0,313.3,0,0,0,0,0,245.5,0,319.7,0,248.12,0,30.06,0,10.5,203,608,0,0,0,34.954,133,13.877,0,11.103,0,252.73491,0,35.42,0,33.54,0,8756,"LINESTRING (148.96097 -39.40541, 148.96329 -39.40283)"
SS2010_T03_VOYAGE.2010-09-18 02:19:00,SS2010_T03,-39.40283,148.96329,2010-09-18 02:19:00,0,1011.1,0,12.017,203,,,31.49,0,1498,0,0.05,203,35.05,203,78.15,203,909.6,0,330,0,0,0,0,0,922.3,0,332.3,0,246.84,0,24.52,0,10.8,203,1972,0,0,0,35.391,133,13.873,0,9.822,0,255.13348,0,27.32,0,24.63,0,8756,"LINESTRING (148.96329 -39.40283, 148.96557 -39.4003)"
SS2010_T03_VOYAGE.2010-09-18 02:21:00,SS2010_T03,-39.3978,148.96786,2010-09-18 02:21:00,0,1011.1,0,12,203,,,36.73,0,1486,0,0.05,203,36.6,203,77.6,203,856.5,0,316.3,0,0,0,0,0,871.3,0,319.2,0,251.75,0,26.35,0,9.962,203,1789,0,0,0,35.325,133,13.87,0,10.422,0,259.06505,0,37.19,0,31.85,0,8756,"LINESTRING (148.96786 -39.3978, 148.97015 -39.39534)"
SS2010_T03_VOYAGE.2010-09-18 02:22:00,SS2010_T03,-39.39534,148.97015,2010-09-18 02:22:00,0,1011.1,0,11.888,203,,,29.11,0,1485.6,0,0.05,203,40.9,203,76.96,203,846.4,0,313.2,0,0,0,0,0,861.9,0,317.5,0,254.6,0,34.36,0,10.439,203,1795,0,0,0,35.303,133,13.878,0,9.5,0,261.42106,0,41.44,0,38.14,0,8756,"LINESTRING (148.97015 -39.39534, 148.97231 -39.39287)"
SS2010_T03_VOYAGE.2010-09-18 02:23:00,SS2010_T03,-39.39287,148.97231,2010-09-18 02:23:00,0,1011,0,11.7,203,,,31.92,0,1474.6,0,0.05,203,36.6,203,76.88,203,697.2,0,307,0,0,0,0,0,724.1,0,315.7,0,251.94,0,31.26,0,10.5,203,1458,0,0,0,35.4,133,13.869,0,10.604,0,261.50888,0,42.06,0,39.88,0,8756,"LINESTRING (148.97231 -39.39287, 148.97461 -39.39033)"
SS2010_T03_VOYAGE.2010-09-18 02:24:00,SS2010_T03,-39.39033,148.97461,2010-09-18 02:24:00,0,1010.9,0,11.6,203,,,32.08,0,1466.2,0,0.05,203,36.6,203,76.6,203,772.6,0,298.2,0,0,0,0,0,782.2,0,308.2,0,250.36,0,31.08,0,10.6,203,1720,0,0,0,35.421,133,13.872,0,10.842,0,256.02465,0,42.39,0,40.96,0,8756,"LINESTRING (148.97461 -39.39033, 148.97695 -39.38777)"
SS2010_T03_VOYAGE.2010-09-18 02:25:00,SS2010_T03,-39.38777,148.97695,2010-09-18 02:25:00,0,1011,0,12.093,203,,,30.77,0,1445.4,0,0.0552,203,36.6,203,77.88,203,658.1,0,298.2,0,0,0,0,0,630,0,303.1,0,248.92,0,28.37,0,10.2,203,1738,0,0,0,31.701,133,13.872,0,9.732,0,262.03146,0,33.91,0,33.16,0,8756,"LINESTRING (148.97695 -39.38777, 148.97931 -39.38524)"
SS2010_T03_VOYAGE.2010-09-18 02:26:00,SS2010_T03,-39.38524,148.97931,2010-09-18 02:26:00,0,1011,0,12,203,,,39.9,0,1443.2,0,0.05,203,34.3,203,76.3,203,790.7,0,296.3,0,0,0,0,0,799.9,0,300.5,0,249.43,0,25.81,0,10.285,203,1815,0,0,0,35.325,133,13.871,0,11.622,0,258.54738,0,37.03,0,35.2,0,8756,"LINESTRING (148.97931 -39.38524, 148.98156 -39.38279)"
SS2010_T03_VOYAGE.2010-09-18 02:27:00,SS2010_T03,-39.38279,148.98156,2010-09-18 02:27:00,0,1011,0,12,203,,,35.65,0,1437.8,0,0.05,203,35,203,76.1,203,788.3,0,295.7,0,0,0,0,0,796.8,0,300.6,0,250.25,0,26.15,0,10.6,203,1788,0,0,0,35.421,133,13.87,0,11.163,0,258.24938,0,34.16,0,31.81,0,8756,"LINESTRING (148.98156 -39.38279, 148.9838 -39.38025)"
SS2010_T03_VOYAGE.2010-09-18 02:28:00,SS2010_T03,-39.38025,148.9838,2010-09-18 02:28:00,0,1011,0,12,203,,,34.88,0,1446.4,0,0.0552,203,35,203,75.9,203,758.7,0,294.4,0,0,0,0,0,768.8,0,299.2,0,248.96,0,27.18,0,10.238,203,1804,0,0,0,35.402,133,13.862,0,11.695,0,261.62704,0,31.99,0,30.78,0,8756,"LINESTRING (148.9838 -39.38025, 148.98616 -39.37765)"
SS2010_T03_VOYAGE.2010-09-18 02:30:00,SS2010_T03,-39.37504,148.98856,2010-09-18 02:30:00,0,1010.9,0,12.197,203,,,40.77,0,1454.8,0,0.0552,203,36.6,203,76.99,203,766.3,0,297.7,0,0,0,0,0,782.3,0,301.1,0,252.46,0,27.27,0,9.9,203,1795,0,0,0,35.421,133,13.86,0,12.806,0,255.87599,0,31.53,0,30.32,0,8756,"LINESTRING (148.98856 -39.37504, 148.99087 -39.37252)"
SS2010_T03_VOYAGE.2010-09-18 02:31:00,SS2010_T03,-39.37252,148.99087,2010-09-18 02:31:00,0,1011.1,0,12.1,203,,,41.56,0,1455.2,0,0.05,203,34.3,203,75.7,203,783,0,295.5,0,0,0,0,0,796.5,0,298.8,0,251.53,0,30.28,0,10.4,203,1658,0,0,0,35.419,133,13.859,0,11.331,0,256.69677,0,30.05,0,29.05,0,8756,"LINESTRING (148.99087 -39.37252, 148.99314 -39.36997)"
SS2010_T03_VOYAGE.2010-09-18 02:33:00,SS2010_T03,-39.36739,148.99545,2010-09-18 02:33:00,0,1011.1,0,12,203,,,34.75,0,1466.8,0,0.05,203,34.31,203,75.89,203,314.7,0,288.9,0,0,0,0,0,322.3,0,293.4,0,249.75,0,30.41,0,10.498,203,1024,0,0,0,34.61,133,13.85,0,11.977,0,255.56273,0,38.06,0,37.12,0,8756,"LINESTRING (148.99545 -39.36739, 148.99764 -39.36492)"
SS2010_T03_VOYAGE.2010-09-18 02:35:00,SS2010_T03,-39.36238,148.99992,2010-09-18 02:35:00,0,1011,0,11.8,203,,,28.32,0,1474,0,0.0549,203,37.8,203,74.7,203,773.3,0,297.4,0,0,0,0,0,787.3,0,301.7,0,252.87,0,31.3,0,9.584,203,1659,0,0,0,34.154,133,13.883,0,9,0,260.70259,0,39.5,0,37.27,0,8756,"LINESTRING (148.99992 -39.36238, 149.00212 -39.35988)"
SS2010_T03_VOYAGE.2010-09-18 02:36:00,SS2010_T03,-39.35988,149.00212,2010-09-18 02:36:00,0,1011,0,11.9,203,,,35.19,0,1478.8,0,0.0451,203,33.91,203,75,203,793.1,0,299.6,0,0,0,0,0,793,0,303.7,0,249.09,0,27.77,0,10,203,1847,0,0,0,35.345,133,13.893,0,11.811,0,257.64087,0,33.09,0,31.34,0,8756,"LINESTRING (149.00212 -39.35988, 149.00438 -39.35736)"
SS2010_T03_VOYAGE.2010-09-18 02:38:00,SS2010_T03,-39.35484,149.00667,2010-09-18 02:38:00,0,1011.2,0,12.122,203,,,29.1,0,1491.8,0,0.06,203,35,203,74.47,203,351.8,0,298.7,0,0,0,0,0,340.1,0,303.2,0,248.77,0,28.23,0,9.987,203,815,0,0,0,35.376,133,13.907,0,10.51,0,256.01812,0,37.23,0,35.54,0,8756,"LINESTRING (149.00667 -39.35484, 149.0089 -39.35237)"
SS2010_T03_VOYAGE.2010-09-18 02:39:00,SS2010_T03,-39.35237,149.0089,2010-09-18 02:39:00,0,1011.1,0,11.9,203,,,30.92,0,1497.4,0,0.06,203,37.8,203,74.17,203,676.7,0,312.1,0,0,0,0,0,681.8,0,316.3,0,249.35,0,33.75,0,10.2,203,1763,0,0,0,33.753,133,13.902,0,9.907,0,251.78693,0,37.3,0,35.06,0,8756,"LINESTRING (149.0089 -39.35237, 149.01104 -39.34989)"
SS2010_T03_VOYAGE.2010-09-18 02:41:00,SS2010_T03,-39.34737,149.01326,2010-09-18 02:41:00,0,1011.1,0,12.3,203,,,34.84,0,1507.2,0,0.06,203,34.3,203,75.55,203,456,0,317.6,0,0,0,0,0,473,0,322.3,0,247.49,0,28.21,0,10.3,203,1743,0,0,0,35.003,133,13.901,0,11.371,0,257.97564,0,35.4,0,33.68,0,8756,"LINESTRING (149.01326 -39.34737, 149.01547 -39.34482)"
SS2010_T03_VOYAGE.2010-09-18 02:43:00,SS2010_T03,-39.3423,149.01776,2010-09-18 02:43:00,0,1011,0,12.1,203,,,35.94,0,1525.6,0,0.06,203,35,203,75.14,203,444.9,0,306.7,0,0,0,0,0,450.5,0,312.4,0,251.66,0,31.63,0,10.293,203,1084,0,0,0,35.408,133,13.914,0,11.3,0,256.18261,0,34.58,0,32.97,0,8756,"LINESTRING (149.01776 -39.3423, 149.02002 -39.33972)"
SS2010_T03_VOYAGE.2010-09-18 02:44:00,SS2010_T03,-39.33972,149.02002,2010-09-18 02:44:00,0,1011,0,12.3,203,,,30.11,0,1535.6,0,0.06,203,36.6,203,76.46,203,763.7,0,313.7,0,0,0,0,0,781.8,0,317.8,0,248.19,0,30.57,0,10.213,203,1585,0,0,0,35.429,133,13.924,0,10.884,0,255.5262,0,34.8,0,33.58,0,8756,"LINESTRING (149.02002 -39.33972, 149.02226 -39.33715)"
SS2010_T03_VOYAGE.2010-09-18 02:46:00,SS2010_T03,-39.33457,149.02452,2010-09-18 02:46:00,0,1011,0,12,203,,,36.29,0,1558.8,0,0.07,203,34.3,203,76.15,203,740.5,0,295.8,0,0,0,0,0,760,0,301.6,0,249.03,0,29.34,0,10.873,203,1660,0,0,0,35.139,133,13.929,0,11.098,0,260.3417,0,36.63,0,35.1,0,8756,"LINESTRING (149.02452 -39.33457, 149.02681 -39.33202)"
SS2010_T03_VOYAGE.2010-09-18 02:47:00,SS2010_T03,-39.33202,149.02681,2010-09-18 02:47:00,0,1011,0,11.7,203,,,38.37,0,1574.6,0,0.0648,203,29.6,203,75.1,203,693.4,0,290.3,0,0,0,0,0,727.8,0,298.5,0,250,0,33.68,0,10.44,203,1694,0,0,0,35.435,133,13.924,0,11.682,0,253.83567,0,38.89,0,37.16,0,8756,"LINESTRING (149.02681 -39.33202, 149.02901 -39.32954)"
SS2010_T03_VOYAGE.2010-09-18 02:49:00,SS2010_T03,-39.32698,149.03125,2010-09-18 02:49:00,0,1011,0,12.1,203,,,31.44,0,1593,0,0.06,203,35,203,76.01,203,729.3,0,292.2,0,0,0,0,0,743.9,0,297.3,0,250.18,0,31.28,0,10.649,203,1659,0,0,0,35.025,133,13.921,0,10.185,0,260.29211,0,36.24,0,35.32,0,8756,"LINESTRING (149.03125 -39.32698, 149.0335 -39.32443)"
SS2010_T03_VOYAGE.2010-09-18 02:51:00,SS2010_T03,-39.32189,149.03579,2010-09-18 02:51:00,0,1011,0,12.1,203,,,27.37,0,1606.2,0,0.07,203,36.66,203,76.07,203,718.2,0,296.6,0,0,0,0,0,725.5,0,300.8,0,250.56,0,34.44,0,9.725,203,1694,0,0,0,35.428,133,13.916,0,10.553,0,255.58022,0,44.33,0,38.71,0,8756,"LINESTRING (149.03579 -39.32189, 149.03806 -39.31933)"
SS2010_T03_VOYAGE.2010-09-18 02:52:00,SS2010_T03,-39.31933,149.03806,2010-09-18 02:52:00,0,1010.9,0,11.865,203,,,37.72,0,1606.6,0,0.0551,203,36.6,203,74.67,203,772.7,0,300.6,0,0,0,0,0,789.8,0,308.2,0,250.79,0,37.18,0,10.894,203,1802,0,0,0,35.441,133,13.901,0,11.401,0,254.06541,0,41.19,0,39.68,0,8756,"LINESTRING (149.03806 -39.31933, 149.04029 -39.31677)"
SS2010_T03_VOYAGE.2010-09-18 02:54:00,SS2010_T03,-39.31423,149.0425,2010-09-18 02:54:00,0,1010.9,0,12,203,,,30.94,0,1614.8,0,0.0648,203,36.6,203,75.2,203,743.4,0,295.4,0,0,0,0,0,760.7,0,303,0,249.99,0,27.05,0,10.4,203,1655,0,0,0,35.078,133,13.874,0,10.602,0,253.11419,0,40.34,0,37.43,0,8756,"LINESTRING (149.0425 -39.31423, 149.04466 -39.31168)"
SS2010_T03_VOYAGE.2010-09-18 02:55:00,SS2010_T03,-39.31168,149.04466,2010-09-18 02:55:00,0,1010.9,0,12.1,203,,,30.04,0,1621.2,0,0.0648,203,38.9,203,75.68,203,734.1,0,297.9,0,0,0,0,0,751.9,0,304.6,0,251.7,0,37.37,0,10.28,203,1752,0,0,0,34.508,133,13.883,0,10.385,0,259.31062,0,38.27,0,37.47,0,8756,"LINESTRING (149.04466 -39.31168, 149.04687 -39.30921)"
SS2010_T03_VOYAGE.2010-09-18 02:56:00,SS2010_T03,-39.30921,149.04687,2010-09-18 02:56:00,0,1010.8,0,11.9,203,,,34.92,0,1627.8,0,0.06,203,36.6,203,75.6,203,737.5,0,303,0,0,0,0,0,746.9,0,309.5,0,250.86,0,30.29,0,10.3,203,1744,0,0,0,35.434,133,13.867,0,11.051,0,255.99024,0,36.6,0,34.24,0,8756,"LINESTRING (149.04687 -39.30921, 149.04912 -39.30668)"
SS2010_T03_VOYAGE.2010-09-18 02:57:00,SS2010_T03,-39.30668,149.04912,2010-09-18 02:57:00,0,1010.9,0,12.1,203,,,39.36,0,1635.2,0,0.06,203,33.4,203,76.4,203,760,0,301.4,0,0,0,0,0,783.4,0,307.1,0,249.68,0,23.85,0,10.885,203,1797,0,0,0,34.815,133,13.856,0,10.846,0,257.62501,0,32.03,0,30.34,0,8756,"LINESTRING (149.04912 -39.30668, 149.05132 -39.30413)"
SS2010_T03_VOYAGE.2010-09-18 02:58:00,SS2010_T03,-39.30413,149.05132,2010-09-18 02:58:00,0,1010.8,0,11.8,203,,,31.03,0,1642.4,0,0.0549,203,33.1,203,75.11,203,740.4,0,293.3,0,0,0,0,0,754.8,0,300,0,246.83,0,33.22,0,10.5,203,1645,0,0,0,35.065,133,13.815,0,10.099,0,248.53069,0,39.93,0,39.18,0,8756,"LINESTRING (149.05132 -39.30413, 149.05347 -39.30166)"
SS2010_T03_VOYAGE.2010-09-18 02:59:00,SS2010_T03,-39.30166,149.05347,2010-09-18 02:59:00,0,1010.7,0,11.9,203,,,38.69,0,1648.2,0,0.06,203,33.1,203,76.02,203,750.1,0,294.4,0,0,0,0,0,766.4,0,301.5,0,244.89,0,22.03,0,10.1,203,1739,0,0,0,35.441,133,13.776,0,12.324,0,255.75442,0,31.84,0,29.58,0,8756,"LINESTRING (149.05347 -39.30166, 149.05569 -39.29909)"
SS2010_T03_VOYAGE.2010-09-18 03:00:00,SS2010_T03,-39.29909,149.05569,2010-09-18 03:00:00,0,1010.7,0,11.9,203,,,31.68,0,1655.6,0,0.0549,203,35,203,75.8,203,767.2,0,296.6,0,0,0,0,0,785.2,0,303.2,0,248.27,0,33,0,10.7,203,1807,0,0,0,35.147,133,13.757,0,11.796,0,250.98553,0,38.51,0,35.89,0,8756,"LINESTRING (149.05569 -39.29909, 149.05791 -39.29658)"
SS2010_T03_VOYAGE.2010-09-18 03:01:00,SS2010_T03,-39.29658,149.05791,2010-09-18 03:01:00,0,1010.8,0,12,203,,,38.66,0,1660.4,0,0.0549,203,30.8,203,75.9,203,747.7,0,298.3,0,0,0,0,0,771.8,0,303.9,0,249.8,0,32.43,0,10.379,203,1856,0,0,0,35.248,133,13.725,0,12.042,0,253.20037,0,41.45,0,37.66,0,8756,"LINESTRING (149.05791 -39.29658, 149.06007 -39.29414)"
SS2010_T03_VOYAGE.2010-09-18 03:02:00,SS2010_T03,-39.29414,149.06007,2010-09-18 03:02:00,0,1010.7,0,11.8,203,,,34.26,0,1666.4,0,0.05,203,34.3,203,75.1,203,728.3,0,294.2,0,0,0,0,0,747.4,0,301.6,0,248.24,0,35.89,0,10.263,203,1807,0,0,0,35.433,133,13.707,0,11.2,0,251.24842,0,40.56,0,38.14,0,8756,"LINESTRING (149.06007 -39.29414, 149.06233 -39.29168)"
SS2010_T03_VOYAGE.2010-09-18 03:03:00,SS2010_T03,-39.29168,149.06233,2010-09-18 03:03:00,0,1010.8,0,12,203,,,30.19,0,1671,0,0.05,203,35,203,75.6,203,725.8,0,296.8,0,0,0,0,0,740,0,302.5,0,249.68,0,34.99,0,10.3,203,1678,0,0,0,35.38,133,13.691,0,9.626,0,253.76367,0,39.91,0,35.87,0,8756,"LINESTRING (149.06233 -39.29168, 149.06454 -39.28918)"
SS2010_T03_VOYAGE.2010-09-18 03:05:00,SS2010_T03,-39.28683,149.06678,2010-09-18 03:05:00,0,1010.9,0,12.006,203,,,37.49,0,1678.4,0,0.0449,203,37.89,203,75.11,203,665.9,0,301.2,0,0,0,0,0,665.6,0,307.5,0,246.66,0,34.29,0,10.639,203,1359,0,0,0,35.115,133,13.687,0,8.622,0,253.99662,0,38.89,0,37,0,8756,"LINESTRING (149.06678 -39.28683, 149.06887 -39.28453)"
SS2010_T03_VOYAGE.2010-09-18 03:07:00,SS2010_T03,-39.28218,149.07111,2010-09-18 03:07:00,0,1010.9,0,12.2,203,,,38.62,0,1704.2,0,0.05,203,35,203,76.02,203,752.1,0,303.1,0,0,0,0,0,773.2,0,307.8,0,252.86,0,32.31,0,9.953,203,1746,0,0,0,35.392,133,13.709,0,10.218,0,261.49491,0,39.46,0,38.78,0,8756,"LINESTRING (149.07111 -39.28218, 149.0734 -39.27979)"
SS2010_T03_VOYAGE.2010-09-18 03:08:00,SS2010_T03,-39.27979,149.0734,2010-09-18 03:08:00,0,1010.9,0,12,203,,,35.68,0,1720.2,0,0.05,203,36.6,203,75.7,203,766.1,0,298.5,0,0,0,0,0,789.7,0,302.8,0,255.45,0,27.42,0,10.2,203,1662,0,0,0,35.382,133,13.722,0,9.266,0,262.43896,0,35,0,31.22,0,8756,"LINESTRING (149.0734 -39.27979, 149.07571 -39.27742)"
SS2010_T03_VOYAGE.2010-09-18 03:10:00,SS2010_T03,-39.27504,149.07797,2010-09-18 03:10:00,0,1010.9,0,11.9,203,,,38.53,0,1709.6,0,0.0448,203,33.1,203,75.48,203,784.9,0,304.3,0,0,0,0,0,796.7,0,309.2,0,250.4,0,26.91,0,10.315,203,1608,0,0,0,35.407,133,13.743,0,10.566,0,261.0372,0,38.13,0,35.09,0,8756,"LINESTRING (149.07797 -39.27504, 149.08028 -39.27261)"
SS2010_T03_VOYAGE.2010-09-18 03:11:00,SS2010_T03,-39.27261,149.08028,2010-09-18 03:11:00,0,1010.8,0,11.8,203,,,34.49,0,1708.6,0,0.05,203,35,203,74.6,203,751.7,0,311.9,0,0,0,0,0,744.1,0,317.9,0,248.92,0,27.63,0,10.565,203,1652,0,0,0,35.338,133,13.744,0,10.9,0,254.11755,0,36.82,0,35.37,0,8756,"LINESTRING (149.08028 -39.27261, 149.08262 -39.27019)"
SS2010_T03_VOYAGE.2010-09-18 03:13:00,SS2010_T03,-39.26781,149.08491,2010-09-18 03:13:00,0,1011,0,12.1,203,,,40.46,0,1710,0,0.05,203,33.1,203,75.08,203,729.5,0,311.1,0,0,0,0,0,737.9,0,317.4,0,249.31,0,27.58,0,10.3,203,1777,0,0,0,35.423,133,13.76,0,11.758,0,257.66731,0,35.88,0,33.89,0,8756,"LINESTRING (149.08491 -39.26781, 149.08729 -39.26552)"
SS2010_T03_VOYAGE.2010-09-18 03:15:00,SS2010_T03,-39.26325,149.08967,2010-09-18 03:15:00,0,1010.9,0,12,203,,,35.41,0,1719.2,0,0.05,203,31.9,203,74.8,203,741.6,0,308.7,0,0,0,0,0,760.8,0,314.8,0,252.18,0,26.32,0,10,203,1650,0,0,0,33.197,133,13.941,0,10.248,0,264.03231,0,39.29,0,37.52,0,8756,"LINESTRING (149.08967 -39.26325, 149.09196 -39.261)"
SS2010_T03_VOYAGE.2010-09-18 03:16:00,SS2010_T03,-39.261,149.09196,2010-09-18 03:16:00,0,1010.8,0,12,203,,,39.39,0,1730.6,0,0.05,203,33.1,203,75.24,203,733.2,0,302.5,0,0,0,0,0,750.8,0,307.7,0,253.33,0,29.45,0,9.8,203,1597,0,0,0,35.415,133,13.979,0,10.568,0,257.12841,0,37.94,0,34.73,0,8756,"LINESTRING (149.09196 -39.261, 149.09434 -39.25878)"
SS2010_T03_VOYAGE.2010-09-18 03:18:00,SS2010_T03,-39.25657,149.09665,2010-09-18 03:18:00,0,1010.7,0,12.1,203,,,40.48,0,1752.6,0,0.0552,203,36.6,203,75.2,203,754.8,0,302.2,0,0,0,0,0,771.4,0,308.3,0,253.82,0,33.84,0,10.648,203,1732,0,0,0,35.363,133,14.319,0,10.399,0,262.30026,0,40.75,0,39.19,0,8756,"LINESTRING (149.09665 -39.25657, 149.09901 -39.2543)"
SS2010_T03_VOYAGE.2010-09-18 03:19:00,SS2010_T03,-39.2543,149.09901,2010-09-18 03:19:00,0,1010.7,0,12.1,203,,,42.6,0,1758.4,0,0.05,203,34.3,203,75.2,203,750.9,0,306.5,0,0,0,0,0,764.5,0,312.6,0,251.99,0,35.73,0,10.1,203,1710,0,0,0,35.401,133,14.354,0,10.616,0,258.49019,0,41.47,0,39.91,0,8756,"LINESTRING (149.09901 -39.2543, 149.10139 -39.25207)"
SS2010_T03_VOYAGE.2010-09-18 03:21:00,SS2010_T03,-39.24983,149.10373,2010-09-18 03:21:00,0,1010.7,0,12.053,203,,,39.04,0,1778.2,0,0.06,203,35,203,74.75,203,682.6,0,301.4,0,0,0,0,0,703.7,0,309.3,0,251.69,0,26.3,0,10.2,203,1534,0,0,0,35.305,133,14.431,0,11.173,0,256.60864,0,34.26,0,32.89,0,8756,"LINESTRING (149.10373 -39.24983, 149.10609 -39.24761)"
SS2010_T03_VOYAGE.2010-09-18 03:23:00,SS2010_T03,-39.24541,149.10837,2010-09-18 03:23:00,0,1010.5,0,12,203,,,40.19,0,1802.6,0,0.06,203,34.3,203,74.7,203,382.5,0,303.1,0,0,0,0,0,379.6,0,309.3,0,251.83,0,38.09,0,10.213,203,1013,0,0,0,35.439,133,14.502,0,10.17,0,256.26457,0,40.64,0,38.98,0,8756,"LINESTRING (149.10837 -39.24541, 149.11073 -39.24309)"
SS2010_T03_VOYAGE.2010-09-18 03:24:00,SS2010_T03,-39.24309,149.11073,2010-09-18 03:24:00,0,1010.7,0,12.1,203,,,38.53,0,1835.6,0,0.07,203,34.3,203,74.36,203,785.9,0,315.8,0,0,0,0,0,801.1,0,323.4,0,249.27,0,29.18,0,10.95,203,1770,0,0,0,34.513,133,14.539,0,11.297,0,258.19491,0,38.23,0,37.28,0,8756,"LINESTRING (149.11073 -39.24309, 149.11308 -39.24075)"
SS2010_T03_VOYAGE.2010-09-18 03:26:00,SS2010_T03,-39.23851,149.11543,2010-09-18 03:26:00,0,1010.6,0,12.1,203,,,33.96,0,1819.4,0,0.07,203,37.8,203,74.38,203,672.3,0,322.6,0,0,0,0,0,681.2,0,327.5,0,256.3,0,30.98,0,9.124,203,1794,0,0,0,35.417,133,14.593,0,7.702,0,264.00169,0,40.48,0,35.01,0,8756,"LINESTRING (149.11543 -39.23851, 149.11756 -39.2364)"
