FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199810_VOYAGE.1998-08-04 05:00:00,FR199810,-39.135,120.903,1998-08-04 05:00:00,32,1010.2,32,12.4,32,4965,32,276.7,32,92.6,32,9.1,32,846.1,32,35.23,32,13.33,32,321.7,32,19.7,32,14.6,32,5135,"LINESTRING (120.903 -39.135, 120.885 -39.133)"
FR199810_VOYAGE.1998-08-04 05:05:00,FR199810,-39.133,120.885,1998-08-04 05:05:00,32,1010.1,32,12.6,32,4969,32,276.8,32,92.2,32,9.1,32,509.9,32,35.22,32,13.31,32,327,32,19.7,32,15.1,32,5135,"LINESTRING (120.885 -39.133, 120.866 -39.132)"
FR199810_VOYAGE.1998-08-04 05:10:00,FR199810,-39.132,120.866,1998-08-04 05:10:00,32,1009.9,32,12.4,32,4959,32,276.9,32,89.1,32,8.6,32,581.7,32,35.21,32,13.32,32,332.3,32,18.9,32,14.5,32,5135,"LINESTRING (120.866 -39.132, 120.848 -39.131)"
FR199810_VOYAGE.1998-08-04 05:15:00,FR199810,-39.131,120.848,1998-08-04 05:15:00,32,1009.8,32,12.6,32,4939,32,276.7,32,87.9,32,8.8,32,578.9,32,35.22,32,13.33,32,333.2,32,16.4,32,12.2,32,5135,"LINESTRING (120.848 -39.131, 120.829 -39.129)"
FR199810_VOYAGE.1998-08-04 05:20:00,FR199810,-39.129,120.829,1998-08-04 05:20:00,32,1009.8,32,12.9,32,4939,32,276.6,32,87.5,32,8.7,32,898.8,32,35.22,32,13.33,32,332.3,32,16.9,32,12,32,5135,"LINESTRING (120.829 -39.129, 120.811 -39.128)"
FR199810_VOYAGE.1998-08-04 05:25:00,FR199810,-39.128,120.811,1998-08-04 05:25:00,32,1009.7,32,13,32,,,276.7,32,87.6,32,8.5,32,559.8,32,35.22,32,13.32,32,333.5,32,19.1,32,14.2,32,5135,"LINESTRING (120.811 -39.128, 120.793 -39.127)"
FR199810_VOYAGE.1998-08-04 05:30:00,FR199810,-39.127,120.793,1998-08-04 05:30:00,32,1009.6,32,13,32,4987,32,276.9,32,87.9,32,8.6,32,537.5,32,35.21,32,13.31,32,337.1,32,18.9,32,14.5,32,5135,"LINESTRING (120.793 -39.127, 120.774 -39.126)"
FR199810_VOYAGE.1998-08-04 05:35:00,FR199810,-39.126,120.774,1998-08-04 05:35:00,32,1009.5,32,13.1,32,5006,32,276.9,32,87.2,32,8.6,32,731.8,32,35.22,32,13.31,32,340.2,32,19.1,32,14.1,32,5135,"LINESTRING (120.774 -39.126, 120.755 -39.125)"
FR199810_VOYAGE.1998-08-04 05:40:00,FR199810,-39.125,120.755,1998-08-04 05:40:00,32,1009.4,32,13.2,32,5039,32,276.8,32,87,32,8.7,32,966.5,32,35.22,32,13.31,32,343.2,32,17.8,32,13.4,32,5135,"LINESTRING (120.755 -39.125, 120.736 -39.123)"
FR199810_VOYAGE.1998-08-04 05:45:00,FR199810,-39.123,120.736,1998-08-04 05:45:00,32,1009.3,32,13.4,32,4986,32,282.3,32,86.6,32,8.8,32,867.5,32,35.22,32,13.33,32,342.7,32,18.9,32,13.9,32,5135,"LINESTRING (120.736 -39.123, 120.718 -39.121)"
FR199810_VOYAGE.1998-08-04 05:50:00,FR199810,-39.121,120.718,1998-08-04 05:50:00,32,1009.3,32,13.5,32,4966,32,277.7,32,85.9,32,8.9,32,804,32,35.23,32,13.33,32,341,32,19.5,32,14.5,32,5135,"LINESTRING (120.718 -39.121, 120.699 -39.12)"
FR199810_VOYAGE.1998-08-04 05:55:00,FR199810,-39.12,120.699,1998-08-04 05:55:00,32,1009.3,32,13.6,32,4948,32,277.7,32,84.9,32,9.1,32,838.5,32,35.23,32,13.33,32,339.6,32,18.6,32,13.7,32,5135,"LINESTRING (120.699 -39.12, 120.68 -39.119)"
FR199810_VOYAGE.1998-08-04 06:00:00,FR199810,-39.119,120.68,1998-08-04 06:00:00,32,1009.2,32,13.7,32,4969,32,277.7,32,82.1,32,8.9,32,669.9,32,35.24,32,13.34,32,332.5,32,19.6,32,14.3,32,5135,"LINESTRING (120.68 -39.119, 120.661 -39.118)"
FR199810_VOYAGE.1998-08-04 06:05:00,FR199810,-39.118,120.661,1998-08-04 06:05:00,32,1009.1,32,13.8,32,4983,32,277.9,32,78.9,32,9,32,871.1,32,35.28,32,13.41,32,324.6,32,22.1,32,16.3,32,5135,"LINESTRING (120.661 -39.118, 120.642 -39.116)"
FR199810_VOYAGE.1998-08-04 06:10:00,FR199810,-39.116,120.642,1998-08-04 06:10:00,32,1009.1,32,13.8,32,4953,32,277.8,32,79.4,32,8.9,32,824.4,32,35.28,32,13.39,32,324.4,32,22.2,32,17.1,32,5135,"LINESTRING (120.642 -39.116, 120.624 -39.115)"
FR199810_VOYAGE.1998-08-04 06:15:00,FR199810,-39.115,120.624,1998-08-04 06:15:00,32,1009.1,32,13.7,32,4913,32,277.7,32,79.4,32,9,32,787.1,32,35.28,32,13.4,32,325.3,32,21.3,32,16.4,32,5135,"LINESTRING (120.624 -39.115, 120.606 -39.114)"
FR199810_VOYAGE.1998-08-04 06:20:00,FR199810,-39.114,120.606,1998-08-04 06:20:00,32,1009,32,13.8,32,4894,32,279,32,80.1,32,9,32,684.4,32,35.28,32,13.43,32,326.8,32,20.8,32,15.9,32,5135,"LINESTRING (120.606 -39.114, 120.587 -39.113)"
FR199810_VOYAGE.1998-08-04 06:25:00,FR199810,-39.113,120.587,1998-08-04 06:25:00,32,1009,32,13.9,32,4903,32,279.3,32,79.3,32,9.3,32,527.6,32,35.28,32,13.42,32,326.5,32,22.6,32,16.3,32,5135,"LINESTRING (120.587 -39.113, 120.569 -39.112)"
FR199810_VOYAGE.1998-08-04 06:30:00,FR199810,-39.112,120.569,1998-08-04 06:30:00,32,1008.9,32,13.9,32,4921,32,279.4,32,79.5,32,9.2,32,411.6,32,35.29,32,13.42,32,325.8,32,21.8,32,16.3,32,5135,"LINESTRING (120.569 -39.112, 120.55 -39.11)"
FR199810_VOYAGE.1998-08-04 06:35:00,FR199810,-39.11,120.55,1998-08-04 06:35:00,32,1008.9,32,13.9,32,4882,32,279.1,32,80.7,32,9,32,318.5,32,35.32,32,13.47,32,327.4,32,20.4,32,15.9,32,5135,"LINESTRING (120.55 -39.11, 120.531 -39.109)"
FR199810_VOYAGE.1998-08-04 06:40:00,FR199810,-39.109,120.531,1998-08-04 06:40:00,32,1008.9,32,14,32,4852,32,279.2,32,80.7,32,9,32,338.4,32,35.33,32,13.49,32,324.3,32,21.6,32,17.7,32,5135,"LINESTRING (120.531 -39.109, 120.513 -39.108)"
FR199810_VOYAGE.1998-08-04 06:45:00,FR199810,-39.108,120.513,1998-08-04 06:45:00,32,1008.9,32,14.1,32,4864,32,280.4,32,78.7,32,9.2,32,369.8,32,35.31,32,13.42,32,321.5,32,21.6,32,17.2,32,5135,"LINESTRING (120.513 -39.108, 120.494 -39.107)"
FR199810_VOYAGE.1998-08-04 06:50:00,FR199810,-39.107,120.494,1998-08-04 06:50:00,32,1008.9,32,14.2,32,4902,32,280.6,32,78.7,32,8.8,32,329.5,32,35.29,32,13.41,32,322.7,32,23,32,17.2,32,5135,"LINESTRING (120.494 -39.107, 120.476 -39.105)"
FR199810_VOYAGE.1998-08-04 06:55:00,FR199810,-39.105,120.476,1998-08-04 06:55:00,32,1008.8,32,14.3,32,4918,32,280.6,32,78,32,8.8,32,286.1,32,35.27,32,13.38,32,324.1,32,21.9,32,16.9,32,5135,"LINESTRING (120.476 -39.105, 120.458 -39.104)"
FR199810_VOYAGE.1998-08-04 07:00:00,FR199810,-39.104,120.458,1998-08-04 07:00:00,32,1008.8,32,14.3,32,4907,32,280.4,32,77.1,32,9.5,32,283.2,32,35.23,32,13.33,32,326,32,22.4,32,16.7,32,5135,"LINESTRING (120.458 -39.104, 120.439 -39.102)"
FR199810_VOYAGE.1998-08-04 07:05:00,FR199810,-39.102,120.439,1998-08-04 07:05:00,32,1008.8,32,14.3,32,4933,32,280.4,32,76.9,32,8.6,32,294.8,32,35.23,32,13.34,32,321.5,32,24,32,17.9,32,5135,"LINESTRING (120.439 -39.102, 120.421 -39.101)"
FR199810_VOYAGE.1998-08-04 07:10:00,FR199810,-39.101,120.421,1998-08-04 07:10:00,32,1008.8,32,14.3,32,4906,32,280.6,32,78.4,32,9.4,32,249.2,32,35.24,32,13.35,32,326.1,32,23,32,17,32,5135,"LINESTRING (120.421 -39.101, 120.402 -39.1)"
FR199810_VOYAGE.1998-08-04 07:15:00,FR199810,-39.1,120.402,1998-08-04 07:15:00,32,1008.7,32,14.3,32,4896,32,280.4,32,78.7,32,9.3,32,240.6,32,35.23,32,13.34,32,330.6,32,22.9,32,16.9,32,5135,"LINESTRING (120.402 -39.1, 120.383 -39.099)"
FR199810_VOYAGE.1998-08-04 07:20:00,FR199810,-39.099,120.383,1998-08-04 07:20:00,32,1008.6,32,14,32,4911,32,280.5,32,80.3,32,9.3,32,197.3,32,35.22,32,13.3,32,330.4,32,24.5,32,18.8,32,5135,"LINESTRING (120.383 -39.099, 120.365 -39.097)"
FR199810_VOYAGE.1998-08-04 07:25:00,FR199810,-39.097,120.365,1998-08-04 07:25:00,32,1008.6,32,13.9,32,4914,32,280.6,32,78.5,32,9.2,32,279.7,32,35.22,32,13.32,32,324.2,32,24,32,17.7,32,5135,"LINESTRING (120.365 -39.097, 120.346 -39.096)"
FR199810_VOYAGE.1998-08-04 07:30:00,FR199810,-39.096,120.346,1998-08-04 07:30:00,32,1008.4,32,14,32,4877,32,280.8,32,75.9,32,9.7,32,317.9,32,35.26,32,13.39,32,321.4,32,23.5,32,17.6,32,5135,"LINESTRING (120.346 -39.096, 120.327 -39.095)"
FR199810_VOYAGE.1998-08-04 07:35:00,FR199810,-39.095,120.327,1998-08-04 07:35:00,32,1008.4,32,14,32,4879,32,280.7,32,75.9,32,10,32,400.6,32,35.32,32,13.5,32,327.6,32,23.3,32,17.4,32,5135,"LINESTRING (120.327 -39.095, 120.308 -39.093)"
FR199810_VOYAGE.1998-08-04 07:40:00,FR199810,-39.093,120.308,1998-08-04 07:40:00,32,1008.4,32,13.9,32,4865,32,280.8,32,78.6,32,9.7,32,312.2,32,35.31,32,13.45,32,330.5,32,21.7,32,16.2,32,5135,"LINESTRING (120.308 -39.093, 120.29 -39.092)"
FR199810_VOYAGE.1998-08-04 07:45:00,FR199810,-39.092,120.29,1998-08-04 07:45:00,32,1008.4,32,13.8,32,4864,32,280.7,32,80.3,32,9.8,32,231.4,32,35.25,32,13.33,32,327.4,32,23.3,32,17.5,32,5135,"LINESTRING (120.29 -39.092, 120.271 -39.09)"
FR199810_VOYAGE.1998-08-04 07:50:00,FR199810,-39.09,120.271,1998-08-04 07:50:00,32,1008.4,32,13.7,32,4876,32,280.6,32,81.6,32,9.4,32,204.6,32,35.24,32,13.25,32,329.2,32,22.6,32,17.3,32,5135,"LINESTRING (120.271 -39.09, 120.253 -39.089)"
FR199810_VOYAGE.1998-08-04 07:55:00,FR199810,-39.089,120.253,1998-08-04 07:55:00,32,1008.4,32,13.7,32,4863,32,280.8,32,82.3,32,9,32,142.3,32,35.17,32,13.03,32,330.2,32,22.2,32,16.6,32,5135,"LINESTRING (120.253 -39.089, 120.234 -39.087)"
FR199810_VOYAGE.1998-08-04 08:00:00,FR199810,-39.087,120.234,1998-08-04 08:00:00,32,1008.4,32,13.8,32,4872,32,280.9,32,81,32,9.2,32,119.8,32,35.15,32,13,32,331.2,32,21.3,32,15.9,32,5135,"LINESTRING (120.234 -39.087, 120.216 -39.086)"
FR199810_VOYAGE.1998-08-04 08:05:00,FR199810,-39.086,120.216,1998-08-04 08:05:00,32,1008.4,32,13.9,32,4871,32,280.8,32,81.1,32,9.4,32,98.3,32,35.18,32,13.05,32,330.8,32,21.3,32,15.5,32,5135,"LINESTRING (120.216 -39.086, 120.197 -39.084)"
FR199810_VOYAGE.1998-08-04 08:10:00,FR199810,-39.084,120.197,1998-08-04 08:10:00,32,1008.3,32,14.1,32,5080,32,280.7,32,79.6,32,9,32,106.1,32,35.18,32,13.03,32,329,32,22.4,32,16.7,32,5135,"LINESTRING (120.197 -39.084, 120.179 -39.083)"
FR199810_VOYAGE.1998-08-04 08:15:00,FR199810,-39.083,120.179,1998-08-04 08:15:00,32,1008.2,32,14.2,32,4933,32,279.5,32,77.2,32,8.7,32,146.9,32,35.17,32,13.02,32,328,32,24.8,32,18.8,32,5135,"LINESTRING (120.179 -39.083, 120.161 -39.081)"
FR199810_VOYAGE.1998-08-04 08:20:00,FR199810,-39.081,120.161,1998-08-04 08:20:00,32,1008.1,32,14.2,32,4941,32,278.8,32,77.9,32,9.2,32,149.7,32,35.16,32,13,32,329.8,32,23.8,32,17.4,32,5135,"LINESTRING (120.161 -39.081, 120.143 -39.08)"
FR199810_VOYAGE.1998-08-04 08:25:00,FR199810,-39.08,120.143,1998-08-04 08:25:00,32,1008,32,14.1,32,4907,32,278.9,32,78.2,32,9.3,32,53.3,32,35.14,32,12.96,32,331.2,32,24.5,32,18.1,32,5135,"LINESTRING (120.143 -39.08, 120.124 -39.078)"
FR199810_VOYAGE.1998-08-04 08:30:00,FR199810,-39.078,120.124,1998-08-04 08:30:00,32,1007.9,32,13.9,32,,,279.3,32,80.3,32,8.9,32,62.8,32,35.22,32,13.24,32,334.3,32,25.7,32,19.7,32,5135,"LINESTRING (120.124 -39.078, 120.106 -39.076)"
FR199810_VOYAGE.1998-08-04 08:35:00,FR199810,-39.076,120.106,1998-08-04 08:35:00,32,1007.9,32,13.9,32,,,279.1,32,79.2,32,9.6,32,109.8,32,35.3,32,13.55,32,334.7,32,24.6,32,18.5,32,5135,"LINESTRING (120.106 -39.076, 120.088 -39.074)"
FR199810_VOYAGE.1998-08-04 08:40:00,FR199810,-39.074,120.088,1998-08-04 08:40:00,32,1007.8,32,13.9,32,,,279,32,79,32,9.5,32,69.6,32,35.33,32,13.63,32,339.4,32,22.6,32,16.9,32,5135,"LINESTRING (120.088 -39.074, 120.069 -39.073)"
FR199810_VOYAGE.1998-08-04 08:45:00,FR199810,-39.073,120.069,1998-08-04 08:45:00,32,1007.6,32,13.9,32,4877,32,278.4,32,79.8,32,9.5,32,44.2,32,35.34,32,13.77,32,341.6,32,23.1,32,17,32,5135,"LINESTRING (120.069 -39.073, 120.051 -39.071)"
FR199810_VOYAGE.1998-08-04 08:50:00,FR199810,-39.071,120.051,1998-08-04 08:50:00,32,1007.6,32,14,32,4868,32,276.8,32,79.8,32,9.7,32,34.3,32,35.37,32,13.94,32,339.8,32,22.8,32,17.1,32,5135,"LINESTRING (120.051 -39.071, 120.033 -39.07)"
FR199810_VOYAGE.1998-08-04 08:55:00,FR199810,-39.07,120.033,1998-08-04 08:55:00,32,1007.6,32,14,32,4832,32,276.7,32,79.5,32,9.8,32,31.6,32,35.35,32,13.95,32,339.2,32,23.6,32,17.1,32,5135,"LINESTRING (120.033 -39.07, 120.014 -39.069)"
FR199810_VOYAGE.1998-08-04 09:00:00,FR199810,-39.069,120.014,1998-08-04 09:00:00,32,1007.6,32,14,32,4810,32,274.9,32,81.3,32,9.3,32,22.7,32,35.36,32,13.94,32,334.4,32,23.3,32,17.5,32,5135,"LINESTRING (120.014 -39.069, 119.996 -39.069)"
FR199810_VOYAGE.1998-08-04 09:05:00,FR199810,-39.069,119.996,1998-08-04 09:05:00,32,1007.6,32,14.1,32,4823,32,275,32,82.1,32,9.4,32,23.8,32,35.4,32,14.21,32,335.3,32,23,32,17.7,32,5135,"LINESTRING (119.996 -39.069, 119.978 -39.068)"
FR199810_VOYAGE.1998-08-04 09:10:00,FR199810,-39.068,119.978,1998-08-04 09:10:00,32,1007.7,32,14.1,32,4812,32,275.1,32,80.2,32,9.7,32,19.8,32,35.46,32,14.4,32,331.8,32,24.4,32,18.6,32,5135,"LINESTRING (119.978 -39.068, 119.96 -39.068)"
FR199810_VOYAGE.1998-08-04 09:15:00,FR199810,-39.068,119.96,1998-08-04 09:15:00,32,1007.7,32,14.1,32,,,275,32,80.8,32,9.4,32,24.6,32,35.47,32,14.56,32,331.6,32,24.6,32,18.8,32,5135,"LINESTRING (119.96 -39.068, 119.942 -39.067)"
FR199810_VOYAGE.1998-08-04 09:20:00,FR199810,-39.067,119.942,1998-08-04 09:20:00,32,1007.8,32,14.2,32,4873,32,274.9,32,80.9,32,9.8,32,18.6,32,35.46,32,14.59,32,330.7,32,23.9,32,17.2,32,5135,"LINESTRING (119.942 -39.067, 119.924 -39.067)"
FR199810_VOYAGE.1998-08-04 09:25:00,FR199810,-39.067,119.924,1998-08-04 09:25:00,32,1007.8,32,14.3,32,4795,32,275,32,80.1,32,9.8,32,25,32,35.48,32,14.65,32,327.3,32,24.4,32,18.1,32,5135,"LINESTRING (119.924 -39.067, 119.906 -39.067)"
FR199810_VOYAGE.1998-08-04 09:30:00,FR199810,-39.067,119.906,1998-08-04 09:30:00,32,1007.7,32,14.3,32,,,276.2,32,78.8,32,10,32,22,32,35.51,32,14.65,32,322.7,32,23.9,32,17.9,32,5135,"LINESTRING (119.906 -39.067, 119.887 -39.067)"
FR199810_VOYAGE.1998-08-04 09:35:00,FR199810,-39.067,119.887,1998-08-04 09:35:00,32,1007.7,32,14.4,32,4720,32,278.8,32,78.4,32,10.1,32,21.7,32,35.52,32,14.67,32,321.4,32,23.8,32,17.4,32,5135,"LINESTRING (119.887 -39.067, 119.869 -39.066)"
FR199810_VOYAGE.1998-08-04 09:40:00,FR199810,-39.066,119.869,1998-08-04 09:40:00,32,1007.5,32,14.4,32,4663,32,278.6,32,77.2,32,10.1,32,26.1,32,35.52,32,14.65,32,325.6,32,25.9,32,18.4,32,5135,"LINESTRING (119.869 -39.066, 119.851 -39.065)"
FR199810_VOYAGE.1998-08-04 09:45:00,FR199810,-39.065,119.851,1998-08-04 09:45:00,32,1007.5,32,14.4,32,4635,32,278.5,32,78.5,32,9.2,32,20.7,32,35.52,32,14.65,32,322.4,32,23.6,32,18.2,32,5135,"LINESTRING (119.851 -39.065, 119.834 -39.064)"
FR199810_VOYAGE.1998-08-04 09:50:00,FR199810,-39.064,119.834,1998-08-04 09:50:00,32,1007.7,32,14.4,32,4755,32,278,32,79.8,32,2.9,32,19.5,32,35.53,32,14.65,32,324.2,32,22,32,17.4,32,5135,"LINESTRING (119.834 -39.064, 119.828 -39.065)"
FR199810_VOYAGE.1998-08-04 09:55:00,FR199810,-39.065,119.828,1998-08-04 09:55:00,32,1007.8,32,14.4,32,4774,32,300.8,32,80.1,32,0.3,32,22.9,32,35.52,32,14.65,32,327.6,32,24,32,19.4,32,5135,"LINESTRING (119.828 -39.065, 119.827 -39.066)"
FR199810_VOYAGE.1998-08-04 10:00:00,FR199810,-39.066,119.827,1998-08-04 10:00:00,32,1007.7,32,14.4,32,4768,32,134.4,32,80.8,32,0.1,32,23.7,32,35.53,32,14.65,32,328.4,32,23.8,32,19.6,32,5135,"LINESTRING (119.827 -39.066, 119.826 -39.067)"
FR199810_VOYAGE.1998-08-04 10:05:00,FR199810,-39.067,119.826,1998-08-04 10:05:00,32,1007.7,32,14.4,32,4768,32,322.4,32,80.5,32,0.2,32,19.6,32,35.53,32,14.66,32,330.8,32,23.3,32,18.6,32,5135,"LINESTRING (119.826 -39.067, 119.825 -39.068)"
FR199810_VOYAGE.1998-08-04 10:10:00,FR199810,-39.068,119.825,1998-08-04 10:10:00,32,1007.6,32,14.4,32,4770,32,319.8,32,81.1,32,0.4,32,25,32,35.53,32,14.66,32,330.9,32,22.8,32,17.8,32,5135,"LINESTRING (119.825 -39.068, 119.824 -39.068)"
FR199810_VOYAGE.1998-08-04 10:15:00,FR199810,-39.068,119.824,1998-08-04 10:15:00,32,1007.6,32,14.4,32,4772,32,320.9,32,81,32,0.2,32,25.7,32,35.53,32,14.66,32,330.5,32,23.9,32,18.8,32,5135,"LINESTRING (119.824 -39.068, 119.823 -39.068)"
FR199810_VOYAGE.1998-08-04 10:20:00,FR199810,-39.068,119.823,1998-08-04 10:20:00,32,1007.5,32,14.5,32,4773,32,324,32,80.4,32,0.1,32,22,32,35.53,32,14.65,32,334.5,32,23.4,32,18.8,32,5135,"LINESTRING (119.823 -39.068, 119.823 -39.07)"
FR199810_VOYAGE.1998-08-04 10:25:00,FR199810,-39.07,119.823,1998-08-04 10:25:00,32,1007.5,32,14.5,32,,,322.1,32,78.2,32,0.4,32,22.9,32,35.53,32,14.65,32,332,32,24.1,32,19.2,32,5135,"LINESTRING (119.823 -39.07, 119.822 -39.07)"
FR199810_VOYAGE.1998-08-04 10:30:00,FR199810,-39.07,119.822,1998-08-04 10:30:00,32,1007.5,32,14.5,32,4781,32,320.6,32,79,32,0.1,32,25.3,32,35.53,32,14.65,32,332.3,32,22.6,32,18.2,32,5135,"LINESTRING (119.822 -39.07, 119.821 -39.07)"
FR199810_VOYAGE.1998-08-04 10:35:00,FR199810,-39.07,119.821,1998-08-04 10:35:00,32,1007.5,32,14.5,32,4777,32,321.6,32,79.5,32,0.3,32,23.6,32,35.53,32,14.66,32,334.2,32,21.9,32,17.8,32,5135,"LINESTRING (119.821 -39.07, 119.82 -39.071)"
FR199810_VOYAGE.1998-08-04 10:40:00,FR199810,-39.071,119.82,1998-08-04 10:40:00,32,1007.5,32,14.5,32,4784,32,137.9,32,81.2,32,0,32,22.6,32,35.53,32,14.66,32,336.4,32,21.4,32,16.6,32,5135,"LINESTRING (119.82 -39.071, 119.82 -39.072)"
FR199810_VOYAGE.1998-08-04 10:45:00,FR199810,-39.072,119.82,1998-08-04 10:45:00,32,1007.4,32,14.4,32,4789,32,322.2,32,80.5,32,0.2,32,24.4,32,35.53,32,14.65,32,337.2,32,24.4,32,19,32,5135,"LINESTRING (119.82 -39.072, 119.819 -39.073)"
FR199810_VOYAGE.1998-08-04 10:50:00,FR199810,-39.073,119.819,1998-08-04 10:50:00,32,1007.3,32,14.4,32,4788,32,321.9,32,81.8,32,0.1,32,21.7,32,35.53,32,14.66,32,338.5,32,23.6,32,18.5,32,5135,"LINESTRING (119.819 -39.073, 119.818 -39.073)"
FR199810_VOYAGE.1998-08-04 10:55:00,FR199810,-39.073,119.818,1998-08-04 10:55:00,32,1007.2,32,14.4,32,4780,32,323.9,32,82.3,32,0.1,32,22.9,32,35.53,32,14.66,32,338.5,32,22.8,32,17.9,32,5135,"LINESTRING (119.818 -39.073, 119.817 -39.074)"
FR199810_VOYAGE.1998-08-04 11:00:00,FR199810,-39.074,119.817,1998-08-04 11:00:00,32,1007.3,32,14.4,32,4790,32,321,32,83,32,0.1,32,24.7,32,35.53,32,14.67,32,338.8,32,22.6,32,17.8,32,5135,"LINESTRING (119.817 -39.074, 119.817 -39.075)"
FR199810_VOYAGE.1998-08-04 11:05:00,FR199810,-39.075,119.817,1998-08-04 11:05:00,32,1007.1,32,14.4,32,4804,32,139.9,32,81.5,32,0.1,32,22.2,32,35.53,32,14.65,32,340.8,32,23.8,32,19.4,32,5135,"LINESTRING (119.817 -39.075, 119.815 -39.076)"
FR199810_VOYAGE.1998-08-04 11:10:00,FR199810,-39.076,119.815,1998-08-04 11:10:00,32,1007.1,32,14.5,32,4821,32,324.8,32,81.5,32,0.1,32,25.5,32,35.53,32,14.66,32,341.6,32,23.1,32,18.3,32,5135,"LINESTRING (119.815 -39.076, 119.814 -39.077)"
FR199810_VOYAGE.1998-08-04 11:15:00,FR199810,-39.077,119.814,1998-08-04 11:15:00,32,1007,32,14.5,32,4824,32,32,32,80.3,32,0.9,32,24,32,35.52,32,14.64,32,339.1,32,25.2,32,18.2,32,5135,"LINESTRING (119.814 -39.077, 119.816 -39.076)"
FR199810_VOYAGE.1998-08-04 11:20:00,FR199810,-39.076,119.816,1998-08-04 11:20:00,32,1007.2,32,14.6,32,4822,32,117.2,32,81.2,32,4.2,32,22.8,32,35.52,32,14.65,32,333.2,32,23.6,32,19.3,32,5135,"LINESTRING (119.816 -39.076, 119.822 -39.081)"
FR199810_VOYAGE.1998-08-04 11:25:00,FR199810,-39.081,119.822,1998-08-04 11:25:00,32,1007.1,32,14.6,32,4845,32,114.7,32,80.6,32,3.8,32,22.7,32,35.53,32,14.66,32,332.3,32,24.3,32,19.9,32,5135,"LINESTRING (119.822 -39.081, 119.829 -39.084)"
FR199810_VOYAGE.1998-08-04 11:30:00,FR199810,-39.084,119.829,1998-08-04 11:30:00,32,1007.1,32,14.6,32,4838,32,102.1,32,79.5,32,4.9,32,24.2,32,35.54,32,14.65,32,327.3,32,26.2,32,20.4,32,5135,"LINESTRING (119.829 -39.084, 119.838 -39.087)"
FR199810_VOYAGE.1998-08-04 11:35:00,FR199810,-39.087,119.838,1998-08-04 11:35:00,32,1007,32,14.7,32,4680,32,100.3,32,79.4,32,5.8,32,21.3,32,35.54,32,14.65,32,328,32,27.7,32,21.5,32,5135,"LINESTRING (119.838 -39.087, 119.848 -39.089)"
FR199810_VOYAGE.1998-08-04 11:40:00,FR199810,-39.089,119.848,1998-08-04 11:40:00,32,1007,32,14.7,32,4611,32,98.7,32,79.2,32,5.9,32,24.6,32,35.54,32,14.65,32,328,32,27.5,32,21.7,32,5135,"LINESTRING (119.848 -39.089, 119.859 -39.091)"
FR199810_VOYAGE.1998-08-04 11:45:00,FR199810,-39.091,119.859,1998-08-04 11:45:00,32,1007,32,14.8,32,4610,32,101.8,32,78,32,6.8,32,19.6,32,35.54,32,14.65,32,330.5,32,29.3,32,23.1,32,5135,"LINESTRING (119.859 -39.091, 119.87 -39.093)"
FR199810_VOYAGE.1998-08-04 11:50:00,FR199810,-39.093,119.87,1998-08-04 11:50:00,32,1006.9,32,14.8,32,4736,32,101.5,32,78.6,32,7.8,32,20.8,32,35.54,32,14.67,32,329.4,32,30.4,32,23.3,32,5135,"LINESTRING (119.87 -39.093, 119.884 -39.096)"
FR199810_VOYAGE.1998-08-04 11:55:00,FR199810,-39.096,119.884,1998-08-04 11:55:00,32,1006.9,32,14.8,32,5020,32,100.9,32,80.6,32,7.7,32,21.9,32,35.54,32,14.66,32,330.9,32,29.7,32,23.6,32,5135,"LINESTRING (119.884 -39.096, 119.897 -39.099)"
FR199810_VOYAGE.1998-08-04 12:00:00,FR199810,-39.099,119.897,1998-08-04 12:00:00,32,1006.8,32,14.7,32,5022,32,101.4,32,81.5,32,7.5,32,21.4,32,35.54,32,14.7,32,330.2,32,29.6,32,22.6,32,5135,"LINESTRING (119.897 -39.099, 119.91 -39.102)"
FR199810_VOYAGE.1998-08-04 12:05:00,FR199810,-39.102,119.91,1998-08-04 12:05:00,32,1006.8,32,14.7,32,4976,32,100,32,80.7,32,7.5,32,22.3,32,35.53,32,14.66,32,331,32,31.1,32,23.7,32,5135,"LINESTRING (119.91 -39.102, 119.924 -39.103)"
