FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199604_VOYAGE.1996-03-24 07:00:00,FR199604,-23.578,113.282,1996-03-24 07:00:00,32,1012.3,32,24.7,32,120,32,187.1,32,69.9,32,10.3,32,1571.1,32,35.22,32,26.2,32,192.3,32,26.1,32,22.8,32,4664,"LINESTRING (113.282 -23.578, 113.28 -23.592)"
FR199604_VOYAGE.1996-03-24 07:05:00,FR199604,-23.592,113.28,1996-03-24 07:05:00,32,1012.3,32,24.7,32,117,32,187.2,32,70.6,32,10.3,32,1500,32,35.2,32,26.28,32,192.1,32,26.5,32,23.1,32,4664,"LINESTRING (113.28 -23.592, 113.278 -23.605)"
FR199604_VOYAGE.1996-03-24 07:10:00,FR199604,-23.605,113.278,1996-03-24 07:10:00,32,1012.3,32,24.7,32,114,32,187.4,32,73.4,32,10.4,32,1343.5,32,35.16,32,26.41,32,189.9,32,25,32,21.6,32,4664,"LINESTRING (113.278 -23.605, 113.276 -23.619)"
FR199604_VOYAGE.1996-03-24 07:15:00,FR199604,-23.619,113.276,1996-03-24 07:15:00,32,1012.2,32,24.7,32,112,32,188.6,32,73.1,32,10.3,32,1082.7,32,35.1,32,26.48,32,190.8,32,26.3,32,22.3,32,4664,"LINESTRING (113.276 -23.619, 113.275 -23.632)"
FR199604_VOYAGE.1996-03-24 07:20:00,FR199604,-23.632,113.275,1996-03-24 07:20:00,32,1012.1,32,24.7,32,110,32,189.3,32,71.4,32,10.3,32,1153.6,32,35.12,32,26.44,32,190.9,32,27.6,32,24.5,32,4664,"LINESTRING (113.275 -23.632, 113.272 -23.646)"
FR199604_VOYAGE.1996-03-24 07:25:00,FR199604,-23.646,113.272,1996-03-24 07:25:00,32,1012.1,32,24.7,32,109,32,189.8,32,72.2,32,10.3,32,1115.3,32,35.19,32,26.32,32,190,32,28,32,24.8,32,4664,"LINESTRING (113.272 -23.646, 113.269 -23.659)"
FR199604_VOYAGE.1996-03-24 07:30:00,FR199604,-23.659,113.269,1996-03-24 07:30:00,32,1012.1,32,24.8,32,107,32,190.3,32,72.3,32,10.3,32,1501.2,32,35.19,32,26.28,32,190.4,32,28.6,32,24.8,32,4664,"LINESTRING (113.269 -23.659, 113.266 -23.673)"
FR199604_VOYAGE.1996-03-24 07:35:00,FR199604,-23.673,113.266,1996-03-24 07:35:00,32,1012.2,32,24.7,32,104,32,194.1,32,72.4,32,10.3,32,1179.1,32,35.19,32,26.35,32,192.9,32,28.5,32,25.2,32,4664,"LINESTRING (113.266 -23.673, 113.263 -23.686)"
FR199604_VOYAGE.1996-03-24 07:40:00,FR199604,-23.686,113.263,1996-03-24 07:40:00,32,1012.2,32,24.7,32,103,32,194,32,72.1,32,10.4,32,929.8,32,35.19,32,26.3,32,191.3,32,27.9,32,24.1,32,4664,"LINESTRING (113.263 -23.686, 113.259 -23.699)"
FR199604_VOYAGE.1996-03-24 07:45:00,FR199604,-23.699,113.259,1996-03-24 07:45:00,32,1012.2,32,24.8,32,101,32,194,32,68.6,32,10.4,32,1220.9,32,35.19,32,26.28,32,187.6,32,29.6,32,25.6,32,4664,"LINESTRING (113.259 -23.699, 113.255 -23.713)"
FR199604_VOYAGE.1996-03-24 07:50:00,FR199604,-23.713,113.255,1996-03-24 07:50:00,32,1012.2,32,24.8,32,99,32,194.1,32,70.1,32,10.4,32,1095.3,32,35.19,32,26.29,32,188.8,32,27.7,32,24.2,32,4664,"LINESTRING (113.255 -23.713, 113.252 -23.726)"
FR199604_VOYAGE.1996-03-24 07:55:00,FR199604,-23.726,113.252,1996-03-24 07:55:00,32,1012.1,32,24.7,32,98,32,192,32,70.6,32,10.2,32,908.7,32,35.19,32,26.26,32,186.7,32,28.9,32,24.6,32,4664,"LINESTRING (113.252 -23.726, 113.249 -23.739)"
FR199604_VOYAGE.1996-03-24 08:00:00,FR199604,-23.739,113.249,1996-03-24 08:00:00,32,1012.1,32,24.7,32,96,32,187.9,32,69.2,32,10.3,32,968.9,32,35.19,32,26.29,32,187.8,32,29.2,32,25.3,32,4664,"LINESTRING (113.249 -23.739, 113.247 -23.752)"
FR199604_VOYAGE.1996-03-24 08:05:00,FR199604,-23.752,113.247,1996-03-24 08:05:00,32,1012.1,32,24.7,32,95,32,188,32,69.4,32,10.1,32,915.8,32,35.22,32,26.29,32,187.3,32,28.6,32,24.8,32,4664,"LINESTRING (113.247 -23.752, 113.245 -23.766)"
FR199604_VOYAGE.1996-03-24 08:10:00,FR199604,-23.766,113.245,1996-03-24 08:10:00,32,1012.2,32,24.7,32,94,32,188.1,32,71.3,32,10.2,32,819.4,32,35.24,32,26.24,32,186.4,32,27.4,32,23.7,32,4664,"LINESTRING (113.245 -23.766, 113.243 -23.779)"
FR199604_VOYAGE.1996-03-24 08:15:00,FR199604,-23.779,113.243,1996-03-24 08:15:00,32,1012.3,32,24.7,32,91,32,187.8,32,71.5,32,10.2,32,614.5,32,35.24,32,26.29,32,184.5,32,27.1,32,23.5,32,4664,"LINESTRING (113.243 -23.779, 113.241 -23.793)"
FR199604_VOYAGE.1996-03-24 08:20:00,FR199604,-23.793,113.241,1996-03-24 08:20:00,32,1012.4,32,24.7,32,90,32,188.1,32,70.1,32,10.4,32,815.8,32,35.24,32,26.27,32,186.5,32,27.2,32,23.2,32,4664,"LINESTRING (113.241 -23.793, 113.239 -23.806)"
FR199604_VOYAGE.1996-03-24 08:25:00,FR199604,-23.806,113.239,1996-03-24 08:25:00,32,1012.4,32,24.8,32,89,32,188,32,69.5,32,10.2,32,799,32,35.24,32,26.24,32,183.4,32,29.5,32,23.1,32,4664,"LINESTRING (113.239 -23.806, 113.236 -23.82)"
FR199604_VOYAGE.1996-03-24 08:30:00,FR199604,-23.82,113.236,1996-03-24 08:30:00,32,1012.4,32,24.8,32,87,32,188.1,32,71.6,32,10.3,32,797.1,32,35.25,32,26.25,32,183.1,32,25.9,32,22,32,4664,"LINESTRING (113.236 -23.82, 113.234 -23.834)"
FR199604_VOYAGE.1996-03-24 08:35:00,FR199604,-23.834,113.234,1996-03-24 08:35:00,32,1012.4,32,24.7,32,86,32,193.8,32,70.8,32,10.5,32,453.9,32,35.24,32,26.27,32,179.1,32,26.5,32,22.5,32,4664,"LINESTRING (113.234 -23.834, 113.23 -23.847)"
FR199604_VOYAGE.1996-03-24 08:40:00,FR199604,-23.847,113.23,1996-03-24 08:40:00,32,1012.5,32,24.7,32,87,32,193.8,32,73.1,32,10.4,32,266.7,32,35.21,32,26.3,32,178.5,32,26.4,32,21.6,32,4664,"LINESTRING (113.23 -23.847, 113.227 -23.861)"
FR199604_VOYAGE.1996-03-24 08:45:00,FR199604,-23.861,113.227,1996-03-24 08:45:00,32,1012.5,32,24.7,32,86,32,193.7,32,72.4,32,10.5,32,286.9,32,35.18,32,26.47,32,179.3,32,25.5,32,21.6,32,4664,"LINESTRING (113.227 -23.861, 113.223 -23.874)"
FR199604_VOYAGE.1996-03-24 08:50:00,FR199604,-23.874,113.223,1996-03-24 08:50:00,32,1012.5,32,24.8,32,84,32,193.8,32,68.8,32,10.5,32,327.5,32,35.16,32,26.5,32,178.3,32,26.2,32,22.3,32,4664,"LINESTRING (113.223 -23.874, 113.219 -23.887)"
FR199604_VOYAGE.1996-03-24 08:55:00,FR199604,-23.887,113.219,1996-03-24 08:55:00,32,1012.4,32,25,32,84,32,193.7,32,67.1,32,10.5,32,384.7,32,35.17,32,26.51,32,180.9,32,26.6,32,22.4,32,4664,"LINESTRING (113.219 -23.887, 113.216 -23.901)"
FR199604_VOYAGE.1996-03-24 09:00:00,FR199604,-23.901,113.216,1996-03-24 09:00:00,32,1012.5,32,25,32,82,32,193.7,32,66.9,32,10.6,32,392.9,32,35.2,32,26.51,32,182.6,32,26.6,32,22.3,32,4664,"LINESTRING (113.216 -23.901, 113.212 -23.914)"
FR199604_VOYAGE.1996-03-24 09:05:00,FR199604,-23.914,113.212,1996-03-24 09:05:00,32,1012.5,32,25,32,83,32,191.8,32,63.6,32,10.5,32,383.2,32,35.16,32,26.51,32,180.1,32,27.7,32,23.9,32,4664,"LINESTRING (113.212 -23.914, 113.21 -23.928)"
FR199604_VOYAGE.1996-03-24 09:10:00,FR199604,-23.928,113.21,1996-03-24 09:10:00,32,1012.5,32,25,32,81,32,190.2,32,64.5,32,10.6,32,221.4,32,35.18,32,26.55,32,180.2,32,27.6,32,23.1,32,4664,"LINESTRING (113.21 -23.928, 113.207 -23.941)"
FR199604_VOYAGE.1996-03-24 09:15:00,FR199604,-23.941,113.207,1996-03-24 09:15:00,32,1012.5,32,25,32,81,32,190,32,67.7,32,10.6,32,231.5,32,35.15,32,26.65,32,177.4,32,27.5,32,22.3,32,4664,"LINESTRING (113.207 -23.941, 113.204 -23.955)"
FR199604_VOYAGE.1996-03-24 09:20:00,FR199604,-23.955,113.204,1996-03-24 09:20:00,32,1012.4,32,25,32,79,32,189.4,32,64.1,32,10.5,32,213,32,35.13,32,26.67,32,170,32,27.8,32,24,32,4664,"LINESTRING (113.204 -23.955, 113.202 -23.969)"
FR199604_VOYAGE.1996-03-24 09:25:00,FR199604,-23.969,113.202,1996-03-24 09:25:00,32,1012.6,32,25,32,75,32,188.8,32,64.9,32,10.4,32,208.3,32,35.12,32,26.67,32,173.4,32,27.1,32,23.3,32,4664,"LINESTRING (113.202 -23.969, 113.201 -23.983)"
FR199604_VOYAGE.1996-03-24 09:30:00,FR199604,-23.983,113.201,1996-03-24 09:30:00,32,1012.6,32,25,32,72,32,188.9,32,65.8,32,10.7,32,174.8,32,35.13,32,26.66,32,175.9,32,28.3,32,22.3,32,4664,"LINESTRING (113.201 -23.983, 113.199 -23.997)"
FR199604_VOYAGE.1996-03-24 09:35:00,FR199604,-23.997,113.199,1996-03-24 09:35:00,32,1012.7,32,25,32,68,32,188.9,32,64.5,32,10.5,32,174.9,32,35.11,32,26.68,32,176,32,27.7,32,23.3,32,4664,"LINESTRING (113.199 -23.997, 113.197 -24.01)"
FR199604_VOYAGE.1996-03-24 09:40:00,FR199604,-24.01,113.197,1996-03-24 09:40:00,32,1012.7,32,24.9,32,68,32,189.2,32,65.4,32,10.7,32,190.8,32,35.11,32,26.68,32,180.2,32,26.8,32,22.7,32,4664,"LINESTRING (113.197 -24.01, 113.196 -24.024)"
FR199604_VOYAGE.1996-03-24 09:45:00,FR199604,-24.024,113.196,1996-03-24 09:45:00,32,1012.9,32,24.9,32,69,32,191.7,32,67.6,32,10.7,32,175.4,32,35.18,32,26.52,32,179,32,25.3,32,21.6,32,4664,"LINESTRING (113.196 -24.024, 113.194 -24.038)"
FR199604_VOYAGE.1996-03-24 09:50:00,FR199604,-24.038,113.194,1996-03-24 09:50:00,32,1012.9,32,24.8,32,70,32,194.7,32,68.5,32,10.7,32,120.6,32,35.2,32,26.37,32,176,32,26.1,32,22,32,4664,"LINESTRING (113.194 -24.038, 113.191 -24.052)"
FR199604_VOYAGE.1996-03-24 09:55:00,FR199604,-24.052,113.191,1996-03-24 09:55:00,32,1012.9,32,24.8,32,70,32,196.9,32,68.5,32,10.7,32,123.5,32,35.27,32,26.18,32,170.1,32,27.9,32,22.9,32,4664,"LINESTRING (113.191 -24.052, 113.187 -24.065)"
FR199604_VOYAGE.1996-03-24 10:00:00,FR199604,-24.065,113.187,1996-03-24 10:00:00,32,1013,32,24.7,32,70,32,194.7,32,69.1,32,9.9,32,97.5,32,35.31,32,26.16,32,170.6,32,29,32,23.1,32,4664,"LINESTRING (113.187 -24.065, 113.184 -24.077)"
FR199604_VOYAGE.1996-03-24 10:05:00,FR199604,-24.077,113.184,1996-03-24 10:05:00,32,1013,32,24.7,32,70,32,181.3,32,68.8,32,5.5,32,72.3,32,35.37,32,26.1,32,179.3,32,27.5,32,24,32,4664,"LINESTRING (113.184 -24.077, 113.184 -24.084)"
FR199604_VOYAGE.1996-03-24 10:10:00,FR199604,-24.084,113.184,1996-03-24 10:10:00,32,1013.2,32,24.7,32,69,32,130.1,32,69.6,32,0.4,32,62.1,32,35.37,32,26.04,32,175.6,32,27.6,32,23,32,4664,"LINESTRING (113.184 -24.084, 113.186 -24.083)"
FR199604_VOYAGE.1996-03-24 10:15:00,FR199604,-24.083,113.186,1996-03-24 10:15:00,32,1013.2,32,24.7,32,69,32,149.2,32,66.7,32,0.4,32,47.1,32,35.37,32,26.04,32,177.4,32,28.2,32,24.7,32,4664,"LINESTRING (113.186 -24.083, 113.188 -24.083)"
FR199604_VOYAGE.1996-03-24 10:20:00,FR199604,-24.083,113.188,1996-03-24 10:20:00,32,1013.2,32,24.7,32,68,32,163.2,32,68.3,32,1.3,32,54.6,32,35.37,32,26.04,32,178.4,32,29.4,32,25.8,32,4664,"LINESTRING (113.188 -24.083, 113.189 -24.084)"
FR199604_VOYAGE.1996-03-24 10:25:00,FR199604,-24.084,113.189,1996-03-24 10:25:00,32,1013.3,32,24.7,32,69,32,164.2,32,68.1,32,2.2,32,50.2,32,35.37,32,26.04,32,178.3,32,29.9,32,25.9,32,4664,"LINESTRING (113.189 -24.084, 113.191 -24.088)"
FR199604_VOYAGE.1996-03-24 10:30:00,FR199604,-24.088,113.191,1996-03-24 10:30:00,32,1013.3,32,24.7,32,68,32,164.4,32,68.3,32,2.4,32,44,32,35.44,32,26.05,32,180.1,32,29.6,32,25.1,32,4664,"LINESTRING (113.191 -24.088, 113.193 -24.09)"
FR199604_VOYAGE.1996-03-24 10:35:00,FR199604,-24.09,113.193,1996-03-24 10:35:00,32,1013.3,32,24.7,32,68,32,179.1,32,66.6,32,3.1,32,41.3,32,35.46,32,26.03,32,179.5,32,30.4,32,25.8,32,4664,"LINESTRING (113.193 -24.09, 113.194 -24.095)"
FR199604_VOYAGE.1996-03-24 10:40:00,FR199604,-24.095,113.194,1996-03-24 10:40:00,32,1013.3,32,24.7,32,70,32,180.7,32,64.7,32,6.4,32,37.6,32,35.49,32,26,32,180.4,32,29.5,32,25.9,32,4664,"LINESTRING (113.194 -24.095, 113.193 -24.103)"
FR199604_VOYAGE.1996-03-24 10:45:00,FR199604,-24.103,113.193,1996-03-24 10:45:00,32,1013.4,32,24.7,32,67,32,180.6,32,66,32,7.4,32,44.9,32,35.52,32,25.93,32,180.8,32,28.6,32,24.8,32,4664,"LINESTRING (113.193 -24.103, 113.193 -24.113)"
FR199604_VOYAGE.1996-03-24 10:50:00,FR199604,-24.113,113.193,1996-03-24 10:50:00,32,1013.4,32,24.7,32,67,32,177.8,32,65.8,32,8.4,32,41.9,32,35.54,32,25.89,32,178.2,32,29.3,32,25.2,32,4664,"LINESTRING (113.193 -24.113, 113.194 -24.124)"
FR199604_VOYAGE.1996-03-24 10:55:00,FR199604,-24.124,113.194,1996-03-24 10:55:00,32,1013.4,32,24.7,32,68,32,174.6,32,63.6,32,9,32,41.9,32,35.56,32,25.87,32,178.4,32,29.2,32,25.6,32,4664,"LINESTRING (113.194 -24.124, 113.195 -24.135)"
FR199604_VOYAGE.1996-03-24 11:00:00,FR199604,-24.135,113.195,1996-03-24 11:00:00,32,1013.4,32,24.6,32,66,32,174.2,32,65.4,32,9.2,32,35.2,32,35.54,32,25.83,32,176.1,32,29,32,25.1,32,4664,"LINESTRING (113.195 -24.135, 113.196 -24.147)"
FR199604_VOYAGE.1996-03-24 11:05:00,FR199604,-24.147,113.196,1996-03-24 11:05:00,32,1013.5,32,24.6,32,65,32,177.6,32,64.2,32,9.4,32,44.8,32,35.51,32,25.66,32,180.2,32,29.6,32,25.4,32,4664,"LINESTRING (113.196 -24.147, 113.197 -24.159)"
FR199604_VOYAGE.1996-03-24 11:10:00,FR199604,-24.159,113.197,1996-03-24 11:10:00,32,1013.6,32,24.6,32,65,32,178.1,32,67,32,10,32,41.9,32,35.41,32,25.65,32,179.8,32,29.1,32,23.9,32,4664,"LINESTRING (113.197 -24.159, 113.198 -24.171)"
FR199604_VOYAGE.1996-03-24 11:15:00,FR199604,-24.171,113.198,1996-03-24 11:15:00,32,1013.6,32,24.6,32,66,32,178.2,32,65.5,32,10.1,32,40.4,32,35.4,32,25.58,32,179.1,32,28.5,32,24.7,32,4664,"LINESTRING (113.198 -24.171, 113.199 -24.184)"
FR199604_VOYAGE.1996-03-24 11:20:00,FR199604,-24.184,113.199,1996-03-24 11:20:00,32,1013.6,32,24.5,32,64,32,178.2,32,65.4,32,10.2,32,40.2,32,35.36,32,25.57,32,178.8,32,28.1,32,24.6,32,4664,"LINESTRING (113.199 -24.184, 113.201 -24.196)"
FR199604_VOYAGE.1996-03-24 11:25:00,FR199604,-24.196,113.201,1996-03-24 11:25:00,32,1013.7,32,24.5,32,63,32,178.3,32,67,32,10.2,32,30.9,32,35.35,32,25.57,32,178.4,32,28.4,32,23.9,32,4664,"LINESTRING (113.201 -24.196, 113.201 -24.209)"
FR199604_VOYAGE.1996-03-24 11:30:00,FR199604,-24.209,113.201,1996-03-24 11:30:00,32,1013.8,32,24.5,32,62,32,178.6,32,67.4,32,10.1,32,37.2,32,35.39,32,25.58,32,179.7,32,27.7,32,23.8,32,4664,"LINESTRING (113.201 -24.209, 113.203 -24.222)"
FR199604_VOYAGE.1996-03-24 11:35:00,FR199604,-24.222,113.203,1996-03-24 11:35:00,32,1013.9,32,24.5,32,63,32,178.3,32,64.6,32,10,32,37,32,35.46,32,25.71,32,178.9,32,29.7,32,25.6,32,4664,"LINESTRING (113.203 -24.222, 113.203 -24.235)"
FR199604_VOYAGE.1996-03-24 11:40:00,FR199604,-24.235,113.203,1996-03-24 11:40:00,32,1014,32,24.5,32,62,32,178.2,32,65.3,32,10.2,32,38.7,32,35.54,32,25.72,32,178.3,32,28.2,32,23.4,32,4664,"LINESTRING (113.203 -24.235, 113.204 -24.248)"
FR199604_VOYAGE.1996-03-24 11:45:00,FR199604,-24.248,113.204,1996-03-24 11:45:00,32,1014.1,32,24.5,32,61,32,178.4,32,65.1,32,10.2,32,37.8,32,35.63,32,25.73,32,178.7,32,27.7,32,23.7,32,4664,"LINESTRING (113.204 -24.248, 113.206 -24.261)"
FR199604_VOYAGE.1996-03-24 11:50:00,FR199604,-24.261,113.206,1996-03-24 11:50:00,32,1014.1,32,24.4,32,62,32,178.4,32,65.5,32,9.9,32,38.5,32,35.64,32,25.67,32,180.4,32,28.3,32,24,32,4664,"LINESTRING (113.206 -24.261, 113.206 -24.274)"
FR199604_VOYAGE.1996-03-24 11:55:00,FR199604,-24.274,113.206,1996-03-24 11:55:00,32,1014,32,24.4,32,62,32,178.5,32,63.4,32,10,32,36.1,32,35.63,32,25.79,32,180.6,32,29.6,32,25,32,4664,"LINESTRING (113.206 -24.274, 113.207 -24.287)"
FR199604_VOYAGE.1996-03-24 12:00:00,FR199604,-24.287,113.207,1996-03-24 12:00:00,32,1014.1,32,24.5,32,58,32,178.4,32,66.7,32,10,32,35.8,32,35.59,32,25.84,32,182.1,32,28.1,32,23.7,32,4664,"LINESTRING (113.207 -24.287, 113.208 -24.3)"
FR199604_VOYAGE.1996-03-24 12:05:00,FR199604,-24.3,113.208,1996-03-24 12:05:00,32,1014.1,32,24.4,32,55,32,178.6,32,65.8,32,10,32,34.4,32,35.61,32,25.81,32,178.8,32,27.8,32,24.1,32,4664,"LINESTRING (113.208 -24.3, 113.208 -24.313)"
FR199604_VOYAGE.1996-03-24 12:10:00,FR199604,-24.313,113.208,1996-03-24 12:10:00,32,1014.1,32,24.4,32,55,32,177.3,32,65.5,32,9.9,32,35.3,32,35.67,32,25.69,32,177.3,32,29.2,32,24.6,32,4664,"LINESTRING (113.208 -24.313, 113.209 -24.326)"
FR199604_VOYAGE.1996-03-24 12:15:00,FR199604,-24.326,113.209,1996-03-24 12:15:00,32,1014.1,32,24.4,32,55,32,176.8,32,63.8,32,9.8,32,139.5,32,35.65,32,25.76,32,182.5,32,31.3,32,25.2,32,4664,"LINESTRING (113.209 -24.326, 113.21 -24.339)"
FR199604_VOYAGE.1996-03-24 12:20:00,FR199604,-24.339,113.21,1996-03-24 12:20:00,32,1014.1,32,24.2,32,56,32,176.8,32,68.5,32,10.1,32,175.8,32,35.66,32,25.71,32,179.7,32,28,32,24.1,32,4664,"LINESTRING (113.21 -24.339, 113.211 -24.352)"
FR199604_VOYAGE.1996-03-24 12:25:00,FR199604,-24.352,113.211,1996-03-24 12:25:00,32,1014.2,32,24.2,32,56,32,177,32,68.5,32,10,32,181.8,32,35.7,32,25.76,32,178.6,32,27.7,32,23.5,32,4664,"LINESTRING (113.211 -24.352, 113.212 -24.365)"
FR199604_VOYAGE.1996-03-24 12:30:00,FR199604,-24.365,113.212,1996-03-24 12:30:00,32,1014.2,32,24.2,32,54,32,176.9,32,69.5,32,10.1,32,188.6,32,35.7,32,25.66,32,176.8,32,27.7,32,23.6,32,4664,"LINESTRING (113.212 -24.365, 113.213 -24.377)"
FR199604_VOYAGE.1996-03-24 12:35:00,FR199604,-24.377,113.213,1996-03-24 12:35:00,32,1014.1,32,24.1,32,53,32,176.6,32,69.3,32,10,32,160.7,32,35.73,32,25.8,32,176.9,32,27.5,32,23.4,32,4664,"LINESTRING (113.213 -24.377, 113.215 -24.39)"
FR199604_VOYAGE.1996-03-24 12:40:00,FR199604,-24.39,113.215,1996-03-24 12:40:00,32,1014,32,24.1,32,53,32,176.9,32,73.4,32,10.1,32,174.1,32,35.81,32,25.97,32,177.9,32,26.8,32,22.6,32,4664,"LINESTRING (113.215 -24.39, 113.215 -24.403)"
FR199604_VOYAGE.1996-03-24 12:45:00,FR199604,-24.403,113.215,1996-03-24 12:45:00,32,1014,32,24.1,32,54,32,176.8,32,72.1,32,10,32,194.2,32,35.89,32,26.12,32,177.9,32,29.1,32,24.3,32,4664,"LINESTRING (113.215 -24.403, 113.216 -24.416)"
FR199604_VOYAGE.1996-03-24 12:50:00,FR199604,-24.416,113.216,1996-03-24 12:50:00,32,1014.2,32,24.1,32,56,32,175.5,32,71.5,32,10,32,166.2,32,35.84,32,25.98,32,175.2,32,27.5,32,23.3,32,4664,"LINESTRING (113.216 -24.416, 113.218 -24.429)"
FR199604_VOYAGE.1996-03-24 12:55:00,FR199604,-24.429,113.218,1996-03-24 12:55:00,32,1014.2,32,24.1,32,55,32,174.2,32,71,32,10,32,194.9,32,35.79,32,25.81,32,173.6,32,27.4,32,23.2,32,4664,"LINESTRING (113.218 -24.429, 113.22 -24.441)"
FR199604_VOYAGE.1996-03-24 13:00:00,FR199604,-24.441,113.22,1996-03-24 13:00:00,32,1014.3,32,24,32,53,32,174.3,32,71,32,9.9,32,165.6,32,35.77,32,25.71,32,174.7,32,27.3,32,23.3,32,4664,"LINESTRING (113.22 -24.441, 113.221 -24.454)"
FR199604_VOYAGE.1996-03-24 13:05:00,FR199604,-24.454,113.221,1996-03-24 13:05:00,32,1014.3,32,24,32,54,32,174.3,32,70.8,32,9.9,32,174.2,32,35.74,32,25.68,32,173.5,32,26.4,32,22.4,32,4664,"LINESTRING (113.221 -24.454, 113.223 -24.466)"
FR199604_VOYAGE.1996-03-24 13:10:00,FR199604,-24.466,113.223,1996-03-24 13:10:00,32,1014.4,32,24,32,54,32,174.3,32,72.1,32,10,32,167.7,32,35.72,32,25.66,32,172,32,26.6,32,22.3,32,4664,"LINESTRING (113.223 -24.466, 113.225 -24.479)"
FR199604_VOYAGE.1996-03-24 13:15:00,FR199604,-24.479,113.225,1996-03-24 13:15:00,32,1014.4,32,24,32,55,32,174.5,32,69.4,32,9.8,32,166.6,32,35.74,32,25.63,32,175.5,32,27,32,22.9,32,4664,"LINESTRING (113.225 -24.479, 113.227 -24.491)"
FR199604_VOYAGE.1996-03-24 13:20:00,FR199604,-24.491,113.227,1996-03-24 13:20:00,32,1014.3,32,23.9,32,54,32,174.4,32,68.5,32,9.9,32,183.5,32,35.74,32,25.61,32,175.3,32,26.2,32,22.2,32,4664,"LINESTRING (113.227 -24.491, 113.228 -24.504)"
FR199604_VOYAGE.1996-03-24 13:25:00,FR199604,-24.504,113.228,1996-03-24 13:25:00,32,1014.4,32,23.8,32,52,32,174.2,32,68.2,32,9.8,32,207.8,32,35.74,32,25.6,32,174.1,32,26.5,32,22.8,32,4664,"LINESTRING (113.228 -24.504, 113.231 -24.516)"
FR199604_VOYAGE.1996-03-24 13:30:00,FR199604,-24.516,113.231,1996-03-24 13:30:00,32,1014.4,32,23.8,32,52,32,174.2,32,68.5,32,9.3,32,79.9,32,35.73,32,25.59,32,174,32,27.1,32,22.5,32,4664,"LINESTRING (113.231 -24.516, 113.232 -24.528)"
FR199604_VOYAGE.1996-03-24 13:35:00,FR199604,-24.528,113.232,1996-03-24 13:35:00,32,1014.6,32,23.8,32,53,32,173.1,32,69.4,32,3.1,32,30.4,32,35.74,32,25.6,32,173,32,25.1,32,21.3,32,4664,"LINESTRING (113.232 -24.528, 113.233 -24.53)"
FR199604_VOYAGE.1996-03-24 13:40:00,FR199604,-24.53,113.233,1996-03-24 13:40:00,32,1014.8,32,23.8,32,53,32,271.5,32,69.1,32,0.2,32,28.4,32,35.74,32,25.61,32,177,32,20.8,32,16,32,4664,"LINESTRING (113.233 -24.53, 113.234 -24.528)"
FR199604_VOYAGE.1996-03-24 13:45:00,FR199604,-24.528,113.234,1996-03-24 13:45:00,32,1014.8,32,23.8,32,52,32,274.1,32,69.1,32,0.2,32,29.2,32,35.74,32,25.63,32,176.1,32,22.9,32,18.2,32,4664,"LINESTRING (113.234 -24.528, 113.234 -24.525)"
FR199604_VOYAGE.1996-03-24 13:50:00,FR199604,-24.525,113.234,1996-03-24 13:50:00,32,1014.8,32,23.7,32,52,32,275.7,32,70.1,32,0.1,32,34.3,32,35.75,32,25.6,32,176.5,32,21.3,32,17.2,32,4664,"LINESTRING (113.234 -24.525, 113.234 -24.523)"
FR199604_VOYAGE.1996-03-24 13:55:00,FR199604,-24.523,113.234,1996-03-24 13:55:00,32,1014.8,32,23.8,32,53,32,272.6,32,71.1,32,0.3,32,30.3,32,35.74,32,25.6,32,179,32,20.9,32,15,32,4664,"LINESTRING (113.234 -24.523, 113.234 -24.52)"
FR199604_VOYAGE.1996-03-24 14:00:00,FR199604,-24.52,113.234,1996-03-24 14:00:00,32,1014.8,32,23.7,32,51,32,272.3,32,70.4,32,0.1,32,18.6,32,35.75,32,25.59,32,177.7,32,20.1,32,15.5,32,4664,"LINESTRING (113.234 -24.52, 113.234 -24.518)"
FR199604_VOYAGE.1996-03-24 14:05:00,FR199604,-24.518,113.234,1996-03-24 14:05:00,32,1014.7,32,23.7,32,52,32,98.4,32,70.6,32,1.4,32,18.8,32,35.74,32,25.58,32,170.2,32,23.6,32,20.5,32,4664,"LINESTRING (113.234 -24.518, 113.238 -24.516)"
FR199604_VOYAGE.1996-03-24 14:10:00,FR199604,-24.516,113.238,1996-03-24 14:10:00,32,1014.7,32,23.6,32,52,32,112.4,32,69.8,32,2.2,32,19.2,32,35.73,32,25.57,32,177.1,32,24.4,32,20.4,32,4664,"LINESTRING (113.238 -24.516, 113.242 -24.515)"
