FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199804_VOYAGE.1998-04-09 07:45:00,FR199804,-34.873,135.02,1998-04-09 07:45:00,32,1025.2,32,16.1,32,95,32,297.8,32,52,32,9.9,32,63.6,32,135.4,32,13.9,32,12.3,32,4441,"LINESTRING (135.02 -34.873, 135.005 -34.867)"
FR199804_VOYAGE.1998-04-09 07:50:00,FR199804,-34.867,135.005,1998-04-09 07:50:00,32,1025.1,32,16.2,32,94,32,270.3,32,54.2,32,3.1,32,49.7,32,129,32,14.4,32,11.3,32,4441,"LINESTRING (135.005 -34.867, 135 -34.866)"
FR199804_VOYAGE.1998-04-09 07:55:00,FR199804,-34.866,135,1998-04-09 07:55:00,32,1025.1,32,16.1,32,95,32,224.8,32,52.5,32,0.4,32,36.6,32,127.2,32,12.9,32,8.5,32,4441,"LINESTRING (135 -34.866, 134.998 -34.865)"
FR199804_VOYAGE.1998-04-09 08:00:00,FR199804,-34.865,134.998,1998-04-09 08:00:00,32,1025.2,32,16,32,95,32,146.8,32,52.2,32,0.1,32,33.6,32,133,32,13.3,32,9.6,32,4441,"LINESTRING (134.998 -34.865, 134.997 -34.865)"
FR199804_VOYAGE.1998-04-09 08:05:00,FR199804,-34.865,134.997,1998-04-09 08:05:00,32,1025.1,32,16.2,32,,,132.9,32,56.4,32,0.1,32,30.9,32,130.5,32,13.9,32,10.9,32,4441,"LINESTRING (134.997 -34.865, 134.997 -34.865)"
FR199804_VOYAGE.1998-04-09 08:10:00,FR199804,-34.865,134.997,1998-04-09 08:10:00,32,1025.2,32,16.1,32,,,107.8,32,55.2,32,1.3,32,23.7,32,134.2,32,15.3,32,11.7,32,4441,"LINESTRING (134.997 -34.865, 134.998 -34.865)"
FR199804_VOYAGE.1998-04-09 08:15:00,FR199804,-34.865,134.998,1998-04-09 08:15:00,32,1025.1,32,16.1,32,,,207.9,32,56.6,32,3.6,32,26.2,32,121.8,32,16.5,32,11.3,32,4441,"LINESTRING (134.998 -34.865, 134.995 -34.869)"
FR199804_VOYAGE.1998-04-09 08:20:00,FR199804,-34.869,134.995,1998-04-09 08:20:00,32,1025.1,32,16.1,32,92,32,211.8,32,55.4,32,9.9,32,22.9,32,121.8,32,16,32,12,32,4441,"LINESTRING (134.995 -34.869, 134.985 -34.88)"
FR199804_VOYAGE.1998-04-09 08:25:00,FR199804,-34.88,134.985,1998-04-09 08:25:00,32,1025.1,32,16.1,32,94,32,209.6,32,54.1,32,11.1,32,19.6,32,127,32,14.5,32,11,32,4441,"LINESTRING (134.985 -34.88, 134.976 -34.893)"
FR199804_VOYAGE.1998-04-09 08:30:00,FR199804,-34.893,134.976,1998-04-09 08:30:00,32,1025.1,32,16.1,32,96,32,209.7,32,51.4,32,10.9,32,21.1,32,128.6,32,13.9,32,10.7,32,4441,"LINESTRING (134.976 -34.893, 134.966 -34.905)"
FR199804_VOYAGE.1998-04-09 08:35:00,FR199804,-34.905,134.966,1998-04-09 08:35:00,32,1025.1,32,16.2,32,100,32,209.7,32,49.3,32,10.9,32,19.7,32,149.2,32,14.3,32,10.3,32,4441,"LINESTRING (134.966 -34.905, 134.957 -34.918)"
FR199804_VOYAGE.1998-04-09 08:40:00,FR199804,-34.918,134.957,1998-04-09 08:40:00,32,1025.2,32,16.2,32,98,32,209.7,32,50.6,32,11.2,32,18.5,32,132,32,12.8,32,9.4,32,4441,"LINESTRING (134.957 -34.918, 134.947 -34.931)"
FR199804_VOYAGE.1998-04-09 08:45:00,FR199804,-34.931,134.947,1998-04-09 08:45:00,32,1025.2,32,16.2,32,100,32,209.5,32,53.2,32,10.8,32,20.1,32,134.7,32,14.9,32,11.1,32,4441,"LINESTRING (134.947 -34.931, 134.938 -34.943)"
FR199804_VOYAGE.1998-04-09 08:50:00,FR199804,-34.943,134.938,1998-04-09 08:50:00,32,1025.4,32,16.1,32,103,32,209.5,32,50.9,32,10.9,32,15,32,117,32,15.6,32,12.1,32,4441,"LINESTRING (134.938 -34.943, 134.929 -34.956)"
FR199804_VOYAGE.1998-04-09 08:55:00,FR199804,-34.956,134.929,1998-04-09 08:55:00,32,1025.5,32,16.1,32,105,32,209.8,32,51.7,32,10.5,32,18.4,32,112.3,32,14.4,32,10.9,32,4441,"LINESTRING (134.929 -34.956, 134.92 -34.969)"
FR199804_VOYAGE.1998-04-09 09:00:00,FR199804,-34.969,134.92,1998-04-09 09:00:00,32,1025.4,32,16.2,32,104,32,209.7,32,52.3,32,10.8,32,18.6,32,141.3,32,13.2,32,9.8,32,4441,"LINESTRING (134.92 -34.969, 134.911 -34.982)"
FR199804_VOYAGE.1998-04-09 09:05:00,FR199804,-34.982,134.911,1998-04-09 09:05:00,32,1025.6,32,16.1,32,106,32,209.8,32,52.9,32,10.7,32,18.8,32,130.6,32,11,32,7.8,32,4441,"LINESTRING (134.911 -34.982, 134.902 -34.995)"
FR199804_VOYAGE.1998-04-09 09:10:00,FR199804,-34.995,134.902,1998-04-09 09:10:00,32,1025.4,32,16.2,32,108,32,209.7,32,51.4,32,10.7,32,16.9,32,144.4,32,14.6,32,10.8,32,4441,"LINESTRING (134.902 -34.995, 134.893 -35.008)"
FR199804_VOYAGE.1998-04-09 09:15:00,FR199804,-35.008,134.893,1998-04-09 09:15:00,32,1025.4,32,16.1,32,107,32,209.7,32,53.2,32,10.9,32,19.6,32,126.5,32,13.4,32,10,32,4441,"LINESTRING (134.893 -35.008, 134.884 -35.02)"
FR199804_VOYAGE.1998-04-09 09:20:00,FR199804,-35.02,134.884,1998-04-09 09:20:00,32,1025.4,32,16.1,32,111,32,209.6,32,53.7,32,10.7,32,18.9,32,137.6,32,15.4,32,10.5,32,4441,"LINESTRING (134.884 -35.02, 134.875 -35.033)"
FR199804_VOYAGE.1998-04-09 09:25:00,FR199804,-35.033,134.875,1998-04-09 09:25:00,32,1025.5,32,16.1,32,113,32,209.7,32,52.7,32,10.9,32,19.1,32,149.5,32,15.4,32,10.7,32,4441,"LINESTRING (134.875 -35.033, 134.866 -35.046)"
FR199804_VOYAGE.1998-04-09 09:30:00,FR199804,-35.046,134.866,1998-04-09 09:30:00,32,1025.6,32,16.2,32,114,32,209.5,32,52.6,32,10.8,32,18.1,32,146.9,32,15.8,32,11.2,32,4441,"LINESTRING (134.866 -35.046, 134.857 -35.059)"
FR199804_VOYAGE.1998-04-09 09:35:00,FR199804,-35.059,134.857,1998-04-09 09:35:00,32,1025.6,32,16.1,32,114,32,209.8,32,50.7,32,10.8,32,20.3,32,143.8,32,15.1,32,10.6,32,4441,"LINESTRING (134.857 -35.059, 134.848 -35.072)"
FR199804_VOYAGE.1998-04-09 09:40:00,FR199804,-35.072,134.848,1998-04-09 09:40:00,32,1025.6,32,16,32,114,32,210,32,48.9,32,10.9,32,16.1,32,144.1,32,14.5,32,9.6,32,4441,"LINESTRING (134.848 -35.072, 134.839 -35.085)"
FR199804_VOYAGE.1998-04-09 09:45:00,FR199804,-35.085,134.839,1998-04-09 09:45:00,32,1025.8,32,16,32,115,32,211,32,48.4,32,10.7,32,23.4,32,112.4,32,13.3,32,10.3,32,4441,"LINESTRING (134.839 -35.085, 134.828 -35.098)"
FR199804_VOYAGE.1998-04-09 09:50:00,FR199804,-35.098,134.828,1998-04-09 09:50:00,32,1025.8,32,16,32,120,32,211.1,32,49.1,32,10.8,32,20.9,32,114.2,32,13.1,32,10.1,32,4441,"LINESTRING (134.828 -35.098, 134.818 -35.11)"
FR199804_VOYAGE.1998-04-09 09:55:00,FR199804,-35.11,134.818,1998-04-09 09:55:00,32,1025.8,32,16,32,123,32,211.8,32,49.9,32,10.8,32,20.3,32,131.9,32,13,32,9,32,4441,"LINESTRING (134.818 -35.11, 134.807 -35.123)"
FR199804_VOYAGE.1998-04-09 10:00:00,FR199804,-35.123,134.807,1998-04-09 10:00:00,32,1026,32,15.9,32,121,32,211.3,32,50.9,32,10.9,32,19.7,32,130.9,32,9.5,32,6.5,32,4441,"LINESTRING (134.807 -35.123, 134.797 -35.135)"
FR199804_VOYAGE.1998-04-09 10:05:00,FR199804,-35.135,134.797,1998-04-09 10:05:00,32,1026,32,16,32,122,32,201.8,32,48.4,32,9,32,24.4,32,153.3,32,10.8,32,7.4,32,4441,"LINESTRING (134.797 -35.135, 134.791 -35.146)"
FR199804_VOYAGE.1998-04-09 10:10:00,FR199804,-35.146,134.791,1998-04-09 10:10:00,32,1026.2,32,16,32,120,32,199.9,32,47.1,32,2.8,32,19.9,32,160,32,11.2,32,8,32,4441,"LINESTRING (134.791 -35.146, 134.788 -35.15)"
FR199804_VOYAGE.1998-04-09 10:15:00,FR199804,-35.15,134.788,1998-04-09 10:15:00,32,1026.4,32,16,32,121,32,180.3,32,46.1,32,0.4,32,17.5,32,172.7,32,10.7,32,8.5,32,4441,"LINESTRING (134.788 -35.15, 134.788 -35.15)"
FR199804_VOYAGE.1998-04-09 10:20:00,FR199804,-35.15,134.788,1998-04-09 10:20:00,32,1026.4,32,15.9,32,119,32,167.3,32,46.2,32,0.7,32,14.8,32,176.7,32,8.7,32,7.1,32,4441,"LINESTRING (134.788 -35.15, 134.788 -35.151)"
FR199804_VOYAGE.1998-04-09 10:25:00,FR199804,-35.151,134.788,1998-04-09 10:25:00,32,1026.4,32,16,32,,,202.9,32,46.9,32,1,32,16.8,32,162.8,32,8.5,32,6.4,32,4441,"LINESTRING (134.788 -35.151, 134.786 -35.153)"
FR199804_VOYAGE.1998-04-09 10:30:00,FR199804,-35.153,134.786,1998-04-09 10:30:00,32,1026.4,32,16,32,,,203.5,32,47.6,32,1,32,19.2,32,137.3,32,8.4,32,6.2,32,4441,"LINESTRING (134.786 -35.153, 134.785 -35.154)"
FR199804_VOYAGE.1998-04-09 10:35:00,FR199804,-35.154,134.785,1998-04-09 10:35:00,32,1026.5,32,16,32,121,32,209.8,32,45.8,32,2.7,32,18.5,32,140.3,32,9.2,32,6.4,32,4441,"LINESTRING (134.785 -35.154, 134.781 -35.157)"
FR199804_VOYAGE.1998-04-09 10:40:00,FR199804,-35.157,134.781,1998-04-09 10:40:00,32,1026.5,32,16,32,118,32,212.7,32,46.7,32,9.6,32,20.6,32,94.6,32,12.4,32,9.8,32,4441,"LINESTRING (134.781 -35.157, 134.772 -35.169)"
FR199804_VOYAGE.1998-04-09 10:45:00,FR199804,-35.169,134.772,1998-04-09 10:45:00,32,1026.6,32,16,32,127,32,211.2,32,47.4,32,10.6,32,18.9,32,102.3,32,8.3,32,6.6,32,4441,"LINESTRING (134.772 -35.169, 134.763 -35.181)"
FR199804_VOYAGE.1998-04-09 10:50:00,FR199804,-35.181,134.763,1998-04-09 10:50:00,32,1026.7,32,16,32,130,32,210.9,32,47.7,32,10.6,32,18.4,32,103.8,32,6.1,32,3.4,32,4441,"LINESTRING (134.763 -35.181, 134.754 -35.194)"
FR199804_VOYAGE.1998-04-09 10:55:00,FR199804,-35.194,134.754,1998-04-09 10:55:00,32,1026.8,32,16.1,32,133,32,211.1,32,48.4,32,10.6,32,18.1,32,149.4,32,5.8,32,1.7,32,4441,"LINESTRING (134.754 -35.194, 134.745 -35.207)"
FR199804_VOYAGE.1998-04-09 11:00:00,FR199804,-35.207,134.745,1998-04-09 11:00:00,32,1026.8,32,16.1,32,133,32,211.3,32,47.8,32,10.6,32,18.3,32,184.6,32,6.7,32,2.7,32,4441,"LINESTRING (134.745 -35.207, 134.736 -35.219)"
FR199804_VOYAGE.1998-04-09 11:05:00,FR199804,-35.219,134.736,1998-04-09 11:05:00,32,1026.7,32,16.1,32,130,32,211.2,32,47.8,32,10.3,32,16.6,32,132.2,32,6.7,32,4.1,32,4441,"LINESTRING (134.736 -35.219, 134.726 -35.232)"
FR199804_VOYAGE.1998-04-09 11:10:00,FR199804,-35.232,134.726,1998-04-09 11:10:00,32,1026.6,32,16.1,32,132,32,211,32,48.1,32,10.5,32,13,32,145.3,32,9.1,32,5.9,32,4441,"LINESTRING (134.726 -35.232, 134.717 -35.245)"
FR199804_VOYAGE.1998-04-09 11:15:00,FR199804,-35.245,134.717,1998-04-09 11:15:00,32,1026.6,32,16.1,32,127,32,211,32,47.8,32,10.7,32,15.9,32,126.3,32,10.1,32,7.3,32,4441,"LINESTRING (134.717 -35.245, 134.708 -35.258)"
FR199804_VOYAGE.1998-04-09 11:20:00,FR199804,-35.258,134.708,1998-04-09 11:20:00,32,1026.7,32,16,32,132,32,211.8,32,46.8,32,10.7,32,20.2,32,118,32,13.4,32,10.4,32,4441,"LINESTRING (134.708 -35.258, 134.699 -35.27)"
FR199804_VOYAGE.1998-04-09 11:25:00,FR199804,-35.27,134.699,1998-04-09 11:25:00,32,1026.9,32,16.1,32,135,32,212.1,32,47.6,32,10.6,32,20.2,32,108.3,32,9.7,32,7.7,32,4441,"LINESTRING (134.699 -35.27, 134.689 -35.283)"
FR199804_VOYAGE.1998-04-09 11:30:00,FR199804,-35.283,134.689,1998-04-09 11:30:00,32,1027,32,16.1,32,138,32,212.3,32,47.8,32,10.7,32,18,32,104.7,32,8.7,32,6.7,32,4441,"LINESTRING (134.689 -35.283, 134.68 -35.296)"
FR199804_VOYAGE.1998-04-09 11:35:00,FR199804,-35.296,134.68,1998-04-09 11:35:00,32,1027,32,16.1,32,145,32,212.3,32,48.1,32,10.6,32,17.6,32,103.9,32,7.7,32,4.8,32,4441,"LINESTRING (134.68 -35.296, 134.67 -35.308)"
FR199804_VOYAGE.1998-04-09 11:40:00,FR199804,-35.308,134.67,1998-04-09 11:40:00,32,1026.9,32,16.1,32,148,32,212.2,32,49,32,10.5,32,21.2,32,91.3,32,6.3,32,4.4,32,4441,"LINESTRING (134.67 -35.308, 134.661 -35.321)"
FR199804_VOYAGE.1998-04-09 11:45:00,FR199804,-35.321,134.661,1998-04-09 11:45:00,32,1026.9,32,16.1,32,155,32,211.7,32,49.5,32,10.7,32,18.3,32,110.7,32,7.1,32,4.4,32,4441,"LINESTRING (134.661 -35.321, 134.651 -35.334)"
FR199804_VOYAGE.1998-04-09 11:50:00,FR199804,-35.334,134.651,1998-04-09 11:50:00,32,1026.8,32,16.2,32,198,32,211.1,32,47.8,32,10.6,32,18.8,32,158.8,32,6.1,32,2.7,32,4441,"LINESTRING (134.651 -35.334, 134.642 -35.347)"
FR199804_VOYAGE.1998-04-09 11:55:00,FR199804,-35.347,134.642,1998-04-09 11:55:00,32,1026.8,32,16.2,32,397,32,211,32,49.1,32,10.8,32,20.8,32,143.2,32,7.9,32,4.3,32,4441,"LINESTRING (134.642 -35.347, 134.632 -35.359)"
FR199804_VOYAGE.1998-04-09 12:00:00,FR199804,-35.359,134.632,1998-04-09 12:00:00,32,1026.8,32,16.2,32,641,32,211,32,48.5,32,10.7,32,21.7,32,136.9,32,6.8,32,4.1,32,4441,"LINESTRING (134.632 -35.359, 134.623 -35.372)"
FR199804_VOYAGE.1998-04-09 12:05:00,FR199804,-35.372,134.623,1998-04-09 12:05:00,32,1026.7,32,16.2,32,930,32,210.9,32,47.2,32,10.8,32,17.1,32,126.5,32,7,32,4.3,32,4441,"LINESTRING (134.623 -35.372, 134.614 -35.385)"
FR199804_VOYAGE.1998-04-09 12:10:00,FR199804,-35.385,134.614,1998-04-09 12:10:00,32,1026.6,32,16.2,32,1189,32,211,32,49.5,32,10.6,32,19.8,32,157.3,32,8.8,32,5.2,32,4441,"LINESTRING (134.614 -35.385, 134.605 -35.398)"
FR199804_VOYAGE.1998-04-09 12:15:00,FR199804,-35.398,134.605,1998-04-09 12:15:00,32,1026.6,32,16.1,32,,,211,32,55.5,32,10.6,32,17.2,32,167.7,32,9,32,4.3,32,4441,"LINESTRING (134.605 -35.398, 134.595 -35.411)"
FR199804_VOYAGE.1998-04-09 12:20:00,FR199804,-35.411,134.595,1998-04-09 12:20:00,32,1026.5,32,16,32,,,211.4,32,55.3,32,10.5,32,16.8,32,169.4,32,9.3,32,5.7,32,4441,"LINESTRING (134.595 -35.411, 134.586 -35.424)"
FR199804_VOYAGE.1998-04-09 12:25:00,FR199804,-35.424,134.586,1998-04-09 12:25:00,32,1026.5,32,15.9,32,,,212.1,32,55.1,32,10.2,32,19.6,32,190.9,32,9.6,32,4.9,32,4441,"LINESTRING (134.586 -35.424, 134.576 -35.437)"
FR199804_VOYAGE.1998-04-09 12:30:00,FR199804,-35.437,134.576,1998-04-09 12:30:00,32,1026.6,32,15.9,32,,,212.2,32,56,32,10.6,32,17.4,32,181.7,32,8.6,32,4.5,32,4441,"LINESTRING (134.576 -35.437, 134.567 -35.45)"
FR199804_VOYAGE.1998-04-09 12:35:00,FR199804,-35.45,134.567,1998-04-09 12:35:00,32,1026.7,32,15.9,32,,,212.5,32,55.3,32,10.5,32,16.1,32,185.4,32,7.4,32,3.7,32,4441,"LINESTRING (134.567 -35.45, 134.557 -35.463)"
FR199804_VOYAGE.1998-04-09 12:40:00,FR199804,-35.463,134.557,1998-04-09 12:40:00,32,1026.8,32,15.8,32,,,213.1,32,54.4,32,10.7,32,19.2,32,189.5,32,7.9,32,3.8,32,4441,"LINESTRING (134.557 -35.463, 134.548 -35.476)"
FR199804_VOYAGE.1998-04-09 12:45:00,FR199804,-35.476,134.548,1998-04-09 12:45:00,32,1026.8,32,15.9,32,,,213,32,54.8,32,10.5,32,17.8,32,193.2,32,7.6,32,4,32,4441,"LINESTRING (134.548 -35.476, 134.538 -35.489)"
FR199804_VOYAGE.1998-04-09 12:50:00,FR199804,-35.489,134.538,1998-04-09 12:50:00,32,1026.7,32,15.8,32,,,213,32,56.1,32,10.7,32,20.6,32,157.1,32,11.2,32,7.1,32,4441,"LINESTRING (134.538 -35.489, 134.528 -35.502)"
FR199804_VOYAGE.1998-04-09 12:55:00,FR199804,-35.502,134.528,1998-04-09 12:55:00,32,1026.6,32,15.8,32,,,214.5,32,55.4,32,10.7,32,21.6,32,175.4,32,9.7,32,5.5,32,4441,"LINESTRING (134.528 -35.502, 134.518 -35.515)"
FR199804_VOYAGE.1998-04-09 13:00:00,FR199804,-35.515,134.518,1998-04-09 13:00:00,32,1026.6,32,15.8,32,1884,32,215.1,32,55.7,32,10.7,32,21.3,32,163.2,32,9.5,32,5.8,32,4441,"LINESTRING (134.518 -35.515, 134.508 -35.528)"
FR199804_VOYAGE.1998-04-09 13:05:00,FR199804,-35.528,134.508,1998-04-09 13:05:00,32,1026.5,32,15.8,32,1908,32,215.1,32,56.9,32,10.8,32,21.5,32,173.6,32,8.9,32,5.7,32,4441,"LINESTRING (134.508 -35.528, 134.498 -35.541)"
FR199804_VOYAGE.1998-04-09 13:10:00,FR199804,-35.541,134.498,1998-04-09 13:10:00,32,1026.3,32,15.8,32,1962,32,215.1,32,54.8,32,10.6,32,20.9,32,161.9,32,10.4,32,7,32,4441,"LINESTRING (134.498 -35.541, 134.488 -35.553)"
FR199804_VOYAGE.1998-04-09 13:15:00,FR199804,-35.553,134.488,1998-04-09 13:15:00,32,1026.3,32,15.8,32,2015,32,215,32,53.1,32,10.9,32,18.2,32,146.8,32,10.7,32,7.6,32,4441,"LINESTRING (134.488 -35.553, 134.477 -35.566)"
FR199804_VOYAGE.1998-04-09 13:20:00,FR199804,-35.566,134.477,1998-04-09 13:20:00,32,1026.2,32,15.8,32,2038,32,208.6,32,52.9,32,9.4,32,21.7,32,158.9,32,9.6,32,6.1,32,4441,"LINESTRING (134.477 -35.566, 134.47 -35.578)"
FR199804_VOYAGE.1998-04-09 13:25:00,FR199804,-35.578,134.47,1998-04-09 13:25:00,32,1026.4,32,15.8,32,2039,32,210.3,32,52.7,32,3.6,32,14.8,32,179.7,32,8.1,32,5.5,32,4441,"LINESTRING (134.47 -35.578, 134.468 -35.582)"
FR199804_VOYAGE.1998-04-09 13:30:00,FR199804,-35.582,134.468,1998-04-09 13:30:00,32,1026.4,32,15.8,32,2042,32,169.4,32,52.8,32,1,32,14.6,32,169.9,32,7.5,32,5.9,32,4441,"LINESTRING (134.468 -35.582, 134.469 -35.584)"
FR199804_VOYAGE.1998-04-09 13:35:00,FR199804,-35.584,134.469,1998-04-09 13:35:00,32,1026.4,32,15.8,32,2055,32,337.9,32,55.5,32,0.2,32,13,32,167.3,32,6.7,32,5.2,32,4441,"LINESTRING (134.469 -35.584, 134.469 -35.584)"
FR199804_VOYAGE.1998-04-09 13:40:00,FR199804,-35.584,134.469,1998-04-09 13:40:00,32,1026.3,32,15.7,32,2056,32,235.1,32,56.7,32,0.8,32,15.8,32,162.3,32,8.5,32,5.5,32,4441,"LINESTRING (134.469 -35.584, 134.468 -35.585)"
FR199804_VOYAGE.1998-04-09 13:45:00,FR199804,-35.585,134.468,1998-04-09 13:45:00,32,1026.3,32,16,32,2067,32,307.7,32,54.7,32,2.2,32,19.5,32,144.1,32,9,32,7.1,32,4441,"LINESTRING (134.468 -35.585, 134.465 -35.584)"
FR199804_VOYAGE.1998-04-09 13:50:00,FR199804,-35.584,134.465,1998-04-09 13:50:00,32,1026.3,32,15.9,32,2053,32,42.4,32,54,32,2.7,32,20.3,32,156.5,32,7.5,32,5.6,32,4441,"LINESTRING (134.465 -35.584, 134.469 -35.581)"
FR199804_VOYAGE.1998-04-09 13:55:00,FR199804,-35.581,134.469,1998-04-09 13:55:00,32,1026.3,32,15.7,32,2035,32,58.8,32,53.2,32,4.1,32,17.8,32,144.1,32,6.6,32,5,32,4441,"LINESTRING (134.469 -35.581, 134.475 -35.578)"
FR199804_VOYAGE.1998-04-09 14:00:00,FR199804,-35.578,134.475,1998-04-09 14:00:00,32,1026.3,32,15.7,32,2055,32,58.7,32,52.7,32,4.3,32,20.6,32,168.4,32,6.1,32,4.3,32,4441,"LINESTRING (134.475 -35.578, 134.482 -35.575)"
FR199804_VOYAGE.1998-04-09 14:05:00,FR199804,-35.575,134.482,1998-04-09 14:05:00,32,1026.4,32,15.8,32,2071,32,56.1,32,52.8,32,4.4,32,17.5,32,166.8,32,7.8,32,5.5,32,4441,"LINESTRING (134.482 -35.575, 134.488 -35.572)"
FR199804_VOYAGE.1998-04-09 14:10:00,FR199804,-35.572,134.488,1998-04-09 14:10:00,32,1026.3,32,15.8,32,2050,32,53.9,32,52.6,32,4,32,23.3,32,150.5,32,7.2,32,5.4,32,4441,"LINESTRING (134.488 -35.572, 134.494 -35.569)"
FR199804_VOYAGE.1998-04-09 14:15:00,FR199804,-35.569,134.494,1998-04-09 14:15:00,32,1026.2,32,15.8,32,2038,32,53.8,32,52.4,32,3.9,32,21.8,32,160.8,32,6.1,32,4.4,32,4441,"LINESTRING (134.494 -35.569, 134.5 -35.566)"
FR199804_VOYAGE.1998-04-09 14:20:00,FR199804,-35.566,134.5,1998-04-09 14:20:00,32,1026.2,32,15.9,32,2026,32,54,32,53.1,32,3.9,32,15.4,32,163.1,32,7.3,32,5,32,4441,"LINESTRING (134.5 -35.566, 134.506 -35.563)"
FR199804_VOYAGE.1998-04-09 14:25:00,FR199804,-35.563,134.506,1998-04-09 14:25:00,32,1026.1,32,15.9,32,2008,32,54,32,53.5,32,3.9,32,22.2,32,141.6,32,6.9,32,5.3,32,4441,"LINESTRING (134.506 -35.563, 134.511 -35.56)"
FR199804_VOYAGE.1998-04-09 14:30:00,FR199804,-35.56,134.511,1998-04-09 14:30:00,32,1026,32,15.8,32,1976,32,53.9,32,53.1,32,3.8,32,14.7,32,145.9,32,4.5,32,3.2,32,4441,"LINESTRING (134.511 -35.56, 134.517 -35.557)"
FR199804_VOYAGE.1998-04-09 14:35:00,FR199804,-35.557,134.517,1998-04-09 14:35:00,32,1026,32,15.8,32,1933,32,53.7,32,53.3,32,3.8,32,19.5,32,159.3,32,6.7,32,4.8,32,4441,"LINESTRING (134.517 -35.557, 134.523 -35.555)"
FR199804_VOYAGE.1998-04-09 14:40:00,FR199804,-35.555,134.523,1998-04-09 14:40:00,32,1025.9,32,15.8,32,1925,32,53.9,32,53.5,32,3.8,32,18.1,32,148.8,32,6.5,32,4.8,32,4441,"LINESTRING (134.523 -35.555, 134.528 -35.552)"
FR199804_VOYAGE.1998-04-09 14:45:00,FR199804,-35.552,134.528,1998-04-09 14:45:00,32,1025.8,32,15.8,32,1910,32,53.9,32,57.8,32,3.8,32,18.7,32,135.1,32,6.6,32,4.7,32,4441,"LINESTRING (134.528 -35.552, 134.534 -35.549)"
FR199804_VOYAGE.1998-04-09 14:50:00,FR199804,-35.549,134.534,1998-04-09 14:50:00,32,1025.8,32,15.5,32,1904,32,72.3,32,63.4,32,3,32,15.6,32,99.4,32,8.4,32,5.8,32,4441,"LINESTRING (134.534 -35.549, 134.539 -35.548)"
FR199804_VOYAGE.1998-04-09 14:55:00,FR199804,-35.548,134.539,1998-04-09 14:55:00,32,1025.7,32,15.5,32,1893,32,153.4,32,64.1,32,3.1,32,14.2,32,74.5,32,7.2,32,4.6,32,4441,"LINESTRING (134.539 -35.548, 134.542 -35.552)"
FR199804_VOYAGE.1998-04-09 15:00:00,FR199804,-35.552,134.542,1998-04-09 15:00:00,32,1025.7,32,15.4,32,1900,32,232.7,32,65.5,32,2.3,32,18.2,32,96,32,6.4,32,4.2,32,4441,"LINESTRING (134.542 -35.552, 134.54 -35.554)"
FR199804_VOYAGE.1998-04-09 15:05:00,FR199804,-35.554,134.54,1998-04-09 15:05:00,32,1025.7,32,15.5,32,1907,32,16.6,32,64.9,32,2.4,32,18.8,32,105.3,32,6.9,32,5,32,4441,"LINESTRING (134.54 -35.554, 134.541 -35.551)"
FR199804_VOYAGE.1998-04-09 15:10:00,FR199804,-35.551,134.541,1998-04-09 15:10:00,32,1025.6,32,15.5,32,1901,32,57.3,32,64.7,32,3.6,32,18.3,32,98.1,32,3.9,32,1.7,32,4441,"LINESTRING (134.541 -35.551, 134.547 -35.549)"
FR199804_VOYAGE.1998-04-09 15:15:00,FR199804,-35.549,134.547,1998-04-09 15:15:00,32,1025.5,32,15.5,32,1889,32,53.6,32,63,32,3.8,32,18,32,147.3,32,6.9,32,3.9,32,4441,"LINESTRING (134.547 -35.549, 134.552 -35.546)"
FR199804_VOYAGE.1998-04-09 15:20:00,FR199804,-35.546,134.552,1998-04-09 15:20:00,32,1025.5,32,15.6,32,1878,32,54,32,61.6,32,3.7,32,23.3,32,110.4,32,9.6,32,6.5,32,4441,"LINESTRING (134.552 -35.546, 134.558 -35.543)"
FR199804_VOYAGE.1998-04-09 15:25:00,FR199804,-35.543,134.558,1998-04-09 15:25:00,32,1025.5,32,15.5,32,1867,32,54.2,32,61.7,32,3.7,32,20.5,32,113.8,32,7.5,32,5.2,32,4441,"LINESTRING (134.558 -35.543, 134.563 -35.54)"
FR199804_VOYAGE.1998-04-09 15:30:00,FR199804,-35.54,134.563,1998-04-09 15:30:00,32,1025.4,32,15.5,32,1857,32,54.1,32,61.4,32,3.6,32,18.6,32,99.5,32,7.6,32,5.4,32,4441,"LINESTRING (134.563 -35.54, 134.568 -35.537)"
FR199804_VOYAGE.1998-04-09 15:35:00,FR199804,-35.537,134.568,1998-04-09 15:35:00,32,1025.4,32,15.5,32,1853,32,53.9,32,61.6,32,3.8,32,20.8,32,115.7,32,7.7,32,4.9,32,4441,"LINESTRING (134.568 -35.537, 134.574 -35.534)"
