FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198608_VOYAGE.1986-10-05 20:55:00,FR198608,-29.118,153.842,1986-10-05 20:55:00,32,35.45,32,21.89,32,4104,"LINESTRING (153.842 -29.118, 153.858 -29.119)"
FR198608_VOYAGE.1986-10-05 21:00:00,FR198608,-29.119,153.858,1986-10-05 21:00:00,32,35.45,32,21.88,32,4104,"LINESTRING (153.858 -29.119, 153.874 -29.12)"
FR198608_VOYAGE.1986-10-05 21:05:00,FR198608,-29.12,153.874,1986-10-05 21:05:00,32,35.46,32,21.87,32,4104,"LINESTRING (153.874 -29.12, 153.883 -29.12)"
FR198608_VOYAGE.1986-10-05 21:10:00,FR198608,-29.12,153.883,1986-10-05 21:10:00,32,35.45,32,21.88,32,4104,"LINESTRING (153.883 -29.12, 153.894 -29.121)"
FR198608_VOYAGE.1986-10-05 21:15:00,FR198608,-29.121,153.894,1986-10-05 21:15:00,32,35.45,32,21.89,32,4104,"LINESTRING (153.894 -29.121, 153.897 -29.127)"
FR198608_VOYAGE.1986-10-05 21:40:00,FR198608,-29.127,153.897,1986-10-05 21:40:00,32,35.44,32,21.92,32,4104,"LINESTRING (153.897 -29.127, 153.897 -29.128)"
FR198608_VOYAGE.1986-10-05 21:45:00,FR198608,-29.128,153.897,1986-10-05 21:45:00,32,35.44,32,21.91,32,4104,"LINESTRING (153.897 -29.128, 153.897 -29.129)"
FR198608_VOYAGE.1986-10-05 21:50:00,FR198608,-29.129,153.897,1986-10-05 21:50:00,32,35.44,32,21.91,32,4104,"LINESTRING (153.897 -29.129, 153.897 -29.13)"
FR198608_VOYAGE.1986-10-05 21:55:00,FR198608,-29.13,153.897,1986-10-05 21:55:00,32,35.43,32,21.93,32,4104,"LINESTRING (153.897 -29.13, 153.897 -29.131)"
FR198608_VOYAGE.1986-10-05 22:00:00,FR198608,-29.131,153.897,1986-10-05 22:00:00,32,35.43,32,21.94,32,4104,"LINESTRING (153.897 -29.131, 153.896 -29.132)"
FR198608_VOYAGE.1986-10-05 22:05:00,FR198608,-29.132,153.896,1986-10-05 22:05:00,32,35.42,32,21.93,32,4104,"LINESTRING (153.896 -29.132, 153.899 -29.134)"
FR198608_VOYAGE.1986-10-05 22:10:00,FR198608,-29.134,153.899,1986-10-05 22:10:00,32,35.43,32,21.94,32,4104,"LINESTRING (153.899 -29.134, 153.993 -29.149)"
FR198608_VOYAGE.1986-10-05 23:30:00,FR198608,-29.149,153.993,1986-10-05 23:30:00,32,35.41,32,22.24,32,4104,"LINESTRING (153.993 -29.149, 154.006 -29.148)"
FR198608_VOYAGE.1986-10-05 23:35:00,FR198608,-29.148,154.006,1986-10-05 23:35:00,32,35.4,32,22.25,32,4104,"LINESTRING (154.006 -29.148, 154.02 -29.148)"
FR198608_VOYAGE.1986-10-05 23:40:00,FR198608,-29.148,154.02,1986-10-05 23:40:00,32,35.45,32,22.37,32,4104,"LINESTRING (154.02 -29.148, 154.035 -29.148)"
FR198608_VOYAGE.1986-10-05 23:45:00,FR198608,-29.148,154.035,1986-10-05 23:45:00,32,35.49,32,22.49,32,4104,"LINESTRING (154.035 -29.148, 154.051 -29.148)"
FR198608_VOYAGE.1986-10-05 23:50:00,FR198608,-29.148,154.051,1986-10-05 23:50:00,32,35.44,32,22.7,32,4104,"LINESTRING (154.051 -29.148, 153.978 -29.252)"
FR198608_VOYAGE.1986-10-06 01:20:00,FR198608,-29.252,153.978,1986-10-06 01:20:00,32,35.41,32,22.28,32,4104,"LINESTRING (153.978 -29.252, 153.985 -29.248)"
FR198608_VOYAGE.1986-10-06 01:25:00,FR198608,-29.248,153.985,1986-10-06 01:25:00,32,35.45,32,22.35,32,4104,"LINESTRING (153.985 -29.248, 153.995 -29.242)"
FR198608_VOYAGE.1986-10-06 01:30:00,FR198608,-29.242,153.995,1986-10-06 01:30:00,32,35.49,32,22.42,32,4104,"LINESTRING (153.995 -29.242, 154.005 -29.236)"
FR198608_VOYAGE.1986-10-06 01:35:00,FR198608,-29.236,154.005,1986-10-06 01:35:00,32,35.49,32,22.47,32,4104,"LINESTRING (154.005 -29.236, 154.018 -29.228)"
FR198608_VOYAGE.1986-10-06 01:40:00,FR198608,-29.228,154.018,1986-10-06 01:40:00,32,35.48,32,22.52,32,4104,"LINESTRING (154.018 -29.228, 154.031 -29.225)"
FR198608_VOYAGE.1986-10-06 01:45:00,FR198608,-29.225,154.031,1986-10-06 01:45:00,32,35.45,32,22.54,32,4104,"LINESTRING (154.031 -29.225, 154.017 -29.236)"
FR198608_VOYAGE.1986-10-06 01:50:00,FR198608,-29.236,154.017,1986-10-06 01:50:00,32,35.45,32,22.53,32,4104,"LINESTRING (154.017 -29.236, 154.004 -29.248)"
FR198608_VOYAGE.1986-10-06 01:55:00,FR198608,-29.248,154.004,1986-10-06 01:55:00,32,35.48,32,22.47,32,4104,"LINESTRING (154.004 -29.248, 153.993 -29.257)"
FR198608_VOYAGE.1986-10-06 02:00:00,FR198608,-29.257,153.993,1986-10-06 02:00:00,32,35.49,32,22.42,32,4104,"LINESTRING (153.993 -29.257, 153.984 -29.265)"
FR198608_VOYAGE.1986-10-06 02:05:00,FR198608,-29.265,153.984,1986-10-06 02:05:00,32,35.46,32,22.35,32,4104,"LINESTRING (153.984 -29.265, 153.978 -29.271)"
FR198608_VOYAGE.1986-10-06 02:10:00,FR198608,-29.271,153.978,1986-10-06 02:10:00,32,35.42,32,22.28,32,4104,"LINESTRING (153.978 -29.271, 153.974 -29.276)"
FR198608_VOYAGE.1986-10-06 02:15:00,FR198608,-29.276,153.974,1986-10-06 02:15:00,32,35.42,32,22.23,32,4104,"LINESTRING (153.974 -29.276, 153.97 -29.279)"
FR198608_VOYAGE.1986-10-06 02:20:00,FR198608,-29.279,153.97,1986-10-06 02:20:00,32,35.42,32,22.27,32,4104,"LINESTRING (153.97 -29.279, 153.967 -29.283)"
FR198608_VOYAGE.1986-10-06 02:25:00,FR198608,-29.283,153.967,1986-10-06 02:25:00,32,35.42,32,22.27,32,4104,"LINESTRING (153.967 -29.283, 153.964 -29.286)"
FR198608_VOYAGE.1986-10-06 02:30:00,FR198608,-29.286,153.964,1986-10-06 02:30:00,32,35.42,32,22.2,32,4104,"LINESTRING (153.964 -29.286, 153.962 -29.29)"
FR198608_VOYAGE.1986-10-06 02:35:00,FR198608,-29.29,153.962,1986-10-06 02:35:00,32,35.43,32,22.22,32,4104,"LINESTRING (153.962 -29.29, 153.959 -29.294)"
FR198608_VOYAGE.1986-10-06 02:40:00,FR198608,-29.294,153.959,1986-10-06 02:40:00,32,35.42,32,22.23,32,4104,"LINESTRING (153.959 -29.294, 153.955 -29.301)"
FR198608_VOYAGE.1986-10-06 02:45:00,FR198608,-29.301,153.955,1986-10-06 02:45:00,32,35.43,32,22.22,32,4104,"LINESTRING (153.955 -29.301, 153.95 -29.315)"
FR198608_VOYAGE.1986-10-06 02:50:00,FR198608,-29.315,153.95,1986-10-06 02:50:00,32,35.43,32,22.22,32,4104,"LINESTRING (153.95 -29.315, 153.944 -29.33)"
FR198608_VOYAGE.1986-10-06 02:55:00,FR198608,-29.33,153.944,1986-10-06 02:55:00,32,35.43,32,22.31,32,4104,"LINESTRING (153.944 -29.33, 153.938 -29.344)"
FR198608_VOYAGE.1986-10-06 03:00:00,FR198608,-29.344,153.938,1986-10-06 03:00:00,32,35.45,32,22.32,32,4104,"LINESTRING (153.938 -29.344, 153.933 -29.359)"
FR198608_VOYAGE.1986-10-06 03:05:00,FR198608,-29.359,153.933,1986-10-06 03:05:00,32,35.5,32,22.39,32,4104,"LINESTRING (153.933 -29.359, 153.927 -29.374)"
FR198608_VOYAGE.1986-10-06 03:10:00,FR198608,-29.374,153.927,1986-10-06 03:10:00,32,35.5,32,22.42,32,4104,"LINESTRING (153.927 -29.374, 153.921 -29.388)"
FR198608_VOYAGE.1986-10-06 03:15:00,FR198608,-29.388,153.921,1986-10-06 03:15:00,32,35.49,32,22.45,32,4104,"LINESTRING (153.921 -29.388, 153.915 -29.403)"
FR198608_VOYAGE.1986-10-06 03:20:00,FR198608,-29.403,153.915,1986-10-06 03:20:00,32,35.5,32,22.46,32,4104,"LINESTRING (153.915 -29.403, 153.91 -29.418)"
FR198608_VOYAGE.1986-10-06 03:25:00,FR198608,-29.418,153.91,1986-10-06 03:25:00,32,35.47,32,22.46,32,4104,"LINESTRING (153.91 -29.418, 153.904 -29.433)"
FR198608_VOYAGE.1986-10-06 03:30:00,FR198608,-29.433,153.904,1986-10-06 03:30:00,32,35.46,32,22.61,32,4104,"LINESTRING (153.904 -29.433, 153.898 -29.448)"
FR198608_VOYAGE.1986-10-06 03:35:00,FR198608,-29.448,153.898,1986-10-06 03:35:00,32,35.46,32,22.6,32,4104,"LINESTRING (153.898 -29.448, 153.892 -29.463)"
FR198608_VOYAGE.1986-10-06 03:40:00,FR198608,-29.463,153.892,1986-10-06 03:40:00,32,35.46,32,22.6,32,4104,"LINESTRING (153.892 -29.463, 153.891 -29.47)"
FR198608_VOYAGE.1986-10-06 03:45:00,FR198608,-29.47,153.891,1986-10-06 03:45:00,32,35.49,32,22.47,32,4104,"LINESTRING (153.891 -29.47, 153.891 -29.471)"
FR198608_VOYAGE.1986-10-06 03:50:00,FR198608,-29.471,153.891,1986-10-06 03:50:00,32,35.44,32,22.19,32,4104,"LINESTRING (153.891 -29.471, 153.89 -29.472)"
FR198608_VOYAGE.1986-10-06 03:55:00,FR198608,-29.472,153.89,1986-10-06 03:55:00,32,35.47,32,22.49,32,4104,"LINESTRING (153.89 -29.472, 153.89 -29.474)"
FR198608_VOYAGE.1986-10-06 04:00:00,FR198608,-29.474,153.89,1986-10-06 04:00:00,32,35.45,32,22.57,32,4104,"LINESTRING (153.89 -29.474, 153.889 -29.475)"
FR198608_VOYAGE.1986-10-06 04:05:00,FR198608,-29.475,153.889,1986-10-06 04:05:00,32,35.5,32,22.44,32,4104,"LINESTRING (153.889 -29.475, 153.889 -29.477)"
FR198608_VOYAGE.1986-10-06 04:10:00,FR198608,-29.477,153.889,1986-10-06 04:10:00,32,35.49,32,22.44,32,4104,"LINESTRING (153.889 -29.477, 153.888 -29.478)"
FR198608_VOYAGE.1986-10-06 04:15:00,FR198608,-29.478,153.888,1986-10-06 04:15:00,32,35.51,32,22.39,32,4104,"LINESTRING (153.888 -29.478, 153.888 -29.479)"
FR198608_VOYAGE.1986-10-06 04:20:00,FR198608,-29.479,153.888,1986-10-06 04:20:00,32,35.51,32,22.39,32,4104,"LINESTRING (153.888 -29.479, 153.887 -29.481)"
FR198608_VOYAGE.1986-10-06 04:25:00,FR198608,-29.481,153.887,1986-10-06 04:25:00,32,35.51,32,22.44,32,4104,"LINESTRING (153.887 -29.481, 153.887 -29.483)"
FR198608_VOYAGE.1986-10-06 04:30:00,FR198608,-29.483,153.887,1986-10-06 04:30:00,32,35.48,32,22.49,32,4104,"LINESTRING (153.887 -29.483, 153.887 -29.484)"
FR198608_VOYAGE.1986-10-06 04:35:00,FR198608,-29.484,153.887,1986-10-06 04:35:00,32,35.49,32,22.46,32,4104,"LINESTRING (153.887 -29.484, 153.886 -29.486)"
FR198608_VOYAGE.1986-10-06 04:40:00,FR198608,-29.486,153.886,1986-10-06 04:40:00,32,35.48,32,22.47,32,4104,"LINESTRING (153.886 -29.486, 153.885 -29.485)"
FR198608_VOYAGE.1986-10-06 04:45:00,FR198608,-29.485,153.885,1986-10-06 04:45:00,32,35.46,32,22.65,32,4104,"LINESTRING (153.885 -29.485, 153.885 -29.484)"
FR198608_VOYAGE.1986-10-06 04:50:00,FR198608,-29.484,153.885,1986-10-06 04:50:00,32,35.45,32,22.58,32,4104,"LINESTRING (153.885 -29.484, 153.884 -29.488)"
FR198608_VOYAGE.1986-10-06 05:00:00,FR198608,-29.488,153.884,1986-10-06 05:00:00,32,35.46,32,22.64,32,4104,"LINESTRING (153.884 -29.488, 153.883 -29.506)"
FR198608_VOYAGE.1986-10-06 05:05:00,FR198608,-29.506,153.883,1986-10-06 05:05:00,32,35.48,32,22.48,32,4104,"LINESTRING (153.883 -29.506, 153.883 -29.525)"
FR198608_VOYAGE.1986-10-06 05:10:00,FR198608,-29.525,153.883,1986-10-06 05:10:00,32,35.48,32,22.45,32,4104,"LINESTRING (153.883 -29.525, 153.882 -29.543)"
FR198608_VOYAGE.1986-10-06 05:15:00,FR198608,-29.543,153.882,1986-10-06 05:15:00,32,35.48,32,22.45,32,4104,"LINESTRING (153.882 -29.543, 153.882 -29.562)"
FR198608_VOYAGE.1986-10-06 05:20:00,FR198608,-29.562,153.882,1986-10-06 05:20:00,32,35.47,32,22.52,32,4104,"LINESTRING (153.882 -29.562, 153.881 -29.581)"
FR198608_VOYAGE.1986-10-06 05:25:00,FR198608,-29.581,153.881,1986-10-06 05:25:00,32,35.47,32,22.5,32,4104,"LINESTRING (153.881 -29.581, 153.881 -29.6)"
FR198608_VOYAGE.1986-10-06 05:30:00,FR198608,-29.6,153.881,1986-10-06 05:30:00,32,35.5,32,22.47,32,4104,"LINESTRING (153.881 -29.6, 153.881 -29.619)"
FR198608_VOYAGE.1986-10-06 05:35:00,FR198608,-29.619,153.881,1986-10-06 05:35:00,32,35.49,32,22.44,32,4104,"LINESTRING (153.881 -29.619, 153.879 -29.656)"
FR198608_VOYAGE.1986-10-06 05:45:00,FR198608,-29.656,153.879,1986-10-06 05:45:00,32,35.45,32,22.27,32,4104,"LINESTRING (153.879 -29.656, 153.878 -29.713)"
FR198608_VOYAGE.1986-10-06 06:00:00,FR198608,-29.713,153.878,1986-10-06 06:00:00,32,35.48,32,22.39,32,4104,"LINESTRING (153.878 -29.713, 153.877 -29.731)"
FR198608_VOYAGE.1986-10-06 06:05:00,FR198608,-29.731,153.877,1986-10-06 06:05:00,32,35.47,32,22.38,32,4104,"LINESTRING (153.877 -29.731, 153.877 -29.75)"
FR198608_VOYAGE.1986-10-06 06:10:00,FR198608,-29.75,153.877,1986-10-06 06:10:00,32,35.49,32,22.41,32,4104,"LINESTRING (153.877 -29.75, 153.876 -29.769)"
FR198608_VOYAGE.1986-10-06 06:15:00,FR198608,-29.769,153.876,1986-10-06 06:15:00,32,35.44,32,22.31,32,4104,"LINESTRING (153.876 -29.769, 153.876 -29.807)"
FR198608_VOYAGE.1986-10-06 06:25:00,FR198608,-29.807,153.876,1986-10-06 06:25:00,32,35.48,32,22.45,32,4104,"LINESTRING (153.876 -29.807, 153.875 -29.845)"
FR198608_VOYAGE.1986-10-06 06:35:00,FR198608,-29.845,153.875,1986-10-06 06:35:00,32,35.49,32,22.43,32,4104,"LINESTRING (153.875 -29.845, 153.87 -29.883)"
FR198608_VOYAGE.1986-10-06 06:45:00,FR198608,-29.883,153.87,1986-10-06 06:45:00,32,35.49,32,22.42,32,4104,"LINESTRING (153.87 -29.883, 153.864 -29.901)"
FR198608_VOYAGE.1986-10-06 06:50:00,FR198608,-29.901,153.864,1986-10-06 06:50:00,32,35.49,32,22.37,32,4104,"LINESTRING (153.864 -29.901, 153.853 -29.938)"
FR198608_VOYAGE.1986-10-06 07:00:00,FR198608,-29.938,153.853,1986-10-06 07:00:00,32,35.48,32,22.29,32,4104,"LINESTRING (153.853 -29.938, 153.83 -30.013)"
FR198608_VOYAGE.1986-10-06 07:15:00,FR198608,-30.013,153.83,1986-10-06 07:15:00,32,35.48,32,22.43,32,4104,"LINESTRING (153.83 -30.013, 153.823 -30.031)"
FR198608_VOYAGE.1986-10-06 07:20:00,FR198608,-30.031,153.823,1986-10-06 07:20:00,32,35.45,32,22.32,32,4104,"LINESTRING (153.823 -30.031, 153.824 -30.03)"
FR198608_VOYAGE.1986-10-06 07:25:00,FR198608,-30.03,153.824,1986-10-06 07:25:00,32,35.41,32,22.2,32,4104,"LINESTRING (153.824 -30.03, 153.819 -30.048)"
FR198608_VOYAGE.1986-10-06 07:30:00,FR198608,-30.048,153.819,1986-10-06 07:30:00,32,35.43,32,22.32,32,4104,"LINESTRING (153.819 -30.048, 153.813 -30.067)"
FR198608_VOYAGE.1986-10-06 07:35:00,FR198608,-30.067,153.813,1986-10-06 07:35:00,32,35.47,32,22.4,32,4104,"LINESTRING (153.813 -30.067, 153.792 -30.12)"
FR198608_VOYAGE.1986-10-06 07:45:00,FR198608,-30.12,153.792,1986-10-06 07:45:00,32,35.42,32,22.22,32,4104,"LINESTRING (153.792 -30.12, 153.779 -30.156)"
FR198608_VOYAGE.1986-10-06 07:55:00,FR198608,-30.156,153.779,1986-10-06 07:55:00,32,35.42,32,22.19,32,4104,"LINESTRING (153.779 -30.156, 153.773 -30.174)"
FR198608_VOYAGE.1986-10-06 08:00:00,FR198608,-30.174,153.773,1986-10-06 08:00:00,32,35.45,32,22.31,32,4104,"LINESTRING (153.773 -30.174, 153.767 -30.192)"
FR198608_VOYAGE.1986-10-06 08:05:00,FR198608,-30.192,153.767,1986-10-06 08:05:00,32,35.44,32,22.13,32,4104,"LINESTRING (153.767 -30.192, 153.76 -30.21)"
FR198608_VOYAGE.1986-10-06 08:10:00,FR198608,-30.21,153.76,1986-10-06 08:10:00,32,35.45,32,22.11,32,4104,"LINESTRING (153.76 -30.21, 153.767 -30.214)"
FR198608_VOYAGE.1986-10-06 08:15:00,FR198608,-30.214,153.767,1986-10-06 08:15:00,32,35.44,32,22.13,32,4104,"LINESTRING (153.767 -30.214, 153.748 -30.247)"
FR198608_VOYAGE.1986-10-06 08:20:00,FR198608,-30.247,153.748,1986-10-06 08:20:00,32,35.45,32,22.08,32,4104,"LINESTRING (153.748 -30.247, 153.756 -30.25)"
FR198608_VOYAGE.1986-10-06 08:25:00,FR198608,-30.25,153.756,1986-10-06 08:25:00,32,35.51,32,22.03,32,4104,"LINESTRING (153.756 -30.25, 153.737 -30.282)"
FR198608_VOYAGE.1986-10-06 08:30:00,FR198608,-30.282,153.737,1986-10-06 08:30:00,32,35.48,32,22.09,32,4104,"LINESTRING (153.737 -30.282, 153.731 -30.3)"
FR198608_VOYAGE.1986-10-06 08:35:00,FR198608,-30.3,153.731,1986-10-06 08:35:00,32,35.45,32,22.12,32,4104,"LINESTRING (153.731 -30.3, 153.726 -30.319)"
FR198608_VOYAGE.1986-10-06 08:40:00,FR198608,-30.319,153.726,1986-10-06 08:40:00,32,35.45,32,22.09,32,4104,"LINESTRING (153.726 -30.319, 153.721 -30.337)"
FR198608_VOYAGE.1986-10-06 08:45:00,FR198608,-30.337,153.721,1986-10-06 08:45:00,32,35.46,32,22.08,32,4104,"LINESTRING (153.721 -30.337, 153.715 -30.355)"
FR198608_VOYAGE.1986-10-06 08:50:00,FR198608,-30.355,153.715,1986-10-06 08:50:00,32,35.45,32,22.08,32,4104,"LINESTRING (153.715 -30.355, 153.721 -30.36)"
FR198608_VOYAGE.1986-10-06 08:55:00,FR198608,-30.36,153.721,1986-10-06 08:55:00,32,35.49,32,22.05,32,4104,"LINESTRING (153.721 -30.36, 153.7 -30.377)"
FR198608_VOYAGE.1986-10-06 09:00:00,FR198608,-30.377,153.7,1986-10-06 09:00:00,32,35.49,32,22.03,32,4104,"LINESTRING (153.7 -30.377, 153.704 -30.363)"
FR198608_VOYAGE.1986-10-06 09:05:00,FR198608,-30.363,153.704,1986-10-06 09:05:00,32,35.48,32,22.06,32,4104,"LINESTRING (153.704 -30.363, 153.71 -30.348)"
FR198608_VOYAGE.1986-10-06 09:10:00,FR198608,-30.348,153.71,1986-10-06 09:10:00,32,35.49,32,22.04,32,4104,"LINESTRING (153.71 -30.348, 153.715 -30.333)"
FR198608_VOYAGE.1986-10-06 09:15:00,FR198608,-30.333,153.715,1986-10-06 09:15:00,32,35.46,32,22.11,32,4104,"LINESTRING (153.715 -30.333, 153.72 -30.319)"
FR198608_VOYAGE.1986-10-06 09:20:00,FR198608,-30.319,153.72,1986-10-06 09:20:00,32,35.45,32,22.09,32,4104,"LINESTRING (153.72 -30.319, 153.729 -30.289)"
FR198608_VOYAGE.1986-10-06 09:30:00,FR198608,-30.289,153.729,1986-10-06 09:30:00,32,35.51,32,21.98,32,4104,"LINESTRING (153.729 -30.289, 153.746 -30.256)"
FR198608_VOYAGE.1986-10-06 09:35:00,FR198608,-30.256,153.746,1986-10-06 09:35:00,32,35.49,32,22.06,32,4104,"LINESTRING (153.746 -30.256, 153.751 -30.241)"
FR198608_VOYAGE.1986-10-06 09:40:00,FR198608,-30.241,153.751,1986-10-06 09:40:00,32,35.47,32,22.08,32,4104,"LINESTRING (153.751 -30.241, 153.746 -30.229)"
FR198608_VOYAGE.1986-10-06 09:50:00,FR198608,-30.229,153.746,1986-10-06 09:50:00,32,35.45,32,22.11,32,4104,"LINESTRING (153.746 -30.229, 153.75 -30.215)"
FR198608_VOYAGE.1986-10-06 09:55:00,FR198608,-30.215,153.75,1986-10-06 09:55:00,32,35.43,32,22.11,32,4104,"LINESTRING (153.75 -30.215, 153.754 -30.2)"
FR198608_VOYAGE.1986-10-06 10:00:00,FR198608,-30.2,153.754,1986-10-06 10:00:00,32,35.42,32,22.14,32,4104,"LINESTRING (153.754 -30.2, 153.761 -30.19)"
FR198608_VOYAGE.1986-10-06 10:05:00,FR198608,-30.19,153.761,1986-10-06 10:05:00,32,35.41,32,22.16,32,4104,"LINESTRING (153.761 -30.19, 153.756 -30.208)"
FR198608_VOYAGE.1986-10-06 10:10:00,FR198608,-30.208,153.756,1986-10-06 10:10:00,32,35.41,32,22.13,32,4104,"LINESTRING (153.756 -30.208, 153.75 -30.226)"
FR198608_VOYAGE.1986-10-06 10:15:00,FR198608,-30.226,153.75,1986-10-06 10:15:00,32,35.45,32,22.1,32,4104,"LINESTRING (153.75 -30.226, 153.743 -30.244)"
FR198608_VOYAGE.1986-10-06 10:20:00,FR198608,-30.244,153.743,1986-10-06 10:20:00,32,35.47,32,22.01,32,4104,"LINESTRING (153.743 -30.244, 153.737 -30.262)"
FR198608_VOYAGE.1986-10-06 10:25:00,FR198608,-30.262,153.737,1986-10-06 10:25:00,32,35.51,32,22.02,32,4104,"LINESTRING (153.737 -30.262, 153.731 -30.28)"
FR198608_VOYAGE.1986-10-06 10:30:00,FR198608,-30.28,153.731,1986-10-06 10:30:00,32,35.49,32,22.05,32,4104,"LINESTRING (153.731 -30.28, 153.723 -30.289)"
FR198608_VOYAGE.1986-10-06 10:40:00,FR198608,-30.289,153.723,1986-10-06 10:40:00,32,35.5,32,22.03,32,4104,"LINESTRING (153.723 -30.289, 153.726 -30.278)"
FR198608_VOYAGE.1986-10-06 10:45:00,FR198608,-30.278,153.726,1986-10-06 10:45:00,32,35.52,32,22.01,32,4104,"LINESTRING (153.726 -30.278, 153.728 -30.266)"
FR198608_VOYAGE.1986-10-06 10:50:00,FR198608,-30.266,153.728,1986-10-06 10:50:00,32,35.5,32,21.98,32,4104,"LINESTRING (153.728 -30.266, 153.731 -30.254)"
FR198608_VOYAGE.1986-10-06 10:55:00,FR198608,-30.254,153.731,1986-10-06 10:55:00,32,35.49,32,22.04,32,4104,"LINESTRING (153.731 -30.254, 153.734 -30.243)"
FR198608_VOYAGE.1986-10-06 11:00:00,FR198608,-30.243,153.734,1986-10-06 11:00:00,32,35.46,32,22.09,32,4104,"LINESTRING (153.734 -30.243, 153.765 -30.324)"
FR198608_VOYAGE.1986-10-06 11:05:00,FR198608,-30.324,153.765,1986-10-06 11:05:00,32,35.45,32,22.1,32,4104,"LINESTRING (153.765 -30.324, 153.768 -30.313)"
FR198608_VOYAGE.1986-10-06 11:10:00,FR198608,-30.313,153.768,1986-10-06 11:10:00,32,35.43,32,22.1,32,4104,"LINESTRING (153.768 -30.313, 153.772 -30.301)"
FR198608_VOYAGE.1986-10-06 11:15:00,FR198608,-30.301,153.772,1986-10-06 11:15:00,32,35.45,32,22.08,32,4104,"LINESTRING (153.772 -30.301, 153.776 -30.29)"
FR198608_VOYAGE.1986-10-06 11:20:00,FR198608,-30.29,153.776,1986-10-06 11:20:00,32,35.46,32,22.08,32,4104,"LINESTRING (153.776 -30.29, 153.747 -30.188)"
FR198608_VOYAGE.1986-10-06 11:25:00,FR198608,-30.188,153.747,1986-10-06 11:25:00,32,35.43,32,22.11,32,4104,"LINESTRING (153.747 -30.188, 153.748 -30.179)"
FR198608_VOYAGE.1986-10-06 11:30:00,FR198608,-30.179,153.748,1986-10-06 11:30:00,32,35.43,32,22.11,32,4104,"LINESTRING (153.748 -30.179, 153.757 -30.182)"
FR198608_VOYAGE.1986-10-06 11:35:00,FR198608,-30.182,153.757,1986-10-06 11:35:00,32,35.42,32,22.14,32,4104,"LINESTRING (153.757 -30.182, 153.782 -30.277)"
FR198608_VOYAGE.1986-10-06 11:40:00,FR198608,-30.277,153.782,1986-10-06 11:40:00,32,35.45,32,22.1,32,4104,"LINESTRING (153.782 -30.277, 153.785 -30.268)"
FR198608_VOYAGE.1986-10-06 11:45:00,FR198608,-30.268,153.785,1986-10-06 11:45:00,32,35.44,32,22.11,32,4104,"LINESTRING (153.785 -30.268, 153.752 -30.169)"
FR198608_VOYAGE.1986-10-06 11:50:00,FR198608,-30.169,153.752,1986-10-06 11:50:00,32,35.45,32,22.08,32,4104,"LINESTRING (153.752 -30.169, 153.755 -30.161)"
FR198608_VOYAGE.1986-10-06 11:55:00,FR198608,-30.161,153.755,1986-10-06 11:55:00,32,35.46,32,22.03,32,4104,"LINESTRING (153.755 -30.161, 153.757 -30.152)"
FR198608_VOYAGE.1986-10-06 12:00:00,FR198608,-30.152,153.757,1986-10-06 12:00:00,32,35.46,32,22.04,32,4104,"LINESTRING (153.757 -30.152, 153.76 -30.143)"
FR198608_VOYAGE.1986-10-06 12:05:00,FR198608,-30.143,153.76,1986-10-06 12:05:00,32,35.47,32,22.04,32,4104,"LINESTRING (153.76 -30.143, 153.762 -30.134)"
FR198608_VOYAGE.1986-10-06 12:10:00,FR198608,-30.134,153.762,1986-10-06 12:10:00,32,35.48,32,22.07,32,4104,"LINESTRING (153.762 -30.134, 153.766 -30.126)"
FR198608_VOYAGE.1986-10-06 12:15:00,FR198608,-30.126,153.766,1986-10-06 12:15:00,32,35.45,32,22.08,32,4104,"LINESTRING (153.766 -30.126, 153.772 -30.134)"
FR198608_VOYAGE.1986-10-06 12:20:00,FR198608,-30.134,153.772,1986-10-06 12:20:00,32,35.46,32,22.08,32,4104,"LINESTRING (153.772 -30.134, 153.768 -30.132)"
FR198608_VOYAGE.1986-10-06 12:25:00,FR198608,-30.132,153.768,1986-10-06 12:25:00,32,35.46,32,22.08,32,4104,"LINESTRING (153.768 -30.132, 153.771 -30.123)"
FR198608_VOYAGE.1986-10-06 12:30:00,FR198608,-30.123,153.771,1986-10-06 12:30:00,32,35.46,32,22.08,32,4104,"LINESTRING (153.771 -30.123, 153.773 -30.114)"
FR198608_VOYAGE.1986-10-06 12:35:00,FR198608,-30.114,153.773,1986-10-06 12:35:00,32,35.44,32,22.11,32,4104,"LINESTRING (153.773 -30.114, 153.776 -30.106)"
FR198608_VOYAGE.1986-10-06 12:40:00,FR198608,-30.106,153.776,1986-10-06 12:40:00,32,35.49,32,22.06,32,4104,"LINESTRING (153.776 -30.106, 153.782 -30.1)"
FR198608_VOYAGE.1986-10-06 12:45:00,FR198608,-30.1,153.782,1986-10-06 12:45:00,32,35.5,32,22.04,32,4104,"LINESTRING (153.782 -30.1, 153.785 -30.108)"
FR198608_VOYAGE.1986-10-06 12:50:00,FR198608,-30.108,153.785,1986-10-06 12:50:00,32,35.51,32,22.03,32,4104,"LINESTRING (153.785 -30.108, 153.821 -30.184)"
