FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199104_VOYAGE.1991-05-04 03:40:00,FR199104,-38.95,146.006,1991-05-04 03:40:00,32,16.5,32,,,,,74.3,32,,,274.6,32,35.75,32,16.19,32,235.4,32,7.3,32,6.4,32,3323,"LINESTRING (146.006 -38.95, 146.006 -38.967)"
FR199104_VOYAGE.1991-05-04 03:45:00,FR199104,-38.967,146.006,1991-05-04 03:45:00,32,16.4,32,,,,,76,32,,,262.1,32,35.77,32,16.25,32,242.2,32,6.4,32,5.5,32,3323,"LINESTRING (146.006 -38.967, 146.007 -38.983)"
FR199104_VOYAGE.1991-05-04 03:50:00,FR199104,-38.983,146.007,1991-05-04 03:50:00,32,16.3,32,,,,,78.3,32,,,240.1,32,35.77,32,16.27,32,255.9,32,6,32,5.2,32,3323,"LINESTRING (146.007 -38.983, 146.007 -39)"
FR199104_VOYAGE.1991-05-04 03:55:00,FR199104,-39,146.007,1991-05-04 03:55:00,32,16.2,32,,,,,78.6,32,,,292.4,32,35.76,32,16.22,32,265,32,6.5,32,5.7,32,3323,"LINESTRING (146.007 -39, 146.008 -39.016)"
FR199104_VOYAGE.1991-05-04 04:00:00,FR199104,-39.016,146.008,1991-05-04 04:00:00,32,16.2,32,,,,,78.9,32,,,308,32,35.74,32,16.2,32,271,32,6.5,32,5.8,32,3323,"LINESTRING (146.008 -39.016, 146.007 -39.033)"
FR199104_VOYAGE.1991-05-04 04:05:00,FR199104,-39.033,146.007,1991-05-04 04:05:00,32,16.3,32,,,,,77.7,32,,,322.6,32,35.73,32,16.2,32,267.7,32,5.9,32,5.3,32,3323,"LINESTRING (146.007 -39.033, 146.006 -39.049)"
FR199104_VOYAGE.1991-05-04 04:10:00,FR199104,-39.049,146.006,1991-05-04 04:10:00,32,16.4,32,,,,,76.8,32,,,354.7,32,35.72,32,16.2,32,251.1,32,5.8,32,4.9,32,3323,"LINESTRING (146.006 -39.049, 146.005 -39.066)"
FR199104_VOYAGE.1991-05-04 04:15:00,FR199104,-39.066,146.005,1991-05-04 04:15:00,32,16.7,32,,,,,74.7,32,,,430.4,32,35.72,32,16.19,32,246.4,32,6,32,5.1,32,3323,"LINESTRING (146.005 -39.066, 146.004 -39.082)"
FR199104_VOYAGE.1991-05-04 04:20:00,FR199104,-39.082,146.004,1991-05-04 04:20:00,32,16.9,32,,,,,72.1,32,,,464.8,32,35.71,32,16.18,32,259.1,32,6.2,32,5.5,32,3323,"LINESTRING (146.004 -39.082, 146.003 -39.099)"
FR199104_VOYAGE.1991-05-04 04:25:00,FR199104,-39.099,146.003,1991-05-04 04:25:00,32,16.9,32,,,,,72.9,32,,,384.2,32,35.72,32,16.19,32,266.3,32,6.8,32,6.1,32,3323,"LINESTRING (146.003 -39.099, 146.002 -39.115)"
FR199104_VOYAGE.1991-05-04 04:30:00,FR199104,-39.115,146.002,1991-05-04 04:30:00,32,16.9,32,,,,,72.7,32,,,429.2,32,35.72,32,16.2,32,262.8,32,7.7,32,6.9,32,3323,"LINESTRING (146.002 -39.115, 146.001 -39.132)"
FR199104_VOYAGE.1991-05-04 04:35:00,FR199104,-39.132,146.001,1991-05-04 04:35:00,32,16.9,32,,,,,77.9,32,,,392.3,32,35.73,32,16.25,32,247.3,32,9,32,7.9,32,3323,"LINESTRING (146.001 -39.132, 146 -39.149)"
FR199104_VOYAGE.1991-05-04 04:40:00,FR199104,-39.149,146,1991-05-04 04:40:00,32,16.8,32,,,,,83.2,32,,,327.8,32,35.73,32,16.26,32,232.1,32,9.1,32,8.2,32,3323,"LINESTRING (146 -39.149, 145.999 -39.165)"
FR199104_VOYAGE.1991-05-04 04:45:00,FR199104,-39.165,145.999,1991-05-04 04:45:00,32,16.6,32,,,,,83.1,32,,,374.7,32,35.72,32,16.22,32,241,32,7.6,32,6.4,32,3323,"LINESTRING (145.999 -39.165, 146 -39.179)"
FR199104_VOYAGE.1991-05-04 04:50:00,FR199104,-39.179,146,1991-05-04 04:50:00,32,16.3,32,77,32,178.8,32,81.8,32,6.2,32,262.1,32,35.71,32,16.18,32,254.3,32,7.5,32,5.2,32,3323,"LINESTRING (146 -39.179, 146.001 -39.182)"
FR199104_VOYAGE.1991-05-04 04:55:00,FR199104,-39.182,146.001,1991-05-04 04:55:00,32,16.7,32,78,32,,,79.9,32,,,443.7,32,35.71,32,16.19,32,225.5,32,8.7,32,7.6,32,3323,"LINESTRING (146.001 -39.182, 146.002 -39.182)"
FR199104_VOYAGE.1991-05-04 05:00:00,FR199104,-39.182,146.002,1991-05-04 05:00:00,32,17,32,,,,,79.7,32,,,286.6,32,35.72,32,16.2,32,229.3,32,8.6,32,7,32,3323,"LINESTRING (146.002 -39.182, 146.003 -39.181)"
FR199104_VOYAGE.1991-05-04 05:05:00,FR199104,-39.181,146.003,1991-05-04 05:05:00,32,17.2,32,77,32,,,78.7,32,,,485.8,32,35.71,32,16.2,32,234,32,7.2,32,5.8,32,3323,"LINESTRING (146.003 -39.181, 146.004 -39.18)"
FR199104_VOYAGE.1991-05-04 05:10:00,FR199104,-39.18,146.004,1991-05-04 05:10:00,32,17.5,32,78,32,,,77.6,32,,,414.6,32,35.71,32,16.2,32,241.8,32,6.4,32,5.4,32,3323,"LINESTRING (146.004 -39.18, 146.005 -39.179)"
FR199104_VOYAGE.1991-05-04 05:15:00,FR199104,-39.179,146.005,1991-05-04 05:15:00,32,17.5,32,78,32,319,32,78.5,32,0.3,32,361.2,32,35.72,32,16.2,32,240.3,32,6.5,32,5.4,32,3323,"LINESTRING (146.005 -39.179, 146.005 -39.178)"
FR199104_VOYAGE.1991-05-04 05:20:00,FR199104,-39.178,146.005,1991-05-04 05:20:00,32,17.4,32,79,32,178.2,32,77.3,32,0.6,32,224.2,32,35.72,32,16.2,32,240.4,32,9.3,32,7.9,32,3323,"LINESTRING (146.005 -39.178, 146.006 -39.183)"
FR199104_VOYAGE.1991-05-04 05:25:00,FR199104,-39.183,146.006,1991-05-04 05:25:00,32,16.6,32,78,32,180.8,32,80.2,32,8.7,32,106,32,35.72,32,16.2,32,233.5,32,9,32,8.7,32,3323,"LINESTRING (146.006 -39.183, 146.007 -39.197)"
FR199104_VOYAGE.1991-05-04 05:30:00,FR199104,-39.197,146.007,1991-05-04 05:30:00,32,16.1,32,79,32,180.6,32,80,32,11.4,32,127.9,32,35.71,32,16.17,32,245.5,32,9.8,32,9.1,32,3323,"LINESTRING (146.007 -39.197, 146.007 -39.214)"
FR199104_VOYAGE.1991-05-04 05:35:00,FR199104,-39.214,146.007,1991-05-04 05:35:00,32,15.8,32,78,32,,,80.4,32,,,126.4,32,35.69,32,16.16,32,248.8,32,11.9,32,10.7,32,3323,"LINESTRING (146.007 -39.214, 146.008 -39.231)"
FR199104_VOYAGE.1991-05-04 05:40:00,FR199104,-39.231,146.008,1991-05-04 05:40:00,32,15.7,32,76,32,,,82.9,32,,,89.9,32,35.71,32,16.12,32,258.3,32,12.4,32,11,32,3323,"LINESTRING (146.008 -39.231, 146.008 -39.248)"
FR199104_VOYAGE.1991-05-04 05:45:00,FR199104,-39.248,146.008,1991-05-04 05:45:00,32,15.6,32,77,32,,,84.4,32,,,79.3,32,35.69,32,16.12,32,266.4,32,12.2,32,11.3,32,3323,"LINESTRING (146.008 -39.248, 146.007 -39.264)"
FR199104_VOYAGE.1991-05-04 05:50:00,FR199104,-39.264,146.007,1991-05-04 05:50:00,32,15.7,32,76,32,,,83,32,,,96.8,32,35.7,32,16.13,32,275.1,32,10.7,32,10,32,3323,"LINESTRING (146.007 -39.264, 146.007 -39.281)"
FR199104_VOYAGE.1991-05-04 05:55:00,FR199104,-39.281,146.007,1991-05-04 05:55:00,32,15.8,32,76,32,,,82.2,32,,,81.7,32,35.69,32,16.17,32,287,32,10.1,32,9.5,32,3323,"LINESTRING (146.007 -39.281, 146.006 -39.298)"
FR199104_VOYAGE.1991-05-04 06:00:00,FR199104,-39.298,146.006,1991-05-04 06:00:00,32,15.9,32,77,32,,,78,32,,,72.2,32,35.68,32,16.17,32,291.3,32,10.2,32,9.4,32,3323,"LINESTRING (146.006 -39.298, 146.006 -39.315)"
FR199104_VOYAGE.1991-05-04 06:05:00,FR199104,-39.315,146.006,1991-05-04 06:05:00,32,15.9,32,77,32,,,75.6,32,,,62.2,32,35.68,32,16.19,32,303.3,32,9,32,8.5,32,3323,"LINESTRING (146.006 -39.315, 146.006 -39.332)"
FR199104_VOYAGE.1991-05-04 06:10:00,FR199104,-39.332,146.006,1991-05-04 06:10:00,32,15.9,32,77,32,,,73,32,,,67,32,35.69,32,16.2,32,299.2,32,8.4,32,7.9,32,3323,"LINESTRING (146.006 -39.332, 146.006 -39.349)"
FR199104_VOYAGE.1991-05-04 06:15:00,FR199104,-39.349,146.006,1991-05-04 06:15:00,32,15.8,32,77,32,,,77.4,32,,,64.2,32,35.69,32,16.21,32,297.2,32,7.9,32,7.4,32,3323,"LINESTRING (146.006 -39.349, 146.005 -39.366)"
FR199104_VOYAGE.1991-05-04 06:20:00,FR199104,-39.366,146.005,1991-05-04 06:20:00,32,15.7,32,78,32,,,79.7,32,,,54.4,32,35.69,32,16.22,32,298.2,32,7.7,32,7.3,32,3323,"LINESTRING (146.005 -39.366, 146.003 -39.383)"
FR199104_VOYAGE.1991-05-04 06:25:00,FR199104,-39.383,146.003,1991-05-04 06:25:00,32,15.7,32,77,32,,,79.3,32,,,51.8,32,35.69,32,16.25,32,296.6,32,7.2,32,6.7,32,3323,"LINESTRING (146.003 -39.383, 146.001 -39.4)"
FR199104_VOYAGE.1991-05-04 06:30:00,FR199104,-39.4,146.001,1991-05-04 06:30:00,32,15.7,32,77,32,,,78.8,32,,,50.2,32,35.69,32,16.22,32,295.9,32,6.2,32,5.7,32,3323,"LINESTRING (146.001 -39.4, 146 -39.417)"
FR199104_VOYAGE.1991-05-04 06:35:00,FR199104,-39.417,146,1991-05-04 06:35:00,32,15.7,32,77,32,,,80.8,32,,,64.5,32,35.68,32,16.2,32,308.1,32,6.3,32,5.9,32,3323,"LINESTRING (146 -39.417, 145.999 -39.434)"
FR199104_VOYAGE.1991-05-04 06:40:00,FR199104,-39.434,145.999,1991-05-04 06:40:00,32,16,32,76,32,,,81.1,32,,,65.5,32,35.67,32,16.23,32,320.5,32,6.5,32,6.9,32,3323,"LINESTRING (145.999 -39.434, 145.999 -39.446)"
FR199104_VOYAGE.1991-05-04 06:45:00,FR199104,-39.446,145.999,1991-05-04 06:45:00,32,16,32,77,32,206.8,32,82.3,32,3.3,32,42.6,32,35.67,32,16.23,32,299.2,32,6.5,32,4.8,32,3323,"LINESTRING (145.999 -39.446, 145.998 -39.448)"
FR199104_VOYAGE.1991-05-04 06:50:00,FR199104,-39.448,145.998,1991-05-04 06:50:00,32,15.9,32,78,32,277.9,32,81.4,32,0.2,32,34,32,35.68,32,16.24,32,300,32,7,32,5.7,32,3323,"LINESTRING (145.998 -39.448, 145.999 -39.449)"
FR199104_VOYAGE.1991-05-04 06:55:00,FR199104,-39.449,145.999,1991-05-04 06:55:00,32,15.8,32,76,32,101.2,32,81.8,32,1.2,32,26.1,32,35.67,32,16.22,32,309.5,32,6.7,32,6.1,32,3323,"LINESTRING (145.999 -39.449, 146.001 -39.449)"
FR199104_VOYAGE.1991-05-04 07:00:00,FR199104,-39.449,146.001,1991-05-04 07:00:00,32,15.7,32,77,32,105.5,32,81.7,32,1.3,32,19,32,35.66,32,16.21,32,303.2,32,7.2,32,6.6,32,3323,"LINESTRING (146.001 -39.449, 146.004 -39.45)"
FR199104_VOYAGE.1991-05-04 07:05:00,FR199104,-39.45,146.004,1991-05-04 07:05:00,32,15.7,32,77,32,105.4,32,81.1,32,1.3,32,13.8,32,35.68,32,16.24,32,299.2,32,7,32,6.6,32,3323,"LINESTRING (146.004 -39.45, 146.006 -39.45)"
FR199104_VOYAGE.1991-05-04 07:10:00,FR199104,-39.45,146.006,1991-05-04 07:10:00,32,15.6,32,77,32,166.9,32,82.4,32,0.5,32,9,32,35.67,32,16.22,32,317.6,32,7,32,6.4,32,3323,"LINESTRING (146.006 -39.45, 146.005 -39.454)"
FR199104_VOYAGE.1991-05-04 07:15:00,FR199104,-39.454,146.005,1991-05-04 07:15:00,32,15.6,32,76,32,182.4,32,83.3,32,4.9,32,5.6,32,35.66,32,16.2,32,306.2,32,8.5,32,7.3,32,3323,"LINESTRING (146.005 -39.454, 146.005 -39.461)"
FR199104_VOYAGE.1991-05-04 07:20:00,FR199104,-39.461,146.005,1991-05-04 07:20:00,32,15.6,32,78,32,182.1,32,83.9,32,5.5,32,3,32,35.66,32,16.2,32,306.9,32,9.7,32,8,32,3323,"LINESTRING (146.005 -39.461, 146.006 -39.47)"
FR199104_VOYAGE.1991-05-04 07:25:00,FR199104,-39.47,146.006,1991-05-04 07:25:00,32,15.6,32,76,32,180.1,32,83.4,32,9.5,32,1.4,32,35.66,32,16.2,32,311.9,32,9.6,32,8.5,32,3323,"LINESTRING (146.006 -39.47, 146.006 -39.483)"
FR199104_VOYAGE.1991-05-04 07:30:00,FR199104,-39.483,146.006,1991-05-04 07:30:00,32,15.5,32,78,32,179.8,32,83.2,32,11.7,32,0.5,32,35.66,32,16.2,32,310.2,32,8.2,32,7.4,32,3323,"LINESTRING (146.006 -39.483, 146.007 -39.5)"
FR199104_VOYAGE.1991-05-04 07:35:00,FR199104,-39.5,146.007,1991-05-04 07:35:00,32,15.5,32,79,32,,,83.4,32,,,0.3,32,35.67,32,16.19,32,310,32,7.9,32,7.4,32,3323,"LINESTRING (146.007 -39.5, 146.008 -39.517)"
FR199104_VOYAGE.1991-05-04 07:40:00,FR199104,-39.517,146.008,1991-05-04 07:40:00,32,15.6,32,79,32,,,82.7,32,,,0.2,32,35.67,32,16.2,32,304.4,32,7.9,32,7.5,32,3323,"LINESTRING (146.008 -39.517, 146.009 -39.534)"
FR199104_VOYAGE.1991-05-04 07:45:00,FR199104,-39.534,146.009,1991-05-04 07:45:00,32,15.6,32,80,32,,,81.4,32,,,0.1,32,35.67,32,16.2,32,310.9,32,7.6,32,7.3,32,3323,"LINESTRING (146.009 -39.534, 146.01 -39.551)"
FR199104_VOYAGE.1991-05-04 07:50:00,FR199104,-39.551,146.01,1991-05-04 07:50:00,32,15.5,32,79,32,,,81.2,32,,,0.1,32,35.66,32,16.14,32,310.1,32,7.4,32,7.1,32,3323,"LINESTRING (146.01 -39.551, 146.011 -39.568)"
FR199104_VOYAGE.1991-05-04 07:55:00,FR199104,-39.568,146.011,1991-05-04 07:55:00,32,15.6,32,80,32,,,82.5,32,,,0.2,32,35.66,32,16.18,32,310.9,32,8.4,32,8,32,3323,"LINESTRING (146.011 -39.568, 146.009 -39.585)"
FR199104_VOYAGE.1991-05-04 08:00:00,FR199104,-39.585,146.009,1991-05-04 08:00:00,32,15.6,32,81,32,,,82.7,32,,,0.2,32,35.67,32,16.16,32,308.9,32,8.7,32,8.3,32,3323,"LINESTRING (146.009 -39.585, 146.007 -39.602)"
FR199104_VOYAGE.1991-05-04 08:05:00,FR199104,-39.602,146.007,1991-05-04 08:05:00,32,15.6,32,80,32,,,82.2,32,,,0.2,32,35.65,32,16.12,32,308.5,32,9,32,8.5,32,3323,"LINESTRING (146.007 -39.602, 146.005 -39.619)"
FR199104_VOYAGE.1991-05-04 08:10:00,FR199104,-39.619,146.005,1991-05-04 08:10:00,32,15.6,32,80,32,,,81.7,32,,,0.2,32,35.62,32,16.06,32,306,32,9.3,32,8.7,32,3323,"LINESTRING (146.005 -39.619, 146.003 -39.636)"
FR199104_VOYAGE.1991-05-04 08:15:00,FR199104,-39.636,146.003,1991-05-04 08:15:00,32,15.6,32,80,32,,,80.5,32,,,0.2,32,35.63,32,16.07,32,310.1,32,7.8,32,7.5,32,3323,"LINESTRING (146.003 -39.636, 146.003 -39.652)"
FR199104_VOYAGE.1991-05-04 08:20:00,FR199104,-39.652,146.003,1991-05-04 08:20:00,32,15.6,32,80,32,,,80.6,32,,,0.2,32,35.59,32,15.99,32,313.6,32,8.1,32,7.7,32,3323,"LINESTRING (146.003 -39.652, 146.002 -39.669)"
FR199104_VOYAGE.1991-05-04 08:25:00,FR199104,-39.669,146.002,1991-05-04 08:25:00,32,15.6,32,80,32,,,80.7,32,,,0.2,32,35.6,32,15.88,32,306.3,32,8.3,32,8,32,3323,"LINESTRING (146.002 -39.669, 146.002 -39.686)"
FR199104_VOYAGE.1991-05-04 08:30:00,FR199104,-39.686,146.002,1991-05-04 08:30:00,32,15.7,32,80,32,,,79.3,32,,,0.2,32,35.61,32,15.84,32,306.3,32,9,32,8.6,32,3323,"LINESTRING (146.002 -39.686, 146.001 -39.704)"
FR199104_VOYAGE.1991-05-04 08:35:00,FR199104,-39.704,146.001,1991-05-04 08:35:00,32,15.7,32,80,32,,,78.7,32,,,0.2,32,35.6,32,15.89,32,310.2,32,8.8,32,8.4,32,3323,"LINESTRING (146.001 -39.704, 146.001 -39.72)"
FR199104_VOYAGE.1991-05-04 08:40:00,FR199104,-39.72,146.001,1991-05-04 08:40:00,32,15.7,32,81,32,,,80.9,32,,,0.2,32,35.6,32,15.94,32,320,32,7.4,32,7.4,32,3323,"LINESTRING (146.001 -39.72, 146.001 -39.729)"
FR199104_VOYAGE.1991-05-04 08:45:00,FR199104,-39.729,146.001,1991-05-04 08:45:00,32,15.7,32,81,32,189,32,80.9,32,2.9,32,0.2,32,35.61,32,15.93,32,315,32,7.2,32,6.7,32,3323,"LINESTRING (146.001 -39.729, 146.001 -39.731)"
FR199104_VOYAGE.1991-05-04 08:50:00,FR199104,-39.731,146.001,1991-05-04 08:50:00,32,15.7,32,80,32,,,81.6,32,,,0.2,32,35.61,32,15.93,32,311.2,32,7.3,32,6.6,32,3323,"LINESTRING (146.001 -39.731, 146.002 -39.73)"
FR199104_VOYAGE.1991-05-04 08:55:00,FR199104,-39.73,146.002,1991-05-04 08:55:00,32,15.6,32,81,32,15.4,32,81.3,32,0.6,32,0.2,32,35.61,32,15.94,32,314.6,32,7.4,32,6.9,32,3323,"LINESTRING (146.002 -39.73, 146.004 -39.73)"
FR199104_VOYAGE.1991-05-04 09:00:00,FR199104,-39.73,146.004,1991-05-04 09:00:00,32,15.7,32,81,32,5.9,32,81.2,32,0.6,32,0.2,32,35.61,32,15.95,32,314.2,32,8,32,7.1,32,3323,"LINESTRING (146.004 -39.73, 146.005 -39.729)"
FR199104_VOYAGE.1991-05-04 09:05:00,FR199104,-39.729,146.005,1991-05-04 09:05:00,32,15.7,32,81,32,2.5,32,81.4,32,0.5,32,0.2,32,35.61,32,15.95,32,314.8,32,8.1,32,7.2,32,3323,"LINESTRING (146.005 -39.729, 146.005 -39.728)"
FR199104_VOYAGE.1991-05-04 09:10:00,FR199104,-39.728,146.005,1991-05-04 09:10:00,32,15.7,32,80,32,0.5,32,79.7,32,0.5,32,0.2,32,35.61,32,15.95,32,312.5,32,8.6,32,7.8,32,3323,"LINESTRING (146.005 -39.728, 146.006 -39.728)"
FR199104_VOYAGE.1991-05-04 09:15:00,FR199104,-39.728,146.006,1991-05-04 09:15:00,32,15.7,32,80,32,0.8,32,78.2,32,0.5,32,0.2,32,35.61,32,15.96,32,314.6,32,7.6,32,6.5,32,3323,"LINESTRING (146.006 -39.728, 146.007 -39.728)"
FR199104_VOYAGE.1991-05-04 09:20:00,FR199104,-39.728,146.007,1991-05-04 09:20:00,32,15.7,32,80,32,187.6,32,80.8,32,1.7,32,0.2,32,35.61,32,15.93,32,308.8,32,10.8,32,8.1,32,3323,"LINESTRING (146.007 -39.728, 146.006 -39.738)"
FR199104_VOYAGE.1991-05-04 09:25:00,FR199104,-39.738,146.006,1991-05-04 09:25:00,32,15.7,32,81,32,185.5,32,80.9,32,10.7,32,0.1,32,35.61,32,15.86,32,313.6,32,9.5,32,8.6,32,3323,"LINESTRING (146.006 -39.738, 146.005 -39.755)"
FR199104_VOYAGE.1991-05-04 09:30:00,FR199104,-39.755,146.005,1991-05-04 09:30:00,32,15.7,32,81,32,,,82,32,,,0.1,32,35.62,32,15.8,32,322.1,32,9.5,32,9.2,32,3323,"LINESTRING (146.005 -39.755, 146.004 -39.771)"
FR199104_VOYAGE.1991-05-04 09:35:00,FR199104,-39.771,146.004,1991-05-04 09:35:00,32,15.7,32,80,32,,,82,32,,,0.2,32,35.62,32,15.8,32,322.5,32,9.3,32,9,32,3323,"LINESTRING (146.004 -39.771, 146.002 -39.787)"
FR199104_VOYAGE.1991-05-04 09:40:00,FR199104,-39.787,146.002,1991-05-04 09:40:00,32,15.7,32,80,32,,,82.7,32,,,0.1,32,35.61,32,15.81,32,319,32,9.6,32,9.4,32,3323,"LINESTRING (146.002 -39.787, 146.001 -39.804)"
FR199104_VOYAGE.1991-05-04 09:45:00,FR199104,-39.804,146.001,1991-05-04 09:45:00,32,15.7,32,81,32,,,80.7,32,,,0.1,32,35.62,32,15.8,32,315.8,32,9.8,32,9.4,32,3323,"LINESTRING (146.001 -39.804, 146 -39.82)"
FR199104_VOYAGE.1991-05-04 09:50:00,FR199104,-39.82,146,1991-05-04 09:50:00,32,15.7,32,81,32,,,80.2,32,,,0.1,32,35.62,32,15.81,32,315.4,32,9.5,32,9.2,32,3323,"LINESTRING (146 -39.82, 145.999 -39.836)"
FR199104_VOYAGE.1991-05-04 09:55:00,FR199104,-39.836,145.999,1991-05-04 09:55:00,32,15.7,32,80,32,,,80.5,32,,,0.1,32,35.63,32,15.81,32,312.3,32,9.5,32,9.1,32,3323,"LINESTRING (145.999 -39.836, 145.998 -39.853)"
FR199104_VOYAGE.1991-05-04 10:00:00,FR199104,-39.853,145.998,1991-05-04 10:00:00,32,15.7,32,80,32,,,80.9,32,,,0.1,32,35.63,32,15.75,32,312,32,9,32,8.7,32,3323,"LINESTRING (145.998 -39.853, 145.999 -39.869)"
FR199104_VOYAGE.1991-05-04 10:05:00,FR199104,-39.869,145.999,1991-05-04 10:05:00,32,15.7,32,81,32,,,81.2,32,,,0.1,32,35.63,32,15.67,32,311.3,32,9.7,32,9.3,32,3323,"LINESTRING (145.999 -39.869, 145.999 -39.885)"
FR199104_VOYAGE.1991-05-04 10:10:00,FR199104,-39.885,145.999,1991-05-04 10:10:00,32,15.7,32,81,32,,,81.7,32,,,0.1,32,35.62,32,15.66,32,308.8,32,10.5,32,10,32,3323,"LINESTRING (145.999 -39.885, 146 -39.901)"
FR199104_VOYAGE.1991-05-04 10:15:00,FR199104,-39.901,146,1991-05-04 10:15:00,32,15.7,32,81,32,,,80,32,,,0.1,32,35.62,32,15.75,32,305.9,32,10.5,32,9.9,32,3323,"LINESTRING (146 -39.901, 146 -39.917)"
FR199104_VOYAGE.1991-05-04 10:20:00,FR199104,-39.917,146,1991-05-04 10:20:00,32,15.7,32,80,32,,,81.8,32,,,0.1,32,35.62,32,15.77,32,314.4,32,10.2,32,9.9,32,3323,"LINESTRING (146 -39.917, 146 -39.933)"
FR199104_VOYAGE.1991-05-04 10:25:00,FR199104,-39.933,146,1991-05-04 10:25:00,32,15.7,32,80,32,,,82.6,32,,,0.1,32,35.63,32,15.63,32,306.6,32,11.2,32,10.7,32,3323,"LINESTRING (146 -39.933, 146.001 -39.949)"
FR199104_VOYAGE.1991-05-04 10:30:00,FR199104,-39.949,146.001,1991-05-04 10:30:00,32,15.7,32,80,32,,,81.5,32,,,0.1,32,35.63,32,15.58,32,304.3,32,11.5,32,11,32,3323,"LINESTRING (146.001 -39.949, 146.001 -39.965)"
FR199104_VOYAGE.1991-05-04 10:35:00,FR199104,-39.965,146.001,1991-05-04 10:35:00,32,15.7,32,80,32,,,81.7,32,,,0.1,32,35.64,32,15.57,32,307.7,32,11.8,32,11.2,32,3323,"LINESTRING (146.001 -39.965, 146.001 -39.981)"
FR199104_VOYAGE.1991-05-04 10:40:00,FR199104,-39.981,146.001,1991-05-04 10:40:00,32,15.6,32,81,32,,,83,32,,,0.1,32,35.63,32,15.58,32,306.7,32,12.5,32,11.7,32,3323,"LINESTRING (146.001 -39.981, 146.001 -39.997)"
FR199104_VOYAGE.1991-05-04 10:45:00,FR199104,-39.997,146.001,1991-05-04 10:45:00,32,15.6,32,80,32,185.1,32,82.6,32,8.7,32,0.1,32,35.63,32,15.58,32,302.6,32,12.6,32,11.8,32,3323,"LINESTRING (146.001 -39.997, 146 -40.003)"
FR199104_VOYAGE.1991-05-04 10:50:00,FR199104,-40.003,146,1991-05-04 10:50:00,32,15.6,32,80,32,202.3,32,82.9,32,1.6,32,0.1,32,35.63,32,15.61,32,296.1,32,10.3,32,8.5,32,3323,"LINESTRING (146 -40.003, 146.001 -40.003)"
FR199104_VOYAGE.1991-05-04 10:55:00,FR199104,-40.003,146.001,1991-05-04 10:55:00,32,15.6,32,80,32,12.5,32,82.4,32,0.3,32,0.1,32,35.62,32,15.6,32,308.3,32,10.8,32,9.6,32,3323,"LINESTRING (146.001 -40.003, 146.002 -40.002)"
FR199104_VOYAGE.1991-05-04 11:00:00,FR199104,-40.002,146.002,1991-05-04 11:00:00,32,15.6,32,80,32,14.9,32,81.8,32,0.6,32,0.1,32,35.63,32,15.59,32,321.2,32,10.1,32,9.3,32,3323,"LINESTRING (146.002 -40.002, 146.004 -40.002)"
FR199104_VOYAGE.1991-05-04 11:05:00,FR199104,-40.002,146.004,1991-05-04 11:05:00,32,15.6,32,80,32,12.9,32,83.4,32,0.6,32,0.1,32,35.63,32,15.58,32,317.3,32,10.2,32,9.2,32,3323,"LINESTRING (146.004 -40.002, 146.005 -40.001)"
FR199104_VOYAGE.1991-05-04 11:10:00,FR199104,-40.001,146.005,1991-05-04 11:10:00,32,15.6,32,80,32,177.8,32,83.5,32,0.9,32,0.1,32,35.63,32,15.58,32,307.9,32,12,32,8.3,32,3323,"LINESTRING (146.005 -40.001, 146.005 -40.008)"
FR199104_VOYAGE.1991-05-04 11:15:00,FR199104,-40.008,146.005,1991-05-04 11:15:00,32,15.6,32,80,32,180.9,32,83.9,32,10.2,32,0.1,32,35.63,32,15.56,32,308.8,32,13.4,32,11.9,32,3323,"LINESTRING (146.005 -40.008, 146.006 -40.024)"
FR199104_VOYAGE.1991-05-04 11:20:00,FR199104,-40.024,146.006,1991-05-04 11:20:00,32,15.6,32,80,32,,,83.4,32,,,0.1,32,35.64,32,15.52,32,317,32,12,32,11.5,32,3323,"LINESTRING (146.006 -40.024, 146.006 -40.04)"
FR199104_VOYAGE.1991-05-04 11:25:00,FR199104,-40.04,146.006,1991-05-04 11:25:00,32,15.6,32,80,32,,,83.8,32,,,0.1,32,35.61,32,15.5,32,317.4,32,11.8,32,11.5,32,3323,"LINESTRING (146.006 -40.04, 146.006 -40.056)"
FR199104_VOYAGE.1991-05-04 11:30:00,FR199104,-40.056,146.006,1991-05-04 11:30:00,32,15.5,32,80,32,,,84.7,32,,,0.1,32,35.61,32,15.5,32,313.8,32,11.9,32,11.3,32,3323,"LINESTRING (146.006 -40.056, 146.006 -40.072)"
