FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200704_VOYAGE.2007-07-17 21:19:00,ST200704,-10.82454,140.06495,2007-07-17 21:19:00,0,,,89.77,192,10.2,192,1013.9,0,24.9,0,61,0,87.1,192,70.8,0,56,192,34.149,0,26.25,0,,,131.52,0,27.47,0,27.83,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.06495 -10.82454, 140.06776 -10.82453)"
ST200704_VOYAGE.2007-07-17 21:20:00,ST200704,-10.82453,140.06776,2007-07-17 21:20:00,0,,,90.15,192,10.1,192,1014,0,25,0,61,0,88.5,192,71.8,0,63,192,34.159,0,26.248,0,,,144.33,0,27.82,0,27.83,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.06776 -10.82453, 140.07061 -10.82451)"
ST200704_VOYAGE.2007-07-17 21:21:00,ST200704,-10.82451,140.07061,2007-07-17 21:21:00,0,,,92.36,192,10.004,192,1014,0,25,0,60.6,0,90.4,192,70.9,0,64,192,34.159,0,26.25,0,,,130.26,0,25.66,0,28.35,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.07061 -10.82451, 140.07342 -10.82447)"
ST200704_VOYAGE.2007-07-17 21:22:00,ST200704,-10.82447,140.07342,2007-07-17 21:22:00,0,,,89.72,192,9.792,192,1013.9,0,24.9,0,61,0,91,192,70.6,0,74,192,34.159,0,26.242,0,,,140.53,0,25.91,0,26.7,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.07342 -10.82447, 140.07618 -10.82445)"
ST200704_VOYAGE.2007-07-17 21:23:00,ST200704,-10.82445,140.07618,2007-07-17 21:23:00,0,,,89.3,192,9.896,192,1013.9,0,25,0,60.6,0,87.5,192,72,0,74,192,34.17,0,26.24,0,,,128.73,0,20.06,0,24.67,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.07618 -10.82445, 140.07907 -10.82441)"
ST200704_VOYAGE.2007-07-17 21:24:00,ST200704,-10.82441,140.07907,2007-07-17 21:24:00,0,,,91.08,192,10.596,192,1013.9,0,25,0,60,0,89.4,192,72.7,0,73,192,34.17,0,26.23,0,,,142,0,25.16,0,25.74,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.07907 -10.82441, 140.08199 -10.82439)"
ST200704_VOYAGE.2007-07-17 21:25:00,ST200704,-10.82439,140.08199,2007-07-17 21:25:00,0,,,88.25,192,10,192,1013.99,0,24.9,0,60.2,0,85.3,192,73.18,0,74,192,34.17,0,26.23,0,,,120.48,0,24.24,0,24.41,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.08199 -10.82439, 140.08481 -10.82437)"
ST200704_VOYAGE.2007-07-17 21:26:00,ST200704,-10.82437,140.08481,2007-07-17 21:26:00,0,,,89.27,192,10.003,192,1014,0,24.9,0,60,0,86.7,192,72.39,0,74,192,34.18,0,26.222,0,,,125.88,0,24.93,0,25.35,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.08481 -10.82437, 140.08763 -10.82434)"
ST200704_VOYAGE.2007-07-17 21:27:00,ST200704,-10.82434,140.08763,2007-07-17 21:27:00,0,,,91.2,192,9.796,192,1014,0,24.8,0,60.8,0,88.7,192,71.5,0,75,192,34.18,0,26.212,0,,,129.52,0,26.51,0,26.66,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.08763 -10.82434, 140.09035 -10.82429)"
ST200704_VOYAGE.2007-07-17 21:28:00,ST200704,-10.82429,140.09035,2007-07-17 21:28:00,0,,,91.39,192,9.496,192,1014,0,24.9,0,60.4,0,91.4,192,72.6,0,82,192,34.189,0,26.22,0,,,123.03,0,23.33,0,25.76,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.09035 -10.82429, 140.09317 -10.82426)"
ST200704_VOYAGE.2007-07-17 21:29:00,ST200704,-10.82426,140.09317,2007-07-17 21:29:00,0,,,88.73,192,10.107,192,1014,0,24.8,0,60.8,0,89.8,192,72.1,0,79,192,34.189,0,26.22,0,,,126.65,0,24.95,0,26.66,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.09317 -10.82426, 140.09602 -10.82423)"
ST200704_VOYAGE.2007-07-17 21:30:00,ST200704,-10.82423,140.09602,2007-07-17 21:30:00,0,,,89.92,192,9.809,192,1014,0,24.8,0,60.8,0,90.8,192,71.8,0,82,192,34.2,0,26.22,0,,,128.94,0,25.6,0,25.81,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.09602 -10.82423, 140.09882 -10.82424)"
ST200704_VOYAGE.2007-07-17 21:31:00,ST200704,-10.82424,140.09882,2007-07-17 21:31:00,0,,,88.47,192,10.2,192,1014,0,24.8,0,57.8,0,87.6,192,72.4,0,87,192,34.21,0,26.21,0,,,132.06,0,24.43,0,25.38,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.09882 -10.82424, 140.10163 -10.82419)"
ST200704_VOYAGE.2007-07-17 21:32:00,ST200704,-10.82419,140.10163,2007-07-17 21:32:00,0,,,89.1,192,10.3,192,1014,0,24.9,0,61,0,88.8,192,71.7,0,87,192,34.21,0,26.212,0,,,138.17,0,26.72,0,27.94,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.10163 -10.82419, 140.10451 -10.82417)"
ST200704_VOYAGE.2007-07-17 21:33:00,ST200704,-10.82417,140.10451,2007-07-17 21:33:00,0,,,89.68,192,10.393,192,1013.6,0,24.7,0,60,0,87.4,192,71.5,0,89,192,34.218,0,26.2,0,,,131.62,0,25.4,0,26.35,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.10451 -10.82417, 140.1074 -10.82413)"
ST200704_VOYAGE.2007-07-17 21:34:00,ST200704,-10.82413,140.1074,2007-07-17 21:34:00,0,,,89.29,192,10.303,192,1013.79,0,24.8,0,60,0,88.4,192,71.4,0,94,192,34.219,0,26.2,0,,,127.96,0,22.87,0,27.25,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.1074 -10.82413, 140.11029 -10.8241)"
ST200704_VOYAGE.2007-07-17 21:35:00,ST200704,-10.8241,140.11029,2007-07-17 21:35:00,0,,,89.38,192,9.903,192,1013.7,0,24.8,0,60.4,0,89.2,192,71.61,0,99,192,34.219,0,26.19,0,,,130.88,0,22.5,0,27.01,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.11029 -10.8241, 140.11318 -10.82406)"
ST200704_VOYAGE.2007-07-17 21:36:00,ST200704,-10.82406,140.11318,2007-07-17 21:36:00,0,,,90.62,192,10.4,192,1013.7,0,24.9,0,60.4,0,90.2,192,73,0,104,192,34.23,0,26.19,0,,,129.01,0,23.24,0,23.67,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.11318 -10.82406, 140.11609 -10.82405)"
ST200704_VOYAGE.2007-07-17 21:37:00,ST200704,-10.82405,140.11609,2007-07-17 21:37:00,0,,,89.55,192,10.297,192,1013.8,0,24.9,0,60.4,0,87.9,192,73.1,0,106,192,34.24,0,26.18,0,,,127.83,0,23.89,0,24.14,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.11609 -10.82405, 140.11901 -10.82396)"
ST200704_VOYAGE.2007-07-17 21:38:00,ST200704,-10.82396,140.11901,2007-07-17 21:38:00,0,,,88.85,192,10.603,192,1013.8,0,24.9,0,60.8,0,88.4,192,72.9,0,106,192,34.248,0,26.18,0,,,128.44,0,19.97,0,23.31,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.11901 -10.82396, 140.12196 -10.82398)"
ST200704_VOYAGE.2007-07-17 21:39:00,ST200704,-10.82398,140.12196,2007-07-17 21:39:00,0,,,92.27,192,10.5,192,1013.8,0,24.9,0,60.6,0,89.9,192,72.54,0,111,192,34.25,0,26.18,0,,,132.09,0,24.74,0,24.89,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.12196 -10.82398, 140.12484 -10.82391)"
ST200704_VOYAGE.2007-07-17 21:40:00,ST200704,-10.82391,140.12484,2007-07-17 21:40:00,0,,,90.27,192,10.003,192,1013.8,0,24.9,0,61.4,0,88.2,192,72.2,0,112,192,34.25,0,26.18,0,,,138.5,0,23.1,0,26.97,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.12484 -10.82391, 140.12765 -10.82385)"
ST200704_VOYAGE.2007-07-17 21:41:00,ST200704,-10.82385,140.12765,2007-07-17 21:41:00,0,,,89.24,192,9.795,192,1013.8,0,24.9,0,59.6,0,88.7,192,73.3,0,104,192,34.259,0,26.17,0,,,117.7,0,20.32,0,22.32,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.12765 -10.82385, 140.1304 -10.82381)"
ST200704_VOYAGE.2007-07-17 21:42:00,ST200704,-10.82381,140.1304,2007-07-17 21:42:00,0,,,89.66,192,10.003,192,1013.8,0,24.8,0,60.8,0,90.4,192,71.5,0,106,192,34.259,0,26.17,0,,,129.28,0,25.12,0,26.47,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.1304 -10.82381, 140.13324 -10.82378)"
ST200704_VOYAGE.2007-07-17 21:43:00,ST200704,-10.82378,140.13324,2007-07-17 21:43:00,0,,,87.63,192,9.903,192,1013.99,0,24.8,0,60.6,0,87.2,192,71.4,0,104,192,34.269,0,26.162,0,,,125.28,0,24.19,0,25.62,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.13324 -10.82378, 140.13615 -10.82371)"
ST200704_VOYAGE.2007-07-17 21:44:00,ST200704,-10.82371,140.13615,2007-07-17 21:44:00,0,,,92.75,192,10.3,192,1013.9,0,24.9,0,60.6,0,90.8,192,71,0,110,192,34.28,0,26.158,0,,,133.55,0,26.51,0,26.64,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.13615 -10.82371, 140.13908 -10.82365)"
ST200704_VOYAGE.2007-07-17 21:45:00,ST200704,-10.82365,140.13908,2007-07-17 21:45:00,0,,,92.77,192,10.202,192,1013.8,0,24.8,0,59.8,0,90.3,192,70.8,0,104,192,34.289,0,26.148,0,,,128.71,0,25.72,0,28.18,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.13908 -10.82365, 140.1419 -10.82362)"
ST200704_VOYAGE.2007-07-17 21:46:00,ST200704,-10.82362,140.1419,2007-07-17 21:46:00,0,,,91.06,192,10.102,192,1013.9,0,24.9,0,60.4,0,89,192,71.42,0,106,192,34.299,0,26.14,0,,,131.65,0,23.66,0,26.21,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.1419 -10.82362, 140.14477 -10.82353)"
ST200704_VOYAGE.2007-07-17 21:47:00,ST200704,-10.82353,140.14477,2007-07-17 21:47:00,0,,,89.8,192,10.3,192,1014,0,25,0,60.6,0,88.3,192,71.6,0,112,192,34.31,0,26.14,0,,,129.5,0,23.2,0,25.43,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.14477 -10.82353, 140.14765 -10.82351)"
ST200704_VOYAGE.2007-07-17 21:48:00,ST200704,-10.82351,140.14765,2007-07-17 21:48:00,0,,,84.13,192,10.2,192,1014,0,24.9,0,60,0,86.1,192,70.91,0,120,192,34.329,0,26.14,0,,,123.38,0,25.72,0,27.81,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.14765 -10.82351, 140.15055 -10.8235)"
ST200704_VOYAGE.2007-07-17 21:49:00,ST200704,-10.8235,140.15055,2007-07-17 21:49:00,0,,,88.13,192,10.398,192,1014,0,24.9,0,59.8,0,88.3,192,71.9,0,126,192,34.329,0,26.13,0,,,135.67,0,23.35,0,26.92,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.15055 -10.8235, 140.15344 -10.8234)"
ST200704_VOYAGE.2007-07-17 21:50:00,ST200704,-10.8234,140.15344,2007-07-17 21:50:00,0,,,85.75,192,10.4,192,1013.91,0,24.9,0,60.8,0,88.8,192,71.93,0,136,192,34.329,0,26.13,0,,,125.74,0,23.31,0,25.78,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.15344 -10.8234, 140.15636 -10.82336)"
ST200704_VOYAGE.2007-07-17 21:51:00,ST200704,-10.82336,140.15636,2007-07-17 21:51:00,0,,,89.58,192,10.402,192,1014.1,0,25,0,60.6,0,87.9,192,73,0,146,192,34.34,0,26.128,0,,,135.73,0,24.55,0,27.61,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.15636 -10.82336, 140.15926 -10.82335)"
ST200704_VOYAGE.2007-07-17 21:52:00,ST200704,-10.82335,140.15926,2007-07-17 21:52:00,0,,,88.82,192,10.398,192,1014,0,24.8,0,60.4,0,87.9,192,71.1,0,160,192,34.34,0,26.122,0,,,134.74,0,25.1,0,28.27,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.15926 -10.82335, 140.16207 -10.82325)"
ST200704_VOYAGE.2007-07-17 21:53:00,ST200704,-10.82325,140.16207,2007-07-17 21:53:00,0,,,79.45,192,9.603,192,1014,0,24.9,0,60.6,0,83.3,192,73.3,0,149,192,34.35,0,26.12,0,,,126.68,0,21.47,0,25.08,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.16207 -10.82325, 140.16489 -10.8231)"
ST200704_VOYAGE.2007-07-17 21:54:00,ST200704,-10.8231,140.16489,2007-07-17 21:54:00,0,,,88.49,192,10.002,192,1014.1,0,24.9,0,60.4,0,87.5,192,72.7,0,151,192,34.35,0,26.11,0,,,125.85,0,25.18,0,26.32,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.16489 -10.8231, 140.16771 -10.82295)"
ST200704_VOYAGE.2007-07-17 21:55:00,ST200704,-10.82295,140.16771,2007-07-17 21:55:00,0,,,90.48,192,9.799,192,1014.1,0,24.9,0,59.8,0,89.3,192,73.71,0,169,192,34.35,0,26.11,0,,,127.23,0,22.07,0,22.86,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.16771 -10.82295, 140.17057 -10.82282)"
ST200704_VOYAGE.2007-07-17 21:56:00,ST200704,-10.82282,140.17057,2007-07-17 21:56:00,0,,,90.9,192,10.302,192,1014.3,0,25,0,60.8,0,88.1,192,73.9,0,167,192,34.36,0,26.102,0,,,128.41,0,26.38,0,26.44,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.17057 -10.82282, 140.17347 -10.82266)"
ST200704_VOYAGE.2007-07-17 21:57:00,ST200704,-10.82266,140.17347,2007-07-17 21:57:00,0,,,89.85,192,10.298,192,1014.3,0,24.8,0,59.6,0,88.2,192,72.6,0,191,192,34.362,0,26.102,0,,,124.46,0,23.24,0,24.45,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.17347 -10.82266, 140.17635 -10.82245)"
ST200704_VOYAGE.2007-07-17 21:58:00,ST200704,-10.82245,140.17635,2007-07-17 21:58:00,0,,,84.99,192,10.3,192,1014.2,0,24.8,0,60,0,85.5,192,72.89,0,217,192,34.37,0,26.09,0,,,130.28,0,25.9,0,26.21,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.17635 -10.82245, 140.17918 -10.82228)"
ST200704_VOYAGE.2007-07-17 21:59:00,ST200704,-10.82228,140.17918,2007-07-17 21:59:00,0,,,83.85,192,10.4,192,1014.29,0,24.7,0,60.4,0,84.4,192,72.51,0,345,192,34.38,0,26.088,0,,,121.86,0,24.93,0,26.17,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.17918 -10.82228, 140.18208 -10.82211)"
ST200704_VOYAGE.2007-07-17 22:00:00,ST200704,-10.82211,140.18208,2007-07-17 22:00:00,0,,,89.02,192,10.398,192,1014.4,0,24.7,0,60.6,0,88.6,192,72.1,0,210,192,34.39,0,26.07,0,,,125.49,0,22.65,0,25.66,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.18208 -10.82211, 140.18495 -10.82192)"
ST200704_VOYAGE.2007-07-17 22:01:00,ST200704,-10.82192,140.18495,2007-07-17 22:01:00,0,,,83.36,192,9.599,192,1014.5,0,24.7,0,59.4,0,86.5,192,72.3,0,223,192,34.399,0,26.07,0,,,119.07,0,23.67,0,26.51,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.18495 -10.82192, 140.18779 -10.82182)"
ST200704_VOYAGE.2007-07-17 22:02:00,ST200704,-10.82182,140.18779,2007-07-17 22:02:00,0,,,87.49,192,10.4,192,1014.5,0,24.8,0,59.6,0,85.2,192,73.41,0,228,192,34.409,0,26.06,0,,,127.86,0,23.26,0,23.33,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.18779 -10.82182, 140.19073 -10.82171)"
ST200704_VOYAGE.2007-07-17 22:03:00,ST200704,-10.82171,140.19073,2007-07-17 22:03:00,0,,,88.3,192,10.399,192,1014.5,0,24.8,0,60.6,0,88.3,192,72.7,0,197,192,34.43,0,26.05,0,,,136.66,0,23.03,0,23.19,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.19073 -10.82171, 140.19358 -10.82158)"
ST200704_VOYAGE.2007-07-17 22:04:00,ST200704,-10.82158,140.19358,2007-07-17 22:04:00,0,,,88.61,192,9.9,192,1014.5,0,24.8,0,59.6,0,87,192,72.3,0,258,192,34.439,0,26.05,0,,,130.22,0,21.96,0,25.69,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.19358 -10.82158, 140.19641 -10.82148)"
ST200704_VOYAGE.2007-07-17 22:05:00,ST200704,-10.82148,140.19641,2007-07-17 22:05:00,0,,,89.33,192,10.201,192,1014.6,0,24.8,0,59.6,0,88.3,192,72.4,0,338,192,34.45,0,26.052,0,,,129.03,0,21.34,0,23.07,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.19641 -10.82148, 140.19933 -10.82136)"
ST200704_VOYAGE.2007-07-17 22:06:00,ST200704,-10.82136,140.19933,2007-07-17 22:06:00,0,,,87.39,192,10.101,192,1014.6,0,24.8,0,60.4,0,88.1,192,72.7,0,243,192,34.45,0,26.05,0,,,129.09,0,24.32,0,24.38,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.19933 -10.82136, 140.20211 -10.82124)"
ST200704_VOYAGE.2007-07-17 22:07:00,ST200704,-10.82124,140.20211,2007-07-17 22:07:00,0,,,89.56,192,9.898,192,1014.6,0,24.8,0,60,0,88.1,192,72.6,0,227,192,34.46,0,26.042,0,,,120.06,0,22.03,0,23.34,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.20211 -10.82124, 140.20493 -10.82117)"
ST200704_VOYAGE.2007-07-17 22:08:00,ST200704,-10.82117,140.20493,2007-07-17 22:08:00,0,,,86.21,192,10.302,192,1014.6,0,24.8,0,59.6,0,88.1,192,72.69,0,248,192,34.46,0,26.04,0,,,119.65,0,21.77,0,23.35,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.20493 -10.82117, 140.20772 -10.82097)"
ST200704_VOYAGE.2007-07-17 22:09:00,ST200704,-10.82097,140.20772,2007-07-17 22:09:00,0,,,86.14,192,9.4,192,1014.7,0,24.9,0,60,0,85.8,192,74.89,0,284,192,34.469,0,26.028,0,,,131.01,0,23.44,0,23.48,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.20772 -10.82097, 140.21045 -10.8208)"
ST200704_VOYAGE.2007-07-17 22:10:00,ST200704,-10.8208,140.21045,2007-07-17 22:10:00,0,,,89.77,192,10.3,192,1014.7,0,24.7,0,59.2,0,89.5,192,72.4,0,265,192,34.48,0,26.01,0,,,129.03,0,21.51,0,25.49,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.21045 -10.8208, 140.21326 -10.82074)"
ST200704_VOYAGE.2007-07-17 22:11:00,ST200704,-10.82074,140.21326,2007-07-17 22:11:00,0,,,85.17,192,9.999,192,1014.6,0,24.7,0,59,0,87.2,192,72.01,0,206,192,34.49,0,26.022,0,,,127.75,0,22.41,0,25.07,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.21326 -10.82074, 140.21615 -10.82063)"
ST200704_VOYAGE.2007-07-17 22:12:00,ST200704,-10.82063,140.21615,2007-07-17 22:12:00,0,,,89.75,192,10.4,192,1014.7,0,24.7,0,59,0,89.3,192,72.19,0,294,192,34.509,0,26.012,0,,,130.68,0,22.63,0,25.19,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.21615 -10.82063, 140.21913 -10.82054)"
ST200704_VOYAGE.2007-07-17 22:13:00,ST200704,-10.82054,140.21913,2007-07-17 22:13:00,0,,,89.03,192,10.6,192,1014.7,0,24.8,0,59,0,86.8,192,73.6,0,288,192,34.509,0,26.01,0,,,135.96,0,23.48,0,25.1,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.21913 -10.82054, 140.22206 -10.82046)"
ST200704_VOYAGE.2007-07-17 22:14:00,ST200704,-10.82046,140.22206,2007-07-17 22:14:00,0,,,86.41,192,10.2,192,1014.6,0,24.7,0,59.2,0,88.5,192,72.7,0,323,192,34.519,0,26.01,0,,,133.42,0,22.94,0,24.71,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.22206 -10.82046, 140.22493 -10.82036)"
ST200704_VOYAGE.2007-07-17 22:15:00,ST200704,-10.82036,140.22493,2007-07-17 22:15:00,0,,,89.2,192,10,192,1014.6,0,24.8,0,59.8,0,87.9,192,73.2,0,248,192,34.53,0,26.008,0,,,133.81,0,19.56,0,21.84,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.22493 -10.82036, 140.22788 -10.82026)"
ST200704_VOYAGE.2007-07-17 22:16:00,ST200704,-10.82026,140.22788,2007-07-17 22:16:00,0,,,84.97,192,10.3,192,1014.7,0,24.8,0,59.2,0,87.1,192,72.6,0,573,192,34.53,0,26,0,,,122.37,0,22.79,0,24.22,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.22788 -10.82026, 140.23073 -10.82011)"
ST200704_VOYAGE.2007-07-17 22:17:00,ST200704,-10.82011,140.23073,2007-07-17 22:17:00,0,,,88.24,192,10.2,192,1014.51,0,24.7,0,58.6,0,87.5,192,72.4,0,342,192,34.539,0,26,0,,,123.47,0,23.74,0,24.52,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.23073 -10.82011, 140.23349 -10.82)"
ST200704_VOYAGE.2007-07-17 22:18:00,ST200704,-10.82,140.23349,2007-07-17 22:18:00,0,,,83.29,192,9.79,192,1014.4,0,24.8,0,58.2,0,85.9,192,72.7,0,379,192,34.558,0,25.982,0,,,125.12,0,22.74,0,24.72,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.23349 -10.82, 140.23627 -10.81985)"
ST200704_VOYAGE.2007-07-17 22:19:00,ST200704,-10.81985,140.23627,2007-07-17 22:19:00,0,,,92.15,192,9.6,192,1014.5,0,24.7,0,59,0,89.8,192,71.9,0,357,192,34.57,0,26.002,0,,,130.13,0,22.27,0,24.79,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.23627 -10.81985, 140.23906 -10.81977)"
ST200704_VOYAGE.2007-07-17 22:20:00,ST200704,-10.81977,140.23906,2007-07-17 22:20:00,0,,,91.64,192,10.271,192,1014.7,0,24.8,0,59.2,0,88.8,192,73.32,0,349,192,34.579,0,26,0,,,128.72,0,21.98,0,23.91,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.23906 -10.81977, 140.24188 -10.81968)"
ST200704_VOYAGE.2007-07-17 22:21:00,ST200704,-10.81968,140.24188,2007-07-17 22:21:00,0,,,86.12,192,10.09,192,1014.6,0,24.8,0,57.4,0,87.6,192,72.7,0,304,192,34.59,0,26,0,,,129.96,0,22,0,24.14,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.24188 -10.81968, 140.24474 -10.81967)"
ST200704_VOYAGE.2007-07-17 22:22:00,ST200704,-10.81967,140.24474,2007-07-17 22:22:00,0,,,85.54,192,10.1,192,1014.6,0,24.6,0,57.8,0,87.6,192,72.08,0,778,192,34.6,0,26,0,,,121.85,0,23.36,0,26.29,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.24474 -10.81967, 140.24759 -10.81956)"
ST200704_VOYAGE.2007-07-17 22:23:00,ST200704,-10.81956,140.24759,2007-07-17 22:23:00,0,,,87.45,192,10.29,192,1014.7,0,24.6,0,58,0,87.8,192,70.9,0,418,192,34.6,0,26,0,,,130.76,0,22.76,0,24.55,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.24759 -10.81956, 140.25041 -10.81947)"
ST200704_VOYAGE.2007-07-17 22:24:00,ST200704,-10.81947,140.25041,2007-07-17 22:24:00,0,,,86.96,192,10.009,192,1014.7,0,24.7,0,58.4,0,85.4,192,71.58,0,448,192,34.602,0,26.01,0,,,128.96,0,21.57,0,23.74,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.25041 -10.81947, 140.25317 -10.81934)"
ST200704_VOYAGE.2007-07-17 22:25:00,ST200704,-10.81934,140.25317,2007-07-17 22:25:00,0,,,84.72,192,9.819,192,1014.7,0,24.8,0,59.4,0,84.6,192,71.5,0,317,192,34.6,0,26.01,0,,,124.12,0,24.42,0,24.62,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (140.25317 -10.81934, 140.2559 -10.81922)"
