FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199801_VOYAGE.1998-01-18 15:50:00,FR199801,-43.495,142.988,1998-01-18 15:50:00,32,1018,32,12.5,32,4745,32,317.9,32,69.7,32,0.1,32,17.5,32,34.82,32,13.52,32,82.2,32,3.2,32,2.1,32,4856,"LINESTRING (142.988 -43.495, 142.987 -43.494)"
FR199801_VOYAGE.1998-01-18 15:55:00,FR199801,-43.494,142.987,1998-01-18 15:55:00,32,1018,32,12.5,32,4741,32,146.2,32,70.1,32,0,32,15.1,32,34.82,32,13.52,32,97.7,32,4.3,32,2.5,32,4856,"LINESTRING (142.987 -43.494, 142.987 -43.494)"
FR199801_VOYAGE.1998-01-18 16:00:00,FR199801,-43.494,142.987,1998-01-18 16:00:00,32,1018,32,12.8,32,4744,32,319.5,32,71,32,0.2,32,13.4,32,34.81,32,13.52,32,118,32,5,32,3,32,4856,"LINESTRING (142.987 -43.494, 142.986 -43.493)"
FR199801_VOYAGE.1998-01-18 16:05:00,FR199801,-43.493,142.986,1998-01-18 16:05:00,32,1017.9,32,12.8,32,4746,32,140.6,32,71.5,32,0,32,17.3,32,34.81,32,13.52,32,112.6,32,5,32,3.3,32,4856,"LINESTRING (142.986 -43.493, 142.985 -43.492)"
FR199801_VOYAGE.1998-01-18 16:10:00,FR199801,-43.492,142.985,1998-01-18 16:10:00,32,1017.9,32,13,32,4742,32,319.2,32,68.6,32,0.1,32,15.5,32,34.81,32,13.52,32,139.1,32,5.5,32,3.9,32,4856,"LINESTRING (142.985 -43.492, 142.985 -43.491)"
FR199801_VOYAGE.1998-01-18 16:15:00,FR199801,-43.491,142.985,1998-01-18 16:15:00,32,1018,32,13,32,4744,32,71.3,32,67.3,32,0,32,20.3,32,34.81,32,13.52,32,142.4,32,3.2,32,2.2,32,4856,"LINESTRING (142.985 -43.491, 142.984 -43.491)"
FR199801_VOYAGE.1998-01-18 16:20:00,FR199801,-43.491,142.984,1998-01-18 16:20:00,32,1018,32,12.8,32,4744,32,337.5,32,68.5,32,0.2,32,20,32,34.81,32,13.52,32,164.2,32,3.6,32,2.5,32,4856,"LINESTRING (142.984 -43.491, 142.984 -43.49)"
FR199801_VOYAGE.1998-01-18 16:25:00,FR199801,-43.49,142.984,1998-01-18 16:25:00,32,1017.9,32,12.6,32,4745,32,338.9,32,69.8,32,0.4,32,25.1,32,34.81,32,13.52,32,169.7,32,4.7,32,3.5,32,4856,"LINESTRING (142.984 -43.49, 142.983 -43.489)"
FR199801_VOYAGE.1998-01-18 16:30:00,FR199801,-43.489,142.983,1998-01-18 16:30:00,32,1018,32,12.5,32,4744,32,341.9,32,69.9,32,0.2,32,21.9,32,34.81,32,13.52,32,83.6,32,5.3,32,3.5,32,4856,"LINESTRING (142.983 -43.489, 142.983 -43.488)"
FR199801_VOYAGE.1998-01-18 16:35:00,FR199801,-43.488,142.983,1998-01-18 16:35:00,32,1017.9,32,12.4,32,4745,32,160.5,32,71.4,32,0.1,32,17.3,32,34.82,32,13.52,32,72.9,32,4.8,32,3.3,32,4856,"LINESTRING (142.983 -43.488, 142.983 -43.488)"
FR199801_VOYAGE.1998-01-18 16:40:00,FR199801,-43.488,142.983,1998-01-18 16:40:00,32,1017.9,32,12.3,32,4745,32,340.9,32,70.8,32,0.2,32,20.4,32,34.82,32,13.52,32,83.6,32,4.6,32,3.2,32,4856,"LINESTRING (142.983 -43.488, 142.982 -43.487)"
FR199801_VOYAGE.1998-01-18 16:45:00,FR199801,-43.487,142.982,1998-01-18 16:45:00,32,1017.9,32,12.3,32,4741,32,338.3,32,70.2,32,0.2,32,26,32,34.82,32,13.52,32,56.1,32,4.7,32,3.3,32,4856,"LINESTRING (142.982 -43.487, 142.982 -43.486)"
FR199801_VOYAGE.1998-01-18 16:50:00,FR199801,-43.486,142.982,1998-01-18 16:50:00,32,1017.9,32,12.3,32,4744,32,339,32,70.4,32,0.3,32,17.8,32,34.82,32,13.52,32,60.4,32,5.6,32,3.1,32,4856,"LINESTRING (142.982 -43.486, 142.981 -43.485)"
FR199801_VOYAGE.1998-01-18 16:55:00,FR199801,-43.485,142.981,1998-01-18 16:55:00,32,1017.9,32,12.2,32,4745,32,339.9,32,70,32,0.3,32,14.5,32,34.82,32,13.52,32,74.2,32,4.4,32,2.9,32,4856,"LINESTRING (142.981 -43.485, 142.981 -43.484)"
FR199801_VOYAGE.1998-01-18 17:00:00,FR199801,-43.484,142.981,1998-01-18 17:00:00,32,1017.8,32,12.2,32,4744,32,340,32,70.5,32,0.3,32,20.7,32,34.82,32,13.52,32,97.3,32,5.6,32,3.9,32,4856,"LINESTRING (142.981 -43.484, 142.98 -43.484)"
FR199801_VOYAGE.1998-01-18 17:05:00,FR199801,-43.484,142.98,1998-01-18 17:05:00,32,1017.8,32,12.2,32,4746,32,0.2,32,70,32,0.2,32,20.3,32,34.81,32,13.52,32,100.3,32,6.6,32,4.7,32,4856,"LINESTRING (142.98 -43.484, 142.98 -43.483)"
FR199801_VOYAGE.1998-01-18 17:10:00,FR199801,-43.483,142.98,1998-01-18 17:10:00,32,1017.8,32,12.2,32,4744,32,11.8,32,69.7,32,0.4,32,23.1,32,34.82,32,13.52,32,97.2,32,4.7,32,3.3,32,4856,"LINESTRING (142.98 -43.483, 142.98 -43.482)"
FR199801_VOYAGE.1998-01-18 17:15:00,FR199801,-43.482,142.98,1998-01-18 17:15:00,32,1017.9,32,12.2,32,4745,32,19.9,32,69.7,32,0.3,32,25.4,32,34.81,32,13.52,32,83.5,32,4.3,32,3.1,32,4856,"LINESTRING (142.98 -43.482, 142.98 -43.482)"
FR199801_VOYAGE.1998-01-18 17:20:00,FR199801,-43.482,142.98,1998-01-18 17:20:00,32,1017.8,32,12.2,32,4744,32,20.3,32,69.4,32,0.4,32,17.9,32,34.81,32,13.52,32,59.9,32,2.1,32,0.2,32,4856,"LINESTRING (142.98 -43.482, 142.98 -43.481)"
FR199801_VOYAGE.1998-01-18 17:25:00,FR199801,-43.481,142.98,1998-01-18 17:25:00,32,1017.8,32,12.2,32,4735,32,48.9,32,69.3,32,0.4,32,14.6,32,34.81,32,13.52,32,21.4,32,3.3,32,1.6,32,4856,"LINESTRING (142.98 -43.481, 142.98 -43.481)"
FR199801_VOYAGE.1998-01-18 17:30:00,FR199801,-43.481,142.98,1998-01-18 17:30:00,32,1017.8,32,12.2,32,4747,32,330.9,32,69,32,1.8,32,12.4,32,34.81,32,13.52,32,31.4,32,3.1,32,1.8,32,4856,"LINESTRING (142.98 -43.481, 142.978 -43.478)"
FR199801_VOYAGE.1998-01-18 17:35:00,FR199801,-43.478,142.978,1998-01-18 17:35:00,32,1017.8,32,12.2,32,4745,32,316.8,32,69,32,9.7,32,15,32,34.81,32,13.52,32,126.8,32,4.9,32,3,32,4856,"LINESTRING (142.978 -43.478, 142.966 -43.468)"
FR199801_VOYAGE.1998-01-18 17:40:00,FR199801,-43.468,142.966,1998-01-18 17:40:00,32,1017.8,32,12.2,32,4745,32,316.4,32,70.3,32,11.5,32,14.7,32,34.83,32,13.48,32,111.3,32,5.8,32,4,32,4856,"LINESTRING (142.966 -43.468, 142.951 -43.457)"
FR199801_VOYAGE.1998-01-18 17:45:00,FR199801,-43.457,142.951,1998-01-18 17:45:00,32,1017.8,32,12.3,32,4747,32,316.3,32,70.7,32,11.6,32,15.2,32,34.84,32,13.46,32,106.9,32,5.1,32,3.1,32,4856,"LINESTRING (142.951 -43.457, 142.936 -43.446)"
FR199801_VOYAGE.1998-01-18 17:50:00,FR199801,-43.446,142.936,1998-01-18 17:50:00,32,1017.8,32,12.3,32,4749,32,316.3,32,71,32,11.6,32,14.8,32,34.85,32,13.47,32,109.7,32,5.3,32,2.3,32,4856,"LINESTRING (142.936 -43.446, 142.921 -43.435)"
FR199801_VOYAGE.1998-01-18 17:55:00,FR199801,-43.435,142.921,1998-01-18 17:55:00,32,1017.8,32,12.3,32,4747,32,316.7,32,71,32,11.5,32,21.3,32,34.84,32,13.47,32,131.4,32,4.4,32,1.8,32,4856,"LINESTRING (142.921 -43.435, 142.906 -43.424)"
FR199801_VOYAGE.1998-01-18 18:00:00,FR199801,-43.424,142.906,1998-01-18 18:00:00,32,1017.9,32,12.3,32,4753,32,318.4,32,71.2,32,11.7,32,20.5,32,34.85,32,13.46,32,107.4,32,6.2,32,4.1,32,4856,"LINESTRING (142.906 -43.424, 142.892 -43.413)"
FR199801_VOYAGE.1998-01-18 18:05:00,FR199801,-43.413,142.892,1998-01-18 18:05:00,32,1017.9,32,12.3,32,4755,32,318.1,32,71.6,32,11.6,32,16,32,34.86,32,13.41,32,105,32,6.1,32,4.4,32,4856,"LINESTRING (142.892 -43.413, 142.877 -43.402)"
FR199801_VOYAGE.1998-01-18 18:10:00,FR199801,-43.402,142.877,1998-01-18 18:10:00,32,1018,32,12.4,32,4750,32,318.3,32,72.7,32,11.5,32,16.8,32,34.86,32,13.4,32,109.7,32,5.2,32,3.1,32,4856,"LINESTRING (142.877 -43.402, 142.863 -43.39)"
FR199801_VOYAGE.1998-01-18 18:15:00,FR199801,-43.39,142.863,1998-01-18 18:15:00,32,1017.9,32,12.4,32,4743,32,318.3,32,71.8,32,11.5,32,14.9,32,34.85,32,13.47,32,103.1,32,5.7,32,4,32,4856,"LINESTRING (142.863 -43.39, 142.849 -43.379)"
FR199801_VOYAGE.1998-01-18 18:20:00,FR199801,-43.379,142.849,1998-01-18 18:20:00,32,1017.9,32,12.4,32,4745,32,318.4,32,72.9,32,11.7,32,17.9,32,34.85,32,13.48,32,118.9,32,6.6,32,4.6,32,4856,"LINESTRING (142.849 -43.379, 142.834 -43.368)"
FR199801_VOYAGE.1998-01-18 18:25:00,FR199801,-43.368,142.834,1998-01-18 18:25:00,32,1017.9,32,12.4,32,4750,32,318.4,32,73.1,32,11.4,32,16.5,32,34.86,32,13.45,32,62.1,32,6,32,2.7,32,4856,"LINESTRING (142.834 -43.368, 142.82 -43.357)"
FR199801_VOYAGE.1998-01-18 18:30:00,FR199801,-43.357,142.82,1998-01-18 18:30:00,32,1017.9,32,12.4,32,4749,32,318.3,32,72.8,32,11.4,32,14.8,32,34.92,32,13.51,32,59.4,32,5.2,32,3,32,4856,"LINESTRING (142.82 -43.357, 142.806 -43.346)"
FR199801_VOYAGE.1998-01-18 18:35:00,FR199801,-43.346,142.806,1998-01-18 18:35:00,32,1017.9,32,12.5,32,4753,32,318.5,32,72.3,32,11.4,32,15.6,32,34.92,32,13.56,32,74.2,32,5,32,2.6,32,4856,"LINESTRING (142.806 -43.346, 142.792 -43.335)"
FR199801_VOYAGE.1998-01-18 18:40:00,FR199801,-43.335,142.792,1998-01-18 18:40:00,32,1017.9,32,12.5,32,4756,32,318.2,32,72.4,32,11.1,32,17.9,32,34.91,32,13.57,32,133.7,32,5.3,32,1.3,32,4856,"LINESTRING (142.792 -43.335, 142.778 -43.324)"
FR199801_VOYAGE.1998-01-18 18:45:00,FR199801,-43.324,142.778,1998-01-18 18:45:00,32,1017.9,32,12.5,32,4754,32,318.3,32,73,32,11.3,32,14.1,32,34.9,32,13.57,32,144.6,32,4.4,32,1.6,32,4856,"LINESTRING (142.778 -43.324, 142.763 -43.313)"
FR199801_VOYAGE.1998-01-18 18:50:00,FR199801,-43.313,142.763,1998-01-18 18:50:00,32,1018,32,12.5,32,4748,32,318.2,32,73.2,32,11.1,32,13,32,34.89,32,13.62,32,67,32,4.4,32,1.8,32,4856,"LINESTRING (142.763 -43.313, 142.749 -43.302)"
FR199801_VOYAGE.1998-01-18 18:55:00,FR199801,-43.302,142.749,1998-01-18 18:55:00,32,1017.9,32,12.5,32,4749,32,318.7,32,72.9,32,11.3,32,17.3,32,34.89,32,13.64,32,63.7,32,4.9,32,1.7,32,4856,"LINESTRING (142.749 -43.302, 142.735 -43.291)"
FR199801_VOYAGE.1998-01-18 19:00:00,FR199801,-43.291,142.735,1998-01-18 19:00:00,32,1017.9,32,12.6,32,4751,32,318.9,32,72.7,32,11.5,32,13.1,32,34.91,32,13.71,32,98,32,4,32,0.8,32,4856,"LINESTRING (142.735 -43.291, 142.72 -43.28)"
FR199801_VOYAGE.1998-01-18 19:05:00,FR199801,-43.28,142.72,1998-01-18 19:05:00,32,1018,32,12.6,32,4699,32,318.8,32,72.8,32,11.3,32,17.6,32,34.95,32,13.77,32,117,32,4.3,32,2,32,4856,"LINESTRING (142.72 -43.28, 142.706 -43.269)"
FR199801_VOYAGE.1998-01-18 19:10:00,FR199801,-43.269,142.706,1998-01-18 19:10:00,32,1018,32,12.6,32,4642,32,320,32,72.8,32,11.3,32,16.7,32,34.97,32,13.78,32,115.3,32,4.5,32,0.6,32,4856,"LINESTRING (142.706 -43.269, 142.692 -43.257)"
FR199801_VOYAGE.1998-01-18 19:15:00,FR199801,-43.257,142.692,1998-01-18 19:15:00,32,1018.1,32,12.6,32,4680,32,320.8,32,72.7,32,11.2,32,18.6,32,34.95,32,13.8,32,37.9,32,4.7,32,2.3,32,4856,"LINESTRING (142.692 -43.257, 142.679 -43.246)"
FR199801_VOYAGE.1998-01-18 19:20:00,FR199801,-43.246,142.679,1998-01-18 19:20:00,32,1018.2,32,12.6,32,4655,32,321,32,72.9,32,11.1,32,17.1,32,34.94,32,13.81,32,58.3,32,6.2,32,4.4,32,4856,"LINESTRING (142.679 -43.246, 142.666 -43.235)"
FR199801_VOYAGE.1998-01-18 19:25:00,FR199801,-43.235,142.666,1998-01-18 19:25:00,32,1018.1,32,12.6,32,4629,32,320.2,32,73.3,32,11,32,18.6,32,34.95,32,13.84,32,82.2,32,5.3,32,3.1,32,4856,"LINESTRING (142.666 -43.235, 142.652 -43.223)"
FR199801_VOYAGE.1998-01-18 19:30:00,FR199801,-43.223,142.652,1998-01-18 19:30:00,32,1018.1,32,12.7,32,4587,32,319.8,32,72.7,32,10.7,32,21.9,32,34.96,32,13.91,32,170.1,32,4.3,32,1.2,32,4856,"LINESTRING (142.652 -43.223, 142.638 -43.212)"
FR199801_VOYAGE.1998-01-18 19:35:00,FR199801,-43.212,142.638,1998-01-18 19:35:00,32,1018,32,12.7,32,4541,32,321,32,73,32,10.9,32,20.2,32,34.98,32,14,32,162.6,32,5.4,32,2.6,32,4856,"LINESTRING (142.638 -43.212, 142.625 -43.201)"
FR199801_VOYAGE.1998-01-18 19:40:00,FR199801,-43.201,142.625,1998-01-18 19:40:00,32,1018,32,12.7,32,4521,32,321.4,32,72.2,32,11.2,32,25.7,32,35.01,32,14.03,32,138,32,4,32,0.9,32,4856,"LINESTRING (142.625 -43.201, 142.612 -43.19)"
FR199801_VOYAGE.1998-01-18 19:45:00,FR199801,-43.19,142.612,1998-01-18 19:45:00,32,1018.1,32,12.7,32,4523,32,322,32,72,32,11,32,28.4,32,35.02,32,14.03,32,87.4,32,4,32,1,32,4856,"LINESTRING (142.612 -43.19, 142.599 -43.179)"
FR199801_VOYAGE.1998-01-18 19:50:00,FR199801,-43.179,142.599,1998-01-18 19:50:00,32,1018.1,32,12.7,32,4520,32,317.9,32,72.1,32,6.8,32,32.3,32,35.01,32,14.09,32,53.7,32,4.4,32,2,32,4856,"LINESTRING (142.599 -43.179, 142.59 -43.173)"
FR199801_VOYAGE.1998-01-18 19:55:00,FR199801,-43.173,142.59,1998-01-18 19:55:00,32,1018.2,32,12.7,32,4491,32,328.8,32,71.5,32,3.1,32,29.6,32,34.99,32,14.1,32,22.9,32,3.6,32,2.3,32,4856,"LINESTRING (142.59 -43.173, 142.587 -43.17)"
FR199801_VOYAGE.1998-01-18 20:00:00,FR199801,-43.17,142.587,1998-01-18 20:00:00,32,1018.2,32,12.7,32,4480,32,320.4,32,72.1,32,3.4,32,38.1,32,35,32,14.11,32,50.1,32,2.5,32,1.5,32,4856,"LINESTRING (142.587 -43.17, 142.583 -43.167)"
FR199801_VOYAGE.1998-01-18 20:05:00,FR199801,-43.167,142.583,1998-01-18 20:05:00,32,1018.2,32,12.7,32,4472,32,301.8,32,71.9,32,0.3,32,44,32,34.98,32,14.14,32,1.1,32,4.2,32,3,32,4856,"LINESTRING (142.583 -43.167, 142.583 -43.168)"
FR199801_VOYAGE.1998-01-18 20:10:00,FR199801,-43.168,142.583,1998-01-18 20:10:00,32,1018.3,32,12.7,32,4473,32,302.3,32,72,32,0.4,32,50.4,32,34.99,32,14.14,32,14,32,3.2,32,2.1,32,4856,"LINESTRING (142.583 -43.168, 142.582 -43.168)"
FR199801_VOYAGE.1998-01-18 20:15:00,FR199801,-43.168,142.582,1998-01-18 20:15:00,32,1018.3,32,12.7,32,4473,32,323.3,32,71.4,32,1.2,32,55.3,32,34.98,32,14.15,32,25.7,32,3.3,32,1.8,32,4856,"LINESTRING (142.582 -43.168, 142.581 -43.167)"
FR199801_VOYAGE.1998-01-18 20:20:00,FR199801,-43.167,142.581,1998-01-18 20:20:00,32,1018.3,32,12.7,32,4470,32,324.3,32,71.3,32,1.8,32,64.8,32,35,32,14.21,32,16.1,32,1.9,32,0.7,32,4856,"LINESTRING (142.581 -43.167, 142.579 -43.166)"
FR199801_VOYAGE.1998-01-18 20:25:00,FR199801,-43.166,142.579,1998-01-18 20:25:00,32,1018.3,32,12.8,32,4473,32,243.1,32,71.7,32,0.3,32,80.7,32,35,32,14.22,32,37.9,32,2.9,32,1.8,32,4856,"LINESTRING (142.579 -43.166, 142.578 -43.168)"
FR199801_VOYAGE.1998-01-18 20:30:00,FR199801,-43.168,142.578,1998-01-18 20:30:00,32,1018.3,32,12.8,32,4469,32,22.4,32,71.3,32,0.2,32,86.1,32,34.98,32,14.24,32,72.1,32,5.5,32,3.8,32,4856,"LINESTRING (142.578 -43.168, 142.579 -43.169)"
FR199801_VOYAGE.1998-01-18 20:35:00,FR199801,-43.169,142.579,1998-01-18 20:35:00,32,1018.3,32,12.8,32,4471,32,207.1,32,70.7,32,0.2,32,96.3,32,34.98,32,14.23,32,77.1,32,3.1,32,2.2,32,4856,"LINESTRING (142.579 -43.169, 142.579 -43.17)"
FR199801_VOYAGE.1998-01-18 20:40:00,FR199801,-43.17,142.579,1998-01-18 20:40:00,32,1018.3,32,12.8,32,4473,32,204.9,32,71.2,32,0.4,32,106.8,32,34.98,32,14.26,32,71.6,32,4,32,3,32,4856,"LINESTRING (142.579 -43.17, 142.578 -43.172)"
FR199801_VOYAGE.1998-01-18 20:45:00,FR199801,-43.172,142.578,1998-01-18 20:45:00,32,1018.3,32,12.8,32,4469,32,208.7,32,70.5,32,0.1,32,123.4,32,34.99,32,14.25,32,62.3,32,3.7,32,2.7,32,4856,"LINESTRING (142.578 -43.172, 142.578 -43.174)"
FR199801_VOYAGE.1998-01-18 20:50:00,FR199801,-43.174,142.578,1998-01-18 20:50:00,32,1018.3,32,12.8,32,4476,32,20.2,32,70.9,32,0.1,32,135.4,32,34.99,32,14.24,32,73.1,32,3.2,32,2.3,32,4856,"LINESTRING (142.578 -43.174, 142.579 -43.176)"
FR199801_VOYAGE.1998-01-18 20:55:00,FR199801,-43.176,142.579,1998-01-18 20:55:00,32,1018.4,32,12.9,32,4471,32,206.5,32,71.1,32,0.2,32,138.6,32,34.99,32,14.25,32,108.5,32,2.7,32,1.7,32,4856,"LINESTRING (142.579 -43.176, 142.579 -43.177)"
FR199801_VOYAGE.1998-01-18 21:00:00,FR199801,-43.177,142.579,1998-01-18 21:00:00,32,1018.3,32,12.9,32,4471,32,204.8,32,70.5,32,0.4,32,158.1,32,34.99,32,14.22,32,87.1,32,3.5,32,2.3,32,4856,"LINESTRING (142.579 -43.177, 142.579 -43.179)"
FR199801_VOYAGE.1998-01-18 21:05:00,FR199801,-43.179,142.579,1998-01-18 21:05:00,32,1018.3,32,12.9,32,4468,32,205,32,71.2,32,0.2,32,161.5,32,34.99,32,14.2,32,124.6,32,3.3,32,1.8,32,4856,"LINESTRING (142.579 -43.179, 142.579 -43.181)"
FR199801_VOYAGE.1998-01-18 21:10:00,FR199801,-43.181,142.579,1998-01-18 21:10:00,32,1018.4,32,12.9,32,4461,32,203.2,32,71.2,32,0.4,32,175.6,32,35,32,14.2,32,158.7,32,3.8,32,2.5,32,4856,"LINESTRING (142.579 -43.181, 142.579 -43.183)"
FR199801_VOYAGE.1998-01-18 21:15:00,FR199801,-43.183,142.579,1998-01-18 21:15:00,32,1018.3,32,12.9,32,4452,32,202.8,32,71.3,32,0,32,202.1,32,34.99,32,14.23,32,145.5,32,3.1,32,2.2,32,4856,"LINESTRING (142.579 -43.183, 142.579 -43.185)"
FR199801_VOYAGE.1998-01-18 21:20:00,FR199801,-43.185,142.579,1998-01-18 21:20:00,32,1018.3,32,12.9,32,4450,32,24.4,32,71.4,32,0.2,32,226.1,32,34.99,32,14.21,32,121.6,32,2.2,32,1.5,32,4856,"LINESTRING (142.579 -43.185, 142.58 -43.186)"
FR199801_VOYAGE.1998-01-18 21:25:00,FR199801,-43.186,142.58,1998-01-18 21:25:00,32,1018.4,32,13.2,32,4448,32,24.7,32,72.6,32,0.3,32,227.6,32,35,32,14.2,32,159.5,32,2.1,32,1.3,32,4856,"LINESTRING (142.58 -43.186, 142.581 -43.187)"
FR199801_VOYAGE.1998-01-18 21:30:00,FR199801,-43.187,142.581,1998-01-18 21:30:00,32,1018.3,32,13.2,32,4449,32,23.8,32,72.4,32,0.2,32,235.6,32,35,32,14.19,32,187.6,32,3.4,32,2.3,32,4856,"LINESTRING (142.581 -43.187, 142.582 -43.188)"
FR199801_VOYAGE.1998-01-18 21:35:00,FR199801,-43.188,142.582,1998-01-18 21:35:00,32,1018.4,32,13,32,4450,32,22.7,32,72.9,32,0.1,32,247.1,32,35,32,14.18,32,194.1,32,6.1,32,4.9,32,4856,"LINESTRING (142.582 -43.188, 142.584 -43.189)"
FR199801_VOYAGE.1998-01-18 21:40:00,FR199801,-43.189,142.584,1998-01-18 21:40:00,32,1018.4,32,12.9,32,4452,32,24.3,32,71.8,32,0.3,32,258.8,32,34.99,32,14.2,32,181.8,32,5.7,32,4.6,32,4856,"LINESTRING (142.584 -43.189, 142.585 -43.19)"
FR199801_VOYAGE.1998-01-18 21:45:00,FR199801,-43.19,142.585,1998-01-18 21:45:00,32,1018.5,32,12.9,32,4455,32,202.6,32,71.9,32,0.1,32,282.9,32,35,32,14.19,32,197.3,32,5.2,32,4,32,4856,"LINESTRING (142.585 -43.19, 142.586 -43.192)"
FR199801_VOYAGE.1998-01-18 21:50:00,FR199801,-43.192,142.586,1998-01-18 21:50:00,32,1018.4,32,12.9,32,4455,32,203.9,32,71.8,32,0.1,32,358.2,32,35,32,14.2,32,198.5,32,6.6,32,5.3,32,4856,"LINESTRING (142.586 -43.192, 142.587 -43.193)"
FR199801_VOYAGE.1998-01-18 21:55:00,FR199801,-43.193,142.587,1998-01-18 21:55:00,32,1018.4,32,13,32,4458,32,205.3,32,71.7,32,0.2,32,490.8,32,35,32,14.22,32,206.6,32,5.7,32,4.5,32,4856,"LINESTRING (142.587 -43.193, 142.588 -43.195)"
FR199801_VOYAGE.1998-01-18 22:00:00,FR199801,-43.195,142.588,1998-01-18 22:00:00,32,1018.5,32,13.1,32,4456,32,203.9,32,71.5,32,0.2,32,556.3,32,35.01,32,14.22,32,203,32,6.5,32,5.3,32,4856,"LINESTRING (142.588 -43.195, 142.588 -43.197)"
FR199801_VOYAGE.1998-01-18 22:05:00,FR199801,-43.197,142.588,1998-01-18 22:05:00,32,1018.6,32,13,32,4454,32,25.2,32,71.5,32,0.1,32,648.3,32,35,32,14.21,32,205.6,32,8.2,32,6.5,32,4856,"LINESTRING (142.588 -43.197, 142.589 -43.198)"
FR199801_VOYAGE.1998-01-18 22:10:00,FR199801,-43.198,142.589,1998-01-18 22:10:00,32,1018.5,32,13.1,32,4453,32,202.7,32,70.4,32,0.1,32,816.2,32,35,32,14.21,32,199.2,32,8.3,32,6.9,32,4856,"LINESTRING (142.589 -43.198, 142.59 -43.2)"
FR199801_VOYAGE.1998-01-18 22:15:00,FR199801,-43.2,142.59,1998-01-18 22:15:00,32,1018.5,32,13.1,32,4454,32,23.6,32,70.4,32,0.1,32,699.6,32,35,32,14.21,32,206.1,32,7.7,32,6.3,32,4856,"LINESTRING (142.59 -43.2, 142.591 -43.201)"
FR199801_VOYAGE.1998-01-18 22:20:00,FR199801,-43.201,142.591,1998-01-18 22:20:00,32,1018.4,32,13.1,32,4456,32,24,32,72,32,0.2,32,537.4,32,35,32,14.22,32,203.9,32,8.9,32,7.4,32,4856,"LINESTRING (142.591 -43.201, 142.593 -43.202)"
FR199801_VOYAGE.1998-01-18 22:25:00,FR199801,-43.202,142.593,1998-01-18 22:25:00,32,1018.4,32,13,32,4459,32,199.8,32,71,32,0.1,32,558.4,32,35,32,14.21,32,204.9,32,8.5,32,7.1,32,4856,"LINESTRING (142.593 -43.202, 142.594 -43.203)"
FR199801_VOYAGE.1998-01-18 22:30:00,FR199801,-43.203,142.594,1998-01-18 22:30:00,32,1018.4,32,13,32,4462,32,203.8,32,71.7,32,0.4,32,571.1,32,34.99,32,14.21,32,202.7,32,7.6,32,6.3,32,4856,"LINESTRING (142.594 -43.203, 142.595 -43.205)"
FR199801_VOYAGE.1998-01-18 22:35:00,FR199801,-43.205,142.595,1998-01-18 22:35:00,32,1018.4,32,13,32,4459,32,204.2,32,72.6,32,0.3,32,562.7,32,34.99,32,14.18,32,206.2,32,8,32,6.5,32,4856,"LINESTRING (142.595 -43.205, 142.596 -43.207)"
FR199801_VOYAGE.1998-01-18 22:40:00,FR199801,-43.207,142.596,1998-01-18 22:40:00,32,1018.4,32,13,32,4464,32,25.2,32,71.2,32,0.1,32,561.4,32,34.99,32,14.17,32,197.2,32,7.3,32,5.9,32,4856,"LINESTRING (142.596 -43.207, 142.597 -43.208)"
FR199801_VOYAGE.1998-01-18 22:45:00,FR199801,-43.208,142.597,1998-01-18 22:45:00,32,1018.5,32,13,32,4468,32,204.1,32,71.8,32,0.2,32,563.4,32,34.99,32,14.18,32,201.6,32,7.6,32,6.3,32,4856,"LINESTRING (142.597 -43.208, 142.598 -43.21)"
FR199801_VOYAGE.1998-01-18 22:50:00,FR199801,-43.21,142.598,1998-01-18 22:50:00,32,1018.5,32,12.9,32,4469,32,204,32,70.8,32,0.6,32,589.8,32,34.99,32,14.15,32,209.1,32,8,32,6.3,32,4856,"LINESTRING (142.598 -43.21, 142.599 -43.212)"
FR199801_VOYAGE.1998-01-18 22:55:00,FR199801,-43.212,142.599,1998-01-18 22:55:00,32,1018.5,32,12.9,32,4471,32,205.7,32,70.8,32,0.6,32,644.5,32,34.99,32,14.15,32,212,32,7.4,32,5.7,32,4856,"LINESTRING (142.599 -43.212, 142.6 -43.214)"
FR199801_VOYAGE.1998-01-18 23:00:00,FR199801,-43.214,142.6,1998-01-18 23:00:00,32,1018.5,32,13,32,4477,32,205.3,32,70.7,32,0.3,32,760.3,32,34.98,32,14.13,32,207.5,32,7.4,32,6,32,4856,"LINESTRING (142.6 -43.214, 142.601 -43.215)"
