FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199409_VOYAGE.1994-09-17 11:10:00,FR199409,3.165,81.906,1994-09-17 11:10:00,32,1011,32,28.6,32,4289,32,148.2,32,82.5,32,11.1,32,272,32,34.45,32,28.51,32,211.2,32,24,32,13.4,32,4797,"LINESTRING (81.906 3.165, 81.914 3.151)"
FR199409_VOYAGE.1994-09-17 11:15:00,FR199409,3.151,81.914,1994-09-17 11:15:00,32,1011,32,28.6,32,4290,32,148.2,32,82.9,32,11,32,227.2,32,34.45,32,28.51,32,204.5,32,24.8,32,13.6,32,4797,"LINESTRING (81.914 3.151, 81.922 3.138)"
FR199409_VOYAGE.1994-09-17 11:20:00,FR199409,3.138,81.922,1994-09-17 11:20:00,32,1011,32,28.6,32,4293,32,148.1,32,84.1,32,10.9,32,203.5,32,34.45,32,28.52,32,205.4,32,25.3,32,13.9,32,4797,"LINESTRING (81.922 3.138, 81.93 3.126)"
FR199409_VOYAGE.1994-09-17 11:25:00,FR199409,3.126,81.93,1994-09-17 11:25:00,32,1011,32,28.6,32,4296,32,148.2,32,84.5,32,10.8,32,196.5,32,34.43,32,28.52,32,205.7,32,24.9,32,13.9,32,4797,"LINESTRING (81.93 3.126, 81.938 3.112)"
FR199409_VOYAGE.1994-09-17 11:30:00,FR199409,3.112,81.938,1994-09-17 11:30:00,32,1011,32,28.6,32,4298,32,147.9,32,84.3,32,11,32,169.7,32,34.39,32,28.51,32,203.2,32,25.3,32,13.8,32,4797,"LINESTRING (81.938 3.112, 81.946 3.099)"
FR199409_VOYAGE.1994-09-17 11:35:00,FR199409,3.099,81.946,1994-09-17 11:35:00,32,1011.1,32,28.6,32,4298,32,148.3,32,84.1,32,10.8,32,155.6,32,34.38,32,28.5,32,203.3,32,25.6,32,14.3,32,4797,"LINESTRING (81.946 3.099, 81.953 3.086)"
FR199409_VOYAGE.1994-09-17 11:40:00,FR199409,3.086,81.953,1994-09-17 11:40:00,32,1011.1,32,28.6,32,4304,32,148,32,84.7,32,11,32,138.5,32,34.38,32,28.51,32,205.4,32,25.2,32,13.6,32,4797,"LINESTRING (81.953 3.086, 81.961 3.073)"
FR199409_VOYAGE.1994-09-17 11:45:00,FR199409,3.073,81.961,1994-09-17 11:45:00,32,1011.2,32,28.6,32,4302,32,146.6,32,84.8,32,10.8,32,112.8,32,34.37,32,28.53,32,202.4,32,24.4,32,13.5,32,4797,"LINESTRING (81.961 3.073, 81.97 3.06)"
FR199409_VOYAGE.1994-09-17 11:50:00,FR199409,3.06,81.97,1994-09-17 11:50:00,32,1011.2,32,28.6,32,4302,32,147,32,85.7,32,11,32,86.8,32,34.37,32,28.53,32,208.8,32,24,32,13.8,32,4797,"LINESTRING (81.97 3.06, 81.978 3.047)"
FR199409_VOYAGE.1994-09-17 11:55:00,FR199409,3.047,81.978,1994-09-17 11:55:00,32,1011.3,32,28.6,32,4302,32,147,32,85.5,32,10.9,32,61.3,32,34.36,32,28.53,32,206.6,32,25.1,32,13.5,32,4797,"LINESTRING (81.978 3.047, 81.986 3.034)"
FR199409_VOYAGE.1994-09-17 12:00:00,FR199409,3.034,81.986,1994-09-17 12:00:00,32,1011.3,32,28.4,32,4302,32,146.8,32,88,32,10.8,32,40.3,32,34.36,32,28.52,32,187.7,32,27.4,32,13.8,32,4797,"LINESTRING (81.986 3.034, 81.994 3.021)"
FR199409_VOYAGE.1994-09-17 12:05:00,FR199409,3.021,81.994,1994-09-17 12:05:00,32,1011.3,32,28.3,32,4301,32,146.9,32,88.3,32,10.9,32,34.7,32,34.36,32,28.53,32,183,32,28.4,32,15.9,32,4797,"LINESTRING (81.994 3.021, 82.003 3.008)"
FR199409_VOYAGE.1994-09-17 12:10:00,FR199409,3.008,82.003,1994-09-17 12:10:00,32,1011.4,32,28.4,32,4304,32,146.9,32,86.1,32,10.8,32,38.5,32,34.35,32,28.51,32,186.7,32,27.4,32,14.8,32,4797,"LINESTRING (82.003 3.008, 82.011 2.996)"
FR199409_VOYAGE.1994-09-17 12:15:00,FR199409,2.996,82.011,1994-09-17 12:15:00,32,1011.6,32,28.3,32,4302,32,146.8,32,86.1,32,10.9,32,30.7,32,34.35,32,28.48,32,186.7,32,27.4,32,14.6,32,4797,"LINESTRING (82.011 2.996, 82.019 2.983)"
FR199409_VOYAGE.1994-09-17 12:20:00,FR199409,2.983,82.019,1994-09-17 12:20:00,32,1011.6,32,28.3,32,4304,32,147,32,86,32,11,32,22.9,32,34.36,32,28.43,32,192.1,32,27.7,32,15,32,4797,"LINESTRING (82.019 2.983, 82.027 2.97)"
FR199409_VOYAGE.1994-09-17 12:25:00,FR199409,2.97,82.027,1994-09-17 12:25:00,32,1011.6,32,28.3,32,4303,32,147,32,87.4,32,10.9,32,16.4,32,34.37,32,28.42,32,195.7,32,27,32,14.6,32,4797,"LINESTRING (82.027 2.97, 82.036 2.957)"
FR199409_VOYAGE.1994-09-17 12:30:00,FR199409,2.957,82.036,1994-09-17 12:30:00,32,1011.8,32,28.3,32,4304,32,146.3,32,88.1,32,11,32,13,32,34.37,32,28.42,32,196.9,32,26.7,32,14.5,32,4797,"LINESTRING (82.036 2.957, 82.044 2.944)"
FR199409_VOYAGE.1994-09-17 12:35:00,FR199409,2.944,82.044,1994-09-17 12:35:00,32,1011.7,32,28.3,32,4304,32,146.1,32,87.3,32,10.8,32,11.5,32,34.38,32,28.41,32,190.4,32,27.3,32,15,32,4797,"LINESTRING (82.044 2.944, 82.053 2.931)"
FR199409_VOYAGE.1994-09-17 12:40:00,FR199409,2.931,82.053,1994-09-17 12:40:00,32,1011.9,32,28.3,32,4305,32,145.7,32,87.7,32,10.6,32,10.8,32,34.4,32,28.4,32,188.3,32,27.2,32,14.6,32,4797,"LINESTRING (82.053 2.931, 82.061 2.918)"
FR199409_VOYAGE.1994-09-17 12:45:00,FR199409,2.918,82.061,1994-09-17 12:45:00,32,1012,32,28.3,32,4306,32,145.9,32,86.5,32,10.7,32,9.4,32,34.39,32,28.4,32,188.4,32,26.6,32,14,32,4797,"LINESTRING (82.061 2.918, 82.07 2.905)"
FR199409_VOYAGE.1994-09-17 12:50:00,FR199409,2.905,82.07,1994-09-17 12:50:00,32,1012.1,32,28.3,32,4305,32,145.8,32,86.6,32,10.9,32,10.9,32,34.38,32,28.41,32,190.2,32,26.8,32,14.3,32,4797,"LINESTRING (82.07 2.905, 82.079 2.893)"
FR199409_VOYAGE.1994-09-17 12:55:00,FR199409,2.893,82.079,1994-09-17 12:55:00,32,1012.1,32,28.4,32,4305,32,145.9,32,86.3,32,10.7,32,10.7,32,34.38,32,28.4,32,197.7,32,26.3,32,14.8,32,4797,"LINESTRING (82.079 2.893, 82.087 2.88)"
FR199409_VOYAGE.1994-09-17 13:00:00,FR199409,2.88,82.087,1994-09-17 13:00:00,32,1012.1,32,28.3,32,4305,32,146.4,32,86.9,32,11.1,32,10.9,32,34.38,32,28.46,32,191.8,32,25.9,32,13.1,32,4797,"LINESTRING (82.087 2.88, 82.096 2.867)"
FR199409_VOYAGE.1994-09-17 13:05:00,FR199409,2.867,82.096,1994-09-17 13:05:00,32,1012.2,32,28.3,32,4303,32,147.1,32,86.1,32,11,32,9.7,32,34.41,32,28.44,32,187.4,32,26.6,32,13.8,32,4797,"LINESTRING (82.096 2.867, 82.104 2.854)"
FR199409_VOYAGE.1994-09-17 13:10:00,FR199409,2.854,82.104,1994-09-17 13:10:00,32,1012.2,32,28.4,32,4302,32,147.1,32,84.9,32,11.2,32,10.9,32,34.44,32,28.5,32,191,32,26.8,32,13.5,32,4797,"LINESTRING (82.104 2.854, 82.113 2.841)"
FR199409_VOYAGE.1994-09-17 13:15:00,FR199409,2.841,82.113,1994-09-17 13:15:00,32,1012.3,32,28.4,32,4300,32,147.1,32,85.1,32,10.9,32,9.7,32,34.44,32,28.5,32,190.8,32,26.3,32,13.7,32,4797,"LINESTRING (82.113 2.841, 82.121 2.828)"
FR199409_VOYAGE.1994-09-17 13:20:00,FR199409,2.828,82.121,1994-09-17 13:20:00,32,1012.4,32,28.4,32,4297,32,147.2,32,84.2,32,10.7,32,9.5,32,34.49,32,28.43,32,186.7,32,26.4,32,14.1,32,4797,"LINESTRING (82.121 2.828, 82.129 2.815)"
FR199409_VOYAGE.1994-09-17 13:25:00,FR199409,2.815,82.129,1994-09-17 13:25:00,32,1012.4,32,28.4,32,4343,32,147.1,32,84.1,32,10.8,32,9.7,32,34.5,32,28.4,32,188.8,32,26,32,13.4,32,4797,"LINESTRING (82.129 2.815, 82.138 2.803)"
FR199409_VOYAGE.1994-09-17 13:30:00,FR199409,2.803,82.138,1994-09-17 13:30:00,32,1012.5,32,28.4,32,4301,32,147.2,32,84.2,32,11,32,9.1,32,34.54,32,28.38,32,189.9,32,26,32,13.4,32,4797,"LINESTRING (82.138 2.803, 82.146 2.79)"
FR199409_VOYAGE.1994-09-17 13:35:00,FR199409,2.79,82.146,1994-09-17 13:35:00,32,1012.5,32,28.5,32,4301,32,147.2,32,84.7,32,11.2,32,10.5,32,34.55,32,28.38,32,190.8,32,26,32,12.8,32,4797,"LINESTRING (82.146 2.79, 82.154 2.777)"
FR199409_VOYAGE.1994-09-17 13:40:00,FR199409,2.777,82.154,1994-09-17 13:40:00,32,1012.6,32,28.4,32,4307,32,147,32,84.7,32,11,32,10.1,32,34.49,32,28.44,32,185.8,32,26.1,32,13.2,32,4797,"LINESTRING (82.154 2.777, 82.163 2.764)"
FR199409_VOYAGE.1994-09-17 13:45:00,FR199409,2.764,82.163,1994-09-17 13:45:00,32,1012.6,32,28.5,32,4314,32,147.3,32,84.5,32,10.9,32,9.5,32,34.53,32,28.41,32,191.3,32,25.7,32,12.6,32,4797,"LINESTRING (82.163 2.764, 82.171 2.751)"
FR199409_VOYAGE.1994-09-17 13:50:00,FR199409,2.751,82.171,1994-09-17 13:50:00,32,1012.6,32,28.5,32,4317,32,147.3,32,84.6,32,11.3,32,10.3,32,34.51,32,28.32,32,191.7,32,25.8,32,13.1,32,4797,"LINESTRING (82.171 2.751, 82.179 2.738)"
FR199409_VOYAGE.1994-09-17 13:55:00,FR199409,2.738,82.179,1994-09-17 13:55:00,32,1012.8,32,28.5,32,4320,32,147.2,32,84.3,32,11.2,32,10.2,32,34.5,32,28.32,32,190.1,32,26.4,32,13.6,32,4797,"LINESTRING (82.179 2.738, 82.187 2.726)"
FR199409_VOYAGE.1994-09-17 14:00:00,FR199409,2.726,82.187,1994-09-17 14:00:00,32,1012.8,32,28.5,32,4320,32,146.1,32,84.2,32,11.3,32,10.3,32,34.5,32,28.33,32,189.2,32,26.2,32,13,32,4797,"LINESTRING (82.187 2.726, 82.195 2.713)"
FR199409_VOYAGE.1994-09-17 14:05:00,FR199409,2.713,82.195,1994-09-17 14:05:00,32,1012.9,32,28.5,32,4321,32,144.8,32,84.2,32,11.2,32,10,32,34.5,32,28.32,32,190.3,32,25.6,32,12.9,32,4797,"LINESTRING (82.195 2.713, 82.204 2.7)"
FR199409_VOYAGE.1994-09-17 14:10:00,FR199409,2.7,82.204,1994-09-17 14:10:00,32,1012.8,32,28.5,32,4322,32,144.8,32,84.3,32,11.2,32,9.6,32,34.5,32,28.31,32,187.9,32,26.5,32,13,32,4797,"LINESTRING (82.204 2.7, 82.212 2.688)"
FR199409_VOYAGE.1994-09-17 14:15:00,FR199409,2.688,82.212,1994-09-17 14:15:00,32,1012.9,32,28.5,32,4322,32,144.7,32,84.5,32,11.3,32,10.3,32,34.51,32,28.3,32,186.1,32,25.7,32,12.8,32,4797,"LINESTRING (82.212 2.688, 82.22 2.675)"
FR199409_VOYAGE.1994-09-17 14:20:00,FR199409,2.675,82.22,1994-09-17 14:20:00,32,1013,32,28.5,32,4321,32,144.7,32,84.1,32,11.2,32,9.5,32,34.51,32,28.31,32,186.2,32,26.7,32,13.7,32,4797,"LINESTRING (82.22 2.675, 82.229 2.662)"
FR199409_VOYAGE.1994-09-17 14:25:00,FR199409,2.662,82.229,1994-09-17 14:25:00,32,1013.1,32,28.5,32,4323,32,144.7,32,83.8,32,11.2,32,9,32,34.51,32,28.29,32,189,32,26.5,32,13.8,32,4797,"LINESTRING (82.229 2.662, 82.237 2.65)"
FR199409_VOYAGE.1994-09-17 14:30:00,FR199409,2.65,82.237,1994-09-17 14:30:00,32,1013.1,32,28.5,32,4325,32,144.8,32,83.4,32,11.3,32,9.2,32,34.5,32,28.31,32,192.3,32,26.4,32,14,32,4797,"LINESTRING (82.237 2.65, 82.245 2.637)"
FR199409_VOYAGE.1994-09-17 14:35:00,FR199409,2.637,82.245,1994-09-17 14:35:00,32,1013.2,32,28.5,32,4327,32,144.8,32,84,32,11.3,32,9.2,32,34.5,32,28.32,32,188.7,32,25.3,32,12.6,32,4797,"LINESTRING (82.245 2.637, 82.253 2.624)"
FR199409_VOYAGE.1994-09-17 14:40:00,FR199409,2.624,82.253,1994-09-17 14:40:00,32,1013.2,32,28.5,32,4326,32,144.8,32,84.1,32,11.3,32,9.2,32,34.5,32,28.33,32,188.4,32,26.2,32,13.5,32,4797,"LINESTRING (82.253 2.624, 82.261 2.611)"
FR199409_VOYAGE.1994-09-17 14:45:00,FR199409,2.611,82.261,1994-09-17 14:45:00,32,1013.3,32,28.5,32,4328,32,144.7,32,84.9,32,11.2,32,9.8,32,34.5,32,28.32,32,187.1,32,26.2,32,13.3,32,4797,"LINESTRING (82.261 2.611, 82.27 2.598)"
FR199409_VOYAGE.1994-09-17 14:50:00,FR199409,2.598,82.27,1994-09-17 14:50:00,32,1013.3,32,28.5,32,4328,32,144.7,32,84.2,32,11.2,32,9,32,34.5,32,28.32,32,187.8,32,26.3,32,13,32,4797,"LINESTRING (82.27 2.598, 82.278 2.585)"
FR199409_VOYAGE.1994-09-17 14:55:00,FR199409,2.585,82.278,1994-09-17 14:55:00,32,1013.4,32,28.5,32,4329,32,144.6,32,84.1,32,11.1,32,8.8,32,34.5,32,28.3,32,187.6,32,26.3,32,13,32,4797,"LINESTRING (82.278 2.585, 82.286 2.572)"
FR199409_VOYAGE.1994-09-17 15:00:00,FR199409,2.572,82.286,1994-09-17 15:00:00,32,1013.4,32,28.5,32,4329,32,144.8,32,83.5,32,11.2,32,8.7,32,34.48,32,28.26,32,188.8,32,25.9,32,13.1,32,4797,"LINESTRING (82.286 2.572, 82.294 2.56)"
FR199409_VOYAGE.1994-09-17 15:05:00,FR199409,2.56,82.294,1994-09-17 15:05:00,32,1013.5,32,28.6,32,4331,32,144.7,32,82.5,32,11.3,32,9.3,32,34.48,32,28.27,32,186.9,32,26.3,32,13.2,32,4797,"LINESTRING (82.294 2.56, 82.302 2.547)"
FR199409_VOYAGE.1994-09-17 15:10:00,FR199409,2.547,82.302,1994-09-17 15:10:00,32,1013.6,32,28.6,32,4328,32,144.8,32,82.4,32,11.3,32,9,32,34.48,32,28.27,32,193.8,32,25.8,32,13.6,32,4797,"LINESTRING (82.302 2.547, 82.31 2.534)"
FR199409_VOYAGE.1994-09-17 15:15:00,FR199409,2.534,82.31,1994-09-17 15:15:00,32,1013.7,32,28.6,32,4326,32,144.8,32,82.8,32,11.3,32,9.5,32,34.48,32,28.26,32,196.5,32,24.2,32,12.3,32,4797,"LINESTRING (82.31 2.534, 82.318 2.521)"
FR199409_VOYAGE.1994-09-17 15:20:00,FR199409,2.521,82.318,1994-09-17 15:20:00,32,1013.7,32,28.5,32,4327,32,144.6,32,83.5,32,11.2,32,9.6,32,34.47,32,28.26,32,189.3,32,24.5,32,12.1,32,4797,"LINESTRING (82.318 2.521, 82.326 2.508)"
FR199409_VOYAGE.1994-09-17 15:25:00,FR199409,2.508,82.326,1994-09-17 15:25:00,32,1013.7,32,28.5,32,4327,32,144.6,32,83.8,32,11.2,32,9.4,32,34.49,32,28.27,32,188,32,25.4,32,11.8,32,4797,"LINESTRING (82.326 2.508, 82.334 2.495)"
FR199409_VOYAGE.1994-09-17 15:30:00,FR199409,2.495,82.334,1994-09-17 15:30:00,32,1013.7,32,28.5,32,4328,32,144.7,32,82.6,32,11.1,32,9.9,32,34.48,32,28.26,32,190.2,32,25.6,32,13.1,32,4797,"LINESTRING (82.334 2.495, 82.342 2.481)"
FR199409_VOYAGE.1994-09-17 15:35:00,FR199409,2.481,82.342,1994-09-17 15:35:00,32,1013.9,32,28.6,32,4329,32,144.6,32,81.4,32,11.3,32,9.3,32,34.48,32,28.26,32,188.9,32,25.3,32,12.8,32,4797,"LINESTRING (82.342 2.481, 82.35 2.468)"
FR199409_VOYAGE.1994-09-17 15:40:00,FR199409,2.468,82.35,1994-09-17 15:40:00,32,1014,32,28.6,32,4329,32,144.6,32,83.4,32,11.2,32,9.3,32,34.51,32,28.29,32,194.3,32,24.7,32,12.1,32,4797,"LINESTRING (82.35 2.468, 82.358 2.455)"
FR199409_VOYAGE.1994-09-17 15:45:00,FR199409,2.455,82.358,1994-09-17 15:45:00,32,1014,32,28.6,32,4330,32,144.5,32,84,32,11.2,32,8.9,32,34.52,32,28.28,32,189.5,32,24.6,32,11.8,32,4797,"LINESTRING (82.358 2.455, 82.366 2.442)"
FR199409_VOYAGE.1994-09-17 15:50:00,FR199409,2.442,82.366,1994-09-17 15:50:00,32,1014.1,32,28.6,32,4331,32,144.5,32,82.9,32,11.1,32,9.7,32,34.5,32,28.29,32,187,32,25.8,32,12.7,32,4797,"LINESTRING (82.366 2.442, 82.374 2.429)"
FR199409_VOYAGE.1994-09-17 15:55:00,FR199409,2.429,82.374,1994-09-17 15:55:00,32,1014.1,32,28.6,32,4334,32,144.7,32,82.9,32,11.2,32,9,32,34.49,32,28.29,32,187.7,32,24.9,32,12.3,32,4797,"LINESTRING (82.374 2.429, 82.382 2.416)"
FR199409_VOYAGE.1994-09-17 16:00:00,FR199409,2.416,82.382,1994-09-17 16:00:00,32,1014.2,32,28.6,32,4335,32,144.5,32,82.7,32,11.1,32,9.7,32,34.46,32,28.28,32,191.2,32,25.2,32,12.4,32,4797,"LINESTRING (82.382 2.416, 82.39 2.404)"
FR199409_VOYAGE.1994-09-17 16:05:00,FR199409,2.404,82.39,1994-09-17 16:05:00,32,1014.2,32,28.5,32,4335,32,144.6,32,83.9,32,11.1,32,9,32,34.46,32,28.27,32,188,32,25.3,32,12.7,32,4797,"LINESTRING (82.39 2.404, 82.398 2.391)"
FR199409_VOYAGE.1994-09-17 16:10:00,FR199409,2.391,82.398,1994-09-17 16:10:00,32,1014.3,32,28.6,32,4338,32,144.6,32,82,32,11.1,32,10,32,34.45,32,28.26,32,188.2,32,25.6,32,12.4,32,4797,"LINESTRING (82.398 2.391, 82.406 2.377)"
FR199409_VOYAGE.1994-09-17 16:15:00,FR199409,2.377,82.406,1994-09-17 16:15:00,32,1014.3,32,28.6,32,4339,32,144.5,32,82.5,32,11.2,32,9,32,34.45,32,28.26,32,195.2,32,24.8,32,12.6,32,4797,"LINESTRING (82.406 2.377, 82.414 2.364)"
FR199409_VOYAGE.1994-09-17 16:20:00,FR199409,2.364,82.414,1994-09-17 16:20:00,32,1014.3,32,28.5,32,4341,32,144.6,32,83.1,32,11.1,32,9.1,32,34.45,32,28.26,32,187.3,32,25.1,32,12.3,32,4797,"LINESTRING (82.414 2.364, 82.422 2.351)"
FR199409_VOYAGE.1994-09-17 16:25:00,FR199409,2.351,82.422,1994-09-17 16:25:00,32,1014.3,32,28.6,32,4342,32,144.5,32,82.2,32,11.2,32,9.3,32,34.45,32,28.27,32,186.7,32,25.3,32,12.6,32,4797,"LINESTRING (82.422 2.351, 82.43 2.338)"
FR199409_VOYAGE.1994-09-17 16:30:00,FR199409,2.338,82.43,1994-09-17 16:30:00,32,1014.4,32,28.5,32,4342,32,143.6,32,82,32,11.2,32,9.1,32,34.45,32,28.28,32,186.6,32,25.4,32,12.6,32,4797,"LINESTRING (82.43 2.338, 82.438 2.325)"
FR199409_VOYAGE.1994-09-17 16:35:00,FR199409,2.325,82.438,1994-09-17 16:35:00,32,1014.3,32,28.6,32,4342,32,142.2,32,81.2,32,11.1,32,9.3,32,34.45,32,28.28,32,185.5,32,25.5,32,12.7,32,4797,"LINESTRING (82.438 2.325, 82.446 2.312)"
FR199409_VOYAGE.1994-09-17 16:40:00,FR199409,2.312,82.446,1994-09-17 16:40:00,32,1014.3,32,28.6,32,4345,32,142.1,32,81.4,32,11.2,32,9.3,32,34.43,32,28.29,32,187.4,32,25.4,32,12.5,32,4797,"LINESTRING (82.446 2.312, 82.454 2.299)"
FR199409_VOYAGE.1994-09-17 16:45:00,FR199409,2.299,82.454,1994-09-17 16:45:00,32,1014.2,32,28.5,32,4346,32,142.1,32,81.8,32,11.1,32,9.5,32,34.44,32,28.28,32,180.9,32,26.1,32,12.9,32,4797,"LINESTRING (82.454 2.299, 82.463 2.286)"
FR199409_VOYAGE.1994-09-17 16:50:00,FR199409,2.286,82.463,1994-09-17 16:50:00,32,1014.2,32,28.5,32,4345,32,142,32,82.1,32,11.1,32,10.6,32,34.44,32,28.29,32,184,32,24.9,32,12.4,32,4797,"LINESTRING (82.463 2.286, 82.471 2.274)"
FR199409_VOYAGE.1994-09-17 16:55:00,FR199409,2.274,82.471,1994-09-17 16:55:00,32,1014.1,32,28.5,32,4345,32,142,32,81.7,32,11.2,32,9.5,32,34.44,32,28.27,32,185.4,32,25.4,32,12.3,32,4797,"LINESTRING (82.471 2.274, 82.479 2.261)"
FR199409_VOYAGE.1994-09-17 17:00:00,FR199409,2.261,82.479,1994-09-17 17:00:00,32,1014.1,32,28.5,32,4345,32,142,32,82,32,11.1,32,8.9,32,34.45,32,28.28,32,184.6,32,25.3,32,12.6,32,4797,"LINESTRING (82.479 2.261, 82.488 2.248)"
FR199409_VOYAGE.1994-09-17 17:05:00,FR199409,2.248,82.488,1994-09-17 17:05:00,32,1014,32,28.5,32,4347,32,142,32,83.1,32,11.1,32,8.4,32,34.44,32,28.27,32,180.8,32,25.7,32,12.8,32,4797,"LINESTRING (82.488 2.248, 82.496 2.235)"
FR199409_VOYAGE.1994-09-17 17:10:00,FR199409,2.235,82.496,1994-09-17 17:10:00,32,1014,32,28.5,32,4347,32,142.2,32,83.2,32,11.1,32,8.7,32,34.44,32,28.28,32,184.5,32,25.4,32,13,32,4797,"LINESTRING (82.496 2.235, 82.504 2.221)"
FR199409_VOYAGE.1994-09-17 17:15:00,FR199409,2.221,82.504,1994-09-17 17:15:00,32,1014,32,28.5,32,4347,32,140.7,32,81.4,32,11.2,32,9.2,32,34.44,32,28.29,32,182.4,32,24.9,32,12.4,32,4797,"LINESTRING (82.504 2.221, 82.512 2.209)"
FR199409_VOYAGE.1994-09-17 17:20:00,FR199409,2.209,82.512,1994-09-17 17:20:00,32,1014,32,28.5,32,4348,32,139.5,32,81.3,32,11,32,9,32,34.45,32,28.29,32,185.5,32,23.9,32,11.8,32,4797,"LINESTRING (82.512 2.209, 82.521 2.196)"
FR199409_VOYAGE.1994-09-17 17:25:00,FR199409,2.196,82.521,1994-09-17 17:25:00,32,1013.9,32,28.5,32,4348,32,139.5,32,81.9,32,11.2,32,9.2,32,34.44,32,28.29,32,183.8,32,24.4,32,11.5,32,4797,"LINESTRING (82.521 2.196, 82.53 2.183)"
FR199409_VOYAGE.1994-09-17 17:30:00,FR199409,2.183,82.53,1994-09-17 17:30:00,32,1013.9,32,28.5,32,4350,32,139.6,32,82.2,32,11.2,32,9.5,32,34.45,32,28.29,32,183.1,32,24.9,32,12,32,4797,"LINESTRING (82.53 2.183, 82.538 2.17)"
FR199409_VOYAGE.1994-09-17 17:35:00,FR199409,2.17,82.538,1994-09-17 17:35:00,32,1013.8,32,28.5,32,4350,32,139.7,32,81.1,32,11.1,32,9.4,32,34.43,32,28.29,32,185.3,32,24.4,32,11.8,32,4797,"LINESTRING (82.538 2.17, 82.547 2.158)"
FR199409_VOYAGE.1994-09-17 17:40:00,FR199409,2.158,82.547,1994-09-17 17:40:00,32,1013.7,32,28.5,32,4350,32,139.5,32,82.2,32,11,32,9.5,32,34.43,32,28.29,32,182.3,32,24.8,32,11.5,32,4797,"LINESTRING (82.547 2.158, 82.556 2.145)"
FR199409_VOYAGE.1994-09-17 17:45:00,FR199409,2.145,82.556,1994-09-17 17:45:00,32,1013.6,32,28.5,32,4350,32,139.5,32,81.5,32,11,32,8.6,32,34.43,32,28.29,32,180.7,32,25.3,32,12.1,32,4797,"LINESTRING (82.556 2.145, 82.565 2.132)"
FR199409_VOYAGE.1994-09-17 17:50:00,FR199409,2.132,82.565,1994-09-17 17:50:00,32,1013.6,32,28.4,32,4352,32,139.7,32,82.2,32,10.9,32,9,32,34.43,32,28.29,32,182.3,32,24.4,32,12,32,4797,"LINESTRING (82.565 2.132, 82.574 2.119)"
FR199409_VOYAGE.1994-09-17 17:55:00,FR199409,2.119,82.574,1994-09-17 17:55:00,32,1013.6,32,28.4,32,4353,32,139.4,32,83.3,32,11.1,32,9.3,32,34.43,32,28.29,32,185.7,32,23.7,32,11.3,32,4797,"LINESTRING (82.574 2.119, 82.583 2.106)"
FR199409_VOYAGE.1994-09-17 18:00:00,FR199409,2.106,82.583,1994-09-17 18:00:00,32,1013.5,32,28.4,32,4356,32,139.4,32,83.5,32,11.2,32,9.8,32,34.43,32,28.29,32,182.6,32,23.8,32,11.4,32,4797,"LINESTRING (82.583 2.106, 82.592 2.093)"
FR199409_VOYAGE.1994-09-17 18:05:00,FR199409,2.093,82.592,1994-09-17 18:05:00,32,1013.5,32,28.4,32,4358,32,139.6,32,84.1,32,11,32,8.9,32,34.44,32,28.29,32,187.2,32,24.5,32,12.1,32,4797,"LINESTRING (82.592 2.093, 82.6 2.081)"
FR199409_VOYAGE.1994-09-17 18:10:00,FR199409,2.081,82.6,1994-09-17 18:10:00,32,1013.4,32,28.3,32,4360,32,139.6,32,85.1,32,11.1,32,9.6,32,34.43,32,28.29,32,184.3,32,25.3,32,12.1,32,4797,"LINESTRING (82.6 2.081, 82.609 2.068)"
FR199409_VOYAGE.1994-09-17 18:15:00,FR199409,2.068,82.609,1994-09-17 18:15:00,32,1013.3,32,28.4,32,4361,32,139.6,32,85.8,32,11.1,32,9.9,32,34.44,32,28.29,32,182.2,32,25.2,32,12.1,32,4797,"LINESTRING (82.609 2.068, 82.618 2.055)"
FR199409_VOYAGE.1994-09-17 18:20:00,FR199409,2.055,82.618,1994-09-17 18:20:00,32,1013.2,32,28.2,32,4363,32,140.3,32,86.7,32,11.1,32,8.9,32,34.44,32,28.29,32,176.1,32,27.9,32,13.9,32,4797,"LINESTRING (82.618 2.055, 82.627 2.042)"
FR199409_VOYAGE.1994-09-17 18:25:00,FR199409,2.042,82.627,1994-09-17 18:25:00,32,1012.9,32,27.9,32,4366,32,140.3,32,87.8,32,11,32,8.8,32,34.44,32,28.29,32,171.4,32,25.7,32,12.4,32,4797,"LINESTRING (82.627 2.042, 82.635 2.028)"
