FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199703_VOYAGE.1997-03-20 20:10:00,FR199703,-42.963,145.019,1997-03-20 20:10:00,32,1021.2,32,13.6,32,688,32,355.3,32,88.1,32,11.7,32,23.1,32,34.93,32,15.54,32,148.9,32,21.2,32,18.9,32,4501,"LINESTRING (145.019 -42.963, 145.016 -42.949)"
FR199703_VOYAGE.1997-03-20 20:15:00,FR199703,-42.949,145.016,1997-03-20 20:15:00,32,1021.3,32,13.7,32,523,32,355,32,87.7,32,11.8,32,23.1,32,34.88,32,15.51,32,157.2,32,21.1,32,19.1,32,4501,"LINESTRING (145.016 -42.949, 145.014 -42.933)"
FR199703_VOYAGE.1997-03-20 20:20:00,FR199703,-42.933,145.014,1997-03-20 20:20:00,32,1021.3,32,13.7,32,444,32,355,32,89.1,32,11.6,32,27.6,32,34.88,32,15.46,32,155.9,32,20.9,32,18.5,32,4501,"LINESTRING (145.014 -42.933, 145.011 -42.919)"
FR199703_VOYAGE.1997-03-20 20:25:00,FR199703,-42.919,145.011,1997-03-20 20:25:00,32,1021.4,32,13.6,32,406,32,354.7,32,89.1,32,11.7,32,29.1,32,34.89,32,15.44,32,154.9,32,20.8,32,18.6,32,4501,"LINESTRING (145.011 -42.919, 145.009 -42.903)"
FR199703_VOYAGE.1997-03-20 20:30:00,FR199703,-42.903,145.009,1997-03-20 20:30:00,32,1021.4,32,13.7,32,395,32,355,32,88.3,32,11.7,32,26.7,32,34.88,32,15.44,32,152.7,32,20.4,32,18.1,32,4501,"LINESTRING (145.009 -42.903, 145.006 -42.889)"
FR199703_VOYAGE.1997-03-20 20:35:00,FR199703,-42.889,145.006,1997-03-20 20:35:00,32,1021.4,32,13.7,32,357,32,354.8,32,88,32,11.8,32,37,32,34.89,32,15.46,32,155.8,32,20.8,32,18.8,32,4501,"LINESTRING (145.006 -42.889, 145.003 -42.874)"
FR199703_VOYAGE.1997-03-20 20:40:00,FR199703,-42.874,145.003,1997-03-20 20:40:00,32,1021.5,32,13.7,32,279,32,354.9,32,90.1,32,11.8,32,40,32,34.89,32,15.46,32,153.8,32,21,32,18.8,32,4501,"LINESTRING (145.003 -42.874, 145.001 -42.859)"
FR199703_VOYAGE.1997-03-20 20:45:00,FR199703,-42.859,145.001,1997-03-20 20:45:00,32,1021.6,32,13.7,32,160,32,354.8,32,90.4,32,11.6,32,45.7,32,34.88,32,15.41,32,151.9,32,20.6,32,18.1,32,4501,"LINESTRING (145.001 -42.859, 144.998 -42.845)"
FR199703_VOYAGE.1997-03-20 20:50:00,FR199703,-42.845,144.998,1997-03-20 20:50:00,32,1021.6,32,13.7,32,152,32,352,32,89.1,32,11.7,32,48.6,32,34.88,32,15.44,32,154.4,32,20.8,32,19.1,32,4501,"LINESTRING (144.998 -42.845, 144.995 -42.83)"
FR199703_VOYAGE.1997-03-20 20:55:00,FR199703,-42.83,144.995,1997-03-20 20:55:00,32,1021.6,32,14.4,32,146,32,350.5,32,88.7,32,11.4,32,59.2,32,34.88,32,15.46,32,156.4,32,19.8,32,17.7,32,4501,"LINESTRING (144.995 -42.83, 144.991 -42.816)"
FR199703_VOYAGE.1997-03-20 21:00:00,FR199703,-42.816,144.991,1997-03-20 21:00:00,32,1021.6,32,13.8,32,144,32,350.6,32,85.5,32,11.6,32,70.2,32,34.89,32,15.48,32,154.9,32,20.2,32,18.3,32,4501,"LINESTRING (144.991 -42.816, 144.987 -42.802)"
FR199703_VOYAGE.1997-03-20 21:05:00,FR199703,-42.802,144.987,1997-03-20 21:05:00,32,1021.7,32,14.1,32,143,32,350.6,32,89.4,32,11.7,32,79.4,32,34.88,32,15.54,32,157.4,32,19.5,32,17.5,32,4501,"LINESTRING (144.987 -42.802, 144.983 -42.787)"
FR199703_VOYAGE.1997-03-20 21:10:00,FR199703,-42.787,144.983,1997-03-20 21:10:00,32,1021.7,32,14.4,32,141,32,350.3,32,85.2,32,11.5,32,105.4,32,34.91,32,15.54,32,157.6,32,21.4,32,19.6,32,4501,"LINESTRING (144.983 -42.787, 144.979 -42.773)"
FR199703_VOYAGE.1997-03-20 21:15:00,FR199703,-42.773,144.979,1997-03-20 21:15:00,32,1021.7,32,14.9,32,139,32,350.5,32,86.2,32,11.7,32,95.2,32,34.96,32,15.56,32,159.1,32,20.3,32,18.7,32,4501,"LINESTRING (144.979 -42.773, 144.975 -42.758)"
FR199703_VOYAGE.1997-03-20 21:20:00,FR199703,-42.758,144.975,1997-03-20 21:20:00,32,1021.8,32,14.4,32,137,32,350.8,32,84.5,32,11.5,32,97.9,32,34.95,32,15.56,32,154.4,32,21.5,32,19.2,32,4501,"LINESTRING (144.975 -42.758, 144.971 -42.744)"
FR199703_VOYAGE.1997-03-20 21:25:00,FR199703,-42.744,144.971,1997-03-20 21:25:00,32,1021.8,32,14.4,32,135,32,350.8,32,88.2,32,11.6,32,97.5,32,34.99,32,15.69,32,156.5,32,20.7,32,18.7,32,4501,"LINESTRING (144.971 -42.744, 144.967 -42.729)"
FR199703_VOYAGE.1997-03-20 21:30:00,FR199703,-42.729,144.967,1997-03-20 21:30:00,32,1021.8,32,14.6,32,133,32,350.5,32,88,32,11.7,32,128.7,32,35.02,32,15.8,32,156.5,32,21.8,32,19.5,32,4501,"LINESTRING (144.967 -42.729, 144.964 -42.715)"
FR199703_VOYAGE.1997-03-20 21:35:00,FR199703,-42.715,144.964,1997-03-20 21:35:00,32,1021.9,32,14.2,32,138,32,350.5,32,90.3,32,11.7,32,178.4,32,35,32,15.79,32,152.3,32,21.7,32,19.3,32,4501,"LINESTRING (144.964 -42.715, 144.96 -42.7)"
FR199703_VOYAGE.1997-03-20 21:40:00,FR199703,-42.7,144.96,1997-03-20 21:40:00,32,1021.9,32,14.1,32,145,32,350.5,32,89.6,32,11.7,32,241.8,32,34.98,32,15.77,32,148,32,20.6,32,18.3,32,4501,"LINESTRING (144.96 -42.7, 144.957 -42.686)"
FR199703_VOYAGE.1997-03-20 21:45:00,FR199703,-42.686,144.957,1997-03-20 21:45:00,32,1021.9,32,14.1,32,150,32,350.8,32,88.4,32,11.8,32,422.3,32,35.07,32,15.94,32,148.5,32,20.9,32,18.5,32,4501,"LINESTRING (144.957 -42.686, 144.953 -42.671)"
FR199703_VOYAGE.1997-03-20 21:50:00,FR199703,-42.671,144.953,1997-03-20 21:50:00,32,1022,32,14.1,32,148,32,350.2,32,88.3,32,11.7,32,445.9,32,35.09,32,15.98,32,145.2,32,21.2,32,18.9,32,4501,"LINESTRING (144.953 -42.671, 144.949 -42.656)"
FR199703_VOYAGE.1997-03-20 21:55:00,FR199703,-42.656,144.949,1997-03-20 21:55:00,32,1022,32,14.5,32,150,32,348.9,32,88.3,32,11.7,32,430.8,32,35.07,32,15.99,32,155.3,32,21.8,32,20,32,4501,"LINESTRING (144.949 -42.656, 144.945 -42.641)"
FR199703_VOYAGE.1997-03-20 22:00:00,FR199703,-42.641,144.945,1997-03-20 22:00:00,32,1022.1,32,14.4,32,161,32,348.7,32,87.2,32,11.7,32,388.9,32,35.06,32,15.98,32,151,32,21,32,18.8,32,4501,"LINESTRING (144.945 -42.641, 144.94 -42.627)"
FR199703_VOYAGE.1997-03-20 22:05:00,FR199703,-42.627,144.94,1997-03-20 22:05:00,32,1022.1,32,14.1,32,,,349,32,87.5,32,11.7,32,365.7,32,35.04,32,15.89,32,146,32,20.5,32,18.6,32,4501,"LINESTRING (144.94 -42.627, 144.936 -42.611)"
FR199703_VOYAGE.1997-03-20 22:10:00,FR199703,-42.611,144.936,1997-03-20 22:10:00,32,1022.1,32,14.3,32,179,32,349.1,32,88.3,32,11.6,32,325.5,32,35.06,32,15.85,32,147.7,32,20.8,32,18.1,32,4501,"LINESTRING (144.936 -42.611, 144.932 -42.597)"
FR199703_VOYAGE.1997-03-20 22:15:00,FR199703,-42.597,144.932,1997-03-20 22:15:00,32,1022.2,32,14.1,32,291,32,349.3,32,87.9,32,11.6,32,338.9,32,35.08,32,16,32,149,32,21.1,32,19.1,32,4501,"LINESTRING (144.932 -42.597, 144.928 -42.582)"
FR199703_VOYAGE.1997-03-20 22:20:00,FR199703,-42.582,144.928,1997-03-20 22:20:00,32,1022.2,32,14.2,32,176,32,352,32,88.1,32,11.6,32,368.8,32,35.07,32,16.03,32,149.9,32,21.2,32,19,32,4501,"LINESTRING (144.928 -42.582, 144.924 -42.567)"
FR199703_VOYAGE.1997-03-20 22:25:00,FR199703,-42.567,144.924,1997-03-20 22:25:00,32,1022.3,32,14.2,32,152,32,352.4,32,87.6,32,11.7,32,392.1,32,35.05,32,16.05,32,150.8,32,21.5,32,19.6,32,4501,"LINESTRING (144.924 -42.567, 144.922 -42.552)"
FR199703_VOYAGE.1997-03-20 22:30:00,FR199703,-42.552,144.922,1997-03-20 22:30:00,32,1022.3,32,14.9,32,148,32,336.7,32,87.4,32,11.1,32,383.5,32,35.04,32,16.04,32,155.2,32,22.9,32,20.6,32,4501,"LINESTRING (144.922 -42.552, 144.913 -42.539)"
FR199703_VOYAGE.1997-03-20 22:35:00,FR199703,-42.539,144.913,1997-03-20 22:35:00,32,1022.1,32,14.3,32,149,32,269.4,32,87.6,32,6.4,32,396.9,32,35.03,32,16.06,32,133.8,32,23,32,16.9,32,4501,"LINESTRING (144.913 -42.539, 144.902 -42.539)"
FR199703_VOYAGE.1997-03-20 22:40:00,FR199703,-42.539,144.902,1997-03-20 22:40:00,32,1022.1,32,14.1,32,169,32,218,32,87.9,32,3.6,32,421,32,35.03,32,16,32,142.7,32,22,32,15.7,32,4501,"LINESTRING (144.902 -42.539, 144.897 -42.543)"
FR199703_VOYAGE.1997-03-20 22:45:00,FR199703,-42.543,144.897,1997-03-20 22:45:00,32,1022.1,32,14.2,32,193,32,191.4,32,87.6,32,1.9,32,426.9,32,35,32,15.99,32,152.5,32,22.7,32,18.5,32,4501,"LINESTRING (144.897 -42.543, 144.896 -42.545)"
FR199703_VOYAGE.1997-03-20 22:50:00,FR199703,-42.545,144.896,1997-03-20 22:50:00,32,1022.1,32,14.3,32,197,32,194.2,32,85.6,32,2.5,32,402.4,32,35.02,32,15.91,32,150.9,32,22.1,32,18,32,4501,"LINESTRING (144.896 -42.545, 144.894 -42.549)"
FR199703_VOYAGE.1997-03-20 22:55:00,FR199703,-42.549,144.894,1997-03-20 22:55:00,32,1022.3,32,14.1,32,229,32,143.9,32,85.5,32,1.2,32,439.6,32,35.04,32,15.91,32,157.4,32,23.6,32,20.1,32,4501,"LINESTRING (144.894 -42.549, 144.896 -42.55)"
FR199703_VOYAGE.1997-03-20 23:00:00,FR199703,-42.55,144.896,1997-03-20 23:00:00,32,1022.2,32,14,32,196,32,166.6,32,86.4,32,1.2,32,405.1,32,35.04,32,15.9,32,163.1,32,24.4,32,20.8,32,4501,"LINESTRING (144.896 -42.55, 144.897 -42.553)"
FR199703_VOYAGE.1997-03-20 23:05:00,FR199703,-42.553,144.897,1997-03-20 23:05:00,32,1022.4,32,14,32,190,32,146,32,85.9,32,0.5,32,496.5,32,35.04,32,15.89,32,158.5,32,22.7,32,19.2,32,4501,"LINESTRING (144.897 -42.553, 144.899 -42.553)"
FR199703_VOYAGE.1997-03-20 23:10:00,FR199703,-42.553,144.899,1997-03-20 23:10:00,32,1022.6,32,14.1,32,185,32,62.5,32,85.1,32,2.6,32,655.3,32,35.03,32,15.89,32,155.9,32,21.3,32,15.4,32,4501,"LINESTRING (144.899 -42.553, 144.904 -42.551)"
FR199703_VOYAGE.1997-03-20 23:15:00,FR199703,-42.551,144.904,1997-03-20 23:15:00,32,1022.6,32,14.1,32,168,32,45.8,32,85.7,32,3.7,32,583.2,32,35.02,32,15.95,32,158.5,32,21.2,32,16.1,32,4501,"LINESTRING (144.904 -42.551, 144.909 -42.547)"
FR199703_VOYAGE.1997-03-20 23:20:00,FR199703,-42.547,144.909,1997-03-20 23:20:00,32,1022.7,32,14.2,32,157,32,34.5,32,85.6,32,9.2,32,525.1,32,35.05,32,16.02,32,165.8,32,18.3,32,14.5,32,4501,"LINESTRING (144.909 -42.547, 144.918 -42.536)"
FR199703_VOYAGE.1997-03-20 23:25:00,FR199703,-42.536,144.918,1997-03-20 23:25:00,32,1022.7,32,14.2,32,145,32,32.4,32,86.6,32,11.5,32,540.6,32,35.05,32,16.07,32,160.7,32,20.6,32,16.1,32,4501,"LINESTRING (144.918 -42.536, 144.928 -42.523)"
FR199703_VOYAGE.1997-03-20 23:30:00,FR199703,-42.523,144.928,1997-03-20 23:30:00,32,,,,,138,32,,,,,,,,,35.04,32,16.04,32,,,,,,,4501,"LINESTRING (144.928 -42.523, 145.02 -42.436)"
FR199703_VOYAGE.1997-03-21 00:20:00,FR199703,-42.436,145.02,1997-03-21 00:20:00,32,1022.6,32,14.4,32,104,32,243.7,32,85.9,32,0.4,32,1346.7,32,35.02,32,16.12,32,149.7,32,23.6,32,19.3,32,4501,"LINESTRING (145.02 -42.436, 145.02 -42.437)"
FR199703_VOYAGE.1997-03-21 00:25:00,FR199703,-42.437,145.02,1997-03-21 00:25:00,32,1022.6,32,14.5,32,106,32,268.4,32,86.4,32,6.9,32,1396.3,32,35.02,32,16.13,32,139.4,32,27,32,20.2,32,4501,"LINESTRING (145.02 -42.437, 145.007 -42.437)"
FR199703_VOYAGE.1997-03-21 00:30:00,FR199703,-42.437,145.007,1997-03-21 00:30:00,32,1022.6,32,14.6,32,109,32,271,32,85.9,32,10.1,32,1418.9,32,35.02,32,16.13,32,135.6,32,28.6,32,19.8,32,4501,"LINESTRING (145.007 -42.437, 144.989 -42.437)"
FR199703_VOYAGE.1997-03-21 00:35:00,FR199703,-42.437,144.989,1997-03-21 00:35:00,32,1022.6,32,14.6,32,118,32,271.3,32,88.1,32,11.2,32,1298.7,32,35.03,32,16.1,32,133,32,26.5,32,18.6,32,4501,"LINESTRING (144.989 -42.437, 144.97 -42.437)"
FR199703_VOYAGE.1997-03-21 00:40:00,FR199703,-42.437,144.97,1997-03-21 00:40:00,32,1022.6,32,14.5,32,128,32,271.3,32,86.1,32,11.1,32,1480.9,32,35.02,32,16.02,32,134,32,26.6,32,19.5,32,4501,"LINESTRING (144.97 -42.437, 144.949 -42.437)"
FR199703_VOYAGE.1997-03-21 00:45:00,FR199703,-42.437,144.949,1997-03-21 00:45:00,32,1022.6,32,14.6,32,134,32,271,32,85.5,32,11.3,32,1424.2,32,35.01,32,15.96,32,132,32,28.7,32,18.9,32,4501,"LINESTRING (144.949 -42.437, 144.929 -42.437)"
FR199703_VOYAGE.1997-03-21 00:50:00,FR199703,-42.437,144.929,1997-03-21 00:50:00,32,1022.7,32,14.6,32,138,32,272.4,32,84.7,32,11.4,32,1444.6,32,35.01,32,15.96,32,134.2,32,27.6,32,19.8,32,4501,"LINESTRING (144.929 -42.437, 144.909 -42.437)"
FR199703_VOYAGE.1997-03-21 00:55:00,FR199703,-42.437,144.909,1997-03-21 00:55:00,32,1022.7,32,14.6,32,144,32,272.6,32,84.6,32,11.4,32,1588.2,32,34.98,32,15.84,32,134.8,32,27.5,32,20.1,32,4501,"LINESTRING (144.909 -42.437, 144.888 -42.436)"
FR199703_VOYAGE.1997-03-21 01:00:00,FR199703,-42.436,144.888,1997-03-21 01:00:00,32,1022.7,32,14.6,32,151,32,272.6,32,84.2,32,11.4,32,1653.7,32,34.9,32,15.56,32,136.5,32,30.7,32,22.7,32,4501,"LINESTRING (144.888 -42.436, 144.868 -42.436)"
FR199703_VOYAGE.1997-03-21 01:05:00,FR199703,-42.436,144.868,1997-03-21 01:05:00,32,1022.7,32,14.6,32,161,32,272.5,32,83.9,32,11.3,32,1647.3,32,34.87,32,15.49,32,136.7,32,30.4,32,22.5,32,4501,"LINESTRING (144.868 -42.436, 144.847 -42.436)"
FR199703_VOYAGE.1997-03-21 01:10:00,FR199703,-42.436,144.847,1997-03-21 01:10:00,32,1022.7,32,14.6,32,294,32,272.6,32,85.1,32,11.2,32,1343,32,34.88,32,15.47,32,136.8,32,29.8,32,22.5,32,4501,"LINESTRING (144.847 -42.436, 144.827 -42.436)"
FR199703_VOYAGE.1997-03-21 01:15:00,FR199703,-42.436,144.827,1997-03-21 01:15:00,32,1022.8,32,14.5,32,496,32,272.7,32,84.5,32,11.3,32,1591.5,32,34.88,32,15.44,32,135,32,27.5,32,21,32,4501,"LINESTRING (144.827 -42.436, 144.806 -42.436)"
FR199703_VOYAGE.1997-03-21 01:20:00,FR199703,-42.436,144.806,1997-03-21 01:20:00,32,1022.8,32,14.5,32,634,32,272.6,32,83.7,32,11.2,32,904.6,32,34.85,32,15.39,32,135,32,28.6,32,21.2,32,4501,"LINESTRING (144.806 -42.436, 144.786 -42.436)"
FR199703_VOYAGE.1997-03-21 01:25:00,FR199703,-42.436,144.786,1997-03-21 01:25:00,32,1022.8,32,14.5,32,747,32,272.9,32,83.6,32,11.2,32,1189.8,32,34.94,32,15.62,32,134.5,32,28.2,32,23.1,32,4501,"LINESTRING (144.786 -42.436, 144.765 -42.436)"
FR199703_VOYAGE.1997-03-21 01:30:00,FR199703,-42.436,144.765,1997-03-21 01:30:00,32,1022.7,32,14.5,32,846,32,272.9,32,83.7,32,11.1,32,818,32,34.94,32,15.65,32,134.5,32,28.6,32,22.9,32,4501,"LINESTRING (144.765 -42.436, 144.744 -42.436)"
FR199703_VOYAGE.1997-03-21 01:35:00,FR199703,-42.436,144.744,1997-03-21 01:35:00,32,1022.8,32,14.5,32,932,32,272.8,32,84.2,32,11.2,32,1009.8,32,34.93,32,15.67,32,133.5,32,26.7,32,20.6,32,4501,"LINESTRING (144.744 -42.436, 144.724 -42.435)"
FR199703_VOYAGE.1997-03-21 01:40:00,FR199703,-42.435,144.724,1997-03-21 01:40:00,32,1022.7,32,14.5,32,1014,32,272.8,32,83.4,32,11.1,32,806.3,32,34.97,32,15.77,32,133.6,32,27.7,32,20.4,32,4501,"LINESTRING (144.724 -42.435, 144.703 -42.435)"
FR199703_VOYAGE.1997-03-21 01:45:00,FR199703,-42.435,144.703,1997-03-21 01:45:00,32,1022.7,32,14.4,32,1092,32,272.8,32,83.9,32,11.2,32,761.6,32,34.96,32,15.76,32,134.2,32,27.4,32,21.1,32,4501,"LINESTRING (144.703 -42.435, 144.683 -42.435)"
FR199703_VOYAGE.1997-03-21 01:50:00,FR199703,-42.435,144.683,1997-03-21 01:50:00,32,1022.7,32,14.5,32,1178,32,272.9,32,82.6,32,11.3,32,1600.7,32,34.93,32,15.66,32,132.3,32,26.3,32,21.3,32,4501,"LINESTRING (144.683 -42.435, 144.662 -42.435)"
FR199703_VOYAGE.1997-03-21 01:55:00,FR199703,-42.435,144.662,1997-03-21 01:55:00,32,1022.7,32,14.6,32,1267,32,272.9,32,83.4,32,11.4,32,858,32,34.9,32,15.5,32,132.6,32,26.5,32,20.1,32,4501,"LINESTRING (144.662 -42.435, 144.642 -42.435)"
FR199703_VOYAGE.1997-03-21 02:00:00,FR199703,-42.435,144.642,1997-03-21 02:00:00,32,1022.6,32,14.5,32,1364,32,272.9,32,83.3,32,11.5,32,1097.8,32,34.86,32,15.32,32,132.3,32,27.9,32,21,32,4501,"LINESTRING (144.642 -42.435, 144.621 -42.435)"
FR199703_VOYAGE.1997-03-21 02:05:00,FR199703,-42.435,144.621,1997-03-21 02:05:00,32,1022.7,32,14.4,32,1460,32,272.9,32,82.1,32,11.5,32,1188,32,34.85,32,15.19,32,133.2,32,26.5,32,21.2,32,4501,"LINESTRING (144.621 -42.435, 144.601 -42.435)"
FR199703_VOYAGE.1997-03-21 02:10:00,FR199703,-42.435,144.601,1997-03-21 02:10:00,32,1022.7,32,14.4,32,1549,32,273,32,82,32,11.5,32,1460,32,34.86,32,15.12,32,132.8,32,27.6,32,21.7,32,4501,"LINESTRING (144.601 -42.435, 144.58 -42.434)"
FR199703_VOYAGE.1997-03-21 02:15:00,FR199703,-42.434,144.58,1997-03-21 02:15:00,32,1022.7,32,14.4,32,1644,32,272.9,32,80.9,32,11.5,32,831,32,34.87,32,15.13,32,132.1,32,26.5,32,19.9,32,4501,"LINESTRING (144.58 -42.434, 144.559 -42.434)"
FR199703_VOYAGE.1997-03-21 02:20:00,FR199703,-42.434,144.559,1997-03-21 02:20:00,32,1022.8,32,14.5,32,1728,32,273,32,80.5,32,11.4,32,921.6,32,34.92,32,15.44,32,130.7,32,25.2,32,19.2,32,4501,"LINESTRING (144.559 -42.434, 144.538 -42.433)"
FR199703_VOYAGE.1997-03-21 02:25:00,FR199703,-42.433,144.538,1997-03-21 02:25:00,32,1022.8,32,14.5,32,1827,32,272.9,32,80.7,32,11.2,32,1136.2,32,34.97,32,15.54,32,131.1,32,26.1,32,19.4,32,4501,"LINESTRING (144.538 -42.433, 144.517 -42.433)"
FR199703_VOYAGE.1997-03-21 02:30:00,FR199703,-42.433,144.517,1997-03-21 02:30:00,32,1022.7,32,14.5,32,1965,32,263.5,32,80,32,8.3,32,1127.4,32,34.93,32,15.45,32,132.8,32,24.3,32,18.2,32,4501,"LINESTRING (144.517 -42.433, 144.502 -42.434)"
FR199703_VOYAGE.1997-03-21 02:35:00,FR199703,-42.434,144.502,1997-03-21 02:35:00,32,1022.6,32,14.4,32,2007,32,131.2,32,79.4,32,1.7,32,1102.1,32,34.93,32,15.41,32,148,32,20.1,32,16.7,32,4501,"LINESTRING (144.502 -42.434, 144.505 -42.436)"
FR199703_VOYAGE.1997-03-21 02:40:00,FR199703,-42.436,144.505,1997-03-21 02:40:00,32,1022.5,32,14.4,32,1990,32,32.7,32,78.2,32,0.1,32,1732.6,32,34.92,32,15.44,32,144.6,32,19.8,32,17,32,4501,"LINESTRING (144.505 -42.436, 144.505 -42.435)"
FR199703_VOYAGE.1997-03-21 02:45:00,FR199703,-42.435,144.505,1997-03-21 02:45:00,32,1022.6,32,14.3,32,1987,32,318.4,32,76.9,32,0.3,32,1549.5,32,34.91,32,15.45,32,143.5,32,20,32,16.9,32,4501,"LINESTRING (144.505 -42.435, 144.505 -42.435)"
FR199703_VOYAGE.1997-03-21 02:50:00,FR199703,-42.435,144.505,1997-03-21 02:50:00,32,1022.5,32,14.3,32,1987,32,306.3,32,77.9,32,0,32,1703.3,32,34.94,32,15.43,32,141.4,32,19.4,32,16.6,32,4501,"LINESTRING (144.505 -42.435, 144.505 -42.435)"
FR199703_VOYAGE.1997-03-21 02:55:00,FR199703,-42.435,144.505,1997-03-21 02:55:00,32,1022.5,32,14.3,32,1985,32,170.8,32,77.6,32,0.1,32,1627.3,32,34.92,32,15.46,32,144.9,32,19.9,32,16.7,32,4501,"LINESTRING (144.505 -42.435, 144.506 -42.435)"
FR199703_VOYAGE.1997-03-21 03:00:00,FR199703,-42.435,144.506,1997-03-21 03:00:00,32,1022.5,32,14.2,32,1980,32,309.4,32,77.4,32,0.1,32,1603,32,34.92,32,15.48,32,145.1,32,20.7,32,17.3,32,4501,"LINESTRING (144.506 -42.435, 144.506 -42.435)"
FR199703_VOYAGE.1997-03-21 03:05:00,FR199703,-42.435,144.506,1997-03-21 03:05:00,32,1022.5,32,14.2,32,1977,32,223.3,32,78.7,32,0,32,1595,32,34.92,32,15.47,32,145.2,32,19.6,32,16.5,32,4501,"LINESTRING (144.506 -42.435, 144.507 -42.434)"
FR199703_VOYAGE.1997-03-21 03:10:00,FR199703,-42.434,144.507,1997-03-21 03:10:00,32,1022.5,32,14.1,32,1974,32,287,32,79.7,32,0,32,1568.5,32,34.91,32,15.48,32,152,32,20.4,32,16.8,32,4501,"LINESTRING (144.507 -42.434, 144.508 -42.434)"
FR199703_VOYAGE.1997-03-21 03:15:00,FR199703,-42.434,144.508,1997-03-21 03:15:00,32,1022.4,32,14,32,1970,32,317,32,79.2,32,0.3,32,1566,32,34.92,32,15.46,32,153.6,32,21.5,32,18.3,32,4501,"LINESTRING (144.508 -42.434, 144.508 -42.434)"
FR199703_VOYAGE.1997-03-21 03:20:00,FR199703,-42.434,144.508,1997-03-21 03:20:00,32,1022.3,32,14.1,32,1970,32,131,32,80.4,32,0,32,1548.3,32,34.94,32,15.43,32,155,32,20.1,32,17,32,4501,"LINESTRING (144.508 -42.434, 144.508 -42.434)"
FR199703_VOYAGE.1997-03-21 03:25:00,FR199703,-42.434,144.508,1997-03-21 03:25:00,32,1022.4,32,14.1,32,1967,32,324.4,32,80.9,32,0.1,32,1544,32,34.93,32,15.45,32,157.3,32,18.8,32,16.1,32,4501,"LINESTRING (144.508 -42.434, 144.509 -42.433)"
FR199703_VOYAGE.1997-03-21 03:30:00,FR199703,-42.433,144.509,1997-03-21 03:30:00,32,1022.3,32,14,32,1965,32,17.4,32,79,32,0.1,32,1532.5,32,34.92,32,15.47,32,154.5,32,20,32,16.9,32,4501,"LINESTRING (144.509 -42.433, 144.509 -42.434)"
FR199703_VOYAGE.1997-03-21 03:35:00,FR199703,-42.434,144.509,1997-03-21 03:35:00,32,1022.2,32,14,32,1964,32,146.8,32,79.4,32,0.6,32,1526.2,32,34.93,32,15.45,32,156,32,20.5,32,17.3,32,4501,"LINESTRING (144.509 -42.434, 144.51 -42.435)"
FR199703_VOYAGE.1997-03-21 03:40:00,FR199703,-42.435,144.51,1997-03-21 03:40:00,32,1022.2,32,14,32,1962,32,142.2,32,81.3,32,0.3,32,1510.3,32,34.91,32,15.48,32,159.8,32,20.1,32,17.2,32,4501,"LINESTRING (144.51 -42.435, 144.511 -42.435)"
FR199703_VOYAGE.1997-03-21 03:45:00,FR199703,-42.435,144.511,1997-03-21 03:45:00,32,1022.1,32,14,32,1958,32,145.4,32,80.7,32,0.2,32,1495.2,32,34.91,32,15.48,32,160,32,20.8,32,17.7,32,4501,"LINESTRING (144.511 -42.435, 144.511 -42.435)"
FR199703_VOYAGE.1997-03-21 03:50:00,FR199703,-42.435,144.511,1997-03-21 03:50:00,32,1022,32,14.1,32,1956,32,148.8,32,81,32,0.3,32,1488.2,32,34.91,32,15.5,32,159.7,32,20.5,32,17.1,32,4501,"LINESTRING (144.511 -42.435, 144.512 -42.435)"
FR199703_VOYAGE.1997-03-21 03:55:00,FR199703,-42.435,144.512,1997-03-21 03:55:00,32,1022,32,14.1,32,1954,32,153.5,32,80.7,32,0.4,32,1462.3,32,34.93,32,15.52,32,162,32,19.8,32,17,32,4501,"LINESTRING (144.512 -42.435, 144.512 -42.436)"
FR199703_VOYAGE.1997-03-21 04:00:00,FR199703,-42.436,144.512,1997-03-21 04:00:00,32,1022,32,14.1,32,1955,32,151.8,32,79.8,32,0.3,32,1453,32,34.93,32,15.52,32,157.9,32,20,32,16.9,32,4501,"LINESTRING (144.512 -42.436, 144.512 -42.437)"
FR199703_VOYAGE.1997-03-21 04:05:00,FR199703,-42.437,144.512,1997-03-21 04:05:00,32,1021.9,32,14.1,32,1951,32,153.8,32,80.7,32,0.9,32,1436,32,34.97,32,15.54,32,159.4,32,19,32,16.3,32,4501,"LINESTRING (144.512 -42.437, 144.513 -42.438)"
