FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199506_VOYAGE.1995-06-21 17:10:00,FR199506,-34.16,108.577,1995-06-21 17:10:00,32,1012.7,32,15.8,32,5446,32,282.6,32,82.1,32,0.4,32,16.4,32,35.69,32,15.72,32,279.2,32,16.5,32,11.8,32,4743,"LINESTRING (108.577 -34.16, 108.577 -34.16)"
FR199506_VOYAGE.1995-06-21 17:15:00,FR199506,-34.16,108.577,1995-06-21 17:15:00,32,1012.6,32,15.8,32,5440,32,282.5,32,81.1,32,0.4,32,15,32,35.69,32,15.71,32,279.9,32,16.8,32,12.3,32,4743,"LINESTRING (108.577 -34.16, 108.577 -34.16)"
FR199506_VOYAGE.1995-06-21 17:20:00,FR199506,-34.16,108.577,1995-06-21 17:20:00,32,1012.8,32,15.8,32,5440,32,282.3,32,81.6,32,0.4,32,15.4,32,35.69,32,15.72,32,278.1,32,16.5,32,11.9,32,4743,"LINESTRING (108.577 -34.16, 108.576 -34.16)"
FR199506_VOYAGE.1995-06-21 17:25:00,FR199506,-34.16,108.576,1995-06-21 17:25:00,32,1012.7,32,15.8,32,5444,32,264.8,32,81.3,32,0.3,32,16,32,35.68,32,15.72,32,276.5,32,16.5,32,11.9,32,4743,"LINESTRING (108.576 -34.16, 108.577 -34.16)"
FR199506_VOYAGE.1995-06-21 17:30:00,FR199506,-34.16,108.577,1995-06-21 17:30:00,32,1012.7,32,15.8,32,5441,32,264.3,32,81.3,32,0.5,32,18.2,32,35.69,32,15.71,32,273.1,32,16.6,32,12,32,4743,"LINESTRING (108.577 -34.16, 108.577 -34.161)"
FR199506_VOYAGE.1995-06-21 17:35:00,FR199506,-34.161,108.577,1995-06-21 17:35:00,32,1012.7,32,15.8,32,5442,32,264.3,32,79.8,32,0.1,32,17.8,32,35.69,32,15.71,32,273.7,32,16.4,32,12,32,4743,"LINESTRING (108.577 -34.161, 108.578 -34.161)"
FR199506_VOYAGE.1995-06-21 17:40:00,FR199506,-34.161,108.578,1995-06-21 17:40:00,32,1012.7,32,15.8,32,5436,32,265.2,32,79.4,32,0.4,32,18.3,32,35.69,32,15.71,32,275.5,32,15.1,32,11.1,32,4743,"LINESTRING (108.578 -34.161, 108.578 -34.161)"
FR199506_VOYAGE.1995-06-21 17:45:00,FR199506,-34.161,108.578,1995-06-21 17:45:00,32,1012.7,32,15.8,32,5438,32,264,32,80.9,32,0.1,32,11.7,32,35.69,32,15.71,32,275.9,32,15.2,32,11.2,32,4743,"LINESTRING (108.578 -34.161, 108.578 -34.162)"
FR199506_VOYAGE.1995-06-21 17:50:00,FR199506,-34.162,108.578,1995-06-21 17:50:00,32,1012.8,32,15.8,32,5433,32,264,32,80.8,32,0.1,32,17.5,32,35.68,32,15.73,32,277.7,32,16,32,11.6,32,4743,"LINESTRING (108.578 -34.162, 108.58 -34.163)"
FR199506_VOYAGE.1995-06-21 17:55:00,FR199506,-34.163,108.58,1995-06-21 17:55:00,32,1012.8,32,15.8,32,5427,32,265.5,32,81.7,32,0.1,32,14.1,32,35.67,32,15.73,32,274.6,32,15.6,32,10.9,32,4743,"LINESTRING (108.58 -34.163, 108.58 -34.162)"
FR199506_VOYAGE.1995-06-21 18:00:00,FR199506,-34.162,108.58,1995-06-21 18:00:00,32,1012.8,32,15.9,32,5426,32,265,32,81.3,32,0.1,32,18,32,35.67,32,15.74,32,278.5,32,15.6,32,11.2,32,4743,"LINESTRING (108.58 -34.162, 108.581 -34.163)"
FR199506_VOYAGE.1995-06-21 18:05:00,FR199506,-34.163,108.581,1995-06-21 18:05:00,32,1012.7,32,15.3,32,5422,32,264,32,84.2,32,0.2,32,17.2,32,35.67,32,15.74,32,271.9,32,20.1,32,13.2,32,4743,"LINESTRING (108.581 -34.163, 108.582 -34.164)"
FR199506_VOYAGE.1995-06-21 18:10:00,FR199506,-34.164,108.582,1995-06-21 18:10:00,32,1012.6,32,15.1,32,5416,32,266,32,86.1,32,0.3,32,20,32,35.67,32,15.74,32,271.2,32,16.9,32,12.1,32,4743,"LINESTRING (108.582 -34.164, 108.582 -34.164)"
FR199506_VOYAGE.1995-06-21 18:15:00,FR199506,-34.164,108.582,1995-06-21 18:15:00,32,1012.5,32,15.1,32,5417,32,265.7,32,87.7,32,0.9,32,14.3,32,35.67,32,15.74,32,273.1,32,13.4,32,9.7,32,4743,"LINESTRING (108.582 -34.164, 108.58 -34.164)"
FR199506_VOYAGE.1995-06-21 18:20:00,FR199506,-34.164,108.58,1995-06-21 18:20:00,32,1012.3,32,15.3,32,5420,32,265.3,32,88.6,32,0.7,32,18.4,32,35.67,32,15.74,32,276.4,32,11.5,32,8.4,32,4743,"LINESTRING (108.58 -34.164, 108.58 -34.164)"
FR199506_VOYAGE.1995-06-21 18:25:00,FR199506,-34.164,108.58,1995-06-21 18:25:00,32,1012.1,32,15.7,32,5423,32,263.8,32,84.8,32,0.2,32,17.4,32,35.68,32,15.73,32,280.8,32,14.2,32,10.1,32,4743,"LINESTRING (108.58 -34.164, 108.581 -34.164)"
FR199506_VOYAGE.1995-06-21 18:30:00,FR199506,-34.164,108.581,1995-06-21 18:30:00,32,1011.9,32,15.9,32,5418,32,264.1,32,82.7,32,0.1,32,20.4,32,35.67,32,15.74,32,283.1,32,13.7,32,9.8,32,4743,"LINESTRING (108.581 -34.164, 108.581 -34.165)"
FR199506_VOYAGE.1995-06-21 18:35:00,FR199506,-34.165,108.581,1995-06-21 18:35:00,32,1011.9,32,15.9,32,5413,32,265.2,32,81.7,32,0.2,32,16.7,32,35.68,32,15.73,32,281.9,32,14.7,32,10.3,32,4743,"LINESTRING (108.581 -34.165, 108.582 -34.165)"
FR199506_VOYAGE.1995-06-21 18:40:00,FR199506,-34.165,108.582,1995-06-21 18:40:00,32,1011.8,32,16,32,5411,32,263.9,32,79.4,32,0.2,32,17,32,35.67,32,15.73,32,288.6,32,15.7,32,10.9,32,4743,"LINESTRING (108.582 -34.165, 108.583 -34.166)"
FR199506_VOYAGE.1995-06-21 18:45:00,FR199506,-34.166,108.583,1995-06-21 18:45:00,32,1011.8,32,16.1,32,5406,32,263.7,32,78.7,32,0.2,32,17.5,32,35.67,32,15.74,32,290.4,32,16,32,11.2,32,4743,"LINESTRING (108.583 -34.166, 108.584 -34.167)"
FR199506_VOYAGE.1995-06-21 18:50:00,FR199506,-34.167,108.584,1995-06-21 18:50:00,32,1011.7,32,16.1,32,5404,32,264.9,32,79.5,32,0.1,32,12.8,32,35.66,32,15.73,32,293.5,32,16.6,32,11.5,32,4743,"LINESTRING (108.584 -34.167, 108.585 -34.167)"
FR199506_VOYAGE.1995-06-21 18:55:00,FR199506,-34.167,108.585,1995-06-21 18:55:00,32,1011.6,32,16.1,32,5398,32,265.1,32,79.5,32,0.1,32,21.1,32,35.67,32,15.73,32,291.4,32,17.4,32,12.2,32,4743,"LINESTRING (108.585 -34.167, 108.585 -34.168)"
FR199506_VOYAGE.1995-06-21 19:00:00,FR199506,-34.168,108.585,1995-06-21 19:00:00,32,1011.5,32,16,32,5394,32,265.9,32,80,32,0.1,32,17.8,32,35.67,32,15.74,32,294.7,32,14.4,32,10.7,32,4743,"LINESTRING (108.585 -34.168, 108.587 -34.169)"
FR199506_VOYAGE.1995-06-21 19:05:00,FR199506,-34.169,108.587,1995-06-21 19:05:00,32,1011.5,32,16,32,5391,32,264.4,32,80.1,32,0.2,32,18.8,32,35.67,32,15.74,32,298.5,32,15.9,32,10.9,32,4743,"LINESTRING (108.587 -34.169, 108.587 -34.17)"
FR199506_VOYAGE.1995-06-21 19:10:00,FR199506,-34.17,108.587,1995-06-21 19:10:00,32,1011.5,32,16.1,32,5390,32,263.5,32,76.2,32,0.1,32,16.9,32,35.67,32,15.74,32,290.2,32,16.2,32,11.5,32,4743,"LINESTRING (108.587 -34.17, 108.587 -34.171)"
FR199506_VOYAGE.1995-06-21 19:15:00,FR199506,-34.171,108.587,1995-06-21 19:15:00,32,1011.6,32,16.1,32,5387,32,264.6,32,76.5,32,0.2,32,16.2,32,35.67,32,15.74,32,287.5,32,17.2,32,11.3,32,4743,"LINESTRING (108.587 -34.171, 108.588 -34.172)"
FR199506_VOYAGE.1995-06-21 19:20:00,FR199506,-34.172,108.588,1995-06-21 19:20:00,32,1011.5,32,16.2,32,5385,32,264.2,32,74.2,32,0.2,32,13.8,32,35.67,32,15.77,32,293.5,32,16.8,32,11.8,32,4743,"LINESTRING (108.588 -34.172, 108.589 -34.172)"
FR199506_VOYAGE.1995-06-21 19:25:00,FR199506,-34.172,108.589,1995-06-21 19:25:00,32,1011.5,32,16.2,32,5375,32,264.9,32,74.2,32,0.3,32,19.5,32,35.68,32,15.78,32,293.1,32,16.8,32,11.6,32,4743,"LINESTRING (108.589 -34.172, 108.591 -34.173)"
FR199506_VOYAGE.1995-06-21 19:30:00,FR199506,-34.173,108.591,1995-06-21 19:30:00,32,1011.6,32,16.2,32,5372,32,210.5,32,73.5,32,0.3,32,16.6,32,35.68,32,15.78,32,290.2,32,16.1,32,10.7,32,4743,"LINESTRING (108.591 -34.173, 108.593 -34.173)"
FR199506_VOYAGE.1995-06-21 19:35:00,FR199506,-34.173,108.593,1995-06-21 19:35:00,32,1011.6,32,16.2,32,5370,32,152,32,74.5,32,1,32,15.8,32,35.68,32,15.79,32,291.3,32,14.2,32,10.3,32,4743,"LINESTRING (108.593 -34.173, 108.596 -34.175)"
FR199506_VOYAGE.1995-06-21 19:40:00,FR199506,-34.175,108.596,1995-06-21 19:40:00,32,1011.6,32,16.3,32,5352,32,87.9,32,73.3,32,7,32,16.5,32,35.7,32,15.8,32,287.5,32,18.6,32,15,32,4743,"LINESTRING (108.596 -34.175, 108.609 -34.174)"
FR199506_VOYAGE.1995-06-21 19:45:00,FR199506,-34.174,108.609,1995-06-21 19:45:00,32,1011.6,32,16.3,32,5331,32,87.6,32,71.5,32,8.7,32,18.2,32,35.72,32,15.84,32,286,32,20.7,32,17.1,32,4743,"LINESTRING (108.609 -34.174, 108.624 -34.173)"
FR199506_VOYAGE.1995-06-21 19:50:00,FR199506,-34.173,108.624,1995-06-21 19:50:00,32,1011.6,32,16.2,32,5311,32,87.4,32,72.2,32,8.7,32,15,32,35.69,32,15.8,32,284.7,32,20.9,32,16.9,32,4743,"LINESTRING (108.624 -34.173, 108.64 -34.172)"
FR199506_VOYAGE.1995-06-21 19:55:00,FR199506,-34.172,108.64,1995-06-21 19:55:00,32,1011.5,32,16.2,32,5266,32,87.6,32,74.2,32,8.6,32,15.3,32,35.7,32,15.81,32,285.6,32,21.2,32,17,32,4743,"LINESTRING (108.64 -34.172, 108.655 -34.17)"
FR199506_VOYAGE.1995-06-21 20:00:00,FR199506,-34.17,108.655,1995-06-21 20:00:00,32,1011.5,32,16.2,32,5203,32,89.2,32,73.7,32,8.7,32,16.5,32,35.69,32,15.8,32,286.6,32,21.1,32,17.4,32,4743,"LINESTRING (108.655 -34.17, 108.67 -34.17)"
FR199506_VOYAGE.1995-06-21 20:05:00,FR199506,-34.17,108.67,1995-06-21 20:05:00,32,1011.5,32,16.1,32,5155,32,91.3,32,73.5,32,8.8,32,16.1,32,35.68,32,15.79,32,286.5,32,20.9,32,17.2,32,4743,"LINESTRING (108.67 -34.17, 108.685 -34.169)"
FR199506_VOYAGE.1995-06-21 20:10:00,FR199506,-34.169,108.685,1995-06-21 20:10:00,32,1011.5,32,16.1,32,4922,32,91.1,32,74.6,32,8.8,32,17.8,32,35.72,32,15.97,32,284.8,32,20.6,32,16.9,32,4743,"LINESTRING (108.685 -34.169, 108.7 -34.169)"
FR199506_VOYAGE.1995-06-21 20:15:00,FR199506,-34.169,108.7,1995-06-21 20:15:00,32,1011.4,32,16.1,32,4851,32,89,32,75,32,8.8,32,13.9,32,35.79,32,16.27,32,289.1,32,21.7,32,17.2,32,4743,"LINESTRING (108.7 -34.169, 108.715 -34.169)"
FR199506_VOYAGE.1995-06-21 20:20:00,FR199506,-34.169,108.715,1995-06-21 20:20:00,32,1011.3,32,16.1,32,4951,32,89.6,32,75.4,32,8.6,32,16.5,32,35.78,32,16.27,32,286.2,32,19.5,32,16.1,32,4743,"LINESTRING (108.715 -34.169, 108.73 -34.168)"
FR199506_VOYAGE.1995-06-21 20:25:00,FR199506,-34.168,108.73,1995-06-21 20:25:00,32,1011.2,32,16.1,32,5021,32,89.6,32,75.7,32,8.7,32,16.2,32,35.78,32,16.32,32,289.9,32,19.6,32,16.1,32,4743,"LINESTRING (108.73 -34.168, 108.744 -34.168)"
FR199506_VOYAGE.1995-06-21 20:30:00,FR199506,-34.168,108.744,1995-06-21 20:30:00,32,1011.2,32,16.2,32,4968,32,89.3,32,73.8,32,8.8,32,17,32,35.86,32,16.49,32,290.9,32,20.6,32,16.7,32,4743,"LINESTRING (108.744 -34.168, 108.759 -34.167)"
FR199506_VOYAGE.1995-06-21 20:35:00,FR199506,-34.167,108.759,1995-06-21 20:35:00,32,1011.2,32,16.2,32,4952,32,89.1,32,74.5,32,8.8,32,17.6,32,35.88,32,16.63,32,290.5,32,20.4,32,16.5,32,4743,"LINESTRING (108.759 -34.167, 108.773 -34.167)"
FR199506_VOYAGE.1995-06-21 20:40:00,FR199506,-34.167,108.773,1995-06-21 20:40:00,32,1011.2,32,16.2,32,4932,32,89.4,32,74.5,32,8.7,32,19.5,32,35.9,32,16.66,32,290.3,32,21.2,32,16.7,32,4743,"LINESTRING (108.773 -34.167, 108.788 -34.166)"
FR199506_VOYAGE.1995-06-21 20:45:00,FR199506,-34.166,108.788,1995-06-21 20:45:00,32,1011.2,32,16.3,32,4922,32,89.4,32,76,32,8.6,32,17.6,32,35.9,32,16.67,32,287.6,32,19.7,32,16,32,4743,"LINESTRING (108.788 -34.166, 108.803 -34.166)"
FR199506_VOYAGE.1995-06-21 20:50:00,FR199506,-34.166,108.803,1995-06-21 20:50:00,32,1011.1,32,16.3,32,4920,32,89.4,32,76,32,8.7,32,16.8,32,35.9,32,16.67,32,288.9,32,20.9,32,16.6,32,4743,"LINESTRING (108.803 -34.166, 108.817 -34.165)"
FR199506_VOYAGE.1995-06-21 20:55:00,FR199506,-34.165,108.817,1995-06-21 20:55:00,32,1010.9,32,16.3,32,4921,32,88.9,32,74.2,32,8.7,32,14.3,32,35.9,32,16.68,32,290.8,32,21.2,32,17.1,32,4743,"LINESTRING (108.817 -34.165, 108.832 -34.164)"
FR199506_VOYAGE.1995-06-21 21:00:00,FR199506,-34.164,108.832,1995-06-21 21:00:00,32,1010.8,32,16.3,32,4952,32,88.7,32,75.1,32,8.7,32,17.4,32,35.91,32,16.68,32,292.9,32,21.4,32,17.4,32,4743,"LINESTRING (108.832 -34.164, 108.847 -34.163)"
FR199506_VOYAGE.1995-06-21 21:05:00,FR199506,-34.163,108.847,1995-06-21 21:05:00,32,1010.8,32,16.3,32,5008,32,88.9,32,74.9,32,8.7,32,18.6,32,35.9,32,16.67,32,289.9,32,22,32,17.5,32,4743,"LINESTRING (108.847 -34.163, 108.862 -34.163)"
FR199506_VOYAGE.1995-06-21 21:10:00,FR199506,-34.163,108.862,1995-06-21 21:10:00,32,1010.8,32,16.3,32,5162,32,88.7,32,75.6,32,8.7,32,18.6,32,35.89,32,16.63,32,289,32,21.6,32,17.9,32,4743,"LINESTRING (108.862 -34.163, 108.876 -34.162)"
FR199506_VOYAGE.1995-06-21 21:15:00,FR199506,-34.162,108.876,1995-06-21 21:15:00,32,1010.8,32,16.3,32,5329,32,89.1,32,75.5,32,8.8,32,16,32,35.88,32,16.58,32,289.6,32,22.1,32,17.8,32,4743,"LINESTRING (108.876 -34.162, 108.891 -34.161)"
FR199506_VOYAGE.1995-06-21 21:20:00,FR199506,-34.161,108.891,1995-06-21 21:20:00,32,1010.9,32,16.4,32,5327,32,91,32,76.3,32,8.8,32,15.3,32,35.86,32,16.49,32,291.6,32,23.1,32,18,32,4743,"LINESTRING (108.891 -34.161, 108.906 -34.16)"
FR199506_VOYAGE.1995-06-21 21:25:00,FR199506,-34.16,108.906,1995-06-21 21:25:00,32,1010.9,32,16.4,32,5322,32,91.8,32,74.4,32,8.9,32,15.9,32,35.82,32,16.43,32,290.4,32,25,32,19.5,32,4743,"LINESTRING (108.906 -34.16, 108.92 -34.16)"
FR199506_VOYAGE.1995-06-21 21:30:00,FR199506,-34.16,108.92,1995-06-21 21:30:00,32,1010.9,32,16.4,32,5309,32,92,32,75.5,32,8.8,32,19,32,35.81,32,16.44,32,289.5,32,23.6,32,18.3,32,4743,"LINESTRING (108.92 -34.16, 108.935 -34.16)"
FR199506_VOYAGE.1995-06-21 21:35:00,FR199506,-34.16,108.935,1995-06-21 21:35:00,32,1010.9,32,16.4,32,5302,32,91.6,32,72.9,32,8.8,32,15.6,32,35.8,32,16.44,32,290.7,32,24.2,32,18.8,32,4743,"LINESTRING (108.935 -34.16, 108.95 -34.16)"
FR199506_VOYAGE.1995-06-21 21:40:00,FR199506,-34.16,108.95,1995-06-21 21:40:00,32,1010.8,32,16.5,32,5294,32,92.6,32,72.3,32,8.9,32,18,32,35.8,32,16.44,32,294.5,32,24.1,32,18.5,32,4743,"LINESTRING (108.95 -34.16, 108.964 -34.16)"
FR199506_VOYAGE.1995-06-21 21:45:00,FR199506,-34.16,108.964,1995-06-21 21:45:00,32,1010.8,32,16.5,32,5284,32,93.5,32,71.9,32,9,32,16.4,32,35.81,32,16.48,32,298,32,23.9,32,18.9,32,4743,"LINESTRING (108.964 -34.16, 108.979 -34.16)"
FR199506_VOYAGE.1995-06-21 21:50:00,FR199506,-34.16,108.979,1995-06-21 21:50:00,32,1010.9,32,16.5,32,5286,32,92.8,32,71.7,32,8.9,32,17.3,32,35.8,32,16.53,32,294.5,32,25.6,32,18.8,32,4743,"LINESTRING (108.979 -34.16, 108.994 -34.16)"
FR199506_VOYAGE.1995-06-21 21:55:00,FR199506,-34.16,108.994,1995-06-21 21:55:00,32,1010.9,32,16.5,32,5299,32,91.6,32,70.6,32,8.2,32,16.6,32,35.81,32,16.56,32,291.8,32,25.7,32,19,32,4743,"LINESTRING (108.994 -34.16, 109.008 -34.16)"
FR199506_VOYAGE.1995-06-21 22:00:00,FR199506,-34.16,109.008,1995-06-21 22:00:00,32,1010.9,32,16.5,32,5305,32,99.2,32,69.2,32,7.2,32,14.3,32,35.85,32,16.58,32,295.3,32,24.6,32,18.3,32,4743,"LINESTRING (109.008 -34.16, 109.02 -34.161)"
FR199506_VOYAGE.1995-06-21 22:05:00,FR199506,-34.161,109.02,1995-06-21 22:05:00,32,1010.8,32,16.5,32,5309,32,76.2,32,70.6,32,5.9,32,19.5,32,35.84,32,16.58,32,287.4,32,25,32,17,32,4743,"LINESTRING (109.02 -34.161, 109.03 -34.159)"
FR199506_VOYAGE.1995-06-21 22:10:00,FR199506,-34.159,109.03,1995-06-21 22:10:00,32,1010.5,32,16.5,32,5307,32,346.4,32,71.5,32,6,32,17.7,32,35.82,32,16.58,32,292.7,32,23.7,32,15,32,4743,"LINESTRING (109.03 -34.159, 109.029 -34.15)"
FR199506_VOYAGE.1995-06-21 22:15:00,FR199506,-34.15,109.029,1995-06-21 22:15:00,32,1010.4,32,16.5,32,5303,32,344.4,32,71.1,32,6,32,14.2,32,35.81,32,16.56,32,297.4,32,22.4,32,15.6,32,4743,"LINESTRING (109.029 -34.15, 109.027 -34.142)"
FR199506_VOYAGE.1995-06-21 22:20:00,FR199506,-34.142,109.027,1995-06-21 22:20:00,32,1010.5,32,16.5,32,5297,32,273.2,32,71.4,32,5.5,32,17.1,32,35.79,32,16.52,32,309,32,21.9,32,15.4,32,4743,"LINESTRING (109.027 -34.142, 109.019 -34.142)"
FR199506_VOYAGE.1995-06-21 22:25:00,FR199506,-34.142,109.019,1995-06-21 22:25:00,32,1010.5,32,16.5,32,5300,32,273,32,70.9,32,6.1,32,16.3,32,35.8,32,16.5,32,304.2,32,22.3,32,15,32,4743,"LINESTRING (109.019 -34.142, 109.009 -34.142)"
FR199506_VOYAGE.1995-06-21 22:30:00,FR199506,-34.142,109.009,1995-06-21 22:30:00,32,1010.5,32,16.4,32,5298,32,278.4,32,72,32,6.1,32,15.5,32,35.8,32,16.45,32,304.4,32,22.9,32,14.7,32,4743,"LINESTRING (109.009 -34.142, 108.999 -34.141)"
FR199506_VOYAGE.1995-06-21 22:35:00,FR199506,-34.141,108.999,1995-06-21 22:35:00,32,1010.5,32,15,32,5291,32,273.2,32,81.4,32,6,32,16.8,32,35.82,32,16.44,32,295,32,27.6,32,19.4,32,4743,"LINESTRING (108.999 -34.141, 108.99 -34.142)"
FR199506_VOYAGE.1995-06-21 22:40:00,FR199506,-34.142,108.99,1995-06-21 22:40:00,32,1010.8,32,14.1,32,5288,32,228.5,32,82.8,32,5,32,18.1,32,35.82,32,16.44,32,298.1,32,21.3,32,15,32,4743,"LINESTRING (108.99 -34.142, 108.985 -34.146)"
FR199506_VOYAGE.1995-06-21 22:45:00,FR199506,-34.146,108.985,1995-06-21 22:45:00,32,1011.1,32,15,32,5287,32,175.6,32,85.1,32,7.6,32,16.8,32,35.82,32,16.44,32,307.5,32,17.1,32,13.8,32,4743,"LINESTRING (108.985 -34.146, 108.987 -34.156)"
FR199506_VOYAGE.1995-06-21 22:50:00,FR199506,-34.156,108.987,1995-06-21 22:50:00,32,1011,32,15.1,32,5291,32,183.7,32,86.5,32,7.3,32,17.1,32,35.8,32,16.49,32,309.9,32,16.8,32,12.5,32,4743,"LINESTRING (108.987 -34.156, 108.987 -34.166)"
FR199506_VOYAGE.1995-06-21 22:55:00,FR199506,-34.166,108.987,1995-06-21 22:55:00,32,1011,32,15.5,32,5296,32,184.1,32,86.1,32,7.3,32,18.5,32,35.84,32,16.55,32,314.3,32,15.7,32,12.3,32,4743,"LINESTRING (108.987 -34.166, 108.988 -34.176)"
FR199506_VOYAGE.1995-06-21 23:00:00,FR199506,-34.176,108.988,1995-06-21 23:00:00,32,1010.9,32,15.8,32,5304,32,104.8,32,86.3,32,5.9,32,19.4,32,35.87,32,16.58,32,306.2,32,21.3,32,16.4,32,4743,"LINESTRING (108.988 -34.176, 108.998 -34.177)"
FR199506_VOYAGE.1995-06-21 23:05:00,FR199506,-34.177,108.998,1995-06-21 23:05:00,32,1010.9,32,15.8,32,5313,32,92.5,32,82.1,32,7.5,32,15.1,32,35.85,32,16.57,32,301.5,32,22.1,32,17.6,32,4743,"LINESTRING (108.998 -34.177, 109.012 -34.178)"
FR199506_VOYAGE.1995-06-21 23:10:00,FR199506,-34.178,109.012,1995-06-21 23:10:00,32,1010.9,32,16.1,32,5150,32,94.9,32,79.7,32,7.6,32,16.2,32,35.87,32,16.59,32,294.1,32,24.1,32,20,32,4743,"LINESTRING (109.012 -34.178, 109.024 -34.178)"
FR199506_VOYAGE.1995-06-21 23:15:00,FR199506,-34.178,109.024,1995-06-21 23:15:00,32,1010.5,32,16.3,32,5315,32,25.5,32,78.1,32,4.8,32,15,32,35.82,32,16.56,32,283.8,32,25.2,32,17.1,32,4743,"LINESTRING (109.024 -34.178, 109.029 -34.171)"
FR199506_VOYAGE.1995-06-21 23:20:00,FR199506,-34.171,109.029,1995-06-21 23:20:00,32,1010.5,32,16.3,32,5314,32,348.3,32,79.2,32,6.5,32,18.7,32,35.83,32,16.56,32,282.1,32,23.4,32,15.8,32,4743,"LINESTRING (109.029 -34.171, 109.028 -34.162)"
FR199506_VOYAGE.1995-06-21 23:25:00,FR199506,-34.162,109.028,1995-06-21 23:25:00,32,1010.6,32,16.3,32,5310,32,276.1,32,79.4,32,4.9,32,19.5,32,35.82,32,16.52,32,304,32,22.1,32,15.1,32,4743,"LINESTRING (109.028 -34.162, 109.02 -34.162)"
FR199506_VOYAGE.1995-06-21 23:30:00,FR199506,-34.162,109.02,1995-06-21 23:30:00,32,1010.6,32,16.4,32,5310,32,282.7,32,78.2,32,5.5,32,18.5,32,35.82,32,16.56,32,299.1,32,22.1,32,14.9,32,4743,"LINESTRING (109.02 -34.162, 109.011 -34.161)"
FR199506_VOYAGE.1995-06-21 23:35:00,FR199506,-34.161,109.011,1995-06-21 23:35:00,32,1010.5,32,16.3,32,5308,32,287.6,32,75.8,32,6,32,17.7,32,35.84,32,16.56,32,301,32,24.6,32,16.8,32,4743,"LINESTRING (109.011 -34.161, 109.002 -34.158)"
FR199506_VOYAGE.1995-06-21 23:40:00,FR199506,-34.158,109.002,1995-06-21 23:40:00,32,1010.5,32,16.3,32,5302,32,311.6,32,76.1,32,6.4,32,24.5,32,35.8,32,16.5,32,305.3,32,23,32,16.2,32,4743,"LINESTRING (109.002 -34.158, 108.994 -34.152)"
FR199506_VOYAGE.1995-06-21 23:45:00,FR199506,-34.152,108.994,1995-06-21 23:45:00,32,1010.4,32,16.3,32,5299,32,305.8,32,73.4,32,4.3,32,18.8,32,35.79,32,16.45,32,306.2,32,24,32,16.8,32,4743,"LINESTRING (108.994 -34.152, 108.989 -34.149)"
FR199506_VOYAGE.1995-06-21 23:50:00,FR199506,-34.149,108.989,1995-06-21 23:50:00,32,1010.4,32,16.4,32,5292,32,301.5,32,72.2,32,3.8,32,23.1,32,35.82,32,16.44,32,308.5,32,24.6,32,17.3,32,4743,"LINESTRING (108.989 -34.149, 108.983 -34.146)"
FR199506_VOYAGE.1995-06-21 23:55:00,FR199506,-34.146,108.983,1995-06-21 23:55:00,32,1010.5,32,16.4,32,5288,32,304.4,32,71.8,32,4,32,24,32,35.81,32,16.44,32,305.2,32,23.9,32,16.5,32,4743,"LINESTRING (108.983 -34.146, 108.978 -34.143)"
FR199506_VOYAGE.1995-06-22 00:00:00,FR199506,-34.143,108.978,1995-06-22 00:00:00,32,1010.5,32,16.5,32,5281,32,306.8,32,72.4,32,4,32,31.9,32,35.81,32,16.42,32,304.4,32,22.4,32,16.3,32,4743,"LINESTRING (108.978 -34.143, 108.973 -34.139)"
FR199506_VOYAGE.1995-06-22 00:05:00,FR199506,-34.139,108.973,1995-06-22 00:05:00,32,1010.5,32,16.5,32,5275,32,300.9,32,75.3,32,4.3,32,43.8,32,35.81,32,16.4,32,302.4,32,20.1,32,14.6,32,4743,"LINESTRING (108.973 -34.139, 108.967 -34.136)"
FR199506_VOYAGE.1995-06-22 00:10:00,FR199506,-34.136,108.967,1995-06-22 00:10:00,32,1010.4,32,16.6,32,5270,32,300.9,32,70.6,32,4.9,32,59.2,32,35.8,32,16.36,32,303.5,32,22.5,32,14.9,32,4743,"LINESTRING (108.967 -34.136, 108.96 -34.132)"
FR199506_VOYAGE.1995-06-22 00:15:00,FR199506,-34.132,108.96,1995-06-22 00:15:00,32,1010.3,32,16.6,32,5269,32,300.8,32,69.4,32,5.5,32,72,32,35.83,32,16.4,32,309.5,32,23.4,32,15.8,32,4743,"LINESTRING (108.96 -34.132, 108.952 -34.128)"
