FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GEO_LOCATION
IN2014_E02_VOYAGE.2014-11-06 05:09:37,IN2014_E02,-42.89772,147.3612,2014-11-06 05:09:37,"LINESTRING (147.36146 -42.89807, 147.3612 -42.89772)"
IN2014_E02_VOYAGE.2014-11-06 05:09:47,IN2014_E02,-42.89737,147.36095,2014-11-06 05:09:47,"LINESTRING (147.3612 -42.89772, 147.36095 -42.89737)"
IN2014_E02_VOYAGE.2014-11-06 05:09:57,IN2014_E02,-42.89701,147.36069,2014-11-06 05:09:57,"LINESTRING (147.36095 -42.89737, 147.36069 -42.89701)"
IN2014_E02_VOYAGE.2014-11-06 05:10:07,IN2014_E02,-42.89666,147.36043,2014-11-06 05:10:07,"LINESTRING (147.36069 -42.89701, 147.36043 -42.89666)"
IN2014_E02_VOYAGE.2014-11-06 05:10:17,IN2014_E02,-42.89631,147.36018,2014-11-06 05:10:17,"LINESTRING (147.36043 -42.89666, 147.36018 -42.89631)"
IN2014_E02_VOYAGE.2014-11-06 05:10:27,IN2014_E02,-42.89595,147.35992,2014-11-06 05:10:27,"LINESTRING (147.36018 -42.89631, 147.35992 -42.89595)"
IN2014_E02_VOYAGE.2014-11-06 05:10:37,IN2014_E02,-42.8956,147.35966,2014-11-06 05:10:37,"LINESTRING (147.35992 -42.89595, 147.35966 -42.8956)"
IN2014_E02_VOYAGE.2014-11-06 05:10:47,IN2014_E02,-42.89524,147.3594,2014-11-06 05:10:47,"LINESTRING (147.35966 -42.8956, 147.3594 -42.89524)"
IN2014_E02_VOYAGE.2014-11-06 05:10:57,IN2014_E02,-42.89489,147.35914,2014-11-06 05:10:57,"LINESTRING (147.3594 -42.89524, 147.35914 -42.89489)"
IN2014_E02_VOYAGE.2014-11-06 05:11:07,IN2014_E02,-42.89455,147.35889,2014-11-06 05:11:07,"LINESTRING (147.35914 -42.89489, 147.35889 -42.89455)"
IN2014_E02_VOYAGE.2014-11-06 05:11:17,IN2014_E02,-42.89422,147.35865,2014-11-06 05:11:17,"LINESTRING (147.35889 -42.89455, 147.35865 -42.89422)"
IN2014_E02_VOYAGE.2014-11-06 05:11:27,IN2014_E02,-42.89391,147.35842,2014-11-06 05:11:27,"LINESTRING (147.35865 -42.89422, 147.35842 -42.89391)"
IN2014_E02_VOYAGE.2014-11-06 05:11:37,IN2014_E02,-42.89362,147.35821,2014-11-06 05:11:37,"LINESTRING (147.35842 -42.89391, 147.35821 -42.89362)"
IN2014_E02_VOYAGE.2014-11-06 05:11:47,IN2014_E02,-42.89334,147.358,2014-11-06 05:11:47,"LINESTRING (147.35821 -42.89362, 147.358 -42.89334)"
IN2014_E02_VOYAGE.2014-11-06 05:11:57,IN2014_E02,-42.89307,147.35779,2014-11-06 05:11:57,"LINESTRING (147.358 -42.89334, 147.35779 -42.89307)"
IN2014_E02_VOYAGE.2014-11-06 05:12:07,IN2014_E02,-42.89281,147.35759,2014-11-06 05:12:07,"LINESTRING (147.35779 -42.89307, 147.35759 -42.89281)"
IN2014_E02_VOYAGE.2014-11-06 05:12:17,IN2014_E02,-42.89255,147.35741,2014-11-06 05:12:17,"LINESTRING (147.35759 -42.89281, 147.35741 -42.89255)"
IN2014_E02_VOYAGE.2014-11-06 05:12:27,IN2014_E02,-42.89231,147.35723,2014-11-06 05:12:27,"LINESTRING (147.35741 -42.89255, 147.35723 -42.89231)"
IN2014_E02_VOYAGE.2014-11-06 05:12:37,IN2014_E02,-42.89208,147.35706,2014-11-06 05:12:37,"LINESTRING (147.35723 -42.89231, 147.35706 -42.89208)"
IN2014_E02_VOYAGE.2014-11-06 05:12:47,IN2014_E02,-42.89186,147.35689,2014-11-06 05:12:47,"LINESTRING (147.35706 -42.89208, 147.35689 -42.89186)"
IN2014_E02_VOYAGE.2014-11-06 05:12:57,IN2014_E02,-42.89165,147.35674,2014-11-06 05:12:57,"LINESTRING (147.35689 -42.89186, 147.35674 -42.89165)"
IN2014_E02_VOYAGE.2014-11-06 05:13:07,IN2014_E02,-42.89145,147.35659,2014-11-06 05:13:07,"LINESTRING (147.35674 -42.89165, 147.35659 -42.89145)"
IN2014_E02_VOYAGE.2014-11-06 05:13:17,IN2014_E02,-42.89126,147.35645,2014-11-06 05:13:17,"LINESTRING (147.35659 -42.89145, 147.35645 -42.89126)"
IN2014_E02_VOYAGE.2014-11-06 05:13:27,IN2014_E02,-42.89108,147.35631,2014-11-06 05:13:27,"LINESTRING (147.35645 -42.89126, 147.35631 -42.89108)"
IN2014_E02_VOYAGE.2014-11-06 05:13:37,IN2014_E02,-42.8909,147.35619,2014-11-06 05:13:37,"LINESTRING (147.35631 -42.89108, 147.35619 -42.8909)"
IN2014_E02_VOYAGE.2014-11-06 05:13:47,IN2014_E02,-42.89073,147.35607,2014-11-06 05:13:47,"LINESTRING (147.35619 -42.8909, 147.35607 -42.89073)"
IN2014_E02_VOYAGE.2014-11-06 05:13:57,IN2014_E02,-42.89057,147.35594,2014-11-06 05:13:57,"LINESTRING (147.35607 -42.89073, 147.35594 -42.89057)"
IN2014_E02_VOYAGE.2014-11-06 05:14:07,IN2014_E02,-42.89043,147.35582,2014-11-06 05:14:07,"LINESTRING (147.35594 -42.89057, 147.35582 -42.89043)"
IN2014_E02_VOYAGE.2014-11-06 05:14:17,IN2014_E02,-42.89028,147.35571,2014-11-06 05:14:17,"LINESTRING (147.35582 -42.89043, 147.35571 -42.89028)"
IN2014_E02_VOYAGE.2014-11-06 05:14:27,IN2014_E02,-42.89015,147.3556,2014-11-06 05:14:27,"LINESTRING (147.35571 -42.89028, 147.3556 -42.89015)"
IN2014_E02_VOYAGE.2014-11-06 05:14:37,IN2014_E02,-42.89003,147.35549,2014-11-06 05:14:37,"LINESTRING (147.3556 -42.89015, 147.35549 -42.89003)"
IN2014_E02_VOYAGE.2014-11-06 05:14:47,IN2014_E02,-42.88992,147.3554,2014-11-06 05:14:47,"LINESTRING (147.35549 -42.89003, 147.3554 -42.88992)"
IN2014_E02_VOYAGE.2014-11-06 05:14:57,IN2014_E02,-42.88981,147.35531,2014-11-06 05:14:57,"LINESTRING (147.3554 -42.88992, 147.35531 -42.88981)"
IN2014_E02_VOYAGE.2014-11-06 05:15:07,IN2014_E02,-42.88972,147.35522,2014-11-06 05:15:07,"LINESTRING (147.35531 -42.88981, 147.35522 -42.88972)"
IN2014_E02_VOYAGE.2014-11-06 05:15:17,IN2014_E02,-42.88963,147.35516,2014-11-06 05:15:17,"LINESTRING (147.35522 -42.88972, 147.35516 -42.88963)"
IN2014_E02_VOYAGE.2014-11-06 05:15:27,IN2014_E02,-42.88956,147.3551,2014-11-06 05:15:27,"LINESTRING (147.35516 -42.88963, 147.3551 -42.88956)"
IN2014_E02_VOYAGE.2014-11-06 05:15:37,IN2014_E02,-42.88948,147.35506,2014-11-06 05:15:37,"LINESTRING (147.3551 -42.88956, 147.35506 -42.88948)"
IN2014_E02_VOYAGE.2014-11-06 05:15:47,IN2014_E02,-42.88941,147.35502,2014-11-06 05:15:47,"LINESTRING (147.35506 -42.88948, 147.35502 -42.88941)"
IN2014_E02_VOYAGE.2014-11-06 05:15:57,IN2014_E02,-42.88934,147.35498,2014-11-06 05:15:57,"LINESTRING (147.35502 -42.88941, 147.35498 -42.88934)"
IN2014_E02_VOYAGE.2014-11-06 05:16:07,IN2014_E02,-42.88927,147.35494,2014-11-06 05:16:07,"LINESTRING (147.35498 -42.88934, 147.35494 -42.88927)"
IN2014_E02_VOYAGE.2014-11-06 05:16:17,IN2014_E02,-42.88921,147.35491,2014-11-06 05:16:17,"LINESTRING (147.35494 -42.88927, 147.35491 -42.88921)"
IN2014_E02_VOYAGE.2014-11-06 05:16:27,IN2014_E02,-42.88914,147.35487,2014-11-06 05:16:27,"LINESTRING (147.35491 -42.88921, 147.35487 -42.88914)"
IN2014_E02_VOYAGE.2014-11-06 05:16:37,IN2014_E02,-42.88908,147.35483,2014-11-06 05:16:37,"LINESTRING (147.35487 -42.88914, 147.35483 -42.88908)"
IN2014_E02_VOYAGE.2014-11-06 05:16:47,IN2014_E02,-42.88902,147.3548,2014-11-06 05:16:47,"LINESTRING (147.35483 -42.88908, 147.3548 -42.88902)"
IN2014_E02_VOYAGE.2014-11-06 05:16:57,IN2014_E02,-42.88896,147.35477,2014-11-06 05:16:57,"LINESTRING (147.3548 -42.88902, 147.35477 -42.88896)"
IN2014_E02_VOYAGE.2014-11-06 05:17:07,IN2014_E02,-42.8889,147.35474,2014-11-06 05:17:07,"LINESTRING (147.35477 -42.88896, 147.35474 -42.8889)"
IN2014_E02_VOYAGE.2014-11-06 05:17:17,IN2014_E02,-42.88885,147.35471,2014-11-06 05:17:17,"LINESTRING (147.35474 -42.8889, 147.35471 -42.88885)"
IN2014_E02_VOYAGE.2014-11-06 05:17:27,IN2014_E02,-42.88879,147.35467,2014-11-06 05:17:27,"LINESTRING (147.35471 -42.88885, 147.35467 -42.88879)"
IN2014_E02_VOYAGE.2014-11-06 05:17:37,IN2014_E02,-42.88874,147.35464,2014-11-06 05:17:37,"LINESTRING (147.35467 -42.88879, 147.35464 -42.88874)"
IN2014_E02_VOYAGE.2014-11-06 05:17:47,IN2014_E02,-42.88869,147.35461,2014-11-06 05:17:47,"LINESTRING (147.35464 -42.88874, 147.35461 -42.88869)"
IN2014_E02_VOYAGE.2014-11-06 05:17:57,IN2014_E02,-42.88865,147.35458,2014-11-06 05:17:57,"LINESTRING (147.35461 -42.88869, 147.35458 -42.88865)"
IN2014_E02_VOYAGE.2014-11-06 05:18:07,IN2014_E02,-42.8886,147.35456,2014-11-06 05:18:07,"LINESTRING (147.35458 -42.88865, 147.35456 -42.8886)"
IN2014_E02_VOYAGE.2014-11-06 05:18:17,IN2014_E02,-42.88857,147.35453,2014-11-06 05:18:17,"LINESTRING (147.35456 -42.8886, 147.35453 -42.88857)"
IN2014_E02_VOYAGE.2014-11-06 05:18:27,IN2014_E02,-42.88852,147.35451,2014-11-06 05:18:27,"LINESTRING (147.35453 -42.88857, 147.35451 -42.88852)"
IN2014_E02_VOYAGE.2014-11-06 05:18:37,IN2014_E02,-42.88849,147.35449,2014-11-06 05:18:37,"LINESTRING (147.35451 -42.88852, 147.35449 -42.88849)"
IN2014_E02_VOYAGE.2014-11-06 05:18:47,IN2014_E02,-42.88845,147.35447,2014-11-06 05:18:47,"LINESTRING (147.35449 -42.88849, 147.35447 -42.88845)"
IN2014_E02_VOYAGE.2014-11-06 05:18:57,IN2014_E02,-42.88841,147.35446,2014-11-06 05:18:57,"LINESTRING (147.35447 -42.88845, 147.35446 -42.88841)"
IN2014_E02_VOYAGE.2014-11-06 05:19:07,IN2014_E02,-42.88837,147.35445,2014-11-06 05:19:07,"LINESTRING (147.35446 -42.88841, 147.35445 -42.88837)"
IN2014_E02_VOYAGE.2014-11-06 05:19:17,IN2014_E02,-42.88833,147.35444,2014-11-06 05:19:17,"LINESTRING (147.35445 -42.88837, 147.35444 -42.88833)"
IN2014_E02_VOYAGE.2014-11-06 05:19:27,IN2014_E02,-42.8883,147.35443,2014-11-06 05:19:27,"LINESTRING (147.35444 -42.88833, 147.35443 -42.8883)"
IN2014_E02_VOYAGE.2014-11-06 05:19:37,IN2014_E02,-42.88826,147.35442,2014-11-06 05:19:37,"LINESTRING (147.35443 -42.8883, 147.35442 -42.88826)"
IN2014_E02_VOYAGE.2014-11-06 05:19:47,IN2014_E02,-42.88823,147.35441,2014-11-06 05:19:47,"LINESTRING (147.35442 -42.88826, 147.35441 -42.88823)"
IN2014_E02_VOYAGE.2014-11-06 05:19:57,IN2014_E02,-42.8882,147.3544,2014-11-06 05:19:57,"LINESTRING (147.35441 -42.88823, 147.3544 -42.8882)"
IN2014_E02_VOYAGE.2014-11-06 05:20:07,IN2014_E02,-42.88816,147.3544,2014-11-06 05:20:07,"LINESTRING (147.3544 -42.8882, 147.3544 -42.88816)"
IN2014_E02_VOYAGE.2014-11-06 05:20:17,IN2014_E02,-42.88813,147.35441,2014-11-06 05:20:17,"LINESTRING (147.3544 -42.88816, 147.35441 -42.88813)"
IN2014_E02_VOYAGE.2014-11-06 05:20:27,IN2014_E02,-42.8881,147.35441,2014-11-06 05:20:27,"LINESTRING (147.35441 -42.88813, 147.35441 -42.8881)"
IN2014_E02_VOYAGE.2014-11-06 05:20:37,IN2014_E02,-42.88807,147.35442,2014-11-06 05:20:37,"LINESTRING (147.35441 -42.8881, 147.35442 -42.88807)"
IN2014_E02_VOYAGE.2014-11-06 05:20:47,IN2014_E02,-42.88804,147.35443,2014-11-06 05:20:47,"LINESTRING (147.35442 -42.88807, 147.35443 -42.88804)"
IN2014_E02_VOYAGE.2014-11-06 05:20:57,IN2014_E02,-42.88801,147.35444,2014-11-06 05:20:57,"LINESTRING (147.35443 -42.88804, 147.35444 -42.88801)"
IN2014_E02_VOYAGE.2014-11-06 05:21:07,IN2014_E02,-42.88799,147.35445,2014-11-06 05:21:07,"LINESTRING (147.35444 -42.88801, 147.35445 -42.88799)"
IN2014_E02_VOYAGE.2014-11-06 05:21:17,IN2014_E02,-42.88796,147.35446,2014-11-06 05:21:17,"LINESTRING (147.35445 -42.88799, 147.35446 -42.88796)"
IN2014_E02_VOYAGE.2014-11-06 05:21:27,IN2014_E02,-42.88794,147.35448,2014-11-06 05:21:27,"LINESTRING (147.35446 -42.88796, 147.35448 -42.88794)"
IN2014_E02_VOYAGE.2014-11-06 05:21:37,IN2014_E02,-42.88791,147.35448,2014-11-06 05:21:37,"LINESTRING (147.35448 -42.88794, 147.35448 -42.88791)"
IN2014_E02_VOYAGE.2014-11-06 05:21:47,IN2014_E02,-42.88788,147.35451,2014-11-06 05:21:47,"LINESTRING (147.35448 -42.88791, 147.35451 -42.88788)"
IN2014_E02_VOYAGE.2014-11-06 05:21:57,IN2014_E02,-42.88784,147.35452,2014-11-06 05:21:57,"LINESTRING (147.35451 -42.88788, 147.35452 -42.88784)"
IN2014_E02_VOYAGE.2014-11-06 05:29:02,IN2014_E02,-42.88545,147.35114,2014-11-06 05:29:02,"LINESTRING (147.35128 -42.8855, 147.35114 -42.88545)"
IN2014_E02_VOYAGE.2014-11-06 05:29:12,IN2014_E02,-42.88538,147.351,2014-11-06 05:29:12,"LINESTRING (147.35114 -42.88545, 147.351 -42.88538)"
IN2014_E02_VOYAGE.2014-11-06 05:29:22,IN2014_E02,-42.88532,147.35086,2014-11-06 05:29:22,"LINESTRING (147.351 -42.88538, 147.35086 -42.88532)"
IN2014_E02_VOYAGE.2014-11-06 05:29:32,IN2014_E02,-42.88526,147.35071,2014-11-06 05:29:32,"LINESTRING (147.35086 -42.88532, 147.35071 -42.88526)"
IN2014_E02_VOYAGE.2014-11-06 05:29:42,IN2014_E02,-42.8852,147.35057,2014-11-06 05:29:42,"LINESTRING (147.35071 -42.88526, 147.35057 -42.8852)"
IN2014_E02_VOYAGE.2014-11-06 05:29:52,IN2014_E02,-42.88514,147.3504,2014-11-06 05:29:52,"LINESTRING (147.35057 -42.8852, 147.3504 -42.88514)"
IN2014_E02_VOYAGE.2014-11-06 05:30:02,IN2014_E02,-42.88508,147.35026,2014-11-06 05:30:02,"LINESTRING (147.3504 -42.88514, 147.35026 -42.88508)"
IN2014_E02_VOYAGE.2014-11-06 05:30:12,IN2014_E02,-42.88502,147.35011,2014-11-06 05:30:12,"LINESTRING (147.35026 -42.88508, 147.35011 -42.88502)"
IN2014_E02_VOYAGE.2014-11-06 05:30:22,IN2014_E02,-42.88495,147.34995,2014-11-06 05:30:22,"LINESTRING (147.35011 -42.88502, 147.34995 -42.88495)"
IN2014_E02_VOYAGE.2014-11-06 05:30:36,IN2014_E02,-42.88487,147.34975,2014-11-06 05:30:36,"LINESTRING (147.34995 -42.88495, 147.34975 -42.88487)"
IN2014_E02_VOYAGE.2014-11-06 05:30:46,IN2014_E02,-42.8848,147.34958,2014-11-06 05:30:46,"LINESTRING (147.34975 -42.88487, 147.34958 -42.8848)"
IN2014_E02_VOYAGE.2014-11-06 05:30:56,IN2014_E02,-42.88475,147.34943,2014-11-06 05:30:56,"LINESTRING (147.34958 -42.8848, 147.34943 -42.88475)"
IN2014_E02_VOYAGE.2014-11-06 05:31:06,IN2014_E02,-42.88468,147.34926,2014-11-06 05:31:06,"LINESTRING (147.34943 -42.88475, 147.34926 -42.88468)"
IN2014_E02_VOYAGE.2014-11-06 05:31:16,IN2014_E02,-42.88464,147.34911,2014-11-06 05:31:16,"LINESTRING (147.34926 -42.88468, 147.34911 -42.88464)"
IN2014_E02_VOYAGE.2014-11-06 05:31:26,IN2014_E02,-42.88459,147.34894,2014-11-06 05:31:26,"LINESTRING (147.34911 -42.88464, 147.34894 -42.88459)"
IN2014_E02_VOYAGE.2014-11-06 05:31:36,IN2014_E02,-42.88454,147.34877,2014-11-06 05:31:36,"LINESTRING (147.34894 -42.88459, 147.34877 -42.88454)"
IN2014_E02_VOYAGE.2014-11-06 05:31:46,IN2014_E02,-42.8845,147.3486,2014-11-06 05:31:46,"LINESTRING (147.34877 -42.88454, 147.3486 -42.8845)"
IN2014_E02_VOYAGE.2014-11-06 05:31:56,IN2014_E02,-42.88446,147.34843,2014-11-06 05:31:56,"LINESTRING (147.3486 -42.8845, 147.34843 -42.88446)"
IN2014_E02_VOYAGE.2014-11-06 05:32:06,IN2014_E02,-42.88441,147.34826,2014-11-06 05:32:06,"LINESTRING (147.34843 -42.88446, 147.34826 -42.88441)"
IN2014_E02_VOYAGE.2014-11-06 05:32:17,IN2014_E02,-42.88437,147.34807,2014-11-06 05:32:17,"LINESTRING (147.34826 -42.88441, 147.34807 -42.88437)"
IN2014_E02_VOYAGE.2014-11-06 05:32:27,IN2014_E02,-42.88433,147.34791,2014-11-06 05:32:27,"LINESTRING (147.34807 -42.88437, 147.34791 -42.88433)"
IN2014_E02_VOYAGE.2014-11-06 05:32:37,IN2014_E02,-42.88429,147.34774,2014-11-06 05:32:37,"LINESTRING (147.34791 -42.88433, 147.34774 -42.88429)"
IN2014_E02_VOYAGE.2014-11-06 05:32:47,IN2014_E02,-42.88425,147.34758,2014-11-06 05:32:47,"LINESTRING (147.34774 -42.88429, 147.34758 -42.88425)"
IN2014_E02_VOYAGE.2014-11-06 05:32:57,IN2014_E02,-42.88421,147.34741,2014-11-06 05:32:57,"LINESTRING (147.34758 -42.88425, 147.34741 -42.88421)"
IN2014_E02_VOYAGE.2014-11-06 05:33:07,IN2014_E02,-42.88417,147.34725,2014-11-06 05:33:07,"LINESTRING (147.34741 -42.88421, 147.34725 -42.88417)"
IN2014_E02_VOYAGE.2014-11-06 05:33:17,IN2014_E02,-42.88413,147.34709,2014-11-06 05:33:17,"LINESTRING (147.34725 -42.88417, 147.34709 -42.88413)"
IN2014_E02_VOYAGE.2014-11-06 05:33:27,IN2014_E02,-42.88409,147.34694,2014-11-06 05:33:27,"LINESTRING (147.34709 -42.88413, 147.34694 -42.88409)"
IN2014_E02_VOYAGE.2014-11-06 05:33:37,IN2014_E02,-42.88405,147.34679,2014-11-06 05:33:37,"LINESTRING (147.34694 -42.88409, 147.34679 -42.88405)"
IN2014_E02_VOYAGE.2014-11-06 05:33:47,IN2014_E02,-42.88401,147.34664,2014-11-06 05:33:47,"LINESTRING (147.34679 -42.88405, 147.34664 -42.88401)"
IN2014_E02_VOYAGE.2014-11-06 05:33:57,IN2014_E02,-42.88397,147.34649,2014-11-06 05:33:57,"LINESTRING (147.34664 -42.88401, 147.34649 -42.88397)"
IN2014_E02_VOYAGE.2014-11-06 05:34:09,IN2014_E02,-42.88392,147.34631,2014-11-06 05:34:09,"LINESTRING (147.34649 -42.88397, 147.34631 -42.88392)"
IN2014_E02_VOYAGE.2014-11-06 05:34:19,IN2014_E02,-42.88389,147.34616,2014-11-06 05:34:19,"LINESTRING (147.34631 -42.88392, 147.34616 -42.88389)"
IN2014_E02_VOYAGE.2014-11-06 05:34:29,IN2014_E02,-42.88386,147.34602,2014-11-06 05:34:29,"LINESTRING (147.34616 -42.88389, 147.34602 -42.88386)"
IN2014_E02_VOYAGE.2014-11-06 05:34:39,IN2014_E02,-42.88383,147.34588,2014-11-06 05:34:39,"LINESTRING (147.34602 -42.88386, 147.34588 -42.88383)"
IN2014_E02_VOYAGE.2014-11-06 05:34:49,IN2014_E02,-42.8838,147.34572,2014-11-06 05:34:49,"LINESTRING (147.34588 -42.88383, 147.34572 -42.8838)"
IN2014_E02_VOYAGE.2014-11-06 05:34:59,IN2014_E02,-42.88377,147.34556,2014-11-06 05:34:59,"LINESTRING (147.34572 -42.8838, 147.34556 -42.88377)"
IN2014_E02_VOYAGE.2014-11-06 05:35:09,IN2014_E02,-42.88375,147.34544,2014-11-06 05:35:09,"LINESTRING (147.34556 -42.88377, 147.34544 -42.88375)"
IN2014_E02_VOYAGE.2014-11-06 05:35:19,IN2014_E02,-42.88372,147.34531,2014-11-06 05:35:19,"LINESTRING (147.34544 -42.88375, 147.34531 -42.88372)"
IN2014_E02_VOYAGE.2014-11-06 05:35:29,IN2014_E02,-42.8837,147.34518,2014-11-06 05:35:29,"LINESTRING (147.34531 -42.88372, 147.34518 -42.8837)"
IN2014_E02_VOYAGE.2014-11-06 05:35:39,IN2014_E02,-42.88366,147.34503,2014-11-06 05:35:39,"LINESTRING (147.34518 -42.8837, 147.34503 -42.88366)"
IN2014_E02_VOYAGE.2014-11-06 05:35:49,IN2014_E02,-42.88363,147.34491,2014-11-06 05:35:49,"LINESTRING (147.34503 -42.88366, 147.34491 -42.88363)"
IN2014_E02_VOYAGE.2014-11-06 05:36:01,IN2014_E02,-42.8836,147.34476,2014-11-06 05:36:01,"LINESTRING (147.34491 -42.88363, 147.34476 -42.8836)"
IN2014_E02_VOYAGE.2014-11-06 05:36:11,IN2014_E02,-42.88356,147.34463,2014-11-06 05:36:11,"LINESTRING (147.34476 -42.8836, 147.34463 -42.88356)"
IN2014_E02_VOYAGE.2014-11-06 05:36:21,IN2014_E02,-42.88353,147.3445,2014-11-06 05:36:21,"LINESTRING (147.34463 -42.88356, 147.3445 -42.88353)"
IN2014_E02_VOYAGE.2014-11-06 05:36:31,IN2014_E02,-42.8835,147.34438,2014-11-06 05:36:31,"LINESTRING (147.3445 -42.88353, 147.34438 -42.8835)"
IN2014_E02_VOYAGE.2014-11-06 05:36:41,IN2014_E02,-42.88348,147.34425,2014-11-06 05:36:41,"LINESTRING (147.34438 -42.8835, 147.34425 -42.88348)"
IN2014_E02_VOYAGE.2014-11-06 05:36:51,IN2014_E02,-42.88344,147.34413,2014-11-06 05:36:51,"LINESTRING (147.34425 -42.88348, 147.34413 -42.88344)"
IN2014_E02_VOYAGE.2014-11-06 05:37:01,IN2014_E02,-42.88343,147.34401,2014-11-06 05:37:01,"LINESTRING (147.34413 -42.88344, 147.34401 -42.88343)"
IN2014_E02_VOYAGE.2014-11-06 05:37:11,IN2014_E02,-42.88339,147.34389,2014-11-06 05:37:11,"LINESTRING (147.34401 -42.88343, 147.34389 -42.88339)"
IN2014_E02_VOYAGE.2014-11-06 05:37:21,IN2014_E02,-42.88337,147.34377,2014-11-06 05:37:21,"LINESTRING (147.34389 -42.88339, 147.34377 -42.88337)"
IN2014_E02_VOYAGE.2014-11-06 05:37:31,IN2014_E02,-42.88335,147.34364,2014-11-06 05:37:31,"LINESTRING (147.34377 -42.88337, 147.34364 -42.88335)"
IN2014_E02_VOYAGE.2014-11-06 05:37:43,IN2014_E02,-42.88333,147.34349,2014-11-06 05:37:43,"LINESTRING (147.34364 -42.88335, 147.34349 -42.88333)"
IN2014_E02_VOYAGE.2014-11-06 05:37:53,IN2014_E02,-42.88331,147.34337,2014-11-06 05:37:53,"LINESTRING (147.34349 -42.88333, 147.34337 -42.88331)"
IN2014_E02_VOYAGE.2014-11-06 05:38:03,IN2014_E02,-42.88329,147.34324,2014-11-06 05:38:03,"LINESTRING (147.34337 -42.88331, 147.34324 -42.88329)"
IN2014_E02_VOYAGE.2014-11-06 05:38:13,IN2014_E02,-42.88328,147.34311,2014-11-06 05:38:13,"LINESTRING (147.34324 -42.88329, 147.34311 -42.88328)"
IN2014_E02_VOYAGE.2014-11-06 05:38:23,IN2014_E02,-42.88327,147.34298,2014-11-06 05:38:23,"LINESTRING (147.34311 -42.88328, 147.34298 -42.88327)"
IN2014_E02_VOYAGE.2014-11-06 05:38:33,IN2014_E02,-42.88324,147.34285,2014-11-06 05:38:33,"LINESTRING (147.34298 -42.88327, 147.34285 -42.88324)"
IN2014_E02_VOYAGE.2014-11-06 05:38:43,IN2014_E02,-42.88322,147.34273,2014-11-06 05:38:43,"LINESTRING (147.34285 -42.88324, 147.34273 -42.88322)"
IN2014_E02_VOYAGE.2014-11-06 05:38:53,IN2014_E02,-42.8832,147.34261,2014-11-06 05:38:53,"LINESTRING (147.34273 -42.88322, 147.34261 -42.8832)"
IN2014_E02_VOYAGE.2014-11-06 05:39:03,IN2014_E02,-42.88318,147.34249,2014-11-06 05:39:03,"LINESTRING (147.34261 -42.8832, 147.34249 -42.88318)"
IN2014_E02_VOYAGE.2014-11-06 05:39:13,IN2014_E02,-42.88316,147.34238,2014-11-06 05:39:13,"LINESTRING (147.34249 -42.88318, 147.34238 -42.88316)"
IN2014_E02_VOYAGE.2014-11-06 05:39:23,IN2014_E02,-42.88314,147.34226,2014-11-06 05:39:23,"LINESTRING (147.34238 -42.88316, 147.34226 -42.88314)"
IN2014_E02_VOYAGE.2014-11-06 05:39:35,IN2014_E02,-42.88312,147.34213,2014-11-06 05:39:35,"LINESTRING (147.34226 -42.88314, 147.34213 -42.88312)"
IN2014_E02_VOYAGE.2014-11-06 05:39:45,IN2014_E02,-42.8831,147.34202,2014-11-06 05:39:45,"LINESTRING (147.34213 -42.88312, 147.34202 -42.8831)"
IN2014_E02_VOYAGE.2014-11-06 05:39:55,IN2014_E02,-42.8831,147.34191,2014-11-06 05:39:55,"LINESTRING (147.34202 -42.8831, 147.34191 -42.8831)"
IN2014_E02_VOYAGE.2014-11-06 05:40:05,IN2014_E02,-42.88308,147.34182,2014-11-06 05:40:05,"LINESTRING (147.34191 -42.8831, 147.34182 -42.88308)"
IN2014_E02_VOYAGE.2014-11-06 05:40:15,IN2014_E02,-42.88307,147.34176,2014-11-06 05:40:15,"LINESTRING (147.34182 -42.88308, 147.34176 -42.88307)"
IN2014_E02_VOYAGE.2014-11-06 05:40:25,IN2014_E02,-42.88306,147.34168,2014-11-06 05:40:25,"LINESTRING (147.34176 -42.88307, 147.34168 -42.88306)"
IN2014_E02_VOYAGE.2014-11-06 05:40:35,IN2014_E02,-42.88306,147.34163,2014-11-06 05:40:35,"LINESTRING (147.34168 -42.88306, 147.34163 -42.88306)"
IN2014_E02_VOYAGE.2014-11-06 05:40:45,IN2014_E02,-42.88305,147.34159,2014-11-06 05:40:45,"LINESTRING (147.34163 -42.88306, 147.34159 -42.88305)"
IN2014_E02_VOYAGE.2014-11-06 05:40:55,IN2014_E02,-42.88305,147.34155,2014-11-06 05:40:55,"LINESTRING (147.34159 -42.88305, 147.34155 -42.88305)"
IN2014_E02_VOYAGE.2014-11-06 05:41:05,IN2014_E02,-42.88305,147.34152,2014-11-06 05:41:05,"LINESTRING (147.34155 -42.88305, 147.34152 -42.88305)"
IN2014_E02_VOYAGE.2014-11-06 05:41:15,IN2014_E02,-42.88305,147.3415,2014-11-06 05:41:15,"LINESTRING (147.34152 -42.88305, 147.3415 -42.88305)"
IN2014_E02_VOYAGE.2014-11-06 05:41:23,IN2014_E02,-42.88305,147.34148,2014-11-06 05:41:23,"LINESTRING (147.3415 -42.88305, 147.34148 -42.88305)"
