FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V06_VOYAGE.2013-10-10 04:43:00,SS2013_V06,-46.83592,142.07018,2013-10-10 04:43:00,0,989.4,0,8.9,203,283.64,0,73.4,203,0.043,203,272.49,203,72.7,203,756.8,0,339.6,0,,,,,810.7,0,340.8,0,261.7,0,39.53,0,,,1251,0,1.03,0,35.023,48,11.111,0,1.458,0,265.56892,0,45.25,0,42.79,0,14367,"LINESTRING (142.07018 -46.83592, 142.06911 -46.83577)"
SS2013_V06_VOYAGE.2013-10-10 04:45:00,SS2013_V06,-46.83578,142.06806,2013-10-10 04:45:00,0,989.5,0,8.922,203,310.6,0,4580.4,203,0.042,203,269.4,203,72.34,203,298.3,0,320.2,0,,,,,320.4,0,318.5,0,269.93,0,36.39,0,,,515,0,1.03,0,35.027,48,11.128,0,1.206,0,268.95434,0,44.75,0,41.4,0,14367,"LINESTRING (142.06806 -46.83578, 142.06724 -46.83577)"
SS2013_V06_VOYAGE.2013-10-10 04:46:00,SS2013_V06,-46.83577,142.06724,2013-10-10 04:46:00,0,989.49,0,8.9,203,324.39,0,0,203,0.039,203,287.89,203,71.7,203,311.6,0,308.5,0,,,,,340.2,0,308.4,0,269.75,0,37.18,0,,,503,0,1.03,0,35.036,48,11.129,0,0.152,0,270.73195,0,42.81,0,40.94,0,14367,"LINESTRING (142.06724 -46.83577, 142.0665 -46.8356)"
SS2013_V06_VOYAGE.2013-10-10 04:48:00,SS2013_V06,-46.83573,142.06549,2013-10-10 04:48:00,0,989.6,0,9.028,203,261.75,0,4562.8,203,0.0429,203,274.81,203,71.76,203,703.3,0,310.8,0,,,,,732.1,0,309.4,0,267.22,0,37.68,0,,,1166,0,1.03,0,35.039,48,11.137,0,2.514,0,268.22042,0,42.27,0,39.72,0,14367,"LINESTRING (142.06549 -46.83573, 142.06446 -46.83574)"
SS2013_V06_VOYAGE.2013-10-10 04:49:00,SS2013_V06,-46.83574,142.06446,2013-10-10 04:49:00,0,989.6,0,9.055,203,278.98,0,4609.8,203,0.0421,203,273.6,203,72.06,203,676.6,0,309.3,0,,,,,704.9,0,308.4,0,270.71,0,34.86,0,,,1075,0,1.03,0,35.036,48,11.138,0,3.654,0,272.1929,0,39.14,0,36.52,0,14367,"LINESTRING (142.06446 -46.83574, 142.06337 -46.83569)"
SS2013_V06_VOYAGE.2013-10-10 04:51:00,SS2013_V06,-46.8357,142.06236,2013-10-10 04:51:00,0,989.6,0,9,203,254.15,0,4604,203,0.04,203,277.13,203,71.28,203,505.1,0,307.3,0,,,,,543.2,0,305.8,0,269.03,0,33.9,0,,,863,0,1.03,0,35.034,48,11.138,0,2.5,0,268.33682,0,42.91,0,38.8,0,14367,"LINESTRING (142.06236 -46.8357, 142.06144 -46.83561)"
SS2013_V06_VOYAGE.2013-10-10 04:53:00,SS2013_V06,-46.83566,142.06041,2013-10-10 04:53:00,0,989.41,0,8.911,203,298.23,0,4630.2,203,0.04,203,277.18,203,70.8,203,625.3,0,290,0,,,,,669.4,0,290.1,0,264.96,0,37.27,0,,,947,0,1.03,0,35.046,48,11.137,0,1.6,0,267.5868,0,42.66,0,40.08,0,14367,"LINESTRING (142.06041 -46.83566, 142.05935 -46.83553)"
SS2013_V06_VOYAGE.2013-10-10 04:54:00,SS2013_V06,-46.83553,142.05935,2013-10-10 04:54:00,0,989.54,0,9.072,203,273.33,0,4636,203,0.0391,203,277.1,203,71.47,203,618.5,0,284.7,0,,,,,661.4,0,286.1,0,260.65,0,32.1,0,,,854,0,1.03,0,35.044,48,11.139,0,3.527,0,262.56822,0,37.71,0,32.85,0,14367,"LINESTRING (142.05935 -46.83553, 142.05842 -46.83565)"
SS2013_V06_VOYAGE.2013-10-10 04:56:00,SS2013_V06,-46.83552,142.05736,2013-10-10 04:56:00,0,989.6,0,9.061,203,353,0,4633.8,203,0.0381,203,271.27,203,69.6,203,599.4,0,278.7,0,,,,,632,0,280.4,0,261.89,0,37.25,0,,,985,0,1.16,0,35.043,48,11.142,0,0.7,0,265.23242,0,40.41,0,38.75,0,14367,"LINESTRING (142.05736 -46.83552, 142.05628 -46.83568)"
SS2013_V06_VOYAGE.2013-10-10 04:57:00,SS2013_V06,-46.83568,142.05628,2013-10-10 04:57:00,0,989.58,0,9,203,266.94,0,4631.6,203,0.0389,203,280.7,203,70.12,203,600.6,0,278.3,0,,,,,643.1,0,279.8,0,261.24,0,37.73,0,,,967,0,1.16,0,35.043,48,11.14,0,2.271,0,263.36834,0,41.02,0,39.61,0,14367,"LINESTRING (142.05628 -46.83568, 142.05526 -46.83547)"
SS2013_V06_VOYAGE.2013-10-10 04:59:00,SS2013_V06,-46.83545,142.0544,2013-10-10 04:59:00,0,989.6,0,9,203,259.17,0,4604,203,0.0352,203,274.76,203,69.99,203,612.8,0,281.3,0,,,,,649.6,0,283.4,0,259.18,0,30.56,0,,,1012,0,1.16,0,35.044,48,11.138,0,4.07,0,256.00904,0,37.25,0,35.62,0,14367,"LINESTRING (142.0544 -46.83545, 142.05343 -46.83541)"
SS2013_V06_VOYAGE.2013-10-10 05:01:00,SS2013_V06,-46.83537,142.05239,2013-10-10 05:01:00,0,989.71,0,9.156,203,222.21,0,4629,203,0.0351,203,269.8,203,70.19,203,624.7,0,287.2,0,,,,,664.1,0,285.6,0,268.4,0,31.32,0,,,1032,0,0,0,,,11.135,0,0.723,0,268.62712,0,36.96,0,32.91,0,14367,"LINESTRING (142.05239 -46.83537, 142.05119 -46.83535)"
SS2013_V06_VOYAGE.2013-10-10 05:02:00,SS2013_V06,-46.83535,142.05119,2013-10-10 05:02:00,0,989.76,0,9.2,203,290.77,0,4624.6,203,0.037,203,276.61,203,70.58,203,608.8,0,285.9,0,,,,,643.5,0,286.6,0,264.49,0,25.92,0,,,843,0,0,0,35.039,48,11.134,0,2.782,0,268.44197,0,28.88,0,27.8,0,14367,"LINESTRING (142.05119 -46.83535, 142.04974 -46.83532)"
SS2013_V06_VOYAGE.2013-10-10 05:04:00,SS2013_V06,-46.8353,142.04813,2013-10-10 05:04:00,0,989.69,0,9.1,203,283.45,0,4613.2,203,0.0369,203,272.43,203,70.21,203,559.9,0,290.3,0,,,,,595.2,0,289.5,0,269.4,0,29.64,0,,,924,0,0,0,35.037,48,11.136,0,1.726,0,271.13952,0,37.32,0,30.6,0,14367,"LINESTRING (142.04813 -46.8353, 142.04691 -46.83532)"
SS2013_V06_VOYAGE.2013-10-10 05:06:00,SS2013_V06,-46.83537,142.04582,2013-10-10 05:06:00,0,989.67,0,9.1,203,288.53,0,4619.2,203,0.0381,203,277.14,203,70.25,203,624.4,0,292.9,0,,,,,654.7,0,292.6,0,266.2,0,29.54,0,,,1046,0,0,0,35.037,48,11.138,0,2.4,0,267.96253,0,32.69,0,31.22,0,14367,"LINESTRING (142.04582 -46.83537, 142.04487 -46.83529)"
SS2013_V06_VOYAGE.2013-10-10 05:07:00,SS2013_V06,-46.83529,142.04487,2013-10-10 05:07:00,0,989.8,0,9,203,282.23,0,4600.6,203,0.0377,203,281.5,203,69.49,203,576.3,0,291.3,0,,,,,626.8,0,290.6,0,263.8,0,35.94,0,,,809,0,0,0,35.04,48,11.138,0,2.503,0,265.0407,0,41.83,0,38.83,0,14367,"LINESTRING (142.04487 -46.83529, 142.04383 -46.83533)"
SS2013_V06_VOYAGE.2013-10-10 05:09:00,SS2013_V06,-46.83531,142.04276,2013-10-10 05:09:00,0,989.6,0,9,203,293.75,0,4569,203,0.0389,203,285.6,203,69.78,203,541,0,285.2,0,,,,,595.8,0,283.3,0,258.77,0,33.62,0,,,645,0,0,0,,,,,3.31,0,260.28948,0,40.28,0,38.07,0,14367,"LINESTRING (142.04276 -46.83531, 142.04193 -46.83514)"
SS2013_V06_VOYAGE.2013-10-10 05:11:00,SS2013_V06,-46.83515,142.04108,2013-10-10 05:11:00,0,989.6,0,8.9,203,323.04,0,5488.8,203,0.055,203,275.17,203,69,203,592.3,0,285.1,0,,,,,615,0,284.3,0,264.2,0,32.32,0,,,947,0,0,0,,,,,1.086,0,269.05487,0,37.57,0,34.83,0,14367,"LINESTRING (142.04108 -46.83515, 142.04011 -46.83509)"
SS2013_V06_VOYAGE.2013-10-10 05:12:00,SS2013_V06,-46.83509,142.04011,2013-10-10 05:12:00,0,989.67,0,9,203,269.21,0,2658,203,0.055,203,272.5,203,69.03,203,148.2,0,282.5,0,,,,,152.5,0,279,0,263.35,0,34.76,0,,,246,0,0,0,,,,,1.549,0,266.95223,0,44.42,0,39.06,0,14367,"LINESTRING (142.04011 -46.83509, 142.03915 -46.83504)"
SS2013_V06_VOYAGE.2013-10-10 05:13:00,SS2013_V06,-46.83504,142.03915,2013-10-10 05:13:00,0,989.7,0,9.1,203,263.58,0,547.4,203,0.0541,203,272.13,203,69.36,203,589,0,284.5,0,,,,,598.9,0,284.7,0,256.67,0,27.74,0,,,971,0,0,0,,,,,3.019,0,261.06742,0,34.35,0,30.8,0,14367,"LINESTRING (142.03915 -46.83504, 142.03794 -46.83498)"
SS2013_V06_VOYAGE.2013-10-10 05:14:00,SS2013_V06,-46.83498,142.03794,2013-10-10 05:14:00,0,989.7,0,9,203,307.83,0,5475.4,203,0.056,203,273.64,203,68.96,203,296.2,0,281.9,0,,,,,309.5,0,279.4,0,259.03,0,30.24,0,,,522,0,0,0,,,,,1.668,0,257.69019,0,33.02,0,30.71,0,14367,"LINESTRING (142.03794 -46.83498, 142.03687 -46.83486)"
SS2013_V06_VOYAGE.2013-10-10 05:15:00,SS2013_V06,-46.83486,142.03687,2013-10-10 05:15:00,0,989.7,0,9,203,266.71,0,4624.8,203,0.055,203,279.49,203,68.55,203,214.8,0,280.6,0,,,,,232.6,0,277.9,0,259.52,0,34.02,0,,,314,0,0,0,,,,,4.032,0,257.62701,0,37.35,0,34.9,0,14367,"LINESTRING (142.03687 -46.83486, 142.03583 -46.83475)"
SS2013_V06_VOYAGE.2013-10-10 05:16:00,SS2013_V06,-46.83475,142.03583,2013-10-10 05:16:00,0,989.71,0,9,203,300.61,0,423.2,203,0.056,203,273.6,203,69.1,203,181,0,286.9,0,,,,,193.2,0,285.4,0,266.74,0,31.49,0,,,310,0,0,0,,,,,3.134,0,268.87735,0,36.38,0,32,0,14367,"LINESTRING (142.03583 -46.83475, 142.03493 -46.83478)"
SS2013_V06_VOYAGE.2013-10-10 05:17:00,SS2013_V06,-46.83478,142.03493,2013-10-10 05:17:00,0,989.71,0,9.1,203,275.75,0,4619,203,0.0551,203,269.8,203,69.79,203,310.3,0,293.9,0,,,,,329.3,0,293,0,259.94,0,23.84,0,,,512,0,0,0,,,,,1.581,0,259.79774,0,29.28,0,25.18,0,14367,"LINESTRING (142.03493 -46.83478, 142.03401 -46.83478)"
SS2013_V06_VOYAGE.2013-10-10 05:18:00,SS2013_V06,-46.83478,142.03401,2013-10-10 05:18:00,0,989.7,0,9.2,203,261.63,0,4606,203,0.0571,203,277.1,203,69.33,203,590.1,0,295.7,0,,,,,606.3,0,295.7,0,263.84,0,28.11,0,,,483,0,0,0,,,,,3.96,0,267.18482,0,34.39,0,31.98,0,14367,"LINESTRING (142.03401 -46.83478, 142.03298 -46.83472)"
SS2013_V06_VOYAGE.2013-10-10 05:20:00,SS2013_V06,-46.83468,142.03216,2013-10-10 05:20:00,0,989.66,0,9,203,259.46,0,0,203,0.055,203,274.7,203,69.34,203,583.4,0,295.5,0,,,,,605.6,0,293.5,0,257.83,0,32.74,0,,,560,0,0,0,,,,,3.807,0,260.01149,0,37.3,0,35.02,0,14367,"LINESTRING (142.03216 -46.83468, 142.03115 -46.83469)"
SS2013_V06_VOYAGE.2013-10-10 05:22:00,SS2013_V06,-46.8346,142.03008,2013-10-10 05:22:00,0,989.6,0,8.9,203,264.09,0,0,203,0.0561,203,273.58,203,68.48,203,598.3,0,298.6,0,,,,,628.9,0,296.1,0,264.81,0,38.27,0,,,650,0,0,0,,,,,2.042,0,266.81693,0,42.51,0,41.28,0,14367,"LINESTRING (142.03008 -46.8346, 142.02917 -46.83458)"
SS2013_V06_VOYAGE.2013-10-10 05:23:00,SS2013_V06,-46.83458,142.02917,2013-10-10 05:23:00,0,989.6,0,8.909,203,262.11,0,5474,203,0.055,203,277.11,203,68.22,203,598.2,0,298.6,0,,,,,620.9,0,297.6,0,266.3,0,31.89,0,,,637,0,0,0,,,,,2.091,0,266.33355,0,39.25,0,35.06,0,14367,"LINESTRING (142.02917 -46.83458, 142.02819 -46.83452)"
SS2013_V06_VOYAGE.2013-10-10 05:25:00,SS2013_V06,-46.83453,142.02695,2013-10-10 05:25:00,0,989.54,0,9,203,262.05,0,3431.6,203,0.054,203,278.4,203,68.32,203,586,0,296.7,0,,,,,609.4,0,294,0,260.84,0,33.14,0,,,683,0,0,0,,,,,2.241,0,265.62637,0,38.07,0,35.85,0,14367,"LINESTRING (142.02695 -46.83453, 142.02581 -46.83435)"
SS2013_V06_VOYAGE.2013-10-10 05:27:00,SS2013_V06,-46.83434,142.02459,2013-10-10 05:27:00,0,989.67,0,9.1,203,260.52,0,4650,203,0.0531,203,273.6,203,68.1,203,590.8,0,297.6,0,,,,,612.3,0,299.5,0,261.86,0,30.8,0,,,786,0,0,0,,,,,2.165,0,262.20847,0,42.35,0,36.17,0,14367,"LINESTRING (142.02459 -46.83434, 142.02341 -46.83426)"
SS2013_V06_VOYAGE.2013-10-10 05:28:00,SS2013_V06,-46.83426,142.02341,2013-10-10 05:28:00,0,989.7,0,9,203,260.76,0,4654.6,203,0.053,203,272.46,203,68.32,203,321.1,0,291.2,0,,,,,331.7,0,290,0,262.24,0,30.28,0,,,415,0,0,0,,,,,2.624,0,268.48734,0,33.28,0,31.9,0,14367,"LINESTRING (142.02341 -46.83426, 142.02247 -46.83423)"
SS2013_V06_VOYAGE.2013-10-10 05:30:00,SS2013_V06,-46.83411,142.02141,2013-10-10 05:30:00,0,989.7,0,9,203,270.89,0,4661.4,203,0.0559,203,274.75,203,68,203,580.7,0,292.3,0,,,,,601.1,0,293.5,0,256.14,0,32.95,0,3.29,203,705,0,0,0,,,,,3.005,0,262.22684,0,37.2,0,33.77,0,14367,"LINESTRING (142.02141 -46.83411, 142.02052 -46.83416)"
SS2013_V06_VOYAGE.2013-10-10 05:32:00,SS2013_V06,-46.83406,142.01944,2013-10-10 05:32:00,0,989.66,0,8.9,203,310.56,0,4681.4,203,0.0539,203,279.4,203,68.33,203,557.4,0,296.4,0,,,,,581,0,294.2,0,261.63,0,29.85,0,3.036,203,855,0,0,0,,,,,1.743,0,264.58059,0,35.03,0,30.73,0,14367,"LINESTRING (142.01944 -46.83406, 142.01837 -46.83393)"
SS2013_V06_VOYAGE.2013-10-10 05:33:00,SS2013_V06,-46.83393,142.01837,2013-10-10 05:33:00,0,989.8,0,9,203,318.96,0,4685.4,203,0.0531,203,278.4,203,68.12,203,565.2,0,303.8,0,,,,,590.2,0,302.5,0,259.03,0,33.89,0,3.607,203,623,0,0,0,,,,,2.145,0,262.356,0,41.68,0,38.73,0,14367,"LINESTRING (142.01837 -46.83393, 142.01731 -46.83378)"
SS2013_V06_VOYAGE.2013-10-10 05:35:00,SS2013_V06,-46.83378,142.01593,2013-10-10 05:35:00,0,989.71,0,8.9,203,240.96,0,4688.6,203,0.053,203,266.65,203,68.39,203,239.5,0,294,0,,,,,241.5,0,293.8,0,261.37,0,31.62,0,2.9,203,394,0,0,0,,,,,3.973,0,265.53805,0,40.32,0,33.79,0,14367,"LINESTRING (142.01593 -46.83378, 142.01476 -46.83384)"
SS2013_V06_VOYAGE.2013-10-10 05:37:00,SS2013_V06,-46.83377,142.01372,2013-10-10 05:37:00,0,989.72,0,9.1,203,258.68,0,2400.2,203,0.056,203,275.6,203,69.36,203,147.4,0,296.1,0,,,,,154.7,0,295.2,0,256.93,0,30.99,0,2.355,203,268,0,0,0,,,,,1.735,0,259.53135,0,32.41,0,30.77,0,14367,"LINESTRING (142.01372 -46.83377, 142.0126 -46.83365)"
SS2013_V06_VOYAGE.2013-10-10 05:38:00,SS2013_V06,-46.83365,142.0126,2013-10-10 05:38:00,0,989.9,0,9.1,203,353.77,0,3159.2,203,0.057,203,280.7,203,69.59,203,480.9,0,307.8,0,,,,,518.5,0,305.9,0,268.04,0,30.55,0,1.41,203,695,0,0,0,,,,,1.166,0,268.91671,0,30.53,0,27.47,0,14367,"LINESTRING (142.0126 -46.83365, 142.01161 -46.83353)"
SS2013_V06_VOYAGE.2013-10-10 05:40:00,SS2013_V06,-46.83353,142.01044,2013-10-10 05:40:00,0,989.8,0,9.1,203,293.93,0,4689.4,203,0.056,203,278.32,203,69.78,203,601.6,0,320.3,0,,,,,623.4,0,317.7,0,259.85,0,28.57,0,2.993,203,970,0,0,0,,,,,2.02,0,264.16711,0,31.72,0,30.72,0,14367,"LINESTRING (142.01044 -46.83353, 142.00913 -46.83351)"
SS2013_V06_VOYAGE.2013-10-10 05:41:00,SS2013_V06,-46.83351,142.00913,2013-10-10 05:41:00,0,989.89,0,9,203,271.88,0,4689,203,0.0561,203,273.52,203,68.97,203,595.2,0,319,0,,,,,616.1,0,318.5,0,264.11,0,33.36,0,2.475,203,755,0,0,0,,,,,3.785,0,272.01057,0,36.56,0,32.4,0,14367,"LINESTRING (142.00913 -46.83351, 142.00802 -46.83345)"
SS2013_V06_VOYAGE.2013-10-10 05:43:00,SS2013_V06,-46.83329,142.00702,2013-10-10 05:43:00,0,989.8,0,9,203,265.52,0,5328.4,203,0.055,203,273.6,203,68.8,203,453.6,0,311.4,0,,,,,492.7,0,310.5,0,261.72,0,31.48,0,3.3,203,551,0,0,0,,,,,4.233,0,265.82431,0,36.57,0,33.18,0,14367,"LINESTRING (142.00702 -46.83329, 142.00633 -46.83336)"
SS2013_V06_VOYAGE.2013-10-10 05:45:00,SS2013_V06,-46.83319,142.00531,2013-10-10 05:45:00,0,989.93,0,9.1,203,287.12,0,4691.6,203,0.054,203,281.43,203,68.75,203,536.1,0,323.8,0,,,,,630.4,0,322.3,0,262.52,0,31.66,0,2.089,203,987,0,0.81,0,,,,,2.573,0,266.01273,0,34.75,0,32.83,0,14367,"LINESTRING (142.00531 -46.83319, 142.00414 -46.83314)"
SS2013_V06_VOYAGE.2013-10-10 05:46:00,SS2013_V06,-46.83314,142.00414,2013-10-10 05:46:00,0,990,0,9.1,203,247.37,0,4687.6,203,0.053,203,268.6,203,69.37,203,609.3,0,318.2,0,,,,,639.9,0,314.8,0,261.24,0,29.47,0,2.1,203,825,0,0.81,0,,,,,4.632,0,261.75786,0,33.16,0,31.58,0,14367,"LINESTRING (142.00414 -46.83314, 142.00296 -46.83318)"
SS2013_V06_VOYAGE.2013-10-10 05:47:00,SS2013_V06,-46.83318,142.00296,2013-10-10 05:47:00,0,989.91,0,9.2,203,314.77,0,4686.4,203,0.0511,203,277.13,203,69.57,203,515.4,0,306.3,0,,,,,529.9,0,301.6,0,261.94,0,28.2,0,2.011,203,760,0,0.9,0,,,,,1.651,0,266.24607,0,30.85,0,27.73,0,14367,"LINESTRING (142.00296 -46.83318, 142.00202 -46.83305)"
SS2013_V06_VOYAGE.2013-10-10 05:48:00,SS2013_V06,-46.83305,142.00202,2013-10-10 05:48:00,0,989.9,0,9.077,203,271.39,0,0,203,0.0531,203,277.2,203,68.61,203,481.5,0,296.7,0,,,,,502.6,0,292.1,0,269.35,0,32.82,0,2.1,203,752,0,0.9,0,,,,,3.815,0,269.95504,0,36.21,0,34.25,0,14367,"LINESTRING (142.00202 -46.83305, 142.00125 -46.83295)"
SS2013_V06_VOYAGE.2013-10-10 05:49:00,SS2013_V06,-46.83295,142.00125,2013-10-10 05:49:00,0,989.9,0,9.1,203,266.7,0,4684,203,0.054,203,271.33,203,68.34,203,476.8,0,298.8,0,,,,,507.9,0,297.3,0,259.42,0,34.14,0,1.473,203,507,0,0.94,0,,,,,2.241,0,264.13021,0,39.3,0,36.73,0,14367,"LINESTRING (142.00125 -46.83295, 142.00022 -46.83289)"
SS2013_V06_VOYAGE.2013-10-10 05:50:00,SS2013_V06,-46.83289,142.00022,2013-10-10 05:50:00,0,989.86,0,9,203,257.97,0,4682.8,203,0.0541,203,277.18,203,67.71,203,492.9,0,297.3,0,,,,,509.1,0,292.3,0,259.21,0,36.31,0,2.48,203,794,0,0.98,0,,,,,2.717,0,261.90712,0,40.06,0,39.13,0,14367,"LINESTRING (142.00022 -46.83289, 141.99935 -46.83294)"
SS2013_V06_VOYAGE.2013-10-10 05:51:00,SS2013_V06,-46.83294,141.99935,2013-10-10 05:51:00,0,989.8,0,9,203,254.05,0,4684.2,203,0.0531,203,271.3,203,67.92,203,484.3,0,291.8,0,,,,,503.7,0,288,0,252.81,0,32.38,0,2.1,203,621,0,0.98,0,,,,,2.882,0,256.51033,0,38.31,0,34.9,0,14367,"LINESTRING (141.99935 -46.83294, 141.99851 -46.83292)"
SS2013_V06_VOYAGE.2013-10-10 05:52:00,SS2013_V06,-46.83292,141.99851,2013-10-10 05:52:00,0,989.9,0,9.1,203,270.48,0,550,203,0.053,203,283,203,67.37,203,363.2,0,285.3,0,,,,,488,0,285.3,0,259.36,0,36.56,0,2.95,203,659,0,0.98,0,,,,,2.34,0,261.59391,0,41.68,0,39.86,0,14367,"LINESTRING (141.99851 -46.83292, 141.99742 -46.83282)"
SS2013_V06_VOYAGE.2013-10-10 05:53:00,SS2013_V06,-46.83282,141.99742,2013-10-10 05:53:00,0,989.81,0,9,203,256.83,0,4738.4,203,0.054,203,271.28,203,66.9,203,462.3,0,288.1,0,,,,,481.7,0,286.9,0,266.56,0,34.27,0,2.4,203,481,0,0.98,0,,,,,2.709,0,267.1797,0,44.96,0,42.77,0,14367,"LINESTRING (141.99742 -46.83282, 141.99611 -46.83279)"
SS2013_V06_VOYAGE.2013-10-10 05:54:00,SS2013_V06,-46.83279,141.99611,2013-10-10 05:54:00,0,989.8,0,8.9,203,260.26,0,4675.6,203,0.054,203,272.44,203,66.72,203,469.9,0,288.7,0,,,,,490.6,0,287.2,0,261.42,0,36.54,0,3.131,203,765,0,0.98,0,,,,,3.436,0,262.40851,0,43.61,0,38.57,0,14367,"LINESTRING (141.99611 -46.83279, 141.99494 -46.83278)"
SS2013_V06_VOYAGE.2013-10-10 05:56:00,SS2013_V06,-46.83271,141.99383,2013-10-10 05:56:00,0,989.9,0,8.9,203,282.97,0,4674.8,203,0.051,203,272.47,203,66.67,203,202.8,0,283.6,0,,,,,200.9,0,282.6,0,257.72,0,32.26,0,2.642,203,337,0,0.98,0,,,,,3.039,0,260.595,0,38.16,0,36.55,0,14367,"LINESTRING (141.99383 -46.83271, 141.99255 -46.83267)"
SS2013_V06_VOYAGE.2013-10-10 05:58:00,SS2013_V06,-46.83264,141.99128,2013-10-10 05:58:00,0,990,0,9,203,264.87,0,3806.8,203,0.055,203,273.51,203,66.83,203,468.4,0,287.9,0,,,,,495.9,0,288.1,0,258.63,0,31.35,0,1.516,203,765,0,0.98,0,,,,,3.4,0,261.75254,0,35.58,0,32.78,0,14367,"LINESTRING (141.99128 -46.83264, 141.99003 -46.8325)"
SS2013_V06_VOYAGE.2013-10-10 05:59:00,SS2013_V06,-46.8325,141.99003,2013-10-10 05:59:00,0,990,0,9,203,315.15,0,0,203,0.0549,203,279.19,203,67.29,203,447.6,0,286.8,0,,,,,469.8,0,286.8,0,259.03,0,30.11,0,1.636,203,741,0,0.98,0,,,,,1.311,0,263.89507,0,34.02,0,32.37,0,14367,"LINESTRING (141.99003 -46.8325, 141.98891 -46.83248)"
SS2013_V06_VOYAGE.2013-10-10 06:01:00,SS2013_V06,-46.83241,141.98781,2013-10-10 06:01:00,0,989.98,0,9,203,299.99,0,4707.8,203,0.0539,203,285.6,203,66.78,203,284.8,0,282.6,0,,,,,457.1,0,285.3,0,255.61,0,33.31,0,2.396,203,591,0,0,0,,,,,2.996,0,257.31056,0,36.61,0,34.48,0,14367,"LINESTRING (141.98781 -46.83241, 141.98673 -46.83233)"
SS2013_V06_VOYAGE.2013-10-10 06:03:00,SS2013_V06,-46.83226,141.98548,2013-10-10 06:03:00,0,990,0,9,203,276.28,0,4679.8,203,0.053,203,280.79,203,66.82,203,365.4,0,289.4,0,,,,,489.2,0,292.1,0,254.29,0,35.48,0,2.611,203,698,0,0,0,,,,,3.167,0,259.38007,0,41.24,0,38.18,0,14367,"LINESTRING (141.98548 -46.83226, 141.9843 -46.83215)"
SS2013_V06_VOYAGE.2013-10-10 06:04:00,SS2013_V06,-46.83215,141.9843,2013-10-10 06:04:00,0,990.1,0,9.1,203,278.12,0,3435,203,0.053,203,273.54,203,67.31,203,445.1,0,297.2,0,,,,,456,0,297.1,0,259.34,0,28.75,0,2.14,203,718,0,0,0,,,,,2.008,0,264.50302,0,31.16,0,30.06,0,14367,"LINESTRING (141.9843 -46.83215, 141.98308 -46.83206)"
SS2013_V06_VOYAGE.2013-10-10 06:06:00,SS2013_V06,-46.83207,141.98219,2013-10-10 06:06:00,0,989.94,0,8.9,203,273.24,0,4683.2,203,0.0539,203,278.51,203,66.86,203,359.3,0,288,0,,,,,428.1,0,288.9,0,265.48,0,29.9,0,2.1,203,647,0,0,0,,,,,1.472,0,267.00015,0,38.38,0,33.76,0,14367,"LINESTRING (141.98219 -46.83207, 141.98137 -46.83199)"
SS2013_V06_VOYAGE.2013-10-10 06:08:00,SS2013_V06,-46.83201,141.98013,2013-10-10 06:08:00,0,990,0,8.9,203,273.34,0,4680.2,203,0.0539,203,274.82,203,66.51,203,175.7,0,284.3,0,,,,,184.6,0,283.4,0,266.78,0,33.8,0,3.049,203,306,0,0,0,,,,,3.464,0,269.1338,0,40.14,0,37.72,0,14367,"LINESTRING (141.98013 -46.83201, 141.97918 -46.83193)"
