FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199205_VOYAGE.1992-06-21 13:25:00,FR199205,-0.997,155,1992-06-21 13:25:00,32,25.5,32,2438,32,198.7,32,100,32,0.1,32,0.4,32,34.07,32,29.47,32,193.3,32,23.1,32,20.2,32,3605,"LINESTRING (155 -0.997, 155.001 -0.996)"
FR199205_VOYAGE.1992-06-21 13:30:00,FR199205,-0.996,155.001,1992-06-21 13:30:00,32,25.7,32,2437,32,348.3,32,100,32,0.6,32,0.4,32,34.03,32,29.5,32,192.7,32,22.4,32,20.5,32,3605,"LINESTRING (155.001 -0.996, 155.001 -0.995)"
FR199205_VOYAGE.1992-06-21 13:35:00,FR199205,-0.995,155.001,1992-06-21 13:35:00,32,25.9,32,2436,32,352,32,99.8,32,0.5,32,0.4,32,34.02,32,29.41,32,189.9,32,23.5,32,21.5,32,3605,"LINESTRING (155.001 -0.995, 155.003 -0.994)"
FR199205_VOYAGE.1992-06-21 13:40:00,FR199205,-0.994,155.003,1992-06-21 13:40:00,32,26.1,32,2435,32,352.2,32,99.7,32,0.4,32,0.4,32,34.03,32,29.4,32,194.9,32,24.1,32,22,32,3605,"LINESTRING (155.003 -0.994, 155.003 -0.994)"
FR199205_VOYAGE.1992-06-21 13:45:00,FR199205,-0.994,155.003,1992-06-21 13:45:00,32,26.3,32,2435,32,353.5,32,99.1,32,0.5,32,0.4,32,34.06,32,29.44,32,194.9,32,22.8,32,20.3,32,3605,"LINESTRING (155.003 -0.994, 155.004 -0.994)"
FR199205_VOYAGE.1992-06-21 13:50:00,FR199205,-0.994,155.004,1992-06-21 13:50:00,32,26.4,32,2434,32,354.8,32,96.6,32,0.4,32,0.3,32,34.04,32,29.41,32,202.5,32,23.1,32,20.6,32,3605,"LINESTRING (155.004 -0.994, 155.005 -0.993)"
FR199205_VOYAGE.1992-06-21 13:55:00,FR199205,-0.993,155.005,1992-06-21 13:55:00,32,26.6,32,2434,32,353.2,32,95.6,32,0.3,32,0.4,32,34.01,32,29.38,32,198,32,22.4,32,20.5,32,3605,"LINESTRING (155.005 -0.993, 155.005 -0.993)"
FR199205_VOYAGE.1992-06-21 14:00:00,FR199205,-0.993,155.005,1992-06-21 14:00:00,32,26.7,32,2434,32,352.4,32,94.1,32,0.1,32,0.4,32,33.99,32,29.39,32,193.2,32,23.8,32,21.3,32,3605,"LINESTRING (155.005 -0.993, 155.006 -0.992)"
FR199205_VOYAGE.1992-06-21 14:05:00,FR199205,-0.992,155.006,1992-06-21 14:05:00,32,26.8,32,2434,32,349.5,32,97.5,32,0.1,32,0.3,32,34.02,32,29.37,32,187.3,32,23.9,32,21.5,32,3605,"LINESTRING (155.006 -0.992, 155.007 -0.992)"
FR199205_VOYAGE.1992-06-21 14:10:00,FR199205,-0.992,155.007,1992-06-21 14:10:00,32,26.7,32,2434,32,336.1,32,99.4,32,0,32,0.3,32,34.02,32,29.41,32,188.8,32,25.6,32,22.4,32,3605,"LINESTRING (155.007 -0.992, 155.007 -0.992)"
FR199205_VOYAGE.1992-06-21 14:15:00,FR199205,-0.992,155.007,1992-06-21 14:15:00,32,26.7,32,2433,32,179.2,32,100,32,0.1,32,0.4,32,34.04,32,29.44,32,184.9,32,25.5,32,22.9,32,3605,"LINESTRING (155.007 -0.992, 155.008 -0.992)"
FR199205_VOYAGE.1992-06-21 14:20:00,FR199205,-0.992,155.008,1992-06-21 14:20:00,32,26.6,32,2432,32,343.6,32,99.9,32,0,32,0.4,32,34.01,32,29.4,32,181.6,32,24.6,32,21.4,32,3605,"LINESTRING (155.008 -0.992, 155.008 -0.992)"
FR199205_VOYAGE.1992-06-21 14:25:00,FR199205,-0.992,155.008,1992-06-21 14:25:00,32,26.6,32,2432,32,354,32,99.2,32,0.3,32,0.4,32,33.99,32,29.39,32,179.6,32,26.2,32,24,32,3605,"LINESTRING (155.008 -0.992, 155.009 -0.991)"
FR199205_VOYAGE.1992-06-21 14:30:00,FR199205,-0.991,155.009,1992-06-21 14:30:00,32,26.6,32,2432,32,355.1,32,98.9,32,0.1,32,0.4,32,34,32,29.42,32,182.5,32,25.7,32,23.3,32,3605,"LINESTRING (155.009 -0.991, 155.01 -0.991)"
FR199205_VOYAGE.1992-06-21 14:35:00,FR199205,-0.991,155.01,1992-06-21 14:35:00,32,26.6,32,2432,32,351.9,32,99.2,32,0.1,32,0.4,32,34.02,32,29.42,32,183.4,32,25.3,32,22.7,32,3605,"LINESTRING (155.01 -0.991, 155.011 -0.991)"
FR199205_VOYAGE.1992-06-21 14:40:00,FR199205,-0.991,155.011,1992-06-21 14:40:00,32,26.5,32,2432,32,352.5,32,98.9,32,0,32,0.4,32,34.02,32,29.44,32,184.2,32,24.7,32,22.5,32,3605,"LINESTRING (155.011 -0.991, 155.011 -0.99)"
FR199205_VOYAGE.1992-06-21 14:45:00,FR199205,-0.99,155.011,1992-06-21 14:45:00,32,26.5,32,2433,32,355.2,32,97.7,32,0.3,32,0.3,32,34.03,32,29.44,32,181.5,32,23.1,32,20.9,32,3605,"LINESTRING (155.011 -0.99, 155.012 -0.989)"
FR199205_VOYAGE.1992-06-21 14:50:00,FR199205,-0.989,155.012,1992-06-21 14:50:00,32,26.5,32,2434,32,353.1,32,97.5,32,0.7,32,0.3,32,34.06,32,29.45,32,179.2,32,20.6,32,18.9,32,3605,"LINESTRING (155.012 -0.989, 155.012 -0.986)"
FR199205_VOYAGE.1992-06-21 14:55:00,FR199205,-0.986,155.012,1992-06-21 14:55:00,32,26.5,32,2434,32,353.4,32,96.4,32,0.3,32,0.3,32,34.07,32,29.45,32,182.9,32,22.3,32,20.6,32,3605,"LINESTRING (155.012 -0.986, 155.012 -0.985)"
FR199205_VOYAGE.1992-06-21 15:00:00,FR199205,-0.985,155.012,1992-06-21 15:00:00,32,26.5,32,2438,32,4.6,32,96.8,32,0.3,32,0.3,32,34.06,32,29.44,32,174.4,32,21.5,32,19.6,32,3605,"LINESTRING (155.012 -0.985, 155.013 -0.984)"
FR199205_VOYAGE.1992-06-21 15:05:00,FR199205,-0.984,155.013,1992-06-21 15:05:00,32,26.5,32,2437,32,18.4,32,96.6,32,3.6,32,0.3,32,34.07,32,29.47,32,169.8,32,17.5,32,16.3,32,3605,"LINESTRING (155.013 -0.984, 155.014 -0.977)"
FR199205_VOYAGE.1992-06-21 15:10:00,FR199205,-0.977,155.014,1992-06-21 15:10:00,32,26.6,32,2454,32,360,32,94.1,32,10.7,32,0.3,32,34.07,32,29.47,32,184.7,32,8.2,32,17,32,3605,"LINESTRING (155.014 -0.977, 155.012 -0.96)"
FR199205_VOYAGE.1992-06-21 15:15:00,FR199205,-0.96,155.012,1992-06-21 15:15:00,32,26.7,32,2535,32,4.6,32,93.6,32,12.5,32,0.3,32,34.09,32,29.51,32,183.7,32,7.1,32,18.2,32,3605,"LINESTRING (155.012 -0.96, 155.013 -0.941)"
FR199205_VOYAGE.1992-06-21 15:20:00,FR199205,-0.941,155.013,1992-06-21 15:20:00,32,26.7,32,2554,32,4.4,32,93.7,32,12.7,32,0.3,32,34.19,32,29.51,32,186.8,32,7,32,18.1,32,3605,"LINESTRING (155.013 -0.941, 155.013 -0.923)"
FR199205_VOYAGE.1992-06-21 15:25:00,FR199205,-0.923,155.013,1992-06-21 15:25:00,32,26.8,32,2647,32,4.4,32,92.8,32,12.6,32,0.3,32,34.27,32,29.51,32,187.2,32,7,32,18.4,32,3605,"LINESTRING (155.013 -0.923, 155.013 -0.904)"
FR199205_VOYAGE.1992-06-21 15:30:00,FR199205,-0.904,155.013,1992-06-21 15:30:00,32,26.8,32,2796,32,4,32,91.7,32,12.6,32,0.4,32,34.28,32,29.52,32,186.7,32,7.2,32,18.3,32,3605,"LINESTRING (155.013 -0.904, 155.014 -0.885)"
FR199205_VOYAGE.1992-06-21 15:35:00,FR199205,-0.885,155.014,1992-06-21 15:35:00,32,26.9,32,2636,32,2.5,32,91.7,32,12.6,32,0.4,32,34.28,32,29.53,32,185.7,32,6.2,32,17.2,32,3605,"LINESTRING (155.014 -0.885, 155.014 -0.867)"
FR199205_VOYAGE.1992-06-21 15:40:00,FR199205,-0.867,155.014,1992-06-21 15:40:00,32,27,32,2721,32,359,32,93,32,12.6,32,0.4,32,34.29,32,29.53,32,182.3,32,6.5,32,17.6,32,3605,"LINESTRING (155.014 -0.867, 155.013 -0.848)"
FR199205_VOYAGE.1992-06-21 15:45:00,FR199205,-0.848,155.013,1992-06-21 15:45:00,32,27,32,2740,32,359.3,32,95,32,12.8,32,0.4,32,34.31,32,29.51,32,187.9,32,7.3,32,17.7,32,3605,"LINESTRING (155.013 -0.848, 155.012 -0.829)"
FR199205_VOYAGE.1992-06-21 15:50:00,FR199205,-0.829,155.012,1992-06-21 15:50:00,32,26.9,32,2716,32,1,32,95.5,32,12.7,32,0.4,32,34.29,32,29.53,32,188.4,32,8.5,32,19,32,3605,"LINESTRING (155.012 -0.829, 155.012 -0.811)"
FR199205_VOYAGE.1992-06-21 15:55:00,FR199205,-0.811,155.012,1992-06-21 15:55:00,32,27,32,2677,32,2.1,32,95,32,12.6,32,0.4,32,34.29,32,29.52,32,187.2,32,8.6,32,19.1,32,3605,"LINESTRING (155.012 -0.811, 155.011 -0.792)"
FR199205_VOYAGE.1992-06-21 16:00:00,FR199205,-0.792,155.011,1992-06-21 16:00:00,32,27,32,2617,32,2.5,32,94.7,32,12.7,32,0.3,32,34.29,32,29.52,32,185.1,32,7.4,32,18.6,32,3605,"LINESTRING (155.011 -0.792, 155.011 -0.774)"
FR199205_VOYAGE.1992-06-21 16:05:00,FR199205,-0.774,155.011,1992-06-21 16:05:00,32,27.1,32,2524,32,2.2,32,96.6,32,12.8,32,0.3,32,34.27,32,29.52,32,187.9,32,6.6,32,17.3,32,3605,"LINESTRING (155.011 -0.774, 155.011 -0.756)"
FR199205_VOYAGE.1992-06-21 16:10:00,FR199205,-0.756,155.011,1992-06-21 16:10:00,32,27.1,32,2400,32,2.2,32,96.5,32,12.8,32,0.3,32,34.27,32,29.52,32,190.4,32,6.9,32,17.4,32,3605,"LINESTRING (155.011 -0.756, 155.011 -0.737)"
FR199205_VOYAGE.1992-06-21 16:15:00,FR199205,-0.737,155.011,1992-06-21 16:15:00,32,27.1,32,2417,32,2.1,32,96.9,32,12.8,32,0.4,32,34.28,32,29.52,32,188,32,6.4,32,17.1,32,3605,"LINESTRING (155.011 -0.737, 155.01 -0.718)"
FR199205_VOYAGE.1992-06-21 16:20:00,FR199205,-0.718,155.01,1992-06-21 16:20:00,32,27.1,32,2512,32,2,32,97.8,32,12.5,32,0.3,32,34.28,32,29.52,32,193.7,32,6.7,32,16.2,32,3605,"LINESTRING (155.01 -0.718, 155.011 -0.7)"
FR199205_VOYAGE.1992-06-21 16:25:00,FR199205,-0.7,155.011,1992-06-21 16:25:00,32,27.1,32,2492,32,2.4,32,98.2,32,12.7,32,0.3,32,34.29,32,29.52,32,195.3,32,5.4,32,15.9,32,3605,"LINESTRING (155.011 -0.7, 155.011 -0.683)"
FR199205_VOYAGE.1992-06-21 16:30:00,FR199205,-0.683,155.011,1992-06-21 16:30:00,32,27,32,2551,32,2.5,32,98,32,12.7,32,0.3,32,34.31,32,29.52,32,191.4,32,5.2,32,15.9,32,3605,"LINESTRING (155.011 -0.683, 155.01 -0.663)"
FR199205_VOYAGE.1992-06-21 16:35:00,FR199205,-0.663,155.01,1992-06-21 16:35:00,32,27.1,32,2550,32,2.1,32,98.1,32,12.7,32,0.3,32,34.3,32,29.52,32,184.5,32,5.7,32,16.8,32,3605,"LINESTRING (155.01 -0.663, 155.01 -0.645)"
FR199205_VOYAGE.1992-06-21 16:40:00,FR199205,-0.645,155.01,1992-06-21 16:40:00,32,27.1,32,2514,32,2.4,32,98.3,32,12.6,32,0.3,32,34.3,32,29.52,32,189.4,32,5.7,32,16.1,32,3605,"LINESTRING (155.01 -0.645, 155.009 -0.626)"
FR199205_VOYAGE.1992-06-21 16:45:00,FR199205,-0.626,155.009,1992-06-21 16:45:00,32,27.1,32,2559,32,2.7,32,98.1,32,12.6,32,0.4,32,34.31,32,29.52,32,189.6,32,4.2,32,15.5,32,3605,"LINESTRING (155.009 -0.626, 155.009 -0.607)"
FR199205_VOYAGE.1992-06-21 16:50:00,FR199205,-0.607,155.009,1992-06-21 16:50:00,32,27.1,32,2574,32,2.2,32,98.8,32,12.6,32,0.4,32,34.31,32,29.52,32,192.8,32,5.4,32,15.8,32,3605,"LINESTRING (155.009 -0.607, 155.008 -0.588)"
FR199205_VOYAGE.1992-06-21 16:55:00,FR199205,-0.588,155.008,1992-06-21 16:55:00,32,27,32,2612,32,2.5,32,98.8,32,12.7,32,0.4,32,34.31,32,29.52,32,192.6,32,4.5,32,15.2,32,3605,"LINESTRING (155.008 -0.588, 155.008 -0.569)"
FR199205_VOYAGE.1992-06-21 17:00:00,FR199205,-0.569,155.008,1992-06-21 17:00:00,32,27,32,2588,32,2,32,99.1,32,12.7,32,0.4,32,34.32,32,29.52,32,194.8,32,7.2,32,17.1,32,3605,"LINESTRING (155.008 -0.569, 155.008 -0.55)"
FR199205_VOYAGE.1992-06-21 17:05:00,FR199205,-0.55,155.008,1992-06-21 17:05:00,32,27.1,32,2541,32,2.2,32,98.5,32,12.6,32,0.4,32,34.28,32,29.52,32,182.7,32,6.2,32,17.3,32,3605,"LINESTRING (155.008 -0.55, 155.007 -0.531)"
FR199205_VOYAGE.1992-06-21 17:10:00,FR199205,-0.531,155.007,1992-06-21 17:10:00,32,27.2,32,2524,32,2.2,32,98.7,32,12.7,32,0.4,32,34.24,32,29.52,32,184.8,32,6,32,17.3,32,3605,"LINESTRING (155.007 -0.531, 155.007 -0.513)"
FR199205_VOYAGE.1992-06-21 17:15:00,FR199205,-0.513,155.007,1992-06-21 17:15:00,32,27.2,32,2506,32,2.4,32,98.9,32,12.7,32,0.4,32,34.21,32,29.52,32,192.4,32,5.9,32,16.6,32,3605,"LINESTRING (155.007 -0.513, 155.006 -0.495)"
FR199205_VOYAGE.1992-06-21 17:20:00,FR199205,-0.495,155.006,1992-06-21 17:20:00,32,27.3,32,2506,32,2.3,32,99.6,32,12.7,32,0.4,32,34.2,32,29.52,32,195,32,6.6,32,16.6,32,3605,"LINESTRING (155.006 -0.495, 155.006 -0.477)"
FR199205_VOYAGE.1992-06-21 17:25:00,FR199205,-0.477,155.006,1992-06-21 17:25:00,32,27.2,32,2492,32,2.6,32,98.5,32,12.7,32,0.4,32,34.21,32,29.52,32,190.8,32,6.5,32,17.4,32,3605,"LINESTRING (155.006 -0.477, 155.006 -0.457)"
FR199205_VOYAGE.1992-06-21 17:30:00,FR199205,-0.457,155.006,1992-06-21 17:30:00,32,27.3,32,2447,32,1.8,32,99,32,12.6,32,0.4,32,34.21,32,29.51,32,185.3,32,7.3,32,17.5,32,3605,"LINESTRING (155.006 -0.457, 155.005 -0.439)"
FR199205_VOYAGE.1992-06-21 17:35:00,FR199205,-0.439,155.005,1992-06-21 17:35:00,32,27.3,32,2559,32,1.9,32,97.8,32,12.6,32,0.4,32,34.19,32,29.51,32,188.5,32,6.3,32,17.3,32,3605,"LINESTRING (155.005 -0.439, 155.005 -0.42)"
FR199205_VOYAGE.1992-06-21 17:40:00,FR199205,-0.42,155.005,1992-06-21 17:40:00,32,27.4,32,,,3.2,32,99,32,12.7,32,0.4,32,34.19,32,29.51,32,194,32,6.3,32,16.2,32,3605,"LINESTRING (155.005 -0.42, 155.004 -0.402)"
FR199205_VOYAGE.1992-06-21 17:45:00,FR199205,-0.402,155.004,1992-06-21 17:45:00,32,27.4,32,2453,32,3.1,32,99.3,32,12.7,32,0.4,32,34.2,32,29.51,32,199.6,32,7.3,32,16.7,32,3605,"LINESTRING (155.004 -0.402, 155.005 -0.383)"
FR199205_VOYAGE.1992-06-21 17:50:00,FR199205,-0.383,155.005,1992-06-21 17:50:00,32,27.3,32,2381,32,2.7,32,98.3,32,12.6,32,0.4,32,34.22,32,29.52,32,204.2,32,9.5,32,17.9,32,3605,"LINESTRING (155.005 -0.383, 155.005 -0.364)"
FR199205_VOYAGE.1992-06-21 17:55:00,FR199205,-0.364,155.005,1992-06-21 17:55:00,32,27.3,32,2308,32,2.3,32,97.8,32,12.7,32,0.4,32,34.25,32,29.52,32,203.3,32,9.1,32,17.9,32,3605,"LINESTRING (155.005 -0.364, 155.005 -0.345)"
FR199205_VOYAGE.1992-06-21 18:00:00,FR199205,-0.345,155.005,1992-06-21 18:00:00,32,27.3,32,2312,32,1.9,32,97.2,32,12.7,32,0.4,32,34.25,32,29.52,32,204.4,32,9.8,32,17.7,32,3605,"LINESTRING (155.005 -0.345, 155.004 -0.325)"
FR199205_VOYAGE.1992-06-21 18:05:00,FR199205,-0.325,155.004,1992-06-21 18:05:00,32,27.3,32,2296,32,2.2,32,96,32,12.8,32,0.4,32,34.23,32,29.52,32,194.6,32,7.7,32,17.8,32,3605,"LINESTRING (155.004 -0.325, 155.005 -0.308)"
FR199205_VOYAGE.1992-06-21 18:10:00,FR199205,-0.308,155.005,1992-06-21 18:10:00,32,27.4,32,2281,32,1.8,32,95.1,32,12.5,32,0.4,32,34.21,32,29.52,32,192.4,32,7.1,32,17.4,32,3605,"LINESTRING (155.005 -0.308, 155.005 -0.29)"
FR199205_VOYAGE.1992-06-21 18:15:00,FR199205,-0.29,155.005,1992-06-21 18:15:00,32,27.4,32,2259,32,2.2,32,95.3,32,12.7,32,0.4,32,34.19,32,29.52,32,190.9,32,4.9,32,15.5,32,3605,"LINESTRING (155.005 -0.29, 155.004 -0.272)"
FR199205_VOYAGE.1992-06-21 18:20:00,FR199205,-0.272,155.004,1992-06-21 18:20:00,32,27.5,32,2241,32,2,32,96.6,32,12.7,32,0.3,32,34.19,32,29.52,32,176.9,32,6.9,32,16.8,32,3605,"LINESTRING (155.004 -0.272, 155.003 -0.254)"
FR199205_VOYAGE.1992-06-21 18:25:00,FR199205,-0.254,155.003,1992-06-21 18:25:00,32,27.3,32,2222,32,2.4,32,98.2,32,12.8,32,0.4,32,34.18,32,29.52,32,159.1,32,11,32,18.8,32,3605,"LINESTRING (155.003 -0.254, 155.004 -0.235)"
FR199205_VOYAGE.1992-06-21 18:30:00,FR199205,-0.235,155.004,1992-06-21 18:30:00,32,27,32,2216,32,2.2,32,99.5,32,12.7,32,0.4,32,34.17,32,29.5,32,159.9,32,9.8,32,17.8,32,3605,"LINESTRING (155.004 -0.235, 155.004 -0.217)"
FR199205_VOYAGE.1992-06-21 18:35:00,FR199205,-0.217,155.004,1992-06-21 18:35:00,32,26.7,32,2208,32,2.6,32,100,32,12.7,32,0.4,32,34.16,32,29.48,32,163.3,32,8.9,32,17.6,32,3605,"LINESTRING (155.004 -0.217, 155.003 -0.199)"
FR199205_VOYAGE.1992-06-21 18:40:00,FR199205,-0.199,155.003,1992-06-21 18:40:00,32,26.5,32,2210,32,1.8,32,100,32,12.8,32,0.4,32,34.09,32,29.41,32,166.6,32,7.7,32,17.5,32,3605,"LINESTRING (155.003 -0.199, 155.003 -0.181)"
FR199205_VOYAGE.1992-06-21 18:45:00,FR199205,-0.181,155.003,1992-06-21 18:45:00,32,26.4,32,2204,32,2.3,32,100,32,12.7,32,0.4,32,34.11,32,29.41,32,171.8,32,5.4,32,16.1,32,3605,"LINESTRING (155.003 -0.181, 155.004 -0.163)"
FR199205_VOYAGE.1992-06-21 18:50:00,FR199205,-0.163,155.004,1992-06-21 18:50:00,32,26.4,32,2225,32,1.2,32,100,32,12.7,32,0.4,32,34.12,32,29.41,32,167.8,32,5.3,32,15.1,32,3605,"LINESTRING (155.004 -0.163, 155.004 -0.144)"
FR199205_VOYAGE.1992-06-21 18:55:00,FR199205,-0.144,155.004,1992-06-21 18:55:00,32,26.5,32,2235,32,1.4,32,100,32,12.6,32,0.4,32,34.12,32,29.42,32,167,32,5.3,32,14.4,32,3605,"LINESTRING (155.004 -0.144, 155.004 -0.126)"
FR199205_VOYAGE.1992-06-21 19:00:00,FR199205,-0.126,155.004,1992-06-21 19:00:00,32,26.5,32,2251,32,359.5,32,99.8,32,12.7,32,0.4,32,34.11,32,29.42,32,169.8,32,3.5,32,14,32,3605,"LINESTRING (155.004 -0.126, 155.004 -0.108)"
FR199205_VOYAGE.1992-06-21 19:05:00,FR199205,-0.108,155.004,1992-06-21 19:05:00,32,26.6,32,2274,32,356.1,32,99,32,12.8,32,0.4,32,34.15,32,29.43,32,170.2,32,3.5,32,15,32,3605,"LINESTRING (155.004 -0.108, 155.002 -0.089)"
FR199205_VOYAGE.1992-06-21 19:10:00,FR199205,-0.089,155.002,1992-06-21 19:10:00,32,26.6,32,2307,32,356.5,32,99.5,32,12.6,32,0.4,32,34.2,32,29.42,32,178.9,32,5,32,15.8,32,3605,"LINESTRING (155.002 -0.089, 155.001 -0.071)"
FR199205_VOYAGE.1992-06-21 19:15:00,FR199205,-0.071,155.001,1992-06-21 19:15:00,32,26.7,32,2339,32,359.3,32,99.5,32,12.6,32,0.4,32,34.24,32,29.5,32,187.3,32,4.7,32,15.3,32,3605,"LINESTRING (155.001 -0.071, 155 -0.053)"
FR199205_VOYAGE.1992-06-21 19:20:00,FR199205,-0.053,155,1992-06-21 19:20:00,32,26.7,32,2371,32,0.8,32,99.5,32,12.7,32,0.4,32,34.23,32,29.51,32,187.2,32,4,32,15.1,32,3605,"LINESTRING (155 -0.053, 155 -0.035)"
FR199205_VOYAGE.1992-06-21 19:25:00,FR199205,-0.035,155,1992-06-21 19:25:00,32,26.7,32,2421,32,0.5,32,100,32,12.9,32,0.4,32,34.21,32,29.52,32,192.3,32,5,32,15.2,32,3605,"LINESTRING (155 -0.035, 155 -0.016)"
FR199205_VOYAGE.1992-06-21 19:30:00,FR199205,-0.016,155,1992-06-21 19:30:00,32,26.6,32,2443,32,0.1,32,100,32,9.5,32,0.5,32,34.2,32,29.52,32,196.7,32,5.7,32,12.3,32,3605,"LINESTRING (155 -0.016, 155 -0.003)"
FR199205_VOYAGE.1992-06-21 19:35:00,FR199205,-0.003,155,1992-06-21 19:35:00,32,26.8,32,2522,32,16.7,32,100,32,3.5,32,0.8,32,34.19,32,29.51,32,200.2,32,9.7,32,11.4,32,3605,"LINESTRING (155 -0.003, 155.001 0.003)"
FR199205_VOYAGE.1992-06-21 19:40:00,FR199205,0.003,155.001,1992-06-21 19:40:00,32,26.8,32,2535,32,330.8,32,99.9,32,0.1,32,1.7,32,34.17,32,29.52,32,183.5,32,15.5,32,12.6,32,3605,"LINESTRING (155.001 0.003, 155.001 0.004)"
FR199205_VOYAGE.1992-06-21 19:45:00,FR199205,0.004,155.001,1992-06-21 19:45:00,32,26.9,32,2535,32,159.5,32,100,32,0.7,32,1.8,32,34.18,32,29.52,32,177.2,32,17.2,32,13.6,32,3605,"LINESTRING (155.001 0.004, 155.002 0.004)"
FR199205_VOYAGE.1992-06-21 19:50:00,FR199205,0.004,155.002,1992-06-21 19:50:00,32,26.8,32,2533,32,155.3,32,100,32,0.8,32,3.6,32,34.18,32,29.52,32,164.1,32,17.8,32,15.1,32,3605,"LINESTRING (155.002 0.004, 155.004 0.005)"
FR199205_VOYAGE.1992-06-21 19:55:00,FR199205,0.005,155.004,1992-06-21 19:55:00,32,26.7,32,2532,32,155.7,32,100,32,0.5,32,10.8,32,34.19,32,29.52,32,163.5,32,17.5,32,15.3,32,3605,"LINESTRING (155.004 0.005, 155.005 0.005)"
FR199205_VOYAGE.1992-06-21 20:00:00,FR199205,0.005,155.005,1992-06-21 20:00:00,32,26.6,32,2533,32,160.5,32,100,32,0.6,32,16,32,34.19,32,29.5,32,163.1,32,17.1,32,14.4,32,3605,"LINESTRING (155.005 0.005, 155.005 0.005)"
FR199205_VOYAGE.1992-06-21 20:05:00,FR199205,0.005,155.005,1992-06-21 20:05:00,32,26.5,32,2534,32,314.3,32,100,32,0.1,32,17,32,34.19,32,29.49,32,161.2,32,17.9,32,16.1,32,3605,"LINESTRING (155.005 0.005, 155.007 0.006)"
FR199205_VOYAGE.1992-06-21 20:10:00,FR199205,0.006,155.007,1992-06-21 20:10:00,32,26.7,32,2537,32,162,32,100,32,0.9,32,23.9,32,34.19,32,29.49,32,163,32,18,32,14.7,32,3605,"LINESTRING (155.007 0.006, 155.007 0.006)"
FR199205_VOYAGE.1992-06-21 20:15:00,FR199205,0.006,155.007,1992-06-21 20:15:00,32,26.8,32,2538,32,158.8,32,100,32,0.8,32,29.6,32,34.2,32,29.49,32,158.6,32,16.2,32,13.3,32,3605,"LINESTRING (155.007 0.006, 155.008 0.006)"
FR199205_VOYAGE.1992-06-21 20:20:00,FR199205,0.006,155.008,1992-06-21 20:20:00,32,26.8,32,2538,32,158.1,32,100,32,0.9,32,39.8,32,34.2,32,29.45,32,159.1,32,14.7,32,12.4,32,3605,"LINESTRING (155.008 0.006, 155.009 0.006)"
FR199205_VOYAGE.1992-06-21 20:25:00,FR199205,0.006,155.009,1992-06-21 20:25:00,32,26.9,32,2512,32,155.8,32,99.8,32,0.5,32,58.2,32,34.21,32,29.44,32,161.7,32,14.8,32,12.7,32,3605,"LINESTRING (155.009 0.006, 155.01 0.006)"
FR199205_VOYAGE.1992-06-21 20:30:00,FR199205,0.006,155.01,1992-06-21 20:30:00,32,27.1,32,2504,32,157.7,32,98.9,32,0.8,32,82.2,32,34.21,32,29.47,32,167,32,16.6,32,14.2,32,3605,"LINESTRING (155.01 0.006, 155.011 0.007)"
FR199205_VOYAGE.1992-06-21 20:35:00,FR199205,0.007,155.011,1992-06-21 20:35:00,32,27.2,32,2497,32,157.3,32,98.3,32,0.6,32,107.4,32,34.19,32,29.46,32,169.8,32,17.3,32,14.9,32,3605,"LINESTRING (155.011 0.007, 155.011 0.007)"
FR199205_VOYAGE.1992-06-21 20:40:00,FR199205,0.007,155.011,1992-06-21 20:40:00,32,27.5,32,2492,32,158.4,32,98.6,32,0.7,32,144.2,32,34.18,32,29.44,32,176.1,32,15.9,32,13.7,32,3605,"LINESTRING (155.011 0.007, 155.012 0.007)"
FR199205_VOYAGE.1992-06-21 20:45:00,FR199205,0.007,155.012,1992-06-21 20:45:00,32,27.6,32,2487,32,157.9,32,99.5,32,0.9,32,130.3,32,34.18,32,29.47,32,186.1,32,15.6,32,13.1,32,3605,"LINESTRING (155.012 0.007, 155.013 0.008)"
FR199205_VOYAGE.1992-06-21 20:50:00,FR199205,0.008,155.013,1992-06-21 20:50:00,32,27.4,32,2487,32,158,32,100,32,0.8,32,85.5,32,34.17,32,29.48,32,183.2,32,14,32,11.5,32,3605,"LINESTRING (155.013 0.008, 155.013 0.008)"
FR199205_VOYAGE.1992-06-21 20:55:00,FR199205,0.008,155.013,1992-06-21 20:55:00,32,27.3,32,2505,32,157.2,32,99.9,32,0.8,32,68.9,32,34.16,32,29.46,32,191.1,32,11.6,32,9.7,32,3605,"LINESTRING (155.013 0.008, 155.015 0.009)"
