FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198911_VOYAGE.1989-09-09 00:00:00,FR198911,-31.143,153.225,1989-09-09 00:00:00,32,217,32,35.42,32,20.75,32,2843,"LINESTRING (153.225 -31.143, 153.222 -31.164)"
FR198911_VOYAGE.1989-09-09 00:05:00,FR198911,-31.164,153.222,1989-09-09 00:05:00,32,200,32,35.41,32,20.76,32,2843,"LINESTRING (153.222 -31.164, 153.219 -31.185)"
FR198911_VOYAGE.1989-09-09 00:10:00,FR198911,-31.185,153.219,1989-09-09 00:10:00,32,211,32,35.46,32,20.73,32,2843,"LINESTRING (153.219 -31.185, 153.216 -31.205)"
FR198911_VOYAGE.1989-09-09 00:15:00,FR198911,-31.205,153.216,1989-09-09 00:15:00,32,205,32,35.52,32,20.71,32,2843,"LINESTRING (153.216 -31.205, 153.212 -31.226)"
FR198911_VOYAGE.1989-09-09 00:20:00,FR198911,-31.226,153.212,1989-09-09 00:20:00,32,222,32,35.48,32,20.79,32,2843,"LINESTRING (153.212 -31.226, 153.209 -31.247)"
FR198911_VOYAGE.1989-09-09 00:25:00,FR198911,-31.247,153.209,1989-09-09 00:25:00,32,210,32,35.45,32,20.81,32,2843,"LINESTRING (153.209 -31.247, 153.206 -31.267)"
FR198911_VOYAGE.1989-09-09 00:30:00,FR198911,-31.267,153.206,1989-09-09 00:30:00,32,202,32,35.44,32,20.83,32,2843,"LINESTRING (153.206 -31.267, 153.203 -31.288)"
FR198911_VOYAGE.1989-09-09 00:35:00,FR198911,-31.288,153.203,1989-09-09 00:35:00,32,201,32,35.44,32,20.8,32,2843,"LINESTRING (153.203 -31.288, 153.199 -31.309)"
FR198911_VOYAGE.1989-09-09 00:40:00,FR198911,-31.309,153.199,1989-09-09 00:40:00,32,207,32,35.47,32,20.84,32,2843,"LINESTRING (153.199 -31.309, 153.196 -31.33)"
FR198911_VOYAGE.1989-09-09 00:45:00,FR198911,-31.33,153.196,1989-09-09 00:45:00,32,211,32,35.46,32,20.84,32,2843,"LINESTRING (153.196 -31.33, 153.193 -31.35)"
FR198911_VOYAGE.1989-09-09 00:50:00,FR198911,-31.35,153.193,1989-09-09 00:50:00,32,213,32,35.45,32,20.85,32,2843,"LINESTRING (153.193 -31.35, 153.193 -31.369)"
FR198911_VOYAGE.1989-09-09 00:55:00,FR198911,-31.369,153.193,1989-09-09 00:55:00,32,213,32,35.43,32,20.83,32,2843,"LINESTRING (153.193 -31.369, 153.19 -31.39)"
FR198911_VOYAGE.1989-09-09 01:00:00,FR198911,-31.39,153.19,1989-09-09 01:00:00,32,233,32,35.43,32,20.84,32,2843,"LINESTRING (153.19 -31.39, 153.187 -31.41)"
FR198911_VOYAGE.1989-09-09 01:05:00,FR198911,-31.41,153.187,1989-09-09 01:05:00,32,230,32,35.41,32,20.9,32,2843,"LINESTRING (153.187 -31.41, 153.184 -31.431)"
FR198911_VOYAGE.1989-09-09 01:10:00,FR198911,-31.431,153.184,1989-09-09 01:10:00,32,236,32,35.39,32,20.93,32,2843,"LINESTRING (153.184 -31.431, 153.18 -31.452)"
FR198911_VOYAGE.1989-09-09 01:15:00,FR198911,-31.452,153.18,1989-09-09 01:15:00,32,226,32,35.37,32,20.93,32,2843,"LINESTRING (153.18 -31.452, 153.177 -31.473)"
FR198911_VOYAGE.1989-09-09 01:20:00,FR198911,-31.473,153.177,1989-09-09 01:20:00,32,230,32,35.36,32,20.92,32,2843,"LINESTRING (153.177 -31.473, 153.174 -31.493)"
FR198911_VOYAGE.1989-09-09 01:25:00,FR198911,-31.493,153.174,1989-09-09 01:25:00,32,252,32,35.37,32,20.95,32,2843,"LINESTRING (153.174 -31.493, 153.171 -31.514)"
FR198911_VOYAGE.1989-09-09 01:30:00,FR198911,-31.514,153.171,1989-09-09 01:30:00,32,248,32,35.36,32,20.97,32,2843,"LINESTRING (153.171 -31.514, 153.167 -31.535)"
FR198911_VOYAGE.1989-09-09 01:35:00,FR198911,-31.535,153.167,1989-09-09 01:35:00,32,241,32,35.33,32,21.02,32,2843,"LINESTRING (153.167 -31.535, 153.164 -31.556)"
FR198911_VOYAGE.1989-09-09 01:40:00,FR198911,-31.556,153.164,1989-09-09 01:40:00,32,238,32,35.32,32,21.04,32,2843,"LINESTRING (153.164 -31.556, 153.161 -31.577)"
FR198911_VOYAGE.1989-09-09 01:45:00,FR198911,-31.577,153.161,1989-09-09 01:45:00,32,236,32,35.33,32,21.05,32,2843,"LINESTRING (153.161 -31.577, 153.157 -31.598)"
FR198911_VOYAGE.1989-09-09 01:50:00,FR198911,-31.598,153.157,1989-09-09 01:50:00,32,224,32,35.34,32,21.05,32,2843,"LINESTRING (153.157 -31.598, 153.154 -31.619)"
FR198911_VOYAGE.1989-09-09 01:55:00,FR198911,-31.619,153.154,1989-09-09 01:55:00,32,232,32,35.34,32,21.08,32,2843,"LINESTRING (153.154 -31.619, 153.151 -31.639)"
FR198911_VOYAGE.1989-09-09 02:00:00,FR198911,-31.639,153.151,1989-09-09 02:00:00,32,257,32,35.33,32,21.1,32,2843,"LINESTRING (153.151 -31.639, 153.148 -31.66)"
FR198911_VOYAGE.1989-09-09 02:05:00,FR198911,-31.66,153.148,1989-09-09 02:05:00,32,242,32,35.33,32,21.1,32,2843,"LINESTRING (153.148 -31.66, 153.144 -31.681)"
FR198911_VOYAGE.1989-09-09 02:10:00,FR198911,-31.681,153.144,1989-09-09 02:10:00,32,241,32,35.33,32,21.1,32,2843,"LINESTRING (153.144 -31.681, 153.141 -31.702)"
FR198911_VOYAGE.1989-09-09 02:15:00,FR198911,-31.702,153.141,1989-09-09 02:15:00,32,,,35.33,32,21.1,32,2843,"LINESTRING (153.141 -31.702, 153.138 -31.722)"
FR198911_VOYAGE.1989-09-09 02:20:00,FR198911,-31.722,153.138,1989-09-09 02:20:00,32,226,32,35.33,32,21.1,32,2843,"LINESTRING (153.138 -31.722, 153.135 -31.743)"
FR198911_VOYAGE.1989-09-09 02:25:00,FR198911,-31.743,153.135,1989-09-09 02:25:00,32,219,32,35.34,32,21.1,32,2843,"LINESTRING (153.135 -31.743, 153.131 -31.764)"
FR198911_VOYAGE.1989-09-09 02:30:00,FR198911,-31.764,153.131,1989-09-09 02:30:00,32,222,32,35.35,32,21.07,32,2843,"LINESTRING (153.131 -31.764, 153.127 -31.785)"
FR198911_VOYAGE.1989-09-09 02:35:00,FR198911,-31.785,153.127,1989-09-09 02:35:00,32,224,32,35.34,32,21.05,32,2843,"LINESTRING (153.127 -31.785, 153.12 -31.805)"
FR198911_VOYAGE.1989-09-09 02:40:00,FR198911,-31.805,153.12,1989-09-09 02:40:00,32,218,32,35.35,32,21.05,32,2843,"LINESTRING (153.12 -31.805, 153.113 -31.825)"
FR198911_VOYAGE.1989-09-09 02:45:00,FR198911,-31.825,153.113,1989-09-09 02:45:00,32,213,32,35.36,32,21.06,32,2843,"LINESTRING (153.113 -31.825, 153.106 -31.845)"
FR198911_VOYAGE.1989-09-09 02:50:00,FR198911,-31.845,153.106,1989-09-09 02:50:00,32,212,32,35.35,32,21.06,32,2843,"LINESTRING (153.106 -31.845, 153.099 -31.865)"
FR198911_VOYAGE.1989-09-09 02:55:00,FR198911,-31.865,153.099,1989-09-09 02:55:00,32,207,32,35.35,32,21.05,32,2843,"LINESTRING (153.099 -31.865, 153.092 -31.886)"
FR198911_VOYAGE.1989-09-09 03:00:00,FR198911,-31.886,153.092,1989-09-09 03:00:00,32,202,32,35.36,32,21.05,32,2843,"LINESTRING (153.092 -31.886, 153.087 -31.901)"
FR198911_VOYAGE.1989-09-09 03:05:00,FR198911,-31.901,153.087,1989-09-09 03:05:00,32,,,35.37,32,21.05,32,2843,"LINESTRING (153.087 -31.901, 153.082 -31.91)"
FR198911_VOYAGE.1989-09-09 03:10:00,FR198911,-31.91,153.082,1989-09-09 03:10:00,32,198,32,35.37,32,21.05,32,2843,"LINESTRING (153.082 -31.91, 153.076 -31.919)"
FR198911_VOYAGE.1989-09-09 03:15:00,FR198911,-31.919,153.076,1989-09-09 03:15:00,32,194,32,,,,,2843,"LINESTRING (153.076 -31.919, 153.042 -31.951)"
FR198911_VOYAGE.1989-09-09 03:30:00,FR198911,-31.951,153.042,1989-09-09 03:30:00,32,164,32,,,,,2843,"LINESTRING (153.042 -31.951, 153.043 -31.967)"
FR198911_VOYAGE.1989-09-09 03:35:00,FR198911,-31.967,153.043,1989-09-09 03:35:00,32,169,32,,,,,2843,"LINESTRING (153.043 -31.967, 153.049 -31.982)"
FR198911_VOYAGE.1989-09-09 03:40:00,FR198911,-31.982,153.049,1989-09-09 03:40:00,32,153,32,,,,,2843,"LINESTRING (153.049 -31.982, 153.055 -31.997)"
FR198911_VOYAGE.1989-09-09 03:45:00,FR198911,-31.997,153.055,1989-09-09 03:45:00,32,145,32,,,,,2843,"LINESTRING (153.055 -31.997, 153.065 -32.01)"
FR198911_VOYAGE.1989-09-09 03:50:00,FR198911,-32.01,153.065,1989-09-09 03:50:00,32,143,32,,,,,2843,"LINESTRING (153.065 -32.01, 153.072 -32.025)"
FR198911_VOYAGE.1989-09-09 03:55:00,FR198911,-32.025,153.072,1989-09-09 03:55:00,32,146,32,,,,,2843,"LINESTRING (153.072 -32.025, 153.075 -32.042)"
FR198911_VOYAGE.1989-09-09 04:00:00,FR198911,-32.042,153.075,1989-09-09 04:00:00,32,145,32,,,,,2843,"LINESTRING (153.075 -32.042, 153.076 -32.06)"
FR198911_VOYAGE.1989-09-09 04:05:00,FR198911,-32.06,153.076,1989-09-09 04:05:00,32,150,32,,,,,2843,"LINESTRING (153.076 -32.06, 153.074 -32.078)"
FR198911_VOYAGE.1989-09-09 04:10:00,FR198911,-32.078,153.074,1989-09-09 04:10:00,32,150,32,,,,,2843,"LINESTRING (153.074 -32.078, 153.068 -32.095)"
FR198911_VOYAGE.1989-09-09 04:15:00,FR198911,-32.095,153.068,1989-09-09 04:15:00,32,147,32,,,,,2843,"LINESTRING (153.068 -32.095, 153.061 -32.113)"
FR198911_VOYAGE.1989-09-09 04:20:00,FR198911,-32.113,153.061,1989-09-09 04:20:00,32,162,32,,,,,2843,"LINESTRING (153.061 -32.113, 153.053 -32.13)"
FR198911_VOYAGE.1989-09-09 04:25:00,FR198911,-32.13,153.053,1989-09-09 04:25:00,32,161,32,,,,,2843,"LINESTRING (153.053 -32.13, 153.044 -32.148)"
FR198911_VOYAGE.1989-09-09 04:30:00,FR198911,-32.148,153.044,1989-09-09 04:30:00,32,170,32,,,,,2843,"LINESTRING (153.044 -32.148, 153.035 -32.165)"
FR198911_VOYAGE.1989-09-09 04:35:00,FR198911,-32.165,153.035,1989-09-09 04:35:00,32,168,32,,,,,2843,"LINESTRING (153.035 -32.165, 153.026 -32.182)"
FR198911_VOYAGE.1989-09-09 04:40:00,FR198911,-32.182,153.026,1989-09-09 04:40:00,32,184,32,,,,,2843,"LINESTRING (153.026 -32.182, 153.017 -32.199)"
FR198911_VOYAGE.1989-09-09 04:45:00,FR198911,-32.199,153.017,1989-09-09 04:45:00,32,190,32,,,,,2843,"LINESTRING (153.017 -32.199, 153.007 -32.218)"
FR198911_VOYAGE.1989-09-09 04:50:00,FR198911,-32.218,153.007,1989-09-09 04:50:00,32,199,32,,,,,2843,"LINESTRING (153.007 -32.218, 152.997 -32.236)"
FR198911_VOYAGE.1989-09-09 04:55:00,FR198911,-32.236,152.997,1989-09-09 04:55:00,32,199,32,,,,,2843,"LINESTRING (152.997 -32.236, 152.987 -32.255)"
FR198911_VOYAGE.1989-09-09 05:00:00,FR198911,-32.255,152.987,1989-09-09 05:00:00,32,203,32,,,,,2843,"LINESTRING (152.987 -32.255, 152.977 -32.273)"
FR198911_VOYAGE.1989-09-09 05:05:00,FR198911,-32.273,152.977,1989-09-09 05:05:00,32,206,32,,,,,2843,"LINESTRING (152.977 -32.273, 152.968 -32.292)"
FR198911_VOYAGE.1989-09-09 05:10:00,FR198911,-32.292,152.968,1989-09-09 05:10:00,32,208,32,,,,,2843,"LINESTRING (152.968 -32.292, 152.957 -32.311)"
FR198911_VOYAGE.1989-09-09 05:15:00,FR198911,-32.311,152.957,1989-09-09 05:15:00,32,205,32,,,,,2843,"LINESTRING (152.957 -32.311, 152.951 -32.33)"
FR198911_VOYAGE.1989-09-09 05:20:00,FR198911,-32.33,152.951,1989-09-09 05:20:00,32,218,32,,,,,2843,"LINESTRING (152.951 -32.33, 152.944 -32.35)"
FR198911_VOYAGE.1989-09-09 05:25:00,FR198911,-32.35,152.944,1989-09-09 05:25:00,32,226,32,,,,,2843,"LINESTRING (152.944 -32.35, 152.937 -32.369)"
FR198911_VOYAGE.1989-09-09 05:30:00,FR198911,-32.369,152.937,1989-09-09 05:30:00,32,229,32,,,,,2843,"LINESTRING (152.937 -32.369, 152.931 -32.389)"
FR198911_VOYAGE.1989-09-09 05:35:00,FR198911,-32.389,152.931,1989-09-09 05:35:00,32,233,32,,,,,2843,"LINESTRING (152.931 -32.389, 152.924 -32.408)"
FR198911_VOYAGE.1989-09-09 05:40:00,FR198911,-32.408,152.924,1989-09-09 05:40:00,32,238,32,35.37,32,20.79,32,2843,"LINESTRING (152.924 -32.408, 152.917 -32.428)"
FR198911_VOYAGE.1989-09-09 05:45:00,FR198911,-32.428,152.917,1989-09-09 05:45:00,32,246,32,35.37,32,20.78,32,2843,"LINESTRING (152.917 -32.428, 152.911 -32.447)"
FR198911_VOYAGE.1989-09-09 05:50:00,FR198911,-32.447,152.911,1989-09-09 05:50:00,32,256,32,35.38,32,20.76,32,2843,"LINESTRING (152.911 -32.447, 152.904 -32.467)"
FR198911_VOYAGE.1989-09-09 05:55:00,FR198911,-32.467,152.904,1989-09-09 05:55:00,32,264,32,35.39,32,20.75,32,2843,"LINESTRING (152.904 -32.467, 152.894 -32.485)"
FR198911_VOYAGE.1989-09-09 06:00:00,FR198911,-32.485,152.894,1989-09-09 06:00:00,32,262,32,35.42,32,20.7,32,2843,"LINESTRING (152.894 -32.485, 152.88 -32.501)"
FR198911_VOYAGE.1989-09-09 06:05:00,FR198911,-32.501,152.88,1989-09-09 06:05:00,32,241,32,35.43,32,20.69,32,2843,"LINESTRING (152.88 -32.501, 152.866 -32.517)"
FR198911_VOYAGE.1989-09-09 06:10:00,FR198911,-32.517,152.866,1989-09-09 06:10:00,32,221,32,35.44,32,20.65,32,2843,"LINESTRING (152.866 -32.517, 152.852 -32.532)"
FR198911_VOYAGE.1989-09-09 06:15:00,FR198911,-32.532,152.852,1989-09-09 06:15:00,32,195,32,35.42,32,20.58,32,2843,"LINESTRING (152.852 -32.532, 152.838 -32.548)"
FR198911_VOYAGE.1989-09-09 06:20:00,FR198911,-32.548,152.838,1989-09-09 06:20:00,32,186,32,35.37,32,20.52,32,2843,"LINESTRING (152.838 -32.548, 152.824 -32.564)"
FR198911_VOYAGE.1989-09-09 06:25:00,FR198911,-32.564,152.824,1989-09-09 06:25:00,32,170,32,35.34,32,20.52,32,2843,"LINESTRING (152.824 -32.564, 152.81 -32.579)"
FR198911_VOYAGE.1989-09-09 06:30:00,FR198911,-32.579,152.81,1989-09-09 06:30:00,32,162,32,35.37,32,20.42,32,2843,"LINESTRING (152.81 -32.579, 152.797 -32.594)"
FR198911_VOYAGE.1989-09-09 06:35:00,FR198911,-32.594,152.797,1989-09-09 06:35:00,32,158,32,35.38,32,20.14,32,2843,"LINESTRING (152.797 -32.594, 152.783 -32.609)"
FR198911_VOYAGE.1989-09-09 06:40:00,FR198911,-32.609,152.783,1989-09-09 06:40:00,32,151,32,35.44,32,19.59,32,2843,"LINESTRING (152.783 -32.609, 152.768 -32.624)"
FR198911_VOYAGE.1989-09-09 06:45:00,FR198911,-32.624,152.768,1989-09-09 06:45:00,32,152,32,35.47,32,19.36,32,2843,"LINESTRING (152.768 -32.624, 152.755 -32.638)"
FR198911_VOYAGE.1989-09-09 06:50:00,FR198911,-32.638,152.755,1989-09-09 06:50:00,32,146,32,35.47,32,19.39,32,2843,"LINESTRING (152.755 -32.638, 152.741 -32.653)"
FR198911_VOYAGE.1989-09-09 06:55:00,FR198911,-32.653,152.741,1989-09-09 06:55:00,32,151,32,35.46,32,19.44,32,2843,"LINESTRING (152.741 -32.653, 152.727 -32.668)"
FR198911_VOYAGE.1989-09-09 07:00:00,FR198911,-32.668,152.727,1989-09-09 07:00:00,32,152,32,35.46,32,19.46,32,2843,"LINESTRING (152.727 -32.668, 152.713 -32.683)"
FR198911_VOYAGE.1989-09-09 07:05:00,FR198911,-32.683,152.713,1989-09-09 07:05:00,32,145,32,35.46,32,19.48,32,2843,"LINESTRING (152.713 -32.683, 152.699 -32.698)"
FR198911_VOYAGE.1989-09-09 07:10:00,FR198911,-32.698,152.699,1989-09-09 07:10:00,32,144,32,35.47,32,19.53,32,2843,"LINESTRING (152.699 -32.698, 152.685 -32.712)"
FR198911_VOYAGE.1989-09-09 07:15:00,FR198911,-32.712,152.685,1989-09-09 07:15:00,32,147,32,35.46,32,19.59,32,2843,"LINESTRING (152.685 -32.712, 152.672 -32.727)"
FR198911_VOYAGE.1989-09-09 07:20:00,FR198911,-32.727,152.672,1989-09-09 07:20:00,32,149,32,35.46,32,19.6,32,2843,"LINESTRING (152.672 -32.727, 152.658 -32.742)"
FR198911_VOYAGE.1989-09-09 07:25:00,FR198911,-32.742,152.658,1989-09-09 07:25:00,32,150,32,35.47,32,19.59,32,2843,"LINESTRING (152.658 -32.742, 152.644 -32.757)"
FR198911_VOYAGE.1989-09-09 07:30:00,FR198911,-32.757,152.644,1989-09-09 07:30:00,32,150,32,35.48,32,19.49,32,2843,"LINESTRING (152.644 -32.757, 152.63 -32.772)"
FR198911_VOYAGE.1989-09-09 07:35:00,FR198911,-32.772,152.63,1989-09-09 07:35:00,32,150,32,35.47,32,19.31,32,2843,"LINESTRING (152.63 -32.772, 152.616 -32.786)"
FR198911_VOYAGE.1989-09-09 07:40:00,FR198911,-32.786,152.616,1989-09-09 07:40:00,32,150,32,35.46,32,19.36,32,2843,"LINESTRING (152.616 -32.786, 152.602 -32.801)"
FR198911_VOYAGE.1989-09-09 07:45:00,FR198911,-32.801,152.602,1989-09-09 07:45:00,32,148,32,35.45,32,19.39,32,2843,"LINESTRING (152.602 -32.801, 152.589 -32.816)"
FR198911_VOYAGE.1989-09-09 07:50:00,FR198911,-32.816,152.589,1989-09-09 07:50:00,32,143,32,35.46,32,19.43,32,2843,"LINESTRING (152.589 -32.816, 152.575 -32.831)"
FR198911_VOYAGE.1989-09-09 07:55:00,FR198911,-32.831,152.575,1989-09-09 07:55:00,32,146,32,35.47,32,19.43,32,2843,"LINESTRING (152.575 -32.831, 152.561 -32.846)"
FR198911_VOYAGE.1989-09-09 08:00:00,FR198911,-32.846,152.561,1989-09-09 08:00:00,32,145,32,35.47,32,19.43,32,2843,"LINESTRING (152.561 -32.846, 152.546 -32.86)"
FR198911_VOYAGE.1989-09-09 08:05:00,FR198911,-32.86,152.546,1989-09-09 08:05:00,32,145,32,35.46,32,19.41,32,2843,"LINESTRING (152.546 -32.86, 152.531 -32.874)"
FR198911_VOYAGE.1989-09-09 08:10:00,FR198911,-32.874,152.531,1989-09-09 08:10:00,32,142,32,35.46,32,19.38,32,2843,"LINESTRING (152.531 -32.874, 152.517 -32.889)"
FR198911_VOYAGE.1989-09-09 08:15:00,FR198911,-32.889,152.517,1989-09-09 08:15:00,32,145,32,35.46,32,19.38,32,2843,"LINESTRING (152.517 -32.889, 152.502 -32.903)"
FR198911_VOYAGE.1989-09-09 08:20:00,FR198911,-32.903,152.502,1989-09-09 08:20:00,32,145,32,35.46,32,19.45,32,2843,"LINESTRING (152.502 -32.903, 152.487 -32.917)"
FR198911_VOYAGE.1989-09-09 08:25:00,FR198911,-32.917,152.487,1989-09-09 08:25:00,32,147,32,35.45,32,19.53,32,2843,"LINESTRING (152.487 -32.917, 152.472 -32.931)"
FR198911_VOYAGE.1989-09-09 08:30:00,FR198911,-32.931,152.472,1989-09-09 08:30:00,32,145,32,35.45,32,19.56,32,2843,"LINESTRING (152.472 -32.931, 152.457 -32.943)"
FR198911_VOYAGE.1989-09-09 08:35:00,FR198911,-32.943,152.457,1989-09-09 08:35:00,32,145,32,35.45,32,19.58,32,2843,"LINESTRING (152.457 -32.943, 152.443 -32.956)"
FR198911_VOYAGE.1989-09-09 08:40:00,FR198911,-32.956,152.443,1989-09-09 08:40:00,32,145,32,35.46,32,19.58,32,2843,"LINESTRING (152.443 -32.956, 152.428 -32.968)"
FR198911_VOYAGE.1989-09-09 08:45:00,FR198911,-32.968,152.428,1989-09-09 08:45:00,32,146,32,35.45,32,19.6,32,2843,"LINESTRING (152.428 -32.968, 152.413 -32.981)"
FR198911_VOYAGE.1989-09-09 08:50:00,FR198911,-32.981,152.413,1989-09-09 08:50:00,32,147,32,35.45,32,19.61,32,2843,"LINESTRING (152.413 -32.981, 152.4 -32.997)"
FR198911_VOYAGE.1989-09-09 08:55:00,FR198911,-32.997,152.4,1989-09-09 08:55:00,32,150,32,35.45,32,19.65,32,2843,"LINESTRING (152.4 -32.997, 152.387 -33.01)"
FR198911_VOYAGE.1989-09-09 09:00:00,FR198911,-33.01,152.387,1989-09-09 09:00:00,32,147,32,35.45,32,19.67,32,2843,"LINESTRING (152.387 -33.01, 152.372 -33.022)"
FR198911_VOYAGE.1989-09-09 09:05:00,FR198911,-33.022,152.372,1989-09-09 09:05:00,32,147,32,35.45,32,19.7,32,2843,"LINESTRING (152.372 -33.022, 152.358 -33.034)"
FR198911_VOYAGE.1989-09-09 09:10:00,FR198911,-33.034,152.358,1989-09-09 09:10:00,32,148,32,35.45,32,19.71,32,2843,"LINESTRING (152.358 -33.034, 152.343 -33.046)"
FR198911_VOYAGE.1989-09-09 09:15:00,FR198911,-33.046,152.343,1989-09-09 09:15:00,32,149,32,35.43,32,19.74,32,2843,"LINESTRING (152.343 -33.046, 152.328 -33.059)"
FR198911_VOYAGE.1989-09-09 09:20:00,FR198911,-33.059,152.328,1989-09-09 09:20:00,32,149,32,35.44,32,19.74,32,2843,"LINESTRING (152.328 -33.059, 152.314 -33.071)"
FR198911_VOYAGE.1989-09-09 09:25:00,FR198911,-33.071,152.314,1989-09-09 09:25:00,32,149,32,35.44,32,19.76,32,2843,"LINESTRING (152.314 -33.071, 152.299 -33.083)"
FR198911_VOYAGE.1989-09-09 09:30:00,FR198911,-33.083,152.299,1989-09-09 09:30:00,32,149,32,35.43,32,19.77,32,2843,"LINESTRING (152.299 -33.083, 152.284 -33.095)"
FR198911_VOYAGE.1989-09-09 09:35:00,FR198911,-33.095,152.284,1989-09-09 09:35:00,32,150,32,35.43,32,19.75,32,2843,"LINESTRING (152.284 -33.095, 152.269 -33.108)"
FR198911_VOYAGE.1989-09-09 09:40:00,FR198911,-33.108,152.269,1989-09-09 09:40:00,32,147,32,35.43,32,19.74,32,2843,"LINESTRING (152.269 -33.108, 152.254 -33.12)"
FR198911_VOYAGE.1989-09-09 09:45:00,FR198911,-33.12,152.254,1989-09-09 09:45:00,32,147,32,35.44,32,19.73,32,2843,"LINESTRING (152.254 -33.12, 152.24 -33.132)"
FR198911_VOYAGE.1989-09-09 09:50:00,FR198911,-33.132,152.24,1989-09-09 09:50:00,32,148,32,35.44,32,19.74,32,2843,"LINESTRING (152.24 -33.132, 152.225 -33.144)"
FR198911_VOYAGE.1989-09-09 09:55:00,FR198911,-33.144,152.225,1989-09-09 09:55:00,32,148,32,35.44,32,19.73,32,2843,"LINESTRING (152.225 -33.144, 152.21 -33.157)"
FR198911_VOYAGE.1989-09-09 10:00:00,FR198911,-33.157,152.21,1989-09-09 10:00:00,32,146,32,35.44,32,19.72,32,2843,"LINESTRING (152.21 -33.157, 152.196 -33.17)"
FR198911_VOYAGE.1989-09-09 10:05:00,FR198911,-33.17,152.196,1989-09-09 10:05:00,32,145,32,35.45,32,19.74,32,2843,"LINESTRING (152.196 -33.17, 152.183 -33.183)"
FR198911_VOYAGE.1989-09-09 10:10:00,FR198911,-33.183,152.183,1989-09-09 10:10:00,32,147,32,35.43,32,19.75,32,2843,"LINESTRING (152.183 -33.183, 152.169 -33.196)"
FR198911_VOYAGE.1989-09-09 10:15:00,FR198911,-33.196,152.169,1989-09-09 10:15:00,32,147,32,35.44,32,19.76,32,2843,"LINESTRING (152.169 -33.196, 152.155 -33.209)"
FR198911_VOYAGE.1989-09-09 10:20:00,FR198911,-33.209,152.155,1989-09-09 10:20:00,32,148,32,35.44,32,19.75,32,2843,"LINESTRING (152.155 -33.209, 152.142 -33.222)"
FR198911_VOYAGE.1989-09-09 10:25:00,FR198911,-33.222,152.142,1989-09-09 10:25:00,32,147,32,35.44,32,19.75,32,2843,"LINESTRING (152.142 -33.222, 152.128 -33.236)"
FR198911_VOYAGE.1989-09-09 10:30:00,FR198911,-33.236,152.128,1989-09-09 10:30:00,32,148,32,35.44,32,19.73,32,2843,"LINESTRING (152.128 -33.236, 152.114 -33.249)"
FR198911_VOYAGE.1989-09-09 10:35:00,FR198911,-33.249,152.114,1989-09-09 10:35:00,32,147,32,35.45,32,19.7,32,2843,"LINESTRING (152.114 -33.249, 152.101 -33.262)"
FR198911_VOYAGE.1989-09-09 10:40:00,FR198911,-33.262,152.101,1989-09-09 10:40:00,32,147,32,35.45,32,19.6,32,2843,"LINESTRING (152.101 -33.262, 152.088 -33.276)"
FR198911_VOYAGE.1989-09-09 10:45:00,FR198911,-33.276,152.088,1989-09-09 10:45:00,32,147,32,35.46,32,19.59,32,2843,"LINESTRING (152.088 -33.276, 152.075 -33.29)"
FR198911_VOYAGE.1989-09-09 10:50:00,FR198911,-33.29,152.075,1989-09-09 10:50:00,32,148,32,35.46,32,19.59,32,2843,"LINESTRING (152.075 -33.29, 152.061 -33.303)"
FR198911_VOYAGE.1989-09-09 10:55:00,FR198911,-33.303,152.061,1989-09-09 10:55:00,32,149,32,35.47,32,19.57,32,2843,"LINESTRING (152.061 -33.303, 152.047 -33.317)"
FR198911_VOYAGE.1989-09-09 11:00:00,FR198911,-33.317,152.047,1989-09-09 11:00:00,32,148,32,35.48,32,19.5,32,2843,"LINESTRING (152.047 -33.317, 152.034 -33.33)"
FR198911_VOYAGE.1989-09-09 11:05:00,FR198911,-33.33,152.034,1989-09-09 11:05:00,32,148,32,35.48,32,19.47,32,2843,"LINESTRING (152.034 -33.33, 152.02 -33.344)"
FR198911_VOYAGE.1989-09-09 11:10:00,FR198911,-33.344,152.02,1989-09-09 11:10:00,32,150,32,35.48,32,19.46,32,2843,"LINESTRING (152.02 -33.344, 152.006 -33.357)"
FR198911_VOYAGE.1989-09-09 11:15:00,FR198911,-33.357,152.006,1989-09-09 11:15:00,32,149,32,35.47,32,19.46,32,2843,"LINESTRING (152.006 -33.357, 151.993 -33.371)"
FR198911_VOYAGE.1989-09-09 11:20:00,FR198911,-33.371,151.993,1989-09-09 11:20:00,32,150,32,35.48,32,19.5,32,2843,"LINESTRING (151.993 -33.371, 151.979 -33.384)"
FR198911_VOYAGE.1989-09-09 11:25:00,FR198911,-33.384,151.979,1989-09-09 11:25:00,32,150,32,35.47,32,19.54,32,2843,"LINESTRING (151.979 -33.384, 151.965 -33.398)"
FR198911_VOYAGE.1989-09-09 11:30:00,FR198911,-33.398,151.965,1989-09-09 11:30:00,32,151,32,35.47,32,19.54,32,2843,"LINESTRING (151.965 -33.398, 151.952 -33.411)"
