FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199002_VOYAGE.1990-03-03 12:05:00,FR199002,-43.273,162.762,1990-03-03 12:05:00,32,,,34.99,32,17.04,32,2881,"LINESTRING (162.762 -43.273, 162.762 -43.273)"
FR199002_VOYAGE.1990-03-03 12:10:00,FR199002,-43.273,162.762,1990-03-03 12:10:00,32,,,34.99,32,17.05,32,2881,"LINESTRING (162.762 -43.273, 162.762 -43.273)"
FR199002_VOYAGE.1990-03-03 12:15:00,FR199002,-43.273,162.762,1990-03-03 12:15:00,32,,,35,32,17.06,32,2881,"LINESTRING (162.762 -43.273, 162.763 -43.273)"
FR199002_VOYAGE.1990-03-03 12:20:00,FR199002,-43.273,162.763,1990-03-03 12:20:00,32,,,35.01,32,17.06,32,2881,"LINESTRING (162.763 -43.273, 162.763 -43.273)"
FR199002_VOYAGE.1990-03-03 12:25:00,FR199002,-43.273,162.763,1990-03-03 12:25:00,32,,,35,32,17.05,32,2881,"LINESTRING (162.763 -43.273, 162.763 -43.273)"
FR199002_VOYAGE.1990-03-03 12:30:00,FR199002,-43.273,162.763,1990-03-03 12:30:00,32,,,35,32,17.04,32,2881,"LINESTRING (162.763 -43.273, 162.764 -43.273)"
FR199002_VOYAGE.1990-03-03 12:35:00,FR199002,-43.273,162.764,1990-03-03 12:35:00,32,,,35.01,32,17.05,32,2881,"LINESTRING (162.764 -43.273, 162.765 -43.272)"
FR199002_VOYAGE.1990-03-03 12:40:00,FR199002,-43.272,162.765,1990-03-03 12:40:00,32,,,35.02,32,17.06,32,2881,"LINESTRING (162.765 -43.272, 162.766 -43.272)"
FR199002_VOYAGE.1990-03-03 12:45:00,FR199002,-43.272,162.766,1990-03-03 12:45:00,32,,,35.03,32,17.08,32,2881,"LINESTRING (162.766 -43.272, 162.767 -43.272)"
FR199002_VOYAGE.1990-03-03 12:50:00,FR199002,-43.272,162.767,1990-03-03 12:50:00,32,,,35.03,32,17.09,32,2881,"LINESTRING (162.767 -43.272, 162.767 -43.271)"
FR199002_VOYAGE.1990-03-03 12:55:00,FR199002,-43.271,162.767,1990-03-03 12:55:00,32,,,35.03,32,17.09,32,2881,"LINESTRING (162.767 -43.271, 162.768 -43.271)"
FR199002_VOYAGE.1990-03-03 13:00:00,FR199002,-43.271,162.768,1990-03-03 13:00:00,32,,,35.03,32,17.09,32,2881,"LINESTRING (162.768 -43.271, 162.769 -43.271)"
FR199002_VOYAGE.1990-03-03 13:05:00,FR199002,-43.271,162.769,1990-03-03 13:05:00,32,,,35.03,32,17.11,32,2881,"LINESTRING (162.769 -43.271, 162.769 -43.272)"
FR199002_VOYAGE.1990-03-03 13:10:00,FR199002,-43.272,162.769,1990-03-03 13:10:00,32,,,35.04,32,17.11,32,2881,"LINESTRING (162.769 -43.272, 162.77 -43.273)"
FR199002_VOYAGE.1990-03-03 13:15:00,FR199002,-43.273,162.77,1990-03-03 13:15:00,32,,,35.04,32,17.11,32,2881,"LINESTRING (162.77 -43.273, 162.772 -43.273)"
FR199002_VOYAGE.1990-03-03 13:20:00,FR199002,-43.273,162.772,1990-03-03 13:20:00,32,,,35.04,32,17.11,32,2881,"LINESTRING (162.772 -43.273, 162.773 -43.274)"
FR199002_VOYAGE.1990-03-03 13:25:00,FR199002,-43.274,162.773,1990-03-03 13:25:00,32,,,35.04,32,17.09,32,2881,"LINESTRING (162.773 -43.274, 162.773 -43.275)"
FR199002_VOYAGE.1990-03-03 13:30:00,FR199002,-43.275,162.773,1990-03-03 13:30:00,32,,,35.05,32,17.09,32,2881,"LINESTRING (162.773 -43.275, 162.774 -43.275)"
FR199002_VOYAGE.1990-03-03 13:35:00,FR199002,-43.275,162.774,1990-03-03 13:35:00,32,,,35.06,32,17.09,32,2881,"LINESTRING (162.774 -43.275, 162.776 -43.276)"
FR199002_VOYAGE.1990-03-03 13:40:00,FR199002,-43.276,162.776,1990-03-03 13:40:00,32,,,35.06,32,17.09,32,2881,"LINESTRING (162.776 -43.276, 162.777 -43.277)"
FR199002_VOYAGE.1990-03-03 13:45:00,FR199002,-43.277,162.777,1990-03-03 13:45:00,32,,,35.05,32,17.09,32,2881,"LINESTRING (162.777 -43.277, 162.778 -43.277)"
FR199002_VOYAGE.1990-03-03 13:50:00,FR199002,-43.277,162.778,1990-03-03 13:50:00,32,,,35.07,32,17.1,32,2881,"LINESTRING (162.778 -43.277, 162.779 -43.278)"
FR199002_VOYAGE.1990-03-03 13:55:00,FR199002,-43.278,162.779,1990-03-03 13:55:00,32,,,35.07,32,17.1,32,2881,"LINESTRING (162.779 -43.278, 162.782 -43.278)"
FR199002_VOYAGE.1990-03-03 14:00:00,FR199002,-43.278,162.782,1990-03-03 14:00:00,32,,,35.06,32,17.17,32,2881,"LINESTRING (162.782 -43.278, 162.784 -43.278)"
FR199002_VOYAGE.1990-03-03 14:05:00,FR199002,-43.278,162.784,1990-03-03 14:05:00,32,,,35.05,32,17.18,32,2881,"LINESTRING (162.784 -43.278, 162.787 -43.279)"
FR199002_VOYAGE.1990-03-03 14:10:00,FR199002,-43.279,162.787,1990-03-03 14:10:00,32,,,35.06,32,17.18,32,2881,"LINESTRING (162.787 -43.279, 162.79 -43.279)"
FR199002_VOYAGE.1990-03-03 14:15:00,FR199002,-43.279,162.79,1990-03-03 14:15:00,32,,,35.05,32,17.14,32,2881,"LINESTRING (162.79 -43.279, 162.793 -43.279)"
FR199002_VOYAGE.1990-03-03 14:20:00,FR199002,-43.279,162.793,1990-03-03 14:20:00,32,,,35.05,32,17.13,32,2881,"LINESTRING (162.793 -43.279, 162.794 -43.279)"
FR199002_VOYAGE.1990-03-03 14:25:00,FR199002,-43.279,162.794,1990-03-03 14:25:00,32,,,35.05,32,17.13,32,2881,"LINESTRING (162.794 -43.279, 162.792 -43.28)"
FR199002_VOYAGE.1990-03-03 14:30:00,FR199002,-43.28,162.792,1990-03-03 14:30:00,32,,,35.05,32,17.13,32,2881,"LINESTRING (162.792 -43.28, 162.791 -43.28)"
FR199002_VOYAGE.1990-03-03 14:35:00,FR199002,-43.28,162.791,1990-03-03 14:35:00,32,,,35.05,32,17.15,32,2881,"LINESTRING (162.791 -43.28, 162.801 -43.281)"
FR199002_VOYAGE.1990-03-03 14:40:00,FR199002,-43.281,162.801,1990-03-03 14:40:00,32,,,35.07,32,17.18,32,2881,"LINESTRING (162.801 -43.281, 162.817 -43.28)"
FR199002_VOYAGE.1990-03-03 14:45:00,FR199002,-43.28,162.817,1990-03-03 14:45:00,32,,,35.07,32,17.22,32,2881,"LINESTRING (162.817 -43.28, 162.839 -43.279)"
FR199002_VOYAGE.1990-03-03 14:50:00,FR199002,-43.279,162.839,1990-03-03 14:50:00,32,,,35.05,32,17.16,32,2881,"LINESTRING (162.839 -43.279, 162.861 -43.279)"
FR199002_VOYAGE.1990-03-03 14:55:00,FR199002,-43.279,162.861,1990-03-03 14:55:00,32,,,35.03,32,17.15,32,2881,"LINESTRING (162.861 -43.279, 162.883 -43.278)"
FR199002_VOYAGE.1990-03-03 15:00:00,FR199002,-43.278,162.883,1990-03-03 15:00:00,32,,,35.04,32,17.16,32,2881,"LINESTRING (162.883 -43.278, 162.906 -43.277)"
FR199002_VOYAGE.1990-03-03 15:05:00,FR199002,-43.277,162.906,1990-03-03 15:05:00,32,,,35.03,32,17.15,32,2881,"LINESTRING (162.906 -43.277, 162.93 -43.276)"
FR199002_VOYAGE.1990-03-03 15:10:00,FR199002,-43.276,162.93,1990-03-03 15:10:00,32,,,35.04,32,17.09,32,2881,"LINESTRING (162.93 -43.276, 162.954 -43.275)"
FR199002_VOYAGE.1990-03-03 15:15:00,FR199002,-43.275,162.954,1990-03-03 15:15:00,32,,,34.99,32,17.05,32,2881,"LINESTRING (162.954 -43.275, 162.978 -43.274)"
FR199002_VOYAGE.1990-03-03 15:20:00,FR199002,-43.274,162.978,1990-03-03 15:20:00,32,,,34.96,32,16.89,32,2881,"LINESTRING (162.978 -43.274, 163.002 -43.273)"
FR199002_VOYAGE.1990-03-03 15:25:00,FR199002,-43.273,163.002,1990-03-03 15:25:00,32,,,34.9,32,16.81,32,2881,"LINESTRING (163.002 -43.273, 163.026 -43.272)"
FR199002_VOYAGE.1990-03-03 15:30:00,FR199002,-43.272,163.026,1990-03-03 15:30:00,32,,,34.86,32,16.67,32,2881,"LINESTRING (163.026 -43.272, 163.05 -43.271)"
FR199002_VOYAGE.1990-03-03 15:35:00,FR199002,-43.271,163.05,1990-03-03 15:35:00,32,,,34.83,32,16.52,32,2881,"LINESTRING (163.05 -43.271, 163.074 -43.269)"
FR199002_VOYAGE.1990-03-03 15:40:00,FR199002,-43.269,163.074,1990-03-03 15:40:00,32,,,34.79,32,16.44,32,2881,"LINESTRING (163.074 -43.269, 163.099 -43.268)"
FR199002_VOYAGE.1990-03-03 15:45:00,FR199002,-43.268,163.099,1990-03-03 15:45:00,32,,,34.8,32,16.38,32,2881,"LINESTRING (163.099 -43.268, 163.123 -43.267)"
FR199002_VOYAGE.1990-03-03 15:50:00,FR199002,-43.267,163.123,1990-03-03 15:50:00,32,,,34.79,32,16.27,32,2881,"LINESTRING (163.123 -43.267, 163.147 -43.266)"
FR199002_VOYAGE.1990-03-03 15:55:00,FR199002,-43.266,163.147,1990-03-03 15:55:00,32,,,34.8,32,16.31,32,2881,"LINESTRING (163.147 -43.266, 163.17 -43.265)"
FR199002_VOYAGE.1990-03-03 16:00:00,FR199002,-43.265,163.17,1990-03-03 16:00:00,32,,,34.83,32,16.48,32,2881,"LINESTRING (163.17 -43.265, 163.194 -43.264)"
FR199002_VOYAGE.1990-03-03 16:05:00,FR199002,-43.264,163.194,1990-03-03 16:05:00,32,,,34.84,32,16.52,32,2881,"LINESTRING (163.194 -43.264, 163.217 -43.263)"
FR199002_VOYAGE.1990-03-03 16:10:00,FR199002,-43.263,163.217,1990-03-03 16:10:00,32,,,34.85,32,16.56,32,2881,"LINESTRING (163.217 -43.263, 163.241 -43.262)"
FR199002_VOYAGE.1990-03-03 16:15:00,FR199002,-43.262,163.241,1990-03-03 16:15:00,32,,,34.86,32,16.69,32,2881,"LINESTRING (163.241 -43.262, 163.265 -43.261)"
FR199002_VOYAGE.1990-03-03 16:20:00,FR199002,-43.261,163.265,1990-03-03 16:20:00,32,,,34.87,32,16.77,32,2881,"LINESTRING (163.265 -43.261, 163.289 -43.26)"
FR199002_VOYAGE.1990-03-03 16:25:00,FR199002,-43.26,163.289,1990-03-03 16:25:00,32,,,34.88,32,16.8,32,2881,"LINESTRING (163.289 -43.26, 163.313 -43.259)"
FR199002_VOYAGE.1990-03-03 16:30:00,FR199002,-43.259,163.313,1990-03-03 16:30:00,32,,,34.88,32,16.82,32,2881,"LINESTRING (163.313 -43.259, 163.338 -43.258)"
FR199002_VOYAGE.1990-03-03 16:35:00,FR199002,-43.258,163.338,1990-03-03 16:35:00,32,,,34.91,32,16.98,32,2881,"LINESTRING (163.338 -43.258, 163.362 -43.257)"
FR199002_VOYAGE.1990-03-03 16:40:00,FR199002,-43.257,163.362,1990-03-03 16:40:00,32,,,34.92,32,17.06,32,2881,"LINESTRING (163.362 -43.257, 163.386 -43.256)"
FR199002_VOYAGE.1990-03-03 16:45:00,FR199002,-43.256,163.386,1990-03-03 16:45:00,32,,,34.92,32,17.09,32,2881,"LINESTRING (163.386 -43.256, 163.41 -43.255)"
FR199002_VOYAGE.1990-03-03 16:50:00,FR199002,-43.255,163.41,1990-03-03 16:50:00,32,,,34.91,32,17.06,32,2881,"LINESTRING (163.41 -43.255, 163.435 -43.254)"
FR199002_VOYAGE.1990-03-03 16:55:00,FR199002,-43.254,163.435,1990-03-03 16:55:00,32,,,34.93,32,17,32,2881,"LINESTRING (163.435 -43.254, 163.459 -43.253)"
FR199002_VOYAGE.1990-03-03 17:00:00,FR199002,-43.253,163.459,1990-03-03 17:00:00,32,,,34.93,32,16.99,32,2881,"LINESTRING (163.459 -43.253, 163.484 -43.252)"
FR199002_VOYAGE.1990-03-03 17:05:00,FR199002,-43.252,163.484,1990-03-03 17:05:00,32,,,34.92,32,17.04,32,2881,"LINESTRING (163.484 -43.252, 163.508 -43.251)"
FR199002_VOYAGE.1990-03-03 17:10:00,FR199002,-43.251,163.508,1990-03-03 17:10:00,32,,,34.92,32,17.07,32,2881,"LINESTRING (163.508 -43.251, 163.532 -43.25)"
FR199002_VOYAGE.1990-03-03 17:15:00,FR199002,-43.25,163.532,1990-03-03 17:15:00,32,,,34.94,32,17.08,32,2881,"LINESTRING (163.532 -43.25, 163.556 -43.25)"
FR199002_VOYAGE.1990-03-03 17:20:00,FR199002,-43.25,163.556,1990-03-03 17:20:00,32,,,34.94,32,17.09,32,2881,"LINESTRING (163.556 -43.25, 163.581 -43.249)"
FR199002_VOYAGE.1990-03-03 17:25:00,FR199002,-43.249,163.581,1990-03-03 17:25:00,32,,,34.95,32,17.09,32,2881,"LINESTRING (163.581 -43.249, 163.605 -43.249)"
FR199002_VOYAGE.1990-03-03 17:30:00,FR199002,-43.249,163.605,1990-03-03 17:30:00,32,,,34.99,32,17.09,32,2881,"LINESTRING (163.605 -43.249, 163.629 -43.25)"
FR199002_VOYAGE.1990-03-03 17:35:00,FR199002,-43.25,163.629,1990-03-03 17:35:00,32,,,34.95,32,17.09,32,2881,"LINESTRING (163.629 -43.25, 163.654 -43.25)"
FR199002_VOYAGE.1990-03-03 17:40:00,FR199002,-43.25,163.654,1990-03-03 17:40:00,32,,,34.93,32,17.1,32,2881,"LINESTRING (163.654 -43.25, 163.676 -43.251)"
FR199002_VOYAGE.1990-03-03 17:45:00,FR199002,-43.251,163.676,1990-03-03 17:45:00,32,,,34.93,32,17.09,32,2881,"LINESTRING (163.676 -43.251, 163.679 -43.253)"
FR199002_VOYAGE.1990-03-03 17:50:00,FR199002,-43.253,163.679,1990-03-03 17:50:00,32,,,34.94,32,17.08,32,2881,"LINESTRING (163.679 -43.253, 163.678 -43.254)"
FR199002_VOYAGE.1990-03-03 17:55:00,FR199002,-43.254,163.678,1990-03-03 17:55:00,32,,,34.93,32,17.09,32,2881,"LINESTRING (163.678 -43.254, 163.677 -43.255)"
FR199002_VOYAGE.1990-03-03 18:00:00,FR199002,-43.255,163.677,1990-03-03 18:00:00,32,,,34.93,32,17.09,32,2881,"LINESTRING (163.677 -43.255, 163.677 -43.255)"
FR199002_VOYAGE.1990-03-03 18:05:00,FR199002,-43.255,163.677,1990-03-03 18:05:00,32,,,34.93,32,17.09,32,2881,"LINESTRING (163.677 -43.255, 163.677 -43.255)"
FR199002_VOYAGE.1990-03-03 18:10:00,FR199002,-43.255,163.677,1990-03-03 18:10:00,32,,,34.94,32,17.09,32,2881,"LINESTRING (163.677 -43.255, 163.677 -43.255)"
FR199002_VOYAGE.1990-03-03 18:15:00,FR199002,-43.255,163.677,1990-03-03 18:15:00,32,,,34.94,32,17.09,32,2881,"LINESTRING (163.677 -43.255, 163.677 -43.255)"
FR199002_VOYAGE.1990-03-03 18:20:00,FR199002,-43.255,163.677,1990-03-03 18:20:00,32,,,34.94,32,17.09,32,2881,"LINESTRING (163.677 -43.255, 163.677 -43.255)"
FR199002_VOYAGE.1990-03-03 18:25:00,FR199002,-43.255,163.677,1990-03-03 18:25:00,32,,,34.94,32,17.09,32,2881,"LINESTRING (163.677 -43.255, 163.677 -43.254)"
FR199002_VOYAGE.1990-03-03 18:30:00,FR199002,-43.254,163.677,1990-03-03 18:30:00,32,,,34.94,32,17.09,32,2881,"LINESTRING (163.677 -43.254, 163.678 -43.254)"
FR199002_VOYAGE.1990-03-03 18:35:00,FR199002,-43.254,163.678,1990-03-03 18:35:00,32,,,34.95,32,17.09,32,2881,"LINESTRING (163.678 -43.254, 163.678 -43.255)"
FR199002_VOYAGE.1990-03-03 18:40:00,FR199002,-43.255,163.678,1990-03-03 18:40:00,32,,,34.95,32,17.09,32,2881,"LINESTRING (163.678 -43.255, 163.678 -43.255)"
FR199002_VOYAGE.1990-03-03 18:45:00,FR199002,-43.255,163.678,1990-03-03 18:45:00,32,,,34.95,32,17.09,32,2881,"LINESTRING (163.678 -43.255, 163.679 -43.255)"
FR199002_VOYAGE.1990-03-03 18:50:00,FR199002,-43.255,163.679,1990-03-03 18:50:00,32,,,34.95,32,17.09,32,2881,"LINESTRING (163.679 -43.255, 163.679 -43.255)"
FR199002_VOYAGE.1990-03-03 18:55:00,FR199002,-43.255,163.679,1990-03-03 18:55:00,32,,,34.94,32,17.09,32,2881,"LINESTRING (163.679 -43.255, 163.68 -43.255)"
FR199002_VOYAGE.1990-03-03 19:00:00,FR199002,-43.255,163.68,1990-03-03 19:00:00,32,,,34.95,32,17.09,32,2881,"LINESTRING (163.68 -43.255, 163.68 -43.256)"
FR199002_VOYAGE.1990-03-03 19:05:00,FR199002,-43.256,163.68,1990-03-03 19:05:00,32,,,34.95,32,17.09,32,2881,"LINESTRING (163.68 -43.256, 163.681 -43.255)"
FR199002_VOYAGE.1990-03-03 19:10:00,FR199002,-43.255,163.681,1990-03-03 19:10:00,32,,,34.95,32,17.09,32,2881,"LINESTRING (163.681 -43.255, 163.681 -43.255)"
FR199002_VOYAGE.1990-03-03 19:15:00,FR199002,-43.255,163.681,1990-03-03 19:15:00,32,,,34.96,32,17.09,32,2881,"LINESTRING (163.681 -43.255, 163.682 -43.256)"
FR199002_VOYAGE.1990-03-03 19:20:00,FR199002,-43.256,163.682,1990-03-03 19:20:00,32,,,34.96,32,17.09,32,2881,"LINESTRING (163.682 -43.256, 163.684 -43.257)"
FR199002_VOYAGE.1990-03-03 19:25:00,FR199002,-43.257,163.684,1990-03-03 19:25:00,32,,,34.97,32,17.09,32,2881,"LINESTRING (163.684 -43.257, 163.685 -43.257)"
FR199002_VOYAGE.1990-03-03 19:30:00,FR199002,-43.257,163.685,1990-03-03 19:30:00,32,,,34.98,32,17.1,32,2881,"LINESTRING (163.685 -43.257, 163.686 -43.258)"
FR199002_VOYAGE.1990-03-03 19:35:00,FR199002,-43.258,163.686,1990-03-03 19:35:00,32,,,34.98,32,17.1,32,2881,"LINESTRING (163.686 -43.258, 163.688 -43.259)"
FR199002_VOYAGE.1990-03-03 19:40:00,FR199002,-43.259,163.688,1990-03-03 19:40:00,32,,,34.98,32,17.1,32,2881,"LINESTRING (163.688 -43.259, 163.689 -43.26)"
FR199002_VOYAGE.1990-03-03 19:45:00,FR199002,-43.26,163.689,1990-03-03 19:45:00,32,,,34.99,32,17.1,32,2881,"LINESTRING (163.689 -43.26, 163.69 -43.261)"
FR199002_VOYAGE.1990-03-03 19:50:00,FR199002,-43.261,163.69,1990-03-03 19:50:00,32,,,34.98,32,17.1,32,2881,"LINESTRING (163.69 -43.261, 163.691 -43.261)"
FR199002_VOYAGE.1990-03-03 19:55:00,FR199002,-43.261,163.691,1990-03-03 19:55:00,32,,,34.98,32,17.09,32,2881,"LINESTRING (163.691 -43.261, 163.693 -43.262)"
FR199002_VOYAGE.1990-03-03 20:00:00,FR199002,-43.262,163.693,1990-03-03 20:00:00,32,,,34.97,32,17.09,32,2881,"LINESTRING (163.693 -43.262, 163.694 -43.262)"
FR199002_VOYAGE.1990-03-03 20:05:00,FR199002,-43.262,163.694,1990-03-03 20:05:00,32,,,34.97,32,17.09,32,2881,"LINESTRING (163.694 -43.262, 163.696 -43.262)"
FR199002_VOYAGE.1990-03-03 20:10:00,FR199002,-43.262,163.696,1990-03-03 20:10:00,32,,,34.97,32,17.09,32,2881,"LINESTRING (163.696 -43.262, 163.697 -43.262)"
FR199002_VOYAGE.1990-03-03 20:15:00,FR199002,-43.262,163.697,1990-03-03 20:15:00,32,,,34.96,32,17.09,32,2881,"LINESTRING (163.697 -43.262, 163.698 -43.261)"
FR199002_VOYAGE.1990-03-03 20:20:00,FR199002,-43.261,163.698,1990-03-03 20:20:00,32,,,34.96,32,17.09,32,2881,"LINESTRING (163.698 -43.261, 163.7 -43.262)"
FR199002_VOYAGE.1990-03-03 20:25:00,FR199002,-43.262,163.7,1990-03-03 20:25:00,32,,,34.96,32,17.09,32,2881,"LINESTRING (163.7 -43.262, 163.701 -43.263)"
FR199002_VOYAGE.1990-03-03 20:30:00,FR199002,-43.263,163.701,1990-03-03 20:30:00,32,,,34.96,32,17.09,32,2881,"LINESTRING (163.701 -43.263, 163.702 -43.263)"
FR199002_VOYAGE.1990-03-03 20:35:00,FR199002,-43.263,163.702,1990-03-03 20:35:00,32,,,34.96,32,17.09,32,2881,"LINESTRING (163.702 -43.263, 163.703 -43.263)"
FR199002_VOYAGE.1990-03-03 20:40:00,FR199002,-43.263,163.703,1990-03-03 20:40:00,32,,,34.96,32,17.09,32,2881,"LINESTRING (163.703 -43.263, 163.705 -43.264)"
FR199002_VOYAGE.1990-03-03 20:45:00,FR199002,-43.264,163.705,1990-03-03 20:45:00,32,,,34.96,32,17.08,32,2881,"LINESTRING (163.705 -43.264, 163.706 -43.264)"
FR199002_VOYAGE.1990-03-03 20:50:00,FR199002,-43.264,163.706,1990-03-03 20:50:00,32,,,34.95,32,17.08,32,2881,"LINESTRING (163.706 -43.264, 163.704 -43.265)"
FR199002_VOYAGE.1990-03-03 20:55:00,FR199002,-43.265,163.704,1990-03-03 20:55:00,32,,,34.95,32,17.08,32,2881,"LINESTRING (163.704 -43.265, 163.705 -43.265)"
FR199002_VOYAGE.1990-03-03 21:00:00,FR199002,-43.265,163.705,1990-03-03 21:00:00,32,,,34.96,32,17.09,32,2881,"LINESTRING (163.705 -43.265, 163.706 -43.266)"
FR199002_VOYAGE.1990-03-03 21:05:00,FR199002,-43.266,163.706,1990-03-03 21:05:00,32,,,34.95,32,17.08,32,2881,"LINESTRING (163.706 -43.266, 163.707 -43.266)"
FR199002_VOYAGE.1990-03-03 21:10:00,FR199002,-43.266,163.707,1990-03-03 21:10:00,32,,,34.95,32,17.08,32,2881,"LINESTRING (163.707 -43.266, 163.708 -43.266)"
FR199002_VOYAGE.1990-03-03 21:15:00,FR199002,-43.266,163.708,1990-03-03 21:15:00,32,,,34.95,32,17.08,32,2881,"LINESTRING (163.708 -43.266, 163.709 -43.267)"
FR199002_VOYAGE.1990-03-03 21:20:00,FR199002,-43.267,163.709,1990-03-03 21:20:00,32,,,34.95,32,17.08,32,2881,"LINESTRING (163.709 -43.267, 163.711 -43.266)"
FR199002_VOYAGE.1990-03-03 21:25:00,FR199002,-43.266,163.711,1990-03-03 21:25:00,32,,,34.96,32,17.08,32,2881,"LINESTRING (163.711 -43.266, 163.715 -43.266)"
FR199002_VOYAGE.1990-03-03 21:30:00,FR199002,-43.266,163.715,1990-03-03 21:30:00,32,,,34.96,32,17.08,32,2881,"LINESTRING (163.715 -43.266, 163.73 -43.264)"
FR199002_VOYAGE.1990-03-03 21:35:00,FR199002,-43.264,163.73,1990-03-03 21:35:00,32,,,35.02,32,17.1,32,2881,"LINESTRING (163.73 -43.264, 163.752 -43.264)"
FR199002_VOYAGE.1990-03-03 21:40:00,FR199002,-43.264,163.752,1990-03-03 21:40:00,32,,,35.02,32,17.15,32,2881,"LINESTRING (163.752 -43.264, 163.776 -43.263)"
FR199002_VOYAGE.1990-03-03 21:45:00,FR199002,-43.263,163.776,1990-03-03 21:45:00,32,,,35.01,32,17.15,32,2881,"LINESTRING (163.776 -43.263, 163.8 -43.263)"
FR199002_VOYAGE.1990-03-03 21:50:00,FR199002,-43.263,163.8,1990-03-03 21:50:00,32,,,35.01,32,17.15,32,2881,"LINESTRING (163.8 -43.263, 163.823 -43.262)"
FR199002_VOYAGE.1990-03-03 21:55:00,FR199002,-43.262,163.823,1990-03-03 21:55:00,32,,,35,32,17.15,32,2881,"LINESTRING (163.823 -43.262, 163.847 -43.262)"
FR199002_VOYAGE.1990-03-03 22:00:00,FR199002,-43.262,163.847,1990-03-03 22:00:00,32,,,35,32,17.11,32,2881,"LINESTRING (163.847 -43.262, 163.87 -43.262)"
FR199002_VOYAGE.1990-03-03 22:05:00,FR199002,-43.262,163.87,1990-03-03 22:05:00,32,,,35.02,32,17.1,32,2881,"LINESTRING (163.87 -43.262, 163.893 -43.262)"
FR199002_VOYAGE.1990-03-03 22:10:00,FR199002,-43.262,163.893,1990-03-03 22:10:00,32,,,34.98,32,17.08,32,2881,"LINESTRING (163.893 -43.262, 163.917 -43.262)"
FR199002_VOYAGE.1990-03-03 22:15:00,FR199002,-43.262,163.917,1990-03-03 22:15:00,32,,,34.95,32,17.06,32,2881,"LINESTRING (163.917 -43.262, 163.94 -43.262)"
FR199002_VOYAGE.1990-03-03 22:20:00,FR199002,-43.262,163.94,1990-03-03 22:20:00,32,,,34.96,32,17.06,32,2881,"LINESTRING (163.94 -43.262, 163.964 -43.262)"
FR199002_VOYAGE.1990-03-03 22:25:00,FR199002,-43.262,163.964,1990-03-03 22:25:00,32,,,34.95,32,17.06,32,2881,"LINESTRING (163.964 -43.262, 163.987 -43.262)"
FR199002_VOYAGE.1990-03-03 22:30:00,FR199002,-43.262,163.987,1990-03-03 22:30:00,32,,,34.96,32,17.03,32,2881,"LINESTRING (163.987 -43.262, 164.01 -43.262)"
FR199002_VOYAGE.1990-03-03 22:35:00,FR199002,-43.262,164.01,1990-03-03 22:35:00,32,,,34.94,32,16.94,32,2881,"LINESTRING (164.01 -43.262, 164.034 -43.263)"
FR199002_VOYAGE.1990-03-03 22:40:00,FR199002,-43.263,164.034,1990-03-03 22:40:00,32,,,34.92,32,16.91,32,2881,"LINESTRING (164.034 -43.263, 164.058 -43.263)"
FR199002_VOYAGE.1990-03-03 22:45:00,FR199002,-43.263,164.058,1990-03-03 22:45:00,32,,,34.91,32,16.9,32,2881,"LINESTRING (164.058 -43.263, 164.081 -43.263)"
FR199002_VOYAGE.1990-03-03 22:50:00,FR199002,-43.263,164.081,1990-03-03 22:50:00,32,,,34.91,32,16.89,32,2881,"LINESTRING (164.081 -43.263, 164.104 -43.264)"
FR199002_VOYAGE.1990-03-03 22:55:00,FR199002,-43.264,164.104,1990-03-03 22:55:00,32,,,34.91,32,16.86,32,2881,"LINESTRING (164.104 -43.264, 164.128 -43.264)"
FR199002_VOYAGE.1990-03-03 23:00:00,FR199002,-43.264,164.128,1990-03-03 23:00:00,32,,,34.92,32,16.91,32,2881,"LINESTRING (164.128 -43.264, 164.151 -43.264)"
FR199002_VOYAGE.1990-03-03 23:05:00,FR199002,-43.264,164.151,1990-03-03 23:05:00,32,,,34.93,32,16.9,32,2881,"LINESTRING (164.151 -43.264, 164.174 -43.264)"
FR199002_VOYAGE.1990-03-03 23:10:00,FR199002,-43.264,164.174,1990-03-03 23:10:00,32,,,34.93,32,16.87,32,2881,"LINESTRING (164.174 -43.264, 164.198 -43.264)"
FR199002_VOYAGE.1990-03-03 23:15:00,FR199002,-43.264,164.198,1990-03-03 23:15:00,32,,,34.93,32,16.85,32,2881,"LINESTRING (164.198 -43.264, 164.221 -43.264)"
FR199002_VOYAGE.1990-03-03 23:20:00,FR199002,-43.264,164.221,1990-03-03 23:20:00,32,,,34.94,32,16.85,32,2881,"LINESTRING (164.221 -43.264, 164.245 -43.264)"
FR199002_VOYAGE.1990-03-03 23:25:00,FR199002,-43.264,164.245,1990-03-03 23:25:00,32,,,34.94,32,16.85,32,2881,"LINESTRING (164.245 -43.264, 164.269 -43.264)"
FR199002_VOYAGE.1990-03-03 23:30:00,FR199002,-43.264,164.269,1990-03-03 23:30:00,32,,,34.94,32,16.86,32,2881,"LINESTRING (164.269 -43.264, 164.293 -43.263)"
