FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199303_VOYAGE.1993-04-06 02:10:00,FR199303,-8.983,146.514,1993-04-06 02:10:00,32,48,32,33.81,32,29.79,32,3862,"LINESTRING (146.514 -8.983, 146.514 -8.984)"
FR199303_VOYAGE.1993-04-06 02:15:00,FR199303,-8.984,146.514,1993-04-06 02:15:00,32,50,32,33.85,32,29.73,32,3862,"LINESTRING (146.514 -8.984, 146.515 -8.985)"
FR199303_VOYAGE.1993-04-06 02:20:00,FR199303,-8.985,146.515,1993-04-06 02:20:00,32,48,32,33.9,32,29.78,32,3862,"LINESTRING (146.515 -8.985, 146.517 -8.984)"
FR199303_VOYAGE.1993-04-06 02:25:00,FR199303,-8.984,146.517,1993-04-06 02:25:00,32,46,32,33.82,32,29.74,32,3862,"LINESTRING (146.517 -8.984, 146.516 -8.985)"
FR199303_VOYAGE.1993-04-06 02:30:00,FR199303,-8.985,146.516,1993-04-06 02:30:00,32,47,32,33.84,32,29.77,32,3862,"LINESTRING (146.516 -8.985, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 02:35:00,FR199303,-8.985,146.517,1993-04-06 02:35:00,32,46,32,33.86,32,29.82,32,3862,"LINESTRING (146.517 -8.985, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 02:40:00,FR199303,-8.985,146.517,1993-04-06 02:40:00,32,46,32,33.81,32,29.88,32,3862,"LINESTRING (146.517 -8.985, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 02:45:00,FR199303,-8.985,146.517,1993-04-06 02:45:00,32,46,32,33.8,32,29.92,32,3862,"LINESTRING (146.517 -8.985, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 02:50:00,FR199303,-8.985,146.517,1993-04-06 02:50:00,32,46,32,33.84,32,29.84,32,3862,"LINESTRING (146.517 -8.985, 146.517 -8.984)"
FR199303_VOYAGE.1993-04-06 02:55:00,FR199303,-8.984,146.517,1993-04-06 02:55:00,32,47,32,33.83,32,29.84,32,3862,"LINESTRING (146.517 -8.984, 146.517 -8.984)"
FR199303_VOYAGE.1993-04-06 03:00:00,FR199303,-8.984,146.517,1993-04-06 03:00:00,32,46,32,33.84,32,29.66,32,3862,"LINESTRING (146.517 -8.984, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 03:05:00,FR199303,-8.985,146.517,1993-04-06 03:05:00,32,46,32,33.82,32,29.85,32,3862,"LINESTRING (146.517 -8.985, 146.518 -8.985)"
FR199303_VOYAGE.1993-04-06 03:10:00,FR199303,-8.985,146.518,1993-04-06 03:10:00,32,46,32,33.79,32,29.93,32,3862,"LINESTRING (146.518 -8.985, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 03:15:00,FR199303,-8.985,146.517,1993-04-06 03:15:00,32,46,32,33.8,32,29.95,32,3862,"LINESTRING (146.517 -8.985, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 03:20:00,FR199303,-8.985,146.517,1993-04-06 03:20:00,32,46,32,33.83,32,29.85,32,3862,"LINESTRING (146.517 -8.985, 146.518 -8.985)"
FR199303_VOYAGE.1993-04-06 03:25:00,FR199303,-8.985,146.518,1993-04-06 03:25:00,32,47,32,33.88,32,29.92,32,3862,"LINESTRING (146.518 -8.985, 146.518 -8.985)"
FR199303_VOYAGE.1993-04-06 03:30:00,FR199303,-8.985,146.518,1993-04-06 03:30:00,32,45,32,33.89,32,29.92,32,3862,"LINESTRING (146.518 -8.985, 146.518 -8.985)"
FR199303_VOYAGE.1993-04-06 03:35:00,FR199303,-8.985,146.518,1993-04-06 03:35:00,32,46,32,33.91,32,29.91,32,3862,"LINESTRING (146.518 -8.985, 146.518 -8.986)"
FR199303_VOYAGE.1993-04-06 03:40:00,FR199303,-8.986,146.518,1993-04-06 03:40:00,32,45,32,33.98,32,29.8,32,3862,"LINESTRING (146.518 -8.986, 146.519 -8.985)"
FR199303_VOYAGE.1993-04-06 03:45:00,FR199303,-8.985,146.519,1993-04-06 03:45:00,32,45,32,33.98,32,30.03,32,3862,"LINESTRING (146.519 -8.985, 146.519 -8.985)"
FR199303_VOYAGE.1993-04-06 03:50:00,FR199303,-8.985,146.519,1993-04-06 03:50:00,32,46,32,33.92,32,30.08,32,3862,"LINESTRING (146.519 -8.985, 146.518 -8.985)"
FR199303_VOYAGE.1993-04-06 03:55:00,FR199303,-8.985,146.518,1993-04-06 03:55:00,32,44,32,33.92,32,30.1,32,3862,"LINESTRING (146.518 -8.985, 146.519 -8.986)"
FR199303_VOYAGE.1993-04-06 04:00:00,FR199303,-8.986,146.519,1993-04-06 04:00:00,32,45,32,34.01,32,29.88,32,3862,"LINESTRING (146.519 -8.986, 146.519 -8.987)"
FR199303_VOYAGE.1993-04-06 04:05:00,FR199303,-8.987,146.519,1993-04-06 04:05:00,32,44,32,33.87,32,30.24,32,3862,"LINESTRING (146.519 -8.987, 146.52 -8.987)"
FR199303_VOYAGE.1993-04-06 04:10:00,FR199303,-8.987,146.52,1993-04-06 04:10:00,32,45,32,33.89,32,30.23,32,3862,"LINESTRING (146.52 -8.987, 146.518 -8.986)"
FR199303_VOYAGE.1993-04-06 04:15:00,FR199303,-8.986,146.518,1993-04-06 04:15:00,32,46,32,33.8,32,30.38,32,3862,"LINESTRING (146.518 -8.986, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 04:20:00,FR199303,-8.985,146.517,1993-04-06 04:20:00,32,46,32,33.75,32,30.29,32,3862,"LINESTRING (146.517 -8.985, 146.517 -8.984)"
FR199303_VOYAGE.1993-04-06 04:25:00,FR199303,-8.984,146.517,1993-04-06 04:25:00,32,46,32,33.82,32,30.21,32,3862,"LINESTRING (146.517 -8.984, 146.517 -8.984)"
FR199303_VOYAGE.1993-04-06 04:30:00,FR199303,-8.984,146.517,1993-04-06 04:30:00,32,46,32,33.87,32,30.15,32,3862,"LINESTRING (146.517 -8.984, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 04:35:00,FR199303,-8.985,146.517,1993-04-06 04:35:00,32,46,32,33.88,32,30.06,32,3862,"LINESTRING (146.517 -8.985, 146.518 -8.985)"
FR199303_VOYAGE.1993-04-06 04:40:00,FR199303,-8.985,146.518,1993-04-06 04:40:00,32,45,32,33.89,32,30.06,32,3862,"LINESTRING (146.518 -8.985, 146.518 -8.984)"
FR199303_VOYAGE.1993-04-06 04:45:00,FR199303,-8.984,146.518,1993-04-06 04:45:00,32,45,32,33.89,32,30,32,3862,"LINESTRING (146.518 -8.984, 146.518 -8.984)"
FR199303_VOYAGE.1993-04-06 04:50:00,FR199303,-8.984,146.518,1993-04-06 04:50:00,32,44,32,33.89,32,30.04,32,3862,"LINESTRING (146.518 -8.984, 146.519 -8.984)"
FR199303_VOYAGE.1993-04-06 04:55:00,FR199303,-8.984,146.519,1993-04-06 04:55:00,32,44,32,33.8,32,30.02,32,3862,"LINESTRING (146.519 -8.984, 146.52 -8.984)"
FR199303_VOYAGE.1993-04-06 05:00:00,FR199303,-8.984,146.52,1993-04-06 05:00:00,32,44,32,33.81,32,29.94,32,3862,"LINESTRING (146.52 -8.984, 146.52 -8.985)"
FR199303_VOYAGE.1993-04-06 05:05:00,FR199303,-8.985,146.52,1993-04-06 05:05:00,32,44,32,33.81,32,29.91,32,3862,"LINESTRING (146.52 -8.985, 146.521 -8.986)"
FR199303_VOYAGE.1993-04-06 05:10:00,FR199303,-8.986,146.521,1993-04-06 05:10:00,32,44,32,33.83,32,29.87,32,3862,"LINESTRING (146.521 -8.986, 146.521 -8.986)"
FR199303_VOYAGE.1993-04-06 05:15:00,FR199303,-8.986,146.521,1993-04-06 05:15:00,32,44,32,33.81,32,29.88,32,3862,"LINESTRING (146.521 -8.986, 146.518 -8.984)"
FR199303_VOYAGE.1993-04-06 05:20:00,FR199303,-8.984,146.518,1993-04-06 05:20:00,32,46,32,33.74,32,29.84,32,3862,"LINESTRING (146.518 -8.984, 146.516 -8.985)"
FR199303_VOYAGE.1993-04-06 05:25:00,FR199303,-8.985,146.516,1993-04-06 05:25:00,32,47,32,33.73,32,29.84,32,3862,"LINESTRING (146.516 -8.985, 146.517 -8.985)"
FR199303_VOYAGE.1993-04-06 05:30:00,FR199303,-8.985,146.517,1993-04-06 05:30:00,32,46,32,33.73,32,29.84,32,3862,"LINESTRING (146.517 -8.985, 146.517 -8.986)"
FR199303_VOYAGE.1993-04-06 05:35:00,FR199303,-8.986,146.517,1993-04-06 05:35:00,32,46,32,33.74,32,29.84,32,3862,"LINESTRING (146.517 -8.986, 146.518 -8.987)"
FR199303_VOYAGE.1993-04-06 05:40:00,FR199303,-8.987,146.518,1993-04-06 05:40:00,32,46,32,33.74,32,29.84,32,3862,"LINESTRING (146.518 -8.987, 146.518 -8.986)"
FR199303_VOYAGE.1993-04-06 05:45:00,FR199303,-8.986,146.518,1993-04-06 05:45:00,32,46,32,33.71,32,29.84,32,3862,"LINESTRING (146.518 -8.986, 146.517 -8.983)"
FR199303_VOYAGE.1993-04-06 05:50:00,FR199303,-8.983,146.517,1993-04-06 05:50:00,32,45,32,33.71,32,29.8,32,3862,"LINESTRING (146.517 -8.983, 146.518 -8.983)"
FR199303_VOYAGE.1993-04-06 05:55:00,FR199303,-8.983,146.518,1993-04-06 05:55:00,32,45,32,33.7,32,29.78,32,3862,"LINESTRING (146.518 -8.983, 146.518 -8.983)"
FR199303_VOYAGE.1993-04-06 06:00:00,FR199303,-8.983,146.518,1993-04-06 06:00:00,32,44,32,33.75,32,29.77,32,3862,"LINESTRING (146.518 -8.983, 146.518 -8.983)"
FR199303_VOYAGE.1993-04-06 06:05:00,FR199303,-8.983,146.518,1993-04-06 06:05:00,32,45,32,33.72,32,29.75,32,3862,"LINESTRING (146.518 -8.983, 146.518 -8.983)"
FR199303_VOYAGE.1993-04-06 06:10:00,FR199303,-8.983,146.518,1993-04-06 06:10:00,32,45,32,33.63,32,29.74,32,3862,"LINESTRING (146.518 -8.983, 146.518 -8.982)"
FR199303_VOYAGE.1993-04-06 06:15:00,FR199303,-8.982,146.518,1993-04-06 06:15:00,32,45,32,33.67,32,29.69,32,3862,"LINESTRING (146.518 -8.982, 146.518 -8.983)"
FR199303_VOYAGE.1993-04-06 06:20:00,FR199303,-8.983,146.518,1993-04-06 06:20:00,32,45,32,33.66,32,29.69,32,3862,"LINESTRING (146.518 -8.983, 146.518 -8.983)"
FR199303_VOYAGE.1993-04-06 06:25:00,FR199303,-8.983,146.518,1993-04-06 06:25:00,32,45,32,33.71,32,29.63,32,3862,"LINESTRING (146.518 -8.983, 146.518 -8.983)"
FR199303_VOYAGE.1993-04-06 06:30:00,FR199303,-8.983,146.518,1993-04-06 06:30:00,32,45,32,33.8,32,29.6,32,3862,"LINESTRING (146.518 -8.983, 146.517 -8.983)"
FR199303_VOYAGE.1993-04-06 06:35:00,FR199303,-8.983,146.517,1993-04-06 06:35:00,32,46,32,33.71,32,29.6,32,3862,"LINESTRING (146.517 -8.983, 146.517 -8.983)"
FR199303_VOYAGE.1993-04-06 06:40:00,FR199303,-8.983,146.517,1993-04-06 06:40:00,32,,,33.72,32,29.51,32,3862,"LINESTRING (146.517 -8.983, 146.517 -8.983)"
FR199303_VOYAGE.1993-04-06 06:45:00,FR199303,-8.983,146.517,1993-04-06 06:45:00,32,,,33.74,32,29.49,32,3862,"LINESTRING (146.517 -8.983, 146.515 -8.981)"
FR199303_VOYAGE.1993-04-06 06:50:00,FR199303,-8.981,146.515,1993-04-06 06:50:00,32,,,33.7,32,29.58,32,3862,"LINESTRING (146.515 -8.981, 146.513 -8.979)"
FR199303_VOYAGE.1993-04-06 06:55:00,FR199303,-8.979,146.513,1993-04-06 06:55:00,32,,,33.7,32,29.68,32,3862,"LINESTRING (146.513 -8.979, 146.512 -8.977)"
FR199303_VOYAGE.1993-04-06 07:00:00,FR199303,-8.977,146.512,1993-04-06 07:00:00,32,,,33.68,32,29.66,32,3862,"LINESTRING (146.512 -8.977, 146.509 -8.974)"
FR199303_VOYAGE.1993-04-06 07:05:00,FR199303,-8.974,146.509,1993-04-06 07:05:00,32,,,33.65,32,29.68,32,3862,"LINESTRING (146.509 -8.974, 146.506 -8.972)"
FR199303_VOYAGE.1993-04-06 07:10:00,FR199303,-8.972,146.506,1993-04-06 07:10:00,32,,,33.59,32,29.69,32,3862,"LINESTRING (146.506 -8.972, 146.504 -8.969)"
FR199303_VOYAGE.1993-04-06 07:15:00,FR199303,-8.969,146.504,1993-04-06 07:15:00,32,,,33.54,32,29.61,32,3862,"LINESTRING (146.504 -8.969, 146.501 -8.966)"
FR199303_VOYAGE.1993-04-06 07:20:00,FR199303,-8.966,146.501,1993-04-06 07:20:00,32,,,33.52,32,29.67,32,3862,"LINESTRING (146.501 -8.966, 146.499 -8.963)"
FR199303_VOYAGE.1993-04-06 07:25:00,FR199303,-8.963,146.499,1993-04-06 07:25:00,32,,,33.52,32,29.55,32,3862,"LINESTRING (146.499 -8.963, 146.498 -8.96)"
FR199303_VOYAGE.1993-04-06 07:30:00,FR199303,-8.96,146.498,1993-04-06 07:30:00,32,,,33.51,32,29.5,32,3862,"LINESTRING (146.498 -8.96, 146.496 -8.958)"
FR199303_VOYAGE.1993-04-06 07:35:00,FR199303,-8.958,146.496,1993-04-06 07:35:00,32,,,33.48,32,29.45,32,3862,"LINESTRING (146.496 -8.958, 146.494 -8.955)"
FR199303_VOYAGE.1993-04-06 07:40:00,FR199303,-8.955,146.494,1993-04-06 07:40:00,32,,,33.45,32,29.43,32,3862,"LINESTRING (146.494 -8.955, 146.493 -8.953)"
FR199303_VOYAGE.1993-04-06 07:45:00,FR199303,-8.953,146.493,1993-04-06 07:45:00,32,,,33.37,32,29.49,32,3862,"LINESTRING (146.493 -8.953, 146.49 -8.95)"
FR199303_VOYAGE.1993-04-06 07:50:00,FR199303,-8.95,146.49,1993-04-06 07:50:00,32,,,33.29,32,29.46,32,3862,"LINESTRING (146.49 -8.95, 146.488 -8.947)"
FR199303_VOYAGE.1993-04-06 07:55:00,FR199303,-8.947,146.488,1993-04-06 07:55:00,32,,,33.28,32,29.47,32,3862,"LINESTRING (146.488 -8.947, 146.485 -8.944)"
FR199303_VOYAGE.1993-04-06 08:00:00,FR199303,-8.944,146.485,1993-04-06 08:00:00,32,,,33.26,32,29.48,32,3862,"LINESTRING (146.485 -8.944, 146.485 -8.943)"
FR199303_VOYAGE.1993-04-06 08:05:00,FR199303,-8.943,146.485,1993-04-06 08:05:00,32,,,33.26,32,29.49,32,3862,"LINESTRING (146.485 -8.943, 146.487 -8.946)"
FR199303_VOYAGE.1993-04-06 08:10:00,FR199303,-8.946,146.487,1993-04-06 08:10:00,32,,,33.29,32,29.37,32,3862,"LINESTRING (146.487 -8.946, 146.49 -8.949)"
FR199303_VOYAGE.1993-04-06 08:20:00,FR199303,-8.949,146.49,1993-04-06 08:20:00,32,,,33.36,32,29.3,32,3862,"LINESTRING (146.49 -8.949, 146.493 -8.953)"
FR199303_VOYAGE.1993-04-06 08:30:00,FR199303,-8.953,146.493,1993-04-06 08:30:00,32,,,33.44,32,29.23,32,3862,"LINESTRING (146.493 -8.953, 146.493 -8.955)"
FR199303_VOYAGE.1993-04-06 08:35:00,FR199303,-8.955,146.493,1993-04-06 08:35:00,32,,,33.45,32,29.23,32,3862,"LINESTRING (146.493 -8.955, 146.494 -8.958)"
FR199303_VOYAGE.1993-04-06 08:40:00,FR199303,-8.958,146.494,1993-04-06 08:40:00,32,,,33.46,32,29.23,32,3862,"LINESTRING (146.494 -8.958, 146.499 -8.964)"
FR199303_VOYAGE.1993-04-06 08:55:00,FR199303,-8.964,146.499,1993-04-06 08:55:00,32,,,33.53,32,29.28,32,3862,"LINESTRING (146.499 -8.964, 146.499 -8.966)"
FR199303_VOYAGE.1993-04-06 09:00:00,FR199303,-8.966,146.499,1993-04-06 09:00:00,32,,,33.59,32,29.25,32,3862,"LINESTRING (146.499 -8.966, 146.501 -8.968)"
FR199303_VOYAGE.1993-04-06 09:05:00,FR199303,-8.968,146.501,1993-04-06 09:05:00,32,,,33.63,32,29.24,32,3862,"LINESTRING (146.501 -8.968, 146.501 -8.969)"
FR199303_VOYAGE.1993-04-06 09:10:00,FR199303,-8.969,146.501,1993-04-06 09:10:00,32,,,33.68,32,29.21,32,3862,"LINESTRING (146.501 -8.969, 146.503 -8.97)"
FR199303_VOYAGE.1993-04-06 09:15:00,FR199303,-8.97,146.503,1993-04-06 09:15:00,32,,,33.74,32,29.19,32,3862,"LINESTRING (146.503 -8.97, 146.505 -8.972)"
FR199303_VOYAGE.1993-04-06 09:20:00,FR199303,-8.972,146.505,1993-04-06 09:20:00,32,,,33.69,32,29.24,32,3862,"LINESTRING (146.505 -8.972, 146.506 -8.974)"
FR199303_VOYAGE.1993-04-06 09:25:00,FR199303,-8.974,146.506,1993-04-06 09:25:00,32,,,33.73,32,29.23,32,3862,"LINESTRING (146.506 -8.974, 146.508 -8.976)"
FR199303_VOYAGE.1993-04-06 09:30:00,FR199303,-8.976,146.508,1993-04-06 09:30:00,32,,,33.73,32,29.24,32,3862,"LINESTRING (146.508 -8.976, 146.51 -8.977)"
FR199303_VOYAGE.1993-04-06 09:35:00,FR199303,-8.977,146.51,1993-04-06 09:35:00,32,,,33.77,32,29.25,32,3862,"LINESTRING (146.51 -8.977, 146.512 -8.98)"
FR199303_VOYAGE.1993-04-06 09:40:00,FR199303,-8.98,146.512,1993-04-06 09:40:00,32,,,33.82,32,29.2,32,3862,"LINESTRING (146.512 -8.98, 146.514 -8.982)"
FR199303_VOYAGE.1993-04-06 09:45:00,FR199303,-8.982,146.514,1993-04-06 09:45:00,32,,,33.89,32,29.17,32,3862,"LINESTRING (146.514 -8.982, 146.516 -8.984)"
FR199303_VOYAGE.1993-04-06 09:50:00,FR199303,-8.984,146.516,1993-04-06 09:50:00,32,48,32,33.88,32,29.2,32,3862,"LINESTRING (146.516 -8.984, 146.516 -8.987)"
FR199303_VOYAGE.1993-04-06 09:55:00,FR199303,-8.987,146.516,1993-04-06 09:55:00,32,50,32,33.87,32,29.19,32,3862,"LINESTRING (146.516 -8.987, 146.512 -8.993)"
FR199303_VOYAGE.1993-04-06 10:00:00,FR199303,-8.993,146.512,1993-04-06 10:00:00,32,61,32,33.82,32,29.14,32,3862,"LINESTRING (146.512 -8.993, 146.508 -8.997)"
FR199303_VOYAGE.1993-04-06 10:05:00,FR199303,-8.997,146.508,1993-04-06 10:05:00,32,75,32,33.77,32,29.1,32,3862,"LINESTRING (146.508 -8.997, 146.505 -9)"
FR199303_VOYAGE.1993-04-06 10:10:00,FR199303,-9,146.505,1993-04-06 10:10:00,32,79,32,33.76,32,29.1,32,3862,"LINESTRING (146.505 -9, 146.501 -9.004)"
FR199303_VOYAGE.1993-04-06 10:15:00,FR199303,-9.004,146.501,1993-04-06 10:15:00,32,51,32,33.75,32,29.06,32,3862,"LINESTRING (146.501 -9.004, 146.498 -9.007)"
FR199303_VOYAGE.1993-04-06 10:20:00,FR199303,-9.007,146.498,1993-04-06 10:20:00,32,159,32,33.71,32,29.1,32,3862,"LINESTRING (146.498 -9.007, 146.495 -9.01)"
FR199303_VOYAGE.1993-04-06 10:25:00,FR199303,-9.01,146.495,1993-04-06 10:25:00,32,417,32,33.7,32,29.05,32,3862,"LINESTRING (146.495 -9.01, 146.491 -9.014)"
FR199303_VOYAGE.1993-04-06 10:30:00,FR199303,-9.014,146.491,1993-04-06 10:30:00,32,489,32,33.74,32,29.06,32,3862,"LINESTRING (146.491 -9.014, 146.488 -9.017)"
FR199303_VOYAGE.1993-04-06 10:35:00,FR199303,-9.017,146.488,1993-04-06 10:35:00,32,568,32,33.71,32,29.13,32,3862,"LINESTRING (146.488 -9.017, 146.484 -9.02)"
FR199303_VOYAGE.1993-04-06 10:40:00,FR199303,-9.02,146.484,1993-04-06 10:40:00,32,517,32,33.71,32,29.15,32,3862,"LINESTRING (146.484 -9.02, 146.481 -9.023)"
FR199303_VOYAGE.1993-04-06 10:45:00,FR199303,-9.023,146.481,1993-04-06 10:45:00,32,405,32,33.83,32,29.1,32,3862,"LINESTRING (146.481 -9.023, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 10:50:00,FR199303,-9.026,146.478,1993-04-06 10:50:00,32,,,33.91,32,29.08,32,3862,"LINESTRING (146.478 -9.026, 146.477 -9.027)"
FR199303_VOYAGE.1993-04-06 10:55:00,FR199303,-9.027,146.477,1993-04-06 10:55:00,32,346,32,33.95,32,29.02,32,3862,"LINESTRING (146.477 -9.027, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 11:00:00,FR199303,-9.026,146.478,1993-04-06 11:00:00,32,267,32,33.91,32,29.05,32,3862,"LINESTRING (146.478 -9.026, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 11:05:00,FR199303,-9.026,146.478,1993-04-06 11:05:00,32,326,32,33.9,32,29,32,3862,"LINESTRING (146.478 -9.026, 146.478 -9.025)"
FR199303_VOYAGE.1993-04-06 11:10:00,FR199303,-9.025,146.478,1993-04-06 11:10:00,32,374,32,34.04,32,28.91,32,3862,"LINESTRING (146.478 -9.025, 146.477 -9.027)"
FR199303_VOYAGE.1993-04-06 11:15:00,FR199303,-9.027,146.477,1993-04-06 11:15:00,32,376,32,34.01,32,28.92,32,3862,"LINESTRING (146.477 -9.027, 146.478 -9.027)"
FR199303_VOYAGE.1993-04-06 11:20:00,FR199303,-9.027,146.478,1993-04-06 11:20:00,32,308,32,33.91,32,28.95,32,3862,"LINESTRING (146.478 -9.027, 146.479 -9.027)"
FR199303_VOYAGE.1993-04-06 11:25:00,FR199303,-9.027,146.479,1993-04-06 11:25:00,32,236,32,33.89,32,29.03,32,3862,"LINESTRING (146.479 -9.027, 146.478 -9.027)"
FR199303_VOYAGE.1993-04-06 11:30:00,FR199303,-9.027,146.478,1993-04-06 11:30:00,32,288,32,33.85,32,29.04,32,3862,"LINESTRING (146.478 -9.027, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 11:35:00,FR199303,-9.026,146.478,1993-04-06 11:35:00,32,300,32,33.92,32,28.99,32,3862,"LINESTRING (146.478 -9.026, 146.479 -9.027)"
FR199303_VOYAGE.1993-04-06 11:40:00,FR199303,-9.027,146.479,1993-04-06 11:40:00,32,271,32,33.92,32,28.93,32,3862,"LINESTRING (146.479 -9.027, 146.478 -9.027)"
FR199303_VOYAGE.1993-04-06 11:45:00,FR199303,-9.027,146.478,1993-04-06 11:45:00,32,286,32,33.76,32,29.06,32,3862,"LINESTRING (146.478 -9.027, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 11:50:00,FR199303,-9.026,146.478,1993-04-06 11:50:00,32,291,32,33.77,32,29.02,32,3862,"LINESTRING (146.478 -9.026, 146.477 -9.026)"
FR199303_VOYAGE.1993-04-06 11:55:00,FR199303,-9.026,146.477,1993-04-06 11:55:00,32,287,32,33.69,32,28.99,32,3862,"LINESTRING (146.477 -9.026, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 12:00:00,FR199303,-9.026,146.478,1993-04-06 12:00:00,32,328,32,33.73,32,28.95,32,3862,"LINESTRING (146.478 -9.026, 146.477 -9.025)"
FR199303_VOYAGE.1993-04-06 12:05:00,FR199303,-9.025,146.477,1993-04-06 12:05:00,32,343,32,33.68,32,28.97,32,3862,"LINESTRING (146.477 -9.025, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 12:10:00,FR199303,-9.026,146.478,1993-04-06 12:10:00,32,266,32,33.59,32,29.04,32,3862,"LINESTRING (146.478 -9.026, 146.476 -9.026)"
FR199303_VOYAGE.1993-04-06 12:15:00,FR199303,-9.026,146.476,1993-04-06 12:15:00,32,295,32,33.58,32,29.06,32,3862,"LINESTRING (146.476 -9.026, 146.476 -9.026)"
FR199303_VOYAGE.1993-04-06 12:20:00,FR199303,-9.026,146.476,1993-04-06 12:20:00,32,392,32,33.6,32,29.06,32,3862,"LINESTRING (146.476 -9.026, 146.475 -9.027)"
FR199303_VOYAGE.1993-04-06 12:25:00,FR199303,-9.027,146.475,1993-04-06 12:25:00,32,379,32,33.58,32,29.06,32,3862,"LINESTRING (146.475 -9.027, 146.477 -9.027)"
FR199303_VOYAGE.1993-04-06 12:30:00,FR199303,-9.027,146.477,1993-04-06 12:30:00,32,406,32,33.59,32,29.04,32,3862,"LINESTRING (146.477 -9.027, 146.476 -9.026)"
FR199303_VOYAGE.1993-04-06 12:35:00,FR199303,-9.026,146.476,1993-04-06 12:35:00,32,407,32,33.61,32,29.03,32,3862,"LINESTRING (146.476 -9.026, 146.477 -9.027)"
FR199303_VOYAGE.1993-04-06 12:40:00,FR199303,-9.027,146.477,1993-04-06 12:40:00,32,342,32,33.63,32,28.99,32,3862,"LINESTRING (146.477 -9.027, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 12:45:00,FR199303,-9.026,146.478,1993-04-06 12:45:00,32,309,32,33.58,32,29,32,3862,"LINESTRING (146.478 -9.026, 146.478 -9.025)"
FR199303_VOYAGE.1993-04-06 12:50:00,FR199303,-9.025,146.478,1993-04-06 12:50:00,32,257,32,33.55,32,29.01,32,3862,"LINESTRING (146.478 -9.025, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 12:55:00,FR199303,-9.026,146.478,1993-04-06 12:55:00,32,302,32,33.53,32,29.05,32,3862,"LINESTRING (146.478 -9.026, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 13:00:00,FR199303,-9.026,146.478,1993-04-06 13:00:00,32,261,32,33.54,32,29.05,32,3862,"LINESTRING (146.478 -9.026, 146.478 -9.025)"
FR199303_VOYAGE.1993-04-06 13:05:00,FR199303,-9.025,146.478,1993-04-06 13:05:00,32,332,32,33.51,32,29.06,32,3862,"LINESTRING (146.478 -9.025, 146.478 -9.025)"
FR199303_VOYAGE.1993-04-06 13:10:00,FR199303,-9.025,146.478,1993-04-06 13:10:00,32,,,33.53,32,29.05,32,3862,"LINESTRING (146.478 -9.025, 146.478 -9.025)"
FR199303_VOYAGE.1993-04-06 13:15:00,FR199303,-9.025,146.478,1993-04-06 13:15:00,32,305,32,33.5,32,29.1,32,3862,"LINESTRING (146.478 -9.025, 146.477 -9.026)"
FR199303_VOYAGE.1993-04-06 13:20:00,FR199303,-9.026,146.477,1993-04-06 13:20:00,32,,,33.48,32,29.02,32,3862,"LINESTRING (146.477 -9.026, 146.478 -9.026)"
FR199303_VOYAGE.1993-04-06 13:25:00,FR199303,-9.026,146.478,1993-04-06 13:25:00,32,307,32,,,,,3862,"LINESTRING (146.478 -9.026, 146.477 -9.027)"
FR199303_VOYAGE.1993-04-06 13:30:00,FR199303,-9.027,146.477,1993-04-06 13:30:00,32,358,32,33.44,32,29.02,32,3862,"LINESTRING (146.477 -9.027, 146.478 -9.027)"
FR199303_VOYAGE.1993-04-06 13:35:00,FR199303,-9.027,146.478,1993-04-06 13:35:00,32,345,32,33.44,32,29.02,32,3862,"LINESTRING (146.478 -9.027, 146.478 -9.027)"
FR199303_VOYAGE.1993-04-06 13:40:00,FR199303,-9.027,146.478,1993-04-06 13:40:00,32,315,32,33.43,32,29.02,32,3862,"LINESTRING (146.478 -9.027, 146.478 -9.027)"
FR199303_VOYAGE.1993-04-06 13:45:00,FR199303,-9.027,146.478,1993-04-06 13:45:00,32,337,32,33.46,32,29.02,32,3862,"LINESTRING (146.478 -9.027, 146.475 -9.029)"
