FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199103_VOYAGE.1991-03-12 07:10:00,FR199103,-53.184,155.279,1991-03-12 07:10:00,32,7.6,32,4046,32,100,32,33.89,32,6.51,32,342.3,32,18.5,32,20.3,32,3244,"LINESTRING (155.279 -53.184, 155.296 -53.191)"
FR199103_VOYAGE.1991-03-12 07:15:00,FR199103,-53.191,155.296,1991-03-12 07:15:00,32,7.6,32,4052,32,100,32,33.89,32,6.5,32,343.2,32,18.7,32,20.2,32,3244,"LINESTRING (155.296 -53.191, 155.312 -53.197)"
FR199103_VOYAGE.1991-03-12 07:20:00,FR199103,-53.197,155.312,1991-03-12 07:20:00,32,7.6,32,4074,32,100,32,33.9,32,6.5,32,344.4,32,20.9,32,20.8,32,3244,"LINESTRING (155.312 -53.197, 155.327 -53.203)"
FR199103_VOYAGE.1991-03-12 07:25:00,FR199103,-53.203,155.327,1991-03-12 07:25:00,32,7.6,32,4092,32,100,32,33.9,32,6.5,32,342.5,32,19.7,32,20.4,32,3244,"LINESTRING (155.327 -53.203, 155.341 -53.209)"
FR199103_VOYAGE.1991-03-12 07:30:00,FR199103,-53.209,155.341,1991-03-12 07:30:00,32,7.6,32,4089,32,100,32,33.91,32,6.5,32,347.7,32,19.9,32,19.5,32,3244,"LINESTRING (155.341 -53.209, 155.356 -53.214)"
FR199103_VOYAGE.1991-03-12 07:35:00,FR199103,-53.214,155.356,1991-03-12 07:35:00,32,7.6,32,4100,32,100,32,33.91,32,6.5,32,346.3,32,20.6,32,19.6,32,3244,"LINESTRING (155.356 -53.214, 155.37 -53.219)"
FR199103_VOYAGE.1991-03-12 07:40:00,FR199103,-53.219,155.37,1991-03-12 07:40:00,32,7.6,32,4112,32,100,32,33.91,32,6.5,32,346.4,32,21.5,32,20.8,32,3244,"LINESTRING (155.37 -53.219, 155.385 -53.223)"
FR199103_VOYAGE.1991-03-12 07:45:00,FR199103,-53.223,155.385,1991-03-12 07:45:00,32,7.6,32,4126,32,100,32,33.9,32,6.51,32,348.5,32,23.8,32,21,32,3244,"LINESTRING (155.385 -53.223, 155.401 -53.227)"
FR199103_VOYAGE.1991-03-12 07:50:00,FR199103,-53.227,155.401,1991-03-12 07:50:00,32,7.5,32,4132,32,100,32,33.89,32,6.5,32,347.4,32,23.9,32,21.6,32,3244,"LINESTRING (155.401 -53.227, 155.417 -53.23)"
FR199103_VOYAGE.1991-03-12 07:55:00,FR199103,-53.23,155.417,1991-03-12 07:55:00,32,7.5,32,4155,32,100,32,33.9,32,6.52,32,335.3,32,23.7,32,17.6,32,3244,"LINESTRING (155.417 -53.23, 155.434 -53.231)"
FR199103_VOYAGE.1991-03-12 08:00:00,FR199103,-53.231,155.434,1991-03-12 08:00:00,32,7.4,32,4161,32,100,32,33.88,32,6.53,32,332.1,32,30.9,32,19.6,32,3244,"LINESTRING (155.434 -53.231, 155.448 -53.224)"
FR199103_VOYAGE.1991-03-12 08:05:00,FR199103,-53.224,155.448,1991-03-12 08:05:00,32,7.4,32,4173,32,100,32,33.89,32,6.5,32,333.2,32,32.9,32,20.8,32,3244,"LINESTRING (155.448 -53.224, 155.449 -53.213)"
FR199103_VOYAGE.1991-03-12 08:10:00,FR199103,-53.213,155.449,1991-03-12 08:10:00,32,7.3,32,4160,32,100,32,33.89,32,6.42,32,337.7,32,31.8,32,20.5,32,3244,"LINESTRING (155.449 -53.213, 155.45 -53.203)"
FR199103_VOYAGE.1991-03-12 08:15:00,FR199103,-53.203,155.45,1991-03-12 08:15:00,32,7.3,32,4163,32,100,32,33.87,32,6.28,32,339,32,31.4,32,19.7,32,3244,"LINESTRING (155.45 -53.203, 155.451 -53.193)"
FR199103_VOYAGE.1991-03-12 08:20:00,FR199103,-53.193,155.451,1991-03-12 08:20:00,32,7.3,32,4228,32,100,32,33.88,32,6.15,32,339.2,32,30.7,32,19.1,32,3244,"LINESTRING (155.451 -53.193, 155.452 -53.183)"
FR199103_VOYAGE.1991-03-12 08:25:00,FR199103,-53.183,155.452,1991-03-12 08:25:00,32,7.3,32,4216,32,100,32,33.88,32,6.19,32,338.4,32,30.7,32,19.3,32,3244,"LINESTRING (155.452 -53.183, 155.453 -53.174)"
FR199103_VOYAGE.1991-03-12 08:30:00,FR199103,-53.174,155.453,1991-03-12 08:30:00,32,7.3,32,,,100,32,33.87,32,6.19,32,337.6,32,29.5,32,18.3,32,3244,"LINESTRING (155.453 -53.174, 155.454 -53.164)"
FR199103_VOYAGE.1991-03-12 08:35:00,FR199103,-53.164,155.454,1991-03-12 08:35:00,32,7.2,32,4126,32,100,32,33.87,32,6.13,32,340.4,32,30,32,18.7,32,3244,"LINESTRING (155.454 -53.164, 155.454 -53.154)"
FR199103_VOYAGE.1991-03-12 08:40:00,FR199103,-53.154,155.454,1991-03-12 08:40:00,32,7.2,32,4080,32,100,32,33.87,32,6.05,32,341.4,32,29.6,32,18.6,32,3244,"LINESTRING (155.454 -53.154, 155.455 -53.144)"
FR199103_VOYAGE.1991-03-12 08:45:00,FR199103,-53.144,155.455,1991-03-12 08:45:00,32,7.1,32,4097,32,100,32,33.85,32,5.97,32,341.1,32,31.2,32,18.8,32,3244,"LINESTRING (155.455 -53.144, 155.456 -53.134)"
FR199103_VOYAGE.1991-03-12 08:50:00,FR199103,-53.134,155.456,1991-03-12 08:50:00,32,7.1,32,4106,32,100,32,33.84,32,5.91,32,341.1,32,31.1,32,19,32,3244,"LINESTRING (155.456 -53.134, 155.457 -53.124)"
FR199103_VOYAGE.1991-03-12 08:55:00,FR199103,-53.124,155.457,1991-03-12 08:55:00,32,7.1,32,4082,32,100,32,33.85,32,5.87,32,341.4,32,30.9,32,19.2,32,3244,"LINESTRING (155.457 -53.124, 155.458 -53.114)"
FR199103_VOYAGE.1991-03-12 09:00:00,FR199103,-53.114,155.458,1991-03-12 09:00:00,32,7.1,32,4062,32,100,32,33.86,32,5.85,32,342.9,32,31,32,19.3,32,3244,"LINESTRING (155.458 -53.114, 155.459 -53.104)"
FR199103_VOYAGE.1991-03-12 09:05:00,FR199103,-53.104,155.459,1991-03-12 09:05:00,32,7.3,32,4010,32,100,32,33.87,32,5.86,32,344.6,32,30.9,32,20.2,32,3244,"LINESTRING (155.459 -53.104, 155.46 -53.095)"
FR199103_VOYAGE.1991-03-12 09:10:00,FR199103,-53.095,155.46,1991-03-12 09:10:00,32,7.3,32,4019,32,100,32,33.84,32,5.87,32,344.5,32,32,32,20.4,32,3244,"LINESTRING (155.46 -53.095, 155.462 -53.085)"
FR199103_VOYAGE.1991-03-12 09:15:00,FR199103,-53.085,155.462,1991-03-12 09:15:00,32,7.4,32,4029,32,100,32,33.85,32,5.87,32,343.8,32,31.5,32,20.4,32,3244,"LINESTRING (155.462 -53.085, 155.464 -53.075)"
FR199103_VOYAGE.1991-03-12 09:20:00,FR199103,-53.075,155.464,1991-03-12 09:20:00,32,7.4,32,4030,32,100,32,33.85,32,5.87,32,343.4,32,31.5,32,20.4,32,3244,"LINESTRING (155.464 -53.075, 155.466 -53.066)"
FR199103_VOYAGE.1991-03-12 09:25:00,FR199103,-53.066,155.466,1991-03-12 09:25:00,32,7.4,32,4029,32,100,32,33.85,32,5.88,32,343.7,32,32.1,32,20.2,32,3244,"LINESTRING (155.466 -53.066, 155.468 -53.056)"
FR199103_VOYAGE.1991-03-12 09:30:00,FR199103,-53.056,155.468,1991-03-12 09:30:00,32,7.5,32,4037,32,100,32,33.83,32,5.89,32,344,32,32.8,32,21.4,32,3244,"LINESTRING (155.468 -53.056, 155.47 -53.047)"
FR199103_VOYAGE.1991-03-12 09:35:00,FR199103,-53.047,155.47,1991-03-12 09:35:00,32,7.5,32,4081,32,100,32,33.8,32,5.89,32,343.7,32,33.4,32,21.5,32,3244,"LINESTRING (155.47 -53.047, 155.472 -53.037)"
FR199103_VOYAGE.1991-03-12 09:40:00,FR199103,-53.037,155.472,1991-03-12 09:40:00,32,7.5,32,4086,32,100,32,33.8,32,5.93,32,344,32,32.3,32,20.9,32,3244,"LINESTRING (155.472 -53.037, 155.474 -53.028)"
FR199103_VOYAGE.1991-03-12 09:45:00,FR199103,-53.028,155.474,1991-03-12 09:45:00,32,7.5,32,4081,32,100,32,33.82,32,6.13,32,343.9,32,32.2,32,21,32,3244,"LINESTRING (155.474 -53.028, 155.476 -53.018)"
FR199103_VOYAGE.1991-03-12 09:50:00,FR199103,-53.018,155.476,1991-03-12 09:50:00,32,7.5,32,4079,32,100,32,33.85,32,6.35,32,344.5,32,31.2,32,20.1,32,3244,"LINESTRING (155.476 -53.018, 155.478 -53.009)"
FR199103_VOYAGE.1991-03-12 09:55:00,FR199103,-53.009,155.478,1991-03-12 09:55:00,32,7.5,32,4097,32,100,32,33.84,32,6.4,32,342.9,32,31.6,32,19.8,32,3244,"LINESTRING (155.478 -53.009, 155.479 -52.999)"
FR199103_VOYAGE.1991-03-12 10:00:00,FR199103,-52.999,155.479,1991-03-12 10:00:00,32,7.5,32,4075,32,100,32,33.82,32,6.3,32,339.3,32,34.9,32,20.7,32,3244,"LINESTRING (155.479 -52.999, 155.481 -52.989)"
FR199103_VOYAGE.1991-03-12 10:05:00,FR199103,-52.989,155.481,1991-03-12 10:05:00,32,7.5,32,4094,32,100,32,33.84,32,6.17,32,336.5,32,35.7,32,24.2,32,3244,"LINESTRING (155.481 -52.989, 155.483 -52.98)"
FR199103_VOYAGE.1991-03-12 10:10:00,FR199103,-52.98,155.483,1991-03-12 10:10:00,32,7.6,32,4093,32,100,32,33.84,32,6.17,32,334.1,32,36.6,32,24.1,32,3244,"LINESTRING (155.483 -52.98, 155.484 -52.971)"
FR199103_VOYAGE.1991-03-12 10:15:00,FR199103,-52.971,155.484,1991-03-12 10:15:00,32,7.5,32,4109,32,100,32,33.84,32,6.16,32,335.2,32,32.5,32,21.5,32,3244,"LINESTRING (155.484 -52.971, 155.486 -52.962)"
FR199103_VOYAGE.1991-03-12 10:20:00,FR199103,-52.962,155.486,1991-03-12 10:20:00,32,7.5,32,4145,32,100,32,33.83,32,6.14,32,337.7,32,32.8,32,21.6,32,3244,"LINESTRING (155.486 -52.962, 155.488 -52.952)"
FR199103_VOYAGE.1991-03-12 10:25:00,FR199103,-52.952,155.488,1991-03-12 10:25:00,32,7.5,32,4128,32,100,32,33.83,32,6.13,32,340.2,32,34.2,32,21.6,32,3244,"LINESTRING (155.488 -52.952, 155.49 -52.943)"
FR199103_VOYAGE.1991-03-12 10:30:00,FR199103,-52.943,155.49,1991-03-12 10:30:00,32,7.4,32,4133,32,100,32,33.81,32,6.09,32,341.1,32,38.6,32,24.6,32,3244,"LINESTRING (155.49 -52.943, 155.492 -52.934)"
FR199103_VOYAGE.1991-03-12 10:35:00,FR199103,-52.934,155.492,1991-03-12 10:35:00,32,7.4,32,4150,32,100,32,33.79,32,6,32,340.8,32,35.6,32,23,32,3244,"LINESTRING (155.492 -52.934, 155.494 -52.924)"
FR199103_VOYAGE.1991-03-12 10:40:00,FR199103,-52.924,155.494,1991-03-12 10:40:00,32,7.4,32,4177,32,100,32,33.8,32,5.94,32,338.9,32,32.2,32,20.5,32,3244,"LINESTRING (155.494 -52.924, 155.496 -52.915)"
FR199103_VOYAGE.1991-03-12 10:45:00,FR199103,-52.915,155.496,1991-03-12 10:45:00,32,7.4,32,4202,32,100,32,33.79,32,5.93,32,338.5,32,29.6,32,18.9,32,3244,"LINESTRING (155.496 -52.915, 155.498 -52.905)"
FR199103_VOYAGE.1991-03-12 10:50:00,FR199103,-52.905,155.498,1991-03-12 10:50:00,32,7.4,32,4171,32,100,32,33.79,32,5.93,32,340.3,32,29.6,32,18.7,32,3244,"LINESTRING (155.498 -52.905, 155.501 -52.895)"
FR199103_VOYAGE.1991-03-12 10:55:00,FR199103,-52.895,155.501,1991-03-12 10:55:00,32,7.4,32,4105,32,100,32,33.8,32,6.04,32,340.6,32,29.2,32,18.1,32,3244,"LINESTRING (155.501 -52.895, 155.502 -52.885)"
FR199103_VOYAGE.1991-03-12 11:00:00,FR199103,-52.885,155.502,1991-03-12 11:00:00,32,7.4,32,4086,32,100,32,33.84,32,6.17,32,342.1,32,30.6,32,17.9,32,3244,"LINESTRING (155.502 -52.885, 155.505 -52.875)"
FR199103_VOYAGE.1991-03-12 11:05:00,FR199103,-52.875,155.505,1991-03-12 11:05:00,32,7.5,32,4118,32,100,32,33.82,32,6.25,32,343.3,32,29.9,32,18.8,32,3244,"LINESTRING (155.505 -52.875, 155.507 -52.865)"
FR199103_VOYAGE.1991-03-12 11:10:00,FR199103,-52.865,155.507,1991-03-12 11:10:00,32,7.6,32,4138,32,100,32,33.83,32,6.3,32,344.1,32,32.2,32,19.9,32,3244,"LINESTRING (155.507 -52.865, 155.51 -52.855)"
FR199103_VOYAGE.1991-03-12 11:15:00,FR199103,-52.855,155.51,1991-03-12 11:15:00,32,7.6,32,4143,32,100,32,33.83,32,6.29,32,344.1,32,32.4,32,20.6,32,3244,"LINESTRING (155.51 -52.855, 155.512 -52.845)"
FR199103_VOYAGE.1991-03-12 11:20:00,FR199103,-52.845,155.512,1991-03-12 11:20:00,32,7.7,32,4173,32,100,32,33.82,32,6.27,32,345.2,32,33.3,32,21.9,32,3244,"LINESTRING (155.512 -52.845, 155.514 -52.835)"
FR199103_VOYAGE.1991-03-12 11:25:00,FR199103,-52.835,155.514,1991-03-12 11:25:00,32,7.8,32,4178,32,100,32,33.83,32,6.3,32,345.4,32,35,32,22.7,32,3244,"LINESTRING (155.514 -52.835, 155.517 -52.826)"
FR199103_VOYAGE.1991-03-12 11:30:00,FR199103,-52.826,155.517,1991-03-12 11:30:00,32,7.8,32,4174,32,100,32,33.83,32,6.32,32,346,32,34.5,32,22.7,32,3244,"LINESTRING (155.517 -52.826, 155.519 -52.816)"
FR199103_VOYAGE.1991-03-12 11:35:00,FR199103,-52.816,155.519,1991-03-12 11:35:00,32,7.9,32,4196,32,100,32,33.83,32,6.37,32,347.5,32,34.7,32,22.6,32,3244,"LINESTRING (155.519 -52.816, 155.522 -52.806)"
FR199103_VOYAGE.1991-03-12 11:40:00,FR199103,-52.806,155.522,1991-03-12 11:40:00,32,7.9,32,4209,32,100,32,33.87,32,6.49,32,347.8,32,36,32,22.3,32,3244,"LINESTRING (155.522 -52.806, 155.524 -52.796)"
FR199103_VOYAGE.1991-03-12 11:45:00,FR199103,-52.796,155.524,1991-03-12 11:45:00,32,8,32,4239,32,100,32,33.88,32,6.62,32,347.9,32,34.9,32,22.1,32,3244,"LINESTRING (155.524 -52.796, 155.526 -52.787)"
FR199103_VOYAGE.1991-03-12 11:50:00,FR199103,-52.787,155.526,1991-03-12 11:50:00,32,8,32,4204,32,100,32,33.89,32,6.71,32,347.2,32,33.7,32,22.8,32,3244,"LINESTRING (155.526 -52.787, 155.528 -52.778)"
FR199103_VOYAGE.1991-03-12 11:55:00,FR199103,-52.778,155.528,1991-03-12 11:55:00,32,8,32,4192,32,100,32,33.89,32,6.83,32,346.9,32,33.9,32,22.3,32,3244,"LINESTRING (155.528 -52.778, 155.53 -52.768)"
FR199103_VOYAGE.1991-03-12 12:00:00,FR199103,-52.768,155.53,1991-03-12 12:00:00,32,8,32,4210,32,100,32,33.92,32,6.9,32,346.3,32,33.7,32,21.8,32,3244,"LINESTRING (155.53 -52.768, 155.532 -52.759)"
FR199103_VOYAGE.1991-03-12 12:05:00,FR199103,-52.759,155.532,1991-03-12 12:05:00,32,8,32,4235,32,100,32,33.93,32,6.96,32,346.2,32,33.9,32,21.8,32,3244,"LINESTRING (155.532 -52.759, 155.534 -52.749)"
FR199103_VOYAGE.1991-03-12 12:10:00,FR199103,-52.749,155.534,1991-03-12 12:10:00,32,8,32,4227,32,100,32,33.92,32,6.92,32,345.4,32,33.8,32,21.1,32,3244,"LINESTRING (155.534 -52.749, 155.537 -52.739)"
FR199103_VOYAGE.1991-03-12 12:15:00,FR199103,-52.739,155.537,1991-03-12 12:15:00,32,8,32,4232,32,100,32,33.91,32,6.86,32,345.7,32,33,32,20.9,32,3244,"LINESTRING (155.537 -52.739, 155.539 -52.73)"
FR199103_VOYAGE.1991-03-12 12:20:00,FR199103,-52.73,155.539,1991-03-12 12:20:00,32,7.9,32,4237,32,100,32,33.87,32,6.65,32,346.5,32,33.3,32,21.8,32,3244,"LINESTRING (155.539 -52.73, 155.541 -52.721)"
FR199103_VOYAGE.1991-03-12 12:25:00,FR199103,-52.721,155.541,1991-03-12 12:25:00,32,8,32,4236,32,100,32,33.85,32,6.55,32,346.3,32,33.5,32,22.1,32,3244,"LINESTRING (155.541 -52.721, 155.544 -52.712)"
FR199103_VOYAGE.1991-03-12 12:30:00,FR199103,-52.712,155.544,1991-03-12 12:30:00,32,8,32,4238,32,100,32,33.84,32,6.55,32,346.4,32,34.5,32,21.8,32,3244,"LINESTRING (155.544 -52.712, 155.547 -52.702)"
FR199103_VOYAGE.1991-03-12 12:35:00,FR199103,-52.702,155.547,1991-03-12 12:35:00,32,8,32,4253,32,100,32,33.85,32,6.55,32,346.6,32,33.8,32,21.8,32,3244,"LINESTRING (155.547 -52.702, 155.55 -52.693)"
FR199103_VOYAGE.1991-03-12 12:40:00,FR199103,-52.693,155.55,1991-03-12 12:40:00,32,8,32,4283,32,100,32,33.86,32,6.51,32,344.8,32,33,32,21.9,32,3244,"LINESTRING (155.55 -52.693, 155.553 -52.684)"
FR199103_VOYAGE.1991-03-12 12:45:00,FR199103,-52.684,155.553,1991-03-12 12:45:00,32,8,32,4258,32,100,32,33.83,32,6.54,32,343.2,32,33.3,32,21.7,32,3244,"LINESTRING (155.553 -52.684, 155.555 -52.675)"
FR199103_VOYAGE.1991-03-12 12:50:00,FR199103,-52.675,155.555,1991-03-12 12:50:00,32,8,32,4234,32,100,32,33.83,32,6.56,32,342.1,32,34.5,32,22.2,32,3244,"LINESTRING (155.555 -52.675, 155.558 -52.666)"
FR199103_VOYAGE.1991-03-12 12:55:00,FR199103,-52.666,155.558,1991-03-12 12:55:00,32,8,32,4210,32,100,32,33.87,32,6.59,32,342,32,34.8,32,22.4,32,3244,"LINESTRING (155.558 -52.666, 155.56 -52.657)"
FR199103_VOYAGE.1991-03-12 13:00:00,FR199103,-52.657,155.56,1991-03-12 13:00:00,32,8,32,4207,32,100,32,33.88,32,6.65,32,341.4,32,34.9,32,22.5,32,3244,"LINESTRING (155.56 -52.657, 155.562 -52.648)"
FR199103_VOYAGE.1991-03-12 13:05:00,FR199103,-52.648,155.562,1991-03-12 13:05:00,32,8.1,32,4199,32,100,32,33.9,32,6.76,32,342.3,32,35.1,32,22.8,32,3244,"LINESTRING (155.562 -52.648, 155.565 -52.639)"
FR199103_VOYAGE.1991-03-12 13:10:00,FR199103,-52.639,155.565,1991-03-12 13:10:00,32,8.1,32,4176,32,100,32,33.92,32,6.87,32,342.7,32,34.6,32,23.4,32,3244,"LINESTRING (155.565 -52.639, 155.568 -52.629)"
FR199103_VOYAGE.1991-03-12 13:15:00,FR199103,-52.629,155.568,1991-03-12 13:15:00,32,8.1,32,4165,32,100,32,33.96,32,7.09,32,343.8,32,33.6,32,22.1,32,3244,"LINESTRING (155.568 -52.629, 155.572 -52.617)"
FR199103_VOYAGE.1991-03-12 13:20:00,FR199103,-52.617,155.572,1991-03-12 13:20:00,32,8.1,32,4182,32,100,32,33.97,32,7.17,32,344.7,32,32.8,32,21.7,32,3244,"LINESTRING (155.572 -52.617, 155.576 -52.606)"
FR199103_VOYAGE.1991-03-12 13:25:00,FR199103,-52.606,155.576,1991-03-12 13:25:00,32,8.1,32,4244,32,100,32,33.99,32,7.22,32,344.9,32,33.1,32,21.9,32,3244,"LINESTRING (155.576 -52.606, 155.578 -52.597)"
FR199103_VOYAGE.1991-03-12 13:30:00,FR199103,-52.597,155.578,1991-03-12 13:30:00,32,8.1,32,4272,32,100,32,33.98,32,7.2,32,344.6,32,34.4,32,21.7,32,3244,"LINESTRING (155.578 -52.597, 155.579 -52.589)"
FR199103_VOYAGE.1991-03-12 13:35:00,FR199103,-52.589,155.579,1991-03-12 13:35:00,32,8.1,32,4265,32,100,32,33.96,32,7.14,32,344.7,32,34.9,32,22.6,32,3244,"LINESTRING (155.579 -52.589, 155.581 -52.581)"
FR199103_VOYAGE.1991-03-12 13:40:00,FR199103,-52.581,155.581,1991-03-12 13:40:00,32,8.1,32,4250,32,100,32,33.96,32,7.17,32,345.2,32,36.5,32,23,32,3244,"LINESTRING (155.581 -52.581, 155.583 -52.572)"
FR199103_VOYAGE.1991-03-12 13:45:00,FR199103,-52.572,155.583,1991-03-12 13:45:00,32,8.1,32,4236,32,100,32,33.94,32,7.21,32,344.5,32,35.6,32,23.2,32,3244,"LINESTRING (155.583 -52.572, 155.584 -52.564)"
FR199103_VOYAGE.1991-03-12 13:50:00,FR199103,-52.564,155.584,1991-03-12 13:50:00,32,8.1,32,4245,32,100,32,33.96,32,7.28,32,344.3,32,35.7,32,23.3,32,3244,"LINESTRING (155.584 -52.564, 155.586 -52.556)"
FR199103_VOYAGE.1991-03-12 13:55:00,FR199103,-52.556,155.586,1991-03-12 13:55:00,32,8.1,32,4260,32,100,32,33.95,32,7.31,32,343.6,32,37.1,32,24.2,32,3244,"LINESTRING (155.586 -52.556, 155.588 -52.548)"
FR199103_VOYAGE.1991-03-12 14:00:00,FR199103,-52.548,155.588,1991-03-12 14:00:00,32,8.1,32,4284,32,100,32,33.97,32,7.37,32,343.9,32,36.6,32,24,32,3244,"LINESTRING (155.588 -52.548, 155.589 -52.54)"
FR199103_VOYAGE.1991-03-12 14:05:00,FR199103,-52.54,155.589,1991-03-12 14:05:00,32,8.1,32,4309,32,100,32,33.98,32,7.45,32,343.4,32,35.6,32,24,32,3244,"LINESTRING (155.589 -52.54, 155.591 -52.531)"
FR199103_VOYAGE.1991-03-12 14:10:00,FR199103,-52.531,155.591,1991-03-12 14:10:00,32,8.1,32,4322,32,100,32,33.98,32,7.46,32,343.7,32,35.7,32,24.2,32,3244,"LINESTRING (155.591 -52.531, 155.593 -52.522)"
FR199103_VOYAGE.1991-03-12 14:15:00,FR199103,-52.522,155.593,1991-03-12 14:15:00,32,8.1,32,4334,32,100,32,33.97,32,7.48,32,342.6,32,36.3,32,24.1,32,3244,"LINESTRING (155.593 -52.522, 155.595 -52.515)"
FR199103_VOYAGE.1991-03-12 14:20:00,FR199103,-52.515,155.595,1991-03-12 14:20:00,32,8.1,32,4295,32,100,32,33.97,32,7.49,32,342.9,32,34.5,32,24.4,32,3244,"LINESTRING (155.595 -52.515, 155.597 -52.511)"
FR199103_VOYAGE.1991-03-12 14:25:00,FR199103,-52.511,155.597,1991-03-12 14:25:00,32,8.1,32,4301,32,100,32,33.97,32,7.5,32,342.1,32,34.5,32,24.1,32,3244,"LINESTRING (155.597 -52.511, 155.6 -52.503)"
FR199103_VOYAGE.1991-03-12 14:30:00,FR199103,-52.503,155.6,1991-03-12 14:30:00,32,8.1,32,4313,32,100,32,33.97,32,7.53,32,344.1,32,36.1,32,25.3,32,3244,"LINESTRING (155.6 -52.503, 155.601 -52.497)"
FR199103_VOYAGE.1991-03-12 14:35:00,FR199103,-52.497,155.601,1991-03-12 14:35:00,32,8.1,32,4310,32,100,32,33.97,32,7.55,32,343.7,32,38,32,25.5,32,3244,"LINESTRING (155.601 -52.497, 155.603 -52.488)"
FR199103_VOYAGE.1991-03-12 14:40:00,FR199103,-52.488,155.603,1991-03-12 14:40:00,32,8.1,32,4283,32,100,32,33.98,32,7.56,32,343.3,32,37.8,32,25.7,32,3244,"LINESTRING (155.603 -52.488, 155.605 -52.479)"
FR199103_VOYAGE.1991-03-12 14:45:00,FR199103,-52.479,155.605,1991-03-12 14:45:00,32,8.1,32,4291,32,100,32,33.99,32,7.56,32,343.1,32,37.4,32,25.3,32,3244,"LINESTRING (155.605 -52.479, 155.607 -52.473)"
FR199103_VOYAGE.1991-03-12 14:50:00,FR199103,-52.473,155.607,1991-03-12 14:50:00,32,8.1,32,4274,32,100,32,33.99,32,7.56,32,343.5,32,35.4,32,27,32,3244,"LINESTRING (155.607 -52.473, 155.609 -52.468)"
FR199103_VOYAGE.1991-03-12 14:55:00,FR199103,-52.468,155.609,1991-03-12 14:55:00,32,8.1,32,4282,32,100,32,33.99,32,7.56,32,342.7,32,39.5,32,26.3,32,3244,"LINESTRING (155.609 -52.468, 155.611 -52.461)"
FR199103_VOYAGE.1991-03-12 15:00:00,FR199103,-52.461,155.611,1991-03-12 15:00:00,32,8.1,32,4275,32,100,32,,,,,342.7,32,37.6,32,26.3,32,3244,"LINESTRING (155.611 -52.461, 155.613 -52.453)"
FR199103_VOYAGE.1991-03-12 15:05:00,FR199103,-52.453,155.613,1991-03-12 15:05:00,32,8.1,32,4273,32,100,32,,,,,342.2,32,40,32,27.4,32,3244,"LINESTRING (155.613 -52.453, 155.615 -52.446)"
FR199103_VOYAGE.1991-03-12 15:10:00,FR199103,-52.446,155.615,1991-03-12 15:10:00,32,8.2,32,4284,32,100,32,,,,,343.3,32,38.3,32,26,32,3244,"LINESTRING (155.615 -52.446, 155.617 -52.439)"
FR199103_VOYAGE.1991-03-12 15:15:00,FR199103,-52.439,155.617,1991-03-12 15:15:00,32,8.2,32,4319,32,100,32,,,,,342.5,32,37.7,32,25.9,32,3244,"LINESTRING (155.617 -52.439, 155.619 -52.432)"
FR199103_VOYAGE.1991-03-12 15:20:00,FR199103,-52.432,155.619,1991-03-12 15:20:00,32,8.1,32,4350,32,100,32,,,,,343.5,32,40.3,32,26.8,32,3244,"LINESTRING (155.619 -52.432, 155.62 -52.425)"
FR199103_VOYAGE.1991-03-12 15:25:00,FR199103,-52.425,155.62,1991-03-12 15:25:00,32,8.1,32,4366,32,100,32,,,,,344,32,39.1,32,26.2,32,3244,"LINESTRING (155.62 -52.425, 155.622 -52.417)"
FR199103_VOYAGE.1991-03-12 15:30:00,FR199103,-52.417,155.622,1991-03-12 15:30:00,32,8.1,32,4387,32,100,32,,,,,345.7,32,35.1,32,24.9,32,3244,"LINESTRING (155.622 -52.417, 155.623 -52.41)"
FR199103_VOYAGE.1991-03-12 15:35:00,FR199103,-52.41,155.623,1991-03-12 15:35:00,32,8.1,32,4390,32,100,32,,,,,346.3,32,36.1,32,24.7,32,3244,"LINESTRING (155.623 -52.41, 155.625 -52.404)"
FR199103_VOYAGE.1991-03-12 15:40:00,FR199103,-52.404,155.625,1991-03-12 15:40:00,32,8.1,32,4400,32,100,32,,,,,345.2,32,35.8,32,24.6,32,3244,"LINESTRING (155.625 -52.404, 155.626 -52.396)"
FR199103_VOYAGE.1991-03-12 15:45:00,FR199103,-52.396,155.626,1991-03-12 15:45:00,32,8.1,32,4356,32,100,32,,,,,343.8,32,35.3,32,24.7,32,3244,"LINESTRING (155.626 -52.396, 155.628 -52.39)"
FR199103_VOYAGE.1991-03-12 15:50:00,FR199103,-52.39,155.628,1991-03-12 15:50:00,32,8.1,32,4309,32,100,32,,,,,343.1,32,37.6,32,25.2,32,3244,"LINESTRING (155.628 -52.39, 155.629 -52.382)"
