FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199601_VOYAGE.1996-01-16 04:55:00,FR199601,-28.907,113.7,1996-01-16 04:55:00,32,387,32,35.86,32,22.45,32,4653,"LINESTRING (113.7 -28.907, 113.699 -28.907)"
FR199601_VOYAGE.1996-01-16 05:00:00,FR199601,-28.907,113.699,1996-01-16 05:00:00,32,394,32,35.86,32,22.6,32,4653,"LINESTRING (113.699 -28.907, 113.699 -28.907)"
FR199601_VOYAGE.1996-01-16 05:05:00,FR199601,-28.907,113.699,1996-01-16 05:05:00,32,402,32,35.87,32,22.65,32,4653,"LINESTRING (113.699 -28.907, 113.698 -28.907)"
FR199601_VOYAGE.1996-01-16 05:10:00,FR199601,-28.907,113.698,1996-01-16 05:10:00,32,409,32,35.88,32,22.7,32,4653,"LINESTRING (113.698 -28.907, 113.698 -28.907)"
FR199601_VOYAGE.1996-01-16 05:15:00,FR199601,-28.907,113.698,1996-01-16 05:15:00,32,408,32,35.85,32,23.19,32,4653,"LINESTRING (113.698 -28.907, 113.691 -28.904)"
FR199601_VOYAGE.1996-01-16 05:20:00,FR199601,-28.904,113.691,1996-01-16 05:20:00,32,465,32,35.86,32,23.05,32,4653,"LINESTRING (113.691 -28.904, 113.678 -28.9)"
FR199601_VOYAGE.1996-01-16 05:25:00,FR199601,-28.9,113.678,1996-01-16 05:25:00,32,562,32,35.89,32,23.14,32,4653,"LINESTRING (113.678 -28.9, 113.668 -28.897)"
FR199601_VOYAGE.1996-01-16 05:30:00,FR199601,-28.897,113.668,1996-01-16 05:30:00,32,632,32,35.81,32,22.98,32,4653,"LINESTRING (113.668 -28.897, 113.667 -28.895)"
FR199601_VOYAGE.1996-01-16 05:35:00,FR199601,-28.895,113.667,1996-01-16 05:35:00,32,636,32,35.81,32,23.15,32,4653,"LINESTRING (113.667 -28.895, 113.667 -28.893)"
FR199601_VOYAGE.1996-01-16 05:40:00,FR199601,-28.893,113.667,1996-01-16 05:40:00,32,627,32,35.85,32,22.72,32,4653,"LINESTRING (113.667 -28.893, 113.667 -28.892)"
FR199601_VOYAGE.1996-01-16 05:45:00,FR199601,-28.892,113.667,1996-01-16 05:45:00,32,625,32,35.86,32,22.72,32,4653,"LINESTRING (113.667 -28.892, 113.667 -28.893)"
FR199601_VOYAGE.1996-01-16 05:50:00,FR199601,-28.893,113.667,1996-01-16 05:50:00,32,625,32,35.87,32,22.71,32,4653,"LINESTRING (113.667 -28.893, 113.667 -28.893)"
FR199601_VOYAGE.1996-01-16 05:55:00,FR199601,-28.893,113.667,1996-01-16 05:55:00,32,622,32,35.86,32,22.77,32,4653,"LINESTRING (113.667 -28.893, 113.667 -28.893)"
FR199601_VOYAGE.1996-01-16 06:00:00,FR199601,-28.893,113.667,1996-01-16 06:00:00,32,622,32,35.86,32,22.73,32,4653,"LINESTRING (113.667 -28.893, 113.668 -28.893)"
FR199601_VOYAGE.1996-01-16 06:05:00,FR199601,-28.893,113.668,1996-01-16 06:05:00,32,621,32,35.86,32,22.7,32,4653,"LINESTRING (113.668 -28.893, 113.668 -28.893)"
FR199601_VOYAGE.1996-01-16 06:10:00,FR199601,-28.893,113.668,1996-01-16 06:10:00,32,617,32,35.85,32,22.76,32,4653,"LINESTRING (113.668 -28.893, 113.668 -28.893)"
FR199601_VOYAGE.1996-01-16 06:15:00,FR199601,-28.893,113.668,1996-01-16 06:15:00,32,616,32,35.9,32,22.7,32,4653,"LINESTRING (113.668 -28.893, 113.668 -28.893)"
FR199601_VOYAGE.1996-01-16 06:20:00,FR199601,-28.893,113.668,1996-01-16 06:20:00,32,614,32,35.82,32,22.9,32,4653,"LINESTRING (113.668 -28.893, 113.668 -28.894)"
FR199601_VOYAGE.1996-01-16 06:25:00,FR199601,-28.894,113.668,1996-01-16 06:25:00,32,621,32,35.82,32,23.18,32,4653,"LINESTRING (113.668 -28.894, 113.665 -28.889)"
FR199601_VOYAGE.1996-01-16 06:30:00,FR199601,-28.889,113.665,1996-01-16 06:30:00,32,622,32,35.83,32,23.58,32,4653,"LINESTRING (113.665 -28.889, 113.658 -28.879)"
FR199601_VOYAGE.1996-01-16 06:35:00,FR199601,-28.879,113.658,1996-01-16 06:35:00,32,619,32,35.9,32,23.58,32,4653,"LINESTRING (113.658 -28.879, 113.65 -28.868)"
FR199601_VOYAGE.1996-01-16 06:40:00,FR199601,-28.868,113.65,1996-01-16 06:40:00,32,606,32,35.93,32,23.73,32,4653,"LINESTRING (113.65 -28.868, 113.641 -28.856)"
FR199601_VOYAGE.1996-01-16 06:45:00,FR199601,-28.856,113.641,1996-01-16 06:45:00,32,608,32,35.94,32,23.87,32,4653,"LINESTRING (113.641 -28.856, 113.631 -28.844)"
FR199601_VOYAGE.1996-01-16 06:50:00,FR199601,-28.844,113.631,1996-01-16 06:50:00,32,599,32,35.9,32,23.57,32,4653,"LINESTRING (113.631 -28.844, 113.622 -28.832)"
FR199601_VOYAGE.1996-01-16 06:55:00,FR199601,-28.832,113.622,1996-01-16 06:55:00,32,595,32,35.89,32,23.69,32,4653,"LINESTRING (113.622 -28.832, 113.613 -28.82)"
FR199601_VOYAGE.1996-01-16 07:00:00,FR199601,-28.82,113.613,1996-01-16 07:00:00,32,588,32,35.92,32,23.98,32,4653,"LINESTRING (113.613 -28.82, 113.604 -28.808)"
FR199601_VOYAGE.1996-01-16 07:05:00,FR199601,-28.808,113.604,1996-01-16 07:05:00,32,588,32,35.89,32,23.93,32,4653,"LINESTRING (113.604 -28.808, 113.595 -28.796)"
FR199601_VOYAGE.1996-01-16 07:10:00,FR199601,-28.796,113.595,1996-01-16 07:10:00,32,587,32,35.92,32,24.08,32,4653,"LINESTRING (113.595 -28.796, 113.585 -28.784)"
FR199601_VOYAGE.1996-01-16 07:15:00,FR199601,-28.784,113.585,1996-01-16 07:15:00,32,588,32,35.9,32,24.01,32,4653,"LINESTRING (113.585 -28.784, 113.576 -28.772)"
FR199601_VOYAGE.1996-01-16 07:20:00,FR199601,-28.772,113.576,1996-01-16 07:20:00,32,591,32,35.87,32,23.82,32,4653,"LINESTRING (113.576 -28.772, 113.567 -28.76)"
FR199601_VOYAGE.1996-01-16 07:25:00,FR199601,-28.76,113.567,1996-01-16 07:25:00,32,596,32,35.87,32,23.78,32,4653,"LINESTRING (113.567 -28.76, 113.557 -28.748)"
FR199601_VOYAGE.1996-01-16 07:30:00,FR199601,-28.748,113.557,1996-01-16 07:30:00,32,596,32,35.73,32,23.46,32,4653,"LINESTRING (113.557 -28.748, 113.548 -28.737)"
FR199601_VOYAGE.1996-01-16 07:35:00,FR199601,-28.737,113.548,1996-01-16 07:35:00,32,600,32,35.67,32,23.55,32,4653,"LINESTRING (113.548 -28.737, 113.539 -28.724)"
FR199601_VOYAGE.1996-01-16 07:40:00,FR199601,-28.724,113.539,1996-01-16 07:40:00,32,616,32,35.68,32,23.56,32,4653,"LINESTRING (113.539 -28.724, 113.53 -28.712)"
FR199601_VOYAGE.1996-01-16 07:45:00,FR199601,-28.712,113.53,1996-01-16 07:45:00,32,614,32,35.61,32,23.7,32,4653,"LINESTRING (113.53 -28.712, 113.522 -28.7)"
FR199601_VOYAGE.1996-01-16 07:50:00,FR199601,-28.7,113.522,1996-01-16 07:50:00,32,627,32,35.59,32,23.73,32,4653,"LINESTRING (113.522 -28.7, 113.513 -28.688)"
FR199601_VOYAGE.1996-01-16 07:55:00,FR199601,-28.688,113.513,1996-01-16 07:55:00,32,622,32,35.6,32,23.76,32,4653,"LINESTRING (113.513 -28.688, 113.503 -28.676)"
FR199601_VOYAGE.1996-01-16 08:00:00,FR199601,-28.676,113.503,1996-01-16 08:00:00,32,619,32,35.58,32,23.96,32,4653,"LINESTRING (113.503 -28.676, 113.494 -28.664)"
FR199601_VOYAGE.1996-01-16 08:05:00,FR199601,-28.664,113.494,1996-01-16 08:05:00,32,621,32,35.55,32,23.96,32,4653,"LINESTRING (113.494 -28.664, 113.485 -28.653)"
FR199601_VOYAGE.1996-01-16 08:10:00,FR199601,-28.653,113.485,1996-01-16 08:10:00,32,624,32,35.59,32,24.09,32,4653,"LINESTRING (113.485 -28.653, 113.476 -28.641)"
FR199601_VOYAGE.1996-01-16 08:15:00,FR199601,-28.641,113.476,1996-01-16 08:15:00,32,622,32,35.59,32,24.15,32,4653,"LINESTRING (113.476 -28.641, 113.467 -28.629)"
FR199601_VOYAGE.1996-01-16 08:20:00,FR199601,-28.629,113.467,1996-01-16 08:20:00,32,614,32,35.62,32,24.18,32,4653,"LINESTRING (113.467 -28.629, 113.459 -28.618)"
FR199601_VOYAGE.1996-01-16 08:25:00,FR199601,-28.618,113.459,1996-01-16 08:25:00,32,614,32,35.55,32,24.21,32,4653,"LINESTRING (113.459 -28.618, 113.451 -28.606)"
FR199601_VOYAGE.1996-01-16 08:30:00,FR199601,-28.606,113.451,1996-01-16 08:30:00,32,625,32,35.62,32,24.16,32,4653,"LINESTRING (113.451 -28.606, 113.443 -28.595)"
FR199601_VOYAGE.1996-01-16 08:35:00,FR199601,-28.595,113.443,1996-01-16 08:35:00,32,624,32,35.6,32,24.1,32,4653,"LINESTRING (113.443 -28.595, 113.434 -28.583)"
FR199601_VOYAGE.1996-01-16 08:40:00,FR199601,-28.583,113.434,1996-01-16 08:40:00,32,623,32,35.57,32,24.06,32,4653,"LINESTRING (113.434 -28.583, 113.425 -28.571)"
FR199601_VOYAGE.1996-01-16 08:45:00,FR199601,-28.571,113.425,1996-01-16 08:45:00,32,610,32,35.56,32,24.2,32,4653,"LINESTRING (113.425 -28.571, 113.417 -28.56)"
FR199601_VOYAGE.1996-01-16 08:50:00,FR199601,-28.56,113.417,1996-01-16 08:50:00,32,637,32,35.54,32,24.16,32,4653,"LINESTRING (113.417 -28.56, 113.409 -28.548)"
FR199601_VOYAGE.1996-01-16 08:55:00,FR199601,-28.548,113.409,1996-01-16 08:55:00,32,591,32,35.58,32,24.16,32,4653,"LINESTRING (113.409 -28.548, 113.4 -28.537)"
FR199601_VOYAGE.1996-01-16 09:00:00,FR199601,-28.537,113.4,1996-01-16 09:00:00,32,628,32,35.63,32,24.09,32,4653,"LINESTRING (113.4 -28.537, 113.392 -28.526)"
FR199601_VOYAGE.1996-01-16 09:05:00,FR199601,-28.526,113.392,1996-01-16 09:05:00,32,625,32,35.62,32,24.15,32,4653,"LINESTRING (113.392 -28.526, 113.383 -28.515)"
FR199601_VOYAGE.1996-01-16 09:10:00,FR199601,-28.515,113.383,1996-01-16 09:10:00,32,609,32,35.58,32,23.99,32,4653,"LINESTRING (113.383 -28.515, 113.375 -28.504)"
FR199601_VOYAGE.1996-01-16 09:15:00,FR199601,-28.504,113.375,1996-01-16 09:15:00,32,585,32,35.58,32,23.97,32,4653,"LINESTRING (113.375 -28.504, 113.367 -28.492)"
FR199601_VOYAGE.1996-01-16 09:20:00,FR199601,-28.492,113.367,1996-01-16 09:20:00,32,569,32,35.58,32,24.22,32,4653,"LINESTRING (113.367 -28.492, 113.358 -28.481)"
FR199601_VOYAGE.1996-01-16 09:25:00,FR199601,-28.481,113.358,1996-01-16 09:25:00,32,551,32,35.58,32,23.97,32,4653,"LINESTRING (113.358 -28.481, 113.349 -28.47)"
FR199601_VOYAGE.1996-01-16 09:30:00,FR199601,-28.47,113.349,1996-01-16 09:30:00,32,559,32,35.57,32,23.72,32,4653,"LINESTRING (113.349 -28.47, 113.341 -28.458)"
FR199601_VOYAGE.1996-01-16 09:35:00,FR199601,-28.458,113.341,1996-01-16 09:35:00,32,557,32,35.59,32,23.8,32,4653,"LINESTRING (113.341 -28.458, 113.332 -28.447)"
FR199601_VOYAGE.1996-01-16 09:40:00,FR199601,-28.447,113.332,1996-01-16 09:40:00,32,560,32,35.6,32,23.87,32,4653,"LINESTRING (113.332 -28.447, 113.324 -28.436)"
FR199601_VOYAGE.1996-01-16 09:45:00,FR199601,-28.436,113.324,1996-01-16 09:45:00,32,573,32,35.6,32,23.85,32,4653,"LINESTRING (113.324 -28.436, 113.316 -28.424)"
FR199601_VOYAGE.1996-01-16 09:50:00,FR199601,-28.424,113.316,1996-01-16 09:50:00,32,680,32,35.61,32,23.91,32,4653,"LINESTRING (113.316 -28.424, 113.307 -28.413)"
FR199601_VOYAGE.1996-01-16 09:55:00,FR199601,-28.413,113.307,1996-01-16 09:55:00,32,641,32,35.57,32,23.98,32,4653,"LINESTRING (113.307 -28.413, 113.299 -28.401)"
FR199601_VOYAGE.1996-01-16 10:00:00,FR199601,-28.401,113.299,1996-01-16 10:00:00,32,677,32,35.63,32,24.13,32,4653,"LINESTRING (113.299 -28.401, 113.291 -28.389)"
FR199601_VOYAGE.1996-01-16 10:05:00,FR199601,-28.389,113.291,1996-01-16 10:05:00,32,651,32,35.6,32,24.13,32,4653,"LINESTRING (113.291 -28.389, 113.283 -28.377)"
FR199601_VOYAGE.1996-01-16 10:10:00,FR199601,-28.377,113.283,1996-01-16 10:10:00,32,599,32,35.55,32,23.96,32,4653,"LINESTRING (113.283 -28.377, 113.274 -28.365)"
FR199601_VOYAGE.1996-01-16 10:15:00,FR199601,-28.365,113.274,1996-01-16 10:15:00,32,574,32,35.56,32,23.8,32,4653,"LINESTRING (113.274 -28.365, 113.266 -28.354)"
FR199601_VOYAGE.1996-01-16 10:20:00,FR199601,-28.354,113.266,1996-01-16 10:20:00,32,565,32,35.56,32,23.84,32,4653,"LINESTRING (113.266 -28.354, 113.257 -28.342)"
FR199601_VOYAGE.1996-01-16 10:25:00,FR199601,-28.342,113.257,1996-01-16 10:25:00,32,643,32,35.53,32,23.98,32,4653,"LINESTRING (113.257 -28.342, 113.249 -28.331)"
FR199601_VOYAGE.1996-01-16 10:30:00,FR199601,-28.331,113.249,1996-01-16 10:30:00,32,639,32,35.53,32,24.08,32,4653,"LINESTRING (113.249 -28.331, 113.24 -28.32)"
FR199601_VOYAGE.1996-01-16 10:35:00,FR199601,-28.32,113.24,1996-01-16 10:35:00,32,650,32,35.61,32,24.14,32,4653,"LINESTRING (113.24 -28.32, 113.231 -28.308)"
FR199601_VOYAGE.1996-01-16 10:40:00,FR199601,-28.308,113.231,1996-01-16 10:40:00,32,619,32,35.58,32,24.13,32,4653,"LINESTRING (113.231 -28.308, 113.222 -28.296)"
FR199601_VOYAGE.1996-01-16 10:45:00,FR199601,-28.296,113.222,1996-01-16 10:45:00,32,567,32,35.51,32,24.04,32,4653,"LINESTRING (113.222 -28.296, 113.213 -28.285)"
FR199601_VOYAGE.1996-01-16 10:50:00,FR199601,-28.285,113.213,1996-01-16 10:50:00,32,540,32,35.56,32,24.19,32,4653,"LINESTRING (113.213 -28.285, 113.204 -28.273)"
FR199601_VOYAGE.1996-01-16 10:55:00,FR199601,-28.273,113.204,1996-01-16 10:55:00,32,529,32,35.57,32,23.71,32,4653,"LINESTRING (113.204 -28.273, 113.203 -28.267)"
FR199601_VOYAGE.1996-01-16 11:00:00,FR199601,-28.267,113.203,1996-01-16 11:00:00,32,522,32,35.57,32,23.81,32,4653,"LINESTRING (113.203 -28.267, 113.206 -28.267)"
FR199601_VOYAGE.1996-01-16 11:05:00,FR199601,-28.267,113.206,1996-01-16 11:05:00,32,518,32,35.55,32,24.14,32,4653,"LINESTRING (113.206 -28.267, 113.211 -28.264)"
FR199601_VOYAGE.1996-01-16 11:10:00,FR199601,-28.264,113.211,1996-01-16 11:10:00,32,510,32,35.58,32,24.32,32,4653,"LINESTRING (113.211 -28.264, 113.217 -28.261)"
FR199601_VOYAGE.1996-01-16 11:15:00,FR199601,-28.261,113.217,1996-01-16 11:15:00,32,498,32,35.53,32,24.04,32,4653,"LINESTRING (113.217 -28.261, 113.223 -28.258)"
FR199601_VOYAGE.1996-01-16 11:20:00,FR199601,-28.258,113.223,1996-01-16 11:20:00,32,489,32,35.52,32,24.11,32,4653,"LINESTRING (113.223 -28.258, 113.228 -28.255)"
FR199601_VOYAGE.1996-01-16 11:25:00,FR199601,-28.255,113.228,1996-01-16 11:25:00,32,476,32,35.52,32,24.01,32,4653,"LINESTRING (113.228 -28.255, 113.233 -28.252)"
FR199601_VOYAGE.1996-01-16 11:30:00,FR199601,-28.252,113.233,1996-01-16 11:30:00,32,469,32,35.5,32,23.99,32,4653,"LINESTRING (113.233 -28.252, 113.238 -28.25)"
FR199601_VOYAGE.1996-01-16 11:35:00,FR199601,-28.25,113.238,1996-01-16 11:35:00,32,457,32,35.52,32,23.99,32,4653,"LINESTRING (113.238 -28.25, 113.243 -28.247)"
FR199601_VOYAGE.1996-01-16 11:40:00,FR199601,-28.247,113.243,1996-01-16 11:40:00,32,448,32,35.52,32,23.98,32,4653,"LINESTRING (113.243 -28.247, 113.248 -28.245)"
FR199601_VOYAGE.1996-01-16 11:45:00,FR199601,-28.245,113.248,1996-01-16 11:45:00,32,444,32,35.54,32,23.98,32,4653,"LINESTRING (113.248 -28.245, 113.253 -28.242)"
FR199601_VOYAGE.1996-01-16 11:50:00,FR199601,-28.242,113.253,1996-01-16 11:50:00,32,446,32,35.54,32,23.93,32,4653,"LINESTRING (113.253 -28.242, 113.258 -28.239)"
FR199601_VOYAGE.1996-01-16 11:55:00,FR199601,-28.239,113.258,1996-01-16 11:55:00,32,444,32,35.51,32,24.12,32,4653,"LINESTRING (113.258 -28.239, 113.262 -28.237)"
FR199601_VOYAGE.1996-01-16 12:00:00,FR199601,-28.237,113.262,1996-01-16 12:00:00,32,442,32,35.48,32,24.22,32,4653,"LINESTRING (113.262 -28.237, 113.266 -28.234)"
FR199601_VOYAGE.1996-01-16 12:05:00,FR199601,-28.234,113.266,1996-01-16 12:05:00,32,443,32,35.55,32,24.18,32,4653,"LINESTRING (113.266 -28.234, 113.271 -28.231)"
FR199601_VOYAGE.1996-01-16 12:10:00,FR199601,-28.231,113.271,1996-01-16 12:10:00,32,447,32,35.5,32,23.99,32,4653,"LINESTRING (113.271 -28.231, 113.276 -28.228)"
FR199601_VOYAGE.1996-01-16 12:15:00,FR199601,-28.228,113.276,1996-01-16 12:15:00,32,438,32,35.53,32,23.88,32,4653,"LINESTRING (113.276 -28.228, 113.281 -28.225)"
FR199601_VOYAGE.1996-01-16 12:20:00,FR199601,-28.225,113.281,1996-01-16 12:20:00,32,405,32,35.54,32,23.68,32,4653,"LINESTRING (113.281 -28.225, 113.286 -28.222)"
FR199601_VOYAGE.1996-01-16 12:25:00,FR199601,-28.222,113.286,1996-01-16 12:25:00,32,341,32,35.54,32,23.64,32,4653,"LINESTRING (113.286 -28.222, 113.29 -28.22)"
FR199601_VOYAGE.1996-01-16 12:30:00,FR199601,-28.22,113.29,1996-01-16 12:30:00,32,336,32,35.56,32,23.63,32,4653,"LINESTRING (113.29 -28.22, 113.295 -28.217)"
FR199601_VOYAGE.1996-01-16 12:35:00,FR199601,-28.217,113.295,1996-01-16 12:35:00,32,306,32,35.56,32,23.62,32,4653,"LINESTRING (113.295 -28.217, 113.3 -28.214)"
FR199601_VOYAGE.1996-01-16 12:40:00,FR199601,-28.214,113.3,1996-01-16 12:40:00,32,241,32,35.56,32,23.59,32,4653,"LINESTRING (113.3 -28.214, 113.304 -28.212)"
FR199601_VOYAGE.1996-01-16 12:45:00,FR199601,-28.212,113.304,1996-01-16 12:45:00,32,226,32,35.56,32,23.59,32,4653,"LINESTRING (113.304 -28.212, 113.309 -28.209)"
FR199601_VOYAGE.1996-01-16 12:50:00,FR199601,-28.209,113.309,1996-01-16 12:50:00,32,218,32,35.57,32,23.58,32,4653,"LINESTRING (113.309 -28.209, 113.314 -28.206)"
FR199601_VOYAGE.1996-01-16 12:55:00,FR199601,-28.206,113.314,1996-01-16 12:55:00,32,210,32,35.56,32,23.58,32,4653,"LINESTRING (113.314 -28.206, 113.318 -28.203)"
FR199601_VOYAGE.1996-01-16 13:00:00,FR199601,-28.203,113.318,1996-01-16 13:00:00,32,204,32,35.56,32,23.6,32,4653,"LINESTRING (113.318 -28.203, 113.323 -28.201)"
FR199601_VOYAGE.1996-01-16 13:05:00,FR199601,-28.201,113.323,1996-01-16 13:05:00,32,202,32,35.56,32,23.62,32,4653,"LINESTRING (113.323 -28.201, 113.328 -28.198)"
FR199601_VOYAGE.1996-01-16 13:10:00,FR199601,-28.198,113.328,1996-01-16 13:10:00,32,196,32,35.56,32,23.57,32,4653,"LINESTRING (113.328 -28.198, 113.333 -28.196)"
FR199601_VOYAGE.1996-01-16 13:15:00,FR199601,-28.196,113.333,1996-01-16 13:15:00,32,191,32,35.55,32,23.57,32,4653,"LINESTRING (113.333 -28.196, 113.338 -28.193)"
FR199601_VOYAGE.1996-01-16 13:20:00,FR199601,-28.193,113.338,1996-01-16 13:20:00,32,189,32,35.54,32,23.56,32,4653,"LINESTRING (113.338 -28.193, 113.343 -28.191)"
FR199601_VOYAGE.1996-01-16 13:25:00,FR199601,-28.191,113.343,1996-01-16 13:25:00,32,185,32,35.54,32,23.53,32,4653,"LINESTRING (113.343 -28.191, 113.349 -28.188)"
FR199601_VOYAGE.1996-01-16 13:30:00,FR199601,-28.188,113.349,1996-01-16 13:30:00,32,182,32,35.56,32,23.51,32,4653,"LINESTRING (113.349 -28.188, 113.354 -28.186)"
FR199601_VOYAGE.1996-01-16 13:35:00,FR199601,-28.186,113.354,1996-01-16 13:35:00,32,180,32,35.55,32,23.5,32,4653,"LINESTRING (113.354 -28.186, 113.359 -28.183)"
FR199601_VOYAGE.1996-01-16 13:40:00,FR199601,-28.183,113.359,1996-01-16 13:40:00,32,176,32,35.59,32,23.4,32,4653,"LINESTRING (113.359 -28.183, 113.365 -28.18)"
FR199601_VOYAGE.1996-01-16 13:45:00,FR199601,-28.18,113.365,1996-01-16 13:45:00,32,170,32,35.6,32,23.38,32,4653,"LINESTRING (113.365 -28.18, 113.37 -28.178)"
FR199601_VOYAGE.1996-01-16 13:50:00,FR199601,-28.178,113.37,1996-01-16 13:50:00,32,166,32,35.6,32,23.37,32,4653,"LINESTRING (113.37 -28.178, 113.376 -28.175)"
FR199601_VOYAGE.1996-01-16 13:55:00,FR199601,-28.175,113.376,1996-01-16 13:55:00,32,161,32,35.6,32,23.37,32,4653,"LINESTRING (113.376 -28.175, 113.381 -28.172)"
FR199601_VOYAGE.1996-01-16 14:00:00,FR199601,-28.172,113.381,1996-01-16 14:00:00,32,154,32,35.6,32,23.38,32,4653,"LINESTRING (113.381 -28.172, 113.387 -28.169)"
FR199601_VOYAGE.1996-01-16 14:05:00,FR199601,-28.169,113.387,1996-01-16 14:05:00,32,150,32,35.6,32,23.38,32,4653,"LINESTRING (113.387 -28.169, 113.392 -28.166)"
FR199601_VOYAGE.1996-01-16 14:10:00,FR199601,-28.166,113.392,1996-01-16 14:10:00,32,144,32,35.6,32,23.36,32,4653,"LINESTRING (113.392 -28.166, 113.397 -28.163)"
FR199601_VOYAGE.1996-01-16 14:15:00,FR199601,-28.163,113.397,1996-01-16 14:15:00,32,136,32,35.6,32,23.35,32,4653,"LINESTRING (113.397 -28.163, 113.403 -28.16)"
FR199601_VOYAGE.1996-01-16 14:20:00,FR199601,-28.16,113.403,1996-01-16 14:20:00,32,126,32,35.58,32,23.42,32,4653,"LINESTRING (113.403 -28.16, 113.408 -28.156)"
FR199601_VOYAGE.1996-01-16 14:25:00,FR199601,-28.156,113.408,1996-01-16 14:25:00,32,114,32,35.55,32,23.87,32,4653,"LINESTRING (113.408 -28.156, 113.413 -28.153)"
FR199601_VOYAGE.1996-01-16 14:30:00,FR199601,-28.153,113.413,1996-01-16 14:30:00,32,106,32,35.54,32,23.71,32,4653,"LINESTRING (113.413 -28.153, 113.418 -28.15)"
FR199601_VOYAGE.1996-01-16 14:35:00,FR199601,-28.15,113.418,1996-01-16 14:35:00,32,86,32,35.56,32,23.61,32,4653,"LINESTRING (113.418 -28.15, 113.424 -28.147)"
FR199601_VOYAGE.1996-01-16 14:40:00,FR199601,-28.147,113.424,1996-01-16 14:40:00,32,60,32,35.57,32,23.58,32,4653,"LINESTRING (113.424 -28.147, 113.429 -28.144)"
FR199601_VOYAGE.1996-01-16 14:45:00,FR199601,-28.144,113.429,1996-01-16 14:45:00,32,58,32,35.57,32,23.49,32,4653,"LINESTRING (113.429 -28.144, 113.435 -28.14)"
FR199601_VOYAGE.1996-01-16 14:50:00,FR199601,-28.14,113.435,1996-01-16 14:50:00,32,56,32,35.61,32,23.38,32,4653,"LINESTRING (113.435 -28.14, 113.44 -28.137)"
FR199601_VOYAGE.1996-01-16 14:55:00,FR199601,-28.137,113.44,1996-01-16 14:55:00,32,41,32,35.64,32,23.33,32,4653,"LINESTRING (113.44 -28.137, 113.446 -28.134)"
FR199601_VOYAGE.1996-01-16 15:00:00,FR199601,-28.134,113.446,1996-01-16 15:00:00,32,47,32,35.61,32,23.24,32,4653,"LINESTRING (113.446 -28.134, 113.452 -28.131)"
FR199601_VOYAGE.1996-01-16 15:05:00,FR199601,-28.131,113.452,1996-01-16 15:05:00,32,51,32,35.61,32,23.26,32,4653,"LINESTRING (113.452 -28.131, 113.458 -28.127)"
FR199601_VOYAGE.1996-01-16 15:10:00,FR199601,-28.127,113.458,1996-01-16 15:10:00,32,42,32,35.63,32,23.26,32,4653,"LINESTRING (113.458 -28.127, 113.464 -28.124)"
FR199601_VOYAGE.1996-01-16 15:15:00,FR199601,-28.124,113.464,1996-01-16 15:15:00,32,32,32,35.58,32,23.27,32,4653,"LINESTRING (113.464 -28.124, 113.471 -28.121)"
FR199601_VOYAGE.1996-01-16 15:20:00,FR199601,-28.121,113.471,1996-01-16 15:20:00,32,29,32,35.6,32,23.17,32,4653,"LINESTRING (113.471 -28.121, 113.478 -28.118)"
FR199601_VOYAGE.1996-01-16 15:25:00,FR199601,-28.118,113.478,1996-01-16 15:25:00,32,33,32,35.6,32,23.13,32,4653,"LINESTRING (113.478 -28.118, 113.484 -28.115)"
FR199601_VOYAGE.1996-01-16 15:30:00,FR199601,-28.115,113.484,1996-01-16 15:30:00,32,58,32,35.57,32,22.9,32,4653,"LINESTRING (113.484 -28.115, 113.49 -28.113)"
FR199601_VOYAGE.1996-01-16 15:35:00,FR199601,-28.113,113.49,1996-01-16 15:35:00,32,57,32,35.67,32,22.94,32,4653,"LINESTRING (113.49 -28.113, 113.496 -28.111)"
FR199601_VOYAGE.1996-01-16 15:40:00,FR199601,-28.111,113.496,1996-01-16 15:40:00,32,56,32,35.69,32,23.04,32,4653,"LINESTRING (113.496 -28.111, 113.502 -28.108)"
FR199601_VOYAGE.1996-01-16 15:45:00,FR199601,-28.108,113.502,1996-01-16 15:45:00,32,55,32,35.67,32,22.99,32,4653,"LINESTRING (113.502 -28.108, 113.506 -28.106)"
FR199601_VOYAGE.1996-01-16 15:50:00,FR199601,-28.106,113.506,1996-01-16 15:50:00,32,52,32,35.62,32,22.77,32,4653,"LINESTRING (113.506 -28.106, 113.511 -28.104)"
FR199601_VOYAGE.1996-01-16 15:55:00,FR199601,-28.104,113.511,1996-01-16 15:55:00,32,47,32,35.63,32,22.81,32,4653,"LINESTRING (113.511 -28.104, 113.524 -28.099)"
FR199601_VOYAGE.1996-01-16 16:00:00,FR199601,-28.099,113.524,1996-01-16 16:00:00,32,51,32,35.66,32,22.99,32,4653,"LINESTRING (113.524 -28.099, 113.537 -28.092)"
FR199601_VOYAGE.1996-01-16 16:05:00,FR199601,-28.092,113.537,1996-01-16 16:05:00,32,51,32,35.65,32,23.27,32,4653,"LINESTRING (113.537 -28.092, 113.55 -28.087)"
