FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACCUM_RAIN_HRLY_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2016_E02_VOYAGE.2016-12-16 11:30:00,1340368,IN2016_E02,2016-12-16 11:30:00,-0.385,0.42,117.25,31.365,4225.2914,,,,,-128,-128,19.1,87.4,19.1,93.4,13.9,313.5,13.4,344.8,13.7,312,15,343.4,15.2,1003.81231,12.05,309.11,13.03,339.53,0.04,352.56,351.44,-0.2,-0.16,1,0,32.75,24.35,403.8,1,-307,0.8,2.6,88,3,4.9,,22.05,0,0,-0.05,999,0,12.629,0,9.65,0,,,,307.6,309.99,0,22.332,24.38315,35.7205,61.248462,1.9,39.51,0,1310.72,1310.72,0,-36.5786368,150.6674707,"LINESTRING (150.6674707 -36.5786368, 150.6675297 -36.5786935)"
IN2016_E02_VOYAGE.2016-12-16 11:31:00,1340369,IN2016_E02,2016-12-16 11:31:00,-0.388,0.52,145.18,31.92,4225.5716,,,,,-128,-128,19.1,87.3,19.1,93.3,14.3,313.2,13.6,345.2,13.9,310.9,15.3,343,15.5,1003.77692,12.07,308.88,13.22,339.96,0.04,352.98,351.85,-0.2,-0.12,1,0,33.33,24.34,403.5,1,-307.1,0.8,2.6,87,2,4.8,,22.05,0,0,0.02,999,0,12.923,0,9.846,0,,,,312.8,312.64,0,22.334,24.29346,35.7374,60.896923,1.9,39.420769,0,1310.72,1310.72,0,-36.5786935,150.6675297,"LINESTRING (150.6675297 -36.5786935, 150.6675566 -36.578763)"
IN2016_E02_VOYAGE.2016-12-16 11:32:00,1340370,IN2016_E02,2016-12-16 11:32:00,-0.275,0.43,196.9,31.722,4225.2029,,,,,-128,-128,19,87.1,19,93.2,14.1,311,13.5,343.3,13.8,309.3,15.2,341.7,15.5,1003.78077,11.71,306.28,13.02,337.57,0.04,353.65,352.15,-0.2,-0.2,1,0,33.22,24.27,403.1,1,-307.1,0.7,2.6,89,4,5,,22.0715,0,0,0.1,999.15,0,11.961,0,10.205,0,,,,312.8,311.27,0,22.327,24.27846,35.7195,60.980769,1.9,39.475385,0,1310.72,1310.72,0,-36.578763,150.6675566,"LINESTRING (150.6675566 -36.578763, 150.6675944 -36.5788445)"
IN2016_E02_VOYAGE.2016-12-16 11:33:00,1340371,IN2016_E02,2016-12-16 11:33:00,-0.351,0.4,142.39,31.607,4224.8556,,,,,-128,-128,19,87,19,93,14.1,307.6,13.4,339.3,13.7,306.9,15.2,338.7,15.4,1003.78462,11.71,302.48,12.97,333.12,0.04,354.31,352.73,-0.22,-0.24,1,0,33.18,24.27,402.7,1,-307.1,0.6,2.5,88,3,4.9,,22.12,0,0,0.04,999.85,0,12.275,0,10.011,0,,,,312.03,308.68,0,22.327,24.29554,35.7278,61.198462,1.9,39.533846,0,1310.72,1310.72,0,-36.5788445,150.6675944,"LINESTRING (150.6675944 -36.5788445, 150.667664 -36.5789051)"
IN2016_E02_VOYAGE.2016-12-16 11:34:00,1340372,IN2016_E02,2016-12-16 11:34:00,-0.311,0.37,130.32,31.801,4226.2126,,,,,-128,-128,19,87.1,19.1,93.1,14,304.9,13.4,336.5,13.6,304.7,15.2,336.4,15.5,1003.77692,11.63,299.99,12.97,330.58,0.04,355.15,353.82,-0.2,-0.25,1,0,33.35,24.31,402.5,1,-307.1,0.7,2.5,88,1,4.9,,22.12,0,0,-0.13,999.31,0,12.908,0,10.555,0,,,,307.8,305.99,0,22.326,24.31569,35.7191,61.279231,1.9,39.645385,0,1310.72,1310.72,0,-36.5789051,150.667664,"LINESTRING (150.667664 -36.5789051, 150.6677635 -36.578938)"
IN2016_E02_VOYAGE.2016-12-16 11:35:00,1340373,IN2016_E02,2016-12-16 11:35:00,-0.34,0.42,107.48,31.151,4228.0847,,,,,-128,-128,19,87,19,92.9,13.2,308.8,12.8,339.4,12.9,307.8,14.5,338.5,14.7,1003.74538,11.21,303.66,12.29,333.64,0.04,356,354.35,-0.21,-0.2,1,0,32.64,24.33,402.4,1,-307,0.8,2.5,87,1,4.8,,22.0931,0,0,-0.06,1000.85,0,12.883,0,9.835,0,,,,307.8,306.04,0,22.336,24.317,35.7295,61.262308,1.9,39.487692,0,1310.72,1310.72,0,-36.578938,150.6677635,"LINESTRING (150.6677635 -36.578938, 150.6678227 -36.5789454)"
IN2016_E02_VOYAGE.2016-12-16 11:36:00,1340374,IN2016_E02,2016-12-16 11:36:00,-0.348,0.4,111.37,30.355,4229.7484,,,,,-128,-128,19,87,19,92.9,13.2,313.7,12.7,344.3,12.8,311.5,14.3,342,14.3,1003.72462,11.44,309.66,12.22,339.13,0.04,357.15,355.45,-0.3,-0.29,1,0,31.86,24.29,402.6,1,-307,0.8,2.5,86,2,5,,22.07,0,0,-0.02,999.69,0,13.014,0,10.059,0,,,,308.18,310.61,0,22.326,24.30631,35.7197,61.297692,1.9,39.4,0,1310.72,1310.72,0,-36.5789454,150.6678227,"LINESTRING (150.6678227 -36.5789454, 150.6678547 -36.5789422)"
IN2016_E02_VOYAGE.2016-12-16 11:37:00,1340375,IN2016_E02,2016-12-16 11:37:00,-0.341,0.42,54.08,31.205,4227.8843,,,,,-128,-128,19.2,87.4,19.2,93.1,13.6,315.2,13.2,346.2,13.2,313,14.8,344.1,14.8,1003.74,11.68,311.21,12.57,340.95,0.04,358.1,356.73,-0.24,-0.3,1,0,32.66,24.29,402.5,1,-307.1,0.8,2.5,87,6,4.9,,22.07,0,0,-0.02,998.46,0,12.712,0,10.893,0,,,,312.8,313.52,0,22.33,24.32062,35.7286,62.233846,1.9,39.675385,0,1310.72,1310.72,0,-36.5789422,150.6678547,"LINESTRING (150.6678547 -36.5789422, 150.6679123 -36.5789267)"
IN2016_E02_VOYAGE.2016-12-16 11:39:00,1340377,IN2016_E02,2016-12-16 11:39:00,-0.282,0.5,80.86,32.092,4227.2102,,,,,-128,-128,19.2,87.3,19.2,93.2,13.6,310.3,13.3,341.7,13.3,309.5,14.9,341.1,15,1003.78154,11.93,305.69,12.69,336.08,0.04,359.68,358.58,-0.1,-0.14,1,0,33.47,24.26,402.2,1,-307.1,0.7,2.6,88,4,4.8,,22.14,0,0,0.04,999.15,0,12.261,0,10.165,0,,,,310.05,309.13,0,22.328,24.25946,35.725,61.527692,1.9,39.542308,0,1310.72,1310.72,0,-36.5789066,150.6679932,"LINESTRING (150.6679932 -36.5789066, 150.6680837 -36.5788947)"
IN2016_E02_VOYAGE.2016-12-16 11:40:00,1340378,IN2016_E02,2016-12-16 11:40:00,-0.322,0.38,72.79,31.338,,,,,,-128,-128,19.2,87.2,19.2,93.2,14.1,308.8,13.7,339.7,13.7,308.8,15.4,339.8,15.5,1003.79154,12.28,304.95,13.15,334.88,0.04,360.22,359.2,-0.07,-0.07,1,0,32.6,24.25,401.8,1,-307,0.8,2.6,87,2,4.9,,22.14,0,0,0.04,1000,0,12.568,0,10.146,0,,,,310.49,310.91,0,22.328,24.25585,35.7198,61.272308,1.9,39.581538,0,1310.72,1310.72,0,-36.5788947,150.6680837,"LINESTRING (150.6680837 -36.5788947, 150.6681684 -36.5788828)"
IN2016_E02_VOYAGE.2016-12-16 11:41:00,1340379,IN2016_E02,2016-12-16 11:41:00,-0.333,0.42,77.56,31.364,,,,,,-128,-128,19.2,87.4,19.3,93.3,14,310.1,13.5,340.8,13.6,309.1,15.3,340,15.4,1003.79692,12.21,306.19,13.09,335.68,0.04,360.98,359.92,-0.01,0,1,0,32.77,24.28,401.7,1,-307,0.7,2.5,88,2,4.9,,22.0862,0,0,0.14,999.69,0,12.987,0,10.807,0,,,,308.76,308.61,0,22.325,24.309,35.7236,61.381538,1.9,39.496154,0,1310.72,1310.72,0,-36.5788828,150.6681684,"LINESTRING (150.6681684 -36.5788828, 150.6682637 -36.5788657)"
IN2016_E02_VOYAGE.2016-12-16 11:43:00,1340381,IN2016_E02,2016-12-16 11:43:00,-0.245,0.41,68.93,31.632,,,,,,-128,-128,19.2,87.2,19.2,93.3,14.4,301.9,13.9,332.6,14.1,302.8,15.7,333.6,15.8,1003.87462,12.6,296.46,13.5,326.1,0.04,360.2,358.98,-0.04,0,1,0,32.99,24.28,402,1,-307,0.6,2.6,87,2,4.8,,22.0623,0,0,0.06,1000.38,0,12.76,0,9.942,0,,,,306.62,304.56,0,22.333,24.32031,35.7215,61.644615,1.9,39.425385,0,1310.72,1310.72,0,-36.5788497,150.6683665,"LINESTRING (150.6683665 -36.5788497, 150.6684968 -36.5788381)"
IN2016_E02_VOYAGE.2016-12-16 11:44:00,1340382,IN2016_E02,2016-12-16 11:44:00,-0.278,0.6,89.35,31.993,,,,,,-128,-128,19.1,87.1,19.1,93.2,14.1,302.6,13.5,333.7,13.7,302.4,15.3,333.7,15.5,1003.83615,11.86,297.3,13.02,327.51,0.04,359.98,358.62,-0.1,-0.05,1,0,33.36,24.28,402.1,1,-307,0.7,2.5,87,5,4.9,,21.97,0,0,0.03,997.46,0,12.945,0,9.723,0,,,,302.7,302.09,0,22.331,24.26869,35.7258,61.823077,1.9,39.513077,0,1310.72,1310.72,0,-36.5788381,150.6684968,"LINESTRING (150.6684968 -36.5788381, 150.6686162 -36.5788219)"
IN2016_E02_VOYAGE.2016-12-16 11:46:00,1340384,IN2016_E02,2016-12-16 11:46:00,-0.281,0.42,85.8,31.578,,,,,,-128,-128,19.1,87.2,19.1,93.3,15.2,312.4,14.8,343.3,14.9,310.5,16.7,341.5,16.8,1003.79154,13.28,307.94,14.07,337.73,0.04,358.74,357.11,-0.2,-0.12,1,0,32.93,24.28,402,1,-307.2,0.7,2.5,86,6,4.8,,21.9885,0,0,0.02,999.31,0,13.007,0,10.817,0,,,,306.62,309.24,0,22.336,24.26246,35.7272,61.214615,1.9,39.508462,0,1310.72,1310.72,0,-36.5788072,150.6687328,"LINESTRING (150.6687328 -36.5788072, 150.6688224 -36.5788231)"
IN2016_E02_VOYAGE.2016-12-16 11:47:00,1340385,IN2016_E02,2016-12-16 11:47:00,-0.315,0.41,93.85,31.521,,,,,,-128,-128,19.2,87.5,19.2,93.4,14.9,309.2,14.4,340.5,14.6,308,16.2,339.4,16.4,1003.76231,12.84,304.53,13.96,334.89,0.04,358.1,356.95,-0.2,-0.19,1,0,32.8,24.24,402,1,-307.2,0.7,2.5,87,4,4.8,,22.09,0,0,0.08,1000.85,0,12.881,0,11.202,0,,,,307.8,310.52,0,22.327,24.27469,35.7251,61.360769,1.9,39.487692,0,1310.72,1310.72,0,-36.5788231,150.6688224,"LINESTRING (150.6688224 -36.5788231, 150.6689262 -36.5788613)"
IN2016_E02_VOYAGE.2016-12-16 11:48:00,1340386,IN2016_E02,2016-12-16 11:48:00,-0.319,0.46,111.06,32.097,,,,,,-128,-128,19.1,87.3,19.1,93.4,14.9,308.6,14.4,340,14.6,307.8,16.2,339.4,16.5,1003.74846,12.8,303.22,13.89,333.87,0.04,357.35,355.95,-0.18,-0.12,1,0,33.37,24.21,401.8,1,-307.1,0.7,2.6,88,1,4.9,,22.09,0,0,0.15,999.69,0,13.064,0,10.779,0,,,,307.8,307.59,0,22.322,24.185,35.7289,61.145385,1.9,39.538462,0,1310.72,1310.72,0,-36.5788613,150.6689262,"LINESTRING (150.6689262 -36.5788613, 150.669055 -36.5788961)"
IN2016_E02_VOYAGE.2016-12-16 11:50:00,1340388,IN2016_E02,2016-12-16 11:50:00,-0.348,0.46,100.44,31.462,,,,,,-128,-128,19.1,87.3,19.1,93.3,15.2,310.4,14.8,340.9,15,309.9,16.6,340.6,16.8,1003.73692,12.89,305.33,14.1,334.87,0.04,358.16,356.57,-0.2,-0.2,1,0,32.86,24.25,401.3,1,-307.1,0.6,2.6,87,1,4.9,,22.01,0,0,-0.04,999.31,0,12.88,0,10.963,0,,,,307.8,306.37,0,22.332,24.241,35.727,61.458462,1.9,39.450769,0,1310.72,1310.72,0,-36.5789255,150.6692007,"LINESTRING (150.6692007 -36.5789255, 150.6693199 -36.5789357)"
IN2016_E02_VOYAGE.2016-12-16 11:51:00,1340389,IN2016_E02,2016-12-16 11:51:00,-0.311,0.53,85.9,31.028,,,,,,-128,-128,19.3,87.7,19.3,93.5,14.9,312,14.4,342.3,14.5,310.8,16,341.3,16.1,1003.7,12.94,307.34,13.83,336.65,0.04,358.35,357.22,-0.18,-0.18,1,0,32.3,24.23,401.6,1,-307.2,0.5,2.6,87,1,4.8,,22.01,0,0,-0.07,1001.15,0,12.402,0,11.87,0,,,,310.88,311.55,0,22.33,24.27092,35.7195,61.03,1.9,39.539231,0,1310.72,1310.72,0,-36.5789357,150.6693199,"LINESTRING (150.6693199 -36.5789357, 150.6694281 -36.5789399)"
IN2016_E02_VOYAGE.2016-12-16 11:52:00,1340390,IN2016_E02,2016-12-16 11:52:00,-0.225,0.45,103.57,31.542,,,,,,-128,-128,19.2,87.3,19.2,93.3,15.3,314.4,14.8,345.2,14.9,312,16.6,343.1,16.7,1003.67538,13.08,309.87,14.13,339.59,0.04,358.62,357.14,-0.1,-0.1,1,0,32.88,24.24,401.7,1,-307.2,0.6,2.5,87,2,4.9,,22.0223,0,0,0.02,1001.54,0,13.158,0,11.274,0,,,,312.8,312.31,0,22.332,24.23085,35.7282,61.826923,1.9,39.500769,0,1310.72,1310.72,0,-36.5789399,150.6694281,"LINESTRING (150.6694281 -36.5789399, 150.6695381 -36.5789576)"
IN2016_E02_VOYAGE.2016-12-16 11:53:00,1340391,IN2016_E02,2016-12-16 11:53:00,-0.239,0.43,78.3,31.746,,,,,,-128,-128,19.1,87.1,19.1,93.2,15.4,314.5,14.9,345.7,15.1,312.2,16.7,343.5,16.9,1003.67077,13.28,309.33,14.18,339.48,0.04,359.82,358.08,-0.18,-0.18,1,0,33.21,24.25,401.6,1,-307.2,0.5,2.6,85,3,5,,22.03,0,0,0.02,999,0,13.403,0,9.476,0,,,,312.8,313.46,0,22.334,24.25546,35.7185,61.253846,1.9,39.38,0,1310.72,1310.72,0,-36.5789576,150.6695381,"LINESTRING (150.6695381 -36.5789576, 150.6696467 -36.5789699)"
IN2016_E02_VOYAGE.2016-12-16 11:54:00,1340392,IN2016_E02,2016-12-16 11:54:00,-0.167,0.45,79.12,31.452,,,,,,-128,-128,19.1,87.4,19.1,93.4,15.4,312.7,14.9,343.5,15,310.9,16.7,341.9,16.8,1003.68308,13.07,307.52,14.09,337.24,0.04,361.06,359.45,-0.2,-0.2,1,0,32.88,24.24,401.7,1,-307.3,0.6,2.6,86,4,4.9,,22.03,0,0,0.07,999.15,0,13.03,0,8.869,0,,,,312.8,312.92,0,22.333,24.24546,35.7292,61.151538,1.9,39.583846,0,1310.72,1310.72,0,-36.5789699,150.6696467,"LINESTRING (150.6696467 -36.5789699, 150.6697692 -36.5789725)"
IN2016_E02_VOYAGE.2016-12-16 11:55:00,1340393,IN2016_E02,2016-12-16 11:55:00,-0.248,0.41,75.2,31.962,,,,,,-128,-128,19.1,87.3,19.1,93.3,14.6,307,14,338.1,14.1,307.4,15.9,338.6,16,1003.71385,12.58,301.64,13.6,331.66,0.04,362.41,360.63,-0.13,-0.2,1,0,33.44,24.22,401.8,1,-307.3,0.6,2.6,88,5,4.8,,21.9931,0,0,0.01,1000,0,13.473,0,10.078,0,,,,311.37,309.02,0,22.339,24.20062,35.7234,61.168462,1.9,39.635385,0,1310.72,1310.72,0,-36.5789725,150.6697692,"LINESTRING (150.6697692 -36.5789725, 150.6699113 -36.5789731)"
IN2016_E02_VOYAGE.2016-12-16 11:56:00,1340394,IN2016_E02,2016-12-16 11:56:00,-0.264,0.48,90.37,31.744,,,,,,-128,-128,19.2,87.4,19.2,93.3,14.9,306.9,14.4,337.5,14.5,306.6,16.2,337.5,16.3,1003.70615,12.81,302.29,13.9,331.77,0.04,362.49,360.85,-0.12,-0.19,1,0,33.2,24.21,401.4,1,-307.2,0.5,2.6,88,2,5,,21.99,0,0,-0.03,999.85,0,13.165,0,10.319,0,,,,307.9,307.17,0,22.335,24.20808,35.725,61.417692,1.9,39.396923,0,1310.72,1310.72,0,-36.5789731,150.6699113,"LINESTRING (150.6699113 -36.5789731, 150.6700439 -36.5789681)"
IN2016_E02_VOYAGE.2016-12-16 11:58:00,1340396,IN2016_E02,2016-12-16 11:58:00,-0.247,0.43,108.95,31.495,,,,,,-128,-128,19.2,87.5,19.2,93.4,16,316.3,15.7,347.5,15.8,313.8,17.5,345.1,17.6,1003.63615,14.04,311.54,15.11,341.8,0.04,361.7,360.05,-0.1,-0.11,1,0,33.1,24.24,401.4,1,-307.2,0.4,2.6,88,,4.8,,22.07,0,0,0.08,999.15,0,13.064,0,9.869,0,,,,309.82,311.38,0,22.331,24.25177,35.7258,61.060769,1.9,39.472308,0,1310.72,1310.72,0,-36.5789798,150.6701476,"LINESTRING (150.6701476 -36.5789798, 150.6702463 -36.5790082)"
IN2016_E02_VOYAGE.2016-12-16 11:59:00,1340397,IN2016_E02,2016-12-16 11:59:00,-0.293,0.45,120.23,31.614,,,,,,-128,-128,19.1,87.3,19.2,93.3,16.5,314.8,16,345.9,16.2,312.5,17.9,343.7,18.1,1003.61462,14.29,310.33,15.29,340.49,0.04,360.69,359.05,-0.1,-0.2,1,0,33.25,24.22,401.6,1,-307.2,0.4,2.6,87,1,4.8,,22.07,0,0,0.14,1000,0,13.784,0,10.018,0,,,,312.9,314.57,0,22.327,24.231,35.7194,61.348462,1.9,39.616154,0,1310.72,1310.72,0,-36.5790082,150.6702463,"LINESTRING (150.6702463 -36.5790082, 150.6703279 -36.5790439)"
IN2016_E02_VOYAGE.2016-12-16 12:01:00,1340399,IN2016_E02,2016-12-16 12:01:00,-0.314,0.47,106.48,31.901,,,,,,-128,-128,19.1,87.3,19.1,93.4,14.9,308.4,14.2,339.5,14.5,308.4,16,339.7,16.3,1003.74,12.94,303.33,13.97,333.52,0,359.18,357.85,-0.11,-0.17,1,0,33.44,24.23,401.6,1,-307.2,0.3,2.5,86,2,4.9,,22.14,0,0,0,1000,0,13.07,0,10.572,0,,,,307.9,307.75,0,22.325,24.21015,35.7238,61.166923,1.9,39.432308,0,1310.72,1310.72,0,-36.5790991,150.6704854,"LINESTRING (150.6704854 -36.5790991, 150.6706139 -36.5791264)"
IN2016_E02_VOYAGE.2016-12-16 12:02:00,1340400,IN2016_E02,2016-12-16 12:02:00,-0.308,0.53,98.95,31.169,,,,,,-128,-128,19.2,87.6,19.3,93.5,16.9,308.5,16.2,339.1,16.5,307.5,18.3,338.2,18.5,1003.75769,14.56,302.71,15.66,332.48,0,357.8,356.72,-0.1,-0.09,1,0,32.7,24.18,401.6,1,-307.2,0.3,2.5,86,1,4.9,,22.14,0,0,-0.05,999.85,0,12.801,0,9.985,0,,,,307.9,308.22,0,22.324,24.19838,35.7263,61.183077,1.9,39.561538,0,1310.72,1310.72,0,-36.5791264,150.6706139,"LINESTRING (150.6706139 -36.5791264, 150.6707468 -36.5791474)"
IN2016_E02_VOYAGE.2016-12-16 12:03:00,1340401,IN2016_E02,2016-12-16 12:03:00,-0.208,0.48,105.81,30.337,,,,,,-128,-128,19.2,87.4,19.2,93.4,16.2,311.9,15.8,341.6,15.9,309.8,17.8,339.7,17.9,1003.7,14.25,306.95,15.21,335.44,0,357.15,355.52,-0.15,-0.12,1,0,31.84,24.17,401.4,1,-307.2,0.4,2.5,87,1,4.8,,22.1031,0,0,0.04,999,0,12.937,0,10.169,0,,,,307.9,308.43,0,22.331,24.17162,35.7199,61.467692,1.9,39.556154,0,1310.72,1310.72,0,-36.5791474,150.6707468,"LINESTRING (150.6707468 -36.5791474, 150.6708494 -36.5791725)"
IN2016_E02_VOYAGE.2016-12-16 12:05:00,1340403,IN2016_E02,2016-12-16 12:05:00,-0.2,0.5,109.98,31.234,,,,,,-128,-128,19.1,87.2,19.1,93.3,16.6,309.7,16.1,340.5,16.3,308.9,18.1,339.8,18.4,1003.72615,14.26,304.68,15.54,334.65,0,355.91,354.42,-0.2,-0.25,1,0,32.86,24.22,401.3,1,-307.3,0.3,2.6,87,6,5,,22.08,0,0,0.12,999.85,0,13.16,0,10.527,0,,,,307.9,309.22,0,22.335,24.20746,35.7242,61.250769,1.9,39.518462,0,1310.72,1310.72,0,-36.5792219,150.6709637,"LINESTRING (150.6709637 -36.5792219, 150.6710786 -36.5792806)"
IN2016_E02_VOYAGE.2016-12-16 12:06:00,1340404,IN2016_E02,2016-12-16 12:06:00,-0.21,0.61,115.3,31.088,,,,,,-128,-128,19.2,87.6,19.2,93.5,17.2,307.7,16.5,338.5,16.8,307.3,18.6,338.1,18.9,1003.72538,14.83,302.62,15.98,332.25,0,355.08,354.11,-0.13,-0.16,1,0,32.69,24.21,401.5,1,-307.3,0.3,2.6,86,6,5,,22.0492,0,0,0.01,999,0,12.661,0,10.974,0,,,,307.9,308.63,0,22.329,24.25938,35.7184,61.246923,1.9,39.519231,0,1310.72,1310.72,0,-36.5792806,150.6710786,"LINESTRING (150.6710786 -36.5792806, 150.6712058 -36.579334)"
IN2016_E02_VOYAGE.2016-12-16 12:07:00,1340405,IN2016_E02,2016-12-16 12:07:00,-0.092,0.49,127.44,31.193,,,,,,-128,-128,19.1,87.2,19.1,93.3,17.6,307.6,16.9,338.4,17.2,307,19,337.9,19.3,1003.72308,15.14,302.27,16.32,331.97,0,354.38,352.83,-0.12,-0.12,1,0,32.84,24.23,401.6,1,-307.2,0.4,2.5,87,5,4.9,,22.04,0,0,-0.16,999.15,0,12.989,0,11.043,0,,,,307.9,307.45,0,22.328,24.21523,35.7259,61.034615,1.9,39.465385,0,1310.72,1310.72,0,-36.579334,150.6712058,"LINESTRING (150.6712058 -36.579334, 150.6713525 -36.579381)"
IN2016_E02_VOYAGE.2016-12-16 12:09:00,1340407,IN2016_E02,2016-12-16 12:09:00,-0.213,0.59,113.03,31.384,,,,,,-128,-128,19.3,87.5,19.3,93.4,16.5,313.5,15.9,344.2,16.1,311.6,17.8,342.4,18,1003.68077,14.24,308.54,15.44,338.25,0,354.32,352.93,-0.2,-0.2,1,0,32.95,24.23,401.7,1,-307.2,0.4,2.6,87,4,4.9,,22.09,0,0,0.03,1001,0,13.388,0,10.984,0,,,,307.9,310.34,0,22.332,24.22223,35.7268,61.448462,1.9,39.398462,0,1310.72,1310.72,0,-36.579412,150.6714992,"LINESTRING (150.6714992 -36.579412, 150.671611 -36.5794522)"
IN2016_E02_VOYAGE.2016-12-16 12:10:00,1340408,IN2016_E02,2016-12-16 12:10:00,-0.158,0.49,123.57,31.372,,,,,,-128,-128,19.2,87.2,19.2,93.2,17.4,315.6,16.7,346.7,17,313.2,18.6,344.3,18.9,1003.67538,15,311.34,16.16,341.4,0,354.72,353.15,-0.2,-0.2,1,0,32.96,24.22,401.8,1,-307.1,0.4,2.6,87,5,4.9,,22.09,0,0,-0.07,1000.85,0,13.066,0,11.021,0,,,,312.18,314.36,0,22.32,24.26215,35.7166,61.385385,1.9,39.368462,0,1310.72,1310.72,0,-36.5794522,150.671611,"LINESTRING (150.671611 -36.5794522, 150.671738 -36.5795088)"
IN2016_E02_VOYAGE.2016-12-16 12:12:00,1340410,IN2016_E02,2016-12-16 12:12:00,-0.201,0.55,116.86,31.145,,,,,,-128,-128,19.1,87.1,19.1,93.1,17.8,314,17.1,344.5,17.4,312.2,19.1,342.9,19.5,1003.70692,15.28,309.2,16.48,338.64,0,352.65,351.32,-0.2,-0.27,1,0,32.65,24.21,401.7,1,-307.2,0.4,2.5,87,6,4.9,,22.07,0,0,0.16,1000,0,13.225,0,10.457,0,,,,312.9,313.72,0,22.336,24.20962,35.7226,61.219231,1.9,39.581538,0,1310.72,1310.72,0,-36.5795692,150.6718871,"LINESTRING (150.6718871 -36.5795692, 150.6720396 -36.5796161)"
IN2016_E02_VOYAGE.2016-12-16 12:13:00,1340411,IN2016_E02,2016-12-16 12:13:00,-0.245,0.57,95.48,31.318,,,,,,-128,-128,19.1,87.2,19.2,93.1,16,311.3,15.4,341.6,15.6,310.6,17.1,341,17.4,1003.74385,13.52,306.32,14.67,335.61,0,352.18,350.73,-0.2,-0.24,1,0,32.93,24.17,401.4,1,-307.2,0.3,2.6,87,5,4.8,,22.07,0,0,0.04,999.85,0,12.911,0,10.98,0,,,,312.9,311.37,0,22.336,24.16954,35.7275,61.341538,1.9,39.528462,0,1310.72,1310.72,0,-36.5796161,150.6720396,"LINESTRING (150.6720396 -36.5796161, 150.6721958 -36.5796518)"
