FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
FR198605_VOYAGE.1986-07-14 21:35:00,FR198605,-34.901,151.226,1986-07-14 21:35:00,32,4081,"LINESTRING (151.226 -34.901, 151.235 -34.902)"
FR198605_VOYAGE.1986-07-14 21:40:00,FR198605,-34.902,151.235,1986-07-14 21:40:00,32,4081,"LINESTRING (151.235 -34.902, 151.244 -34.902)"
FR198605_VOYAGE.1986-07-14 21:45:00,FR198605,-34.902,151.244,1986-07-14 21:45:00,32,4081,"LINESTRING (151.244 -34.902, 151.244 -34.9)"
FR198605_VOYAGE.1986-07-14 21:50:00,FR198605,-34.9,151.244,1986-07-14 21:50:00,32,4081,"LINESTRING (151.244 -34.9, 151.246 -34.897)"
FR198605_VOYAGE.1986-07-14 21:55:00,FR198605,-34.897,151.246,1986-07-14 21:55:00,32,4081,"LINESTRING (151.246 -34.897, 151.248 -34.895)"
FR198605_VOYAGE.1986-07-14 22:00:00,FR198605,-34.895,151.248,1986-07-14 22:00:00,32,4081,"LINESTRING (151.248 -34.895, 151.249 -34.892)"
FR198605_VOYAGE.1986-07-14 22:05:00,FR198605,-34.892,151.249,1986-07-14 22:05:00,32,4081,"LINESTRING (151.249 -34.892, 151.251 -34.889)"
FR198605_VOYAGE.1986-07-14 22:10:00,FR198605,-34.889,151.251,1986-07-14 22:10:00,32,4081,"LINESTRING (151.251 -34.889, 151.252 -34.887)"
FR198605_VOYAGE.1986-07-14 22:15:00,FR198605,-34.887,151.252,1986-07-14 22:15:00,32,4081,"LINESTRING (151.252 -34.887, 151.254 -34.884)"
FR198605_VOYAGE.1986-07-14 22:20:00,FR198605,-34.884,151.254,1986-07-14 22:20:00,32,4081,"LINESTRING (151.254 -34.884, 151.255 -34.882)"
FR198605_VOYAGE.1986-07-14 22:25:00,FR198605,-34.882,151.255,1986-07-14 22:25:00,32,4081,"LINESTRING (151.255 -34.882, 151.256 -34.88)"
FR198605_VOYAGE.1986-07-14 22:30:00,FR198605,-34.88,151.256,1986-07-14 22:30:00,32,4081,"LINESTRING (151.256 -34.88, 151.257 -34.877)"
FR198605_VOYAGE.1986-07-14 22:35:00,FR198605,-34.877,151.257,1986-07-14 22:35:00,32,4081,"LINESTRING (151.257 -34.877, 151.259 -34.875)"
FR198605_VOYAGE.1986-07-14 22:40:00,FR198605,-34.875,151.259,1986-07-14 22:40:00,32,4081,"LINESTRING (151.259 -34.875, 151.26 -34.873)"
FR198605_VOYAGE.1986-07-14 22:45:00,FR198605,-34.873,151.26,1986-07-14 22:45:00,32,4081,"LINESTRING (151.26 -34.873, 151.261 -34.87)"
FR198605_VOYAGE.1986-07-14 22:50:00,FR198605,-34.87,151.261,1986-07-14 22:50:00,32,4081,"LINESTRING (151.261 -34.87, 151.262 -34.867)"
FR198605_VOYAGE.1986-07-14 22:55:00,FR198605,-34.867,151.262,1986-07-14 22:55:00,32,4081,"LINESTRING (151.262 -34.867, 151.263 -34.864)"
FR198605_VOYAGE.1986-07-14 23:00:00,FR198605,-34.864,151.263,1986-07-14 23:00:00,32,4081,"LINESTRING (151.263 -34.864, 151.263 -34.861)"
FR198605_VOYAGE.1986-07-14 23:05:00,FR198605,-34.861,151.263,1986-07-14 23:05:00,32,4081,"LINESTRING (151.263 -34.861, 151.264 -34.859)"
FR198605_VOYAGE.1986-07-14 23:10:00,FR198605,-34.859,151.264,1986-07-14 23:10:00,32,4081,"LINESTRING (151.264 -34.859, 151.265 -34.857)"
FR198605_VOYAGE.1986-07-14 23:15:00,FR198605,-34.857,151.265,1986-07-14 23:15:00,32,4081,"LINESTRING (151.265 -34.857, 151.267 -34.854)"
FR198605_VOYAGE.1986-07-14 23:20:00,FR198605,-34.854,151.267,1986-07-14 23:20:00,32,4081,"LINESTRING (151.267 -34.854, 151.269 -34.851)"
FR198605_VOYAGE.1986-07-14 23:25:00,FR198605,-34.851,151.269,1986-07-14 23:25:00,32,4081,"LINESTRING (151.269 -34.851, 151.27 -34.848)"
FR198605_VOYAGE.1986-07-14 23:30:00,FR198605,-34.848,151.27,1986-07-14 23:30:00,32,4081,"LINESTRING (151.27 -34.848, 151.272 -34.845)"
FR198605_VOYAGE.1986-07-14 23:35:00,FR198605,-34.845,151.272,1986-07-14 23:35:00,32,4081,"LINESTRING (151.272 -34.845, 151.273 -34.842)"
FR198605_VOYAGE.1986-07-14 23:40:00,FR198605,-34.842,151.273,1986-07-14 23:40:00,32,4081,"LINESTRING (151.273 -34.842, 151.274 -34.84)"
FR198605_VOYAGE.1986-07-14 23:45:00,FR198605,-34.84,151.274,1986-07-14 23:45:00,32,4081,"LINESTRING (151.274 -34.84, 151.275 -34.837)"
FR198605_VOYAGE.1986-07-14 23:50:00,FR198605,-34.837,151.275,1986-07-14 23:50:00,32,4081,"LINESTRING (151.275 -34.837, 151.275 -34.834)"
FR198605_VOYAGE.1986-07-14 23:55:00,FR198605,-34.834,151.275,1986-07-14 23:55:00,32,4081,"LINESTRING (151.275 -34.834, 151.275 -34.831)"
FR198605_VOYAGE.1986-07-15 00:00:00,FR198605,-34.831,151.275,1986-07-15 00:00:00,32,4081,"LINESTRING (151.275 -34.831, 151.275 -34.829)"
FR198605_VOYAGE.1986-07-15 00:05:00,FR198605,-34.829,151.275,1986-07-15 00:05:00,32,4081,"LINESTRING (151.275 -34.829, 151.276 -34.826)"
FR198605_VOYAGE.1986-07-15 00:10:00,FR198605,-34.826,151.276,1986-07-15 00:10:00,32,4081,"LINESTRING (151.276 -34.826, 151.276 -34.824)"
FR198605_VOYAGE.1986-07-15 00:15:00,FR198605,-34.824,151.276,1986-07-15 00:15:00,32,4081,"LINESTRING (151.276 -34.824, 151.277 -34.822)"
FR198605_VOYAGE.1986-07-15 00:20:00,FR198605,-34.822,151.277,1986-07-15 00:20:00,32,4081,"LINESTRING (151.277 -34.822, 151.278 -34.82)"
FR198605_VOYAGE.1986-07-15 00:25:00,FR198605,-34.82,151.278,1986-07-15 00:25:00,32,4081,"LINESTRING (151.278 -34.82, 151.278 -34.817)"
FR198605_VOYAGE.1986-07-15 00:30:00,FR198605,-34.817,151.278,1986-07-15 00:30:00,32,4081,"LINESTRING (151.278 -34.817, 151.278 -34.815)"
FR198605_VOYAGE.1986-07-15 00:35:00,FR198605,-34.815,151.278,1986-07-15 00:35:00,32,4081,"LINESTRING (151.278 -34.815, 151.278 -34.812)"
FR198605_VOYAGE.1986-07-15 00:40:00,FR198605,-34.812,151.278,1986-07-15 00:40:00,32,4081,"LINESTRING (151.278 -34.812, 151.278 -34.809)"
FR198605_VOYAGE.1986-07-15 00:45:00,FR198605,-34.809,151.278,1986-07-15 00:45:00,32,4081,"LINESTRING (151.278 -34.809, 151.278 -34.807)"
FR198605_VOYAGE.1986-07-15 00:50:00,FR198605,-34.807,151.278,1986-07-15 00:50:00,32,4081,"LINESTRING (151.278 -34.807, 151.278 -34.803)"
FR198605_VOYAGE.1986-07-15 00:55:00,FR198605,-34.803,151.278,1986-07-15 00:55:00,32,4081,"LINESTRING (151.278 -34.803, 151.277 -34.801)"
FR198605_VOYAGE.1986-07-15 01:00:00,FR198605,-34.801,151.277,1986-07-15 01:00:00,32,4081,"LINESTRING (151.277 -34.801, 151.277 -34.801)"
FR198605_VOYAGE.1986-07-15 01:05:00,FR198605,-34.801,151.277,1986-07-15 01:05:00,32,4081,"LINESTRING (151.277 -34.801, 151.277 -34.801)"
FR198605_VOYAGE.1986-07-15 01:10:00,FR198605,-34.801,151.277,1986-07-15 01:10:00,32,4081,"LINESTRING (151.277 -34.801, 151.277 -34.804)"
FR198605_VOYAGE.1986-07-15 01:15:00,FR198605,-34.804,151.277,1986-07-15 01:15:00,32,4081,"LINESTRING (151.277 -34.804, 151.276 -34.807)"
FR198605_VOYAGE.1986-07-15 01:20:00,FR198605,-34.807,151.276,1986-07-15 01:20:00,32,4081,"LINESTRING (151.276 -34.807, 151.276 -34.809)"
FR198605_VOYAGE.1986-07-15 01:25:00,FR198605,-34.809,151.276,1986-07-15 01:25:00,32,4081,"LINESTRING (151.276 -34.809, 151.276 -34.811)"
FR198605_VOYAGE.1986-07-15 01:30:00,FR198605,-34.811,151.276,1986-07-15 01:30:00,32,4081,"LINESTRING (151.276 -34.811, 151.276 -34.813)"
FR198605_VOYAGE.1986-07-15 01:35:00,FR198605,-34.813,151.276,1986-07-15 01:35:00,32,4081,"LINESTRING (151.276 -34.813, 151.276 -34.816)"
FR198605_VOYAGE.1986-07-15 01:40:00,FR198605,-34.816,151.276,1986-07-15 01:40:00,32,4081,"LINESTRING (151.276 -34.816, 151.276 -34.818)"
FR198605_VOYAGE.1986-07-15 01:45:00,FR198605,-34.818,151.276,1986-07-15 01:45:00,32,4081,"LINESTRING (151.276 -34.818, 151.276 -34.82)"
FR198605_VOYAGE.1986-07-15 01:50:00,FR198605,-34.82,151.276,1986-07-15 01:50:00,32,4081,"LINESTRING (151.276 -34.82, 151.276 -34.823)"
FR198605_VOYAGE.1986-07-15 01:55:00,FR198605,-34.823,151.276,1986-07-15 01:55:00,32,4081,"LINESTRING (151.276 -34.823, 151.275 -34.827)"
FR198605_VOYAGE.1986-07-15 02:00:00,FR198605,-34.827,151.275,1986-07-15 02:00:00,32,4081,"LINESTRING (151.275 -34.827, 151.275 -34.83)"
FR198605_VOYAGE.1986-07-15 02:05:00,FR198605,-34.83,151.275,1986-07-15 02:05:00,32,4081,"LINESTRING (151.275 -34.83, 151.274 -34.834)"
FR198605_VOYAGE.1986-07-15 02:10:00,FR198605,-34.834,151.274,1986-07-15 02:10:00,32,4081,"LINESTRING (151.274 -34.834, 151.271 -34.837)"
FR198605_VOYAGE.1986-07-15 02:15:00,FR198605,-34.837,151.271,1986-07-15 02:15:00,32,4081,"LINESTRING (151.271 -34.837, 151.269 -34.84)"
FR198605_VOYAGE.1986-07-15 02:20:00,FR198605,-34.84,151.269,1986-07-15 02:20:00,32,4081,"LINESTRING (151.269 -34.84, 151.267 -34.843)"
FR198605_VOYAGE.1986-07-15 02:25:00,FR198605,-34.843,151.267,1986-07-15 02:25:00,32,4081,"LINESTRING (151.267 -34.843, 151.266 -34.846)"
FR198605_VOYAGE.1986-07-15 02:30:00,FR198605,-34.846,151.266,1986-07-15 02:30:00,32,4081,"LINESTRING (151.266 -34.846, 151.266 -34.849)"
FR198605_VOYAGE.1986-07-15 02:35:00,FR198605,-34.849,151.266,1986-07-15 02:35:00,32,4081,"LINESTRING (151.266 -34.849, 151.266 -34.853)"
FR198605_VOYAGE.1986-07-15 02:40:00,FR198605,-34.853,151.266,1986-07-15 02:40:00,32,4081,"LINESTRING (151.266 -34.853, 151.267 -34.856)"
FR198605_VOYAGE.1986-07-15 02:45:00,FR198605,-34.856,151.267,1986-07-15 02:45:00,32,4081,"LINESTRING (151.267 -34.856, 151.266 -34.859)"
FR198605_VOYAGE.1986-07-15 02:50:00,FR198605,-34.859,151.266,1986-07-15 02:50:00,32,4081,"LINESTRING (151.266 -34.859, 151.266 -34.861)"
FR198605_VOYAGE.1986-07-15 02:55:00,FR198605,-34.861,151.266,1986-07-15 02:55:00,32,4081,"LINESTRING (151.266 -34.861, 151.266 -34.863)"
FR198605_VOYAGE.1986-07-15 03:00:00,FR198605,-34.863,151.266,1986-07-15 03:00:00,32,4081,"LINESTRING (151.266 -34.863, 151.265 -34.865)"
FR198605_VOYAGE.1986-07-15 03:05:00,FR198605,-34.865,151.265,1986-07-15 03:05:00,32,4081,"LINESTRING (151.265 -34.865, 151.264 -34.867)"
FR198605_VOYAGE.1986-07-15 03:10:00,FR198605,-34.867,151.264,1986-07-15 03:10:00,32,4081,"LINESTRING (151.264 -34.867, 151.262 -34.868)"
FR198605_VOYAGE.1986-07-15 03:15:00,FR198605,-34.868,151.262,1986-07-15 03:15:00,32,4081,"LINESTRING (151.262 -34.868, 151.261 -34.87)"
FR198605_VOYAGE.1986-07-15 03:20:00,FR198605,-34.87,151.261,1986-07-15 03:20:00,32,4081,"LINESTRING (151.261 -34.87, 151.259 -34.87)"
FR198605_VOYAGE.1986-07-15 03:25:00,FR198605,-34.87,151.259,1986-07-15 03:25:00,32,4081,"LINESTRING (151.259 -34.87, 151.258 -34.869)"
FR198605_VOYAGE.1986-07-15 03:30:00,FR198605,-34.869,151.258,1986-07-15 03:30:00,32,4081,"LINESTRING (151.258 -34.869, 151.258 -34.867)"
FR198605_VOYAGE.1986-07-15 03:35:00,FR198605,-34.867,151.258,1986-07-15 03:35:00,32,4081,"LINESTRING (151.258 -34.867, 151.26 -34.869)"
FR198605_VOYAGE.1986-07-15 03:40:00,FR198605,-34.869,151.26,1986-07-15 03:40:00,32,4081,"LINESTRING (151.26 -34.869, 151.265 -34.871)"
FR198605_VOYAGE.1986-07-15 03:45:00,FR198605,-34.871,151.265,1986-07-15 03:45:00,32,4081,"LINESTRING (151.265 -34.871, 151.266 -34.874)"
FR198605_VOYAGE.1986-07-15 03:50:00,FR198605,-34.874,151.266,1986-07-15 03:50:00,32,4081,"LINESTRING (151.266 -34.874, 151.266 -34.876)"
FR198605_VOYAGE.1986-07-15 03:55:00,FR198605,-34.876,151.266,1986-07-15 03:55:00,32,4081,"LINESTRING (151.266 -34.876, 151.265 -34.879)"
FR198605_VOYAGE.1986-07-15 04:00:00,FR198605,-34.879,151.265,1986-07-15 04:00:00,32,4081,"LINESTRING (151.265 -34.879, 151.264 -34.884)"
FR198605_VOYAGE.1986-07-15 04:05:00,FR198605,-34.884,151.264,1986-07-15 04:05:00,32,4081,"LINESTRING (151.264 -34.884, 151.263 -34.887)"
FR198605_VOYAGE.1986-07-15 04:10:00,FR198605,-34.887,151.263,1986-07-15 04:10:00,32,4081,"LINESTRING (151.263 -34.887, 151.261 -34.89)"
FR198605_VOYAGE.1986-07-15 04:15:00,FR198605,-34.89,151.261,1986-07-15 04:15:00,32,4081,"LINESTRING (151.261 -34.89, 151.26 -34.894)"
FR198605_VOYAGE.1986-07-15 04:20:00,FR198605,-34.894,151.26,1986-07-15 04:20:00,32,4081,"LINESTRING (151.26 -34.894, 151.259 -34.897)"
FR198605_VOYAGE.1986-07-15 04:25:00,FR198605,-34.897,151.259,1986-07-15 04:25:00,32,4081,"LINESTRING (151.259 -34.897, 151.258 -34.901)"
FR198605_VOYAGE.1986-07-15 04:30:00,FR198605,-34.901,151.258,1986-07-15 04:30:00,32,4081,"LINESTRING (151.258 -34.901, 151.256 -34.905)"
FR198605_VOYAGE.1986-07-15 04:35:00,FR198605,-34.905,151.256,1986-07-15 04:35:00,32,4081,"LINESTRING (151.256 -34.905, 151.254 -34.909)"
FR198605_VOYAGE.1986-07-15 04:40:00,FR198605,-34.909,151.254,1986-07-15 04:40:00,32,4081,"LINESTRING (151.254 -34.909, 151.25 -34.912)"
FR198605_VOYAGE.1986-07-15 04:45:00,FR198605,-34.912,151.25,1986-07-15 04:45:00,32,4081,"LINESTRING (151.25 -34.912, 151.248 -34.916)"
FR198605_VOYAGE.1986-07-15 04:50:00,FR198605,-34.916,151.248,1986-07-15 04:50:00,32,4081,"LINESTRING (151.248 -34.916, 151.247 -34.92)"
FR198605_VOYAGE.1986-07-15 04:55:00,FR198605,-34.92,151.247,1986-07-15 04:55:00,32,4081,"LINESTRING (151.247 -34.92, 151.246 -34.924)"
FR198605_VOYAGE.1986-07-15 05:00:00,FR198605,-34.924,151.246,1986-07-15 05:00:00,32,4081,"LINESTRING (151.246 -34.924, 151.245 -34.928)"
FR198605_VOYAGE.1986-07-15 05:05:00,FR198605,-34.928,151.245,1986-07-15 05:05:00,32,4081,"LINESTRING (151.245 -34.928, 151.242 -34.931)"
FR198605_VOYAGE.1986-07-15 05:10:00,FR198605,-34.931,151.242,1986-07-15 05:10:00,32,4081,"LINESTRING (151.242 -34.931, 151.24 -34.935)"
FR198605_VOYAGE.1986-07-15 05:15:00,FR198605,-34.935,151.24,1986-07-15 05:15:00,32,4081,"LINESTRING (151.24 -34.935, 151.238 -34.938)"
FR198605_VOYAGE.1986-07-15 05:20:00,FR198605,-34.938,151.238,1986-07-15 05:20:00,32,4081,"LINESTRING (151.238 -34.938, 151.236 -34.942)"
FR198605_VOYAGE.1986-07-15 05:25:00,FR198605,-34.942,151.236,1986-07-15 05:25:00,32,4081,"LINESTRING (151.236 -34.942, 151.235 -34.945)"
FR198605_VOYAGE.1986-07-15 05:30:00,FR198605,-34.945,151.235,1986-07-15 05:30:00,32,4081,"LINESTRING (151.235 -34.945, 151.234 -34.949)"
FR198605_VOYAGE.1986-07-15 05:35:00,FR198605,-34.949,151.234,1986-07-15 05:35:00,32,4081,"LINESTRING (151.234 -34.949, 151.233 -34.952)"
FR198605_VOYAGE.1986-07-15 05:40:00,FR198605,-34.952,151.233,1986-07-15 05:40:00,32,4081,"LINESTRING (151.233 -34.952, 151.232 -34.956)"
FR198605_VOYAGE.1986-07-15 05:45:00,FR198605,-34.956,151.232,1986-07-15 05:45:00,32,4081,"LINESTRING (151.232 -34.956, 151.23 -34.959)"
FR198605_VOYAGE.1986-07-15 05:50:00,FR198605,-34.959,151.23,1986-07-15 05:50:00,32,4081,"LINESTRING (151.23 -34.959, 151.225 -34.965)"
FR198605_VOYAGE.1986-07-15 06:00:00,FR198605,-34.965,151.225,1986-07-15 06:00:00,32,4081,"LINESTRING (151.225 -34.965, 151.224 -34.969)"
FR198605_VOYAGE.1986-07-15 06:05:00,FR198605,-34.969,151.224,1986-07-15 06:05:00,32,4081,"LINESTRING (151.224 -34.969, 151.222 -34.972)"
FR198605_VOYAGE.1986-07-15 06:10:00,FR198605,-34.972,151.222,1986-07-15 06:10:00,32,4081,"LINESTRING (151.222 -34.972, 151.221 -34.976)"
FR198605_VOYAGE.1986-07-15 06:15:00,FR198605,-34.976,151.221,1986-07-15 06:15:00,32,4081,"LINESTRING (151.221 -34.976, 151.219 -34.98)"
FR198605_VOYAGE.1986-07-15 06:20:00,FR198605,-34.98,151.219,1986-07-15 06:20:00,32,4081,"LINESTRING (151.219 -34.98, 151.218 -34.983)"
FR198605_VOYAGE.1986-07-15 06:25:00,FR198605,-34.983,151.218,1986-07-15 06:25:00,32,4081,"LINESTRING (151.218 -34.983, 151.216 -34.987)"
FR198605_VOYAGE.1986-07-15 06:30:00,FR198605,-34.987,151.216,1986-07-15 06:30:00,32,4081,"LINESTRING (151.216 -34.987, 151.215 -34.991)"
FR198605_VOYAGE.1986-07-15 06:35:00,FR198605,-34.991,151.215,1986-07-15 06:35:00,32,4081,"LINESTRING (151.215 -34.991, 151.214 -34.995)"
FR198605_VOYAGE.1986-07-15 06:40:00,FR198605,-34.995,151.214,1986-07-15 06:40:00,32,4081,"LINESTRING (151.214 -34.995, 151.213 -34.999)"
FR198605_VOYAGE.1986-07-15 06:45:00,FR198605,-34.999,151.213,1986-07-15 06:45:00,32,4081,"LINESTRING (151.213 -34.999, 151.213 -35.003)"
FR198605_VOYAGE.1986-07-15 06:50:00,FR198605,-35.003,151.213,1986-07-15 06:50:00,32,4081,"LINESTRING (151.213 -35.003, 151.214 -35.007)"
FR198605_VOYAGE.1986-07-15 06:55:00,FR198605,-35.007,151.214,1986-07-15 06:55:00,32,4081,"LINESTRING (151.214 -35.007, 151.216 -35.01)"
FR198605_VOYAGE.1986-07-15 07:00:00,FR198605,-35.01,151.216,1986-07-15 07:00:00,32,4081,"LINESTRING (151.216 -35.01, 151.217 -35.013)"
FR198605_VOYAGE.1986-07-15 07:05:00,FR198605,-35.013,151.217,1986-07-15 07:05:00,32,4081,"LINESTRING (151.217 -35.013, 151.219 -35.016)"
FR198605_VOYAGE.1986-07-15 07:10:00,FR198605,-35.016,151.219,1986-07-15 07:10:00,32,4081,"LINESTRING (151.219 -35.016, 151.221 -35.018)"
FR198605_VOYAGE.1986-07-15 07:15:00,FR198605,-35.018,151.221,1986-07-15 07:15:00,32,4081,"LINESTRING (151.221 -35.018, 151.222 -35.02)"
FR198605_VOYAGE.1986-07-15 07:20:00,FR198605,-35.02,151.222,1986-07-15 07:20:00,32,4081,"LINESTRING (151.222 -35.02, 151.226 -35.022)"
FR198605_VOYAGE.1986-07-15 07:25:00,FR198605,-35.022,151.226,1986-07-15 07:25:00,32,4081,"LINESTRING (151.226 -35.022, 151.228 -35.024)"
FR198605_VOYAGE.1986-07-15 07:30:00,FR198605,-35.024,151.228,1986-07-15 07:30:00,32,4081,"LINESTRING (151.228 -35.024, 151.231 -35.025)"
FR198605_VOYAGE.1986-07-15 07:35:00,FR198605,-35.025,151.231,1986-07-15 07:35:00,32,4081,"LINESTRING (151.231 -35.025, 151.238 -35.028)"
FR198605_VOYAGE.1986-07-15 07:40:00,FR198605,-35.028,151.238,1986-07-15 07:40:00,32,4081,"LINESTRING (151.238 -35.028, 151.241 -35.034)"
FR198605_VOYAGE.1986-07-15 07:45:00,FR198605,-35.034,151.241,1986-07-15 07:45:00,32,4081,"LINESTRING (151.241 -35.034, 151.238 -35.039)"
FR198605_VOYAGE.1986-07-15 07:50:00,FR198605,-35.039,151.238,1986-07-15 07:50:00,32,4081,"LINESTRING (151.238 -35.039, 151.234 -35.045)"
FR198605_VOYAGE.1986-07-15 07:55:00,FR198605,-35.045,151.234,1986-07-15 07:55:00,32,4081,"LINESTRING (151.234 -35.045, 151.231 -35.048)"
FR198605_VOYAGE.1986-07-15 08:00:00,FR198605,-35.048,151.231,1986-07-15 08:00:00,32,4081,"LINESTRING (151.231 -35.048, 151.228 -35.051)"
FR198605_VOYAGE.1986-07-15 08:05:00,FR198605,-35.051,151.228,1986-07-15 08:05:00,32,4081,"LINESTRING (151.228 -35.051, 151.225 -35.054)"
FR198605_VOYAGE.1986-07-15 08:10:00,FR198605,-35.054,151.225,1986-07-15 08:10:00,32,4081,"LINESTRING (151.225 -35.054, 151.223 -35.057)"
FR198605_VOYAGE.1986-07-15 08:15:00,FR198605,-35.057,151.223,1986-07-15 08:15:00,32,4081,"LINESTRING (151.223 -35.057, 151.222 -35.061)"
FR198605_VOYAGE.1986-07-15 08:20:00,FR198605,-35.061,151.222,1986-07-15 08:20:00,32,4081,"LINESTRING (151.222 -35.061, 151.22 -35.065)"
FR198605_VOYAGE.1986-07-15 08:25:00,FR198605,-35.065,151.22,1986-07-15 08:25:00,32,4081,"LINESTRING (151.22 -35.065, 151.218 -35.068)"
FR198605_VOYAGE.1986-07-15 08:30:00,FR198605,-35.068,151.218,1986-07-15 08:30:00,32,4081,"LINESTRING (151.218 -35.068, 151.216 -35.071)"
FR198605_VOYAGE.1986-07-15 08:35:00,FR198605,-35.071,151.216,1986-07-15 08:35:00,32,4081,"LINESTRING (151.216 -35.071, 151.215 -35.073)"
FR198605_VOYAGE.1986-07-15 08:40:00,FR198605,-35.073,151.215,1986-07-15 08:40:00,32,4081,"LINESTRING (151.215 -35.073, 151.214 -35.076)"
FR198605_VOYAGE.1986-07-15 08:45:00,FR198605,-35.076,151.214,1986-07-15 08:45:00,32,4081,"LINESTRING (151.214 -35.076, 151.212 -35.079)"
FR198605_VOYAGE.1986-07-15 08:50:00,FR198605,-35.079,151.212,1986-07-15 08:50:00,32,4081,"LINESTRING (151.212 -35.079, 151.212 -35.082)"
FR198605_VOYAGE.1986-07-15 08:55:00,FR198605,-35.082,151.212,1986-07-15 08:55:00,32,4081,"LINESTRING (151.212 -35.082, 151.211 -35.085)"
FR198605_VOYAGE.1986-07-15 09:00:00,FR198605,-35.085,151.211,1986-07-15 09:00:00,32,4081,"LINESTRING (151.211 -35.085, 151.21 -35.088)"
FR198605_VOYAGE.1986-07-15 09:05:00,FR198605,-35.088,151.21,1986-07-15 09:05:00,32,4081,"LINESTRING (151.21 -35.088, 151.21 -35.091)"
FR198605_VOYAGE.1986-07-15 09:10:00,FR198605,-35.091,151.21,1986-07-15 09:10:00,32,4081,"LINESTRING (151.21 -35.091, 151.21 -35.095)"
FR198605_VOYAGE.1986-07-15 09:15:00,FR198605,-35.095,151.21,1986-07-15 09:15:00,32,4081,"LINESTRING (151.21 -35.095, 151.21 -35.098)"
FR198605_VOYAGE.1986-07-15 09:20:00,FR198605,-35.098,151.21,1986-07-15 09:20:00,32,4081,"LINESTRING (151.21 -35.098, 151.21 -35.101)"
FR198605_VOYAGE.1986-07-15 09:25:00,FR198605,-35.101,151.21,1986-07-15 09:25:00,32,4081,"LINESTRING (151.21 -35.101, 151.21 -35.104)"
FR198605_VOYAGE.1986-07-15 09:30:00,FR198605,-35.104,151.21,1986-07-15 09:30:00,32,4081,"LINESTRING (151.21 -35.104, 151.21 -35.11)"
FR198605_VOYAGE.1986-07-15 09:40:00,FR198605,-35.11,151.21,1986-07-15 09:40:00,32,4081,"LINESTRING (151.21 -35.11, 151.21 -35.112)"
FR198605_VOYAGE.1986-07-15 09:45:00,FR198605,-35.112,151.21,1986-07-15 09:45:00,32,4081,"LINESTRING (151.21 -35.112, 151.211 -35.115)"
FR198605_VOYAGE.1986-07-15 09:50:00,FR198605,-35.115,151.211,1986-07-15 09:50:00,32,4081,"LINESTRING (151.211 -35.115, 151.21 -35.117)"
FR198605_VOYAGE.1986-07-15 09:55:00,FR198605,-35.117,151.21,1986-07-15 09:55:00,32,4081,"LINESTRING (151.21 -35.117, 151.209 -35.12)"
FR198605_VOYAGE.1986-07-15 10:00:00,FR198605,-35.12,151.209,1986-07-15 10:00:00,32,4081,"LINESTRING (151.209 -35.12, 151.207 -35.121)"
FR198605_VOYAGE.1986-07-15 10:05:00,FR198605,-35.121,151.207,1986-07-15 10:05:00,32,4081,"LINESTRING (151.207 -35.121, 151.204 -35.122)"
FR198605_VOYAGE.1986-07-15 10:10:00,FR198605,-35.122,151.204,1986-07-15 10:10:00,32,4081,"LINESTRING (151.204 -35.122, 151.205 -35.119)"
FR198605_VOYAGE.1986-07-15 10:15:00,FR198605,-35.119,151.205,1986-07-15 10:15:00,32,4081,"LINESTRING (151.205 -35.119, 151.207 -35.116)"
FR198605_VOYAGE.1986-07-15 10:20:00,FR198605,-35.116,151.207,1986-07-15 10:20:00,32,4081,"LINESTRING (151.207 -35.116, 151.209 -35.114)"
FR198605_VOYAGE.1986-07-15 10:25:00,FR198605,-35.114,151.209,1986-07-15 10:25:00,32,4081,"LINESTRING (151.209 -35.114, 151.21 -35.111)"
FR198605_VOYAGE.1986-07-15 10:30:00,FR198605,-35.111,151.21,1986-07-15 10:30:00,32,4081,"LINESTRING (151.21 -35.111, 151.212 -35.108)"
FR198605_VOYAGE.1986-07-15 10:35:00,FR198605,-35.108,151.212,1986-07-15 10:35:00,32,4081,"LINESTRING (151.212 -35.108, 151.214 -35.104)"
FR198605_VOYAGE.1986-07-15 10:40:00,FR198605,-35.104,151.214,1986-07-15 10:40:00,32,4081,"LINESTRING (151.214 -35.104, 151.215 -35.099)"
FR198605_VOYAGE.1986-07-15 10:45:00,FR198605,-35.099,151.215,1986-07-15 10:45:00,32,4081,"LINESTRING (151.215 -35.099, 151.216 -35.096)"
FR198605_VOYAGE.1986-07-15 10:50:00,FR198605,-35.096,151.216,1986-07-15 10:50:00,32,4081,"LINESTRING (151.216 -35.096, 151.218 -35.093)"
FR198605_VOYAGE.1986-07-15 10:55:00,FR198605,-35.093,151.218,1986-07-15 10:55:00,32,4081,"LINESTRING (151.218 -35.093, 151.22 -35.089)"
FR198605_VOYAGE.1986-07-15 11:00:00,FR198605,-35.089,151.22,1986-07-15 11:00:00,32,4081,"LINESTRING (151.22 -35.089, 151.222 -35.085)"
FR198605_VOYAGE.1986-07-15 11:05:00,FR198605,-35.085,151.222,1986-07-15 11:05:00,32,4081,"LINESTRING (151.222 -35.085, 151.224 -35.081)"
