FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200409_VOYAGE.2004-09-16 15:54:00,SS200409,-25.52813,154.12838,2004-09-16 15:54:00,0,,,356.09,192,2.4,192,1021.6,0,20.2,0,,,357.5,192,63.8,0,3.6,0,35.582,0,21.91,0,,,282,48,4.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12838 -25.52813, 154.12833 -25.52736)"
SS200409_VOYAGE.2004-09-16 15:55:00,SS200409,-25.52736,154.12833,2004-09-16 15:55:00,0,,,8.94,192,2.8,192,1021.5,0,20.2,0,,,357,192,64,0,3.6,0,35.582,0,21.87,0,,,276.52,48,4.85,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12833 -25.52736, 154.12826 -25.5265)"
SS200409_VOYAGE.2004-09-16 15:56:00,SS200409,-25.5265,154.12826,2004-09-16 15:56:00,0,,,4.06,192,2.949,192,1021.5,0,20.1,0,,,357.2,192,64.4,0,3.4,0,35.582,0,21.87,0,,,297.18,48,3.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12826 -25.5265, 154.1282 -25.52562)"
SS200409_VOYAGE.2004-09-16 15:57:00,SS200409,-25.52562,154.1282,2004-09-16 15:57:00,0,,,354.86,192,2.9,192,1021.5,0,20.2,0,,,357.3,192,64.84,0,4.7,0,35.579,0,21.87,0,,,293.64,48,3.25,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.1282 -25.52562, 154.12814 -25.52475)"
SS200409_VOYAGE.2004-09-16 15:58:00,SS200409,-25.52475,154.12814,2004-09-16 15:58:00,0,,,356.38,192,3.353,192,1021.6,0,20.1,0,,,357.8,192,63.34,0,3.3,0,35.579,0,21.864,0,,,302.63,48,2.89,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12814 -25.52475, 154.12809 -25.52396)"
SS200409_VOYAGE.2004-09-16 15:59:00,SS200409,-25.52396,154.12809,2004-09-16 15:59:00,0,,,3.29,192,2.555,192,1021.6,0,20.172,0,,,357.6,192,63.77,0,3.3,0,35.585,0,21.864,0,,,292.71,48,2.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12809 -25.52396, 154.12803 -25.52318)"
SS200409_VOYAGE.2004-09-16 16:00:00,SS200409,-25.52318,154.12803,2004-09-16 16:00:00,0,,,353.67,192,3.5,192,1021.6,0,20.1,0,,,357.6,192,63.3,0,3,0,35.576,0,21.864,0,,,259.45,48,2.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12803 -25.52318, 154.12797 -25.52234)"
SS200409_VOYAGE.2004-09-16 16:01:00,SS200409,-25.52234,154.12797,2004-09-16 16:01:00,0,,,31.08,192,3.341,192,1021.5,0,20.2,0,,,357,192,64.27,0,4,0,35.576,0,21.9,0,,,292.99,48,4.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12797 -25.52234, 154.1279 -25.52148)"
SS200409_VOYAGE.2004-09-16 16:02:00,SS200409,-25.52148,154.1279,2004-09-16 16:02:00,0,,,354.43,192,2.758,192,1021.5,0,20.1,0,,,357.5,192,62.2,0,3.9,0,35.576,0,21.86,0,,,285.84,48,5.83,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.1279 -25.52148, 154.12784 -25.52065)"
SS200409_VOYAGE.2004-09-16 16:03:00,SS200409,-25.52065,154.12784,2004-09-16 16:03:00,0,,,353.37,192,3.017,192,1021.5,0,20.1,0,,,357.8,192,62.49,0,4.8,0,35.579,0,21.87,0,,,261.92,48,4.2,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12784 -25.52065, 154.12779 -25.51992)"
SS200409_VOYAGE.2004-09-16 16:04:00,SS200409,-25.51992,154.12779,2004-09-16 16:04:00,0,,,354.55,192,2.4,192,1021.5,0,20.1,0,,,357.2,192,62.5,0,3.1,0,35.576,0,21.87,0,,,260.41,48,5.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12779 -25.51992, 154.12772 -25.51921)"
SS200409_VOYAGE.2004-09-16 16:05:00,SS200409,-25.51921,154.12772,2004-09-16 16:05:00,0,,,352.46,192,2.839,192,1021.5,0,20.2,0,,,357.2,192,62.8,0,3.1,0,35.576,0,21.88,0,,,257.71,48,4.5,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12772 -25.51921, 154.12767 -25.51852)"
SS200409_VOYAGE.2004-09-16 16:06:00,SS200409,-25.51852,154.12767,2004-09-16 16:06:00,0,,,357.22,192,2.482,192,1021.5,0,20.2,0,,,357.7,192,64.1,0,3,0,35.576,0,21.87,0,,,272,48,4.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12767 -25.51852, 154.12762 -25.51776)"
SS200409_VOYAGE.2004-09-16 16:07:00,SS200409,-25.51776,154.12762,2004-09-16 16:07:00,0,,,347.6,192,3.172,192,1021.39,0,20.2,0,,,356.8,192,62.5,0,3,0,35.579,0,21.874,0,,,287.89,48,5.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12762 -25.51776, 154.12755 -25.51689)"
SS200409_VOYAGE.2004-09-16 16:08:00,SS200409,-25.51689,154.12755,2004-09-16 16:08:00,0,,,349.83,192,3.437,192,1021.39,0,20.2,0,,,356.8,192,62.8,0,4,0,35.576,0,21.906,0,,,276.22,48,4.79,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12755 -25.51689, 154.12748 -25.516)"
SS200409_VOYAGE.2004-09-16 16:09:00,SS200409,-25.516,154.12748,2004-09-16 16:09:00,0,,,2.75,192,2.9,192,1021.39,0,20.2,0,,,356.5,192,63.7,0,3.1,0,35.582,0,21.874,0,,,283.24,48,2.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12748 -25.516, 154.12741 -25.51512)"
SS200409_VOYAGE.2004-09-16 16:10:00,SS200409,-25.51512,154.12741,2004-09-16 16:10:00,0,,,357.18,192,3.035,192,1021.39,0,20.2,0,,,356.9,192,62.5,0,3.4,0,35.579,0,21.876,0,,,265.53,48,4.23,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12741 -25.51512, 154.12734 -25.51423)"
SS200409_VOYAGE.2004-09-16 16:11:00,SS200409,-25.51423,154.12734,2004-09-16 16:11:00,0,,,350.14,192,3.337,192,1021.39,0,20.2,0,,,357.2,192,63.38,0,3.2,0,35.576,0,21.87,0,,,269.54,48,3.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12734 -25.51423, 154.12728 -25.51337)"
SS200409_VOYAGE.2004-09-16 16:12:00,SS200409,-25.51337,154.12728,2004-09-16 16:12:00,0,,,355.5,192,3,192,1021.39,0,20.2,0,,,357,192,63.78,0,4,0,35.576,0,21.87,0,,,261.35,48,4.71,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12728 -25.51337, 154.12723 -25.51262)"
SS200409_VOYAGE.2004-09-16 16:13:00,SS200409,-25.51262,154.12723,2004-09-16 16:13:00,0,,,356.28,192,2.734,192,1021.39,0,20.2,0,,,356.8,192,62.73,0,4,0,35.576,0,21.87,0,,,266.2,48,5.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12723 -25.51262, 154.12717 -25.51188)"
SS200409_VOYAGE.2004-09-16 16:14:00,SS200409,-25.51188,154.12717,2004-09-16 16:14:00,0,,,357.92,192,2.904,192,1021.39,0,20.1,0,,,356.3,192,62.2,0,3.7,0,35.576,0,21.87,0,,,270.27,48,4.39,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12717 -25.51188, 154.12712 -25.51113)"
SS200409_VOYAGE.2004-09-16 16:15:00,SS200409,-25.51113,154.12712,2004-09-16 16:15:00,0,,,299.32,192,2.833,192,1021.39,0,20.1,0,,,357.4,192,62.2,0,4,0,35.579,0,21.87,0,,,311.62,48,1.92,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12712 -25.51113, 154.12707 -25.5104)"
SS200409_VOYAGE.2004-09-16 16:16:00,SS200409,-25.5104,154.12707,2004-09-16 16:16:00,0,,,353.88,192,2.6,192,1021.5,0,20.1,0,,,357,192,62.4,0,3.4,0,35.576,0,21.86,0,,,261.48,48,3.21,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12707 -25.5104, 154.12702 -25.50964)"
SS200409_VOYAGE.2004-09-16 16:17:00,SS200409,-25.50964,154.12702,2004-09-16 16:17:00,0,,,290.76,192,3.21,192,1021.39,0,20.1,0,,,357,192,62.64,0,4.4,0,35.576,0,21.86,0,,,1.45,48,2.46,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12702 -25.50964, 154.12696 -25.50876)"
SS200409_VOYAGE.2004-09-16 16:18:00,SS200409,-25.50876,154.12696,2004-09-16 16:18:00,0,,,79.22,192,3.044,192,1021.39,0,20.1,0,,,357.2,192,62.5,0,3.5,0,35.582,0,21.866,0,,,290.5,48,5.15,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12696 -25.50876, 154.1269 -25.50797)"
SS200409_VOYAGE.2004-09-16 16:19:00,SS200409,-25.50797,154.1269,2004-09-16 16:19:00,0,,,357.49,192,2.855,192,1021.39,0,20.1,0,,,357.8,192,63.1,0,3.5,0,35.582,0,21.86,0,,,280.29,48,3.64,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.1269 -25.50797, 154.12685 -25.50717)"
SS200409_VOYAGE.2004-09-16 16:20:00,SS200409,-25.50717,154.12685,2004-09-16 16:20:00,0,,,349.15,192,3.2,192,1021.39,0,20.1,0,,,356.9,192,63,0,4,0,35.576,0,21.86,0,,,300.11,48,3.4,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12685 -25.50717, 154.12677 -25.50633)"
SS200409_VOYAGE.2004-09-16 16:21:00,SS200409,-25.50633,154.12677,2004-09-16 16:21:00,0,,,355.73,192,3,192,1021.39,0,20.1,0,,,356.8,192,62.5,0,4.6,0,35.576,0,21.866,0,,,289.64,48,4.35,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12677 -25.50633, 154.12671 -25.50559)"
SS200409_VOYAGE.2004-09-16 16:22:00,SS200409,-25.50559,154.12671,2004-09-16 16:22:00,0,,,351.33,192,3.039,192,1021.39,0,20.1,0,,,357.1,192,62.5,0,3.2,0,35.576,0,21.86,0,,,285.51,48,2.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12671 -25.50559, 154.12663 -25.50477)"
SS200409_VOYAGE.2004-09-16 16:23:00,SS200409,-25.50477,154.12663,2004-09-16 16:23:00,0,,,358.32,192,2.476,192,1021.39,0,20.1,0,,,356.7,192,63,0,3.7,0,35.579,0,21.87,0,,,278.65,48,4.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12663 -25.50477, 154.12657 -25.50402)"
SS200409_VOYAGE.2004-09-16 16:24:00,SS200409,-25.50402,154.12657,2004-09-16 16:24:00,0,,,355.17,192,2.423,192,1021.39,0,20.1,0,,,356.7,192,62.63,0,4,0,35.582,0,21.86,0,,,279.32,48,3.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12657 -25.50402, 154.12649 -25.5033)"
SS200409_VOYAGE.2004-09-16 16:25:00,SS200409,-25.5033,154.12649,2004-09-16 16:25:00,0,,,2.99,192,2.819,192,1021.39,0,20.1,0,,,356.47,192,63.6,0,3.8,0,35.576,0,21.86,0,,,273.46,48,2.38,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12649 -25.5033, 154.12642 -25.50256)"
SS200409_VOYAGE.2004-09-16 16:26:00,SS200409,-25.50256,154.12642,2004-09-16 16:26:00,0,,,94.86,192,2.279,192,1021.29,0,20.1,0,,,356.2,192,62.02,0,3,0,35.576,0,21.856,0,,,289.93,48,6.83,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12642 -25.50256, 154.12633 -25.50184)"
SS200409_VOYAGE.2004-09-16 16:27:00,SS200409,-25.50184,154.12633,2004-09-16 16:27:00,0,,,255.15,192,2.659,192,1021.29,0,20.1,0,,,356.4,192,62.2,0,3.8,0,35.576,0,21.86,0,,,349.35,48,4.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12633 -25.50184, 154.12625 -25.50101)"
SS200409_VOYAGE.2004-09-16 16:28:00,SS200409,-25.50101,154.12625,2004-09-16 16:28:00,0,,,357.66,192,3.338,192,1021.29,0,20.1,0,,,356.5,192,62.8,0,4,0,35.582,0,21.856,0,,,240.32,48,3.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12625 -25.50101, 154.12616 -25.50019)"
SS200409_VOYAGE.2004-09-16 16:29:00,SS200409,-25.50019,154.12616,2004-09-16 16:29:00,0,,,356.66,192,3.081,192,1021.29,0,20.1,0,,,356,192,62.8,0,4.9,0,35.579,0,21.85,0,,,275.5,48,1.4,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12616 -25.50019, 154.12608 -25.49942)"
SS200409_VOYAGE.2004-09-16 16:30:00,SS200409,-25.49942,154.12608,2004-09-16 16:30:00,0,,,347.28,192,3.181,192,1021.29,0,20.1,0,,,356.79,192,63.2,0,4,0,35.579,0,21.844,0,,,272.33,48,3.99,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12608 -25.49942, 154.126 -25.49857)"
SS200409_VOYAGE.2004-09-16 16:31:00,SS200409,-25.49857,154.126,2004-09-16 16:31:00,0,,,347.81,192,3.383,192,1021.29,0,20.2,0,,,356.4,192,63,0,5,0,35.576,0,21.844,0,,,276.7,48,4.08,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.126 -25.49857, 154.1259 -25.49772)"
SS200409_VOYAGE.2004-09-16 16:32:00,SS200409,-25.49772,154.1259,2004-09-16 16:32:00,0,,,354.97,192,2.782,192,1021.29,0,20.1,0,,,356.8,192,63,0,5.1,0,35.576,0,21.846,0,,,286.91,48,3.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.1259 -25.49772, 154.12581 -25.49691)"
SS200409_VOYAGE.2004-09-16 16:33:00,SS200409,-25.49691,154.12581,2004-09-16 16:33:00,0,,,351.47,192,2.7,192,1021.29,0,20.1,0,,,356.75,192,63.01,0,3.9,0,35.576,0,21.85,0,,,276.32,48,4.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12581 -25.49691, 154.12573 -25.4961)"
SS200409_VOYAGE.2004-09-16 16:34:00,SS200409,-25.4961,154.12573,2004-09-16 16:34:00,0,,,354.8,192,2.486,192,1021.2,0,20.1,0,,,356.6,192,63.52,0,5.1,0,35.576,0,21.85,0,,,279.75,48,6.31,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12573 -25.4961, 154.12564 -25.49531)"
SS200409_VOYAGE.2004-09-16 16:35:00,SS200409,-25.49531,154.12564,2004-09-16 16:35:00,0,,,217.14,192,2.4,192,1021.2,0,20.1,0,,,356.7,192,62.8,0,3,0,35.576,0,21.85,0,,,328.92,48,5.51,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12564 -25.49531, 154.12556 -25.49463)"
SS200409_VOYAGE.2004-09-16 16:36:00,SS200409,-25.49463,154.12556,2004-09-16 16:36:00,0,,,359.04,192,2.612,192,1021.2,0,20.1,0,,,357.2,192,62.8,0,4.2,0,35.576,0,21.85,0,,,283.77,48,3.67,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12556 -25.49463, 154.12549 -25.49398)"
SS200409_VOYAGE.2004-09-16 16:37:00,SS200409,-25.49398,154.12549,2004-09-16 16:37:00,0,,,354.64,192,2.477,192,1021.2,0,20.1,0,,,356.9,192,63.1,0,3.3,0,35.579,0,21.85,0,,,291.02,48,5.37,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12549 -25.49398, 154.12542 -25.49333)"
SS200409_VOYAGE.2004-09-16 16:38:00,SS200409,-25.49333,154.12542,2004-09-16 16:38:00,0,,,353.58,192,2.7,192,1021.2,0,20.1,0,,,356.7,192,63.7,0,4.5,0,35.576,0,21.84,0,,,283.3,48,5.17,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12542 -25.49333, 154.12533 -25.49254)"
SS200409_VOYAGE.2004-09-16 16:39:00,SS200409,-25.49254,154.12533,2004-09-16 16:39:00,0,,,346.65,192,3.1,192,1021.2,0,20.1,0,,,355.8,192,62.94,0,4.7,0,35.579,0,21.84,0,,,289.67,48,4.7,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12533 -25.49254, 154.12524 -25.49181)"
SS200409_VOYAGE.2004-09-16 16:40:00,SS200409,-25.49181,154.12524,2004-09-16 16:40:00,0,,,212.51,192,2.583,192,1021.29,0,20.1,0,,,356.4,192,63.27,0,3.4,0,35.576,0,21.84,0,,,345.25,48,6.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12524 -25.49181, 154.12514 -25.49114)"
SS200409_VOYAGE.2004-09-16 16:41:00,SS200409,-25.49114,154.12514,2004-09-16 16:41:00,0,,,350.16,192,2.8,192,1021.29,0,20.1,0,,,356,192,62.2,0,4,0,35.576,0,21.84,0,,,299.15,48,2.29,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12514 -25.49114, 154.12504 -25.49036)"
SS200409_VOYAGE.2004-09-16 16:42:00,SS200409,-25.49036,154.12504,2004-09-16 16:42:00,0,,,147.6,192,3,192,1021.29,0,20.1,0,,,355.2,192,62.5,0,4.5,0,35.579,0,21.84,0,,,317.32,48,8.71,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12504 -25.49036, 154.1249 -25.48953)"
SS200409_VOYAGE.2004-09-16 16:43:00,SS200409,-25.48953,154.1249,2004-09-16 16:43:00,0,,,347.17,192,3.311,192,1021.29,0,20.2,0,,,355.3,192,63.79,0,4.4,0,35.582,0,21.84,0,,,273.45,48,3.4,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.1249 -25.48953, 154.12479 -25.48884)"
SS200409_VOYAGE.2004-09-16 16:44:00,SS200409,-25.48884,154.12479,2004-09-16 16:44:00,0,,,351.81,192,2.1,192,1021.29,0,20.2,0,,,354,192,63.5,0,3.5,0,35.582,0,21.848,0,,,266.21,48,4.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12479 -25.48884, 154.12467 -25.4882)"
SS200409_VOYAGE.2004-09-16 16:45:00,SS200409,-25.4882,154.12467,2004-09-16 16:45:00,0,,,351.92,192,2.594,192,1021.29,0,20.1,0,,,354.3,192,64.2,0,3.5,0,35.585,0,21.84,0,,,269.69,48,4.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12467 -25.4882, 154.12453 -25.4874)"
SS200409_VOYAGE.2004-09-16 16:46:00,SS200409,-25.4874,154.12453,2004-09-16 16:46:00,0,,,346.78,192,3,192,1021.29,0,20.1,0,,,354.9,192,63.55,0,4.1,0,35.585,0,21.836,0,,,296.7,48,5.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12453 -25.4874, 154.12441 -25.48658)"
SS200409_VOYAGE.2004-09-16 16:47:00,SS200409,-25.48658,154.12441,2004-09-16 16:47:00,0,,,359.74,192,2.797,192,1021.29,0,20.1,0,,,355.1,192,63.24,0,4,0,35.582,0,21.85,0,,,292.84,48,5.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12441 -25.48658, 154.12429 -25.48577)"
SS200409_VOYAGE.2004-09-16 16:48:00,SS200409,-25.48577,154.12429,2004-09-16 16:48:00,0,,,355.46,192,3.594,192,1021.2,0,20.1,0,,,355.35,192,63.3,0,3,0,35.582,0,21.85,0,,,278.24,48,3.83,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12429 -25.48577, 154.12416 -25.48495)"
SS200409_VOYAGE.2004-09-16 16:49:00,SS200409,-25.48495,154.12416,2004-09-16 16:49:00,0,,,180.72,192,2.9,192,1021.2,0,20.1,0,,,354.9,192,62.7,0,3.3,0,35.585,0,21.87,0,,,345.39,48,6.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12416 -25.48495, 154.12403 -25.48416)"
SS200409_VOYAGE.2004-09-16 16:50:00,SS200409,-25.48416,154.12403,2004-09-16 16:50:00,0,,,353.16,192,2.3,192,1021.2,0,20.1,0,,,355.6,192,62.4,0,3.3,0,35.582,0,21.87,0,,,284.51,48,1.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12403 -25.48416, 154.12391 -25.48347)"
SS200409_VOYAGE.2004-09-16 16:51:00,SS200409,-25.48347,154.12391,2004-09-16 16:51:00,0,,,346.24,192,2.4,192,1021.2,0,20.1,0,,,355.2,192,62.8,0,4.5,0,35.585,0,21.89,0,,,261.33,48,4.04,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12391 -25.48347, 154.12379 -25.48276)"
SS200409_VOYAGE.2004-09-16 16:52:00,SS200409,-25.48276,154.12379,2004-09-16 16:52:00,0,,,343.8,192,2.9,192,1021.2,0,20.1,0,,,356,192,62.82,0,3.2,0,35.585,0,21.9,0,,,261.88,48,3.71,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12379 -25.48276, 154.12366 -25.48187)"
SS200409_VOYAGE.2004-09-16 16:53:00,SS200409,-25.48187,154.12366,2004-09-16 16:53:00,0,,,354.16,192,3.503,192,1021.2,0,20.1,0,,,355.4,192,64.52,0,3.5,0,35.585,0,21.894,0,,,259.44,48,3.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12366 -25.48187, 154.12356 -25.48114)"
SS200409_VOYAGE.2004-09-16 16:54:00,SS200409,-25.48114,154.12356,2004-09-16 16:54:00,0,,,356.57,192,2.5,192,1021.2,0,20.1,0,,,1.1,192,62.6,0,3.2,0,35.585,0,21.9,0,,,258.92,48,4.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12356 -25.48114, 154.12354 -25.48063)"
SS200409_VOYAGE.2004-09-16 16:55:00,SS200409,-25.48063,154.12354,2004-09-16 16:55:00,0,,,355.49,192,1.9,192,1021.2,0,20.1,0,,,2.5,192,62.98,0,4.2,0,35.585,0,21.89,0,,,274.1,48,3.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12354 -25.48063, 154.12351 -25.48019)"
SS200409_VOYAGE.2004-09-16 16:56:00,SS200409,-25.48019,154.12351,2004-09-16 16:56:00,0,,,3.58,192,1.405,192,1021.2,0,20.1,0,,,2.8,192,62.61,0,3.9,0,35.585,0,21.9,0,,,260.77,48,4.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12351 -25.48019, 154.12349 -25.47975)"
SS200409_VOYAGE.2004-09-16 16:57:00,SS200409,-25.47975,154.12349,2004-09-16 16:57:00,0,,,358.41,192,1.8,192,1021.2,0,20.1,0,,,3.6,192,62.8,0,2.9,0,35.585,0,21.91,0,,,254.66,48,3.85,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12349 -25.47975, 154.12349 -25.47933)"
SS200409_VOYAGE.2004-09-16 16:58:00,SS200409,-25.47933,154.12349,2004-09-16 16:58:00,0,,,195.8,192,1.206,192,1021.2,0,20.1,0,,,4.3,192,65,0,5,0,35.585,0,21.9,0,,,298.32,48,6.28,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12349 -25.47933, 154.12349 -25.47891)"
SS200409_VOYAGE.2004-09-16 16:59:00,SS200409,-25.47891,154.12349,2004-09-16 16:59:00,0,,,340.42,192,1.708,192,1021.2,0,20.1,0,,,2.6,192,63.3,0,4,0,35.585,0,21.89,0,,,305.16,48,5.22,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12349 -25.47891, 154.12346 -25.47854)"
SS200409_VOYAGE.2004-09-16 17:00:00,SS200409,-25.47854,154.12346,2004-09-16 17:00:00,0,,,344.76,192,1.709,192,1021.2,0,20.1,0,,,2.1,192,63,0,4,0,35.585,0,21.9,0,,,279.09,48,6,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12346 -25.47854, 154.12345 -25.47812)"
SS200409_VOYAGE.2004-09-16 17:01:00,SS200409,-25.47812,154.12345,2004-09-16 17:01:00,0,,,228.74,192,1,192,1021.1,0,20.1,0,,,4.7,192,63.7,0,4,0,35.59,0,21.91,0,,,314.91,48,3.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12345 -25.47812, 154.12343 -25.4777)"
SS200409_VOYAGE.2004-09-16 17:02:00,SS200409,-25.4777,154.12343,2004-09-16 17:02:00,0,,,348.01,192,1.4,192,1021.1,0,20.1,0,,,358.4,192,63.6,0,3.8,0,35.585,0,21.89,0,,,278.35,48,4.31,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (154.12343 -25.4777, 154.1234 -25.47731)"
