FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200611_VOYAGE.2006-10-30 18:04:00,SS200611,-43.67291,147.19391,2006-10-30 18:04:00,0,,,270.49,192,10.785,192,1018.5,0,9.7,0,108.8,0,265.6,192,74.4,0,607.1,65,35.01,0,12.12,0,,,89.73,65,10.8,65,10.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.19391 -43.67291, 147.18979 -43.67305)"
SS200611_VOYAGE.2006-10-30 18:05:00,SS200611,-43.67305,147.18979,2006-10-30 18:05:00,0,,,266.73,192,10.9,192,1018.5,0,9.7,0,115.8,0,265.3,192,74.3,0,649.3,65,35.02,0,12.13,0,,,87.62,65,10.87,65,11,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18979 -43.67305, 147.18568 -43.67318)"
SS200611_VOYAGE.2006-10-30 18:06:00,SS200611,-43.67318,147.18568,2006-10-30 18:06:00,0,,,270.04,192,10.731,192,1018.5,0,9.7,0,114.6,0,266.5,192,74.5,0,617.8,65,35.01,0,12.14,0,,,90.29,65,10.7,65,11,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18568 -43.67318, 147.18154 -43.67332)"
SS200611_VOYAGE.2006-10-30 18:07:00,SS200611,-43.67332,147.18154,2006-10-30 18:07:00,0,,,265.22,192,11.167,192,1018.5,0,9.7,0,116,0,266.5,192,74.3,0,585.5,65,34.99,0,12.15,0,,,84.63,65,11.16,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.18154 -43.67332, 147.17742 -43.67348)"
SS200611_VOYAGE.2006-10-30 18:08:00,SS200611,-43.67348,147.17742,2006-10-30 18:08:00,0,,,264.29,192,11.083,192,1018.5,0,9.7,0,115.6,0,265.91,192,74.6,0,594.3,65,34.98,0,12.16,0,,,83.93,65,11.1,65,11.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.17742 -43.67348, 147.17328 -43.67365)"
SS200611_VOYAGE.2006-10-30 18:09:00,SS200611,-43.67365,147.17328,2006-10-30 18:09:00,0,,,268.83,192,11.082,192,1018.4,0,9.7,0,116,0,265.2,192,74.26,0,627.2,65,34.97,0,12.17,0,,,88.5,65,11.14,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.17328 -43.67365, 147.16915 -43.67391)"
SS200611_VOYAGE.2006-10-30 18:10:00,SS200611,-43.67391,147.16915,2006-10-30 18:10:00,0,,,254.94,192,10.436,192,1018.5,0,9.7,0,116.2,0,255.45,192,74.9,0,611.3,65,34.97,0,12.18,0,,,76.85,65,10.36,65,11.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.16915 -43.67391, 147.16515 -43.67464)"
SS200611_VOYAGE.2006-10-30 18:11:00,SS200611,-43.67464,147.16515,2006-10-30 18:11:00,0,,,255.69,192,10.119,192,1018.4,0,9.7,0,117,0,256.89,192,74.84,0,590.6,65,34.97,0,12.2,0,,,73.33,65,10.21,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.16515 -43.67464, 147.16114 -43.67526)"
SS200611_VOYAGE.2006-10-30 18:12:00,SS200611,-43.67526,147.16114,2006-10-30 18:12:00,0,,,259.33,192,10.9,192,1018.4,0,9.7,0,117.6,0,260.8,192,74.8,0,609.3,65,34.96,0,12.191,0,,,79.96,65,10.85,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.16114 -43.67526, 147.15713 -43.67576)"
SS200611_VOYAGE.2006-10-30 18:13:00,SS200611,-43.67576,147.15713,2006-10-30 18:13:00,0,,,265.03,192,10.061,192,1018.4,0,9.7,0,115,0,262.6,192,75.3,0,645.1,65,34.96,0,12.21,0,,,87.72,65,9.95,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.15713 -43.67576, 147.1531 -43.67606)"
SS200611_VOYAGE.2006-10-30 18:14:00,SS200611,-43.67606,147.1531,2006-10-30 18:14:00,0,,,268.04,192,10.42,192,1018.4,0,9.7,0,115.6,0,265.6,192,75.1,0,622.2,65,34.97,0,12.201,0,,,87.76,65,10.33,65,10.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.1531 -43.67606, 147.149 -43.67626)"
SS200611_VOYAGE.2006-10-30 18:15:00,SS200611,-43.67626,147.149,2006-10-30 18:15:00,0,,,270.25,192,10.92,192,1018.4,0,9.7,0,115.2,0,267,192,74.8,0,617.7,65,34.97,0,12.19,0,,,89.75,65,10.83,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.149 -43.67626, 147.1449 -43.67641)"
SS200611_VOYAGE.2006-10-30 18:16:00,SS200611,-43.67641,147.1449,2006-10-30 18:16:00,0,,,267.91,192,10.579,192,1018.5,0,9.7,0,114.4,0,268.1,192,75.2,0,622.9,65,34.97,0,12.17,0,,,88.1,65,10.74,65,11.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.1449 -43.67641, 147.14082 -43.67654)"
SS200611_VOYAGE.2006-10-30 18:17:00,SS200611,-43.67654,147.14082,2006-10-30 18:17:00,0,,,265.72,192,10.9,192,1018.4,0,9.62,0,115.8,0,267.8,192,75.1,0,599.4,65,34.99,0,12.17,0,,,87,65,10.74,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.14082 -43.67654, 147.13677 -43.67667)"
SS200611_VOYAGE.2006-10-30 18:18:00,SS200611,-43.67667,147.13677,2006-10-30 18:18:00,0,,,269.3,192,10.871,192,1018.5,0,9.6,0,115,0,268.2,192,75.52,0,598.4,65,35,0,12.131,0,,,87.94,65,10.8,65,10.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.13677 -43.67667, 147.13268 -43.6768)"
SS200611_VOYAGE.2006-10-30 18:19:00,SS200611,-43.6768,147.13268,2006-10-30 18:19:00,0,,,267.21,192,10.73,192,1018.5,0,9.6,0,114.6,0,268.22,192,75.4,0,621.4,65,35,0,12.11,0,,,87.3,65,10.72,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.13268 -43.6768, 147.12858 -43.67694)"
SS200611_VOYAGE.2006-10-30 18:20:00,SS200611,-43.67694,147.12858,2006-10-30 18:20:00,0,,,265.49,192,10.842,192,1018.4,0,9.6,0,115,0,267.8,192,75.7,0,629.5,65,35.01,0,12.109,0,,,85.44,65,10.88,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.12858 -43.67694, 147.12447 -43.67706)"
SS200611_VOYAGE.2006-10-30 18:21:00,SS200611,-43.67706,147.12447,2006-10-30 18:21:00,0,,,272.78,192,10.47,192,1018.4,0,9.6,0,113.2,0,268.4,192,75.49,0,609.1,65,35.02,0,12.07,0,,,92.65,65,10.49,65,11.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.12447 -43.67706, 147.12041 -43.67718)"
SS200611_VOYAGE.2006-10-30 18:22:00,SS200611,-43.67718,147.12041,2006-10-30 18:22:00,0,,,266.02,192,10.8,192,1018.4,0,9.6,0,114,0,267.1,192,75.7,0,663.5,65,35.02,0,12.051,0,,,85.42,65,10.8,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.12041 -43.67718, 147.11633 -43.67731)"
SS200611_VOYAGE.2006-10-30 18:23:00,SS200611,-43.67731,147.11633,2006-10-30 18:23:00,0,,,269.93,192,10.787,192,1018.5,0,9.6,0,113.2,0,268.49,192,75.49,0,662.7,65,35.03,0,12.041,0,,,90.62,65,10.72,65,11,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.11633 -43.67731, 147.11231 -43.67744)"
SS200611_VOYAGE.2006-10-30 18:24:00,SS200611,-43.67744,147.11231,2006-10-30 18:24:00,0,,,265.81,192,11,192,1018.5,0,9.6,0,112.8,0,267.7,192,75.9,0,574.9,65,35.02,0,12.06,0,,,85.58,65,10.99,65,11,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.11231 -43.67744, 147.10828 -43.67757)"
SS200611_VOYAGE.2006-10-30 18:25:00,SS200611,-43.67757,147.10828,2006-10-30 18:25:00,0,,,264,192,10.931,192,1018.5,0,9.6,0,112.4,0,266.8,192,75.8,0,593.6,65,35.009,0,12.07,0,,,84.11,65,10.89,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.10828 -43.67757, 147.10426 -43.6777)"
SS200611_VOYAGE.2006-10-30 18:26:00,SS200611,-43.6777,147.10426,2006-10-30 18:26:00,0,,,268.99,192,10.293,192,1018.5,0,9.6,0,111.4,0,268.2,192,75.9,0,603.7,65,34.98,0,12.079,0,,,89.38,65,10.2,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.10426 -43.6777, 147.10021 -43.67784)"
SS200611_VOYAGE.2006-10-30 18:27:00,SS200611,-43.67784,147.10021,2006-10-30 18:27:00,0,,,266.42,192,10.895,192,1018.5,0,9.6,0,110.8,0,267.61,192,76,0,618.2,65,34.97,0,12.08,0,,,86.77,65,10.74,65,11,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.10021 -43.67784, 147.09618 -43.67799)"
SS200611_VOYAGE.2006-10-30 18:28:00,SS200611,-43.67799,147.09618,2006-10-30 18:28:00,0,,,267.65,192,10.6,192,1018.5,0,9.6,0,109.8,0,267.1,192,75.8,0,610.7,65,34.97,0,12.089,0,,,88.59,65,10.6,65,10.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.09618 -43.67799, 147.09216 -43.67812)"
SS200611_VOYAGE.2006-10-30 18:29:00,SS200611,-43.67812,147.09216,2006-10-30 18:29:00,0,,,268.74,192,10,192,1018.5,0,9.6,0,108.8,0,268.7,192,75.6,0,591.2,65,34.96,0,12.091,0,,,87.75,65,10.02,65,10.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.09216 -43.67812, 147.08813 -43.67825)"
SS200611_VOYAGE.2006-10-30 18:30:00,SS200611,-43.67825,147.08813,2006-10-30 18:30:00,0,,,268.18,192,10.735,192,1018.5,0,9.6,0,109.2,0,267.8,192,75.1,0,611.6,65,34.97,0,12.081,0,,,89.43,65,10.73,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.08813 -43.67825, 147.08408 -43.67839)"
SS200611_VOYAGE.2006-10-30 18:31:00,SS200611,-43.67839,147.08408,2006-10-30 18:31:00,0,,,265.75,192,10.6,192,1018.5,0,9.6,0,109.4,0,269.1,192,74.4,0,613.2,65,34.969,0,12.08,0,,,86.35,65,10.57,65,10.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.08408 -43.67839, 147.08004 -43.67852)"
SS200611_VOYAGE.2006-10-30 18:32:00,SS200611,-43.67852,147.08004,2006-10-30 18:32:00,0,,,266.53,192,10.428,192,1018.5,0,9.6,0,109.6,0,268.6,192,74.8,0,629.2,65,34.98,0,12.06,0,,,87.43,65,10.53,65,10.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.08004 -43.67852, 147.07601 -43.67866)"
SS200611_VOYAGE.2006-10-30 18:33:00,SS200611,-43.67866,147.07601,2006-10-30 18:33:00,0,,,267.13,192,10.637,192,1018.5,0,9.7,0,110,0,268.4,192,74.7,0,625.6,65,34.99,0,12.089,0,,,87.66,65,10.56,65,10.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.07601 -43.67866, 147.07193 -43.67878)"
SS200611_VOYAGE.2006-10-30 18:34:00,SS200611,-43.67878,147.07193,2006-10-30 18:34:00,0,,,269.43,192,10.624,192,1018.5,0,9.6,0,106.2,0,269.9,192,74.7,0,563.9,65,34.99,0,12.101,0,,,86.61,65,10.86,65,11.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.07193 -43.67878, 147.06779 -43.67884)"
SS200611_VOYAGE.2006-10-30 18:35:00,SS200611,-43.67884,147.06779,2006-10-30 18:35:00,0,,,267.18,192,10.977,192,1018.5,0,9.6,0,105.2,0,267.1,192,74.64,0,588.6,65,34.98,0,12.169,0,,,86.76,65,10.86,65,11.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.06779 -43.67884, 147.06354 -43.67896)"
SS200611_VOYAGE.2006-10-30 18:36:00,SS200611,-43.67896,147.06354,2006-10-30 18:36:00,0,,,264,192,10.913,192,1018.5,0,9.6,0,104.6,0,266.4,192,74.1,0,593.6,65,34.951,0,12.19,0,,,85.03,65,10.8,65,11.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.06354 -43.67896, 147.0593 -43.67912)"
SS200611_VOYAGE.2006-10-30 18:37:00,SS200611,-43.67912,147.0593,2006-10-30 18:37:00,0,,,270.71,192,11.243,192,1018.5,0,9.6,0,103.8,0,264.6,192,74.2,0,610.5,65,34.94,0,12.2,0,,,90.71,65,11.15,65,11.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.0593 -43.67912, 147.05507 -43.67929)"
SS200611_VOYAGE.2006-10-30 18:38:00,SS200611,-43.67929,147.05507,2006-10-30 18:38:00,0,,,265,192,11.5,192,1018.5,0,9.6,0,102.8,0,265.5,192,74.4,0,628.3,65,34.95,0,12.2,0,,,86.71,65,11.45,65,11.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.05507 -43.67929, 147.05082 -43.67943)"
SS200611_VOYAGE.2006-10-30 18:39:00,SS200611,-43.67943,147.05082,2006-10-30 18:39:00,0,,,268.01,192,11.316,192,1018.6,0,9.6,0,104.2,0,266.3,192,74.8,0,613,65,34.971,0,12.2,0,,,87.32,65,11.4,65,11.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.05082 -43.67943, 147.04656 -43.67959)"
SS200611_VOYAGE.2006-10-30 18:40:00,SS200611,-43.67959,147.04656,2006-10-30 18:40:00,0,,,268.17,192,11.4,192,1018.6,0,9.6,0,104.4,0,265.7,192,74.4,0,603.5,65,34.99,0,12.2,0,,,88.14,65,11.4,65,11.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.04656 -43.67959, 147.0423 -43.67972)"
SS200611_VOYAGE.2006-10-30 18:41:00,SS200611,-43.67972,147.0423,2006-10-30 18:41:00,0,,,265.13,192,11.1,192,1018.6,0,9.5,0,103.8,0,265.78,192,73.9,0,580.6,65,35.01,0,12.2,0,,,85.19,65,11.1,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.0423 -43.67972, 147.03808 -43.67987)"
SS200611_VOYAGE.2006-10-30 18:42:00,SS200611,-43.67987,147.03808,2006-10-30 18:42:00,0,,,267.16,192,10.994,192,1018.6,0,9.5,0,101.6,0,265.7,192,73.77,0,596.6,65,35.01,0,12.19,0,,,87.01,65,10.97,65,11.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.03808 -43.67987, 147.03389 -43.68001)"
SS200611_VOYAGE.2006-10-30 18:43:00,SS200611,-43.68001,147.03389,2006-10-30 18:43:00,0,,,268.89,192,11.045,192,1018.6,0,9.5,0,102.6,0,265.6,192,73.6,0,616.3,65,35.02,0,12.209,0,,,89.04,65,11.02,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.03389 -43.68001, 147.02967 -43.68016)"
SS200611_VOYAGE.2006-10-30 18:44:00,SS200611,-43.68016,147.02967,2006-10-30 18:44:00,0,,,267.11,192,10.754,192,1018.6,0,9.5,0,101.8,0,266.3,192,73.9,0,574.3,65,35.03,0,12.21,0,,,86.39,65,10.78,65,11.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.02967 -43.68016, 147.02546 -43.68028)"
SS200611_VOYAGE.2006-10-30 18:45:00,SS200611,-43.68028,147.02546,2006-10-30 18:45:00,0,,,267.83,192,10.906,192,1018.6,0,9.6,0,102.6,0,265.4,192,74.2,0,617.2,65,35.02,0,12.2,0,,,87.96,65,10.95,65,11.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.02546 -43.68028, 147.02123 -43.68042)"
SS200611_VOYAGE.2006-10-30 18:46:00,SS200611,-43.68042,147.02123,2006-10-30 18:46:00,0,,,266.85,192,11.088,192,1018.6,0,9.6,0,102.2,0,265.63,192,74.81,0,588.8,65,35.01,0,12.2,0,,,86.89,65,10.94,65,11.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.02123 -43.68042, 147.01699 -43.68056)"
SS200611_VOYAGE.2006-10-30 18:47:00,SS200611,-43.68056,147.01699,2006-10-30 18:47:00,0,,,271.88,192,11.253,192,1018.6,0,9.511,0,103.2,0,266.1,192,74.49,0,606.5,65,35.02,0,12.2,0,,,91.9,65,11.13,65,11.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.01699 -43.68056, 147.01276 -43.68069)"
SS200611_VOYAGE.2006-10-30 18:48:00,SS200611,-43.68069,147.01276,2006-10-30 18:48:00,0,,,268.43,192,11,192,1018.6,0,9.5,0,101.4,0,265.2,192,74.5,0,585.4,65,35.02,0,12.19,0,,,88.41,65,11,65,11.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.01276 -43.68069, 147.00853 -43.68083)"
SS200611_VOYAGE.2006-10-30 18:49:00,SS200611,-43.68083,147.00853,2006-10-30 18:49:00,0,,,265.18,192,10.9,192,1018.6,0,9.5,0,100.8,0,265.7,192,74.3,0,588.3,65,35.02,0,12.19,0,,,85.93,65,10.9,65,11.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.00853 -43.68083, 147.00438 -43.68097)"
SS200611_VOYAGE.2006-10-30 18:50:00,SS200611,-43.68097,147.00438,2006-10-30 18:50:00,0,,,268.13,192,10.702,192,1018.7,0,9.5,0,101.4,0,267,192,75,0,588.7,65,35.03,0,12.181,0,,,87.99,65,10.6,65,11.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.00438 -43.68097, 147.0002 -43.68111)"
SS200611_VOYAGE.2006-10-30 18:51:00,SS200611,-43.68111,147.0002,2006-10-30 18:51:00,0,,,268.77,192,10.848,192,1018.7,0,9.5,0,102,0,266.9,192,75.3,0,613.1,65,35.021,0,12.19,0,,,87.48,65,10.9,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.0002 -43.68111, 146.99598 -43.68124)"
SS200611_VOYAGE.2006-10-30 18:52:00,SS200611,-43.68124,146.99598,2006-10-30 18:52:00,0,,,267.23,192,10.9,192,1018.7,0,9.5,0,101.8,0,266.5,192,75.8,0,608,65,35.02,0,12.209,0,,,86.89,65,10.9,65,11.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.99598 -43.68124, 146.99179 -43.68137)"
SS200611_VOYAGE.2006-10-30 18:53:00,SS200611,-43.68137,146.99179,2006-10-30 18:53:00,0,,,268.99,192,11.048,192,1018.7,0,9.5,0,104.8,0,266.4,192,76,0,651.6,65,35.02,0,12.22,0,,,90.38,65,11.11,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.99179 -43.68137, 146.98762 -43.68151)"
SS200611_VOYAGE.2006-10-30 18:54:00,SS200611,-43.68151,146.98762,2006-10-30 18:54:00,0,,,266.18,192,11.088,192,1018.7,0,9.5,0,102.8,0,266.83,192,75.9,0,584.7,65,35.01,0,12.22,0,,,85.34,65,11.33,65,11.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.98762 -43.68151, 146.98341 -43.68164)"
SS200611_VOYAGE.2006-10-30 18:55:00,SS200611,-43.68164,146.98341,2006-10-30 18:55:00,0,,,268.9,192,11.186,192,1018.6,0,9.5,0,102.8,0,267.6,192,75.81,0,603.5,65,35,0,12.21,0,,,88.01,65,11.44,65,11.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.98341 -43.68164, 146.97917 -43.68177)"
SS200611_VOYAGE.2006-10-30 18:56:00,SS200611,-43.68177,146.97917,2006-10-30 18:56:00,0,,,266.68,192,10.851,192,1018.6,0,9.4,0,102.2,0,267,192,75.8,0,617.7,65,35.001,0,12.22,0,,,87.83,65,10.83,65,11.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.97917 -43.68177, 146.9749 -43.6819)"
SS200611_VOYAGE.2006-10-30 18:57:00,SS200611,-43.6819,146.9749,2006-10-30 18:57:00,0,,,267.63,192,10.557,192,1018.6,0,9.4,0,101.2,0,267,192,75.4,0,624.6,65,35.01,0,12.182,0,,,89.96,65,10.56,65,11.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.9749 -43.6819, 146.97067 -43.68201)"
SS200611_VOYAGE.2006-10-30 18:58:00,SS200611,-43.68201,146.97067,2006-10-30 18:58:00,0,,,270.23,192,10.842,192,1018.6,0,9.5,0,102.4,0,265.3,192,75.8,0,588.5,65,35,0,12.18,0,,,90.27,65,10.96,65,11.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.97067 -43.68201, 146.9665 -43.68216)"
SS200611_VOYAGE.2006-10-30 18:59:00,SS200611,-43.68216,146.9665,2006-10-30 18:59:00,0,,,266.26,192,11,192,1018.6,0,9.4,0,103.4,0,265.4,192,75.2,0,604.8,65,35.03,0,12.19,0,,,87.18,65,11,65,11.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.9665 -43.68216, 146.96231 -43.68227)"
SS200611_VOYAGE.2006-10-30 19:00:00,SS200611,-43.68227,146.96231,2006-10-30 19:00:00,0,,,268.21,192,10.56,192,1018.6,0,9.5,0,107.4,0,265.17,192,75.3,0,622.3,65,35.03,0,12.19,0,,,88.25,65,10.55,65,11.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.96231 -43.68227, 146.95821 -43.68242)"
SS200611_VOYAGE.2006-10-30 19:01:00,SS200611,-43.68242,146.95821,2006-10-30 19:01:00,0,,,266.29,192,10.74,192,1018.6,0,9.4,0,110.4,0,265.1,192,75.2,0,592.4,65,35.02,0,12.22,0,,,86.18,65,10.75,65,10.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.95821 -43.68242, 146.95412 -43.68255)"
SS200611_VOYAGE.2006-10-30 19:02:00,SS200611,-43.68255,146.95412,2006-10-30 19:02:00,0,,,266.69,192,10.4,192,1018.6,0,9.5,0,112,0,266.59,192,75.4,0,588.2,65,35.039,0,12.22,0,,,86.67,65,10.4,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.95412 -43.68255, 146.95 -43.6827)"
SS200611_VOYAGE.2006-10-30 19:03:00,SS200611,-43.6827,146.95,2006-10-30 19:03:00,0,,,267.8,192,10.661,192,1018.6,0,9.5,0,114.4,0,265.2,192,75.7,0,587.3,65,35.03,0,12.201,0,,,87.04,65,10.63,65,10.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.95 -43.6827, 146.94588 -43.68283)"
SS200611_VOYAGE.2006-10-30 19:04:00,SS200611,-43.68283,146.94588,2006-10-30 19:04:00,0,,,268.36,192,10.887,192,1018.6,0,9.5,0,116.4,0,266.5,192,75.77,0,589,65,35.02,0,12.182,0,,,88.53,65,10.8,65,11,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.94588 -43.68283, 146.94174 -43.68296)"
SS200611_VOYAGE.2006-10-30 19:05:00,SS200611,-43.68296,146.94174,2006-10-30 19:05:00,0,,,266.43,192,11.026,192,1018.6,0,9.5,0,116.8,0,266.1,192,75.98,0,574.8,65,35.03,0,12.17,0,,,86.48,65,10.95,65,11.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.94174 -43.68296, 146.93763 -43.6831)"
SS200611_VOYAGE.2006-10-30 19:06:00,SS200611,-43.6831,146.93763,2006-10-30 19:06:00,0,,,263.41,192,11.164,192,1018.6,0,9.5,0,116.6,0,266,192,76,0,612.1,65,35.05,0,12.17,0,,,83.35,65,11.12,65,11.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.93763 -43.6831, 146.93354 -43.68323)"
SS200611_VOYAGE.2006-10-30 19:07:00,SS200611,-43.68323,146.93354,2006-10-30 19:07:00,0,,,269.12,192,10.329,192,1018.6,0,9.5,0,118.6,0,267.35,192,75.9,0,615.7,65,35.06,0,12.18,0,,,89.68,65,10.25,65,10.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.93354 -43.68323, 146.92946 -43.68336)"
SS200611_VOYAGE.2006-10-30 19:08:00,SS200611,-43.68336,146.92946,2006-10-30 19:08:00,0,,,267.42,192,11.066,192,1018.6,0,9.5,0,117.6,0,270.4,192,76.3,0,601.1,65,35.04,0,12.18,0,,,87.49,65,11.01,65,11.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.92946 -43.68336, 146.92574 -43.68237)"
SS200611_VOYAGE.2006-10-30 19:09:00,SS200611,-43.68237,146.92574,2006-10-30 19:09:00,0,,,308.87,192,10.733,192,1018.6,0,9.5,0,117.8,0,311.29,192,76,0,606,65,35.02,0,12.179,0,,,128.57,65,10.62,65,10.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (146.92574 -43.68237, 146.9233 -43.67998)"
