FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199809_VOYAGE.1998-07-23 04:15:00,FR199809,-37.993,148.547,1998-07-23 04:15:00,32,1030.6,32,12.2,32,53,32,0.8,32,74.2,32,11.7,32,793.4,32,35.47,32,13.26,32,240.8,32,17.6,32,13.8,32,5134,"LINESTRING (148.547 -37.993, 148.548 -37.976)"
FR199809_VOYAGE.1998-07-23 04:20:00,FR199809,-37.976,148.548,1998-07-23 04:20:00,32,1030.6,32,12.3,32,54,32,1.4,32,74.2,32,11.6,32,773.7,32,35.44,32,13,32,230.7,32,16.2,32,13,32,5134,"LINESTRING (148.548 -37.976, 148.549 -37.96)"
FR199809_VOYAGE.1998-07-23 04:25:00,FR199809,-37.96,148.549,1998-07-23 04:25:00,32,1030.6,32,12.3,32,54,32,359,32,73.4,32,11,32,752,32,35.47,32,12.92,32,224.2,32,15.9,32,12.4,32,5134,"LINESTRING (148.549 -37.96, 148.55 -37.945)"
FR199809_VOYAGE.1998-07-23 04:30:00,FR199809,-37.945,148.55,1998-07-23 04:30:00,32,1030.8,32,12.4,32,55,32,28.4,32,73.3,32,1.8,32,647,32,35.5,32,12.88,32,252.9,32,17.1,32,12.9,32,5134,"LINESTRING (148.55 -37.945, 148.552 -37.942)"
FR199809_VOYAGE.1998-07-23 04:35:00,FR199809,-37.942,148.552,1998-07-23 04:35:00,32,1030.9,32,12.5,32,54,32,113.4,32,72.5,32,0,32,673.6,32,35.52,32,12.9,32,254.1,32,16,32,13.2,32,5134,"LINESTRING (148.552 -37.942, 148.553 -37.942)"
FR199809_VOYAGE.1998-07-23 04:40:00,FR199809,-37.942,148.553,1998-07-23 04:40:00,32,1030.9,32,12.5,32,53,32,205.9,32,71.7,32,0.2,32,653,32,35.51,32,12.89,32,254,32,16.4,32,13.8,32,5134,"LINESTRING (148.553 -37.942, 148.554 -37.943)"
FR199809_VOYAGE.1998-07-23 04:45:00,FR199809,-37.943,148.554,1998-07-23 04:45:00,32,1030.9,32,12.4,32,54,32,210.5,32,74.3,32,0.1,32,630.2,32,35.5,32,12.86,32,247,32,15.5,32,13,32,5134,"LINESTRING (148.554 -37.943, 148.555 -37.944)"
FR199809_VOYAGE.1998-07-23 04:50:00,FR199809,-37.944,148.555,1998-07-23 04:50:00,32,1031,32,12.4,32,53,32,236.2,32,73.3,32,2.1,32,593.6,32,35.5,32,12.87,32,251.3,32,16.3,32,13.3,32,5134,"LINESTRING (148.555 -37.944, 148.552 -37.945)"
FR199809_VOYAGE.1998-07-23 04:55:00,FR199809,-37.945,148.552,1998-07-23 04:55:00,32,1031,32,12.4,32,54,32,250.2,32,74.1,32,2.9,32,587.3,32,35.5,32,12.87,32,256.5,32,15.7,32,12.4,32,5134,"LINESTRING (148.552 -37.945, 148.548 -37.946)"
FR199809_VOYAGE.1998-07-23 05:00:00,FR199809,-37.946,148.548,1998-07-23 05:00:00,32,1031,32,12.5,32,56,32,249.8,32,73.8,32,2.5,32,568.8,32,35.49,32,12.92,32,256,32,14.5,32,11.9,32,5134,"LINESTRING (148.548 -37.946, 148.544 -37.947)"
FR199809_VOYAGE.1998-07-23 05:05:00,FR199809,-37.947,148.544,1998-07-23 05:05:00,32,1031.1,32,12.5,32,54,32,250.4,32,73,32,2.7,32,546,32,35.5,32,12.92,32,258.9,32,14.5,32,11.7,32,5134,"LINESTRING (148.544 -37.947, 148.54 -37.948)"
FR199809_VOYAGE.1998-07-23 05:10:00,FR199809,-37.948,148.54,1998-07-23 05:10:00,32,1031.1,32,12.5,32,53,32,250.1,32,72.8,32,2.6,32,521.8,32,35.49,32,12.92,32,258.4,32,13.6,32,11,32,5134,"LINESTRING (148.54 -37.948, 148.536 -37.95)"
FR199809_VOYAGE.1998-07-23 05:15:00,FR199809,-37.95,148.536,1998-07-23 05:15:00,32,1031.2,32,12.6,32,55,32,250.3,32,72.6,32,2.8,32,493.5,32,35.49,32,12.92,32,258.7,32,13.8,32,11.5,32,5134,"LINESTRING (148.536 -37.95, 148.531 -37.951)"
FR199809_VOYAGE.1998-07-23 05:20:00,FR199809,-37.951,148.531,1998-07-23 05:20:00,32,1031.1,32,12.6,32,54,32,250.6,32,70.1,32,2.7,32,465,32,35.5,32,12.92,32,255.7,32,14.1,32,11.8,32,5134,"LINESTRING (148.531 -37.951, 148.527 -37.952)"
FR199809_VOYAGE.1998-07-23 05:25:00,FR199809,-37.952,148.527,1998-07-23 05:25:00,32,1031.2,32,12.6,32,54,32,250.8,32,70.8,32,2.9,32,440.7,32,35.5,32,12.91,32,260.1,32,14.2,32,11.6,32,5134,"LINESTRING (148.527 -37.952, 148.522 -37.953)"
FR199809_VOYAGE.1998-07-23 05:30:00,FR199809,-37.953,148.522,1998-07-23 05:30:00,32,1031.2,32,12.6,32,54,32,250.5,32,71.3,32,2.1,32,419,32,35.5,32,12.91,32,258.4,32,13.4,32,10.8,32,5134,"LINESTRING (148.522 -37.953, 148.519 -37.954)"
FR199809_VOYAGE.1998-07-23 05:35:00,FR199809,-37.954,148.519,1998-07-23 05:35:00,32,1031.3,32,12.7,32,55,32,350.8,32,73,32,1.5,32,383.7,32,35.5,32,12.91,32,254.3,32,12.7,32,9.9,32,5134,"LINESTRING (148.519 -37.954, 148.519 -37.951)"
FR199809_VOYAGE.1998-07-23 05:40:00,FR199809,-37.951,148.519,1998-07-23 05:40:00,32,1031.3,32,12.8,32,54,32,17.1,32,72.1,32,11.2,32,396.7,32,35.5,32,12.88,32,235.1,32,12.8,32,11.4,32,5134,"LINESTRING (148.519 -37.951, 148.525 -37.935)"
FR199809_VOYAGE.1998-07-23 05:45:00,FR199809,-37.935,148.525,1998-07-23 05:45:00,32,1031.3,32,12.8,32,50,32,17.2,32,70.8,32,11.9,32,380.2,32,35.55,32,12.71,32,226.6,32,13,32,11.9,32,5134,"LINESTRING (148.525 -37.935, 148.531 -37.92)"
FR199809_VOYAGE.1998-07-23 05:50:00,FR199809,-37.92,148.531,1998-07-23 05:50:00,32,1031.4,32,12.9,32,50,32,18,32,70.2,32,12,32,354.5,32,35.6,32,12.55,32,232,32,12.9,32,11.8,32,5134,"LINESTRING (148.531 -37.92, 148.538 -37.904)"
FR199809_VOYAGE.1998-07-23 05:55:00,FR199809,-37.904,148.538,1998-07-23 05:55:00,32,1031.5,32,12.9,32,51,32,17.9,32,70.3,32,12.1,32,324.9,32,35.59,32,12.48,32,223.4,32,12.6,32,11.9,32,5134,"LINESTRING (148.538 -37.904, 148.545 -37.888)"
FR199809_VOYAGE.1998-07-23 06:00:00,FR199809,-37.888,148.545,1998-07-23 06:00:00,32,1031.5,32,12.9,32,48,32,14.3,32,70.8,32,8.4,32,246.9,32,35.55,32,12.44,32,225.6,32,12.1,32,10.1,32,5134,"LINESTRING (148.545 -37.888, 148.549 -37.878)"
FR199809_VOYAGE.1998-07-23 06:05:00,FR199809,-37.878,148.549,1998-07-23 06:05:00,32,1031.6,32,12.9,32,42,32,29.2,32,72.2,32,1.5,32,200.2,32,35.52,32,12.46,32,247.4,32,11.6,32,8.6,32,5134,"LINESTRING (148.549 -37.878, 148.552 -37.876)"
FR199809_VOYAGE.1998-07-23 06:10:00,FR199809,-37.876,148.552,1998-07-23 06:10:00,32,1031.7,32,12.8,32,42,32,338.7,32,70.2,32,0.2,32,229.2,32,35.53,32,12.46,32,242.8,32,11.8,32,9.7,32,5134,"LINESTRING (148.552 -37.876, 148.554 -37.875)"
FR199809_VOYAGE.1998-07-23 06:15:00,FR199809,-37.875,148.554,1998-07-23 06:15:00,32,1031.7,32,12.6,32,43,32,304.4,32,71.2,32,0.3,32,172.8,32,35.53,32,12.46,32,241.6,32,10.6,32,8.8,32,5134,"LINESTRING (148.554 -37.875, 148.556 -37.874)"
FR199809_VOYAGE.1998-07-23 06:20:00,FR199809,-37.874,148.556,1998-07-23 06:20:00,32,1031.7,32,12.6,32,42,32,245.2,32,71.5,32,0.1,32,148,32,35.53,32,12.46,32,242.4,32,10.6,32,8.5,32,5134,"LINESTRING (148.556 -37.874, 148.558 -37.874)"
FR199809_VOYAGE.1998-07-23 06:25:00,FR199809,-37.874,148.558,1998-07-23 06:25:00,32,1031.7,32,12.7,32,42,32,256,32,70,32,1.6,32,98.7,32,35.53,32,12.46,32,247.2,32,11.5,32,9.3,32,5134,"LINESTRING (148.558 -37.874, 148.556 -37.874)"
FR199809_VOYAGE.1998-07-23 06:30:00,FR199809,-37.874,148.556,1998-07-23 06:30:00,32,1031.7,32,12.8,32,42,32,259,32,68.5,32,2.9,32,55.5,32,35.52,32,12.46,32,244.2,32,10.9,32,9.3,32,5134,"LINESTRING (148.556 -37.874, 148.552 -37.875)"
FR199809_VOYAGE.1998-07-23 06:35:00,FR199809,-37.875,148.552,1998-07-23 06:35:00,32,1031.8,32,12.8,32,42,32,259.6,32,68.8,32,2.7,32,52.7,32,35.52,32,12.46,32,240.2,32,11.1,32,9,32,5134,"LINESTRING (148.552 -37.875, 148.549 -37.875)"
FR199809_VOYAGE.1998-07-23 06:40:00,FR199809,-37.875,148.549,1998-07-23 06:40:00,32,1031.8,32,12.8,32,41,32,259,32,68.6,32,2.8,32,48.3,32,35.53,32,12.45,32,236,32,11.3,32,9.4,32,5134,"LINESTRING (148.549 -37.875, 148.545 -37.875)"
FR199809_VOYAGE.1998-07-23 06:45:00,FR199809,-37.875,148.545,1998-07-23 06:45:00,32,1031.8,32,12.8,32,42,32,259.3,32,68.2,32,3,32,44.6,32,35.52,32,12.46,32,234,32,10.6,32,8.8,32,5134,"LINESTRING (148.545 -37.875, 148.541 -37.875)"
FR199809_VOYAGE.1998-07-23 06:50:00,FR199809,-37.875,148.541,1998-07-23 06:50:00,32,1031.9,32,12.8,32,40,32,259,32,69.9,32,3.1,32,33.3,32,35.53,32,12.46,32,234.3,32,10,32,8.1,32,5134,"LINESTRING (148.541 -37.875, 148.537 -37.876)"
FR199809_VOYAGE.1998-07-23 06:55:00,FR199809,-37.876,148.537,1998-07-23 06:55:00,32,1032,32,12.6,32,41,32,258.8,32,70.7,32,3.2,32,23.5,32,35.53,32,12.44,32,233.4,32,10.1,32,8.2,32,5134,"LINESTRING (148.537 -37.876, 148.533 -37.876)"
FR199809_VOYAGE.1998-07-23 07:00:00,FR199809,-37.876,148.533,1998-07-23 07:00:00,32,1032,32,12.6,32,41,32,259.1,32,71.2,32,3,32,24.1,32,35.53,32,12.41,32,227.1,32,10,32,8.3,32,5134,"LINESTRING (148.533 -37.876, 148.529 -37.877)"
FR199809_VOYAGE.1998-07-23 07:05:00,FR199809,-37.877,148.529,1998-07-23 07:05:00,32,1032,32,12.6,32,41,32,353.7,32,71.3,32,2.2,32,24.2,32,35.56,32,12.39,32,230.4,32,11,32,9.1,32,5134,"LINESTRING (148.529 -37.877, 148.53 -37.873)"
FR199809_VOYAGE.1998-07-23 07:10:00,FR199809,-37.873,148.53,1998-07-23 07:10:00,32,1032.1,32,12.5,32,41,32,25.4,32,70.8,32,9.8,32,19.1,32,35.54,32,12.4,32,219,32,11.2,32,10.6,32,5134,"LINESTRING (148.53 -37.873, 148.537 -37.861)"
FR199809_VOYAGE.1998-07-23 07:15:00,FR199809,-37.861,148.537,1998-07-23 07:15:00,32,1032.1,32,12.5,32,40,32,26.1,32,70.5,32,10.7,32,18.9,32,35.49,32,12.37,32,222.4,32,10.5,32,10.1,32,5134,"LINESTRING (148.537 -37.861, 148.546 -37.848)"
FR199809_VOYAGE.1998-07-23 07:20:00,FR199809,-37.848,148.546,1998-07-23 07:20:00,32,1032.1,32,12.5,32,37,32,26,32,70.5,32,5.2,32,19.3,32,35.5,32,12.37,32,232.6,32,9.8,32,8.7,32,5134,"LINESTRING (148.546 -37.848, 148.55 -37.842)"
FR199809_VOYAGE.1998-07-23 07:25:00,FR199809,-37.842,148.55,1998-07-23 07:25:00,32,1032.2,32,12.5,32,34,32,80.5,32,71,32,0.4,32,13.4,32,35.5,32,12.37,32,234.1,32,8.6,32,6.8,32,5134,"LINESTRING (148.55 -37.842, 148.553 -37.842)"
FR199809_VOYAGE.1998-07-23 07:30:00,FR199809,-37.842,148.553,1998-07-23 07:30:00,32,1032.2,32,12.5,32,34,32,263.7,32,70.4,32,0.1,32,10.1,32,35.49,32,12.36,32,236.1,32,7,32,5.6,32,5134,"LINESTRING (148.553 -37.842, 148.554 -37.841)"
FR199809_VOYAGE.1998-07-23 07:35:00,FR199809,-37.841,148.554,1998-07-23 07:35:00,32,1032.2,32,12.5,32,34,32,230.5,32,70.6,32,1.3,32,11.4,32,35.5,32,12.35,32,235.5,32,7.8,32,6.7,32,5134,"LINESTRING (148.554 -37.841, 148.554 -37.843)"
FR199809_VOYAGE.1998-07-23 07:40:00,FR199809,-37.843,148.554,1998-07-23 07:40:00,32,1032.3,32,12.5,32,35,32,230.7,32,70.1,32,2.5,32,12.4,32,35.5,32,12.37,32,233,32,7.9,32,6.5,32,5134,"LINESTRING (148.554 -37.843, 148.551 -37.845)"
FR199809_VOYAGE.1998-07-23 07:45:00,FR199809,-37.845,148.551,1998-07-23 07:45:00,32,1032.3,32,12.6,32,36,32,230.8,32,70.9,32,2.5,32,14.8,32,35.5,32,12.37,32,231,32,7.6,32,6.3,32,5134,"LINESTRING (148.551 -37.845, 148.549 -37.847)"
FR199809_VOYAGE.1998-07-23 07:50:00,FR199809,-37.847,148.549,1998-07-23 07:50:00,32,1032.3,32,12.5,32,36,32,230.6,32,70.9,32,2.4,32,12.6,32,35.5,32,12.37,32,231.8,32,7.4,32,5.8,32,5134,"LINESTRING (148.549 -37.847, 148.546 -37.849)"
FR199809_VOYAGE.1998-07-23 07:55:00,FR199809,-37.849,148.546,1998-07-23 07:55:00,32,1032.3,32,12.6,32,38,32,230.8,32,71.9,32,2.5,32,12.8,32,35.5,32,12.31,32,232.6,32,7.2,32,5.7,32,5134,"LINESTRING (148.546 -37.849, 148.544 -37.851)"
FR199809_VOYAGE.1998-07-23 08:00:00,FR199809,-37.851,148.544,1998-07-23 08:00:00,32,1032.3,32,12.6,32,38,32,67.9,32,69.8,32,0.7,32,13.9,32,35.51,32,12.34,32,222.1,32,9.3,32,7.8,32,5134,"LINESTRING (148.544 -37.851, 148.546 -37.85)"
FR199809_VOYAGE.1998-07-23 08:05:00,FR199809,-37.85,148.546,1998-07-23 08:05:00,32,1032.3,32,12.6,32,38,32,22.6,32,69.4,32,6.1,32,14.1,32,35.5,32,12.32,32,222.6,32,9.8,32,8.6,32,5134,"LINESTRING (148.546 -37.85, 148.55 -37.843)"
FR199809_VOYAGE.1998-07-23 08:10:00,FR199809,-37.843,148.55,1998-07-23 08:10:00,32,1032.3,32,12.7,32,34,32,192.2,32,70.4,32,1.2,32,12.9,32,35.48,32,12.32,32,230.5,32,7.5,32,6.2,32,5134,"LINESTRING (148.55 -37.843, 148.551 -37.844)"
FR199809_VOYAGE.1998-07-23 08:15:00,FR199809,-37.844,148.551,1998-07-23 08:15:00,32,1032.4,32,12.5,32,35,32,220.9,32,70.5,32,2.6,32,11.7,32,35.49,32,12.32,32,228.5,32,8,32,6.4,32,5134,"LINESTRING (148.551 -37.844, 148.549 -37.847)"
FR199809_VOYAGE.1998-07-23 08:20:00,FR199809,-37.847,148.549,1998-07-23 08:20:00,32,1032.4,32,12.5,32,36,32,221.4,32,70.4,32,2.4,32,10.7,32,35.5,32,12.31,32,228.5,32,7.9,32,6.4,32,5134,"LINESTRING (148.549 -37.847, 148.547 -37.849)"
FR199809_VOYAGE.1998-07-23 08:25:00,FR199809,-37.849,148.547,1998-07-23 08:25:00,32,1032.5,32,12.5,32,38,32,221.3,32,72.3,32,2.4,32,13.2,32,35.51,32,12.35,32,227.9,32,8.3,32,6.7,32,5134,"LINESTRING (148.547 -37.849, 148.546 -37.852)"
FR199809_VOYAGE.1998-07-23 08:30:00,FR199809,-37.852,148.546,1998-07-23 08:30:00,32,1032.6,32,12.5,32,39,32,133.4,32,72.4,32,1.9,32,15.3,32,35.51,32,12.37,32,227.2,32,8.2,32,6.5,32,5134,"LINESTRING (148.546 -37.852, 148.549 -37.853)"
FR199809_VOYAGE.1998-07-23 08:35:00,FR199809,-37.853,148.549,1998-07-23 08:35:00,32,1032.6,32,12.5,32,40,32,91.4,32,73.1,32,10.2,32,13.6,32,35.51,32,12.38,32,237.4,32,8.3,32,7.2,32,5134,"LINESTRING (148.549 -37.853, 148.567 -37.853)"
FR199809_VOYAGE.1998-07-23 08:40:00,FR199809,-37.853,148.567,1998-07-23 08:40:00,32,1032.6,32,12.5,32,40,32,91.3,32,72.7,32,12,32,13.3,32,35.53,32,12.4,32,245.8,32,9.1,32,7.5,32,5134,"LINESTRING (148.567 -37.853, 148.588 -37.853)"
FR199809_VOYAGE.1998-07-23 08:45:00,FR199809,-37.853,148.588,1998-07-23 08:45:00,32,1032.7,32,12.5,32,46,32,91.4,32,73.1,32,12.1,32,13.9,32,35.49,32,12.43,32,248.4,32,9.1,32,7.2,32,5134,"LINESTRING (148.588 -37.853, 148.609 -37.853)"
FR199809_VOYAGE.1998-07-23 08:50:00,FR199809,-37.853,148.609,1998-07-23 08:50:00,32,1032.7,32,12.5,32,47,32,91.5,32,73.4,32,12.1,32,13.9,32,35.48,32,12.39,32,247.5,32,10.1,32,7,32,5134,"LINESTRING (148.609 -37.853, 148.631 -37.854)"
FR199809_VOYAGE.1998-07-23 08:55:00,FR199809,-37.854,148.631,1998-07-23 08:55:00,32,1032.7,32,12.5,32,50,32,90.6,32,73,32,12.1,32,15.2,32,35.49,32,12.36,32,243.5,32,9.2,32,7.3,32,5134,"LINESTRING (148.631 -37.854, 148.652 -37.853)"
FR199809_VOYAGE.1998-07-23 09:00:00,FR199809,-37.853,148.652,1998-07-23 09:00:00,32,1032.8,32,12.5,32,51,32,89.6,32,74.1,32,12.1,32,15.9,32,35.48,32,12.38,32,238.4,32,9.3,32,7.6,32,5134,"LINESTRING (148.652 -37.853, 148.674 -37.853)"
FR199809_VOYAGE.1998-07-23 09:05:00,FR199809,-37.853,148.674,1998-07-23 09:05:00,32,1032.8,32,12.5,32,52,32,89.2,32,74.2,32,12.1,32,16.1,32,35.5,32,12.41,32,237.9,32,9.8,32,7.7,32,5134,"LINESTRING (148.674 -37.853, 148.696 -37.852)"
FR199809_VOYAGE.1998-07-23 09:10:00,FR199809,-37.852,148.696,1998-07-23 09:10:00,32,1032.8,32,12.5,32,51,32,89.2,32,74.2,32,12.2,32,14,32,35.56,32,12.36,32,238.7,32,9.3,32,7.7,32,5134,"LINESTRING (148.696 -37.852, 148.717 -37.851)"
FR199809_VOYAGE.1998-07-23 09:15:00,FR199809,-37.851,148.717,1998-07-23 09:15:00,32,1032.9,32,12.5,32,51,32,89.3,32,74.7,32,12.1,32,16.8,32,35.58,32,12.37,32,239.8,32,9.5,32,7.6,32,5134,"LINESTRING (148.717 -37.851, 148.739 -37.851)"
FR199809_VOYAGE.1998-07-23 09:20:00,FR199809,-37.851,148.739,1998-07-23 09:20:00,32,1032.9,32,12.5,32,50,32,89.1,32,74.5,32,10.6,32,12.4,32,35.51,32,12.38,32,241.9,32,9.3,32,8.1,32,5134,"LINESTRING (148.739 -37.851, 148.757 -37.85)"
FR199809_VOYAGE.1998-07-23 09:25:00,FR199809,-37.85,148.757,1998-07-23 09:25:00,32,1032.9,32,12.5,32,50,32,90.5,32,73.5,32,3.8,32,13.3,32,35.55,32,12.41,32,241.6,32,8,32,7.1,32,5134,"LINESTRING (148.757 -37.85, 148.765 -37.85)"
FR199809_VOYAGE.1998-07-23 09:30:00,FR199809,-37.85,148.765,1998-07-23 09:30:00,32,1032.9,32,12.5,32,50,32,90.8,32,74.2,32,2.8,32,13.9,32,35.54,32,12.39,32,241.3,32,7.6,32,6.7,32,5134,"LINESTRING (148.765 -37.85, 148.771 -37.849)"
FR199809_VOYAGE.1998-07-23 09:35:00,FR199809,-37.849,148.771,1998-07-23 09:35:00,32,1033,32,12.5,32,50,32,91.2,32,74,32,2.5,32,15.8,32,35.55,32,12.4,32,238.8,32,7.1,32,6.2,32,5134,"LINESTRING (148.771 -37.849, 148.776 -37.849)"
FR199809_VOYAGE.1998-07-23 09:40:00,FR199809,-37.849,148.776,1998-07-23 09:40:00,32,1033,32,12.5,32,50,32,91,32,74.7,32,2.6,32,13.5,32,35.55,32,12.39,32,234.2,32,6.7,32,5.8,32,5134,"LINESTRING (148.776 -37.849, 148.782 -37.849)"
FR199809_VOYAGE.1998-07-23 09:45:00,FR199809,-37.849,148.782,1998-07-23 09:45:00,32,1033,32,12.5,32,51,32,89.8,32,74.2,32,6.8,32,14.7,32,35.54,32,12.4,32,234.3,32,7.9,32,6.9,32,5134,"LINESTRING (148.782 -37.849, 148.795 -37.848)"
FR199809_VOYAGE.1998-07-23 09:50:00,FR199809,-37.848,148.795,1998-07-23 09:50:00,32,1033,32,12.5,32,51,32,89.5,32,73.9,32,10.4,32,13.7,32,35.52,32,12.75,32,241.9,32,8.6,32,7.8,32,5134,"LINESTRING (148.795 -37.848, 148.814 -37.848)"
FR199809_VOYAGE.1998-07-23 09:55:00,FR199809,-37.848,148.814,1998-07-23 09:55:00,32,1033,32,12.5,32,49,32,90.3,32,74.2,32,10.4,32,11.9,32,35.49,32,13.08,32,245.1,32,8.5,32,7.9,32,5134,"LINESTRING (148.814 -37.848, 148.832 -37.848)"
FR199809_VOYAGE.1998-07-23 10:00:00,FR199809,-37.848,148.832,1998-07-23 10:00:00,32,1033,32,12.5,32,50,32,91.6,32,73.9,32,10.4,32,14,32,35.53,32,13.15,32,244.5,32,8.7,32,8,32,5134,"LINESTRING (148.832 -37.848, 148.85 -37.848)"
FR199809_VOYAGE.1998-07-23 10:05:00,FR199809,-37.848,148.85,1998-07-23 10:05:00,32,1033,32,12.5,32,50,32,91.4,32,74.3,32,10.5,32,13.5,32,35.53,32,13.67,32,247.4,32,9,32,8.1,32,5134,"LINESTRING (148.85 -37.848, 148.869 -37.848)"
FR199809_VOYAGE.1998-07-23 10:10:00,FR199809,-37.848,148.869,1998-07-23 10:10:00,32,1033,32,12.5,32,50,32,91.6,32,74.2,32,10.5,32,12.3,32,35.53,32,13.77,32,251.9,32,9.2,32,8.6,32,5134,"LINESTRING (148.869 -37.848, 148.887 -37.847)"
FR199809_VOYAGE.1998-07-23 10:15:00,FR199809,-37.847,148.887,1998-07-23 10:15:00,32,1033.1,32,12.5,32,49,32,91.7,32,74.6,32,10.5,32,14.1,32,35.53,32,14,32,259.2,32,9.3,32,8.4,32,5134,"LINESTRING (148.887 -37.847, 148.906 -37.847)"
FR199809_VOYAGE.1998-07-23 10:20:00,FR199809,-37.847,148.906,1998-07-23 10:20:00,32,1033.1,32,12.3,32,49,32,91.5,32,77.3,32,10.5,32,13.7,32,35.54,32,14.13,32,281.3,32,8.9,32,7.5,32,5134,"LINESTRING (148.906 -37.847, 148.924 -37.847)"
FR199809_VOYAGE.1998-07-23 10:25:00,FR199809,-37.847,148.924,1998-07-23 10:25:00,32,1033.1,32,12,32,49,32,90.7,32,80.4,32,9.3,32,9.9,32,35.5,32,14.08,32,291.8,32,9.3,32,8.3,32,5134,"LINESTRING (148.924 -37.847, 148.94 -37.847)"
FR199809_VOYAGE.1998-07-23 10:30:00,FR199809,-37.847,148.94,1998-07-23 10:30:00,32,1033.1,32,12.3,32,48,32,99,32,80.6,32,2.4,32,14,32,35.5,32,14.13,32,300.6,32,9.7,32,7.9,32,5134,"LINESTRING (148.94 -37.847, 148.945 -37.847)"
FR199809_VOYAGE.1998-07-23 10:35:00,FR199809,-37.847,148.945,1998-07-23 10:35:00,32,1033.1,32,11.9,32,48,32,91.9,32,80.8,32,2.1,32,14.3,32,35.49,32,14.15,32,300.5,32,9,32,7.3,32,5134,"LINESTRING (148.945 -37.847, 148.95 -37.847)"
FR199809_VOYAGE.1998-07-23 10:40:00,FR199809,-37.847,148.95,1998-07-23 10:40:00,32,1033.1,32,11.9,32,49,32,92.5,32,82,32,2.2,32,13.2,32,35.49,32,14.15,32,299.5,32,8.6,32,6.9,32,5134,"LINESTRING (148.95 -37.847, 148.954 -37.847)"
FR199809_VOYAGE.1998-07-23 10:45:00,FR199809,-37.847,148.954,1998-07-23 10:45:00,32,1033.1,32,11.8,32,49,32,92.9,32,82.5,32,2.1,32,17.2,32,35.49,32,14.15,32,301.4,32,8.3,32,6.8,32,5134,"LINESTRING (148.954 -37.847, 148.959 -37.847)"
FR199809_VOYAGE.1998-07-23 10:50:00,FR199809,-37.847,148.959,1998-07-23 10:50:00,32,1033.2,32,11.8,32,50,32,91.6,32,82.5,32,7.1,32,12,32,35.49,32,14.14,32,299.8,32,9.2,32,8.2,32,5134,"LINESTRING (148.959 -37.847, 148.973 -37.847)"
FR199809_VOYAGE.1998-07-23 10:55:00,FR199809,-37.847,148.973,1998-07-23 10:55:00,32,1033.2,32,11.7,32,47,32,91.4,32,83.4,32,10.2,32,12.9,32,35.5,32,14.17,32,315.2,32,9.6,32,8.8,32,5134,"LINESTRING (148.973 -37.847, 148.991 -37.847)"
FR199809_VOYAGE.1998-07-23 11:00:00,FR199809,-37.847,148.991,1998-07-23 11:00:00,32,1033.2,32,11.3,32,48,32,91.3,32,84.4,32,10.2,32,11.9,32,35.5,32,14.17,32,315.4,32,9.9,32,9.1,32,5134,"LINESTRING (148.991 -37.847, 149.009 -37.847)"
FR199809_VOYAGE.1998-07-23 11:05:00,FR199809,-37.847,149.009,1998-07-23 11:05:00,32,1033.2,32,11.2,32,51,32,91.3,32,84.8,32,10.2,32,15.5,32,35.49,32,14.17,32,311.4,32,10.1,32,9.4,32,5134,"LINESTRING (149.009 -37.847, 149.027 -37.847)"
FR199809_VOYAGE.1998-07-23 11:10:00,FR199809,-37.847,149.027,1998-07-23 11:10:00,32,1033.2,32,11,32,52,32,91.1,32,85.6,32,10.2,32,16.5,32,35.49,32,14.14,32,306.6,32,10.5,32,9.7,32,5134,"LINESTRING (149.027 -37.847, 149.046 -37.847)"
FR199809_VOYAGE.1998-07-23 11:15:00,FR199809,-37.847,149.046,1998-07-23 11:15:00,32,1033.3,32,10.9,32,54,32,91.3,32,86.4,32,10.3,32,12.8,32,35.46,32,14.05,32,300.2,32,10.5,32,9.9,32,5134,"LINESTRING (149.046 -37.847, 149.065 -37.847)"
FR199809_VOYAGE.1998-07-23 11:20:00,FR199809,-37.847,149.065,1998-07-23 11:20:00,32,1033.3,32,11,32,55,32,91.2,32,86.2,32,10.2,32,11.7,32,35.44,32,14.01,32,292.1,32,10.5,32,10.1,32,5134,"LINESTRING (149.065 -37.847, 149.083 -37.846)"
FR199809_VOYAGE.1998-07-23 11:25:00,FR199809,-37.846,149.083,1998-07-23 11:25:00,32,1033.3,32,11.1,32,57,32,90.9,32,85.8,32,8.4,32,11.3,32,35.46,32,13.97,32,295.8,32,11.3,32,10.2,32,5134,"LINESTRING (149.083 -37.846, 149.098 -37.846)"
