FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T01_VOYAGE.2012-04-14 06:13:00,SS2012_T01,-35.39575,150.89349,2012-04-14 06:13:00,0,1022.1,0,20.6,203,0.41,0,759.4,0,0.077,203,358.4,203,77.19,203,64.1,0,370.8,0,0,0,0,0,65.6,0,377.4,0,7.7,0,12.19,0,1.8,203,146,0,0,0,35.541,48,20.613,0,0.6,0,13.81754,0,14.74,0,14.62,0,14165,"LINESTRING (150.89349 -35.39575, 150.89347 -35.39564)"
SS2012_T01_VOYAGE.2012-04-14 06:15:00,SS2012_T01,-35.39553,150.89344,2012-04-14 06:15:00,0,1022.1,0,20.7,203,300.39,0,759,0,0.0741,203,357.21,203,77.8,203,59.9,0,370.8,0,0,0,0,0,61.5,0,377.9,0,11.71,0,12.54,0,0.651,203,137,0,0,0,35.538,48,20.613,0,0.2,0,15.35267,0,14.66,0,13.94,0,14165,"LINESTRING (150.89344 -35.39553, 150.8934 -35.39544)"
SS2012_T01_VOYAGE.2012-04-14 06:16:00,SS2012_T01,-35.39544,150.8934,2012-04-14 06:16:00,0,1022.1,0,20.745,203,1.82,0,757.6,0,0.0769,203,357.26,203,78.6,203,57.9,0,371,0,0,0,0,0,59.6,0,378.5,0,9.77,0,11.27,0,1.875,203,132,0,0,0,35.544,48,20.615,0,0.214,0,15.9884,0,14.27,0,13.78,0,14165,"LINESTRING (150.8934 -35.39544, 150.89337 -35.39533)"
SS2012_T01_VOYAGE.2012-04-14 06:18:00,SS2012_T01,-35.39521,150.89336,2012-04-14 06:18:00,0,1022.1,0,20.7,203,336.56,0,757.8,0,0.0731,203,359.5,203,78.62,203,54.6,0,369.8,0,0,0,0,0,56.3,0,377.4,0,7.15,0,12.01,0,0.775,203,125,0,0,0,35.545,48,20.611,0,0.401,0,12.33347,0,13.66,0,13.56,0,14165,"LINESTRING (150.89336 -35.39521, 150.89336 -35.39508)"
SS2012_T01_VOYAGE.2012-04-14 06:20:00,SS2012_T01,-35.39496,150.89337,2012-04-14 06:20:00,0,1022.1,0,20.7,203,61.89,0,756.4,0,0.0731,203,357.24,203,78.88,203,50.9,0,369.1,0,0,0,0,0,52.6,0,376.8,0,4.13,0,12.02,0,1.491,203,117,0,0,0,35.55,48,20.607,0,0.3,0,11.80046,0,13.85,0,13.47,0,14165,"LINESTRING (150.89337 -35.39496, 150.89337 -35.39483)"
SS2012_T01_VOYAGE.2012-04-14 06:21:00,SS2012_T01,-35.39483,150.89337,2012-04-14 06:21:00,0,1022.1,0,20.6,203,352.42,0,756.2,0,0.0779,203,357.29,203,78.63,203,48.7,0,369.2,0,0,0,0,0,50.4,0,376.9,0,359.99,0,12.72,0,0.986,203,113,0,0,0,35.545,48,20.61,0,0.245,0,7.15598,0,14.94,0,14.62,0,14165,"LINESTRING (150.89337 -35.39483, 150.89336 -35.3947)"
SS2012_T01_VOYAGE.2012-04-14 06:23:00,SS2012_T01,-35.39457,150.89335,2012-04-14 06:23:00,0,1022.1,0,20.7,203,7.36,0,755.6,0,0.077,203,357.3,203,78.3,203,45.4,0,369.7,0,0,0,0,0,47,0,377.5,0,1.62,0,13.02,0,1.4,203,106,0,0,0,35.54,48,20.608,0,0.563,0,9.13011,0,15.63,0,15.49,0,14165,"LINESTRING (150.89335 -35.39457, 150.89335 -35.39443)"
SS2012_T01_VOYAGE.2012-04-14 06:24:00,SS2012_T01,-35.39443,150.89335,2012-04-14 06:24:00,0,1022.1,0,20.7,203,11.12,0,755,0,0.079,203,359.5,203,78.76,203,44.7,0,369.9,0,0,0,0,0,46.4,0,377.4,0,6.72,0,12.85,0,0.763,203,105,0,0,0,35.544,48,20.608,0,0.412,0,11.63856,0,14.91,0,14.59,0,14165,"LINESTRING (150.89335 -35.39443, 150.89334 -35.39429)"
SS2012_T01_VOYAGE.2012-04-14 06:26:00,SS2012_T01,-35.39418,150.89333,2012-04-14 06:26:00,0,1022.01,0,20.7,203,341.91,0,754.2,0,0.074,203,358.4,203,78.7,203,46.7,0,370.3,0,0,0,0,0,48.2,0,378.2,0,6.94,0,11.79,0,1.339,203,109,0,0,0,35.545,48,20.609,0,0.641,0,12.86123,0,14.59,0,14.24,0,14165,"LINESTRING (150.89333 -35.39418, 150.89333 -35.39406)"
SS2012_T01_VOYAGE.2012-04-14 06:28:00,SS2012_T01,-35.39395,150.89331,2012-04-14 06:28:00,0,1022,0,20.6,203,345.77,0,753.4,0,0.0761,203,358.4,203,78.74,203,46.3,0,370.3,0,0,0,0,0,47.6,0,378.5,0,5.68,0,12.79,0,0.967,203,107,0,0,0,35.528,48,20.613,0,0.574,0,11.14164,0,14.82,0,14.15,0,14165,"LINESTRING (150.89331 -35.39395, 150.89329 -35.39385)"
SS2012_T01_VOYAGE.2012-04-14 06:29:00,SS2012_T01,-35.39385,150.89329,2012-04-14 06:29:00,0,1022.04,0,20.7,203,327.42,0,753,0,0.076,203,358.4,203,78.9,203,47.1,0,370.8,0,0,0,0,0,48.4,0,377.9,0,8.15,0,11.83,0,1.363,203,109,0,0,0,35.546,48,20.611,0,0.338,0,14.37724,0,14.9,0,14.54,0,14165,"LINESTRING (150.89329 -35.39385, 150.89328 -35.39374)"
SS2012_T01_VOYAGE.2012-04-14 06:31:00,SS2012_T01,-35.39364,150.89326,2012-04-14 06:31:00,0,1022.1,0,20.6,203,349.87,0,752.4,0,0.0712,203,358.4,203,77.89,203,52.9,0,369.6,0,0,0,0,0,54.3,0,376.8,0,4.97,0,13.95,0,1,203,120,0,0,0,35.541,48,20.612,0,0.195,0,11.22,0,16.82,0,16.05,0,14165,"LINESTRING (150.89326 -35.39364, 150.89325 -35.39356)"
SS2012_T01_VOYAGE.2012-04-14 06:32:00,SS2012_T01,-35.39356,150.89325,2012-04-14 06:32:00,0,1022.1,0,20.7,203,309.85,0,752.2,0,0.073,203,357.25,203,78.09,203,56.1,0,369.3,0,0,0,0,0,57.7,0,376.4,0,1.91,0,15.24,0,0.9,203,127,0,0,0,35.546,48,20.613,0,0.198,0,9.14331,0,16.89,0,16.65,0,14165,"LINESTRING (150.89325 -35.39356, 150.89323 -35.39347)"
SS2012_T01_VOYAGE.2012-04-14 06:33:00,SS2012_T01,-35.39347,150.89323,2012-04-14 06:33:00,0,1022.1,0,20.7,203,332.86,0,751.4,0,0.0759,203,358.4,203,78.27,203,59.3,0,368.4,0,0,0,0,0,61,0,375.7,0,3.33,0,13.04,0,0.7,203,133,0,0,0,35.543,48,20.615,0,0.5,0,10.35301,0,15.61,0,14.83,0,14165,"LINESTRING (150.89323 -35.39347, 150.89323 -35.39337)"
SS2012_T01_VOYAGE.2012-04-14 06:34:00,SS2012_T01,-35.39337,150.89323,2012-04-14 06:34:00,0,1022.1,0,20.744,203,2.51,0,751.4,0,0.076,203,359.5,203,79.1,203,61.9,0,367.5,0,0,0,0,0,63.7,0,375.1,0,5.65,0,12.2,0,0.3,203,138,0,0,0,35.544,48,20.613,0,0.517,0,11.84005,0,14.64,0,14.16,0,14165,"LINESTRING (150.89323 -35.39337, 150.89323 -35.39326)"
SS2012_T01_VOYAGE.2012-04-14 06:35:00,SS2012_T01,-35.39326,150.89323,2012-04-14 06:35:00,0,1022.1,0,20.7,203,0.82,0,752.2,0,0.0741,203,358.4,203,78.94,203,63.8,0,366.2,0,0,0,0,0,65.7,0,374.6,0,3.18,0,11.92,0,0.721,203,141,0,0,0,35.544,48,20.616,0,0.627,0,7.87523,0,14.78,0,13.98,0,14165,"LINESTRING (150.89323 -35.39326, 150.89323 -35.39315)"
SS2012_T01_VOYAGE.2012-04-14 06:36:00,SS2012_T01,-35.39315,150.89323,2012-04-14 06:36:00,0,1022.1,0,20.7,203,25.3,0,751.6,0,0.073,203,359.5,203,79.25,203,64.9,0,365.6,0,0,0,0,0,66.9,0,373.7,0,3.44,0,12.57,0,1.695,203,143,0,0,0,35.541,48,20.615,0,0.537,0,10.0209,0,14.05,0,13.57,0,14165,"LINESTRING (150.89323 -35.39315, 150.89324 -35.39304)"
SS2012_T01_VOYAGE.2012-04-14 06:37:00,SS2012_T01,-35.39304,150.89324,2012-04-14 06:37:00,0,1022.1,0,20.6,203,16.64,0,751.6,0,0.073,203,358.37,203,78.89,203,65.3,0,364.8,0,0,0,0,0,67.2,0,373.2,0,1.6,0,12.58,0,1.982,203,144,0,0,0,35.542,48,20.61,0,0.3,0,7.77196,0,15.45,0,14.78,0,14165,"LINESTRING (150.89324 -35.39304, 150.89326 -35.39293)"
SS2012_T01_VOYAGE.2012-04-14 06:38:00,SS2012_T01,-35.39293,150.89326,2012-04-14 06:38:00,0,1022.1,0,20.7,203,351.96,0,751.8,0,0.0721,203,359.5,203,79.19,203,64.8,0,364.1,0,0,0,0,0,66.4,0,372.5,0,359.6,0,12.69,0,1.2,203,142,0,0,0,35.545,48,20.61,0,0.154,0,5.92168,0,14.78,0,14.04,0,14165,"LINESTRING (150.89326 -35.39293, 150.89329 -35.39282)"
SS2012_T01_VOYAGE.2012-04-14 06:40:00,SS2012_T01,-35.39271,150.8933,2012-04-14 06:40:00,0,1022.1,0,20.7,203,358.31,0,752.6,0,0.074,203,358.4,203,79.1,203,62.4,0,363.1,0,0,0,0,0,63.7,0,370.6,0,2.93,0,13.79,0,1.481,203,137,0,0,0,35.544,48,20.607,0,0.339,0,8.09079,0,16.26,0,15.26,0,14165,"LINESTRING (150.8933 -35.39271, 150.89332 -35.39261)"
SS2012_T01_VOYAGE.2012-04-14 06:41:00,SS2012_T01,-35.39261,150.89332,2012-04-14 06:41:00,0,1022.1,0,20.7,203,27.04,0,752.4,0,0.074,203,357.2,203,79.14,203,60.7,0,362.2,0,0,0,0,0,61.9,0,369.9,0,2.72,0,13.14,0,1.5,203,133,0,0,0,35.53,48,20.607,0,0.6,0,6.99681,0,14.93,0,14.39,0,14165,"LINESTRING (150.89332 -35.39261, 150.89334 -35.39252)"
SS2012_T01_VOYAGE.2012-04-14 06:43:00,SS2012_T01,-35.39243,150.89336,2012-04-14 06:43:00,0,1022.1,0,20.7,203,356.57,0,752.6,0,0.073,203,358.4,203,77.69,203,57.8,0,360.8,0,0,0,0,0,58.9,0,368.6,0,1.51,0,14.24,0,1.1,203,126,0,0,0,35.544,48,20.609,0,0.683,0,8.46994,0,17.12,0,16.49,0,14165,"LINESTRING (150.89336 -35.39243, 150.89339 -35.39234)"
SS2012_T01_VOYAGE.2012-04-14 06:44:00,SS2012_T01,-35.39234,150.89339,2012-04-14 06:44:00,0,1022.1,0,20.7,203,7.7,0,752.2,0,0.0789,203,358.4,203,77.29,203,56.5,0,359.9,0,0,0,0,0,57.8,0,368.4,0,0.5,0,14.01,0,1.2,203,123,0,0,0,35.532,48,20.611,0,0.491,0,7.37891,0,16.79,0,16.6,0,14165,"LINESTRING (150.89339 -35.39234, 150.89344 -35.39225)"
SS2012_T01_VOYAGE.2012-04-14 06:46:00,SS2012_T01,-35.39216,150.89346,2012-04-14 06:46:00,0,1022.2,0,20.7,203,355.12,0,751.2,0,0.0758,203,358.4,203,77.94,203,53.7,0,359.7,0,0,0,0,0,55.1,0,368.2,0,358.64,0,14.04,0,0.6,203,117,0,0,0,35.547,48,20.611,0,0.5,0,5.23914,0,16.75,0,16.22,0,14165,"LINESTRING (150.89346 -35.39216, 150.89348 -35.39207)"
SS2012_T01_VOYAGE.2012-04-14 06:48:00,SS2012_T01,-35.39198,150.89352,2012-04-14 06:48:00,0,1022.2,0,20.724,203,35.58,0,750.2,0,0.073,203,358.4,203,78.45,203,50.4,0,359.7,0,0,0,0,0,51.5,0,368.2,0,359.45,0,13.15,0,1.8,203,110,0,0,0,35.544,48,20.607,0,0.38,0,4.82059,0,16.02,0,15.28,0,14165,"LINESTRING (150.89352 -35.39198, 150.89356 -35.39188)"
SS2012_T01_VOYAGE.2012-04-14 06:49:00,SS2012_T01,-35.39188,150.89356,2012-04-14 06:49:00,0,1022.2,0,20.693,203,358.8,0,749.4,0,0.0731,203,358.4,203,77.89,203,48,0,360.5,0,0,0,0,0,48.9,0,368.2,0,356.49,0,15.22,0,1.7,203,105,0,0,0,35.547,48,20.61,0,0.227,0,5.15502,0,18.71,0,18.56,0,14165,"LINESTRING (150.89356 -35.39188, 150.89361 -35.39178)"
SS2012_T01_VOYAGE.2012-04-14 06:51:00,SS2012_T01,-35.39169,150.89367,2012-04-14 06:51:00,0,1022.2,0,20.8,203,14.06,0,749,0,0.072,203,357.21,203,78.97,203,41.4,0,360.9,0,0,0,0,0,41.8,0,368.7,0,358.99,0,14.11,0,1.294,203,91,0,0,0,35.536,48,20.611,0,0.4,0,6.8492,0,16.47,0,16.07,0,14165,"LINESTRING (150.89367 -35.39169, 150.8937 -35.3916)"
SS2012_T01_VOYAGE.2012-04-14 06:53:00,SS2012_T01,-35.3915,150.89373,2012-04-14 06:53:00,0,1022.2,0,20.8,203,30.71,0,748,0,0.072,203,359.5,203,79.14,203,33.3,0,362.2,0,0,0,0,0,34.2,0,370.7,0,359.83,0,12.42,0,2.157,203,76,0,0,0,35.537,48,20.611,0,0.544,0,5.08002,0,14.74,0,14.31,0,14165,"LINESTRING (150.89373 -35.3915, 150.89376 -35.39141)"
SS2012_T01_VOYAGE.2012-04-14 06:54:00,SS2012_T01,-35.39141,150.89376,2012-04-14 06:54:00,0,1022.2,0,20.7,203,87.87,0,747.8,0,0.073,203,358.4,203,79.4,203,29.6,0,363,0,0,0,0,0,30.8,0,371.9,0,359.15,0,12.85,0,0.5,203,68,0,0,0,35.544,48,20.609,0,0.3,0,7.26466,0,14.9,0,14.6,0,14165,"LINESTRING (150.89376 -35.39141, 150.89379 -35.39132)"
SS2012_T01_VOYAGE.2012-04-14 06:56:00,SS2012_T01,-35.39124,150.8938,2012-04-14 06:56:00,0,1022.2,0,20.7,203,55.31,0,747.4,0,0.072,203,357.21,203,78.7,203,23.6,0,366,0,0,0,0,0,25.1,0,373.4,0,359.55,0,15.06,0,0.85,203,56,0,0,0,35.546,48,20.609,0,0.1,0,4.10154,0,17.9,0,17.32,0,14165,"LINESTRING (150.8938 -35.39124, 150.89382 -35.39116)"
SS2012_T01_VOYAGE.2012-04-14 06:57:00,SS2012_T01,-35.39116,150.89382,2012-04-14 06:57:00,0,1022.2,0,20.7,203,353.66,0,746.6,0,0.0701,203,359.5,203,78.95,203,21.6,0,367.1,0,0,0,0,0,23.1,0,374.4,0,358.56,0,12.9,0,1,203,52,0,0,0,35.543,48,20.61,0,0.4,0,3.65275,0,15.65,0,15.03,0,14165,"LINESTRING (150.89382 -35.39116, 150.89385 -35.39108)"
SS2012_T01_VOYAGE.2012-04-14 06:59:00,SS2012_T01,-35.391,150.89388,2012-04-14 06:59:00,0,1022.2,0,20.6,203,61.28,0,746.4,0,0.0701,203,358.4,203,78.72,203,18.8,0,369,0,0,0,0,0,20.4,0,375.8,0,357.68,0,13.99,0,0.3,203,46,0,0,0,35.539,48,20.608,0,0.201,0,3.29582,0,17.22,0,16.72,0,14165,"LINESTRING (150.89388 -35.391, 150.89392 -35.39091)"
SS2012_T01_VOYAGE.2012-04-14 07:01:00,SS2012_T01,-35.39082,150.89393,2012-04-14 07:01:00,0,1022.2,0,20.7,203,4.7,0,746.4,0,0.072,203,358.4,203,78.01,203,17.6,0,369.5,0,0,0,0,0,19.1,0,376.7,0,357.36,0,14.73,0,0.3,203,43,0,0,0,35.542,48,20.61,0,0.6,0,2.28392,0,16.95,0,16.43,0,14165,"LINESTRING (150.89393 -35.39082, 150.89395 -35.39073)"
SS2012_T01_VOYAGE.2012-04-14 07:02:00,SS2012_T01,-35.39073,150.89395,2012-04-14 07:02:00,0,1022.2,0,20.708,203,7.32,0,745.6,0,0.07,203,359.5,203,78.9,203,17.3,0,368.8,0,0,0,0,0,18.7,0,376.6,0,353.79,0,13.22,0,0.958,203,42,0,0,0,35.537,48,20.606,0,0.321,0,2.25083,0,15.57,0,14.99,0,14165,"LINESTRING (150.89395 -35.39073, 150.89398 -35.39064)"
SS2012_T01_VOYAGE.2012-04-14 07:04:00,SS2012_T01,-35.39054,150.89401,2012-04-14 07:04:00,0,1022.2,0,20.7,203,14.3,0,745.6,0,0.0701,203,358.4,203,79.14,203,16.6,0,368.2,0,0,0,0,0,18.1,0,375.1,0,356.63,0,13.64,0,0.5,203,40,0,0,0,35.536,48,20.606,0,0.5,0,4.19176,0,16.28,0,15.77,0,14165,"LINESTRING (150.89401 -35.39054, 150.89404 -35.39043)"
SS2012_T01_VOYAGE.2012-04-14 07:05:00,SS2012_T01,-35.39043,150.89404,2012-04-14 07:05:00,0,1022.2,0,20.7,203,346.08,0,745.4,0,0.0729,203,358.4,203,79.1,203,16.2,0,366.8,0,0,0,0,0,17.6,0,374.7,0,359.32,0,13.73,0,0.6,203,39,0,0,0,35.538,48,20.608,0,0.343,0,5.17119,0,15.71,0,15.63,0,14165,"LINESTRING (150.89404 -35.39043, 150.89405 -35.39034)"
SS2012_T01_VOYAGE.2012-04-14 07:06:00,SS2012_T01,-35.39034,150.89405,2012-04-14 07:06:00,0,1022.2,0,20.7,203,24.19,0,745.8,0,0.072,203,357.29,203,79.45,203,15.7,0,366.6,0,0,0,0,0,17,0,375,0,358.43,0,12.46,0,0.9,203,38,0,0,0,35.542,48,20.606,0,0.35,0,3.96468,0,15.11,0,14.48,0,14165,"LINESTRING (150.89405 -35.39034, 150.89406 -35.39024)"
SS2012_T01_VOYAGE.2012-04-14 07:07:00,SS2012_T01,-35.39024,150.89406,2012-04-14 07:07:00,0,1022.2,0,20.6,203,33.09,0,744.4,0,0.0729,203,358.4,203,79.09,203,15,0,366.5,0,0,0,0,0,16.3,0,374.2,0,359.28,0,13.54,0,1.245,203,36,0,0,0,35.543,48,20.608,0,0.342,0,5.46399,0,16.79,0,15.99,0,14165,"LINESTRING (150.89406 -35.39024, 150.89408 -35.39013)"
SS2012_T01_VOYAGE.2012-04-14 07:08:00,SS2012_T01,-35.39013,150.89408,2012-04-14 07:08:00,0,1022.2,0,20.7,203,24.55,0,744.6,0,0.0712,203,359.5,203,79.1,203,14.2,0,366.8,0,0,0,0,0,15.5,0,374.7,0,0.06,0,13.62,0,0,203,35,0,0,0,35.543,48,20.603,0,0.565,0,8.05193,0,15.63,0,15.44,0,14165,"LINESTRING (150.89408 -35.39013, 150.89411 -35.39003)"
SS2012_T01_VOYAGE.2012-04-14 07:09:00,SS2012_T01,-35.39003,150.89411,2012-04-14 07:09:00,0,1022.2,0,20.7,203,18.83,0,743.6,0,0.0719,203,358.4,203,79.2,203,13.3,0,366.6,0,0,0,0,0,14.5,0,374.9,0,358.61,0,13.52,0,0.721,203,33,0,0,0,35.541,48,20.605,0,0.4,0,4.90933,0,16.89,0,16.01,0,14165,"LINESTRING (150.89411 -35.39003, 150.89413 -35.38992)"
SS2012_T01_VOYAGE.2012-04-14 07:10:00,SS2012_T01,-35.38992,150.89413,2012-04-14 07:10:00,0,1022.14,0,20.7,203,359.33,0,743,0,0.0719,203,359.5,203,79.54,203,12.3,0,367.7,0,0,0,0,0,13.5,0,375.4,0,2.28,0,12.44,0,1.285,203,30,0,0,0,35.536,48,20.607,0,0.3,0,6.2168,0,16.02,0,15.07,0,14165,"LINESTRING (150.89413 -35.38992, 150.89415 -35.3898)"
SS2012_T01_VOYAGE.2012-04-14 07:12:00,SS2012_T01,-35.38969,150.89418,2012-04-14 07:12:00,0,1022.2,0,20.774,203,47.48,0,741.8,0,0.0662,203,359.5,203,80.5,203,9.8,0,368.9,0,0,0,0,0,11.1,0,376.9,0,1.08,0,13.4,0,0.787,203,26,0,0,0,35.541,48,20.605,0,0.488,0,7.48577,0,15.69,0,14.45,0,14165,"LINESTRING (150.89418 -35.38969, 150.89421 -35.38957)"
SS2012_T01_VOYAGE.2012-04-14 07:13:00,SS2012_T01,-35.38957,150.89421,2012-04-14 07:13:00,0,1022.2,0,20.7,203,7.85,0,740.6,0,0.071,203,358.4,203,80.52,203,8.5,0,369.6,0,0,0,0,0,9.8,0,377.4,0,1.05,0,10.81,0,2.085,203,23,0,0,0,35.545,48,20.611,0,0.303,0,7.40992,0,13.57,0,12.89,0,14165,"LINESTRING (150.89421 -35.38957, 150.89425 -35.38944)"
SS2012_T01_VOYAGE.2012-04-14 07:15:00,SS2012_T01,-35.38931,150.89428,2012-04-14 07:15:00,0,1022.2,0,20.6,203,33.5,0,739.4,0,0.07,203,357.23,203,80.3,203,6.2,0,369.9,0,0,0,0,0,7.5,0,377,0,1.2,0,12.84,0,0.9,203,19,0,0,0,35.546,48,20.607,0,0.316,0,7.56717,0,15.65,0,14.69,0,14165,"LINESTRING (150.89428 -35.38931, 150.8943 -35.38918)"
SS2012_T01_VOYAGE.2012-04-14 07:17:00,SS2012_T01,-35.38905,150.89431,2012-04-14 07:17:00,0,1022.2,0,20.7,203,2.96,0,737,0,0.072,203,357.3,203,80.74,203,4.6,0,370.1,0,0,0,0,0,5.9,0,377.6,0,2.6,0,11.93,0,0.4,203,15,0,0,0,35.543,48,20.608,0,0.5,0,7.70032,0,13.93,0,13.32,0,14165,"LINESTRING (150.89431 -35.38905, 150.89431 -35.38892)"
SS2012_T01_VOYAGE.2012-04-14 07:18:00,SS2012_T01,-35.38892,150.89431,2012-04-14 07:18:00,0,1022.2,0,20.7,203,348.5,0,735.8,0,0.0709,203,359.5,203,80.3,203,4,0,369.7,0,0,0,0,0,5.2,0,377.3,0,359.75,0,11.91,0,0.926,203,14,0,0,0,35.541,48,20.603,0,0.5,0,6.96591,0,14.72,0,14.08,0,14165,"LINESTRING (150.89431 -35.38892, 150.89435 -35.3888)"
SS2012_T01_VOYAGE.2012-04-14 07:20:00,SS2012_T01,-35.38868,150.89439,2012-04-14 07:20:00,0,1022.2,0,20.7,203,7.65,0,734.4,0,0.072,203,358.4,203,80.1,203,2.9,0,370,0,0,0,0,0,4.1,0,377.3,0,4.45,0,11.49,0,0.3,203,11,0,0,0,35.542,48,20.601,0,0.647,0,8.50654,0,14.46,0,14.05,0,14165,"LINESTRING (150.89439 -35.38868, 150.89444 -35.38854)"
SS2012_T01_VOYAGE.2012-04-14 07:22:00,SS2012_T01,-35.38841,150.89447,2012-04-14 07:22:00,0,1022.2,0,20.7,203,352.58,0,733.8,0,0.0709,203,357.2,203,80.06,203,1.9,0,370.2,0,0,0,0,0,3.2,0,377.6,0,359.95,0,12.22,0,1.476,203,9,0,0,0,35.544,48,20.605,0,0.233,0,6.31567,0,15.73,0,15.09,0,14165,"LINESTRING (150.89447 -35.38841, 150.8945 -35.38829)"
SS2012_T01_VOYAGE.2012-04-14 07:23:00,SS2012_T01,-35.38829,150.8945,2012-04-14 07:23:00,0,1022.2,0,20.7,203,358.25,0,732.2,0,0.071,203,358.4,203,80.04,203,1.6,0,370.4,0,0,0,0,0,2.8,0,378,0,0.84,0,13.26,0,0.668,203,8,0,0,0,35.537,48,20.603,0,0.4,0,8.32118,0,15.61,0,15.28,0,14165,"LINESTRING (150.8945 -35.38829, 150.89452 -35.38817)"
SS2012_T01_VOYAGE.2012-04-14 07:25:00,SS2012_T01,-35.38807,150.89454,2012-04-14 07:25:00,0,1022.2,0,20.7,203,9.58,0,730.8,0,0.0718,203,357.21,203,80.3,203,0.9,0,371.2,0,0,0,0,0,2.1,0,378.7,0,358.85,0,12.58,0,1.627,203,7,0,0,0,35.538,48,20.6,0,0.278,0,6.94588,0,15.75,0,15.31,0,14165,"LINESTRING (150.89454 -35.38807, 150.89457 -35.38796)"
SS2012_T01_VOYAGE.2012-04-14 07:26:00,SS2012_T01,-35.38796,150.89457,2012-04-14 07:26:00,0,1022.2,0,20.7,203,2.48,0,730.2,0,0.068,203,358.4,203,80,203,0.6,0,371.5,0,0,0,0,0,1.7,0,378.9,0,358.35,0,11.85,0,1.4,203,6,0,0,0,35.543,48,20.605,0,0.603,0,5.64617,0,15.92,0,14.69,0,14165,"LINESTRING (150.89457 -35.38796, 150.89461 -35.38785)"
SS2012_T01_VOYAGE.2012-04-14 07:28:00,SS2012_T01,-35.38773,150.89465,2012-04-14 07:28:00,0,1022.2,0,20.7,203,13.78,0,729.2,0,0.068,203,358.4,203,79.8,203,-0.1,0,372.7,0,0,0,0,0,1.2,0,379.8,0,359.47,0,13.76,0,0.956,203,5,0,0,0,35.54,48,20.6,0,0.3,0,6.42749,0,16.63,0,16.24,0,14165,"LINESTRING (150.89465 -35.38773, 150.89468 -35.38764)"
SS2012_T01_VOYAGE.2012-04-14 07:30:00,SS2012_T01,-35.38755,150.8947,2012-04-14 07:30:00,0,1022.2,0,20.728,203,339.43,0,728,0,0.0701,203,358.42,203,80.1,203,-0.5,0,372.5,0,0,0,0,0,0.7,0,380.1,0,1.18,0,13.09,0,0.9,203,4,0,0,0,35.539,48,20.604,0,0.3,0,7.35045,0,15.69,0,14.96,0,14165,"LINESTRING (150.8947 -35.38755, 150.89473 -35.38745)"
SS2012_T01_VOYAGE.2012-04-14 07:31:00,SS2012_T01,-35.38745,150.89473,2012-04-14 07:31:00,0,1022.2,0,20.7,203,28.61,0,727.8,0,0.07,203,359.5,203,80.1,203,-0.7,0,373,0,0,0,0,0,0.5,0,380.4,0,1.75,0,13.27,0,0.3,203,3,0,0,0,35.54,48,20.602,0,0.432,0,6.84337,0,16.81,0,15.9,0,14165,"LINESTRING (150.89473 -35.38745, 150.89476 -35.38736)"
SS2012_T01_VOYAGE.2012-04-14 07:33:00,SS2012_T01,-35.38726,150.8948,2012-04-14 07:33:00,0,1022.2,0,20.8,203,32.2,0,726.4,0,0.0671,203,358.4,203,81.18,203,-1,0,373.3,0,0,0,0,0,0.4,0,381,0,359.44,0,12.49,0,0.7,203,3,0,0,0,35.536,48,20.603,0,0.348,0,8.02904,0,14.62,0,14.1,0,14165,"LINESTRING (150.8948 -35.38726, 150.89482 -35.38715)"
