FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199602_VOYAGE.1996-02-22 01:45:00,FR199602,-29.668,113.684,1996-02-22 01:45:00,32,2399,32,35.76,32,23.56,32,4656,"LINESTRING (113.684 -29.668, 113.683 -29.668)"
FR199602_VOYAGE.1996-02-22 01:50:00,FR199602,-29.668,113.683,1996-02-22 01:50:00,32,2413,32,35.76,32,23.56,32,4656,"LINESTRING (113.683 -29.668, 113.682 -29.668)"
FR199602_VOYAGE.1996-02-22 01:55:00,FR199602,-29.668,113.682,1996-02-22 01:55:00,32,2446,32,35.76,32,23.55,32,4656,"LINESTRING (113.682 -29.668, 113.681 -29.668)"
FR199602_VOYAGE.1996-02-22 02:00:00,FR199602,-29.668,113.681,1996-02-22 02:00:00,32,2487,32,35.75,32,23.57,32,4656,"LINESTRING (113.681 -29.668, 113.68 -29.667)"
FR199602_VOYAGE.1996-02-22 02:05:00,FR199602,-29.667,113.68,1996-02-22 02:05:00,32,2471,32,35.76,32,23.53,32,4656,"LINESTRING (113.68 -29.667, 113.679 -29.667)"
FR199602_VOYAGE.1996-02-22 02:10:00,FR199602,-29.667,113.679,1996-02-22 02:10:00,32,2472,32,35.78,32,23.52,32,4656,"LINESTRING (113.679 -29.667, 113.678 -29.667)"
FR199602_VOYAGE.1996-02-22 02:15:00,FR199602,-29.667,113.678,1996-02-22 02:15:00,32,,,35.78,32,23.51,32,4656,"LINESTRING (113.678 -29.667, 113.677 -29.666)"
FR199602_VOYAGE.1996-02-22 02:20:00,FR199602,-29.666,113.677,1996-02-22 02:20:00,32,2340,32,35.78,32,23.52,32,4656,"LINESTRING (113.677 -29.666, 113.676 -29.666)"
FR199602_VOYAGE.1996-02-22 02:25:00,FR199602,-29.666,113.676,1996-02-22 02:25:00,32,2330,32,35.79,32,23.51,32,4656,"LINESTRING (113.676 -29.666, 113.676 -29.665)"
FR199602_VOYAGE.1996-02-22 02:30:00,FR199602,-29.665,113.676,1996-02-22 02:30:00,32,2315,32,35.78,32,23.51,32,4656,"LINESTRING (113.676 -29.665, 113.675 -29.665)"
FR199602_VOYAGE.1996-02-22 02:35:00,FR199602,-29.665,113.675,1996-02-22 02:35:00,32,2317,32,35.79,32,23.51,32,4656,"LINESTRING (113.675 -29.665, 113.675 -29.665)"
FR199602_VOYAGE.1996-02-22 02:40:00,FR199602,-29.665,113.675,1996-02-22 02:40:00,32,2317,32,35.78,32,23.52,32,4656,"LINESTRING (113.675 -29.665, 113.675 -29.665)"
FR199602_VOYAGE.1996-02-22 02:45:00,FR199602,-29.665,113.675,1996-02-22 02:45:00,32,2323,32,35.79,32,23.52,32,4656,"LINESTRING (113.675 -29.665, 113.674 -29.664)"
FR199602_VOYAGE.1996-02-22 02:50:00,FR199602,-29.664,113.674,1996-02-22 02:50:00,32,2318,32,35.79,32,23.53,32,4656,"LINESTRING (113.674 -29.664, 113.674 -29.664)"
FR199602_VOYAGE.1996-02-22 02:55:00,FR199602,-29.664,113.674,1996-02-22 02:55:00,32,2352,32,35.78,32,23.53,32,4656,"LINESTRING (113.674 -29.664, 113.673 -29.663)"
FR199602_VOYAGE.1996-02-22 03:00:00,FR199602,-29.663,113.673,1996-02-22 03:00:00,32,2364,32,35.78,32,23.54,32,4656,"LINESTRING (113.673 -29.663, 113.673 -29.663)"
FR199602_VOYAGE.1996-02-22 03:05:00,FR199602,-29.663,113.673,1996-02-22 03:05:00,32,2360,32,35.76,32,23.55,32,4656,"LINESTRING (113.673 -29.663, 113.673 -29.663)"
FR199602_VOYAGE.1996-02-22 03:10:00,FR199602,-29.663,113.673,1996-02-22 03:10:00,32,2360,32,35.75,32,23.56,32,4656,"LINESTRING (113.673 -29.663, 113.673 -29.663)"
FR199602_VOYAGE.1996-02-22 03:15:00,FR199602,-29.663,113.673,1996-02-22 03:15:00,32,2348,32,35.74,32,23.58,32,4656,"LINESTRING (113.673 -29.663, 113.672 -29.662)"
FR199602_VOYAGE.1996-02-22 03:20:00,FR199602,-29.662,113.672,1996-02-22 03:20:00,32,2326,32,35.75,32,23.61,32,4656,"LINESTRING (113.672 -29.662, 113.671 -29.662)"
FR199602_VOYAGE.1996-02-22 03:25:00,FR199602,-29.662,113.671,1996-02-22 03:25:00,32,2321,32,35.78,32,23.59,32,4656,"LINESTRING (113.671 -29.662, 113.671 -29.661)"
FR199602_VOYAGE.1996-02-22 03:30:00,FR199602,-29.661,113.671,1996-02-22 03:30:00,32,2307,32,35.83,32,23.56,32,4656,"LINESTRING (113.671 -29.661, 113.67 -29.661)"
FR199602_VOYAGE.1996-02-22 03:35:00,FR199602,-29.661,113.67,1996-02-22 03:35:00,32,2293,32,35.87,32,23.56,32,4656,"LINESTRING (113.67 -29.661, 113.67 -29.66)"
FR199602_VOYAGE.1996-02-22 03:40:00,FR199602,-29.66,113.67,1996-02-22 03:40:00,32,2283,32,35.87,32,23.58,32,4656,"LINESTRING (113.67 -29.66, 113.669 -29.659)"
FR199602_VOYAGE.1996-02-22 03:45:00,FR199602,-29.659,113.669,1996-02-22 03:45:00,32,2279,32,35.85,32,23.56,32,4656,"LINESTRING (113.669 -29.659, 113.668 -29.659)"
FR199602_VOYAGE.1996-02-22 03:50:00,FR199602,-29.659,113.668,1996-02-22 03:50:00,32,2278,32,35.87,32,23.58,32,4656,"LINESTRING (113.668 -29.659, 113.668 -29.658)"
FR199602_VOYAGE.1996-02-22 03:55:00,FR199602,-29.658,113.668,1996-02-22 03:55:00,32,2280,32,35.86,32,23.58,32,4656,"LINESTRING (113.668 -29.658, 113.667 -29.658)"
FR199602_VOYAGE.1996-02-22 04:00:00,FR199602,-29.658,113.667,1996-02-22 04:00:00,32,2284,32,35.87,32,23.58,32,4656,"LINESTRING (113.667 -29.658, 113.667 -29.657)"
FR199602_VOYAGE.1996-02-22 04:05:00,FR199602,-29.657,113.667,1996-02-22 04:05:00,32,2288,32,35.87,32,23.6,32,4656,"LINESTRING (113.667 -29.657, 113.669 -29.656)"
FR199602_VOYAGE.1996-02-22 04:10:00,FR199602,-29.656,113.669,1996-02-22 04:10:00,32,2288,32,35.86,32,23.61,32,4656,"LINESTRING (113.669 -29.656, 113.673 -29.655)"
FR199602_VOYAGE.1996-02-22 04:15:00,FR199602,-29.655,113.673,1996-02-22 04:15:00,32,2280,32,35.88,32,23.63,32,4656,"LINESTRING (113.673 -29.655, 113.677 -29.655)"
FR199602_VOYAGE.1996-02-22 04:20:00,FR199602,-29.655,113.677,1996-02-22 04:20:00,32,2175,32,35.86,32,23.69,32,4656,"LINESTRING (113.677 -29.655, 113.674 -29.652)"
FR199602_VOYAGE.1996-02-22 04:25:00,FR199602,-29.652,113.674,1996-02-22 04:25:00,32,2175,32,35.85,32,23.69,32,4656,"LINESTRING (113.674 -29.652, 113.664 -29.646)"
FR199602_VOYAGE.1996-02-22 04:30:00,FR199602,-29.646,113.664,1996-02-22 04:30:00,32,2318,32,35.87,32,23.67,32,4656,"LINESTRING (113.664 -29.646, 113.651 -29.639)"
FR199602_VOYAGE.1996-02-22 04:35:00,FR199602,-29.639,113.651,1996-02-22 04:35:00,32,2184,32,35.9,32,23.64,32,4656,"LINESTRING (113.651 -29.639, 113.637 -29.63)"
FR199602_VOYAGE.1996-02-22 04:40:00,FR199602,-29.63,113.637,1996-02-22 04:40:00,32,2225,32,35.87,32,23.67,32,4656,"LINESTRING (113.637 -29.63, 113.623 -29.622)"
FR199602_VOYAGE.1996-02-22 04:45:00,FR199602,-29.622,113.623,1996-02-22 04:45:00,32,2612,32,35.85,32,23.68,32,4656,"LINESTRING (113.623 -29.622, 113.609 -29.613)"
FR199602_VOYAGE.1996-02-22 04:50:00,FR199602,-29.613,113.609,1996-02-22 04:50:00,32,2676,32,35.83,32,23.7,32,4656,"LINESTRING (113.609 -29.613, 113.594 -29.605)"
FR199602_VOYAGE.1996-02-22 04:55:00,FR199602,-29.605,113.594,1996-02-22 04:55:00,32,2546,32,35.82,32,23.72,32,4656,"LINESTRING (113.594 -29.605, 113.579 -29.596)"
FR199602_VOYAGE.1996-02-22 05:00:00,FR199602,-29.596,113.579,1996-02-22 05:00:00,32,2678,32,35.81,32,23.75,32,4656,"LINESTRING (113.579 -29.596, 113.564 -29.587)"
FR199602_VOYAGE.1996-02-22 05:05:00,FR199602,-29.587,113.564,1996-02-22 05:05:00,32,2734,32,35.84,32,23.69,32,4656,"LINESTRING (113.564 -29.587, 113.55 -29.577)"
FR199602_VOYAGE.1996-02-22 05:10:00,FR199602,-29.577,113.55,1996-02-22 05:10:00,32,2670,32,35.88,32,23.62,32,4656,"LINESTRING (113.55 -29.577, 113.535 -29.568)"
FR199602_VOYAGE.1996-02-22 05:15:00,FR199602,-29.568,113.535,1996-02-22 05:15:00,32,2758,32,35.91,32,23.6,32,4656,"LINESTRING (113.535 -29.568, 113.52 -29.559)"
FR199602_VOYAGE.1996-02-22 05:20:00,FR199602,-29.559,113.52,1996-02-22 05:20:00,32,2634,32,35.89,32,23.62,32,4656,"LINESTRING (113.52 -29.559, 113.505 -29.55)"
FR199602_VOYAGE.1996-02-22 05:25:00,FR199602,-29.55,113.505,1996-02-22 05:25:00,32,2562,32,35.86,32,23.67,32,4656,"LINESTRING (113.505 -29.55, 113.49 -29.541)"
FR199602_VOYAGE.1996-02-22 05:30:00,FR199602,-29.541,113.49,1996-02-22 05:30:00,32,2683,32,35.85,32,23.69,32,4656,"LINESTRING (113.49 -29.541, 113.475 -29.531)"
FR199602_VOYAGE.1996-02-22 05:35:00,FR199602,-29.531,113.475,1996-02-22 05:35:00,32,2765,32,35.86,32,23.66,32,4656,"LINESTRING (113.475 -29.531, 113.46 -29.522)"
FR199602_VOYAGE.1996-02-22 05:40:00,FR199602,-29.522,113.46,1996-02-22 05:40:00,32,2658,32,35.85,32,23.69,32,4656,"LINESTRING (113.46 -29.522, 113.445 -29.513)"
FR199602_VOYAGE.1996-02-22 05:45:00,FR199602,-29.513,113.445,1996-02-22 05:45:00,32,2623,32,35.84,32,23.71,32,4656,"LINESTRING (113.445 -29.513, 113.43 -29.504)"
FR199602_VOYAGE.1996-02-22 05:50:00,FR199602,-29.504,113.43,1996-02-22 05:50:00,32,2615,32,35.82,32,23.76,32,4656,"LINESTRING (113.43 -29.504, 113.415 -29.495)"
FR199602_VOYAGE.1996-02-22 05:55:00,FR199602,-29.495,113.415,1996-02-22 05:55:00,32,2718,32,35.82,32,23.77,32,4656,"LINESTRING (113.415 -29.495, 113.4 -29.486)"
FR199602_VOYAGE.1996-02-22 06:00:00,FR199602,-29.486,113.4,1996-02-22 06:00:00,32,2910,32,35.82,32,23.82,32,4656,"LINESTRING (113.4 -29.486, 113.385 -29.476)"
FR199602_VOYAGE.1996-02-22 06:05:00,FR199602,-29.476,113.385,1996-02-22 06:05:00,32,2754,32,35.82,32,23.84,32,4656,"LINESTRING (113.385 -29.476, 113.371 -29.467)"
FR199602_VOYAGE.1996-02-22 06:10:00,FR199602,-29.467,113.371,1996-02-22 06:10:00,32,2889,32,35.82,32,23.87,32,4656,"LINESTRING (113.371 -29.467, 113.354 -29.459)"
FR199602_VOYAGE.1996-02-22 06:15:00,FR199602,-29.459,113.354,1996-02-22 06:15:00,32,2893,32,35.83,32,23.81,32,4656,"LINESTRING (113.354 -29.459, 113.339 -29.451)"
FR199602_VOYAGE.1996-02-22 06:20:00,FR199602,-29.451,113.339,1996-02-22 06:20:00,32,2847,32,35.83,32,23.82,32,4656,"LINESTRING (113.339 -29.451, 113.323 -29.443)"
FR199602_VOYAGE.1996-02-22 06:25:00,FR199602,-29.443,113.323,1996-02-22 06:25:00,32,2965,32,35.82,32,23.72,32,4656,"LINESTRING (113.323 -29.443, 113.307 -29.435)"
FR199602_VOYAGE.1996-02-22 06:30:00,FR199602,-29.435,113.307,1996-02-22 06:30:00,32,3059,32,35.84,32,23.69,32,4656,"LINESTRING (113.307 -29.435, 113.291 -29.427)"
FR199602_VOYAGE.1996-02-22 06:35:00,FR199602,-29.427,113.291,1996-02-22 06:35:00,32,2981,32,,,,,4656,"LINESTRING (113.291 -29.427, 113.275 -29.419)"
FR199602_VOYAGE.1996-02-22 06:40:00,FR199602,-29.419,113.275,1996-02-22 06:40:00,32,2877,32,,,,,4656,"LINESTRING (113.275 -29.419, 113.26 -29.411)"
FR199602_VOYAGE.1996-02-22 06:45:00,FR199602,-29.411,113.26,1996-02-22 06:45:00,32,2729,32,,,,,4656,"LINESTRING (113.26 -29.411, 113.246 -29.401)"
FR199602_VOYAGE.1996-02-22 06:50:00,FR199602,-29.401,113.246,1996-02-22 06:50:00,32,2669,32,,,,,4656,"LINESTRING (113.246 -29.401, 113.231 -29.392)"
FR199602_VOYAGE.1996-02-22 06:55:00,FR199602,-29.392,113.231,1996-02-22 06:55:00,32,2747,32,,,,,4656,"LINESTRING (113.231 -29.392, 113.218 -29.383)"
FR199602_VOYAGE.1996-02-22 07:00:00,FR199602,-29.383,113.218,1996-02-22 07:00:00,32,2935,32,,,,,4656,"LINESTRING (113.218 -29.383, 113.217 -29.378)"
FR199602_VOYAGE.1996-02-22 07:05:00,FR199602,-29.378,113.217,1996-02-22 07:05:00,32,2949,32,,,,,4656,"LINESTRING (113.217 -29.378, 113.217 -29.375)"
FR199602_VOYAGE.1996-02-22 07:10:00,FR199602,-29.375,113.217,1996-02-22 07:10:00,32,2870,32,,,23.38,32,4656,"LINESTRING (113.217 -29.375, 113.217 -29.373)"
FR199602_VOYAGE.1996-02-22 07:15:00,FR199602,-29.373,113.217,1996-02-22 07:15:00,32,2863,32,,,23.35,32,4656,"LINESTRING (113.217 -29.373, 113.217 -29.371)"
FR199602_VOYAGE.1996-02-22 07:20:00,FR199602,-29.371,113.217,1996-02-22 07:20:00,32,2863,32,,,23.35,32,4656,"LINESTRING (113.217 -29.371, 113.217 -29.369)"
FR199602_VOYAGE.1996-02-22 07:25:00,FR199602,-29.369,113.217,1996-02-22 07:25:00,32,2877,32,,,23.32,32,4656,"LINESTRING (113.217 -29.369, 113.217 -29.366)"
FR199602_VOYAGE.1996-02-22 07:30:00,FR199602,-29.366,113.217,1996-02-22 07:30:00,32,2893,32,35.9,32,23.31,32,4656,"LINESTRING (113.217 -29.366, 113.217 -29.364)"
FR199602_VOYAGE.1996-02-22 07:35:00,FR199602,-29.364,113.217,1996-02-22 07:35:00,32,2898,32,35.89,32,23.29,32,4656,"LINESTRING (113.217 -29.364, 113.217 -29.362)"
FR199602_VOYAGE.1996-02-22 07:40:00,FR199602,-29.362,113.217,1996-02-22 07:40:00,32,2899,32,35.88,32,23.26,32,4656,"LINESTRING (113.217 -29.362, 113.217 -29.361)"
FR199602_VOYAGE.1996-02-22 07:45:00,FR199602,-29.361,113.217,1996-02-22 07:45:00,32,2893,32,35.87,32,23.25,32,4656,"LINESTRING (113.217 -29.361, 113.217 -29.36)"
FR199602_VOYAGE.1996-02-22 07:50:00,FR199602,-29.36,113.217,1996-02-22 07:50:00,32,2893,32,35.86,32,23.28,32,4656,"LINESTRING (113.217 -29.36, 113.217 -29.358)"
FR199602_VOYAGE.1996-02-22 07:55:00,FR199602,-29.358,113.217,1996-02-22 07:55:00,32,2897,32,35.85,32,23.28,32,4656,"LINESTRING (113.217 -29.358, 113.217 -29.357)"
FR199602_VOYAGE.1996-02-22 08:00:00,FR199602,-29.357,113.217,1996-02-22 08:00:00,32,2897,32,35.87,32,23.25,32,4656,"LINESTRING (113.217 -29.357, 113.217 -29.355)"
FR199602_VOYAGE.1996-02-22 08:05:00,FR199602,-29.355,113.217,1996-02-22 08:05:00,32,2896,32,35.85,32,23.3,32,4656,"LINESTRING (113.217 -29.355, 113.218 -29.353)"
FR199602_VOYAGE.1996-02-22 08:10:00,FR199602,-29.353,113.218,1996-02-22 08:10:00,32,2905,32,35.83,32,23.31,32,4656,"LINESTRING (113.218 -29.353, 113.218 -29.352)"
FR199602_VOYAGE.1996-02-22 08:15:00,FR199602,-29.352,113.218,1996-02-22 08:15:00,32,2913,32,35.85,32,23.3,32,4656,"LINESTRING (113.218 -29.352, 113.217 -29.351)"
FR199602_VOYAGE.1996-02-22 08:20:00,FR199602,-29.351,113.217,1996-02-22 08:20:00,32,2919,32,35.83,32,23.32,32,4656,"LINESTRING (113.217 -29.351, 113.218 -29.349)"
FR199602_VOYAGE.1996-02-22 08:25:00,FR199602,-29.349,113.218,1996-02-22 08:25:00,32,2930,32,35.83,32,23.32,32,4656,"LINESTRING (113.218 -29.349, 113.217 -29.348)"
FR199602_VOYAGE.1996-02-22 08:30:00,FR199602,-29.348,113.217,1996-02-22 08:30:00,32,2945,32,35.82,32,23.32,32,4656,"LINESTRING (113.217 -29.348, 113.217 -29.347)"
FR199602_VOYAGE.1996-02-22 08:35:00,FR199602,-29.347,113.217,1996-02-22 08:35:00,32,2946,32,35.84,32,23.32,32,4656,"LINESTRING (113.217 -29.347, 113.216 -29.345)"
FR199602_VOYAGE.1996-02-22 08:40:00,FR199602,-29.345,113.216,1996-02-22 08:40:00,32,2944,32,35.86,32,23.25,32,4656,"LINESTRING (113.216 -29.345, 113.216 -29.343)"
FR199602_VOYAGE.1996-02-22 08:45:00,FR199602,-29.343,113.216,1996-02-22 08:45:00,32,2945,32,35.87,32,23.28,32,4656,"LINESTRING (113.216 -29.343, 113.216 -29.342)"
FR199602_VOYAGE.1996-02-22 08:50:00,FR199602,-29.342,113.216,1996-02-22 08:50:00,32,2943,32,35.88,32,23.3,32,4656,"LINESTRING (113.216 -29.342, 113.216 -29.34)"
FR199602_VOYAGE.1996-02-22 08:55:00,FR199602,-29.34,113.216,1996-02-22 08:55:00,32,2942,32,35.88,32,23.28,32,4656,"LINESTRING (113.216 -29.34, 113.216 -29.338)"
FR199602_VOYAGE.1996-02-22 09:00:00,FR199602,-29.338,113.216,1996-02-22 09:00:00,32,2937,32,35.87,32,23.25,32,4656,"LINESTRING (113.216 -29.338, 113.215 -29.336)"
FR199602_VOYAGE.1996-02-22 09:05:00,FR199602,-29.336,113.215,1996-02-22 09:05:00,32,2939,32,35.87,32,23.26,32,4656,"LINESTRING (113.215 -29.336, 113.215 -29.334)"
FR199602_VOYAGE.1996-02-22 09:10:00,FR199602,-29.334,113.215,1996-02-22 09:10:00,32,2941,32,35.83,32,23.31,32,4656,"LINESTRING (113.215 -29.334, 113.215 -29.333)"
FR199602_VOYAGE.1996-02-22 09:15:00,FR199602,-29.333,113.215,1996-02-22 09:15:00,32,2937,32,35.84,32,23.33,32,4656,"LINESTRING (113.215 -29.333, 113.215 -29.331)"
FR199602_VOYAGE.1996-02-22 09:20:00,FR199602,-29.331,113.215,1996-02-22 09:20:00,32,2928,32,35.83,32,23.31,32,4656,"LINESTRING (113.215 -29.331, 113.219 -29.33)"
FR199602_VOYAGE.1996-02-22 09:25:00,FR199602,-29.33,113.219,1996-02-22 09:25:00,32,2921,32,35.85,32,23.25,32,4656,"LINESTRING (113.219 -29.33, 113.222 -29.328)"
FR199602_VOYAGE.1996-02-22 09:30:00,FR199602,-29.328,113.222,1996-02-22 09:30:00,32,2911,32,35.87,32,23.2,32,4656,"LINESTRING (113.222 -29.328, 113.227 -29.327)"
FR199602_VOYAGE.1996-02-22 09:35:00,FR199602,-29.327,113.227,1996-02-22 09:35:00,32,2903,32,35.87,32,23.22,32,4656,"LINESTRING (113.227 -29.327, 113.226 -29.325)"
FR199602_VOYAGE.1996-02-22 09:40:00,FR199602,-29.325,113.226,1996-02-22 09:40:00,32,2901,32,35.89,32,23.19,32,4656,"LINESTRING (113.226 -29.325, 113.219 -29.33)"
FR199602_VOYAGE.1996-02-22 09:45:00,FR199602,-29.33,113.219,1996-02-22 09:45:00,32,2923,32,35.86,32,23.22,32,4656,"LINESTRING (113.219 -29.33, 113.206 -29.333)"
FR199602_VOYAGE.1996-02-22 09:50:00,FR199602,-29.333,113.206,1996-02-22 09:50:00,32,2950,32,35.89,32,23.19,32,4656,"LINESTRING (113.206 -29.333, 113.19 -29.335)"
FR199602_VOYAGE.1996-02-22 09:55:00,FR199602,-29.335,113.19,1996-02-22 09:55:00,32,2948,32,35.83,32,23.3,32,4656,"LINESTRING (113.19 -29.335, 113.174 -29.337)"
FR199602_VOYAGE.1996-02-22 10:00:00,FR199602,-29.337,113.174,1996-02-22 10:00:00,32,2936,32,35.87,32,23.27,32,4656,"LINESTRING (113.174 -29.337, 113.158 -29.341)"
FR199602_VOYAGE.1996-02-22 10:05:00,FR199602,-29.341,113.158,1996-02-22 10:05:00,32,2944,32,35.88,32,23.36,32,4656,"LINESTRING (113.158 -29.341, 113.141 -29.343)"
FR199602_VOYAGE.1996-02-22 10:10:00,FR199602,-29.343,113.141,1996-02-22 10:10:00,32,2965,32,35.86,32,23.4,32,4656,"LINESTRING (113.141 -29.343, 113.125 -29.344)"
FR199602_VOYAGE.1996-02-22 10:15:00,FR199602,-29.344,113.125,1996-02-22 10:15:00,32,2904,32,35.87,32,23.39,32,4656,"LINESTRING (113.125 -29.344, 113.109 -29.347)"
FR199602_VOYAGE.1996-02-22 10:20:00,FR199602,-29.347,113.109,1996-02-22 10:20:00,32,2874,32,35.87,32,23.4,32,4656,"LINESTRING (113.109 -29.347, 113.092 -29.349)"
FR199602_VOYAGE.1996-02-22 10:25:00,FR199602,-29.349,113.092,1996-02-22 10:25:00,32,2887,32,35.88,32,23.37,32,4656,"LINESTRING (113.092 -29.349, 113.076 -29.351)"
FR199602_VOYAGE.1996-02-22 10:30:00,FR199602,-29.351,113.076,1996-02-22 10:30:00,32,2971,32,35.88,32,23.27,32,4656,"LINESTRING (113.076 -29.351, 113.059 -29.353)"
FR199602_VOYAGE.1996-02-22 10:35:00,FR199602,-29.353,113.059,1996-02-22 10:35:00,32,3066,32,35.85,32,23.31,32,4656,"LINESTRING (113.059 -29.353, 113.042 -29.355)"
FR199602_VOYAGE.1996-02-22 10:40:00,FR199602,-29.355,113.042,1996-02-22 10:40:00,32,3176,32,35.86,32,23.24,32,4656,"LINESTRING (113.042 -29.355, 113.026 -29.357)"
FR199602_VOYAGE.1996-02-22 10:45:00,FR199602,-29.357,113.026,1996-02-22 10:45:00,32,3144,32,35.88,32,23.18,32,4656,"LINESTRING (113.026 -29.357, 113.008 -29.359)"
FR199602_VOYAGE.1996-02-22 10:50:00,FR199602,-29.359,113.008,1996-02-22 10:50:00,32,3235,32,35.86,32,23.18,32,4656,"LINESTRING (113.008 -29.359, 112.992 -29.361)"
FR199602_VOYAGE.1996-02-22 10:55:00,FR199602,-29.361,112.992,1996-02-22 10:55:00,32,3226,32,35.89,32,23.17,32,4656,"LINESTRING (112.992 -29.361, 112.975 -29.363)"
FR199602_VOYAGE.1996-02-22 11:00:00,FR199602,-29.363,112.975,1996-02-22 11:00:00,32,3301,32,35.9,32,23.18,32,4656,"LINESTRING (112.975 -29.363, 112.959 -29.365)"
FR199602_VOYAGE.1996-02-22 11:05:00,FR199602,-29.365,112.959,1996-02-22 11:05:00,32,3356,32,35.9,32,23.12,32,4656,"LINESTRING (112.959 -29.365, 112.951 -29.367)"
FR199602_VOYAGE.1996-02-22 11:10:00,FR199602,-29.367,112.951,1996-02-22 11:10:00,32,3385,32,35.94,32,23.07,32,4656,"LINESTRING (112.951 -29.367, 112.948 -29.364)"
FR199602_VOYAGE.1996-02-22 11:15:00,FR199602,-29.364,112.948,1996-02-22 11:15:00,32,3425,32,35.94,32,23.07,32,4656,"LINESTRING (112.948 -29.364, 112.948 -29.362)"
FR199602_VOYAGE.1996-02-22 11:20:00,FR199602,-29.362,112.948,1996-02-22 11:20:00,32,3426,32,35.96,32,23.06,32,4656,"LINESTRING (112.948 -29.362, 112.948 -29.36)"
FR199602_VOYAGE.1996-02-22 11:25:00,FR199602,-29.36,112.948,1996-02-22 11:25:00,32,3427,32,35.98,32,23.04,32,4656,"LINESTRING (112.948 -29.36, 112.948 -29.358)"
FR199602_VOYAGE.1996-02-22 11:30:00,FR199602,-29.358,112.948,1996-02-22 11:30:00,32,3417,32,36,32,23.02,32,4656,"LINESTRING (112.948 -29.358, 112.948 -29.356)"
FR199602_VOYAGE.1996-02-22 11:35:00,FR199602,-29.356,112.948,1996-02-22 11:35:00,32,3409,32,35.97,32,22.99,32,4656,"LINESTRING (112.948 -29.356, 112.948 -29.355)"
FR199602_VOYAGE.1996-02-22 11:40:00,FR199602,-29.355,112.948,1996-02-22 11:40:00,32,3393,32,35.95,32,22.99,32,4656,"LINESTRING (112.948 -29.355, 112.948 -29.353)"
FR199602_VOYAGE.1996-02-22 11:45:00,FR199602,-29.353,112.948,1996-02-22 11:45:00,32,3382,32,35.98,32,22.99,32,4656,"LINESTRING (112.948 -29.353, 112.948 -29.352)"
FR199602_VOYAGE.1996-02-22 11:50:00,FR199602,-29.352,112.948,1996-02-22 11:50:00,32,3380,32,35.98,32,22.99,32,4656,"LINESTRING (112.948 -29.352, 112.948 -29.35)"
FR199602_VOYAGE.1996-02-22 11:55:00,FR199602,-29.35,112.948,1996-02-22 11:55:00,32,3381,32,35.98,32,22.99,32,4656,"LINESTRING (112.948 -29.35, 112.948 -29.35)"
FR199602_VOYAGE.1996-02-22 12:00:00,FR199602,-29.35,112.948,1996-02-22 12:00:00,32,3378,32,35.98,32,22.99,32,4656,"LINESTRING (112.948 -29.35, 112.948 -29.348)"
FR199602_VOYAGE.1996-02-22 12:05:00,FR199602,-29.348,112.948,1996-02-22 12:05:00,32,3374,32,35.96,32,22.99,32,4656,"LINESTRING (112.948 -29.348, 112.949 -29.347)"
FR199602_VOYAGE.1996-02-22 12:10:00,FR199602,-29.347,112.949,1996-02-22 12:10:00,32,3369,32,35.96,32,22.99,32,4656,"LINESTRING (112.949 -29.347, 112.949 -29.346)"
FR199602_VOYAGE.1996-02-22 12:15:00,FR199602,-29.346,112.949,1996-02-22 12:15:00,32,3367,32,35.95,32,22.99,32,4656,"LINESTRING (112.949 -29.346, 112.949 -29.345)"
FR199602_VOYAGE.1996-02-22 12:20:00,FR199602,-29.345,112.949,1996-02-22 12:20:00,32,3373,32,35.95,32,22.99,32,4656,"LINESTRING (112.949 -29.345, 112.949 -29.344)"
FR199602_VOYAGE.1996-02-22 12:25:00,FR199602,-29.344,112.949,1996-02-22 12:25:00,32,3367,32,35.95,32,22.98,32,4656,"LINESTRING (112.949 -29.344, 112.949 -29.342)"
FR199602_VOYAGE.1996-02-22 12:30:00,FR199602,-29.342,112.949,1996-02-22 12:30:00,32,3372,32,35.94,32,22.97,32,4656,"LINESTRING (112.949 -29.342, 112.949 -29.341)"
FR199602_VOYAGE.1996-02-22 12:35:00,FR199602,-29.341,112.949,1996-02-22 12:35:00,32,3374,32,35.95,32,22.97,32,4656,"LINESTRING (112.949 -29.341, 112.949 -29.339)"
FR199602_VOYAGE.1996-02-22 12:40:00,FR199602,-29.339,112.949,1996-02-22 12:40:00,32,3371,32,35.94,32,22.97,32,4656,"LINESTRING (112.949 -29.339, 112.949 -29.337)"
FR199602_VOYAGE.1996-02-22 12:45:00,FR199602,-29.337,112.949,1996-02-22 12:45:00,32,3376,32,35.94,32,22.97,32,4656,"LINESTRING (112.949 -29.337, 112.948 -29.334)"
FR199602_VOYAGE.1996-02-22 12:50:00,FR199602,-29.334,112.948,1996-02-22 12:50:00,32,3379,32,35.94,32,22.96,32,4656,"LINESTRING (112.948 -29.334, 112.948 -29.331)"
FR199602_VOYAGE.1996-02-22 12:55:00,FR199602,-29.331,112.948,1996-02-22 12:55:00,32,3382,32,35.94,32,22.95,32,4656,"LINESTRING (112.948 -29.331, 112.948 -29.329)"
