FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199305_VOYAGE.1993-06-06 19:50:00,FR199305,-6.98,152.321,1993-06-06 19:50:00,32,4364,32,3762,"LINESTRING (152.321 -6.98, 152.323 -6.964)"
FR199305_VOYAGE.1993-06-06 19:55:00,FR199305,-6.964,152.323,1993-06-06 19:55:00,32,4448,32,3762,"LINESTRING (152.323 -6.964, 152.323 -6.948)"
FR199305_VOYAGE.1993-06-06 20:00:00,FR199305,-6.948,152.323,1993-06-06 20:00:00,32,4467,32,3762,"LINESTRING (152.323 -6.948, 152.323 -6.932)"
FR199305_VOYAGE.1993-06-06 20:05:00,FR199305,-6.932,152.323,1993-06-06 20:05:00,32,4444,32,3762,"LINESTRING (152.323 -6.932, 152.323 -6.916)"
FR199305_VOYAGE.1993-06-06 20:10:00,FR199305,-6.916,152.323,1993-06-06 20:10:00,32,4331,32,3762,"LINESTRING (152.323 -6.916, 152.323 -6.9)"
FR199305_VOYAGE.1993-06-06 20:15:00,FR199305,-6.9,152.323,1993-06-06 20:15:00,32,4289,32,3762,"LINESTRING (152.323 -6.9, 152.324 -6.884)"
FR199305_VOYAGE.1993-06-06 20:20:00,FR199305,-6.884,152.324,1993-06-06 20:20:00,32,4299,32,3762,"LINESTRING (152.324 -6.884, 152.324 -6.868)"
FR199305_VOYAGE.1993-06-06 20:25:00,FR199305,-6.868,152.324,1993-06-06 20:25:00,32,4286,32,3762,"LINESTRING (152.324 -6.868, 152.325 -6.852)"
FR199305_VOYAGE.1993-06-06 20:30:00,FR199305,-6.852,152.325,1993-06-06 20:30:00,32,4396,32,3762,"LINESTRING (152.325 -6.852, 152.325 -6.836)"
FR199305_VOYAGE.1993-06-06 20:35:00,FR199305,-6.836,152.325,1993-06-06 20:35:00,32,4434,32,3762,"LINESTRING (152.325 -6.836, 152.326 -6.821)"
FR199305_VOYAGE.1993-06-06 20:40:00,FR199305,-6.821,152.326,1993-06-06 20:40:00,32,4586,32,3762,"LINESTRING (152.326 -6.821, 152.326 -6.789)"
FR199305_VOYAGE.1993-06-06 20:50:00,FR199305,-6.789,152.326,1993-06-06 20:50:00,32,4692,32,3762,"LINESTRING (152.326 -6.789, 152.327 -6.773)"
FR199305_VOYAGE.1993-06-06 20:55:00,FR199305,-6.773,152.327,1993-06-06 20:55:00,32,4728,32,3762,"LINESTRING (152.327 -6.773, 152.327 -6.758)"
FR199305_VOYAGE.1993-06-06 21:00:00,FR199305,-6.758,152.327,1993-06-06 21:00:00,32,4752,32,3762,"LINESTRING (152.327 -6.758, 152.328 -6.742)"
FR199305_VOYAGE.1993-06-06 21:05:00,FR199305,-6.742,152.328,1993-06-06 21:05:00,32,4725,32,3762,"LINESTRING (152.328 -6.742, 152.329 -6.726)"
FR199305_VOYAGE.1993-06-06 21:10:00,FR199305,-6.726,152.329,1993-06-06 21:10:00,32,4674,32,3762,"LINESTRING (152.329 -6.726, 152.33 -6.71)"
FR199305_VOYAGE.1993-06-06 21:15:00,FR199305,-6.71,152.33,1993-06-06 21:15:00,32,4586,32,3762,"LINESTRING (152.33 -6.71, 152.331 -6.696)"
FR199305_VOYAGE.1993-06-06 21:20:00,FR199305,-6.696,152.331,1993-06-06 21:20:00,32,4540,32,3762,"LINESTRING (152.331 -6.696, 152.332 -6.681)"
FR199305_VOYAGE.1993-06-06 21:25:00,FR199305,-6.681,152.332,1993-06-06 21:25:00,32,4595,32,3762,"LINESTRING (152.332 -6.681, 152.332 -6.662)"
FR199305_VOYAGE.1993-06-06 21:30:00,FR199305,-6.662,152.332,1993-06-06 21:30:00,32,4630,32,3762,"LINESTRING (152.332 -6.662, 152.334 -6.646)"
FR199305_VOYAGE.1993-06-06 21:35:00,FR199305,-6.646,152.334,1993-06-06 21:35:00,32,4717,32,3762,"LINESTRING (152.334 -6.646, 152.335 -6.629)"
FR199305_VOYAGE.1993-06-06 21:40:00,FR199305,-6.629,152.335,1993-06-06 21:40:00,32,4875,32,3762,"LINESTRING (152.335 -6.629, 152.335 -6.613)"
FR199305_VOYAGE.1993-06-06 21:45:00,FR199305,-6.613,152.335,1993-06-06 21:45:00,32,4914,32,3762,"LINESTRING (152.335 -6.613, 152.336 -6.596)"
FR199305_VOYAGE.1993-06-06 21:50:00,FR199305,-6.596,152.336,1993-06-06 21:50:00,32,4973,32,3762,"LINESTRING (152.336 -6.596, 152.337 -6.58)"
FR199305_VOYAGE.1993-06-06 21:55:00,FR199305,-6.58,152.337,1993-06-06 21:55:00,32,4994,32,3762,"LINESTRING (152.337 -6.58, 152.338 -6.545)"
FR199305_VOYAGE.1993-06-06 22:05:00,FR199305,-6.545,152.338,1993-06-06 22:05:00,32,4991,32,3762,"LINESTRING (152.338 -6.545, 152.34 -6.511)"
FR199305_VOYAGE.1993-06-06 22:15:00,FR199305,-6.511,152.34,1993-06-06 22:15:00,32,4989,32,3762,"LINESTRING (152.34 -6.511, 152.345 -6.374)"
FR199305_VOYAGE.1993-06-06 22:55:00,FR199305,-6.374,152.345,1993-06-06 22:55:00,32,4814,32,3762,"LINESTRING (152.345 -6.374, 152.346 -6.356)"
FR199305_VOYAGE.1993-06-06 23:00:00,FR199305,-6.356,152.346,1993-06-06 23:00:00,32,4862,32,3762,"LINESTRING (152.346 -6.356, 152.351 -6.341)"
FR199305_VOYAGE.1993-06-06 23:30:00,FR199305,-6.341,152.351,1993-06-06 23:30:00,32,5112,32,3762,"LINESTRING (152.351 -6.341, 152.354 -6.341)"
FR199305_VOYAGE.1993-06-07 00:00:00,FR199305,-6.341,152.354,1993-06-07 00:00:00,32,5113,32,3762,"LINESTRING (152.354 -6.341, 152.355 -6.341)"
FR199305_VOYAGE.1993-06-07 00:05:00,FR199305,-6.341,152.355,1993-06-07 00:05:00,32,4962,32,3762,"LINESTRING (152.355 -6.341, 152.369 -6.34)"
FR199305_VOYAGE.1993-06-07 02:15:00,FR199305,-6.34,152.369,1993-06-07 02:15:00,32,4903,32,3762,"LINESTRING (152.369 -6.34, 152.368 -6.34)"
FR199305_VOYAGE.1993-06-07 02:20:00,FR199305,-6.34,152.368,1993-06-07 02:20:00,32,4908,32,3762,"LINESTRING (152.368 -6.34, 152.367 -6.34)"
FR199305_VOYAGE.1993-06-07 02:25:00,FR199305,-6.34,152.367,1993-06-07 02:25:00,32,4927,32,3762,"LINESTRING (152.367 -6.34, 152.366 -6.335)"
FR199305_VOYAGE.1993-06-07 02:30:00,FR199305,-6.335,152.366,1993-06-07 02:30:00,32,5100,32,3762,"LINESTRING (152.366 -6.335, 152.367 -6.323)"
FR199305_VOYAGE.1993-06-07 02:35:00,FR199305,-6.323,152.367,1993-06-07 02:35:00,32,5148,32,3762,"LINESTRING (152.367 -6.323, 152.369 -6.307)"
FR199305_VOYAGE.1993-06-07 02:40:00,FR199305,-6.307,152.369,1993-06-07 02:40:00,32,5184,32,3762,"LINESTRING (152.369 -6.307, 152.37 -6.29)"
FR199305_VOYAGE.1993-06-07 02:45:00,FR199305,-6.29,152.37,1993-06-07 02:45:00,32,5209,32,3762,"LINESTRING (152.37 -6.29, 152.371 -6.272)"
FR199305_VOYAGE.1993-06-07 02:50:00,FR199305,-6.272,152.371,1993-06-07 02:50:00,32,5220,32,3762,"LINESTRING (152.371 -6.272, 152.372 -6.254)"
FR199305_VOYAGE.1993-06-07 02:55:00,FR199305,-6.254,152.372,1993-06-07 02:55:00,32,5301,32,3762,"LINESTRING (152.372 -6.254, 152.374 -6.236)"
FR199305_VOYAGE.1993-06-07 03:00:00,FR199305,-6.236,152.374,1993-06-07 03:00:00,32,5413,32,3762,"LINESTRING (152.374 -6.236, 152.375 -6.219)"
FR199305_VOYAGE.1993-06-07 03:05:00,FR199305,-6.219,152.375,1993-06-07 03:05:00,32,5615,32,3762,"LINESTRING (152.375 -6.219, 152.376 -6.201)"
FR199305_VOYAGE.1993-06-07 03:10:00,FR199305,-6.201,152.376,1993-06-07 03:10:00,32,5674,32,3762,"LINESTRING (152.376 -6.201, 152.377 -6.183)"
FR199305_VOYAGE.1993-06-07 03:15:00,FR199305,-6.183,152.377,1993-06-07 03:15:00,32,5722,32,3762,"LINESTRING (152.377 -6.183, 152.378 -6.165)"
FR199305_VOYAGE.1993-06-07 03:20:00,FR199305,-6.165,152.378,1993-06-07 03:20:00,32,5817,32,3762,"LINESTRING (152.378 -6.165, 152.379 -6.147)"
FR199305_VOYAGE.1993-06-07 03:25:00,FR199305,-6.147,152.379,1993-06-07 03:25:00,32,5867,32,3762,"LINESTRING (152.379 -6.147, 152.379 -6.129)"
FR199305_VOYAGE.1993-06-07 03:30:00,FR199305,-6.129,152.379,1993-06-07 03:30:00,32,6008,32,3762,"LINESTRING (152.379 -6.129, 152.379 -6.11)"
FR199305_VOYAGE.1993-06-07 03:35:00,FR199305,-6.11,152.379,1993-06-07 03:35:00,32,6079,32,3762,"LINESTRING (152.379 -6.11, 152.38 -6.092)"
FR199305_VOYAGE.1993-06-07 03:40:00,FR199305,-6.092,152.38,1993-06-07 03:40:00,32,6225,32,3762,"LINESTRING (152.38 -6.092, 152.381 -6.074)"
FR199305_VOYAGE.1993-06-07 03:45:00,FR199305,-6.074,152.381,1993-06-07 03:45:00,32,6380,32,3762,"LINESTRING (152.381 -6.074, 152.383 -6.055)"
FR199305_VOYAGE.1993-06-07 03:50:00,FR199305,-6.055,152.383,1993-06-07 03:50:00,32,6553,32,3762,"LINESTRING (152.383 -6.055, 152.385 -6.018)"
FR199305_VOYAGE.1993-06-07 04:00:00,FR199305,-6.018,152.385,1993-06-07 04:00:00,32,6906,32,3762,"LINESTRING (152.385 -6.018, 152.392 -5.811)"
FR199305_VOYAGE.1993-06-07 04:55:00,FR199305,-5.811,152.392,1993-06-07 04:55:00,32,6918,32,3762,"LINESTRING (152.392 -5.811, 152.392 -5.792)"
FR199305_VOYAGE.1993-06-07 05:00:00,FR199305,-5.792,152.392,1993-06-07 05:00:00,32,6745,32,3762,"LINESTRING (152.392 -5.792, 152.392 -5.773)"
FR199305_VOYAGE.1993-06-07 05:05:00,FR199305,-5.773,152.392,1993-06-07 05:05:00,32,6786,32,3762,"LINESTRING (152.392 -5.773, 152.392 -5.755)"
FR199305_VOYAGE.1993-06-07 05:10:00,FR199305,-5.755,152.392,1993-06-07 05:10:00,32,6790,32,3762,"LINESTRING (152.392 -5.755, 152.391 -5.716)"
FR199305_VOYAGE.1993-06-07 05:20:00,FR199305,-5.716,152.391,1993-06-07 05:20:00,32,6172,32,3762,"LINESTRING (152.391 -5.716, 152.392 -5.698)"
FR199305_VOYAGE.1993-06-07 05:25:00,FR199305,-5.698,152.392,1993-06-07 05:25:00,32,5921,32,3762,"LINESTRING (152.392 -5.698, 152.393 -5.678)"
FR199305_VOYAGE.1993-06-07 05:30:00,FR199305,-5.678,152.393,1993-06-07 05:30:00,32,5696,32,3762,"LINESTRING (152.393 -5.678, 152.393 -5.658)"
FR199305_VOYAGE.1993-06-07 05:35:00,FR199305,-5.658,152.393,1993-06-07 05:35:00,32,5531,32,3762,"LINESTRING (152.393 -5.658, 152.395 -5.62)"
FR199305_VOYAGE.1993-06-07 05:45:00,FR199305,-5.62,152.395,1993-06-07 05:45:00,32,5260,32,3762,"LINESTRING (152.395 -5.62, 152.395 -5.601)"
FR199305_VOYAGE.1993-06-07 05:50:00,FR199305,-5.601,152.395,1993-06-07 05:50:00,32,5076,32,3762,"LINESTRING (152.395 -5.601, 152.396 -5.581)"
FR199305_VOYAGE.1993-06-07 05:55:00,FR199305,-5.581,152.396,1993-06-07 05:55:00,32,4900,32,3762,"LINESTRING (152.396 -5.581, 152.397 -5.563)"
FR199305_VOYAGE.1993-06-07 06:00:00,FR199305,-5.563,152.397,1993-06-07 06:00:00,32,4826,32,3762,"LINESTRING (152.397 -5.563, 152.398 -5.544)"
FR199305_VOYAGE.1993-06-07 06:05:00,FR199305,-5.544,152.398,1993-06-07 06:05:00,32,4626,32,3762,"LINESTRING (152.398 -5.544, 152.399 -5.525)"
FR199305_VOYAGE.1993-06-07 06:10:00,FR199305,-5.525,152.399,1993-06-07 06:10:00,32,4400,32,3762,"LINESTRING (152.399 -5.525, 152.401 -5.505)"
FR199305_VOYAGE.1993-06-07 06:15:00,FR199305,-5.505,152.401,1993-06-07 06:15:00,32,4158,32,3762,"LINESTRING (152.401 -5.505, 152.402 -5.486)"
FR199305_VOYAGE.1993-06-07 06:20:00,FR199305,-5.486,152.402,1993-06-07 06:20:00,32,4027,32,3762,"LINESTRING (152.402 -5.486, 152.404 -5.448)"
FR199305_VOYAGE.1993-06-07 06:30:00,FR199305,-5.448,152.404,1993-06-07 06:30:00,32,4111,32,3762,"LINESTRING (152.404 -5.448, 152.407 -5.432)"
FR199305_VOYAGE.1993-06-07 06:35:00,FR199305,-5.432,152.407,1993-06-07 06:35:00,32,3940,32,3762,"LINESTRING (152.407 -5.432, 152.406 -5.411)"
FR199305_VOYAGE.1993-06-07 06:40:00,FR199305,-5.411,152.406,1993-06-07 06:40:00,32,3927,32,3762,"LINESTRING (152.406 -5.411, 152.406 -5.393)"
FR199305_VOYAGE.1993-06-07 06:45:00,FR199305,-5.393,152.406,1993-06-07 06:45:00,32,3903,32,3762,"LINESTRING (152.406 -5.393, 152.407 -5.373)"
FR199305_VOYAGE.1993-06-07 06:50:00,FR199305,-5.373,152.407,1993-06-07 06:50:00,32,3814,32,3762,"LINESTRING (152.407 -5.373, 152.408 -5.355)"
FR199305_VOYAGE.1993-06-07 06:55:00,FR199305,-5.355,152.408,1993-06-07 06:55:00,32,3701,32,3762,"LINESTRING (152.408 -5.355, 152.407 -5.337)"
FR199305_VOYAGE.1993-06-07 07:00:00,FR199305,-5.337,152.407,1993-06-07 07:00:00,32,3322,32,3762,"LINESTRING (152.407 -5.337, 152.406 -5.319)"
FR199305_VOYAGE.1993-06-07 07:05:00,FR199305,-5.319,152.406,1993-06-07 07:05:00,32,3379,32,3762,"LINESTRING (152.406 -5.319, 152.404 -5.301)"
FR199305_VOYAGE.1993-06-07 07:10:00,FR199305,-5.301,152.404,1993-06-07 07:10:00,32,3436,32,3762,"LINESTRING (152.404 -5.301, 152.404 -5.284)"
FR199305_VOYAGE.1993-06-07 07:15:00,FR199305,-5.284,152.404,1993-06-07 07:15:00,32,3541,32,3762,"LINESTRING (152.404 -5.284, 152.404 -5.267)"
FR199305_VOYAGE.1993-06-07 07:20:00,FR199305,-5.267,152.404,1993-06-07 07:20:00,32,3580,32,3762,"LINESTRING (152.404 -5.267, 152.405 -5.249)"
FR199305_VOYAGE.1993-06-07 07:25:00,FR199305,-5.249,152.405,1993-06-07 07:25:00,32,3542,32,3762,"LINESTRING (152.405 -5.249, 152.406 -5.231)"
FR199305_VOYAGE.1993-06-07 07:30:00,FR199305,-5.231,152.406,1993-06-07 07:30:00,32,3522,32,3762,"LINESTRING (152.406 -5.231, 152.408 -5.214)"
FR199305_VOYAGE.1993-06-07 07:35:00,FR199305,-5.214,152.408,1993-06-07 07:35:00,32,3512,32,3762,"LINESTRING (152.408 -5.214, 152.408 -5.196)"
FR199305_VOYAGE.1993-06-07 07:40:00,FR199305,-5.196,152.408,1993-06-07 07:40:00,32,3501,32,3762,"LINESTRING (152.408 -5.196, 152.41 -5.179)"
FR199305_VOYAGE.1993-06-07 07:45:00,FR199305,-5.179,152.41,1993-06-07 07:45:00,32,3494,32,3762,"LINESTRING (152.41 -5.179, 152.412 -5.163)"
FR199305_VOYAGE.1993-06-07 07:50:00,FR199305,-5.163,152.412,1993-06-07 07:50:00,32,3497,32,3762,"LINESTRING (152.412 -5.163, 152.414 -5.146)"
FR199305_VOYAGE.1993-06-07 07:55:00,FR199305,-5.146,152.414,1993-06-07 07:55:00,32,3506,32,3762,"LINESTRING (152.414 -5.146, 152.416 -5.129)"
FR199305_VOYAGE.1993-06-07 08:00:00,FR199305,-5.129,152.416,1993-06-07 08:00:00,32,3510,32,3762,"LINESTRING (152.416 -5.129, 152.418 -5.112)"
FR199305_VOYAGE.1993-06-07 08:05:00,FR199305,-5.112,152.418,1993-06-07 08:05:00,32,3514,32,3762,"LINESTRING (152.418 -5.112, 152.421 -5.095)"
FR199305_VOYAGE.1993-06-07 08:10:00,FR199305,-5.095,152.421,1993-06-07 08:10:00,32,3516,32,3762,"LINESTRING (152.421 -5.095, 152.423 -5.077)"
FR199305_VOYAGE.1993-06-07 08:15:00,FR199305,-5.077,152.423,1993-06-07 08:15:00,32,3518,32,3762,"LINESTRING (152.423 -5.077, 152.424 -5.06)"
FR199305_VOYAGE.1993-06-07 08:20:00,FR199305,-5.06,152.424,1993-06-07 08:20:00,32,3516,32,3762,"LINESTRING (152.424 -5.06, 152.426 -5.044)"
FR199305_VOYAGE.1993-06-07 08:25:00,FR199305,-5.044,152.426,1993-06-07 08:25:00,32,3516,32,3762,"LINESTRING (152.426 -5.044, 152.427 -5.027)"
FR199305_VOYAGE.1993-06-07 08:30:00,FR199305,-5.027,152.427,1993-06-07 08:30:00,32,3522,32,3762,"LINESTRING (152.427 -5.027, 152.428 -5.011)"
FR199305_VOYAGE.1993-06-07 08:35:00,FR199305,-5.011,152.428,1993-06-07 08:35:00,32,3516,32,3762,"LINESTRING (152.428 -5.011, 152.428 -4.995)"
FR199305_VOYAGE.1993-06-07 08:40:00,FR199305,-4.995,152.428,1993-06-07 08:40:00,32,3510,32,3762,"LINESTRING (152.428 -4.995, 152.429 -4.978)"
FR199305_VOYAGE.1993-06-07 08:45:00,FR199305,-4.978,152.429,1993-06-07 08:45:00,32,3493,32,3762,"LINESTRING (152.429 -4.978, 152.43 -4.962)"
FR199305_VOYAGE.1993-06-07 08:50:00,FR199305,-4.962,152.43,1993-06-07 08:50:00,32,3472,32,3762,"LINESTRING (152.43 -4.962, 152.429 -4.946)"
FR199305_VOYAGE.1993-06-07 08:55:00,FR199305,-4.946,152.429,1993-06-07 08:55:00,32,3431,32,3762,"LINESTRING (152.429 -4.946, 152.429 -4.929)"
FR199305_VOYAGE.1993-06-07 09:00:00,FR199305,-4.929,152.429,1993-06-07 09:00:00,32,3316,32,3762,"LINESTRING (152.429 -4.929, 152.43 -4.914)"
FR199305_VOYAGE.1993-06-07 09:05:00,FR199305,-4.914,152.43,1993-06-07 09:05:00,32,3141,32,3762,"LINESTRING (152.43 -4.914, 152.431 -4.898)"
FR199305_VOYAGE.1993-06-07 09:10:00,FR199305,-4.898,152.431,1993-06-07 09:10:00,32,2965,32,3762,"LINESTRING (152.431 -4.898, 152.431 -4.882)"
FR199305_VOYAGE.1993-06-07 09:15:00,FR199305,-4.882,152.431,1993-06-07 09:15:00,32,2759,32,3762,"LINESTRING (152.431 -4.882, 152.431 -4.866)"
FR199305_VOYAGE.1993-06-07 09:20:00,FR199305,-4.866,152.431,1993-06-07 09:20:00,32,2569,32,3762,"LINESTRING (152.431 -4.866, 152.433 -4.85)"
FR199305_VOYAGE.1993-06-07 09:25:00,FR199305,-4.85,152.433,1993-06-07 09:25:00,32,2329,32,3762,"LINESTRING (152.433 -4.85, 152.433 -4.834)"
FR199305_VOYAGE.1993-06-07 09:30:00,FR199305,-4.834,152.433,1993-06-07 09:30:00,32,2049,32,3762,"LINESTRING (152.433 -4.834, 152.434 -4.819)"
FR199305_VOYAGE.1993-06-07 09:35:00,FR199305,-4.819,152.434,1993-06-07 09:35:00,32,1870,32,3762,"LINESTRING (152.434 -4.819, 152.433 -4.803)"
FR199305_VOYAGE.1993-06-07 09:40:00,FR199305,-4.803,152.433,1993-06-07 09:40:00,32,1616,32,3762,"LINESTRING (152.433 -4.803, 152.436 -4.788)"
FR199305_VOYAGE.1993-06-07 09:45:00,FR199305,-4.788,152.436,1993-06-07 09:45:00,32,1404,32,3762,"LINESTRING (152.436 -4.788, 152.435 -4.772)"
FR199305_VOYAGE.1993-06-07 09:50:00,FR199305,-4.772,152.435,1993-06-07 09:50:00,32,1279,32,3762,"LINESTRING (152.435 -4.772, 152.437 -4.756)"
FR199305_VOYAGE.1993-06-07 09:55:00,FR199305,-4.756,152.437,1993-06-07 09:55:00,32,1157,32,3762,"LINESTRING (152.437 -4.756, 152.439 -4.739)"
FR199305_VOYAGE.1993-06-07 10:00:00,FR199305,-4.739,152.439,1993-06-07 10:00:00,32,1151,32,3762,"LINESTRING (152.439 -4.739, 152.441 -4.724)"
FR199305_VOYAGE.1993-06-07 10:05:00,FR199305,-4.724,152.441,1993-06-07 10:05:00,32,1147,32,3762,"LINESTRING (152.441 -4.724, 152.441 -4.706)"
FR199305_VOYAGE.1993-06-07 10:10:00,FR199305,-4.706,152.441,1993-06-07 10:10:00,32,1143,32,3762,"LINESTRING (152.441 -4.706, 152.443 -4.691)"
FR199305_VOYAGE.1993-06-07 10:15:00,FR199305,-4.691,152.443,1993-06-07 10:15:00,32,1014,32,3762,"LINESTRING (152.443 -4.691, 152.444 -4.677)"
FR199305_VOYAGE.1993-06-07 10:20:00,FR199305,-4.677,152.444,1993-06-07 10:20:00,32,1262,32,3762,"LINESTRING (152.444 -4.677, 152.446 -4.663)"
FR199305_VOYAGE.1993-06-07 10:25:00,FR199305,-4.663,152.446,1993-06-07 10:25:00,32,1269,32,3762,"LINESTRING (152.446 -4.663, 152.443 -4.646)"
FR199305_VOYAGE.1993-06-07 10:30:00,FR199305,-4.646,152.443,1993-06-07 10:30:00,32,1126,32,3762,"LINESTRING (152.443 -4.646, 152.443 -4.631)"
FR199305_VOYAGE.1993-06-07 10:35:00,FR199305,-4.631,152.443,1993-06-07 10:35:00,32,1175,32,3762,"LINESTRING (152.443 -4.631, 152.442 -4.614)"
FR199305_VOYAGE.1993-06-07 10:40:00,FR199305,-4.614,152.442,1993-06-07 10:40:00,32,1081,32,3762,"LINESTRING (152.442 -4.614, 152.442 -4.598)"
FR199305_VOYAGE.1993-06-07 10:45:00,FR199305,-4.598,152.442,1993-06-07 10:45:00,32,1018,32,3762,"LINESTRING (152.442 -4.598, 152.442 -4.582)"
FR199305_VOYAGE.1993-06-07 10:50:00,FR199305,-4.582,152.442,1993-06-07 10:50:00,32,1036,32,3762,"LINESTRING (152.442 -4.582, 152.442 -4.565)"
FR199305_VOYAGE.1993-06-07 10:55:00,FR199305,-4.565,152.442,1993-06-07 10:55:00,32,1188,32,3762,"LINESTRING (152.442 -4.565, 152.441 -4.548)"
FR199305_VOYAGE.1993-06-07 11:00:00,FR199305,-4.548,152.441,1993-06-07 11:00:00,32,1342,32,3762,"LINESTRING (152.441 -4.548, 152.442 -4.531)"
FR199305_VOYAGE.1993-06-07 11:05:00,FR199305,-4.531,152.442,1993-06-07 11:05:00,32,1554,32,3762,"LINESTRING (152.442 -4.531, 152.442 -4.514)"
FR199305_VOYAGE.1993-06-07 11:10:00,FR199305,-4.514,152.442,1993-06-07 11:10:00,32,1911,32,3762,"LINESTRING (152.442 -4.514, 152.441 -4.497)"
FR199305_VOYAGE.1993-06-07 11:15:00,FR199305,-4.497,152.441,1993-06-07 11:15:00,32,1987,32,3762,"LINESTRING (152.441 -4.497, 152.441 -4.48)"
FR199305_VOYAGE.1993-06-07 11:20:00,FR199305,-4.48,152.441,1993-06-07 11:20:00,32,1994,32,3762,"LINESTRING (152.441 -4.48, 152.441 -4.462)"
FR199305_VOYAGE.1993-06-07 11:25:00,FR199305,-4.462,152.441,1993-06-07 11:25:00,32,2014,32,3762,"LINESTRING (152.441 -4.462, 152.441 -4.444)"
FR199305_VOYAGE.1993-06-07 11:30:00,FR199305,-4.444,152.441,1993-06-07 11:30:00,32,2055,32,3762,"LINESTRING (152.441 -4.444, 152.44 -4.426)"
FR199305_VOYAGE.1993-06-07 11:35:00,FR199305,-4.426,152.44,1993-06-07 11:35:00,32,2066,32,3762,"LINESTRING (152.44 -4.426, 152.441 -4.407)"
FR199305_VOYAGE.1993-06-07 11:40:00,FR199305,-4.407,152.441,1993-06-07 11:40:00,32,2074,32,3762,"LINESTRING (152.441 -4.407, 152.441 -4.389)"
FR199305_VOYAGE.1993-06-07 11:45:00,FR199305,-4.389,152.441,1993-06-07 11:45:00,32,2006,32,3762,"LINESTRING (152.441 -4.389, 152.442 -4.37)"
FR199305_VOYAGE.1993-06-07 11:50:00,FR199305,-4.37,152.442,1993-06-07 11:50:00,32,1708,32,3762,"LINESTRING (152.442 -4.37, 152.442 -4.351)"
FR199305_VOYAGE.1993-06-07 11:55:00,FR199305,-4.351,152.442,1993-06-07 11:55:00,32,1290,32,3762,"LINESTRING (152.442 -4.351, 152.443 -4.335)"
FR199305_VOYAGE.1993-06-07 12:00:00,FR199305,-4.335,152.443,1993-06-07 12:00:00,32,1063,32,3762,"LINESTRING (152.443 -4.335, 152.436 -4.323)"
FR199305_VOYAGE.1993-06-07 12:05:00,FR199305,-4.323,152.436,1993-06-07 12:05:00,32,711,32,3762,"LINESTRING (152.436 -4.323, 152.427 -4.312)"
FR199305_VOYAGE.1993-06-07 12:10:00,FR199305,-4.312,152.427,1993-06-07 12:10:00,32,475,32,3762,"LINESTRING (152.427 -4.312, 152.417 -4.301)"
FR199305_VOYAGE.1993-06-07 12:15:00,FR199305,-4.301,152.417,1993-06-07 12:15:00,32,499,32,3762,"LINESTRING (152.417 -4.301, 152.408 -4.29)"
FR199305_VOYAGE.1993-06-07 12:20:00,FR199305,-4.29,152.408,1993-06-07 12:20:00,32,498,32,3762,"LINESTRING (152.408 -4.29, 152.386 -4.271)"
FR199305_VOYAGE.1993-06-07 12:30:00,FR199305,-4.271,152.386,1993-06-07 12:30:00,32,312,32,3762,"LINESTRING (152.386 -4.271, 152.374 -4.261)"
FR199305_VOYAGE.1993-06-07 12:35:00,FR199305,-4.261,152.374,1993-06-07 12:35:00,32,286,32,3762,"LINESTRING (152.374 -4.261, 152.363 -4.251)"
FR199305_VOYAGE.1993-06-07 12:40:00,FR199305,-4.251,152.363,1993-06-07 12:40:00,32,212,32,3762,"LINESTRING (152.363 -4.251, 152.353 -4.239)"
FR199305_VOYAGE.1993-06-07 12:45:00,FR199305,-4.239,152.353,1993-06-07 12:45:00,32,316,32,3762,"LINESTRING (152.353 -4.239, 152.343 -4.227)"
FR199305_VOYAGE.1993-06-07 12:50:00,FR199305,-4.227,152.343,1993-06-07 12:50:00,32,608,32,3762,"LINESTRING (152.343 -4.227, 152.332 -4.215)"
FR199305_VOYAGE.1993-06-07 12:55:00,FR199305,-4.215,152.332,1993-06-07 12:55:00,32,682,32,3762,"LINESTRING (152.332 -4.215, 152.323 -4.201)"
FR199305_VOYAGE.1993-06-07 13:00:00,FR199305,-4.201,152.323,1993-06-07 13:00:00,32,697,32,3762,"LINESTRING (152.323 -4.201, 152.313 -4.19)"
FR199305_VOYAGE.1993-06-07 13:05:00,FR199305,-4.19,152.313,1993-06-07 13:05:00,32,690,32,3762,"LINESTRING (152.313 -4.19, 152.301 -4.184)"
FR199305_VOYAGE.1993-06-07 13:10:00,FR199305,-4.184,152.301,1993-06-07 13:10:00,32,627,32,3762,"LINESTRING (152.301 -4.184, 152.289 -4.176)"
FR199305_VOYAGE.1993-06-07 13:15:00,FR199305,-4.176,152.289,1993-06-07 13:15:00,32,590,32,3762,"LINESTRING (152.289 -4.176, 152.277 -4.17)"
FR199305_VOYAGE.1993-06-07 13:20:00,FR199305,-4.17,152.277,1993-06-07 13:20:00,32,701,32,3762,"LINESTRING (152.277 -4.17, 152.266 -4.163)"
FR199305_VOYAGE.1993-06-07 13:25:00,FR199305,-4.163,152.266,1993-06-07 13:25:00,32,721,32,3762,"LINESTRING (152.266 -4.163, 152.254 -4.155)"
