FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T06_VOYAGE.2012-09-08 09:18:00,SS2012_T06,-28.25522,112.84602,2012-09-08 09:18:00,0,1015.9,0,21.5,203,341.35,0,1068,203,0.1113,203,343.45,203,76.3,203,136.9,0,339.5,0,,,,,144.6,0,335.6,0,171.33,0,6.81,0,,,277,0,0,0,35.306,48,20.368,0,8.875,0,167.33767,0,7.55,0,6.75,0,14209,"LINESTRING (112.84602 -28.25522, 112.84514 -28.25272)"
SS2012_T06_VOYAGE.2012-09-08 09:20:00,SS2012_T06,-28.25018,112.84424,2012-09-08 09:20:00,0,1015.9,0,21.5,203,344.97,0,1059.6,203,0.1103,203,343.5,203,76.51,203,137.2,0,339.3,0,,,,,145.4,0,335.9,0,169.38,0,5.82,0,,,274,0,0,0,35.303,48,20.397,0,9.811,0,164.55732,0,7.62,0,6.82,0,14209,"LINESTRING (112.84424 -28.25018, 112.84332 -28.24766)"
SS2012_T06_VOYAGE.2012-09-08 09:21:00,SS2012_T06,-28.24766,112.84332,2012-09-08 09:21:00,0,1015.9,0,21.393,203,341.65,0,1002.8,203,0.11,203,343.5,203,76.13,203,134.5,0,338.7,0,,,,,142,0,335.1,0,166.84,0,5.44,0,,,268,0,0,0,35.303,48,20.483,0,9.651,0,164.1879,0,6.99,0,6.38,0,14209,"LINESTRING (112.84332 -28.24766, 112.84234 -28.24514)"
SS2012_T06_VOYAGE.2012-09-08 09:23:00,SS2012_T06,-28.24259,112.84138,2012-09-08 09:23:00,0,1015.9,0,21.36,203,341.03,0,1003.2,203,0.1113,203,341.22,203,75.67,203,127.4,0,338.3,0,,,,,133.7,0,334.8,0,165.88,0,5.8,0,,,253,0,0,0,35.283,48,20.438,0,9.335,0,164.0029,0,7.09,0,6.49,0,14209,"LINESTRING (112.84138 -28.24259, 112.84045 -28.24004)"
SS2012_T06_VOYAGE.2012-09-08 09:24:00,SS2012_T06,-28.24004,112.84045,2012-09-08 09:24:00,0,1015.9,0,21.243,203,340.46,0,975.8,203,0.1107,203,341.29,203,74.3,203,122.3,0,338.4,0,,,,,128.1,0,335.3,0,169.44,0,5.12,0,,,242,0,0,0,35.294,48,20.442,0,9.348,0,162.06862,0,6.19,0,5.52,0,14209,"LINESTRING (112.84045 -28.24004, 112.83943 -28.23749)"
SS2012_T06_VOYAGE.2012-09-08 09:26:00,SS2012_T06,-28.23496,112.83841,2012-09-08 09:26:00,0,1015.9,0,21.3,203,338.21,0,949.4,203,0.107,203,341.28,203,76.9,203,116.5,0,337.8,0,,,,,122.1,0,334.6,0,170.43,0,6.63,0,,,230,0,0,0,35.282,48,20.405,0,9.394,0,164.09252,0,6.83,0,5.72,0,14209,"LINESTRING (112.83841 -28.23496, 112.8374 -28.23241)"
SS2012_T06_VOYAGE.2012-09-08 09:28:00,SS2012_T06,-28.22988,112.8364,2012-09-08 09:28:00,0,1015.9,0,21.223,203,343.64,0,941,203,0.106,203,344.2,203,75.06,203,113.8,0,338.7,0,,,,,119.8,0,334.6,0,169.1,0,5.95,0,,,226,0,0,0,35.282,48,20.41,0,10.553,0,163.00624,0,6.46,0,5.9,0,14209,"LINESTRING (112.8364 -28.22988, 112.8355 -28.2273)"
SS2012_T06_VOYAGE.2012-09-08 09:29:00,SS2012_T06,-28.2273,112.8355,2012-09-08 09:29:00,0,1015.9,0,21.3,203,341.6,0,933.6,203,0.106,203,343.9,203,76.14,203,109.3,0,337.9,0,,,,,114.1,0,334.8,0,169.19,0,6.16,0,,,215,0,0,0,35.256,48,20.337,0,9.86,0,161.21156,0,5.76,0,5.34,0,14209,"LINESTRING (112.8355 -28.2273, 112.83456 -28.22473)"
SS2012_T06_VOYAGE.2012-09-08 09:30:00,SS2012_T06,-28.22473,112.83456,2012-09-08 09:30:00,0,1015.9,0,21.244,203,343.8,0,926.4,203,0.1047,203,342,203,75.7,203,108.5,0,338.5,0,,,,,113.5,0,334.5,0,174.58,0,6.11,0,,,213,0,0,0,35.272,48,20.331,0,9.357,0,165.92667,0,6.06,0,5.57,0,14209,"LINESTRING (112.83456 -28.22473, 112.83363 -28.22217)"
SS2012_T06_VOYAGE.2012-09-08 09:31:00,SS2012_T06,-28.22217,112.83363,2012-09-08 09:31:00,0,1015.9,0,21.227,203,341.1,0,921,203,0.102,203,343.5,203,77.1,203,106,0,338,0,,,,,111.2,0,334.9,0,171.57,0,5.6,0,,,209,0,0,0,35.263,48,20.325,0,9.1,0,167.69452,0,6.3,0,5.51,0,14209,"LINESTRING (112.83363 -28.22217, 112.83265 -28.21961)"
SS2012_T06_VOYAGE.2012-09-08 09:32:00,SS2012_T06,-28.21961,112.83265,2012-09-08 09:32:00,0,1015.9,0,21.29,203,337.35,0,919.8,203,0.104,203,338.42,203,76.96,203,97.5,0,338.2,0,,,,,102.3,0,335,0,174.55,0,5.7,0,,,193,0,0,0,35.279,48,20.355,0,9.708,0,172.26774,0,6.43,0,5.62,0,14209,"LINESTRING (112.83265 -28.21961, 112.83165 -28.21707)"
SS2012_T06_VOYAGE.2012-09-08 09:33:00,SS2012_T06,-28.21707,112.83165,2012-09-08 09:33:00,0,1015.9,0,21.394,203,341.65,0,924.4,203,0.1023,203,341.22,203,77.59,203,99.2,0,339,0,,,,,103.2,0,335,0,176.55,0,5.48,0,,,196,0,0,0,35.267,48,20.387,0,10.027,0,165.62634,0,5.71,0,5,0,14209,"LINESTRING (112.83165 -28.21707, 112.83068 -28.2145)"
SS2012_T06_VOYAGE.2012-09-08 09:34:00,SS2012_T06,-28.2145,112.83068,2012-09-08 09:34:00,0,1015.9,0,21.3,203,343.94,0,930.4,203,0.1047,203,341.3,203,77.3,203,95.7,0,338.7,0,,,,,100.1,0,335.1,0,180.96,0,5.47,0,,,187,0,0,0,35.281,48,20.328,0,9.59,0,175.39374,0,5.87,0,5.41,0,14209,"LINESTRING (112.83068 -28.2145, 112.82971 -28.21196)"
SS2012_T06_VOYAGE.2012-09-08 09:35:00,SS2012_T06,-28.21196,112.82971,2012-09-08 09:35:00,0,1015.9,0,21.239,203,343.11,0,921,203,0.1063,203,341.3,203,77.5,203,93.8,0,338.8,0,,,,,97.7,0,335.3,0,182.07,0,6.19,0,,,184,0,0,0,35.269,48,20.489,0,9.728,0,172.43993,0,5.94,0,5.77,0,14209,"LINESTRING (112.82971 -28.21196, 112.82875 -28.20941)"
SS2012_T06_VOYAGE.2012-09-08 09:37:00,SS2012_T06,-28.20682,112.82777,2012-09-08 09:37:00,0,1015.8,0,21.3,203,342.26,0,908,203,0.102,203,338.49,203,77.83,203,86.7,0,339.6,0,,,,,90.1,0,335.8,0,185.42,0,5.83,0,,,170,0,0,0,35.269,48,20.624,0,10.066,0,173.80576,0,5.86,0,5.47,0,14209,"LINESTRING (112.82777 -28.20682, 112.82681 -28.20425)"
SS2012_T06_VOYAGE.2012-09-08 09:38:00,SS2012_T06,-28.20425,112.82681,2012-09-08 09:38:00,0,1015.9,0,21.2,203,336.83,0,907.4,203,0.101,203,339.94,203,77.7,203,81,0,339,0,,,,,85,0,336,0,184.81,0,6.35,0,,,161,0,0,0,35.283,48,20.466,0,9.106,0,177.82543,0,6.93,0,6.01,0,14209,"LINESTRING (112.82681 -28.20425, 112.82585 -28.20169)"
SS2012_T06_VOYAGE.2012-09-08 09:40:00,SS2012_T06,-28.19911,112.82488,2012-09-08 09:40:00,0,1015.8,0,21.2,203,339.39,0,906.2,203,0.1023,203,341.2,203,78.1,203,76.7,0,339.3,0,,,,,80.6,0,336.5,0,181.31,0,6.37,0,,,150,0,0,0,35.268,48,20.322,0,8.645,0,184.07947,0,7.02,0,6.21,0,14209,"LINESTRING (112.82488 -28.19911, 112.82389 -28.19652)"
SS2012_T06_VOYAGE.2012-09-08 09:42:00,SS2012_T06,-28.19395,112.82291,2012-09-08 09:42:00,0,1015.9,0,21.1,203,339.04,0,893.6,203,0.1003,203,340,203,77.9,203,71.7,0,340.4,0,,,,,75.6,0,337.3,0,184.51,0,6.92,0,,,142,0,0,0,35.269,48,20.377,0,9.869,0,175.02649,0,6.51,0,6.16,0,14209,"LINESTRING (112.82291 -28.19395, 112.82192 -28.19137)"
SS2012_T06_VOYAGE.2012-09-08 09:43:00,SS2012_T06,-28.19137,112.82192,2012-09-08 09:43:00,0,1015.9,0,21.2,203,341.71,0,887.6,203,0.101,203,340,203,78.27,203,69.6,0,340.9,0,,,,,73.1,0,337.3,0,184.7,0,6.68,0,,,136,0,0,0,35.271,48,20.321,0,9.778,0,173.43448,0,7.22,0,6.58,0,14209,"LINESTRING (112.82192 -28.19137, 112.82093 -28.18881)"
SS2012_T06_VOYAGE.2012-09-08 09:45:00,SS2012_T06,-28.1862,112.81993,2012-09-08 09:45:00,0,1015.9,0,21.1,203,341.72,0,875.2,203,0.1023,203,341.21,203,78.2,203,64.7,0,342.7,0,,,,,68.2,0,337,0,176.08,0,6.15,0,,,126,0,0,0,35.275,48,20.345,0,9.225,0,169.29306,0,6.74,0,6.03,0,14209,"LINESTRING (112.81993 -28.1862, 112.81895 -28.18363)"
SS2012_T06_VOYAGE.2012-09-08 09:47:00,SS2012_T06,-28.18107,112.81795,2012-09-08 09:47:00,0,1015.9,0,21.2,203,342.05,0,866.2,203,0.1027,203,341.99,203,78.6,203,59.2,0,342.2,0,,,,,62.4,0,336.9,0,183.6,0,7,0,,,115,0,0,0,35.277,48,20.454,0,9.754,0,176.75806,0,7.23,0,6.53,0,14209,"LINESTRING (112.81795 -28.18107, 112.81696 -28.1785)"
SS2012_T06_VOYAGE.2012-09-08 09:48:00,SS2012_T06,-28.1785,112.81696,2012-09-08 09:48:00,0,1015.9,0,21.1,203,341.79,0,862.2,203,0.1037,203,342,203,78.4,203,55.7,0,342.3,0,,,,,59.3,0,337.2,0,183.07,0,7.2,0,,,108,0,0,0,35.284,48,20.365,0,10.012,0,178.50245,0,8.2,0,7.34,0,14209,"LINESTRING (112.81696 -28.1785, 112.81596 -28.1759)"
SS2012_T06_VOYAGE.2012-09-08 09:50:00,SS2012_T06,-28.17335,112.81496,2012-09-08 09:50:00,0,1015.9,0,21.1,203,340.05,0,854.8,203,0.1033,203,342,203,78.69,203,50.7,0,341.9,0,,,,,54.3,0,337.1,0,182.95,0,7.36,0,,,99,0,0,0,35.281,48,20.548,0,9.604,0,177.0356,0,8.14,0,7.2,0,14209,"LINESTRING (112.81496 -28.17335, 112.81396 -28.17076)"
SS2012_T06_VOYAGE.2012-09-08 09:52:00,SS2012_T06,-28.16818,112.81303,2012-09-08 09:52:00,0,1015.9,0,21.1,203,339.58,0,847.8,203,0.1053,203,344.01,203,78.8,203,46.9,0,342.5,0,,,,,50.2,0,337.8,0,182.36,0,6.92,0,,,92,0,0,0,35.3,48,20.393,0,10.071,0,177.97598,0,7.6,0,7.06,0,14209,"LINESTRING (112.81303 -28.16818, 112.81211 -28.16558)"
SS2012_T06_VOYAGE.2012-09-08 09:53:00,SS2012_T06,-28.16558,112.81211,2012-09-08 09:53:00,0,1015.9,0,21.1,203,342.7,0,845,203,0.1047,203,342,203,79,203,44.1,0,342.5,0,,,,,46,0,337.1,0,181.79,0,7.19,0,,,86,0,0,0,35.309,48,20.401,0,9.869,0,174.44976,0,8.41,0,7.58,0,14209,"LINESTRING (112.81211 -28.16558, 112.81117 -28.16301)"
SS2012_T06_VOYAGE.2012-09-08 09:55:00,SS2012_T06,-28.16044,112.81017,2012-09-08 09:55:00,0,1015.9,0,21.1,203,341.21,0,837.8,203,0.1053,203,338.45,203,79,203,37.9,0,342,0,,,,,41.6,0,337,0,179.83,0,7.27,0,,,74,0,0,0,35.303,48,20.398,0,10.2,0,174.15372,0,7.35,0,6.63,0,14209,"LINESTRING (112.81017 -28.16044, 112.80916 -28.15787)"
SS2012_T06_VOYAGE.2012-09-08 09:56:00,SS2012_T06,-28.15787,112.80916,2012-09-08 09:56:00,0,1015.9,0,21,203,340.14,0,834.6,203,0.105,203,339.99,203,79,203,37.5,0,342.9,0,,,,,40.4,0,336.8,0,179.06,0,6.76,0,,,74,0,0,0,35.289,48,20.384,0,9.949,0,176.15236,0,7.27,0,7.01,0,14209,"LINESTRING (112.80916 -28.15787, 112.80816 -28.15529)"
SS2012_T06_VOYAGE.2012-09-08 09:58:00,SS2012_T06,-28.15272,112.80719,2012-09-08 09:58:00,0,1015.9,0,21.1,203,341.82,0,828.6,203,0.105,203,340,203,79.48,203,31.9,0,342.9,0,,,,,34,0,336.8,0,186.15,0,7.28,0,,,63,0,0,0,35.305,48,20.509,0,10.466,0,174.2583,0,7.48,0,6.98,0,14209,"LINESTRING (112.80719 -28.15272, 112.8062 -28.15015)"
SS2012_T06_VOYAGE.2012-09-08 10:00:00,SS2012_T06,-28.14756,112.8052,2012-09-08 10:00:00,0,1015.9,0,21.054,203,341.67,0,823.8,203,0.112,203,340,203,79.5,203,27.3,0,342.3,0,,,,,29.7,0,336.8,0,182.46,0,7.59,0,,,55,0,0,0,35.295,48,20.501,0,9.884,0,172.46326,0,8.58,0,7.71,0,14209,"LINESTRING (112.8052 -28.14756, 112.80421 -28.145)"
SS2012_T06_VOYAGE.2012-09-08 10:01:00,SS2012_T06,-28.145,112.80421,2012-09-08 10:01:00,0,1015.9,0,21.1,203,343.23,0,821.4,203,0.1083,203,341.3,203,79.8,203,25.2,0,342.7,0,,,,,26.9,0,336.5,0,180.66,0,6.68,0,,,51,0,0,0,35.304,48,20.586,0,9.523,0,175.90802,0,8.26,0,7.04,0,14209,"LINESTRING (112.80421 -28.145, 112.80324 -28.14241)"
SS2012_T06_VOYAGE.2012-09-08 10:03:00,SS2012_T06,-28.13984,112.80226,2012-09-08 10:03:00,0,1016,0,21,203,339.99,0,816.2,203,0.1113,203,341.11,203,80,203,20,0,342.3,0,,,,,21.4,0,336.6,0,181.75,0,7.98,0,,,43,0,0,0,35.296,48,20.44,0,9.71,0,173.38144,0,8.83,0,7.32,0,14209,"LINESTRING (112.80226 -28.13984, 112.80129 -28.13726)"
SS2012_T06_VOYAGE.2012-09-08 10:04:00,SS2012_T06,-28.13726,112.80129,2012-09-08 10:04:00,0,1016,0,21,203,343.18,0,813,203,0.1107,203,341.25,203,79.88,203,17.3,0,342.4,0,,,,,18.7,0,336.2,0,183.35,0,7.36,0,,,40,0,0,0,35.296,48,20.387,0,9.763,0,174.94381,0,7.76,0,7.07,0,14209,"LINESTRING (112.80129 -28.13726, 112.80035 -28.13464)"
SS2012_T06_VOYAGE.2012-09-08 10:05:00,SS2012_T06,-28.13464,112.80035,2012-09-08 10:05:00,0,1016,0,21,203,341.93,0,809.6,203,0.1057,203,341.2,203,80.2,203,15.5,0,341.8,0,,,,,16.9,0,336.5,0,178.67,0,7.83,0,,,36,0,0,0,35.295,48,20.407,0,10.3,0,175.47057,0,8.48,0,7.74,0,14209,"LINESTRING (112.80035 -28.13464, 112.7994 -28.13201)"
SS2012_T06_VOYAGE.2012-09-08 10:06:00,SS2012_T06,-28.13201,112.7994,2012-09-08 10:06:00,0,1016,0,21.1,203,345.69,0,806.6,203,0.1063,203,340,203,80.6,203,13.5,0,342.8,0,,,,,14.6,0,336.6,0,180.38,0,7.1,0,,,34,0,0,0,35.289,48,20.443,0,10.3,0,175.3044,0,8.76,0,7.43,0,14209,"LINESTRING (112.7994 -28.13201, 112.79838 -28.12941)"
SS2012_T06_VOYAGE.2012-09-08 10:07:00,SS2012_T06,-28.12941,112.79838,2012-09-08 10:07:00,0,1016,0,21,203,340.59,0,803.6,203,0.107,203,338.4,203,80.3,203,11.7,0,342.7,0,,,,,12.4,0,336.5,0,176.47,0,7.72,0,,,31,0,0.04,0,35.273,48,20.392,0,10.755,0,170.89088,0,9.45,0,8.46,0,14209,"LINESTRING (112.79838 -28.12941, 112.79738 -28.1268)"
SS2012_T06_VOYAGE.2012-09-08 10:08:00,SS2012_T06,-28.1268,112.79738,2012-09-08 10:08:00,0,1016,0,20.9,203,340.33,0,801.4,203,0.105,203,339.94,203,80.5,203,10.5,0,342.5,0,,,,,11.6,0,336.7,0,177.4,0,7.54,0,,,28,0,0.04,0,35.275,48,20.477,0,9.507,0,175.17702,0,8.1,0,7.58,0,14209,"LINESTRING (112.79738 -28.1268, 112.79641 -28.12415)"
SS2012_T06_VOYAGE.2012-09-08 10:09:00,SS2012_T06,-28.12415,112.79641,2012-09-08 10:09:00,0,1016,0,21,203,343.73,0,800.4,203,0.1043,203,338.4,203,80.9,203,9,0,342.3,0,,,,,9.2,0,336.8,0,174.95,0,6.92,0,,,26,0,0.04,0,35.254,48,20.452,0,9.287,0,166.72098,0,7.73,0,7.38,0,14209,"LINESTRING (112.79641 -28.12415, 112.79538 -28.12154)"
SS2012_T06_VOYAGE.2012-09-08 10:11:00,SS2012_T06,-28.11895,112.79439,2012-09-08 10:11:00,0,1016,0,20.9,203,341.1,0,798,203,0.107,203,338.5,203,80.9,203,6.5,0,342.5,0,,,,,7.2,0,336.9,0,173.6,0,8.04,0,,,22,0,0.04,0,35.256,48,20.694,0,9.961,0,168.73162,0,8.71,0,8.29,0,14209,"LINESTRING (112.79439 -28.11895, 112.79338 -28.11635)"
SS2012_T06_VOYAGE.2012-09-08 10:13:00,SS2012_T06,-28.11375,112.79239,2012-09-08 10:13:00,0,1016,0,20.9,203,341.54,0,795.8,203,0.1043,203,338.44,203,81.5,203,4.3,0,343,0,,,,,4.6,0,336.8,0,171.97,0,7.65,0,,,18,0,0.04,0,35.247,48,20.59,0,9.897,0,170.45017,0,9.08,0,8.44,0,14209,"LINESTRING (112.79239 -28.11375, 112.79139 -28.11116)"
SS2012_T06_VOYAGE.2012-09-08 10:14:00,SS2012_T06,-28.11116,112.79139,2012-09-08 10:14:00,0,1016,0,20.914,203,338.93,0,795.8,203,0.1047,203,338.42,203,81.61,203,3.4,0,343.1,0,,,,,3.6,0,336.9,0,170.31,0,8.79,0,,,16,0,0.04,0,35.265,48,20.538,0,10.183,0,163.61025,0,8.31,0,7.77,0,14209,"LINESTRING (112.79139 -28.11116, 112.79038 -28.10853)"
SS2012_T06_VOYAGE.2012-09-08 10:16:00,SS2012_T06,-28.10593,112.78939,2012-09-08 10:16:00,0,1016.1,0,20.8,203,342.28,0,796,203,0.105,203,338.5,203,81.48,203,1.6,0,342.6,0,,,,,1.8,0,337.1,0,165.75,0,8.9,0,,,12,0,0.04,0,35.249,48,20.537,0,10.1,0,163.99014,0,9.4,0,9.23,0,14209,"LINESTRING (112.78939 -28.10593, 112.78838 -28.10335)"
SS2012_T06_VOYAGE.2012-09-08 10:17:00,SS2012_T06,-28.10335,112.78838,2012-09-08 10:17:00,0,1016.04,0,20.8,203,341.84,0,797.2,203,0.1023,203,338.5,203,81.8,203,0.9,0,343.3,0,,,,,1.1,0,337.1,0,169.28,0,8.14,0,,,11,0,0.04,0,35.249,48,20.637,0,9.831,0,165.97731,0,9.25,0,8.7,0,14209,"LINESTRING (112.78838 -28.10335, 112.78736 -28.10077)"
SS2012_T06_VOYAGE.2012-09-08 10:19:00,SS2012_T06,-28.09816,112.78641,2012-09-08 10:19:00,0,1016,0,20.9,203,342,0,804.4,203,0.106,203,340.07,203,82.47,203,-0.2,0,343.5,0,,,,,0,0,337.7,0,170.94,0,9.18,0,,,9,0,0.04,0,35.266,48,20.524,0,9.047,0,168.63689,0,9.06,0,8.68,0,14209,"LINESTRING (112.78641 -28.09816, 112.78547 -28.09554)"
SS2012_T06_VOYAGE.2012-09-08 10:21:00,SS2012_T06,-28.09294,112.78452,2012-09-08 10:21:00,0,1016.1,0,20.8,203,341.41,0,802,203,0.1057,203,340,203,82.5,203,-1.1,0,343.7,0,,,,,-0.9,0,337.8,0,170.55,0,8.61,0,,,6,0,0.04,0,35.261,48,20.536,0,9.871,0,167.37434,0,9.76,0,9.15,0,14209,"LINESTRING (112.78452 -28.09294, 112.78357 -28.09033)"
SS2012_T06_VOYAGE.2012-09-08 10:22:00,SS2012_T06,-28.09033,112.78357,2012-09-08 10:22:00,0,1016.1,0,20.8,203,342.23,0,801.2,203,0.104,203,338.44,203,82.6,203,-1.5,0,343.8,0,,,,,-1.4,0,337.7,0,173.95,0,7.39,0,,,5,0,0.04,0,35.251,48,20.542,0,9.4,0,169.18418,0,9.91,0,9.25,0,14209,"LINESTRING (112.78357 -28.09033, 112.78255 -28.08777)"
SS2012_T06_VOYAGE.2012-09-08 10:24:00,SS2012_T06,-28.08519,112.78156,2012-09-08 10:24:00,0,1016.1,0,20.7,203,341.82,0,799.6,203,0.1047,203,338.4,203,82.4,203,-2,0,343.3,0,,,,,-1.8,0,337.9,0,169.54,0,9.77,0,,,4,0,0.04,0,35.247,48,20.754,0,9.868,0,171.50796,0,10.7,0,10.33,0,14209,"LINESTRING (112.78156 -28.08519, 112.78058 -28.08263)"
SS2012_T06_VOYAGE.2012-09-08 10:26:00,SS2012_T06,-28.08008,112.77957,2012-09-08 10:26:00,0,1016.1,0,20.7,203,342.47,0,797,203,0.1033,203,340,203,83,203,-2.5,0,343.9,0,,,,,-2.2,0,338.1,0,169.73,0,8.24,0,,,3,0,0.04,0,35.252,48,20.638,0,9.814,0,172.89807,0,9.81,0,9.47,0,14209,"LINESTRING (112.77957 -28.08008, 112.77857 -28.07752)"
SS2012_T06_VOYAGE.2012-09-08 10:27:00,SS2012_T06,-28.07752,112.77857,2012-09-08 10:27:00,0,1016.1,0,20.7,203,340.42,0,796,203,0.1043,203,338.42,203,82.9,203,-2.5,0,343.3,0,,,,,-2.2,0,337.6,0,172.37,0,9,0,,,2,0,0.04,0,35.251,48,20.64,0,9.8,0,172.01624,0,10.64,0,10.03,0,14209,"LINESTRING (112.77857 -28.07752, 112.77758 -28.07494)"
SS2012_T06_VOYAGE.2012-09-08 10:29:00,SS2012_T06,-28.07236,112.77662,2012-09-08 10:29:00,0,1016.1,0,20.635,203,341.38,0,794.6,203,0.1053,203,340,203,82.9,203,-2.7,0,343.8,0,,,,,-2.5,0,338.7,0,172.32,0,8.27,0,,,1,0,0.04,0,35.248,48,20.641,0,10.133,0,167.30429,0,9.81,0,9.29,0,14209,"LINESTRING (112.77662 -28.07236, 112.77566 -28.06981)"
SS2012_T06_VOYAGE.2012-09-08 10:30:00,SS2012_T06,-28.06981,112.77566,2012-09-08 10:30:00,0,1016.1,0,20.8,203,343.89,0,794,203,0.1053,203,338.5,203,83.6,203,-2.7,0,344.8,0,,,,,-2.5,0,339.2,0,173.91,0,9.4,0,,,1,0,0.04,0,35.253,48,20.565,0,10.442,0,169.34988,0,10,0,9.16,0,14209,"LINESTRING (112.77566 -28.06981, 112.77468 -28.06725)"
SS2012_T06_VOYAGE.2012-09-08 10:32:00,SS2012_T06,-28.06471,112.7737,2012-09-08 10:32:00,0,1016.1,0,20.7,203,344.57,0,792.8,203,0.1047,203,339.92,203,83.2,203,-3,0,344,0,,,,,-2.7,0,339,0,174.58,0,9.27,0,,,0,0,0.04,0,35.255,48,20.811,0,9.659,0,172.82834,0,9.64,0,9.41,0,14209,"LINESTRING (112.7737 -28.06471, 112.77271 -28.06218)"
SS2012_T06_VOYAGE.2012-09-08 10:34:00,SS2012_T06,-28.05964,112.7718,2012-09-08 10:34:00,0,1016.2,0,20.682,203,340.56,0,791.8,203,0.1057,203,340,203,83.38,203,-3.1,0,344.4,0,,,,,-2.8,0,339.2,0,180.34,0,8.44,0,,,0,0,0.04,0,35.248,48,20.713,0,9.496,0,172.87461,0,8.96,0,8.37,0,14209,"LINESTRING (112.7718 -28.05964, 112.77086 -28.05709)"
SS2012_T06_VOYAGE.2012-09-08 10:35:00,SS2012_T06,-28.05709,112.77086,2012-09-08 10:35:00,0,1016.13,0,20.7,203,338.87,0,791.6,203,0.1057,203,339.97,203,83.7,203,-3,0,345,0,,,,,-2.7,0,339.6,0,179.22,0,8.84,0,,,0,0,0.04,0,35.252,48,20.662,0,9.785,0,171.39345,0,9.59,0,9.22,0,14209,"LINESTRING (112.77086 -28.05709, 112.76991 -28.05455)"
SS2012_T06_VOYAGE.2012-09-08 10:37:00,SS2012_T06,-28.05201,112.76895,2012-09-08 10:37:00,0,1016.2,0,20.6,203,342.91,0,790.6,203,0.1037,203,341.24,203,83.4,203,-3.1,0,344.6,0,,,,,-2.7,0,338.6,0,171.94,0,9.1,0,,,0,0,0.04,0,35.252,48,20.658,0,9.303,0,170.93684,0,10.1,0,9.66,0,14209,"LINESTRING (112.76895 -28.05201, 112.76799 -28.04943)"
SS2012_T06_VOYAGE.2012-09-08 10:38:00,SS2012_T06,-28.04943,112.76799,2012-09-08 10:38:00,0,1016.2,0,20.684,203,340.24,0,790.6,203,0.1037,203,340,203,83.7,203,-3.1,0,344.5,0,,,,,-2.7,0,339,0,176.61,0,8.94,0,,,0,0,0.04,0,35.245,48,20.657,0,9.71,0,172.79803,0,9.7,0,9.01,0,14209,"LINESTRING (112.76799 -28.04943, 112.76704 -28.04685)"
SS2012_T06_VOYAGE.2012-09-08 10:39:00,SS2012_T06,-28.04685,112.76704,2012-09-08 10:39:00,0,1016.2,0,20.6,203,342.6,0,790.4,203,0.0997,203,339.9,203,83.5,203,-3.2,0,343.9,0,,,,,-2.8,0,338.6,0,176.35,0,9.1,0,,,0,0,0.08,0,35.261,48,20.566,0,9.564,0,173.97372,0,8.6,0,8.46,0,14209,"LINESTRING (112.76704 -28.04685, 112.76607 -28.04426)"
SS2012_T06_VOYAGE.2012-09-08 10:40:00,SS2012_T06,-28.04426,112.76607,2012-09-08 10:40:00,0,1016.2,0,20.5,203,340.54,0,789.8,203,0.104,203,340.02,203,83.42,203,-3.2,0,344,0,,,,,-2.7,0,339.1,0,167.6,0,9.79,0,,,0,0,0.08,0,35.241,48,20.601,0,10.008,0,174.59778,0,10.98,0,10.23,0,14209,"LINESTRING (112.76607 -28.04426, 112.76509 -28.04171)"
