FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T07_VOYAGE.2012-10-16 02:48:00,SS2012_T07,-10.79139,132.29124,2012-10-16 02:48:00,0,1013.2,0,27.2,203,91.16,0,46,203,0.0752,203,90.2,203,79.12,203,1011.8,0,413.9,0,,,,,1007.3,0,417.2,0,87.11,0,9.36,0,,,1973,0,0,0,33.836,48,27.91,0,8.489,0,99.39468,0,11.97,0,10.82,0,14217,"LINESTRING (132.29124 -10.79139, 132.29361 -10.79154)"
SS2012_T07_VOYAGE.2012-10-16 02:50:00,SS2012_T07,-10.79166,132.29604,2012-10-16 02:50:00,0,1013.1,0,27.2,203,93.45,0,45.4,203,0.0751,203,90.6,203,78.48,203,988.8,0,413.4,0,,,,,984.8,0,416.3,0,88.98,0,9.85,0,,,1924,0,0,0,33.843,48,27.937,0,8.887,0,101.91098,0,12.2,0,11.75,0,14217,"LINESTRING (132.29604 -10.79166, 132.29842 -10.79178)"
SS2012_T07_VOYAGE.2012-10-16 02:52:00,SS2012_T07,-10.79191,132.30078,2012-10-16 02:52:00,0,1013.1,0,27.3,203,93.26,0,48.2,203,0.073,203,90.2,203,79.25,203,992.8,0,413.3,0,,,,,989.7,0,416.3,0,87.79,0,7.9,0,,,1932,0,0,0,33.836,48,27.923,0,8.5,0,103.2578,0,11.17,0,10.19,0,14217,"LINESTRING (132.30078 -10.79191, 132.30323 -10.79202)"
SS2012_T07_VOYAGE.2012-10-16 02:53:00,SS2012_T07,-10.79202,132.30323,2012-10-16 02:53:00,0,1013.1,0,27.3,203,91.77,0,44.8,203,0.0747,203,90.2,203,79.47,203,993.2,0,413.4,0,,,,,990.9,0,416.3,0,82.82,0,9.6,0,,,1933,0,0,0,33.84,48,27.984,0,8.8,0,98.41957,0,11.72,0,10.87,0,14217,"LINESTRING (132.30323 -10.79202, 132.30562 -10.79214)"
SS2012_T07_VOYAGE.2012-10-16 02:54:00,SS2012_T07,-10.79214,132.30562,2012-10-16 02:54:00,0,1013.08,0,27.2,203,94.93,0,43.4,203,0.0708,203,91.3,203,79.28,203,994,0,412.2,0,,,,,993.3,0,416,0,85.36,0,10.53,0,,,1934,0,0,0,33.842,48,27.887,0,8.35,0,98.24004,0,13.08,0,12.02,0,14217,"LINESTRING (132.30562 -10.79214, 132.30796 -10.79228)"
SS2012_T07_VOYAGE.2012-10-16 02:55:00,SS2012_T07,-10.79228,132.30796,2012-10-16 02:55:00,0,1013,0,27.1,203,93.72,0,42,203,0.0749,203,90.14,203,78.7,203,995.3,0,412.3,0,,,,,994.2,0,416.4,0,85.2,0,9.7,0,,,1937,0,0,0,33.837,48,27.946,0,8.3,0,97.94181,0,12.75,0,11.29,0,14217,"LINESTRING (132.30796 -10.79228, 132.31034 -10.7924)"
SS2012_T07_VOYAGE.2012-10-16 02:56:00,SS2012_T07,-10.7924,132.31034,2012-10-16 02:56:00,0,1013.1,0,27.4,203,93.49,0,41.6,203,0.068,203,90.2,203,79.12,203,994.5,0,413.2,0,,,,,994.7,0,416.6,0,87.48,0,9.27,0,,,1934,0,0,0,33.839,48,27.954,0,8.4,0,99.99567,0,12.47,0,11.46,0,14217,"LINESTRING (132.31034 -10.7924, 132.31269 -10.79246)"
SS2012_T07_VOYAGE.2012-10-16 02:57:00,SS2012_T07,-10.79246,132.31269,2012-10-16 02:57:00,0,1013,0,27.233,203,91.66,0,41.8,203,0.071,203,88.77,203,78.73,203,996.8,0,413.2,0,,,,,998.4,0,416.3,0,95.99,0,9.1,0,,,1938,0,0,0,33.818,48,27.888,0,8.556,0,108.8598,0,11.72,0,10.94,0,14217,"LINESTRING (132.31269 -10.79246, 132.31496 -10.79254)"
SS2012_T07_VOYAGE.2012-10-16 02:59:00,SS2012_T07,-10.79265,132.31736,2012-10-16 02:59:00,0,1013,0,27.1,203,93.04,0,47.8,203,0.0708,203,90.2,203,78.17,203,1002.8,0,413.1,0,,,,,1004.4,0,416.7,0,89.43,0,10.33,0,,,1955,0,0,0,33.837,48,27.947,0,8.3,0,101.21868,0,12.98,0,12.37,0,14217,"LINESTRING (132.31736 -10.79265, 132.31972 -10.79272)"
SS2012_T07_VOYAGE.2012-10-16 03:00:00,SS2012_T07,-10.79272,132.31972,2012-10-16 03:00:00,0,1013,0,27.317,203,93.16,0,42.4,203,0.0675,203,90.6,203,78.53,203,1003.4,0,412.9,0,,,,,1007.2,0,417.5,0,88.56,0,9.34,0,,,1952,0,0,0,33.829,48,27.898,0,8.3,0,98.80008,0,12.57,0,10.46,0,14217,"LINESTRING (132.31972 -10.79272, 132.32201 -10.7928)"
SS2012_T07_VOYAGE.2012-10-16 03:02:00,SS2012_T07,-10.79291,132.32436,2012-10-16 03:02:00,0,1013,0,27.2,203,92.35,0,48.2,203,0.0697,203,90.6,203,80.92,203,992,0,411.1,0,,,,,998.6,0,416.9,0,73.97,0,10.8,0,,,1933,0,0,0,33.839,48,27.97,0,8.152,0,87.8741,0,13.75,0,12.34,0,14217,"LINESTRING (132.32436 -10.79291, 132.32668 -10.79298)"
SS2012_T07_VOYAGE.2012-10-16 03:04:00,SS2012_T07,-10.79307,132.32905,2012-10-16 03:04:00,0,1013.1,0,27.3,203,89.49,0,46.8,203,0.069,203,87.65,203,77.15,203,993.7,0,412.3,0,,,,,1001.7,0,416.6,0,78.04,0,9.61,0,,,1936,0,0,0,33.841,48,28.001,0,8.614,0,90.21403,0,12.07,0,10.64,0,14217,"LINESTRING (132.32905 -10.79307, 132.33139 -10.79317)"
SS2012_T07_VOYAGE.2012-10-16 03:05:00,SS2012_T07,-10.79317,132.33139,2012-10-16 03:05:00,0,1013.03,0,27.4,203,93.08,0,47.2,203,0.0762,203,90.2,203,77.4,203,991.6,0,412.2,0,,,,,1001.2,0,416.9,0,85.28,0,9.66,0,,,1933,0,0,0,33.836,48,27.948,0,8.4,0,98.21597,0,12.04,0,11.21,0,14217,"LINESTRING (132.33139 -10.79317, 132.33378 -10.79326)"
SS2012_T07_VOYAGE.2012-10-16 03:07:00,SS2012_T07,-10.79333,132.33615,2012-10-16 03:07:00,0,1013,0,27.399,203,91.44,0,49.8,203,0.0705,203,87.71,203,77.9,203,996.7,0,411.9,0,,,,,1007.9,0,416.8,0,88.57,0,11,0,,,1941,0,0,0,33.83,48,27.96,0,8.472,0,101.12102,0,13.62,0,12.7,0,14217,"LINESTRING (132.33615 -10.79333, 132.33853 -10.79342)"
SS2012_T07_VOYAGE.2012-10-16 03:09:00,SS2012_T07,-10.79349,132.34093,2012-10-16 03:09:00,0,1012.8,0,27.2,203,90.35,0,47.6,203,0.0691,203,88.8,203,77.5,203,993.9,0,411.9,0,,,,,1007.8,0,415.9,0,83.67,0,10.62,0,,,1939,0,0,0,33.827,48,27.944,0,8.6,0,95.93745,0,13.45,0,12.61,0,14217,"LINESTRING (132.34093 -10.79349, 132.3433 -10.79358)"
SS2012_T07_VOYAGE.2012-10-16 03:10:00,SS2012_T07,-10.79358,132.3433,2012-10-16 03:10:00,0,1012.8,0,27.3,203,92.67,0,45,203,0.07,203,90.2,203,77.85,203,994.4,0,410.8,0,,,,,1009.8,0,417,0,77.83,0,11.15,0,,,1941,0,0,0,33.835,48,27.935,0,8.401,0,94.82552,0,12.46,0,11.67,0,14217,"LINESTRING (132.3433 -10.79358, 132.34569 -10.79356)"
SS2012_T07_VOYAGE.2012-10-16 03:12:00,SS2012_T07,-10.79354,132.34801,2012-10-16 03:12:00,0,1012.88,0,27.2,203,88.58,0,48.2,203,0.0752,203,85.28,203,78.2,203,990.4,0,412.3,0,,,,,1006.1,0,416.1,0,88.76,0,8.61,0,,,1934,0,0,0,33.828,48,27.897,0,8.1,0,99.94218,0,11.11,0,10.59,0,14217,"LINESTRING (132.34801 -10.79354, 132.35038 -10.7935)"
SS2012_T07_VOYAGE.2012-10-16 03:14:00,SS2012_T07,-10.79344,132.35271,2012-10-16 03:14:00,0,1012.8,0,27.3,203,89.91,0,47.2,203,0.0744,203,87.7,203,78.27,203,985.6,0,412.4,0,,,,,1003.9,0,415.7,0,90.91,0,11.12,0,,,1928,0,0,0,33.815,48,27.984,0,8.337,0,101.09635,0,13.89,0,13.47,0,14217,"LINESTRING (132.35271 -10.79344, 132.35506 -10.79341)"
SS2012_T07_VOYAGE.2012-10-16 03:15:00,SS2012_T07,-10.79341,132.35506,2012-10-16 03:15:00,0,1012.7,0,27.3,203,88.1,0,47,203,0.0702,203,85.29,203,78.07,203,985.6,0,412.3,0,,,,,1003.6,0,416,0,89.95,0,9.64,0,,,1929,0,0,0,33.844,48,27.967,0,8.3,0,99.90706,0,12.56,0,11.2,0,14217,"LINESTRING (132.35506 -10.79341, 132.35745 -10.79335)"
SS2012_T07_VOYAGE.2012-10-16 03:17:00,SS2012_T07,-10.79329,132.35979,2012-10-16 03:17:00,0,1012.73,0,27.235,203,88.26,0,47.4,203,0.072,203,85.3,203,77.43,203,984.8,0,412.6,0,,,,,1005,0,417,0,84.74,0,9.77,0,,,1930,0,0,0,33.855,48,27.982,0,7.964,0,98.07324,0,13.39,0,12.39,0,14217,"LINESTRING (132.35979 -10.79329, 132.36173 -10.79329)"
SS2012_T07_VOYAGE.2012-10-16 03:19:00,SS2012_T07,-10.79324,132.36317,2012-10-16 03:19:00,0,1012.8,0,27.302,203,89.57,0,48.6,203,0.082,203,84.6,203,77.5,203,985.9,0,414.1,0,,,,,1006.2,0,418.1,0,78.21,0,10.5,0,,,1935,0,0,0,33.867,48,27.99,0,4.417,0,88.99637,0,11.61,0,11.44,0,14217,"LINESTRING (132.36317 -10.79324, 132.3643 -10.79328)"
SS2012_T07_VOYAGE.2012-10-16 03:20:00,SS2012_T07,-10.79328,132.3643,2012-10-16 03:20:00,0,1012.8,0,27.485,203,92.66,0,47.8,203,0.0776,203,85.23,203,78.19,203,985.7,0,414,0,,,,,1006.7,0,418.8,0,86.46,0,10.84,0,,,1936,0,0,0,33.849,48,27.93,0,3.425,0,96.93082,0,13.25,0,12.32,0,14217,"LINESTRING (132.3643 -10.79328, 132.36521 -10.79327)"
SS2012_T07_VOYAGE.2012-10-16 03:22:00,SS2012_T07,-10.79335,132.3659,2012-10-16 03:22:00,0,1012.7,0,27.2,203,106.05,0,47.6,203,0.0765,203,91.3,203,78,203,986.3,0,415.3,0,,,,,1007.6,0,419.2,0,83.92,0,9.3,0,,,1942,0,0,0,33.855,48,27.923,0,2,0,93.40943,0,11.16,0,10.63,0,14217,"LINESTRING (132.3659 -10.79335, 132.36611 -10.79352)"
SS2012_T07_VOYAGE.2012-10-16 03:23:00,SS2012_T07,-10.79352,132.36611,2012-10-16 03:23:00,0,1012.8,0,27.365,203,180.86,0,47,203,0.072,203,100.6,203,81.96,203,1003.4,0,415.4,0,,,,,1015.8,0,420.3,0,83.91,0,11.26,0,,,1972,0,0,0,33.856,48,27.958,0,0.881,0,93.97567,0,13.05,0,12.43,0,14217,"LINESTRING (132.36611 -10.79352, 132.36597 -10.79372)"
SS2012_T07_VOYAGE.2012-10-16 03:25:00,SS2012_T07,-10.79392,132.36572,2012-10-16 03:25:00,0,1012.8,0,27.3,203,235.9,0,47.6,203,0.0797,203,94.8,203,81.7,203,1035.4,0,418.8,0,,,,,1055.3,0,425.3,0,75.47,0,10.9,0,,,2039,0,0,0,33.851,48,27.999,0,1.5,0,85.1084,0,11.4,0,10.84,0,14217,"LINESTRING (132.36572 -10.79392, 132.36546 -10.79412)"
SS2012_T07_VOYAGE.2012-10-16 03:27:00,SS2012_T07,-10.79432,132.36518,2012-10-16 03:27:00,0,1012.8,0,27.4,203,241.92,0,45.4,203,0.0797,203,71.43,203,78.5,203,993.4,0,416.5,0,,,,,1015.7,0,421.7,0,80.94,0,9.86,0,,,1960,0,0,0,33.858,48,28.065,0,1.4,0,86.5572,0,11.61,0,11.3,0,14217,"LINESTRING (132.36518 -10.79432, 132.36494 -10.79446)"
SS2012_T07_VOYAGE.2012-10-16 03:28:00,SS2012_T07,-10.79446,132.36494,2012-10-16 03:28:00,0,1012.8,0,27.3,203,246.8,0,47.6,203,0.076,203,65.25,203,77.85,203,982.6,0,415.2,0,,,,,999.3,0,420,0,79.18,0,9.65,0,,,1938,0,0,0,33.855,48,28.009,0,0.9,0,83.90987,0,11.7,0,11.35,0,14217,"LINESTRING (132.36494 -10.79446, 132.36479 -10.79449)"
SS2012_T07_VOYAGE.2012-10-16 03:29:00,SS2012_T07,-10.79449,132.36479,2012-10-16 03:29:00,0,1012.8,0,27.4,203,261.34,0,48.2,203,0.0825,203,63.38,203,78.66,203,979.9,0,417,0,,,,,994.1,0,421.5,0,75.47,0,9.61,0,,,1935,0,0,0,33.843,48,28.018,0,0.75,0,83.27227,0,11.4,0,10.43,0,14217,"LINESTRING (132.36479 -10.79449, 132.36471 -10.79445)"
SS2012_T07_VOYAGE.2012-10-16 03:30:00,SS2012_T07,-10.79445,132.36471,2012-10-16 03:30:00,0,1012.7,0,27.3,203,3.92,0,47.8,203,0.0785,203,65.98,203,77.7,203,984.6,0,415.3,0,,,,,999.2,0,419.8,0,79.32,0,11.26,0,,,1947,0,0,0,33.855,48,28.035,0,0.215,0,82.99968,0,12.68,0,12.08,0,14217,"LINESTRING (132.36471 -10.79445, 132.36467 -10.79442)"
SS2012_T07_VOYAGE.2012-10-16 03:31:00,SS2012_T07,-10.79442,132.36467,2012-10-16 03:31:00,0,1012.7,0,27.4,203,33.32,0,48,203,0.0711,203,69.5,203,78.2,203,988.6,0,416.9,0,,,,,1003.8,0,421,0,77.88,0,10.8,0,,,1957,0,0,0,33.847,48,27.958,0,0.194,0,83.80028,0,12.07,0,11.85,0,14217,"LINESTRING (132.36467 -10.79442, 132.36477 -10.79435)"
SS2012_T07_VOYAGE.2012-10-16 03:32:00,SS2012_T07,-10.79435,132.36477,2012-10-16 03:32:00,0,1012.7,0,27.3,203,67.73,0,47.8,203,0.0755,203,69.5,203,77.9,203,986.1,0,416.9,0,,,,,1003.1,0,420.1,0,78.77,0,10.18,0,,,1957,0,0,0,33.832,48,27.986,0,0.797,0,87.66224,0,12.48,0,11.9,0,14217,"LINESTRING (132.36477 -10.79435, 132.36499 -10.79425)"
SS2012_T07_VOYAGE.2012-10-16 03:34:00,SS2012_T07,-10.79413,132.36521,2012-10-16 03:34:00,0,1012.6,0,27.4,203,62.68,0,46.4,203,0.0784,203,68.75,203,78.05,203,981.8,0,414.7,0,,,,,997.8,0,420.4,0,90.4,0,9.91,0,,,1949,0,0,0,33.859,48,28.034,0,1.022,0,92.7539,0,12.12,0,11.41,0,14217,"LINESTRING (132.36521 -10.79413, 132.36533 -10.79406)"
SS2012_T07_VOYAGE.2012-10-16 03:35:00,SS2012_T07,-10.79406,132.36533,2012-10-16 03:35:00,0,1012.6,0,27.3,203,284.62,0,45,203,0.0671,203,65.91,203,77.84,203,969,0,414,0,,,,,985.7,0,419.2,0,88.76,0,11.24,0,,,1923,0,0,0,33.851,48,27.966,0,0.269,0,92.81899,0,13.07,0,12.06,0,14217,"LINESTRING (132.36533 -10.79406, 132.36527 -10.79402)"
SS2012_T07_VOYAGE.2012-10-16 03:37:00,SS2012_T07,-10.794,132.36509,2012-10-16 03:37:00,0,1012.6,0,27.4,203,274.76,0,45.8,203,0.081,203,57.9,203,78.4,203,968.8,0,414,0,,,,,980.8,0,421,0,86.93,0,10,0,,,1926,0,0,0,33.859,48,28.11,0,0.6,0,85.49955,0,11.13,0,10.86,0,14217,"LINESTRING (132.36509 -10.794, 132.36482 -10.79401)"
SS2012_T07_VOYAGE.2012-10-16 03:39:00,SS2012_T07,-10.79405,132.36448,2012-10-16 03:39:00,0,1012.5,0,27.3,203,269.9,0,47.4,203,0.0763,203,57.9,203,78.1,203,962.8,0,412.6,0,,,,,973.8,0,419.2,0,80.39,0,11.03,0,,,1914,0,0,0,33.849,48,28.033,0,0.769,0,88.74996,0,13.3,0,12.61,0,14217,"LINESTRING (132.36448 -10.79405, 132.36409 -10.79409)"
SS2012_T07_VOYAGE.2012-10-16 03:40:00,SS2012_T07,-10.79409,132.36409,2012-10-16 03:40:00,0,1012.5,0,27.2,203,265.72,0,47.8,203,0.0785,203,57.2,203,77.6,203,957,0,412.1,0,,,,,969,0,419.1,0,84.07,0,11.44,0,,,1903,0,0,0,33.849,48,28.006,0,1.2,0,86.64683,0,13.78,0,12.79,0,14217,"LINESTRING (132.36409 -10.79409, 132.36369 -10.79413)"
SS2012_T07_VOYAGE.2012-10-16 03:42:00,SS2012_T07,-10.79417,132.36329,2012-10-16 03:42:00,0,1012.5,0,27.4,203,261.04,0,47.8,203,0.0696,203,59.3,203,77.98,203,955.1,0,414.4,0,,,,,966.6,0,420.4,0,85.48,0,10.26,0,,,1903,0,0,0,33.85,48,28.031,0,1.6,0,87.26369,0,11.51,0,11.11,0,14217,"LINESTRING (132.36329 -10.79417, 132.36289 -10.7942)"
SS2012_T07_VOYAGE.2012-10-16 03:44:00,SS2012_T07,-10.7942,132.36259,2012-10-16 03:44:00,0,1012.4,0,27.5,203,293.63,0,47.4,203,0.0766,203,69.5,203,78.37,203,954.2,0,415.1,0,,,,,967.2,0,419.8,0,77.41,0,10.82,0,,,1901,0,0,0,33.842,48,27.993,0,0.533,0,84.45518,0,12.32,0,11.61,0,14217,"LINESTRING (132.36259 -10.7942, 132.36246 -10.79416)"
SS2012_T07_VOYAGE.2012-10-16 03:45:00,SS2012_T07,-10.79416,132.36246,2012-10-16 03:45:00,0,1012.4,0,27.3,203,32.31,0,47.6,203,0.0694,203,71.4,203,77.3,203,952.2,0,414.4,0,,,,,965.3,0,418.6,0,82.16,0,10.71,0,,,1899,0,0,0,33.851,48,28.016,0,0.274,0,86.31711,0,13.03,0,12.22,0,14217,"LINESTRING (132.36246 -10.79416, 132.36258 -10.79408)"
SS2012_T07_VOYAGE.2012-10-16 03:47:00,SS2012_T07,-10.794,132.3629,2012-10-16 03:47:00,0,1012.4,0,27.4,203,74.75,0,47.6,203,0.0793,203,72.1,203,77.7,203,962.9,0,414.8,0,,,,,975.5,0,419.2,0,86.34,0,10.27,0,,,1921,0,0,0,33.845,48,28.033,0,1.456,0,92.10036,0,11.67,0,11.55,0,14217,"LINESTRING (132.3629 -10.794, 132.36332 -10.79388)"
SS2012_T07_VOYAGE.2012-10-16 03:49:00,SS2012_T07,-10.79368,132.36372,2012-10-16 03:49:00,0,1012.4,0,27.4,203,54.59,0,48,203,0.0748,203,60.5,203,78.1,203,955.3,0,412.9,0,,,,,968.8,0,417.8,0,85.17,0,9.24,0,,,1909,0,0,0,33.851,48,28.005,0,1.237,0,91.39059,0,12.05,0,11.1,0,14217,"LINESTRING (132.36372 -10.79368, 132.36387 -10.7935)"
SS2012_T07_VOYAGE.2012-10-16 03:50:00,SS2012_T07,-10.7935,132.36387,2012-10-16 03:50:00,0,1012.3,0,27.3,203,28.74,0,48.2,203,0.0731,203,49.1,203,77.9,203,950.2,0,411.1,0,,,,,962.6,0,418.2,0,90.75,0,10.41,0,,,1899,0,0,0,33.845,48,27.979,0,0.828,0,93.15716,0,13.54,0,12.57,0,14217,"LINESTRING (132.36387 -10.7935, 132.36388 -10.79329)"
SS2012_T07_VOYAGE.2012-10-16 03:52:00,SS2012_T07,-10.79288,132.36422,2012-10-16 03:52:00,0,1012.2,0,27.3,203,53.76,0,44.8,203,0.0797,203,57.2,203,77.7,203,946,0,411.8,0,,,,,958.6,0,417.3,0,74.9,0,10.3,0,,,1893,0,0,0,33.855,48,28.013,0,3.391,0,82.59924,0,12.34,0,11.95,0,14217,"LINESTRING (132.36422 -10.79288, 132.36528 -10.79228)"
SS2012_T07_VOYAGE.2012-10-16 03:53:00,SS2012_T07,-10.79228,132.36528,2012-10-16 03:53:00,0,1012.2,0,27.4,203,68.68,0,48,203,0.073,203,68.8,203,78,203,944.2,0,412.2,0,,,,,955.6,0,416.2,0,85.44,0,9.32,0,,,1887,0,0,0,33.849,48,27.985,0,5.4,0,90.24429,0,12.52,0,11.48,0,14217,"LINESTRING (132.36528 -10.79228, 132.36688 -10.79181)"
SS2012_T07_VOYAGE.2012-10-16 03:55:00,SS2012_T07,-10.79184,132.36883,2012-10-16 03:55:00,0,1012.2,0,27.305,203,88.66,0,45.8,203,0.0684,203,85.4,203,77.8,203,859.7,0,412.5,0,,,,,855.8,0,417.6,0,81.73,0,9.92,0,,,1632,0,0,0,33.846,48,27.969,0,7.781,0,90.98346,0,11.64,0,10.88,0,14217,"LINESTRING (132.36883 -10.79184, 132.37096 -10.79187)"
SS2012_T07_VOYAGE.2012-10-16 03:57:00,SS2012_T07,-10.79196,132.37305,2012-10-16 03:57:00,0,1012.1,0,27.3,203,90.06,0,45.2,203,0.0763,203,87.61,203,78.1,203,956,0,412.1,0,,,,,949.7,0,417.2,0,79.46,0,9.49,0,,,1909,0,0,0,33.844,48,28.037,0,7.374,0,93.73529,0,11.87,0,10.59,0,14217,"LINESTRING (132.37305 -10.79196, 132.3753 -10.79204)"
SS2012_T07_VOYAGE.2012-10-16 03:58:00,SS2012_T07,-10.79204,132.3753,2012-10-16 03:58:00,0,1012.1,0,27.4,203,90.8,0,46.8,203,0.0733,203,87.6,203,78.86,203,963.1,0,411.5,0,,,,,948.6,0,416.4,0,84.16,0,9.47,0,,,1920,0,0,0,33.85,48,27.96,0,8.454,0,98.67154,0,10.65,0,10.15,0,14217,"LINESTRING (132.3753 -10.79204, 132.37773 -10.79209)"
SS2012_T07_VOYAGE.2012-10-16 04:00:00,SS2012_T07,-10.7921,132.38019,2012-10-16 04:00:00,0,1012,0,27.4,203,87.73,0,48.2,203,0.0774,203,84.53,203,79.48,203,937.4,0,411.4,0,,,,,931.3,0,416,0,77.58,0,9.12,0,,,1873,0,0,0,33.861,48,27.976,0,8.735,0,90.08654,0,11.43,0,10.91,0,14217,"LINESTRING (132.38019 -10.7921, 132.38263 -10.79208)"
SS2012_T07_VOYAGE.2012-10-16 04:02:00,SS2012_T07,-10.79207,132.38509,2012-10-16 04:02:00,0,1011.99,0,27.3,203,89.72,0,50.6,203,0.076,203,86.5,203,79.21,203,937.9,0,412.2,0,,,,,926.9,0,416.3,0,88.13,0,8.03,0,,,1876,0,0,0,33.861,48,27.97,0,8.7,0,99.98625,0,11.4,0,10.09,0,14217,"LINESTRING (132.38509 -10.79207, 132.38754 -10.79205)"
SS2012_T07_VOYAGE.2012-10-16 04:03:00,SS2012_T07,-10.79205,132.38754,2012-10-16 04:03:00,0,1012,0,27.3,203,91.91,0,48,203,0.0774,203,88.82,203,79.07,203,936.5,0,411.6,0,,,,,920.1,0,416.3,0,85.62,0,8.13,0,,,1873,0,0,0,33.865,48,28.011,0,8.6,0,99.67431,0,10.4,0,9.6,0,14217,"LINESTRING (132.38754 -10.79205, 132.38985 -10.79204)"
SS2012_T07_VOYAGE.2012-10-16 04:04:00,SS2012_T07,-10.79204,132.38985,2012-10-16 04:04:00,0,1012,0,27.3,203,91.59,0,3.4,203,0.0764,203,87.67,203,79.51,203,934.1,0,411.3,0,,,,,920.6,0,415.8,0,90.79,0,8.21,0,,,1870,0,0,0,33.852,48,27.928,0,7.9,0,100.90638,0,10.95,0,9.68,0,14217,"LINESTRING (132.38985 -10.79204, 132.3922 -10.7921)"
SS2012_T07_VOYAGE.2012-10-16 04:05:00,SS2012_T07,-10.7921,132.3922,2012-10-16 04:05:00,0,1012.1,0,27.3,203,92.29,0,47.2,203,0.0748,203,87.68,203,79.4,203,931.9,0,410.5,0,,,,,919.7,0,416.6,0,81.52,0,8.41,0,,,1868,0,0,0,33.866,48,27.995,0,8.125,0,93.79045,0,12,0,10.13,0,14217,"LINESTRING (132.3922 -10.7921, 132.39453 -10.79218)"
SS2012_T07_VOYAGE.2012-10-16 04:06:00,SS2012_T07,-10.79218,132.39453,2012-10-16 04:06:00,0,1012.08,0,27.3,203,90.45,0,48.2,203,0.073,203,86.52,203,79.42,203,930.9,0,411.3,0,,,,,915.1,0,415.6,0,83,0,9.04,0,,,1865,0,0,0,33.869,48,27.947,0,8.4,0,95.3776,0,11.7,0,10.92,0,14217,"LINESTRING (132.39453 -10.79218, 132.39696 -10.7922)"
SS2012_T07_VOYAGE.2012-10-16 04:07:00,SS2012_T07,-10.7922,132.39696,2012-10-16 04:07:00,0,1011.99,0,27.2,203,91.38,0,48.2,203,0.071,203,88.89,203,79.1,203,929.7,0,410,0,,,,,910.2,0,415.1,0,77.94,0,9.33,0,,,1864,0,0,0,33.857,48,28.016,0,8.869,0,90.29517,0,11.2,0,10.38,0,14217,"LINESTRING (132.39696 -10.7922, 132.39944 -10.79223)"
SS2012_T07_VOYAGE.2012-10-16 04:09:00,SS2012_T07,-10.79229,132.40193,2012-10-16 04:09:00,0,1011.8,0,27.2,203,90.29,0,48.4,203,0.0773,203,86.6,203,78,203,924.7,0,409.6,0,,,,,909.8,0,415.6,0,74.21,0,9.59,0,,,1857,0,0,0,33.856,48,27.997,0,8.6,0,87.54521,0,12.4,0,11.03,0,14217,"LINESTRING (132.40193 -10.79229, 132.40438 -10.79233)"
SS2012_T07_VOYAGE.2012-10-16 04:10:00,SS2012_T07,-10.79233,132.40438,2012-10-16 04:10:00,0,1011.8,0,27.4,203,88.72,0,48.4,203,0.0756,203,82.84,203,78.3,203,921.8,0,410.6,0,,,,,907.4,0,416.8,0,79.49,0,8.74,0,,,1851,0,0,0,33.864,48,28.007,0,8.5,0,93.25859,0,11.43,0,10.41,0,14217,"LINESTRING (132.40438 -10.79233, 132.40682 -10.79229)"
SS2012_T07_VOYAGE.2012-10-16 04:12:00,SS2012_T07,-10.79227,132.40919,2012-10-16 04:12:00,0,1011.8,0,27.4,203,91.54,0,48.6,203,0.0774,203,87.69,203,78.22,203,920.5,0,411.1,0,,,,,899.3,0,416.6,0,74.54,0,9.52,0,,,1851,0,0,0,33.857,48,28.078,0,8.1,0,87.00154,0,11.98,0,10.09,0,14217,"LINESTRING (132.40919 -10.79227, 132.41145 -10.79227)"
