FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198601_VOYAGE.1986-01-17 23:00:00,FR198601,-0.001,147.008,1986-01-17 23:00:00,32,0.7,32,30,32,233.3,32,34.03,32,29.19,32,45.2,32,12.6,32,14.1,32,4806,"LINESTRING (147.008 -0.001, 147.009 -0.002)"
FR198601_VOYAGE.1986-01-17 23:05:00,FR198601,-0.002,147.009,1986-01-17 23:05:00,32,1,32,30.6,32,232.3,32,34.03,32,29.19,32,42.6,32,12.3,32,14,32,4806,"LINESTRING (147.009 -0.002, 147.01 -0.003)"
FR198601_VOYAGE.1986-01-17 23:10:00,FR198601,-0.003,147.01,1986-01-17 23:10:00,32,1,32,30.6,32,230.1,32,34.02,32,29.2,32,43.3,32,13,32,14.6,32,4806,"LINESTRING (147.01 -0.003, 147.011 -0.004)"
FR198601_VOYAGE.1986-01-17 23:15:00,FR198601,-0.004,147.011,1986-01-17 23:15:00,32,0.6,32,30.8,32,231.1,32,34.02,32,29.2,32,43.2,32,12.1,32,13.4,32,4806,"LINESTRING (147.011 -0.004, 147.013 -0.005)"
FR198601_VOYAGE.1986-01-17 23:20:00,FR198601,-0.005,147.013,1986-01-17 23:20:00,32,1.4,32,30.6,32,230.3,32,34.03,32,29.2,32,41.4,32,12.9,32,14.1,32,4806,"LINESTRING (147.013 -0.005, 147.013 -0.006)"
FR198601_VOYAGE.1986-01-17 23:25:00,FR198601,-0.006,147.013,1986-01-17 23:25:00,32,1.2,32,30.2,32,273,32,34.03,32,29.21,32,49.6,32,12,32,13.9,32,4806,"LINESTRING (147.013 -0.006, 147.014 -0.006)"
FR198601_VOYAGE.1986-01-17 23:30:00,FR198601,-0.006,147.014,1986-01-17 23:30:00,32,1.4,32,29.9,32,281.1,32,34.04,32,29.22,32,42.9,32,12.1,32,14.2,32,4806,"LINESTRING (147.014 -0.006, 147.014 -0.006)"
FR198601_VOYAGE.1986-01-17 23:35:00,FR198601,-0.006,147.014,1986-01-17 23:35:00,32,1,32,29.6,32,279.4,32,34.05,32,29.22,32,43.3,32,12.7,32,14.2,32,4806,"LINESTRING (147.014 -0.006, 147.015 -0.006)"
FR198601_VOYAGE.1986-01-17 23:40:00,FR198601,-0.006,147.015,1986-01-17 23:40:00,32,1.1,32,29.7,32,279.1,32,34.05,32,29.22,32,44,32,13,32,14.7,32,4806,"LINESTRING (147.015 -0.006, 147.016 -0.006)"
FR198601_VOYAGE.1986-01-17 23:45:00,FR198601,-0.006,147.016,1986-01-17 23:45:00,32,1,32,29.4,32,278.8,32,34.05,32,29.22,32,44.2,32,13.1,32,14.7,32,4806,"LINESTRING (147.016 -0.006, 147.016 -0.006)"
FR198601_VOYAGE.1986-01-17 23:50:00,FR198601,-0.006,147.016,1986-01-17 23:50:00,32,1,32,29.6,32,279.1,32,34.05,32,29.22,32,44.8,32,12.7,32,14.7,32,4806,"LINESTRING (147.016 -0.006, 147.017 -0.006)"
FR198601_VOYAGE.1986-01-17 23:55:00,FR198601,-0.006,147.017,1986-01-17 23:55:00,32,0.9,32,29.5,32,278.7,32,34.05,32,29.22,32,46.7,32,12.9,32,13.8,32,4806,"LINESTRING (147.017 -0.006, 147.018 -0.006)"
FR198601_VOYAGE.1986-01-18 00:00:00,FR198601,-0.006,147.018,1986-01-18 00:00:00,32,1.1,32,29.3,32,278.5,32,34.05,32,29.22,32,50.4,32,12.5,32,14,32,4806,"LINESTRING (147.018 -0.006, 147.018 -0.006)"
FR198601_VOYAGE.1986-01-18 00:05:00,FR198601,-0.006,147.018,1986-01-18 00:05:00,32,1.2,32,29.8,32,279.6,32,34.02,32,29.22,32,43.7,32,12.5,32,14.3,32,4806,"LINESTRING (147.018 -0.006, 147.019 -0.006)"
FR198601_VOYAGE.1986-01-18 00:15:00,FR198601,-0.006,147.019,1986-01-18 00:15:00,32,0.9,32,29.5,32,279.3,32,34.03,32,29.22,32,46.1,32,13,32,14.9,32,4806,"LINESTRING (147.019 -0.006, 147.02 -0.007)"
FR198601_VOYAGE.1986-01-18 00:20:00,FR198601,-0.007,147.02,1986-01-18 00:20:00,32,0.9,32,29.5,32,278.8,32,34.03,32,29.22,32,50.8,32,11.4,32,13,32,4806,"LINESTRING (147.02 -0.007, 147.02 -0.007)"
FR198601_VOYAGE.1986-01-18 00:25:00,FR198601,-0.007,147.02,1986-01-18 00:25:00,32,0.9,32,29.3,32,278.5,32,34.03,32,29.22,32,49.5,32,11.9,32,13.6,32,4806,"LINESTRING (147.02 -0.007, 147.02 -0.007)"
FR198601_VOYAGE.1986-01-18 00:30:00,FR198601,-0.007,147.02,1986-01-18 00:30:00,32,1.1,32,29.3,32,279.2,32,34.04,32,29.23,32,50.8,32,12.5,32,14.3,32,4806,"LINESTRING (147.02 -0.007, 147.02 -0.007)"
FR198601_VOYAGE.1986-01-18 00:35:00,FR198601,-0.007,147.02,1986-01-18 00:35:00,32,1,32,29.2,32,279.2,32,34.04,32,29.23,32,50.5,32,12.8,32,14.3,32,4806,"LINESTRING (147.02 -0.007, 147.02 -0.008)"
FR198601_VOYAGE.1986-01-18 00:40:00,FR198601,-0.008,147.02,1986-01-18 00:40:00,32,1,32,29.2,32,278.8,32,34.04,32,29.24,32,52.8,32,12.9,32,14,32,4806,"LINESTRING (147.02 -0.008, 147.021 -0.008)"
FR198601_VOYAGE.1986-01-18 00:45:00,FR198601,-0.008,147.021,1986-01-18 00:45:00,32,1,32,29.4,32,278.3,32,34.04,32,29.23,32,47.8,32,12.5,32,13.8,32,4806,"LINESTRING (147.021 -0.008, 147.021 -0.008)"
FR198601_VOYAGE.1986-01-18 00:50:00,FR198601,-0.008,147.021,1986-01-18 00:50:00,32,0.9,32,29.5,32,278.9,32,34.04,32,29.24,32,46.6,32,12.8,32,13.8,32,4806,"LINESTRING (147.021 -0.008, 147.021 -0.008)"
FR198601_VOYAGE.1986-01-18 00:55:00,FR198601,-0.008,147.021,1986-01-18 00:55:00,32,0.9,32,29.4,32,278.9,32,34.02,32,29.26,32,46.7,32,12.3,32,13.6,32,4806,"LINESTRING (147.021 -0.008, 147.022 -0.009)"
FR198601_VOYAGE.1986-01-18 01:00:00,FR198601,-0.009,147.022,1986-01-18 01:00:00,32,0.9,32,29.5,32,278.8,32,34.01,32,29.26,32,46.6,32,12.4,32,13.4,32,4806,"LINESTRING (147.022 -0.009, 147.022 -0.009)"
FR198601_VOYAGE.1986-01-18 01:05:00,FR198601,-0.009,147.022,1986-01-18 01:05:00,32,1,32,29.5,32,279,32,34.01,32,29.26,32,49,32,12.5,32,14.4,32,4806,"LINESTRING (147.022 -0.009, 147.022 -0.009)"
FR198601_VOYAGE.1986-01-18 01:10:00,FR198601,-0.009,147.022,1986-01-18 01:10:00,32,1,32,29.7,32,279.1,32,34.02,32,29.26,32,47.9,32,12.1,32,13.7,32,4806,"LINESTRING (147.022 -0.009, 147.022 -0.009)"
FR198601_VOYAGE.1986-01-18 01:15:00,FR198601,-0.009,147.022,1986-01-18 01:15:00,32,0.8,32,29.5,32,278.4,32,34.01,32,29.27,32,48,32,11.6,32,12.9,32,4806,"LINESTRING (147.022 -0.009, 147.023 -0.01)"
FR198601_VOYAGE.1986-01-18 01:20:00,FR198601,-0.01,147.023,1986-01-18 01:20:00,32,0.8,32,29.4,32,278.5,32,34.02,32,29.27,32,50.5,32,12,32,13.3,32,4806,"LINESTRING (147.023 -0.01, 147.023 -0.01)"
FR198601_VOYAGE.1986-01-18 01:25:00,FR198601,-0.01,147.023,1986-01-18 01:25:00,32,0.9,32,29.6,32,279.2,32,34.03,32,29.28,32,54.7,32,11.5,32,13.4,32,4806,"LINESTRING (147.023 -0.01, 147.024 -0.01)"
FR198601_VOYAGE.1986-01-18 01:30:00,FR198601,-0.01,147.024,1986-01-18 01:30:00,32,0.9,32,29.7,32,279.2,32,34.04,32,29.3,32,52,32,11.2,32,12.7,32,4806,"LINESTRING (147.024 -0.01, 147.024 -0.011)"
FR198601_VOYAGE.1986-01-18 01:35:00,FR198601,-0.011,147.024,1986-01-18 01:35:00,32,0.9,32,29.7,32,278.4,32,34.04,32,29.3,32,51.2,32,11.3,32,13.1,32,4806,"LINESTRING (147.024 -0.011, 147.024 -0.011)"
FR198601_VOYAGE.1986-01-18 01:40:00,FR198601,-0.011,147.024,1986-01-18 01:40:00,32,0.8,32,29.6,32,279.6,32,34.04,32,29.33,32,53.6,32,11.6,32,12.8,32,4806,"LINESTRING (147.024 -0.011, 147.024 -0.011)"
FR198601_VOYAGE.1986-01-18 01:45:00,FR198601,-0.011,147.024,1986-01-18 01:45:00,32,0.8,32,29.5,32,279.1,32,34.04,32,29.35,32,54.2,32,12,32,13.2,32,4806,"LINESTRING (147.024 -0.011, 147.025 -0.011)"
FR198601_VOYAGE.1986-01-18 01:50:00,FR198601,-0.011,147.025,1986-01-18 01:50:00,32,0.8,32,29.4,32,279.6,32,34.05,32,29.34,32,52.9,32,11.8,32,13.6,32,4806,"LINESTRING (147.025 -0.011, 147.025 -0.012)"
FR198601_VOYAGE.1986-01-18 01:55:00,FR198601,-0.012,147.025,1986-01-18 01:55:00,32,0.9,32,29.4,32,278.7,32,34.05,32,29.35,32,54.3,32,11.8,32,13,32,4806,"LINESTRING (147.025 -0.012, 147.026 -0.012)"
FR198601_VOYAGE.1986-01-18 02:00:00,FR198601,-0.012,147.026,1986-01-18 02:00:00,32,0.8,32,29.4,32,278.5,32,34.05,32,29.35,32,54.9,32,11.4,32,12.6,32,4806,"LINESTRING (147.026 -0.012, 147.026 -0.012)"
FR198601_VOYAGE.1986-01-18 02:05:00,FR198601,-0.012,147.026,1986-01-18 02:05:00,32,0.8,32,29.5,32,278.3,32,34.05,32,29.35,32,56.2,32,10.9,32,13.1,32,4806,"LINESTRING (147.026 -0.012, 147.026 -0.013)"
FR198601_VOYAGE.1986-01-18 02:10:00,FR198601,-0.013,147.026,1986-01-18 02:10:00,32,0.7,32,29.9,32,271.8,32,34.05,32,29.37,32,52.4,32,10.7,32,12.6,32,4806,"LINESTRING (147.026 -0.013, 147.027 -0.013)"
FR198601_VOYAGE.1986-01-18 02:15:00,FR198601,-0.013,147.027,1986-01-18 02:15:00,32,0.7,32,30.3,32,203.8,32,34.04,32,29.4,32,47,32,12.2,32,13.6,32,4806,"LINESTRING (147.027 -0.013, 147.03 -0.014)"
FR198601_VOYAGE.1986-01-18 02:20:00,FR198601,-0.014,147.03,1986-01-18 02:20:00,32,4.2,32,29.7,32,91.1,32,34.04,32,29.37,32,67,32,11.7,32,18.5,32,4806,"LINESTRING (147.03 -0.014, 147.042 -0.014)"
FR198601_VOYAGE.1986-01-18 02:25:00,FR198601,-0.014,147.042,1986-01-18 02:25:00,32,10.5,32,29.1,32,86.1,32,34.04,32,29.39,32,49,32,12.8,32,14.2,32,4806,"LINESTRING (147.042 -0.014, 147.059 -0.014)"
FR198601_VOYAGE.1986-01-18 02:30:00,FR198601,-0.014,147.059,1986-01-18 02:30:00,32,11.3,32,29.1,32,86.3,32,34.03,32,29.41,32,51.7,32,12.2,32,13.7,32,4806,"LINESTRING (147.059 -0.014, 147.077 -0.014)"
FR198601_VOYAGE.1986-01-18 02:35:00,FR198601,-0.014,147.077,1986-01-18 02:35:00,32,11.8,32,29.1,32,86.4,32,34.03,32,29.4,32,52.7,32,12.1,32,14,32,4806,"LINESTRING (147.077 -0.014, 147.095 -0.013)"
FR198601_VOYAGE.1986-01-18 02:40:00,FR198601,-0.013,147.095,1986-01-18 02:40:00,32,11.8,32,29,32,86.6,32,34.05,32,29.37,32,52.8,32,12.4,32,14,32,4806,"LINESTRING (147.095 -0.013, 147.114 -0.012)"
FR198601_VOYAGE.1986-01-18 02:45:00,FR198601,-0.012,147.114,1986-01-18 02:45:00,32,11.8,32,29,32,86.3,32,34.07,32,29.44,32,52.5,32,13,32,15.1,32,4806,"LINESTRING (147.114 -0.012, 147.133 -0.012)"
FR198601_VOYAGE.1986-01-18 02:50:00,FR198601,-0.012,147.133,1986-01-18 02:50:00,32,11.8,32,29,32,86.9,32,34.06,32,29.44,32,52.7,32,13,32,14.6,32,4806,"LINESTRING (147.133 -0.012, 147.151 -0.011)"
FR198601_VOYAGE.1986-01-18 02:55:00,FR198601,-0.011,147.151,1986-01-18 02:55:00,32,11.8,32,29.1,32,86.5,32,34.05,32,29.44,32,53,32,13.1,32,15.1,32,4806,"LINESTRING (147.151 -0.011, 147.17 -0.011)"
FR198601_VOYAGE.1986-01-18 03:00:00,FR198601,-0.011,147.17,1986-01-18 03:00:00,32,11.8,32,29.1,32,86.5,32,34.07,32,29.44,32,52.4,32,12.9,32,14.3,32,4806,"LINESTRING (147.17 -0.011, 147.189 -0.01)"
FR198601_VOYAGE.1986-01-18 03:05:00,FR198601,-0.01,147.189,1986-01-18 03:05:00,32,10.9,32,29.1,32,83.8,32,34.09,32,29.44,32,46.4,32,11.6,32,14.2,32,4806,"LINESTRING (147.189 -0.01, 147.205 -0.01)"
FR198601_VOYAGE.1986-01-18 03:10:00,FR198601,-0.01,147.205,1986-01-18 03:10:00,32,8.6,32,29.1,32,84.1,32,34.08,32,29.44,32,52.2,32,12.8,32,14.5,32,4806,"LINESTRING (147.205 -0.01, 147.22 -0.009)"
FR198601_VOYAGE.1986-01-18 03:15:00,FR198601,-0.009,147.22,1986-01-18 03:15:00,32,11.6,32,29.2,32,86.8,32,34.09,32,29.44,32,53.7,32,12,32,14,32,4806,"LINESTRING (147.22 -0.009, 147.238 -0.009)"
FR198601_VOYAGE.1986-01-18 03:20:00,FR198601,-0.009,147.238,1986-01-18 03:20:00,32,11,32,29.1,32,103.4,32,34.09,32,29.52,32,54.6,32,11.1,32,14.1,32,4806,"LINESTRING (147.238 -0.009, 147.255 -0.014)"
FR198601_VOYAGE.1986-01-18 03:25:00,FR198601,-0.014,147.255,1986-01-18 03:25:00,32,11.7,32,29.1,32,92.1,32,34.09,32,29.47,32,46.1,32,11.7,32,13.8,32,4806,"LINESTRING (147.255 -0.014, 147.274 -0.014)"
FR198601_VOYAGE.1986-01-18 03:30:00,FR198601,-0.014,147.274,1986-01-18 03:30:00,32,11.7,32,29.1,32,88.4,32,34.08,32,29.55,32,48.6,32,11.5,32,12.8,32,4806,"LINESTRING (147.274 -0.014, 147.292 -0.015)"
FR198601_VOYAGE.1986-01-18 03:35:00,FR198601,-0.015,147.292,1986-01-18 03:35:00,32,11.7,32,29.1,32,88.4,32,34.07,32,29.52,32,48.9,32,11.4,32,13,32,4806,"LINESTRING (147.292 -0.015, 147.311 -0.015)"
FR198601_VOYAGE.1986-01-18 03:40:00,FR198601,-0.015,147.311,1986-01-18 03:40:00,32,11.7,32,29.1,32,88.2,32,34.08,32,29.55,32,49.6,32,11.5,32,12.8,32,4806,"LINESTRING (147.311 -0.015, 147.329 -0.015)"
FR198601_VOYAGE.1986-01-18 03:45:00,FR198601,-0.015,147.329,1986-01-18 03:45:00,32,11.7,32,29.1,32,88.5,32,34.06,32,29.55,32,50.8,32,11.5,32,13,32,4806,"LINESTRING (147.329 -0.015, 147.348 -0.015)"
FR198601_VOYAGE.1986-01-18 03:50:00,FR198601,-0.015,147.348,1986-01-18 03:50:00,32,11.7,32,29,32,88.4,32,34.07,32,29.55,32,51.4,32,11.6,32,13.6,32,4806,"LINESTRING (147.348 -0.015, 147.366 -0.015)"
FR198601_VOYAGE.1986-01-18 03:55:00,FR198601,-0.015,147.366,1986-01-18 03:55:00,32,11.8,32,29,32,88.2,32,34.06,32,29.55,32,51.7,32,12.2,32,13.7,32,4806,"LINESTRING (147.366 -0.015, 147.385 -0.015)"
FR198601_VOYAGE.1986-01-18 04:00:00,FR198601,-0.015,147.385,1986-01-18 04:00:00,32,11.8,32,29,32,88.5,32,34.06,32,29.55,32,50.6,32,11.9,32,14,32,4806,"LINESTRING (147.385 -0.015, 147.403 -0.015)"
FR198601_VOYAGE.1986-01-18 04:05:00,FR198601,-0.015,147.403,1986-01-18 04:05:00,32,11.7,32,29.1,32,88.9,32,34.06,32,29.55,32,51.2,32,12.5,32,13.8,32,4806,"LINESTRING (147.403 -0.015, 147.422 -0.015)"
FR198601_VOYAGE.1986-01-18 04:10:00,FR198601,-0.015,147.422,1986-01-18 04:10:00,32,11.7,32,29.1,32,82,32,34.06,32,29.54,32,48.3,32,13,32,15.6,32,4806,"LINESTRING (147.422 -0.015, 147.439 -0.012)"
FR198601_VOYAGE.1986-01-18 04:15:00,FR198601,-0.012,147.439,1986-01-18 04:15:00,32,11.8,32,29.2,32,75.6,32,34.04,32,29.51,32,46.8,32,13.3,32,14.5,32,4806,"LINESTRING (147.439 -0.012, 147.456 -0.009)"
FR198601_VOYAGE.1986-01-18 04:20:00,FR198601,-0.009,147.456,1986-01-18 04:20:00,32,11.7,32,29.3,32,75.7,32,34.04,32,29.47,32,48.1,32,12.8,32,14.4,32,4806,"LINESTRING (147.456 -0.009, 147.473 -0.005)"
FR198601_VOYAGE.1986-01-18 04:25:00,FR198601,-0.005,147.473,1986-01-18 04:25:00,32,10.5,32,29.2,32,77.1,32,34.13,32,29.44,32,52,32,11.8,32,13.8,32,4806,"LINESTRING (147.473 -0.005, 147.488 -0.002)"
FR198601_VOYAGE.1986-01-18 04:30:00,FR198601,-0.002,147.488,1986-01-18 04:30:00,32,5.8,32,29.1,32,76.7,32,34.24,32,29.48,32,50.3,32,10.5,32,12.2,32,4806,"LINESTRING (147.488 -0.002, 147.495 -0.001)"
FR198601_VOYAGE.1986-01-18 04:35:00,FR198601,-0.001,147.495,1986-01-18 04:35:00,32,1,32,29.2,32,42.7,32,34.23,32,29.55,32,48,32,10.9,32,12.5,32,4806,"LINESTRING (147.495 -0.001, 147.498 -0.001)"
FR198601_VOYAGE.1986-01-18 04:40:00,FR198601,-0.001,147.498,1986-01-18 04:40:00,32,0.9,32,29.5,32,273.8,32,34.24,32,29.49,32,51.1,32,11.7,32,14.2,32,4806,"LINESTRING (147.498 -0.001, 147.498 -0.001)"
FR198601_VOYAGE.1986-01-18 04:45:00,FR198601,-0.001,147.498,1986-01-18 04:45:00,32,0.2,32,29.4,32,273.8,32,34.23,32,29.53,32,54.4,32,11.7,32,14,32,4806,"LINESTRING (147.498 -0.001, 147.5 -0.002)"
FR198601_VOYAGE.1986-01-18 04:50:00,FR198601,-0.002,147.5,1986-01-18 04:50:00,32,0.2,32,29.4,32,272.1,32,34.23,32,29.53,32,51,32,11.2,32,13,32,4806,"LINESTRING (147.5 -0.002, 147.501 -0.002)"
FR198601_VOYAGE.1986-01-18 04:55:00,FR198601,-0.002,147.501,1986-01-18 04:55:00,32,0.6,32,29.6,32,273.8,32,34.23,32,29.52,32,56,32,11.1,32,12.4,32,4806,"LINESTRING (147.501 -0.002, 147.501 -0.002)"
FR198601_VOYAGE.1986-01-18 05:00:00,FR198601,-0.002,147.501,1986-01-18 05:00:00,32,0.6,32,30,32,272.4,32,34.23,32,29.55,32,53.7,32,10.7,32,12.3,32,4806,"LINESTRING (147.501 -0.002, 147.502 -0.003)"
FR198601_VOYAGE.1986-01-18 05:05:00,FR198601,-0.003,147.502,1986-01-18 05:05:00,32,0.6,32,30,32,272.7,32,34.24,32,29.54,32,53,32,11.2,32,12.4,32,4806,"LINESTRING (147.502 -0.003, 147.502 -0.003)"
FR198601_VOYAGE.1986-01-18 05:10:00,FR198601,-0.003,147.502,1986-01-18 05:10:00,32,0.7,32,30.1,32,272.7,32,34.24,32,29.52,32,49.5,32,11.1,32,12.7,32,4806,"LINESTRING (147.502 -0.003, 147.502 -0.003)"
FR198601_VOYAGE.1986-01-18 05:15:00,FR198601,-0.003,147.502,1986-01-18 05:15:00,32,0.8,32,30,32,273,32,34.2,32,29.45,32,52.1,32,11,32,13.1,32,4806,"LINESTRING (147.502 -0.003, 147.503 -0.004)"
FR198601_VOYAGE.1986-01-18 05:20:00,FR198601,-0.004,147.503,1986-01-18 05:20:00,32,0.9,32,30,32,271.7,32,34.09,32,29.43,32,52.7,32,10.6,32,12.3,32,4806,"LINESTRING (147.503 -0.004, 147.503 -0.004)"
FR198601_VOYAGE.1986-01-18 05:25:00,FR198601,-0.004,147.503,1986-01-18 05:25:00,32,0.9,32,30,32,271.7,32,34.08,32,29.43,32,51.7,32,10.7,32,12.2,32,4806,"LINESTRING (147.503 -0.004, 147.503 -0.004)"
FR198601_VOYAGE.1986-01-18 05:30:00,FR198601,-0.004,147.503,1986-01-18 05:30:00,32,0.7,32,30.1,32,272.7,32,34.08,32,29.42,32,51.6,32,10.6,32,11.6,32,4806,"LINESTRING (147.503 -0.004, 147.503 -0.005)"
FR198601_VOYAGE.1986-01-18 05:35:00,FR198601,-0.005,147.503,1986-01-18 05:35:00,32,0.8,32,30.1,32,272.6,32,34.07,32,29.42,32,50.8,32,11.4,32,12.8,32,4806,"LINESTRING (147.503 -0.005, 147.503 -0.005)"
FR198601_VOYAGE.1986-01-18 05:40:00,FR198601,-0.005,147.503,1986-01-18 05:40:00,32,0.7,32,29.9,32,271.9,32,34.06,32,29.43,32,46.8,32,12.1,32,13.5,32,4806,"LINESTRING (147.503 -0.005, 147.504 -0.005)"
FR198601_VOYAGE.1986-01-18 05:45:00,FR198601,-0.005,147.504,1986-01-18 05:45:00,32,0.7,32,30,32,272.6,32,34.06,32,29.43,32,45.9,32,11.1,32,12.8,32,4806,"LINESTRING (147.504 -0.005, 147.504 -0.006)"
FR198601_VOYAGE.1986-01-18 05:50:00,FR198601,-0.006,147.504,1986-01-18 05:50:00,32,0.7,32,30,32,271.2,32,34.08,32,29.44,32,46.5,32,11.2,32,12.4,32,4806,"LINESTRING (147.504 -0.006, 147.504 -0.006)"
FR198601_VOYAGE.1986-01-18 05:55:00,FR198601,-0.006,147.504,1986-01-18 05:55:00,32,0.7,32,29.9,32,271.7,32,34.07,32,29.43,32,48.5,32,10.5,32,13.1,32,4806,"LINESTRING (147.504 -0.006, 147.505 -0.006)"
FR198601_VOYAGE.1986-01-18 06:00:00,FR198601,-0.006,147.505,1986-01-18 06:00:00,32,0.6,32,30.1,32,271.8,32,34.04,32,29.43,32,47.5,32,10.5,32,12,32,4806,"LINESTRING (147.505 -0.006, 147.505 -0.007)"
FR198601_VOYAGE.1986-01-18 06:05:00,FR198601,-0.007,147.505,1986-01-18 06:05:00,32,0.6,32,30.1,32,271.6,32,34.04,32,29.44,32,52.5,32,11.1,32,12.4,32,4806,"LINESTRING (147.505 -0.007, 147.506 -0.007)"
FR198601_VOYAGE.1986-01-18 06:10:00,FR198601,-0.007,147.506,1986-01-18 06:10:00,32,0.5,32,30.1,32,306,32,34.05,32,29.46,32,54.4,32,11.2,32,15.5,32,4806,"LINESTRING (147.506 -0.007, 147.507 -0.007)"
FR198601_VOYAGE.1986-01-18 06:15:00,FR198601,-0.007,147.507,1986-01-18 06:15:00,32,7.3,32,29.3,32,85.4,32,34.05,32,29.45,32,59.2,32,13.5,32,18.4,32,4806,"LINESTRING (147.507 -0.007, 147.52 -0.007)"
FR198601_VOYAGE.1986-01-18 06:20:00,FR198601,-0.007,147.52,1986-01-18 06:20:00,32,11.8,32,29.2,32,87.7,32,34.16,32,29.46,32,52.6,32,12.3,32,13.9,32,4806,"LINESTRING (147.52 -0.007, 147.538 -0.006)"
FR198601_VOYAGE.1986-01-18 06:25:00,FR198601,-0.006,147.538,1986-01-18 06:25:00,32,11.8,32,29.2,32,87.4,32,34.23,32,29.55,32,50.8,32,11.7,32,13.3,32,4806,"LINESTRING (147.538 -0.006, 147.556 -0.006)"
FR198601_VOYAGE.1986-01-18 06:30:00,FR198601,-0.006,147.556,1986-01-18 06:30:00,32,11.8,32,29.1,32,88,32,34.24,32,29.54,32,51,32,11.7,32,13.5,32,4806,"LINESTRING (147.556 -0.006, 147.574 -0.006)"
FR198601_VOYAGE.1986-01-18 06:35:00,FR198601,-0.006,147.574,1986-01-18 06:35:00,32,11.8,32,29.1,32,87.9,32,34.23,32,29.55,32,50.8,32,11.8,32,13.7,32,4806,"LINESTRING (147.574 -0.006, 147.592 -0.006)"
FR198601_VOYAGE.1986-01-18 06:40:00,FR198601,-0.006,147.592,1986-01-18 06:40:00,32,11.8,32,29.1,32,87.6,32,34.23,32,29.55,32,50.5,32,11.8,32,13.5,32,4806,"LINESTRING (147.592 -0.006, 147.609 -0.005)"
FR198601_VOYAGE.1986-01-18 06:45:00,FR198601,-0.005,147.609,1986-01-18 06:45:00,32,11.8,32,29.1,32,87.9,32,34.22,32,29.54,32,49.6,32,11.2,32,12.8,32,4806,"LINESTRING (147.609 -0.005, 147.627 -0.005)"
FR198601_VOYAGE.1986-01-18 06:50:00,FR198601,-0.005,147.627,1986-01-18 06:50:00,32,11.8,32,29.1,32,88,32,34.22,32,29.5,32,47.8,32,11.2,32,13,32,4806,"LINESTRING (147.627 -0.005, 147.645 -0.005)"
FR198601_VOYAGE.1986-01-18 06:55:00,FR198601,-0.005,147.645,1986-01-18 06:55:00,32,11.8,32,29.1,32,87.6,32,34.23,32,29.44,32,47.7,32,11.7,32,13.2,32,4806,"LINESTRING (147.645 -0.005, 147.663 -0.005)"
FR198601_VOYAGE.1986-01-18 07:00:00,FR198601,-0.005,147.663,1986-01-18 07:00:00,32,11.8,32,29.1,32,87.5,32,34.23,32,29.46,32,49.1,32,11.7,32,13,32,4806,"LINESTRING (147.663 -0.005, 147.68 -0.004)"
FR198601_VOYAGE.1986-01-18 07:05:00,FR198601,-0.004,147.68,1986-01-18 07:05:00,32,11.8,32,29.1,32,87.6,32,34.21,32,29.49,32,49.7,32,11.4,32,13,32,4806,"LINESTRING (147.68 -0.004, 147.698 -0.004)"
FR198601_VOYAGE.1986-01-18 07:10:00,FR198601,-0.004,147.698,1986-01-18 07:10:00,32,11.8,32,29.1,32,87.6,32,34.23,32,29.44,32,51.9,32,11.3,32,13.2,32,4806,"LINESTRING (147.698 -0.004, 147.716 -0.004)"
FR198601_VOYAGE.1986-01-18 07:15:00,FR198601,-0.004,147.716,1986-01-18 07:15:00,32,11.8,32,29,32,87.6,32,34.21,32,29.49,32,54.3,32,11.5,32,12.6,32,4806,"LINESTRING (147.716 -0.004, 147.734 -0.004)"
FR198601_VOYAGE.1986-01-18 07:20:00,FR198601,-0.004,147.734,1986-01-18 07:20:00,32,11.8,32,29.1,32,87.6,32,34.22,32,29.45,32,53.3,32,11.1,32,12.7,32,4806,"LINESTRING (147.734 -0.004, 147.751 -0.003)"
FR198601_VOYAGE.1986-01-18 07:25:00,FR198601,-0.003,147.751,1986-01-18 07:25:00,32,11.8,32,29,32,87.5,32,34.24,32,29.43,32,52.4,32,11.4,32,13.6,32,4806,"LINESTRING (147.751 -0.003, 147.769 -0.003)"
FR198601_VOYAGE.1986-01-18 07:30:00,FR198601,-0.003,147.769,1986-01-18 07:30:00,32,11.8,32,29,32,87.7,32,34.23,32,29.44,32,52,32,11.3,32,12.7,32,4806,"LINESTRING (147.769 -0.003, 148.01 -0.009)"
FR198601_VOYAGE.1986-01-18 09:20:00,FR198601,-0.009,148.01,1986-01-18 09:20:00,32,0.7,32,28.9,32,271.6,32,34.19,32,29.56,32,57.3,32,9.2,32,10.5,32,4806,"LINESTRING (148.01 -0.009, 148.01 -0.01)"
