FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199302_VOYAGE.1993-02-13 08:45:00,FR199302,-19.676,150.281,1993-02-13 08:45:00,32,1006.7,32,28,32,160,32,134.1,32,81.5,32,2.7,32,3.2,32,35.37,32,27.24,32,166.3,32,17.7,32,13.5,32,3704,"LINESTRING (150.281 -19.676, 150.285 -19.677)"
FR199302_VOYAGE.1993-02-13 08:50:00,FR199302,-19.677,150.285,1993-02-13 08:50:00,32,1006.7,32,28,32,161,32,134.1,32,82.1,32,2.8,32,3.2,32,35.38,32,27.21,32,169.6,32,18.1,32,13.6,32,3704,"LINESTRING (150.285 -19.677, 150.288 -19.679)"
FR199302_VOYAGE.1993-02-13 08:55:00,FR199302,-19.679,150.288,1993-02-13 08:55:00,32,1006.7,32,28,32,162,32,136,32,83.1,32,2.8,32,3.2,32,35.39,32,27.19,32,174.5,32,17.8,32,13.5,32,3704,"LINESTRING (150.288 -19.679, 150.292 -19.68)"
FR199302_VOYAGE.1993-02-13 09:00:00,FR199302,-19.68,150.292,1993-02-13 09:00:00,32,1006.8,32,27.9,32,163,32,136.8,32,82.6,32,2.8,32,3.2,32,35.39,32,27.18,32,175.9,32,16.5,32,12.6,32,3704,"LINESTRING (150.292 -19.68, 150.296 -19.681)"
FR199302_VOYAGE.1993-02-13 09:05:00,FR199302,-19.681,150.296,1993-02-13 09:05:00,32,1006.8,32,27.9,32,163,32,137.2,32,84.6,32,2.9,32,3.5,32,35.38,32,27.15,32,175.7,32,15.7,32,11.4,32,3704,"LINESTRING (150.296 -19.681, 150.299 -19.683)"
FR199302_VOYAGE.1993-02-13 09:10:00,FR199302,-19.683,150.299,1993-02-13 09:10:00,32,1006.8,32,27.8,32,164,32,138,32,85.9,32,1.6,32,3.3,32,35.37,32,27.12,32,176.4,32,13.6,32,10.8,32,3704,"LINESTRING (150.299 -19.683, 150.301 -19.684)"
FR199302_VOYAGE.1993-02-13 09:15:00,FR199302,-19.684,150.301,1993-02-13 09:15:00,32,1006.8,32,27.7,32,166,32,136.9,32,87.1,32,1.5,32,3.3,32,35.37,32,27.12,32,178.1,32,12.7,32,10,32,3704,"LINESTRING (150.301 -19.684, 150.303 -19.684)"
FR199302_VOYAGE.1993-02-13 09:20:00,FR199302,-19.684,150.303,1993-02-13 09:20:00,32,1007,32,27.7,32,168,32,136.8,32,87.9,32,2.2,32,2.9,32,35.36,32,27.09,32,178.6,32,13.6,32,10.1,32,3704,"LINESTRING (150.303 -19.684, 150.307 -19.685)"
FR199302_VOYAGE.1993-02-13 09:25:00,FR199302,-19.685,150.307,1993-02-13 09:25:00,32,1007.1,32,27.7,32,169,32,137.1,32,87.6,32,2.2,32,3,32,35.37,32,27.12,32,178.8,32,12.8,32,9.6,32,3704,"LINESTRING (150.307 -19.685, 150.31 -19.686)"
FR199302_VOYAGE.1993-02-13 09:30:00,FR199302,-19.686,150.31,1993-02-13 09:30:00,32,1007.1,32,27.7,32,170,32,136.5,32,86.6,32,2.3,32,3.2,32,35.36,32,27.09,32,177.3,32,15,32,10.9,32,3704,"LINESTRING (150.31 -19.686, 150.313 -19.688)"
FR199302_VOYAGE.1993-02-13 09:35:00,FR199302,-19.688,150.313,1993-02-13 09:35:00,32,1007.1,32,27.7,32,170,32,136.7,32,86,32,2.4,32,3.5,32,35.36,32,27.09,32,177,32,14.1,32,10.6,32,3704,"LINESTRING (150.313 -19.688, 150.316 -19.689)"
FR199302_VOYAGE.1993-02-13 09:40:00,FR199302,-19.689,150.316,1993-02-13 09:40:00,32,1007.1,32,27.7,32,172,32,137,32,87.2,32,2.3,32,3.1,32,35.35,32,27.09,32,177.9,32,12.9,32,9.5,32,3704,"LINESTRING (150.316 -19.689, 150.32 -19.69)"
FR199302_VOYAGE.1993-02-13 09:45:00,FR199302,-19.69,150.32,1993-02-13 09:45:00,32,1007.1,32,27.7,32,172,32,136.9,32,87.9,32,2.4,32,2.8,32,35.36,32,27.09,32,183.4,32,12.1,32,8.9,32,3704,"LINESTRING (150.32 -19.69, 150.322 -19.691)"
FR199302_VOYAGE.1993-02-13 09:50:00,FR199302,-19.691,150.322,1993-02-13 09:50:00,32,1007.2,32,27.7,32,173,32,136.9,32,87.9,32,2.3,32,3,32,35.36,32,27.08,32,183.5,32,11.6,32,8.7,32,3704,"LINESTRING (150.322 -19.691, 150.325 -19.693)"
FR199302_VOYAGE.1993-02-13 09:55:00,FR199302,-19.693,150.325,1993-02-13 09:55:00,32,1007.2,32,27.7,32,172,32,137.1,32,88.8,32,2.5,32,3.2,32,35.35,32,27.08,32,183.2,32,11.3,32,8.3,32,3704,"LINESTRING (150.325 -19.693, 150.329 -19.694)"
FR199302_VOYAGE.1993-02-13 10:00:00,FR199302,-19.694,150.329,1993-02-13 10:00:00,32,1007.2,32,27.7,32,173,32,137.1,32,88.5,32,2.3,32,3.1,32,35.35,32,27.08,32,184.5,32,11,32,8,32,3704,"LINESTRING (150.329 -19.694, 150.332 -19.696)"
FR199302_VOYAGE.1993-02-13 10:05:00,FR199302,-19.696,150.332,1993-02-13 10:05:00,32,1007.3,32,27.7,32,172,32,137.4,32,88.6,32,2.5,32,3.4,32,35.37,32,27.08,32,189.3,32,10.6,32,7.5,32,3704,"LINESTRING (150.332 -19.696, 150.334 -19.698)"
FR199302_VOYAGE.1993-02-13 10:10:00,FR199302,-19.698,150.334,1993-02-13 10:10:00,32,1007.3,32,27.7,32,172,32,137.8,32,88.4,32,2.1,32,3.2,32,35.38,32,27.09,32,189,32,12,32,9.2,32,3704,"LINESTRING (150.334 -19.698, 150.337 -19.699)"
FR199302_VOYAGE.1993-02-13 10:15:00,FR199302,-19.699,150.337,1993-02-13 10:15:00,32,1007.3,32,27.7,32,173,32,126,32,88.8,32,1.7,32,3.5,32,35.38,32,27.1,32,177.6,32,12.1,32,9,32,3704,"LINESTRING (150.337 -19.699, 150.34 -19.7)"
FR199302_VOYAGE.1993-02-13 10:20:00,FR199302,-19.7,150.34,1993-02-13 10:20:00,32,1007.3,32,27.8,32,175,32,335.9,32,89.2,32,6.8,32,3,32,35.39,32,27.13,32,148.6,32,6,32,10.4,32,3704,"LINESTRING (150.34 -19.7, 150.337 -19.69)"
FR199302_VOYAGE.1993-02-13 10:25:00,FR199302,-19.69,150.337,1993-02-13 10:25:00,32,1007.2,32,27.7,32,188,32,331.2,32,89.4,32,11.6,32,3,32,35.38,32,27.2,32,170.1,32,5.9,32,12.6,32,3704,"LINESTRING (150.337 -19.69, 150.329 -19.676)"
FR199302_VOYAGE.1993-02-13 10:30:00,FR199302,-19.676,150.329,1993-02-13 10:30:00,32,1007.3,32,27.8,32,203,32,330.4,32,89.2,32,11.8,32,2.5,32,35.38,32,27.07,32,169.3,32,5.7,32,12,32,3704,"LINESTRING (150.329 -19.676, 150.322 -19.661)"
FR199302_VOYAGE.1993-02-13 10:35:00,FR199302,-19.661,150.322,1993-02-13 10:35:00,32,1007.3,32,27.8,32,216,32,329.5,32,89.1,32,11.9,32,2.8,32,35.41,32,27.09,32,171,32,6.3,32,12.1,32,3704,"LINESTRING (150.322 -19.661, 150.314 -19.647)"
FR199302_VOYAGE.1993-02-13 10:40:00,FR199302,-19.647,150.314,1993-02-13 10:40:00,32,1007.4,32,27.8,32,227,32,327.5,32,88.9,32,11.9,32,2.3,32,35.42,32,27.09,32,169.8,32,6.9,32,12.2,32,3704,"LINESTRING (150.314 -19.647, 150.305 -19.634)"
FR199302_VOYAGE.1993-02-13 10:45:00,FR199302,-19.634,150.305,1993-02-13 10:45:00,32,1007.4,32,27.8,32,237,32,326.8,32,88.9,32,10,32,2.3,32,35.43,32,27.07,32,168.1,32,6.6,32,11.9,32,3704,"LINESTRING (150.305 -19.634, 150.299 -19.622)"
FR199302_VOYAGE.1993-02-13 10:50:00,FR199302,-19.622,150.299,1993-02-13 10:50:00,32,1007.5,32,27.9,32,245,32,44.7,32,89.2,32,2.4,32,2.1,32,35.45,32,27.07,32,200.1,32,9,32,9.3,32,3704,"LINESTRING (150.299 -19.622, 150.302 -19.62)"
FR199302_VOYAGE.1993-02-13 10:55:00,FR199302,-19.62,150.302,1993-02-13 10:55:00,32,1007.5,32,27.8,32,249,32,127.5,32,89.7,32,2.2,32,2.6,32,35.46,32,27.07,32,178,32,11.4,32,8.9,32,3704,"LINESTRING (150.302 -19.62, 150.305 -19.622)"
FR199302_VOYAGE.1993-02-13 11:00:00,FR199302,-19.622,150.305,1993-02-13 11:00:00,32,1007.6,32,27.8,32,249,32,124.3,32,90,32,2.5,32,2.3,32,35.48,32,27.09,32,179,32,11.4,32,8.5,32,3704,"LINESTRING (150.305 -19.622, 150.308 -19.623)"
FR199302_VOYAGE.1993-02-13 11:05:00,FR199302,-19.623,150.308,1993-02-13 11:05:00,32,1007.6,32,27.9,32,249,32,121.8,32,90.3,32,3.4,32,2.5,32,35.48,32,27.1,32,184,32,11,32,7.9,32,3704,"LINESTRING (150.308 -19.623, 150.313 -19.626)"
FR199302_VOYAGE.1993-02-13 11:10:00,FR199302,-19.626,150.313,1993-02-13 11:10:00,32,1007.6,32,28,32,249,32,121.9,32,91,32,3.1,32,2.5,32,35.46,32,27.09,32,179.5,32,14.9,32,10.3,32,3704,"LINESTRING (150.313 -19.626, 150.317 -19.628)"
FR199302_VOYAGE.1993-02-13 11:15:00,FR199302,-19.628,150.317,1993-02-13 11:15:00,32,1007.6,32,28.2,32,249,32,121.9,32,89.1,32,3.1,32,2.3,32,35.45,32,27.09,32,169.5,32,16.9,32,12.9,32,3704,"LINESTRING (150.317 -19.628, 150.32 -19.629)"
FR199302_VOYAGE.1993-02-13 11:20:00,FR199302,-19.629,150.32,1993-02-13 11:20:00,32,1007.6,32,28.3,32,250,32,121.8,32,88.5,32,3.1,32,2.3,32,35.45,32,27.07,32,166.1,32,16.4,32,12.2,32,3704,"LINESTRING (150.32 -19.629, 150.325 -19.632)"
FR199302_VOYAGE.1993-02-13 11:25:00,FR199302,-19.632,150.325,1993-02-13 11:25:00,32,1007.5,32,28.3,32,250,32,121.8,32,88.6,32,3.1,32,2.2,32,35.43,32,27.07,32,163.5,32,16,32,11.8,32,3704,"LINESTRING (150.325 -19.632, 150.329 -19.633)"
FR199302_VOYAGE.1993-02-13 11:30:00,FR199302,-19.633,150.329,1993-02-13 11:30:00,32,1007.6,32,28.3,32,250,32,122.2,32,87.6,32,2.7,32,2.4,32,35.42,32,27.08,32,163,32,16,32,11.8,32,3704,"LINESTRING (150.329 -19.633, 150.333 -19.635)"
FR199302_VOYAGE.1993-02-13 11:35:00,FR199302,-19.635,150.333,1993-02-13 11:35:00,32,1007.6,32,28.3,32,251,32,121.3,32,88.5,32,1.4,32,2.6,32,35.46,32,27.09,32,166,32,16.5,32,13.4,32,3704,"LINESTRING (150.333 -19.635, 150.335 -19.635)"
FR199302_VOYAGE.1993-02-13 11:40:00,FR199302,-19.635,150.335,1993-02-13 11:40:00,32,1007.7,32,28.3,32,252,32,120.6,32,88.8,32,1.5,32,3,32,35.47,32,27.1,32,162.2,32,18.7,32,14.9,32,3704,"LINESTRING (150.335 -19.635, 150.337 -19.636)"
FR199302_VOYAGE.1993-02-13 11:45:00,FR199302,-19.636,150.337,1993-02-13 11:45:00,32,1007.7,32,28.1,32,253,32,120.7,32,89.1,32,2,32,3.1,32,35.47,32,27.13,32,158.8,32,19.3,32,15.1,32,3704,"LINESTRING (150.337 -19.636, 150.34 -19.637)"
FR199302_VOYAGE.1993-02-13 11:50:00,FR199302,-19.637,150.34,1993-02-13 11:50:00,32,1007.7,32,28.2,32,254,32,120.5,32,89.2,32,2.3,32,3.3,32,35.46,32,27.13,32,158.4,32,19.4,32,15.2,32,3704,"LINESTRING (150.34 -19.637, 150.343 -19.638)"
FR199302_VOYAGE.1993-02-13 11:55:00,FR199302,-19.638,150.343,1993-02-13 11:55:00,32,1007.6,32,28.1,32,254,32,120.7,32,89.4,32,2.4,32,3.1,32,35.46,32,27.14,32,156.5,32,20.2,32,15.9,32,3704,"LINESTRING (150.343 -19.638, 150.346 -19.639)"
FR199302_VOYAGE.1993-02-13 12:00:00,FR199302,-19.639,150.346,1993-02-13 12:00:00,32,1007.6,32,28,32,255,32,122.2,32,90.1,32,2.4,32,2.9,32,35.44,32,27.13,32,157.2,32,20.3,32,15.7,32,3704,"LINESTRING (150.346 -19.639, 150.35 -19.64)"
FR199302_VOYAGE.1993-02-13 12:05:00,FR199302,-19.64,150.35,1993-02-13 12:05:00,32,1007.7,32,27.4,32,256,32,124.3,32,93.4,32,2.5,32,3.1,32,35.44,32,27.17,32,156,32,19.2,32,15.1,32,3704,"LINESTRING (150.35 -19.64, 150.354 -19.641)"
FR199302_VOYAGE.1993-02-13 12:10:00,FR199302,-19.641,150.354,1993-02-13 12:10:00,32,1007.7,32,27.6,32,257,32,125.3,32,94.2,32,2.6,32,2.9,32,35.44,32,27.18,32,163.9,32,19.8,32,15.2,32,3704,"LINESTRING (150.354 -19.641, 150.357 -19.642)"
FR199302_VOYAGE.1993-02-13 12:15:00,FR199302,-19.642,150.357,1993-02-13 12:15:00,32,1007.7,32,27.6,32,257,32,126.9,32,93.9,32,2.6,32,3,32,35.44,32,27.18,32,158.4,32,20.3,32,14.9,32,3704,"LINESTRING (150.357 -19.642, 150.359 -19.645)"
FR199302_VOYAGE.1993-02-13 12:20:00,FR199302,-19.645,150.359,1993-02-13 12:20:00,32,1007.7,32,27.5,32,257,32,127.1,32,94.4,32,2.7,32,2.9,32,35.43,32,27.18,32,163,32,18.3,32,13.6,32,3704,"LINESTRING (150.359 -19.645, 150.363 -19.646)"
FR199302_VOYAGE.1993-02-13 12:25:00,FR199302,-19.646,150.363,1993-02-13 12:25:00,32,1007.7,32,27.8,32,257,32,126.9,32,93.3,32,2.7,32,2.9,32,35.42,32,27.18,32,169.4,32,18.7,32,14,32,3704,"LINESTRING (150.363 -19.646, 150.367 -19.648)"
FR199302_VOYAGE.1993-02-13 12:30:00,FR199302,-19.648,150.367,1993-02-13 12:30:00,32,1007.6,32,27.5,32,257,32,126.8,32,93.3,32,2.6,32,3.8,32,35.42,32,27.2,32,170.9,32,21.4,32,16.9,32,3704,"LINESTRING (150.367 -19.648, 150.37 -19.65)"
FR199302_VOYAGE.1993-02-13 12:35:00,FR199302,-19.65,150.37,1993-02-13 12:35:00,32,1007.6,32,27.8,32,258,32,126.3,32,92.4,32,2.6,32,3.5,32,35.42,32,27.15,32,168.8,32,21.9,32,17.4,32,3704,"LINESTRING (150.37 -19.65, 150.373 -19.652)"
FR199302_VOYAGE.1993-02-13 12:40:00,FR199302,-19.652,150.373,1993-02-13 12:40:00,32,1007.6,32,27.9,32,257,32,126.6,32,91.6,32,1.9,32,3.7,32,35.42,32,27.1,32,162.9,32,21.4,32,17.4,32,3704,"LINESTRING (150.373 -19.652, 150.376 -19.653)"
FR199302_VOYAGE.1993-02-13 12:45:00,FR199302,-19.653,150.376,1993-02-13 12:45:00,32,1007.5,32,27.1,32,258,32,126.6,32,90.9,32,1.9,32,2.9,32,35.42,32,27.1,32,162.5,32,22.8,32,19,32,3704,"LINESTRING (150.376 -19.653, 150.378 -19.654)"
FR199302_VOYAGE.1993-02-13 12:50:00,FR199302,-19.654,150.378,1993-02-13 12:50:00,32,1007.5,32,27.9,32,258,32,114.1,32,91.1,32,3.5,32,3.5,32,35.42,32,27.09,32,155.7,32,22.9,32,17.5,32,3704,"LINESTRING (150.378 -19.654, 150.383 -19.656)"
FR199302_VOYAGE.1993-02-13 12:55:00,FR199302,-19.656,150.383,1993-02-13 12:55:00,32,1007.3,32,27.9,32,260,32,104.1,32,90.9,32,9.8,32,3,32,35.42,32,27.09,32,160.1,32,26.4,32,16.6,32,3704,"LINESTRING (150.383 -19.656, 150.397 -19.659)"
FR199302_VOYAGE.1993-02-13 13:00:00,FR199302,-19.659,150.397,1993-02-13 13:00:00,32,1007.3,32,27.8,32,264,32,104,32,91.6,32,11.2,32,3,32,35.42,32,27.04,32,164,32,25.2,32,15.2,32,3704,"LINESTRING (150.397 -19.659, 150.413 -19.662)"
FR199302_VOYAGE.1993-02-13 13:05:00,FR199302,-19.662,150.413,1993-02-13 13:05:00,32,1007.2,32,27.8,32,268,32,103.9,32,92.2,32,11.2,32,2.9,32,35.41,32,27.01,32,167.8,32,24.6,32,14.8,32,3704,"LINESTRING (150.413 -19.662, 150.429 -19.665)"
FR199302_VOYAGE.1993-02-13 13:10:00,FR199302,-19.665,150.429,1993-02-13 13:10:00,32,1007.1,32,27.8,32,273,32,104,32,93,32,11.3,32,2.9,32,35.42,32,27,32,172.6,32,23.8,32,14.2,32,3704,"LINESTRING (150.429 -19.665, 150.445 -19.669)"
FR199302_VOYAGE.1993-02-13 13:15:00,FR199302,-19.669,150.445,1993-02-13 13:15:00,32,1007,32,27.5,32,276,32,104.2,32,92.9,32,11.3,32,3,32,35.43,32,27.01,32,171.5,32,26.7,32,17,32,3704,"LINESTRING (150.445 -19.669, 150.46 -19.672)"
FR199302_VOYAGE.1993-02-13 13:20:00,FR199302,-19.672,150.46,1993-02-13 13:20:00,32,1007,32,27.3,32,279,32,105.7,32,94.7,32,8.3,32,3.1,32,35.44,32,27.03,32,172.9,32,21.3,32,13.9,32,3704,"LINESTRING (150.46 -19.672, 150.471 -19.675)"
FR199302_VOYAGE.1993-02-13 13:25:00,FR199302,-19.675,150.471,1993-02-13 13:25:00,32,1007,32,27.4,32,281,32,117.1,32,95.1,32,1.5,32,3,32,35.44,32,27,32,170.5,32,18,32,15,32,3704,"LINESTRING (150.471 -19.675, 150.473 -19.674)"
FR199302_VOYAGE.1993-02-13 13:30:00,FR199302,-19.674,150.473,1993-02-13 13:30:00,32,1007,32,27.6,32,282,32,282.7,32,94.1,32,0.2,32,3.3,32,35.44,32,27,32,168,32,17.3,32,15.5,32,3704,"LINESTRING (150.473 -19.674, 150.473 -19.673)"
FR199302_VOYAGE.1993-02-13 13:35:00,FR199302,-19.673,150.473,1993-02-13 13:35:00,32,1006.9,32,27.8,32,282,32,127.2,32,93,32,0.6,32,3.8,32,35.44,32,27,32,167.1,32,17.9,32,15.4,32,3704,"LINESTRING (150.473 -19.673, 150.475 -19.673)"
FR199302_VOYAGE.1993-02-13 13:40:00,FR199302,-19.673,150.475,1993-02-13 13:40:00,32,1006.9,32,27.8,32,284,32,125.6,32,92.7,32,0.5,32,3.3,32,35.44,32,27,32,168.9,32,16.9,32,14.6,32,3704,"LINESTRING (150.475 -19.673, 150.475 -19.672)"
FR199302_VOYAGE.1993-02-13 13:45:00,FR199302,-19.672,150.475,1993-02-13 13:45:00,32,1006.8,32,27.8,32,284,32,122.4,32,93.1,32,0.6,32,3.2,32,35.44,32,27,32,170.1,32,16.3,32,13.8,32,3704,"LINESTRING (150.475 -19.672, 150.477 -19.671)"
FR199302_VOYAGE.1993-02-13 13:50:00,FR199302,-19.671,150.477,1993-02-13 13:50:00,32,1006.8,32,27.4,32,285,32,271.9,32,94.2,32,0,32,3.3,32,35.44,32,27.01,32,172.2,32,20.1,32,17.6,32,3704,"LINESTRING (150.477 -19.671, 150.477 -19.67)"
FR199302_VOYAGE.1993-02-13 13:55:00,FR199302,-19.67,150.477,1993-02-13 13:55:00,32,1006.7,32,27.1,32,286,32,76.1,32,96.1,32,0.1,32,2.5,32,35.44,32,27.02,32,167.6,32,16.4,32,13.7,32,3704,"LINESTRING (150.477 -19.67, 150.478 -19.669)"
FR199302_VOYAGE.1993-02-13 14:00:00,FR199302,-19.669,150.478,1993-02-13 14:00:00,32,,,,,287,32,,,,,,,,,35.44,32,27,32,,,,,,,3704,"LINESTRING (150.478 -19.669, 150.476 -19.673)"
FR199302_VOYAGE.1993-02-13 14:05:00,FR199302,-19.673,150.476,1993-02-13 14:05:00,32,,,,,283,32,,,,,,,,,35.44,32,27,32,,,,,,,3704,"LINESTRING (150.476 -19.673, 150.47 -19.679)"
FR199302_VOYAGE.1993-02-13 14:10:00,FR199302,-19.679,150.47,1993-02-13 14:10:00,32,,,,,279,32,,,,,,,,,35.42,32,26.99,32,,,,,,,3704,"LINESTRING (150.47 -19.679, 150.466 -19.686)"
FR199302_VOYAGE.1993-02-13 14:15:00,FR199302,-19.686,150.466,1993-02-13 14:15:00,32,,,,,273,32,,,,,,,,,35.42,32,27.03,32,,,,,,,3704,"LINESTRING (150.466 -19.686, 150.46 -19.692)"
FR199302_VOYAGE.1993-02-13 14:20:00,FR199302,-19.692,150.46,1993-02-13 14:20:00,32,,,,,266,32,,,,,,,,,35.41,32,27.03,32,,,,,,,3704,"LINESTRING (150.46 -19.692, 150.456 -19.698)"
FR199302_VOYAGE.1993-02-13 14:25:00,FR199302,-19.698,150.456,1993-02-13 14:25:00,32,,,,,258,32,,,,,,,,,35.4,32,27.05,32,,,,,,,3704,"LINESTRING (150.456 -19.698, 150.453 -19.699)"
FR199302_VOYAGE.1993-02-13 14:30:00,FR199302,-19.699,150.453,1993-02-13 14:30:00,32,,,,,255,32,,,,,,,,,35.4,32,27.05,32,,,,,,,3704,"LINESTRING (150.453 -19.699, 150.453 -19.698)"
FR199302_VOYAGE.1993-02-13 14:35:00,FR199302,-19.698,150.453,1993-02-13 14:35:00,32,,,,,256,32,,,,,,,,,35.4,32,27.06,32,,,,,,,3704,"LINESTRING (150.453 -19.698, 150.455 -19.698)"
FR199302_VOYAGE.1993-02-13 14:40:00,FR199302,-19.698,150.455,1993-02-13 14:40:00,32,,,,,258,32,,,,,,,,,35.39,32,27.03,32,,,,,,,3704,"LINESTRING (150.455 -19.698, 150.457 -19.698)"
FR199302_VOYAGE.1993-02-13 14:45:00,FR199302,-19.698,150.457,1993-02-13 14:45:00,32,,,,,259,32,,,,,,,,,35.39,32,27.02,32,,,,,,,3704,"LINESTRING (150.457 -19.698, 150.458 -19.696)"
FR199302_VOYAGE.1993-02-13 14:50:00,FR199302,-19.696,150.458,1993-02-13 14:50:00,32,,,,,260,32,,,,,,,,,35.38,32,27.01,32,,,,,,,3704,"LINESTRING (150.458 -19.696, 150.459 -19.695)"
FR199302_VOYAGE.1993-02-13 14:55:00,FR199302,-19.695,150.459,1993-02-13 14:55:00,32,,,,,262,32,,,,,,,,,35.39,32,27,32,,,,,,,3704,"LINESTRING (150.459 -19.695, 150.458 -19.694)"
FR199302_VOYAGE.1993-02-13 15:00:00,FR199302,-19.694,150.458,1993-02-13 15:00:00,32,,,,,263,32,,,,,,,,,35.39,32,27,32,,,,,,,3704,"LINESTRING (150.458 -19.694, 150.458 -19.693)"
FR199302_VOYAGE.1993-02-13 15:05:00,FR199302,-19.693,150.458,1993-02-13 15:05:00,32,1005.9,32,27.3,32,264,32,214.3,32,95.5,32,6.8,32,2,32,35.39,32,27,32,172.1,32,25.3,32,16.9,32,3704,"LINESTRING (150.458 -19.693, 150.453 -19.699)"
FR199302_VOYAGE.1993-02-13 15:10:00,FR199302,-19.699,150.453,1993-02-13 15:10:00,32,1005.9,32,27.4,32,255,32,215.1,32,95.5,32,10.4,32,2.8,32,35.37,32,27.01,32,162.6,32,27.4,32,16,32,3704,"LINESTRING (150.453 -19.699, 150.444 -19.71)"
FR199302_VOYAGE.1993-02-13 15:15:00,FR199302,-19.71,150.444,1993-02-13 15:15:00,32,1005.8,32,27.6,32,238,32,215.3,32,94.8,32,10.6,32,2.7,32,35.34,32,27,32,166.1,32,27.3,32,15.6,32,3704,"LINESTRING (150.444 -19.71, 150.435 -19.721)"
FR199302_VOYAGE.1993-02-13 15:20:00,FR199302,-19.721,150.435,1993-02-13 15:20:00,32,1005.7,32,27.8,32,219,32,213.1,32,92.7,32,7.6,32,2.6,32,35.33,32,27.04,32,161.1,32,25.2,32,16.1,32,3704,"LINESTRING (150.435 -19.721, 150.428 -19.729)"
FR199302_VOYAGE.1993-02-13 15:25:00,FR199302,-19.729,150.428,1993-02-13 15:25:00,32,1005.6,32,27.8,32,205,32,202.5,32,92.5,32,3.7,32,2.6,32,35.34,32,27.07,32,158.8,32,24.2,32,17.8,32,3704,"LINESTRING (150.428 -19.729, 150.425 -19.733)"
FR199302_VOYAGE.1993-02-13 15:30:00,FR199302,-19.733,150.425,1993-02-13 15:30:00,32,1005.5,32,27.8,32,197,32,285,32,92.7,32,0.1,32,3.5,32,35.33,32,27.09,32,169.4,32,19.9,32,17.2,32,3704,"LINESTRING (150.425 -19.733, 150.426 -19.732)"
FR199302_VOYAGE.1993-02-13 15:35:00,FR199302,-19.732,150.426,1993-02-13 15:35:00,32,1005.5,32,27.7,32,199,32,123.9,32,93,32,0.8,32,3.7,32,35.33,32,27.09,32,177.2,32,18.5,32,16,32,3704,"LINESTRING (150.426 -19.732, 150.428 -19.732)"
FR199302_VOYAGE.1993-02-13 15:40:00,FR199302,-19.732,150.428,1993-02-13 15:40:00,32,1005.4,32,27.7,32,201,32,118.7,32,93.1,32,0.6,32,3.3,32,35.33,32,27.08,32,175.4,32,20.6,32,17.7,32,3704,"LINESTRING (150.428 -19.732, 150.429 -19.732)"
FR199302_VOYAGE.1993-02-13 15:45:00,FR199302,-19.732,150.429,1993-02-13 15:45:00,32,1005.4,32,27.4,32,202,32,118.2,32,93.3,32,0.4,32,3.1,32,35.32,32,27.07,32,176.5,32,24,32,20.8,32,3704,"LINESTRING (150.429 -19.732, 150.431 -19.731)"
FR199302_VOYAGE.1993-02-13 15:50:00,FR199302,-19.731,150.431,1993-02-13 15:50:00,32,1005.4,32,26.7,32,205,32,295.2,32,95.6,32,1,32,3,32,35.31,32,27.05,32,173.2,32,20.5,32,17.6,32,3704,"LINESTRING (150.431 -19.731, 150.43 -19.728)"
FR199302_VOYAGE.1993-02-13 15:55:00,FR199302,-19.728,150.43,1993-02-13 15:55:00,32,1005.3,32,27,32,207,32,245.1,32,96.8,32,0.3,32,2.3,32,35.31,32,27.04,32,184.7,32,18.4,32,14.7,32,3704,"LINESTRING (150.43 -19.728, 150.431 -19.728)"
FR199302_VOYAGE.1993-02-13 16:00:00,FR199302,-19.728,150.431,1993-02-13 16:00:00,32,1005.2,32,27.2,32,209,32,216.1,32,96.2,32,5.3,32,2.3,32,35.31,32,27.04,32,183.6,32,25.3,32,16.4,32,3704,"LINESTRING (150.431 -19.728, 150.425 -19.733)"
FR199302_VOYAGE.1993-02-13 16:05:00,FR199302,-19.733,150.425,1993-02-13 16:05:00,32,1005.1,32,27.4,32,196,32,212.3,32,95.2,32,5.5,32,2.3,32,35.3,32,27.06,32,163.3,32,23.4,32,16.2,32,3704,"LINESTRING (150.425 -19.733, 150.42 -19.739)"
FR199302_VOYAGE.1993-02-13 16:10:00,FR199302,-19.739,150.42,1993-02-13 16:10:00,32,1005.1,32,27.5,32,184,32,212.1,32,95.6,32,5,32,3.1,32,35.3,32,27.07,32,159.5,32,22.3,32,14.7,32,3704,"LINESTRING (150.42 -19.739, 150.416 -19.745)"
