FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_T01_VOYAGE.2013-02-27 11:38:00,SS2013_T01,-34.89557,152.32294,2013-02-27 11:38:00,0,1011.3,0,24.3,203,186.41,0,4836.8,203,0.0543,203,9.82,203,76.7,203,-1.4,0,383.4,0,0,0,0,0,-1.1,0,387.6,0,10.51,0,25.6,0,1.265,203,0,0,0,0,35.427,48,24.703,0,1.224,0,18.06327,0,33.38,0,30.52,0,14257,"LINESTRING (152.32294 -34.89557, 152.3227 -34.89591)"
SS2013_T01_VOYAGE.2013-02-27 11:39:00,SS2013_T01,-34.89591,152.3227,2013-02-27 11:39:00,0,1011.2,0,23.9,203,224.05,0,4837.4,203,0.0389,203,7.81,203,75.4,203,-1.4,0,382.5,0,0,0,0,0,-1.2,0,385.9,0,15.27,0,30.74,0,1.324,203,0,0,0,0,35.427,48,24.701,0,1.081,0,22.28347,0,35.05,0,33.57,0,14257,"LINESTRING (152.3227 -34.89591, 152.32243 -34.89635)"
SS2013_T01_VOYAGE.2013-02-27 11:41:00,SS2013_T01,-34.89677,152.3222,2013-02-27 11:41:00,0,1011.2,0,24.3,203,186.12,0,4836.8,203,0.038,203,10.49,203,76.22,203,-1.4,0,384,0,0,0,0,0,-1,0,387.8,0,12.26,0,23.77,0,1.4,203,0,0,0,0,35.426,48,24.702,0,0.8,0,16.08694,0,29.5,0,27.57,0,14257,"LINESTRING (152.3222 -34.89677, 152.32213 -34.89699)"
SS2013_T01_VOYAGE.2013-02-27 11:43:00,SS2013_T01,-34.89711,152.32208,2013-02-27 11:43:00,0,1011.2,0,24.3,203,185.15,0,4838.4,203,0.0432,203,9.71,203,75.92,203,-1.2,0,383.2,0,0,0,0,0,-1,0,386.9,0,17.38,0,25.34,0,0.5,203,0,0,0,0,35.428,48,24.7,0,0.487,0,24.9768,0,31.76,0,29.88,0,14257,"LINESTRING (152.32208 -34.89711, 152.32194 -34.89711)"
SS2013_T01_VOYAGE.2013-02-27 11:44:00,SS2013_T01,-34.89711,152.32194,2013-02-27 11:44:00,0,1011.2,0,24.5,203,232.94,0,4836.4,203,0.0366,203,4.93,203,76.83,203,-1.1,0,384.2,0,0,0,0,0,-0.9,0,388.8,0,18,0,25.64,0,0.9,203,0,0,0,0,35.428,48,24.696,0,1.4,0,23.1668,0,31.39,0,29.56,0,14257,"LINESTRING (152.32194 -34.89711, 152.32168 -34.89726)"
SS2013_T01_VOYAGE.2013-02-27 11:46:00,SS2013_T01,-34.89746,152.3215,2013-02-27 11:46:00,0,1011.1,0,24.2,203,196.05,0,4837,203,0.0467,203,12.4,203,76.5,203,-1.2,0,382.2,0,0,0,0,0,-1.1,0,386.3,0,13.74,0,27.21,0,0.6,203,0,0,0,0,35.431,48,24.694,0,0.735,0,19.97738,0,31.52,0,28.97,0,14257,"LINESTRING (152.3215 -34.89746, 152.32142 -34.89757)"
SS2013_T01_VOYAGE.2013-02-27 11:47:00,SS2013_T01,-34.89757,152.32142,2013-02-27 11:47:00,0,1011.1,0,24.2,203,212.96,0,4836.8,203,0.0573,203,9.8,203,76.6,203,-1.2,0,382,0,0,0,0,0,-1.1,0,386.3,0,8.5,0,23.43,0,0.605,203,0,0,0,0,35.43,48,24.699,0,1.01,0,14.99847,0,30.76,0,28.42,0,14257,"LINESTRING (152.32142 -34.89757, 152.32135 -34.89764)"
SS2013_T01_VOYAGE.2013-02-27 11:49:00,SS2013_T01,-34.89768,152.32126,2013-02-27 11:49:00,0,1011.1,0,24.385,203,236.06,0,4837.2,203,0.0406,203,7.7,203,77.18,203,-1.2,0,381.7,0,0,0,0,0,-1.1,0,385.9,0,11.41,0,22.62,0,1.7,203,0,0,0,0,35.429,48,24.696,0,0.544,0,18.55283,0,28.31,0,26.96,0,14257,"LINESTRING (152.32126 -34.89768, 152.32121 -34.89771)"
SS2013_T01_VOYAGE.2013-02-27 11:50:00,SS2013_T01,-34.89771,152.32121,2013-02-27 11:50:00,0,1011.2,0,24.3,203,102.34,0,4836.8,203,0.0435,203,15.13,203,76.47,203,-1.4,0,380,0,0,0,0,0,-1.1,0,384.1,0,13.79,0,23.43,0,0.4,203,0,0,0,0,35.429,48,24.7,0,0.237,0,19.73408,0,27.96,0,25.99,0,14257,"LINESTRING (152.32121 -34.89771, 152.32125 -34.89776)"
SS2013_T01_VOYAGE.2013-02-27 11:51:00,SS2013_T01,-34.89776,152.32125,2013-02-27 11:51:00,0,1011.2,0,24.1,203,221.61,0,4838,203,0.051,203,15.36,203,79.06,203,-1.4,0,378.3,0,0,0,0,0,-1.2,0,381.5,0,10.76,0,27.36,0,1.2,203,0,0,0,0,35.43,48,24.701,0,0.6,0,15.17256,0,33.07,0,31.05,0,14257,"LINESTRING (152.32125 -34.89776, 152.32124 -34.89775)"
SS2013_T01_VOYAGE.2013-02-27 11:52:00,SS2013_T01,-34.89775,152.32124,2013-02-27 11:52:00,0,1011.1,0,24.1,203,340.58,0,4838.2,203,0.0402,203,4.95,203,75.04,203,-1.4,0,377.9,0,0,0,0,0,-1.2,0,381.5,0,10.92,0,26.02,0,1.1,203,0,0,0,0,35.428,48,24.698,0,0.4,0,18.1942,0,30.76,0,28.59,0,14257,"LINESTRING (152.32124 -34.89775, 152.32114 -34.89776)"
SS2013_T01_VOYAGE.2013-02-27 11:53:00,SS2013_T01,-34.89776,152.32114,2013-02-27 11:53:00,0,1011.1,0,24.2,203,207.14,0,4837,203,0.0404,203,5.6,203,74.62,203,-1.4,0,377.8,0,0,0,0,0,-1.1,0,381.6,0,7.06,0,25.3,0,1.386,203,0,0,0,0,35.427,48,24.694,0,0.43,0,14.93297,0,30.42,0,29.14,0,14257,"LINESTRING (152.32114 -34.89776, 152.32107 -34.89777)"
SS2013_T01_VOYAGE.2013-02-27 11:54:00,SS2013_T01,-34.89777,152.32107,2013-02-27 11:54:00,0,1011.1,0,24.202,203,257.35,0,4838.6,203,0.05,203,9.18,203,74.1,203,-1.4,0,377.4,0,0,0,0,0,-1.1,0,381.2,0,7.62,0,28.33,0,0.716,203,0,0,0,0,35.43,48,24.69,0,0.592,0,15.61664,0,30.82,0,29.94,0,14257,"LINESTRING (152.32107 -34.89777, 152.32103 -34.8977)"
SS2013_T01_VOYAGE.2013-02-27 11:55:00,SS2013_T01,-34.8977,152.32103,2013-02-27 11:55:00,0,1011,0,24.285,203,49.16,0,4840,203,0.0359,203,10.35,203,73.59,203,-1.4,0,376.7,0,0,0,0,0,-1.1,0,380.6,0,8.43,0,27.6,0,1.9,203,0,0,0,0,35.431,48,24.697,0,0.299,0,14.483,0,31.46,0,30.5,0,14257,"LINESTRING (152.32103 -34.8977, 152.32104 -34.89761)"
SS2013_T01_VOYAGE.2013-02-27 11:56:00,SS2013_T01,-34.89761,152.32104,2013-02-27 11:56:00,0,1011,0,24.331,203,15.65,0,4838,203,0.0404,203,10.4,203,74.13,203,-1.2,0,376.4,0,0,0,0,0,-1,0,379.9,0,10.5,0,25.56,0,1.9,203,0,0,0,0,35.428,48,24.697,0,0.5,0,19.1446,0,29.97,0,28.86,0,14257,"LINESTRING (152.32104 -34.89761, 152.32087 -34.89762)"
SS2013_T01_VOYAGE.2013-02-27 11:58:00,SS2013_T01,-34.89786,152.32067,2013-02-27 11:58:00,0,1011,0,24.4,203,133.59,0,4839.2,203,0.046,203,13.9,203,74.56,203,-1.4,0,376.4,0,0,0,0,0,-1.1,0,380.4,0,12.37,0,27.74,0,0.193,203,0,0,0,0,35.427,48,24.694,0,0.221,0,19.11249,0,33.95,0,31.36,0,14257,"LINESTRING (152.32067 -34.89786, 152.32059 -34.89814)"
SS2013_T01_VOYAGE.2013-02-27 11:59:00,SS2013_T01,-34.89814,152.32059,2013-02-27 11:59:00,0,1011,0,24.3,203,215.52,0,4836.8,203,0.0377,203,12.47,203,74.52,203,-1.4,0,376.8,0,0,0,0,0,-1.2,0,379.6,0,12.36,0,23.63,0,0.124,203,0,0,0,0,35.429,48,24.693,0,1,0,18.21354,0,28.53,0,26.6,0,14257,"LINESTRING (152.32059 -34.89814, 152.32051 -34.89827)"
SS2013_T01_VOYAGE.2013-02-27 12:01:00,SS2013_T01,-34.8983,152.32046,2013-02-27 12:01:00,0,1011.1,0,24.3,203,276.38,0,4839.8,203,0.0447,203,11.85,203,75.3,203,-1.4,0,377.4,0,0,0,0,0,-1.1,0,381.1,0,12.67,0,25.62,0,2,203,0,0,0,0,35.428,48,24.691,0,0.458,0,18.28742,0,30.31,0,29.15,0,14257,"LINESTRING (152.32046 -34.8983, 152.32046 -34.89834)"
SS2013_T01_VOYAGE.2013-02-27 12:03:00,SS2013_T01,-34.89838,152.32039,2013-02-27 12:03:00,0,1011.1,0,24.4,203,219.35,0,4836.8,203,0.0401,203,5,203,76.45,203,-1.2,0,379.2,0,0,0,0,0,-1.1,0,382.5,0,17.68,0,22.21,0,1.4,203,0,0,0,0,35.428,48,24.697,0,0.914,0,24.06072,0,28.44,0,25.7,0,14257,"LINESTRING (152.32039 -34.89838, 152.32023 -34.89839)"
SS2013_T01_VOYAGE.2013-02-27 12:04:00,SS2013_T01,-34.89839,152.32023,2013-02-27 12:04:00,0,1011.1,0,24.4,203,299.18,0,4838.6,203,0.0371,203,5.8,203,76.6,203,-1.2,0,379.5,0,0,0,0,0,-1.1,0,382.7,0,16.3,0,23.43,0,1.539,203,0,0,0,0,35.429,48,24.694,0,0.693,0,19.99075,0,30.13,0,26.97,0,14257,"LINESTRING (152.32023 -34.89839, 152.32007 -34.89838)"
SS2013_T01_VOYAGE.2013-02-27 12:06:00,SS2013_T01,-34.89839,152.31992,2013-02-27 12:06:00,0,1011.1,0,24,203,256.46,0,4837.2,203,0.0454,203,9.8,203,75.9,203,-1.4,0,380,0,0,0,0,0,-1.2,0,381.5,0,8.96,0,27.63,0,1,203,0,0,0,0,35.427,48,24.689,0,0.336,0,15.15912,0,33.12,0,31.25,0,14257,"LINESTRING (152.31992 -34.89839, 152.3199 -34.89845)"
SS2013_T01_VOYAGE.2013-02-27 12:08:00,SS2013_T01,-34.89849,152.31995,2013-02-27 12:08:00,0,1011.1,0,24.4,203,304.37,0,4836.8,203,0.043,203,10.47,203,76.8,203,-1.2,0,376.8,0,0,0,0,0,-1.1,0,379.7,0,14.36,0,21.95,0,1.115,203,0,0,0,0,35.428,48,24.695,0,0.429,0,19.51744,0,28.28,0,24.95,0,14257,"LINESTRING (152.31995 -34.89849, 152.31982 -34.89848)"
SS2013_T01_VOYAGE.2013-02-27 12:09:00,SS2013_T01,-34.89848,152.31982,2013-02-27 12:09:00,0,1011.1,0,24.3,203,300.15,0,4836.6,203,0.0429,203,1.8,203,76.45,203,-1.4,0,375.1,0,0,0,0,0,-1.1,0,377.8,0,9.92,0,26.06,0,1.6,203,0,0,0,0,35.43,48,24.693,0,0.9,0,17.28917,0,31.06,0,28.63,0,14257,"LINESTRING (152.31982 -34.89848, 152.31966 -34.89856)"
SS2013_T01_VOYAGE.2013-02-27 12:11:00,SS2013_T01,-34.89865,152.31955,2013-02-27 12:11:00,0,1011.1,0,24.28,203,19.77,0,4837.6,203,0.0427,203,12.51,203,76.74,203,-1.4,0,374.8,0,0,0,0,0,-1.1,0,377.6,0,16.36,0,25.6,0,0.2,203,0,0,0,0,35.428,48,24.684,0,0.472,0,23.7262,0,30.38,0,29.12,0,14257,"LINESTRING (152.31955 -34.89865, 152.3195 -34.89868)"
SS2013_T01_VOYAGE.2013-02-27 12:12:00,SS2013_T01,-34.89868,152.3195,2013-02-27 12:12:00,0,1011,0,24.3,203,344.99,0,4837.8,203,0.0432,203,10.46,203,77.09,203,-1.4,0,375,0,0,0,0,0,-1.1,0,378,0,9.81,0,26.9,0,0.926,203,0,0,0,0,35.429,48,24.689,0,0.6,0,17.88347,0,31.54,0,29.74,0,14257,"LINESTRING (152.3195 -34.89868, 152.3197 -34.89834)"
SS2013_T01_VOYAGE.2013-02-27 12:14:00,SS2013_T01,-34.8984,152.32067,2013-02-27 12:14:00,0,1010.8,0,24.2,203,95.13,0,3599.4,203,0.0387,203,82.92,203,82.83,203,-1.4,0,374.8,0,0,0,0,0,-1.4,0,378.5,0,9.46,0,29.52,0,4.035,203,0,0,0,0,35.429,48,24.687,0,4.393,0,13.43248,0,31.95,0,29.93,0,14257,"LINESTRING (152.32067 -34.8984, 152.32236 -34.89881)"
SS2013_T01_VOYAGE.2013-02-27 12:16:00,SS2013_T01,-34.89975,152.32448,2013-02-27 12:16:00,0,1010.6,0,24.2,203,134.22,0,4836.6,203,0.0414,203,118.9,203,82.36,203,-1.2,0,374.9,0,0,0,0,0,-1.5,0,378.4,0,10.01,0,20.77,0,7.209,203,0,0,0,0,35.428,48,24.696,0,8.7,0,17.92354,0,33.71,0,29.24,0,14257,"LINESTRING (152.32448 -34.89975, 152.32687 -34.90115)"
SS2013_T01_VOYAGE.2013-02-27 12:17:00,SS2013_T01,-34.90115,152.32687,2013-02-27 12:17:00,0,1010.8,0,24.3,203,128.93,0,4838.2,203,0.04,203,119.18,203,82.6,203,-1.1,0,374.5,0,0,0,0,0,-1.6,0,378.4,0,12.2,0,26.38,0,8.628,203,0,0,0,0,35.429,48,24.697,0,8.7,0,14.05397,0,30.43,0,28.31,0,14257,"LINESTRING (152.32687 -34.90115, 152.32933 -34.90263)"
SS2013_T01_VOYAGE.2013-02-27 12:19:00,SS2013_T01,-34.90418,152.33185,2013-02-27 12:19:00,0,1010.8,0,24.3,203,119.78,0,4838,203,0.043,203,123.5,203,82.66,203,-1.1,0,375.7,0,0,0,0,0,-1.8,0,379.6,0,15.87,0,24.53,0,9.41,203,0,0,0,0,35.429,48,24.702,0,9.2,0,15.28519,0,32.57,0,25.78,0,14257,"LINESTRING (152.33185 -34.90418, 152.33425 -34.90593)"
SS2013_T01_VOYAGE.2013-02-27 12:20:00,SS2013_T01,-34.90593,152.33425,2013-02-27 12:20:00,0,1010.8,0,24.2,203,136.74,0,4837.8,203,0.0486,203,123.67,203,82.4,203,-1.1,0,376.1,0,0,0,0,0,-1.8,0,379.5,0,8.43,0,21.45,0,9.3,203,0,0,0,0,35.429,48,24.702,0,9.716,0,18.2118,0,29.93,0,27.77,0,14257,"LINESTRING (152.33425 -34.90593, 152.33662 -34.90768)"
SS2013_T01_VOYAGE.2013-02-27 12:22:00,SS2013_T01,-34.90921,152.33864,2013-02-27 12:22:00,0,1010.8,0,24.2,203,131.4,0,4836.8,203,0.0429,203,123.64,203,82.44,203,-1.1,0,376.4,0,0,0,0,0,-2,0,381,0,7.16,0,16.99,0,7.836,203,0,0,0,0,35.428,48,24.701,0,7.274,0,16.17635,0,29.62,0,27.15,0,14257,"LINESTRING (152.33864 -34.90921, 152.34046 -34.91062)"
SS2013_T01_VOYAGE.2013-02-27 12:23:00,SS2013_T01,-34.91062,152.34046,2013-02-27 12:23:00,0,1010.8,0,24.3,203,128.69,0,4837.2,203,0.0431,203,121.58,203,82.8,203,-1,0,376.4,0,0,0,0,0,-1.8,0,379.9,0,6.78,0,16.34,0,7.4,203,0,0,0,0,35.429,48,24.705,0,7.697,0,17.20178,0,28.65,0,27.1,0,14257,"LINESTRING (152.34046 -34.91062, 152.34216 -34.912)"
SS2013_T01_VOYAGE.2013-02-27 12:24:00,SS2013_T01,-34.912,152.34216,2013-02-27 12:24:00,0,1010.8,0,24.2,203,140.04,0,4837.4,203,0.0394,203,122.91,203,82.3,203,-0.9,0,376.6,0,0,0,0,0,-1.8,0,380,0,7.56,0,15.99,0,7.7,203,0,0,0,0,35.426,48,24.708,0,7.1,0,18.96224,0,29.29,0,27.59,0,14257,"LINESTRING (152.34216 -34.912, 152.34372 -34.91329)"
SS2013_T01_VOYAGE.2013-02-27 12:25:00,SS2013_T01,-34.91329,152.34372,2013-02-27 12:25:00,0,1010.7,0,24.2,203,131.52,0,4837.6,203,0.0436,203,124.81,203,82.52,203,-0.9,0,376.5,0,0,0,0,0,-1.8,0,380.7,0,0.71,0,13.43,0,7.3,203,0,0,0,0,35.428,48,24.702,0,6.2,0,18.74578,0,30.3,0,26.57,0,14257,"LINESTRING (152.34372 -34.91329, 152.34526 -34.91456)"
SS2013_T01_VOYAGE.2013-02-27 12:26:00,SS2013_T01,-34.91456,152.34526,2013-02-27 12:26:00,0,1010.7,0,24.1,203,143.4,0,4838.2,203,0.0354,203,123.09,203,81.83,203,-1,0,376.3,0,0,0,0,0,-1.9,0,379.8,0,356.56,0,15.03,0,7.6,203,0,0,0,0,35.428,48,24.698,0,6.292,0,16.57946,0,33.7,0,30.54,0,14257,"LINESTRING (152.34526 -34.91456, 152.3468 -34.91582)"
SS2013_T01_VOYAGE.2013-02-27 12:27:00,SS2013_T01,-34.91582,152.3468,2013-02-27 12:27:00,0,1010.6,0,24.3,203,134.7,0,4836.8,203,0.04,203,123.5,203,82.55,203,-1,0,376.4,0,0,0,0,0,-2,0,380,0,357.67,0,13.12,0,7.595,203,0,0,0,0,35.429,48,24.709,0,7.17,0,13.9742,0,29.91,0,27.98,0,14257,"LINESTRING (152.3468 -34.91582, 152.34826 -34.91712)"
SS2013_T01_VOYAGE.2013-02-27 12:28:00,SS2013_T01,-34.91712,152.34826,2013-02-27 12:28:00,0,1010.7,0,24.238,203,141.26,0,4840.8,203,0.0391,203,126.12,203,81.76,203,-1,0,376.3,0,0,0,0,0,-1.9,0,380,0,354.37,0,14.2,0,7.61,203,0,0,0,0,35.428,48,24.707,0,6.937,0,15.33797,0,30.91,0,28.94,0,14257,"LINESTRING (152.34826 -34.91712, 152.34998 -34.91854)"
SS2013_T01_VOYAGE.2013-02-27 12:29:00,SS2013_T01,-34.91854,152.34998,2013-02-27 12:29:00,0,1010.7,0,24.3,203,135.41,0,4838,203,0.0476,203,126,203,82,203,-1,0,378.9,0,0,0,0,0,-1.8,0,381.6,0,347.39,0,12.23,0,7.691,203,0,0,0,0,35.428,48,24.71,0,8.234,0,12.65342,0,27.19,0,26.03,0,14257,"LINESTRING (152.34998 -34.91854, 152.35203 -34.92018)"
SS2013_T01_VOYAGE.2013-02-27 12:31:00,SS2013_T01,-34.92193,152.35427,2013-02-27 12:31:00,0,1010.8,0,24.3,203,129.8,0,4838.4,203,0.0429,203,123.52,203,82.4,203,-0.9,0,385.8,0,0,0,0,0,-1.6,0,387.9,0,7.47,0,18.38,0,8.7,203,0,0,0,0,35.427,48,24.705,0,9.241,0,20.50561,0,27.81,0,26.27,0,14257,"LINESTRING (152.35427 -34.92193, 152.35655 -34.92365)"
SS2013_T01_VOYAGE.2013-02-27 12:33:00,SS2013_T01,-34.92538,152.3589,2013-02-27 12:33:00,0,1010.8,0,24.4,203,132.3,0,4836.8,203,0.0425,203,125.98,203,83.24,203,-0.9,0,383.9,0,0,0,0,0,-1.6,0,386.9,0,5.7,0,17.27,0,8.6,203,0,0,0,0,35.428,48,24.708,0,9.648,0,16.53829,0,26.62,0,25.35,0,14257,"LINESTRING (152.3589 -34.92538, 152.36126 -34.92707)"
SS2013_T01_VOYAGE.2013-02-27 12:34:00,SS2013_T01,-34.92707,152.36126,2013-02-27 12:34:00,0,1010.8,0,24.3,203,139.4,0,4836.2,203,0.0441,203,125.21,203,83.16,203,-0.9,0,380.3,0,0,0,0,0,-1.5,0,384.8,0,6.62,0,19.46,0,8.7,203,0,0,0,0,35.428,48,24.71,0,9,0,20.55237,0,31.57,0,29.95,0,14257,"LINESTRING (152.36126 -34.92707, 152.36361 -34.92877)"
SS2013_T01_VOYAGE.2013-02-27 12:36:00,SS2013_T01,-34.9305,152.36597,2013-02-27 12:36:00,0,1010.7,0,24.105,203,131.62,0,4836.6,203,0.0438,203,125.46,203,82.81,203,-1,0,383.6,0,0,0,0,0,-1.6,0,387.2,0,2.57,0,18.18,0,9.2,203,0,0,0,0,35.428,48,24.714,0,9.193,0,15.54464,0,26.64,0,25.33,0,14257,"LINESTRING (152.36597 -34.9305, 152.36835 -34.93218)"
SS2013_T01_VOYAGE.2013-02-27 12:37:00,SS2013_T01,-34.93218,152.36835,2013-02-27 12:37:00,0,1010.8,0,24.189,203,129.37,0,4836.8,203,0.042,203,123.5,203,82.7,203,-1,0,385.7,0,0,0,0,0,-1.6,0,388.4,0,3.29,0,18.11,0,9.4,203,0,0,0,0,35.424,48,24.716,0,9.093,0,10.94886,0,31.45,0,27.94,0,14257,"LINESTRING (152.36835 -34.93218, 152.37075 -34.93389)"
SS2013_T01_VOYAGE.2013-02-27 12:39:00,SS2013_T01,-34.93555,152.37318,2013-02-27 12:39:00,0,1010.8,0,24.2,203,127.57,0,4837.4,203,0.0431,203,125.3,203,82.66,203,-0.9,0,384.2,0,0,0,0,0,-1.5,0,387.6,0,13.06,0,21.96,0,9.3,203,0,0,0,0,35.428,48,24.72,0,8.845,0,21.13085,0,31.34,0,29.27,0,14257,"LINESTRING (152.37318 -34.93555, 152.37557 -34.93726)"
SS2013_T01_VOYAGE.2013-02-27 12:41:00,SS2013_T01,-34.93896,152.37788,2013-02-27 12:41:00,0,1010.8,0,24.1,203,133.77,0,4836.2,203,0.0448,203,122.94,203,82.12,203,-0.9,0,382.2,0,0,0,0,0,-1.6,0,386.8,0,3.27,0,17.59,0,9.2,203,0,0,0,0,35.429,48,24.723,0,9,0,11.50662,0,29.21,0,26.69,0,14257,"LINESTRING (152.37788 -34.93896, 152.38022 -34.94065)"
SS2013_T01_VOYAGE.2013-02-27 12:42:00,SS2013_T01,-34.94065,152.38022,2013-02-27 12:42:00,0,1010.9,0,24.2,203,134.44,0,4838.4,203,0.0403,203,127.47,203,82.49,203,-0.9,0,387.3,0,0,0,0,0,-1.6,0,391,0,358.19,0,17.78,0,9.128,203,0,0,0,0,35.428,48,24.716,0,9.96,0,20.33178,0,32.42,0,30,0,14257,"LINESTRING (152.38022 -34.94065, 152.38277 -34.94258)"
SS2013_T01_VOYAGE.2013-02-27 12:44:00,SS2013_T01,-34.94455,152.38544,2013-02-27 12:44:00,0,1011,0,24.1,203,130.32,0,4835.6,203,0.0417,203,126.16,203,82.03,203,-0.8,0,398,0,0,0,0,0,-1.5,0,402.6,0,348.87,0,15.78,0,10,203,0,0,0,0,35.429,48,24.719,0,10.518,0,12.19872,0,28.35,0,26.36,0,14257,"LINESTRING (152.38544 -34.94455, 152.38811 -34.94649)"
SS2013_T01_VOYAGE.2013-02-27 12:45:00,SS2013_T01,-34.94649,152.38811,2013-02-27 12:45:00,0,1010.9,0,24.1,203,129.41,0,4839.6,203,0.0423,203,125.37,203,81.6,203,-0.7,0,405.6,0,0,0,0,0,-1.4,0,410,0,0.77,0,18.62,0,9.9,203,0,0,0,0,35.43,48,24.718,0,10.446,0,12.86722,0,32.21,0,29.23,0,14257,"LINESTRING (152.38811 -34.94649, 152.39078 -34.94842)"
SS2013_T01_VOYAGE.2013-02-27 12:47:00,SS2013_T01,-34.95039,152.39336,2013-02-27 12:47:00,0,1010.9,0,24.3,203,129.14,0,4835.4,203,0.0456,203,126,203,81.62,203,-0.3,0,404.8,0,0,0,0,0,-0.9,0,409.3,0,350.14,0,15.72,0,9.7,203,0,0,0,0,35.427,48,24.713,0,11.076,0,16.65645,0,29.08,0,27.51,0,14257,"LINESTRING (152.39336 -34.95039, 152.396 -34.95233)"
SS2013_T01_VOYAGE.2013-02-27 12:49:00,SS2013_T01,-34.95429,152.3986,2013-02-27 12:49:00,0,1011,0,24.3,203,134.24,0,4835.6,203,0.0492,203,128.72,203,81.69,203,-0.6,0,393.1,0,0,0,0,0,-0.9,0,396.7,0,345.53,0,17.44,0,10,203,0,0,0,0,35.43,48,24.717,0,10.129,0,8.06405,0,28.12,0,26.85,0,14257,"LINESTRING (152.3986 -34.95429, 152.40122 -34.95624)"
SS2013_T01_VOYAGE.2013-02-27 12:50:00,SS2013_T01,-34.95624,152.40122,2013-02-27 12:50:00,0,1011,0,24.2,203,132.2,0,4835.2,203,0.0441,203,128.8,203,81.93,203,-0.6,0,406.5,0,0,0,0,0,-1,0,409.1,0,346.77,0,15.23,0,9.5,203,0,0,0,0,35.429,48,24.708,0,10.095,0,8.46314,0,26.54,0,25.32,0,14257,"LINESTRING (152.40122 -34.95624, 152.40379 -34.95823)"
SS2013_T01_VOYAGE.2013-02-27 12:52:00,SS2013_T01,-34.96018,152.4064,2013-02-27 12:52:00,0,1011,0,24.24,203,130.81,0,4835.4,203,0.0448,203,126,203,82.4,203,-0.6,0,408.2,0,0,0,0,0,-0.9,0,410.5,0,3.31,0,19.32,0,9.9,203,0,0,0,0,35.431,48,24.706,0,10.348,0,16.04696,0,26.98,0,25.7,0,14257,"LINESTRING (152.4064 -34.96018, 152.40906 -34.96212)"
SS2013_T01_VOYAGE.2013-02-27 12:54:00,SS2013_T01,-34.96407,152.41171,2013-02-27 12:54:00,0,1010.9,0,24.2,203,131.67,0,4835,203,0.044,203,131.35,203,82.8,203,-0.6,0,408.3,0,0,0,0,0,-0.9,0,412.3,0,7.18,0,17.61,0,10.791,203,0,0,0,0,35.432,48,24.705,0,9.573,0,21.28137,0,25.02,0,22.69,0,14257,"LINESTRING (152.41171 -34.96407, 152.41432 -34.96603)"
SS2013_T01_VOYAGE.2013-02-27 12:55:00,SS2013_T01,-34.96603,152.41432,2013-02-27 12:55:00,0,1010.8,0,24.1,203,135.3,0,4836.6,203,0.0425,203,126,203,82.2,203,-0.6,0,398.1,0,0,0,0,0,-0.9,0,403.6,0,0.55,0,18.88,0,10.2,203,0,0,0,0,35.431,48,24.702,0,10.971,0,21.19736,0,31.53,0,29.21,0,14257,"LINESTRING (152.41432 -34.96603, 152.41694 -34.96801)"
SS2013_T01_VOYAGE.2013-02-27 12:56:00,SS2013_T01,-34.96801,152.41694,2013-02-27 12:56:00,0,1010.8,0,24.174,203,130.76,0,4835.8,203,0.0431,203,129.6,203,82.35,203,-0.6,0,397.9,0,0,0,0,0,-1.1,0,402.6,0,355.08,0,16.28,0,10,203,0,0,0,0,35.433,48,24.706,0,10,0,18.96525,0,29.39,0,27.02,0,14257,"LINESTRING (152.41694 -34.96801, 152.41959 -34.96996)"
