FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,WTR_FLOW_FLRMTR_LPERMIN,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_E01_VOYAGE.2018-06-09 12:48:00,1869919,IN2018_E01,2018-06-09 12:48:00,4.427,0.04,73.422,357.652,,,,,,-128,-128,9.9,79.15,9.7,79.62,0.5,281.63,0.5,279.59,0.5,289.79,2.27,287.84,2.27,1023.28538,2.16,277.24,2.17,275.4,0,0,284.08,283.92,-1.7,-1.35,1,0,358.99,12.55,405.7,2.4,-287.4,-0.2,2.5,101,3,4.8,,,1.19,0,0.55,1000,0,17.728,0,17.5,0,,,,287.6,287.13,65,12.313,12.478,33.3705,52.916154,2.8,29.633846,0,312.39,93.95,12.5,1.444615,-42.9724465,147.3804518,"LINESTRING (147.3804518 -42.9724465, 147.3804565 -42.9724464)"
IN2018_E01_VOYAGE.2018-06-09 12:49:00,1869920,IN2018_E01,2018-06-09 12:49:00,4.447,0.01,72.044,356.075,,,,,,-128,-128,9.9,79.15,9.77,79.56,0.5,286.26,0.52,283.01,0.52,297.52,2.65,294.26,2.65,1023.28462,2.37,286.47,2.37,283.13,0,0,284.03,283.69,-1.7,-1.36,1,0,357.41,12.54,405.3,2.4,-287.4,-0.2,2.5,101,2,4.6,,,1.19,0,0.56,999.85,0,17.858,0,17.783,0,,,,288.45,290.06,65,12.31,12.492,33.3832,53.020769,2.9,29.679231,0,312.54,94.03,12.51,1.448462,-42.9724464,147.3804565,"LINESTRING (147.3804565 -42.9724464, 147.3804605 -42.9724465)"
IN2018_E01_VOYAGE.2018-06-09 12:50:00,1869921,IN2018_E01,2018-06-09 12:50:00,4.518,0.01,102.623,354.415,,,,,,-128,-128,9.9,78.3,9.764,78.82,0.5,300.34,0.5,295.25,0.5,306.41,2.57,301.23,2.58,1023.28615,2.27,291.22,2.27,286.16,0,0,284.15,283.84,-1.7,-1.46,1,0,355.78,12.55,405.2,2.4,-287.4,-0.2,2.5,101,1,4.7,,,1.19,0,0.56,999.31,0,17.821,0,18.26,0,,,,299.92,302.9,65,12.323,12.498,33.3759,52.905385,2.9,29.654615,0,312.47,94.01,12.51,1.443846,-42.9724465,147.3804605,"LINESTRING (147.3804605 -42.9724465, 147.3804605 -42.9724473)"
IN2018_E01_VOYAGE.2018-06-09 12:51:00,1869922,IN2018_E01,2018-06-09 12:51:00,4.539,0.03,305.167,352.645,,,,,,-128,-128,9.9,77.6,9.716,78.23,0.7,313.38,0.66,307,0.66,315.67,2.9,308.99,2.89,1023.29769,2.49,308.1,2.48,301.45,0,0,284.21,283.98,-1.79,-1.56,1,0,353.98,12.56,405,2.4,-287.4,-0.2,2.5,101,2,4.9,,,1.19,0,0.55,1000.85,0,17.476,0,17.832,0,,,,305.6,309.26,65,12.33,12.504,33.369,53.065385,2.9,29.655385,0,312.03,93.89,12.52,1.444615,-42.9724473,147.3804605,"LINESTRING (147.3804605 -42.9724473, 147.3804584 -42.9724488)"
IN2018_E01_VOYAGE.2018-06-09 12:52:00,1869923,IN2018_E01,2018-06-09 12:52:00,4.513,0.04,258.748,350.958,,,,,,-128,-128,9.973,77.27,9.766,77.88,0.9,314.25,0.8,305.82,0.8,320.06,2.64,311.67,2.64,1023.30231,2.17,311.09,2.16,302.82,0,0,284.52,284.32,-1.8,-1.56,1,0,352.31,12.57,405.2,2.4,-287.4,-0.2,2.5,102,1,4.8,,,1.19,0,0.56,1000,0,17.52,0,17.858,0,,,,320.48,321.73,65,12.328,12.513,33.3686,53.017692,2.8,29.743077,0,311.93,93.88,12.53,1.445385,-42.9724488,147.3804584,"LINESTRING (147.3804584 -42.9724488, 147.3804548 -42.9724508)"
IN2018_E01_VOYAGE.2018-06-09 12:53:00,1869924,IN2018_E01,2018-06-09 12:53:00,4.506,0.06,244.666,349.518,,,,,,-128,-128,10.039,77.7,9.811,78.26,0.5,290.77,0.5,280.84,0.5,302.72,2.09,292.9,2.09,1023.31615,2.05,286.24,2.05,276.52,0,0,284.22,284.01,-1.8,-1.5,1,0,350.81,12.58,405.7,2.4,-287.4,-0.2,2.5,102,0,4.6,,,1.19,0,0.57,999.85,0,17.547,0,18.309,0,,,,311.49,308.54,65,12.321,12.516,33.3722,53.003846,2.8,29.709231,0,312.01,93.91,12.53,1.447692,-42.9724508,147.3804548,"LINESTRING (147.3804548 -42.9724508, 147.3804515 -42.9724535)"
IN2018_E01_VOYAGE.2018-06-09 12:54:00,1869925,IN2018_E01,2018-06-09 12:54:00,4.53,0.02,225.954,348.471,,,,,,-128,-128,10.067,78.37,9.9,78.8,0.5,285.54,0.52,275.86,0.52,295.31,2.76,284.63,2.76,1023.34308,2.49,282.36,2.49,271.67,0,0,284.21,283.92,-1.8,-1.5,1,0,349.75,12.57,406,2.4,-287.4,-0.2,2.5,102,1,4.6,,,1.19,0,0.55,999,0,17.811,0,17.761,0,,,,299.17,296.39,65,12.311,12.501,33.3727,52.981538,2.9,29.751538,0,312.24,93.95,12.52,1.446923,-42.9724535,147.3804515,"LINESTRING (147.3804515 -42.9724535, 147.3804505 -42.9724559)"
IN2018_E01_VOYAGE.2018-06-09 12:55:00,1869926,IN2018_E01,2018-06-09 12:55:00,4.532,0.02,273.289,347.673,,,,,,-128,-128,10.027,78.81,9.9,79.22,1.1,283.81,1.01,271.99,1.02,294.32,3.16,282.57,3.16,1023.36769,2.81,282.61,2.81,270.71,0,0,284.37,284,-1.75,-1.5,1,0,348.93,12.56,406,2.4,-287.4,-0.4,2.5,102,3,4.6,,,1.19,0,0.57,999.15,0,18.57,0,17.874,0,,,,293.78,292.72,65,12.297,12.498,33.3767,53.003846,2.8,29.667692,0,312.3,93.96,12.51,1.443846,-42.9724559,147.3804505,"LINESTRING (147.3804505 -42.9724559, 147.380452 -42.9724567)"
IN2018_E01_VOYAGE.2018-06-09 12:56:00,1869927,IN2018_E01,2018-06-09 12:56:00,4.484,0.04,146.407,347.123,,,,,,-128,-128,10.052,79.72,9.9,79.93,1.2,286.81,1.06,274.38,1.07,296.13,2.92,283.64,2.94,1023.38769,2.56,284.11,2.56,271.77,0,0,284.3,284.15,-1.7,-1.43,1,0,348.38,12.56,405.7,2.4,-287.3,-0.6,2.5,102,5,4.8,,,1.19,0,0.53,999.85,0,18.369,0,18.279,0,,,,293.4,291.88,65,12.301,12.488,33.4007,53.079231,2.9,29.599231,0,312.81,94.1,12.51,1.447692,-42.9724567,147.380452,"LINESTRING (147.380452 -42.9724567, 147.3804522 -42.9724567)"
IN2018_E01_VOYAGE.2018-06-09 12:57:00,1869928,IN2018_E01,2018-06-09 12:57:00,4.466,0.07,314.935,346.878,,,,,,-128,-128,10,80.06,9.885,80.16,1,290.51,0.91,278.16,0.91,298.87,3.08,286.22,3.08,1023.41077,2.75,289.46,2.75,276.64,0,0,284.4,284.26,-1.7,-1.4,1,0,348.1,12.56,405.3,2.4,-287.3,-0.6,2.5,102,4,5,,,1.19,0,0.54,999.15,0,18.489,0,18.187,0,,,,293.4,294.29,65,12.307,12.503,33.3887,52.837692,2.8,29.572308,0,312.2,93.95,12.52,1.444615,-42.9724567,147.3804522,"LINESTRING (147.3804522 -42.9724567, 147.3804525 -42.972456)"
IN2018_E01_VOYAGE.2018-06-09 12:58:00,1869929,IN2018_E01,2018-06-09 12:58:00,4.465,0.03,322.732,347.058,,,,,,-128,-128,9.908,80.46,9.8,80.46,2.2,294.3,2.06,281.68,2.06,301.48,3.44,288.95,3.44,1023.44231,2.92,292.28,2.92,279.72,0,0,284.69,284.6,-1.7,-1.3,1,0,348.27,12.56,405.5,2.4,-287.3,-0.6,2.5,102,2,4.7,,,1.19,0,0.55,999.85,0,18.736,0,18.393,0,,,,298.11,300,65,12.31,12.506,33.3692,52.935385,2.8,29.602308,0,312,93.88,12.52,1.447692,-42.972456,147.3804525,"LINESTRING (147.3804525 -42.972456, 147.3804562 -42.9724536)"
IN2018_E01_VOYAGE.2018-06-09 12:59:00,1869930,IN2018_E01,2018-06-09 12:59:00,4.45,0.06,52.677,347.554,,,,,,-128,-128,9.9,80.8,9.8,80.8,1.2,288.45,1.15,275.38,1.15,296.39,2.76,284.02,2.76,1023.46615,2.38,285.45,2.39,273.16,0,0,284.52,284.48,-1.61,-1.12,1,0,348.82,12.55,405.9,2.4,-287.3,-0.6,2.5,102,3,4.6,,,1.19,0,0.55,999.31,0,18.633,0,18.446,0,,,,296.62,294.58,65,12.321,12.494,33.3639,52.854615,2.8,29.563077,0,312.06,93.88,12.51,1.445385,-42.9724536,147.3804562,"LINESTRING (147.3804562 -42.9724536, 147.3804593 -42.9724511)"
IN2018_E01_VOYAGE.2018-06-09 13:00:00,1869931,IN2018_E01,2018-06-09 13:00:00,4.467,0.07,196.049,347.844,,,,,,-128,-128,9.823,80.44,9.723,80.57,0.5,317.29,0.5,304.59,0.5,320.67,1.86,308.74,1.86,1023.48,1.63,304.83,1.63,292.75,0,0,284.27,284.29,-1.69,-1.06,1,0,349.05,12.55,406,2.4,-287.2,-0.6,2.5,102,3,4.7,,,1.19,0,0.54,1001,0,19.546,0,19.313,0,,,,296.65,299.24,65,12.32,12.467,33.3544,52.862857,2.8,29.575714,0,312.4,93.93,12.49,1.447143,-42.9724511,147.3804593,"LINESTRING (147.3804593 -42.9724511, 147.3804596 -42.9724471)"
IN2018_E01_VOYAGE.2018-06-09 13:01:00,1869932,IN2018_E01,2018-06-09 13:01:00,4.475,0.04,316.342,347.675,,,,,,-128,-128,9.751,79.38,9.605,79.89,0.5,313.59,0.5,300.28,0.5,320.07,1.83,307.94,1.83,1023.50615,1.58,300.49,1.57,288.11,0,0,284.35,284.27,-1.9,-1.26,1,0,348.9,12.55,405.7,2.4,-287.2,-0.7,2.5,101,3,4.8,,,1.19,0,0.53,1000,0,18.309,0,18.312,0,,,,324.9,326.47,65,12.322,12.489,33.3572,53.12,2.8,29.581538,0,311.86,93.81,12.5,1.447692,-42.9724471,147.3804596,"LINESTRING (147.3804596 -42.9724471, 147.3804587 -42.9724426)"
IN2018_E01_VOYAGE.2018-06-09 13:02:00,1869933,IN2018_E01,2018-06-09 13:02:00,4.479,0.04,330.329,347.302,,,,,,-128,-128,9.8,79.61,9.618,80.15,0.5,294.03,0.5,279.03,0.5,304.11,1.89,291.21,1.89,1023.53,1.86,288.73,1.87,275.97,0,0,284.32,284.33,-2,-1.38,1,0,348.59,12.56,405.8,2.4,-287.2,-0.7,2.5,102,5,4.7,,,1.19,0,0.53,1000,0,18.891,0,18.733,0,,,,310.02,306.99,65,12.321,12.5,33.3673,53.017692,2.8,29.593846,0,311.64,93.77,12.51,1.446154,-42.9724426,147.3804587,"LINESTRING (147.3804587 -42.9724426, 147.3804588 -42.9724387)"
IN2018_E01_VOYAGE.2018-06-09 13:03:00,1869934,IN2018_E01,2018-06-09 13:03:00,4.542,0.08,343.317,346.908,,,,,,-128,-128,9.836,79.7,9.696,80.21,0.5,295.2,0.5,280.21,0.5,304.23,1.97,291.12,1.96,1023.54,1.85,294.11,1.85,280.9,0,0,284.55,284.47,-2,-1.4,1,0,348.22,12.55,406,2.4,-287.2,-0.7,2.5,102,5,4.7,,,1.19,0,0.56,999.85,0,19.165,0,18.942,0,,,,302,300.81,65,12.313,12.494,33.4258,52.902308,2.8,29.627692,0,311.93,93.84,12.51,1.445385,-42.9724387,147.3804588,"LINESTRING (147.3804588 -42.9724387, 147.3804589 -42.9724342)"
IN2018_E01_VOYAGE.2018-06-09 13:04:00,1869935,IN2018_E01,2018-06-09 13:04:00,4.515,0.07,347.557,346.523,,,,,,-128,-128,9.826,79.22,9.637,79.81,0.5,295.85,0.5,280.32,0.49,308.19,1.86,294.51,1.85,1023.55077,1.85,296.47,1.84,282.94,0,0,284.61,284.53,-2,-1.4,1,0,347.84,12.55,406.1,2.4,-287.2,-0.7,2.5,102,4,4.8,,,1.19,0,0.53,999.15,0,18.993,0,18.781,0,,,,301.97,304.63,65,12.309,12.483,33.4742,53.051538,2.8,29.469231,0,311.9,93.82,12.5,1.448462,-42.9724342,147.3804589,"LINESTRING (147.3804589 -42.9724342, 147.3804588 -42.9724302)"
IN2018_E01_VOYAGE.2018-06-09 13:05:00,1869936,IN2018_E01,2018-06-09 13:05:00,4.501,0.07,67.086,346.244,,,,,,-128,-128,9.9,79.68,9.7,80.21,0.5,304.06,0.5,289.28,0.49,314.16,1.48,300.26,1.48,1023.56615,1.67,302.24,1.66,288.65,0,0,284.21,284.19,-2,-1.4,1,0,347.62,12.54,406,2.4,-287.2,-0.7,2.5,102,5,4.8,,,1.19,0,0.53,999.85,0,19.476,0,19.587,0,,,,306.15,308,65,12.292,12.484,33.498,53.066154,2.8,29.616154,0,312.08,93.87,12.5,1.447692,-42.9724302,147.3804588,"LINESTRING (147.3804588 -42.9724302, 147.3804585 -42.9724267)"
IN2018_E01_VOYAGE.2018-06-09 13:06:00,1869937,IN2018_E01,2018-06-09 13:06:00,4.474,0.03,354.708,346.013,,,,,,-128,-128,9.9,79.8,9.7,80.26,0.5,303.39,0.5,288.5,0.5,310.6,1.88,296.58,1.88,1023.57846,1.86,302.86,1.87,289.16,0,0,284.25,284.15,-2.08,-1.48,1,0,347.46,12.53,405.8,2.4,-287.1,-0.7,2.5,102,3,4.7,,,1.19,0,0.49,999,0,19.558,0,19.676,0,,,,310,310.7,65,12.291,12.472,33.5232,53.021538,2.9,29.675385,0,313.21,94.18,12.49,1.447692,-42.9724267,147.3804585,"LINESTRING (147.3804585 -42.9724267, 147.3804573 -42.9724235)"
IN2018_E01_VOYAGE.2018-06-09 13:07:00,1869938,IN2018_E01,2018-06-09 13:07:00,4.465,0.05,309.488,345.868,,,,,,-128,-128,9.886,79.86,9.7,80.29,0.5,315.45,0.5,302.12,0.5,323.34,1.42,309.73,1.43,1023.58615,1.37,320.73,1.37,307.28,0,0,284.35,284.22,-2.1,-1.5,1,0,347.33,12.53,404.8,2.4,-287.1,-0.7,2.5,102,5,4.7,,,1.19,0,0.47,999,0,19.547,0,19.241,0,,,,312.04,313.76,65,12.305,12.475,33.4776,53.008462,2.9,29.679231,0,312.99,94.12,12.49,1.443077,-42.9724235,147.3804573,"LINESTRING (147.3804573 -42.9724235, 147.3804536 -42.9724215)"
IN2018_E01_VOYAGE.2018-06-09 13:08:00,1869939,IN2018_E01,2018-06-09 13:08:00,4.522,0.03,265.245,345.699,,,,,,-128,-128,9.8,78.92,9.615,79.72,0.5,324.08,0.5,310.94,0.49,346.34,0.65,332.82,0.64,1023.58615,0.71,347.91,0.7,334.01,0,0,284.17,284.05,-2.22,-1.63,1,0,347.2,12.55,404.3,2.4,-287.1,-0.7,2.5,103,6,4.8,,,1.19,0,0.5,999.15,0,18.93,0,19.022,0,,,,324.93,327.7,65,12.301,12.495,33.4094,52.890769,2.8,29.663077,0,312.16,93.91,12.51,1.443846,-42.9724215,147.3804536,"LINESTRING (147.3804536 -42.9724215, 147.380446 -42.9724198)"
IN2018_E01_VOYAGE.2018-06-09 13:09:00,1869940,IN2018_E01,2018-06-09 13:09:00,4.529,0.03,301.582,345.377,,,,,,-128,-128,9.722,78.14,9.572,79.13,0.5,8.98,0.5,356.66,0.5,30.58,0.73,17.05,0.74,1023.59769,1.12,31.41,1.12,17.22,0,0,283.92,283.77,-2.46,-1.88,1,0,346.9,12.57,404.5,2.4,-287.1,-0.6,2.5,104,7,4.8,,,1.19,0,0.47,999.85,0,18.716,0,19.745,0,,,,355.77,359.06,65,12.293,12.507,33.4144,52.977692,2.8,29.72,0,312.06,93.91,12.52,1.446154,-42.9724198,147.380446,"LINESTRING (147.380446 -42.9724198, 147.3804365 -42.9724179)"
IN2018_E01_VOYAGE.2018-06-09 13:10:00,1869941,IN2018_E01,2018-06-09 13:10:00,4.556,0.05,257.131,345.004,,,,,,-128,-128,9.723,78.49,9.63,79.43,0.6,44.99,0.5,32.04,0.51,50.94,1.92,36.1,1.94,1023.62231,2.3,50.41,2.32,35.44,0,0,283.65,283.36,-2.6,-2.08,1,0,346.53,12.56,405,2.4,-287.1,-0.4,2.5,102,15,4.7,,,1.19,0,0.54,999.15,0,19.154,0,19.733,0,,,,36.26,39.34,65,12.297,12.503,33.4263,53.023077,2.8,29.676923,0,312.38,93.99,12.52,1.448462,-42.9724179,147.3804365,"LINESTRING (147.3804365 -42.9724179, 147.3804234 -42.9724181)"
IN2018_E01_VOYAGE.2018-06-09 13:11:00,1869942,IN2018_E01,2018-06-09 13:11:00,4.542,0.05,265.572,344.492,,,,,,-128,-128,9.852,80,9.773,80.35,0.9,65.48,0.78,51.94,0.81,70.97,2.51,55.49,2.55,1023.63923,2.86,65.43,2.89,49.99,0,0,284.02,283.76,-2.51,-2.01,1,0,346.02,12.55,405,2.4,-287.1,-0.2,2.5,102,16,4.7,,,1.19,0,0.51,999.85,0,19.121,0,19.522,0,,,,58.45,61.13,65,12.298,12.498,33.4542,52.921538,2.9,29.58,0,313.05,94.18,12.51,1.446154,-42.9724181,147.3804234,"LINESTRING (147.3804234 -42.9724181, 147.380406 -42.9724197)"
IN2018_E01_VOYAGE.2018-06-09 13:12:00,1869943,IN2018_E01,2018-06-09 13:12:00,4.57,0.07,260.931,343.757,,,,,,-128,-128,9.9,80.38,9.808,80.38,3.8,65.99,3.67,49.69,3.71,75.69,4.02,59.3,4.09,1023.66077,4.42,68.25,4.47,51.72,0,0,284.13,284.08,-2.26,-1.82,1,0,345.31,12.52,404.3,2.4,-287,-0.1,2.5,102,17,4.8,,,1.19,0,0.51,999,0,19.507,0,19.536,0,,,,68.4,71.37,65,12.29,12.452,33.5125,53.118462,3,29.549231,0,315.63,94.86,12.47,1.447692,-42.9724197,147.380406,"LINESTRING (147.380406 -42.9724197, 147.3803791 -42.9724241)"
IN2018_E01_VOYAGE.2018-06-09 13:13:00,1869944,IN2018_E01,2018-06-09 13:13:00,4.541,0.11,253.916,342.542,,,,,,-128,-128,9.812,79.88,9.8,79.7,6.4,61.18,6.23,43.66,6.3,69.37,6.13,51.72,6.22,1023.69308,6.48,66.68,6.56,49.07,0,0,284.06,283.82,-1.94,-1.53,1,0,344.07,12.48,402.2,2.4,-287,-0.2,2.5,101,14,4.8,,,1.19,0,0.48,999,0,18.885,0,18.977,0,,,,68.4,68.42,65,12.262,12.4,33.5531,52.999231,3.1,29.663846,0,318.94,95.76,12.42,1.444615,-42.9724241,147.3803791,"LINESTRING (147.3803791 -42.9724241, 147.3803403 -42.9724361)"
IN2018_E01_VOYAGE.2018-06-09 13:14:00,1869945,IN2018_E01,2018-06-09 13:14:00,4.492,0.15,244.105,340.887,,,,,,-128,-128,9.807,80.51,9.8,80.15,8.5,45.72,8.19,26.74,8.3,51.35,7.89,32.23,7.99,1023.71231,9.03,52.92,9.15,33.74,0,0,284.24,283.93,-1.55,-1.1,1,0,342.42,12.46,398.2,2.4,-287,-0.2,2.5,102,3,4.6,,,1.19,0,0.53,999.15,0,14.9,0,14.701,0,,,,60.16,56.74,65,12.238,12.389,33.5092,52.972308,3.1,29.625385,0,319.36,95.85,12.4,1.445385,-42.9724361,147.3803403,"LINESTRING (147.3803403 -42.9724361, 147.3802862 -42.9724603)"
IN2018_E01_VOYAGE.2018-06-09 13:15:00,1869946,IN2018_E01,2018-06-09 13:15:00,4.519,0.21,235.772,338.419,,,,,,-128,-128,9.76,80.01,9.774,79.46,8.4,42.01,8.16,20.85,8.33,46.29,7.89,25.06,8.08,1023.71538,8.8,48.45,8.98,27.11,0,0,284.45,284.05,-1.12,-0.67,1,0,339.94,12.47,395.2,2.4,-287,-0.2,2.5,101,0,4.6,,,1.19,0,0.55,1000,0,13.072,0,13.211,0,,,,48.55,45.4,65,12.254,12.41,33.4318,52.865385,2.9,29.66,0,316.28,94.98,12.43,1.442308,-42.9724603,147.3802862,"LINESTRING (147.3802862 -42.9724603, 147.3802191 -42.972498)"
IN2018_E01_VOYAGE.2018-06-09 13:16:00,1869947,IN2018_E01,2018-06-09 13:16:00,4.516,0.25,230.328,335.305,,,,,,-128,-128,9.7,79.62,9.708,79.13,9.1,43.64,8.73,19.37,8.95,49.09,8.44,24.68,8.67,1023.70385,9.63,50.18,9.86,25.73,0,0,284.15,283.91,-0.78,-0.31,1,0,336.81,12.49,395.2,2.4,-287,-0.2,2.5,101,0,4.7,,,1.19,0,0.69,1000,0,14.855,0,14.371,0,,,,48.2,44.36,65,12.261,12.425,33.4171,52.99,2.9,29.64,0,314.8,94.56,12.44,1.443077,-42.972498,147.3802191,"LINESTRING (147.3802191 -42.972498, 147.3801487 -42.972546)"
IN2018_E01_VOYAGE.2018-06-09 13:17:00,1869948,IN2018_E01,2018-06-09 13:17:00,4.498,0.27,225.421,332.409,,,,,,-128,-128,9.7,80.01,9.742,79.4,9.6,47.54,9.21,20.27,9.47,51.94,8.72,24.58,8.97,1023.70769,9.67,53.52,9.93,26.04,0,0,283.44,283.18,-0.58,-0.09,1,0,333.89,12.5,397.2,2.4,-287,-0.2,2.5,101,0,4.8,,,1.19,0,0.75,1000,0,14.18,0,15.468,0,,,,48.2,49.51,65,12.234,12.454,33.3911,52.882308,2.9,29.603077,0,313.92,94.35,12.47,1.443077,-42.972546,147.3801487,"LINESTRING (147.3801487 -42.972546, 147.3800943 -42.9725948)"
IN2018_E01_VOYAGE.2018-06-09 13:18:00,1869949,IN2018_E01,2018-06-09 13:18:00,4.491,0.18,210.763,333.048,,,,,,-128,-128,9.622,79.39,9.635,78.71,9,39.41,8.71,12.21,8.9,43.16,8.32,15.9,8.49,1023.71231,9.3,45.83,9.47,18.53,0,0,283.47,283.17,-0.5,-0.02,1,0,334.5,12.48,398.7,2.4,-287,-0.2,2.5,103,2,4.7,,,1.19,0,0.77,999.85,0,12.968,0,13.866,0,,,,46.63,45.68,65,12.235,12.393,33.3848,52.940769,3,29.643077,0,316.42,94.98,12.41,1.443077,-42.9725948,147.3800943,"LINESTRING (147.3800943 -42.9725948, 147.3800752 -42.9726311)"
IN2018_E01_VOYAGE.2018-06-09 13:19:00,1869950,IN2018_E01,2018-06-09 13:19:00,4.488,0.1,189.168,339.123,,,,,,-128,-128,9.6,79.07,9.6,78.48,8.8,36.59,8.6,14.89,8.7,39.52,8.3,17.68,8.41,1023.70538,9.13,43.17,9.23,21.39,0,0,283.39,283.18,-0.51,-0.13,1,0,340.58,12.45,398,2.4,-287,-0.1,2.5,102,3,4.7,,,1.19,0,0.82,999.15,0,13.993,0,14.297,0,,,,43.1,39.19,65,12.229,12.377,33.3775,52.897692,3,29.643077,0,316.49,94.96,12.39,1.443077,-42.9726311,147.3800752,"LINESTRING (147.3800752 -42.9726311, 147.3800728 -42.9726516)"
IN2018_E01_VOYAGE.2018-06-09 13:20:00,1869951,IN2018_E01,2018-06-09 13:20:00,4.474,0.08,189.732,347.346,,,,,,-128,-128,9.6,79.26,9.6,78.57,7.9,31.13,7.76,17.59,7.81,33.19,7.61,19.67,7.68,1023.70692,8.25,37.57,8.3,23.99,0,0,283.16,283.13,-0.62,-0.26,1,0,348.84,12.45,397.3,2.4,-287,-0.1,2.5,102,3,4.8,,,1.19,0,0.83,1000.15,0,12.99,0,13.465,0,,,,38.32,35.58,65,12.178,12.406,33.3668,52.858462,2.9,29.679231,0,314.54,94.44,12.42,1.445385,-42.9726516,147.3800728,"LINESTRING (147.3800728 -42.9726516, 147.380069 -42.9726581)"
IN2018_E01_VOYAGE.2018-06-09 13:21:00,1869952,IN2018_E01,2018-06-09 13:21:00,4.46,0.07,283.503,353.749,,,,,,-128,-128,9.55,79.3,9.6,78.7,7.3,23.77,7.11,17.06,7.12,25,7.17,18.24,7.19,1023.72308,7.69,30.41,7.7,23.52,0,0,282.75,282.98,-0.8,-0.4,1,0,355.23,12.45,397.5,2.4,-287,-0.2,2.5,102,4,4.8,,,1.19,0,0.83,1000.69,0,12.106,0,12.24,0,,,,30.56,27.95,65,12.134,12.38,33.3532,52.986923,2.9,29.731538,0,314.87,94.48,12.4,1.448462,-42.9726581,147.380069,"LINESTRING (147.380069 -42.9726581, 147.3800569 -42.9726509)"
