FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199408_VOYAGE.1994-08-27 07:30:00,FR199408,-22.059,112.678,1994-08-27 07:30:00,32,1017.3,32,24.4,32,2896,32,44.9,32,75,32,2.3,32,1127.8,32,34.79,32,24.9,32,182.2,32,8.2,32,5.2,32,4785,"LINESTRING (112.678 -22.059, 112.68 -22.057)"
FR199408_VOYAGE.1994-08-27 07:35:00,FR199408,-22.057,112.68,1994-08-27 07:35:00,32,1017.2,32,24.4,32,2859,32,283.6,32,73.4,32,1.9,32,1102.3,32,34.81,32,24.82,32,171.6,32,5.7,32,4.5,32,4785,"LINESTRING (112.68 -22.057, 112.677 -22.056)"
FR199408_VOYAGE.1994-08-27 07:40:00,FR199408,-22.056,112.677,1994-08-27 07:40:00,32,1017.3,32,24.5,32,2891,32,282.7,32,71.7,32,1.1,32,1065.8,32,34.81,32,24.72,32,171.2,32,5.5,32,4.5,32,4785,"LINESTRING (112.677 -22.056, 112.674 -22.056)"
FR199408_VOYAGE.1994-08-27 07:45:00,FR199408,-22.056,112.674,1994-08-27 07:45:00,32,1017.3,32,24.5,32,2918,32,276,32,72,32,1.3,32,1025.2,32,34.81,32,24.76,32,169.7,32,4.2,32,3.1,32,4785,"LINESTRING (112.674 -22.056, 112.672 -22.055)"
FR199408_VOYAGE.1994-08-27 07:50:00,FR199408,-22.055,112.672,1994-08-27 07:50:00,32,1017.3,32,24.5,32,2936,32,269.2,32,70.1,32,0.9,32,986,32,34.83,32,24.74,32,164.3,32,3.5,32,2.6,32,4785,"LINESTRING (112.672 -22.055, 112.669 -22.055)"
FR199408_VOYAGE.1994-08-27 07:55:00,FR199408,-22.055,112.669,1994-08-27 07:55:00,32,1017.3,32,24.5,32,2942,32,274.3,32,71.1,32,0.7,32,949.6,32,34.81,32,24.74,32,166.9,32,5.3,32,3.9,32,4785,"LINESTRING (112.669 -22.055, 112.667 -22.055)"
FR199408_VOYAGE.1994-08-27 08:00:00,FR199408,-22.055,112.667,1994-08-27 08:00:00,32,1017.3,32,24.5,32,2956,32,272.8,32,71.1,32,0.5,32,915.6,32,34.81,32,24.46,32,167.2,32,5.8,32,4.1,32,4785,"LINESTRING (112.667 -22.055, 112.667 -22.055)"
FR199408_VOYAGE.1994-08-27 08:05:00,FR199408,-22.055,112.667,1994-08-27 08:05:00,32,1017.3,32,24.5,32,2951,32,272.2,32,70.8,32,0.5,32,882.2,32,34.87,32,24.33,32,163.2,32,6.5,32,4.8,32,4785,"LINESTRING (112.667 -22.055, 112.667 -22.056)"
FR199408_VOYAGE.1994-08-27 08:10:00,FR199408,-22.056,112.667,1994-08-27 08:10:00,32,1017.3,32,24.6,32,2951,32,271.7,32,72.8,32,0.4,32,846.6,32,34.9,32,24.3,32,169.2,32,5.3,32,3.8,32,4785,"LINESTRING (112.667 -22.056, 112.666 -22.056)"
FR199408_VOYAGE.1994-08-27 08:15:00,FR199408,-22.056,112.666,1994-08-27 08:15:00,32,1017.3,32,24.5,32,2949,32,273,32,72.2,32,0.3,32,807.8,32,34.89,32,24.29,32,170.7,32,5.6,32,4,32,4785,"LINESTRING (112.666 -22.056, 112.665 -22.056)"
FR199408_VOYAGE.1994-08-27 08:20:00,FR199408,-22.056,112.665,1994-08-27 08:20:00,32,1017.3,32,24.5,32,2948,32,272.2,32,70.3,32,0.6,32,759.5,32,34.91,32,24.27,32,168.6,32,4.7,32,3.2,32,4785,"LINESTRING (112.665 -22.056, 112.664 -22.056)"
FR199408_VOYAGE.1994-08-27 08:25:00,FR199408,-22.056,112.664,1994-08-27 08:25:00,32,1017.4,32,24.6,32,2975,32,272.8,32,69.8,32,0.3,32,719.2,32,34.87,32,24.36,32,171.2,32,5.2,32,3.5,32,4785,"LINESTRING (112.664 -22.056, 112.662 -22.057)"
FR199408_VOYAGE.1994-08-27 08:30:00,FR199408,-22.057,112.662,1994-08-27 08:30:00,32,1017.4,32,24.5,32,2953,32,269.8,32,70.4,32,0.5,32,673.2,32,34.83,32,24.48,32,166.4,32,4.1,32,3.2,32,4785,"LINESTRING (112.662 -22.057, 112.66 -22.057)"
FR199408_VOYAGE.1994-08-27 08:35:00,FR199408,-22.057,112.66,1994-08-27 08:35:00,32,1017.4,32,24.6,32,2962,32,273.3,32,68.8,32,0.8,32,630,32,34.83,32,24.64,32,163.1,32,4.7,32,3.4,32,4785,"LINESTRING (112.66 -22.057, 112.658 -22.057)"
FR199408_VOYAGE.1994-08-27 08:40:00,FR199408,-22.057,112.658,1994-08-27 08:40:00,32,1017.5,32,24.6,32,2976,32,271.6,32,68.2,32,0.6,32,592.1,32,34.82,32,24.6,32,164.2,32,3.8,32,2.7,32,4785,"LINESTRING (112.658 -22.057, 112.657 -22.057)"
FR199408_VOYAGE.1994-08-27 08:45:00,FR199408,-22.057,112.657,1994-08-27 08:45:00,32,1017.5,32,24.6,32,2991,32,272.6,32,69.9,32,0.5,32,552.6,32,34.85,32,24.47,32,172,32,4.4,32,3.2,32,4785,"LINESTRING (112.657 -22.057, 112.655 -22.057)"
FR199408_VOYAGE.1994-08-27 08:50:00,FR199408,-22.057,112.655,1994-08-27 08:50:00,32,1017.5,32,24.6,32,3018,32,297.3,32,71.3,32,0.4,32,337.3,32,34.85,32,24.55,32,185.2,32,5.5,32,4.3,32,4785,"LINESTRING (112.655 -22.057, 112.654 -22.057)"
FR199408_VOYAGE.1994-08-27 08:55:00,FR199408,-22.057,112.654,1994-08-27 08:55:00,32,1017.6,32,24.9,32,3026,32,353.5,32,66.9,32,0.9,32,285.2,32,34.83,32,24.67,32,202.6,32,4.5,32,4.4,32,4785,"LINESTRING (112.654 -22.057, 112.652 -22.056)"
FR199408_VOYAGE.1994-08-27 09:00:00,FR199408,-22.056,112.652,1994-08-27 09:00:00,32,1017.6,32,25.2,32,3036,32,352.4,32,64.6,32,0.6,32,313.3,32,34.83,32,24.71,32,193.5,32,5.6,32,4.8,32,4785,"LINESTRING (112.652 -22.056, 112.651 -22.055)"
FR199408_VOYAGE.1994-08-27 09:05:00,FR199408,-22.055,112.651,1994-08-27 09:05:00,32,1017.7,32,24.9,32,3044,32,331.3,32,66.1,32,0.6,32,334.5,32,34.88,32,24.44,32,192,32,5.5,32,4.7,32,4785,"LINESTRING (112.651 -22.055, 112.65 -22.055)"
FR199408_VOYAGE.1994-08-27 09:10:00,FR199408,-22.055,112.65,1994-08-27 09:10:00,32,1017.7,32,24.8,32,3055,32,328.2,32,67.4,32,0.4,32,272,32,34.84,32,24.52,32,192,32,6.2,32,5.6,32,4785,"LINESTRING (112.65 -22.055, 112.649 -22.056)"
FR199408_VOYAGE.1994-08-27 09:15:00,FR199408,-22.056,112.649,1994-08-27 09:15:00,32,1017.7,32,24.7,32,3061,32,326.7,32,68.9,32,1,32,230.5,32,34.87,32,24.4,32,185.8,32,6.7,32,6.2,32,4785,"LINESTRING (112.649 -22.056, 112.649 -22.057)"
FR199408_VOYAGE.1994-08-27 09:20:00,FR199408,-22.057,112.649,1994-08-27 09:20:00,32,1017.8,32,24.6,32,3069,32,326.3,32,68.7,32,0.9,32,206,32,34.87,32,24.43,32,183.2,32,6.6,32,6.4,32,4785,"LINESTRING (112.649 -22.057, 112.648 -22.059)"
FR199408_VOYAGE.1994-08-27 09:25:00,FR199408,-22.059,112.648,1994-08-27 09:25:00,32,1017.8,32,25.1,32,3077,32,357,32,64.9,32,0.5,32,188.6,32,34.88,32,24.32,32,192.8,32,5.8,32,5.3,32,4785,"LINESTRING (112.648 -22.059, 112.647 -22.06)"
FR199408_VOYAGE.1994-08-27 09:30:00,FR199408,-22.06,112.647,1994-08-27 09:30:00,32,1017.9,32,25.3,32,3084,32,70.9,32,64.2,32,4.3,32,238.3,32,34.86,32,24.52,32,194.9,32,5.7,32,4.1,32,4785,"LINESTRING (112.647 -22.06, 112.654 -22.059)"
FR199408_VOYAGE.1994-08-27 09:35:00,FR199408,-22.059,112.654,1994-08-27 09:35:00,32,1017.9,32,24.6,32,,,65.7,32,68.1,32,6,32,203.4,32,34.86,32,24.65,32,204.1,32,5.6,32,4.7,32,4785,"LINESTRING (112.654 -22.059, 112.662 -22.056)"
FR199408_VOYAGE.1994-08-27 09:40:00,FR199408,-22.056,112.662,1994-08-27 09:40:00,32,1017.9,32,24.6,32,,,77.5,32,66,32,3.5,32,168.2,32,34.85,32,24.63,32,199.7,32,5.1,32,4.2,32,4785,"LINESTRING (112.662 -22.056, 112.667 -22.056)"
FR199408_VOYAGE.1994-08-27 09:45:00,FR199408,-22.056,112.667,1994-08-27 09:45:00,32,1017.9,32,24.5,32,2952,32,78.2,32,64.3,32,0.4,32,132.4,32,34.86,32,24.6,32,197.9,32,5.2,32,4.3,32,4785,"LINESTRING (112.667 -22.056, 112.667 -22.055)"
FR199408_VOYAGE.1994-08-27 09:50:00,FR199408,-22.055,112.667,1994-08-27 09:50:00,32,1017.9,32,24.4,32,2953,32,76.9,32,67.1,32,0.3,32,97.8,32,34.84,32,24.55,32,199.6,32,4.8,32,3.9,32,4785,"LINESTRING (112.667 -22.055, 112.667 -22.055)"
FR199408_VOYAGE.1994-08-27 09:55:00,FR199408,-22.055,112.667,1994-08-27 09:55:00,32,1017.9,32,24.4,32,2955,32,74.9,32,66,32,0.4,32,69.3,32,34.84,32,24.56,32,197.5,32,4.5,32,4.1,32,4785,"LINESTRING (112.667 -22.055, 112.667 -22.053)"
FR199408_VOYAGE.1994-08-27 10:00:00,FR199408,-22.053,112.667,1994-08-27 10:00:00,32,1017.9,32,24.4,32,2954,32,74.9,32,64.4,32,0.5,32,48.4,32,34.84,32,24.53,32,200.9,32,4.8,32,4,32,4785,"LINESTRING (112.667 -22.053, 112.668 -22.054)"
FR199408_VOYAGE.1994-08-27 10:05:00,FR199408,-22.054,112.668,1994-08-27 10:05:00,32,1018,32,24.5,32,2953,32,75.6,32,63.7,32,0.4,32,33.9,32,34.84,32,24.51,32,196.2,32,4.5,32,3.9,32,4785,"LINESTRING (112.668 -22.054, 112.668 -22.054)"
FR199408_VOYAGE.1994-08-27 10:10:00,FR199408,-22.054,112.668,1994-08-27 10:10:00,32,1018,32,24.4,32,2952,32,75.5,32,63.7,32,0.4,32,19.7,32,34.83,32,24.5,32,202.4,32,4.6,32,4,32,4785,"LINESTRING (112.668 -22.054, 112.668 -22.053)"
FR199408_VOYAGE.1994-08-27 10:15:00,FR199408,-22.053,112.668,1994-08-27 10:15:00,32,1018,32,24.4,32,2951,32,74.7,32,64.3,32,0.4,32,11.7,32,34.79,32,24.49,32,206.5,32,5.3,32,4.8,32,4785,"LINESTRING (112.668 -22.053, 112.668 -22.053)"
FR199408_VOYAGE.1994-08-27 10:20:00,FR199408,-22.053,112.668,1994-08-27 10:20:00,32,1018.1,32,24.3,32,2951,32,74.9,32,64.7,32,0.4,32,7.3,32,34.79,32,24.52,32,205.1,32,5.5,32,4.9,32,4785,"LINESTRING (112.668 -22.053, 112.668 -22.053)"
FR199408_VOYAGE.1994-08-27 10:25:00,FR199408,-22.053,112.668,1994-08-27 10:25:00,32,1018.1,32,24.3,32,2953,32,74.8,32,64.3,32,0.5,32,6,32,34.81,32,24.49,32,199.6,32,5.3,32,4.6,32,4785,"LINESTRING (112.668 -22.053, 112.668 -22.052)"
FR199408_VOYAGE.1994-08-27 10:30:00,FR199408,-22.052,112.668,1994-08-27 10:30:00,32,1018.2,32,24.3,32,2952,32,74.6,32,65.8,32,0.4,32,4.5,32,34.81,32,24.43,32,202,32,5.2,32,4.5,32,4785,"LINESTRING (112.668 -22.052, 112.668 -22.052)"
FR199408_VOYAGE.1994-08-27 10:35:00,FR199408,-22.052,112.668,1994-08-27 10:35:00,32,1018.2,32,24.3,32,2952,32,74.9,32,67.6,32,0.5,32,4.3,32,34.81,32,24.42,32,198.2,32,4.8,32,4.1,32,4785,"LINESTRING (112.668 -22.052, 112.669 -22.052)"
FR199408_VOYAGE.1994-08-27 10:40:00,FR199408,-22.052,112.669,1994-08-27 10:40:00,32,1018.2,32,24.2,32,2950,32,75,32,67.7,32,0.5,32,4.4,32,34.8,32,24.4,32,200.8,32,4.3,32,3.8,32,4785,"LINESTRING (112.669 -22.052, 112.669 -22.051)"
FR199408_VOYAGE.1994-08-27 10:45:00,FR199408,-22.051,112.669,1994-08-27 10:45:00,32,1018.3,32,24.2,32,2950,32,75.1,32,68,32,0.4,32,3.9,32,34.79,32,24.39,32,200.1,32,4.4,32,3.7,32,4785,"LINESTRING (112.669 -22.051, 112.669 -22.051)"
FR199408_VOYAGE.1994-08-27 10:50:00,FR199408,-22.051,112.669,1994-08-27 10:50:00,32,1018.4,32,24.3,32,2951,32,74.7,32,66,32,0.3,32,3.7,32,34.79,32,24.4,32,195,32,3.8,32,3.1,32,4785,"LINESTRING (112.669 -22.051, 112.669 -22.05)"
FR199408_VOYAGE.1994-08-27 10:55:00,FR199408,-22.05,112.669,1994-08-27 10:55:00,32,1018.4,32,24.3,32,2952,32,75.1,32,68.6,32,0.4,32,3.6,32,34.79,32,24.39,32,195.5,32,4.4,32,3.7,32,4785,"LINESTRING (112.669 -22.05, 112.669 -22.05)"
FR199408_VOYAGE.1994-08-27 11:00:00,FR199408,-22.05,112.669,1994-08-27 11:00:00,32,1018.5,32,24.3,32,2952,32,75.2,32,69,32,0.4,32,4,32,34.79,32,24.39,32,196.5,32,4.4,32,3.7,32,4785,"LINESTRING (112.669 -22.05, 112.669 -22.049)"
FR199408_VOYAGE.1994-08-27 11:05:00,FR199408,-22.049,112.669,1994-08-27 11:05:00,32,1018.6,32,24.2,32,2952,32,75,32,68.5,32,0.5,32,4,32,34.8,32,24.41,32,203,32,4.5,32,4,32,4785,"LINESTRING (112.669 -22.049, 112.669 -22.049)"
FR199408_VOYAGE.1994-08-27 11:10:00,FR199408,-22.049,112.669,1994-08-27 11:10:00,32,1018.6,32,24.3,32,2952,32,85.2,32,68.8,32,0.5,32,5.6,32,34.79,32,24.4,32,209.5,32,4.8,32,4.1,32,4785,"LINESTRING (112.669 -22.049, 112.669 -22.049)"
FR199408_VOYAGE.1994-08-27 11:15:00,FR199408,-22.049,112.669,1994-08-27 11:15:00,32,1018.6,32,24.2,32,2952,32,331.7,32,71.9,32,1.1,32,7.4,32,34.79,32,24.4,32,204.3,32,5.6,32,4.5,32,4785,"LINESTRING (112.669 -22.049, 112.668 -22.047)"
FR199408_VOYAGE.1994-08-27 11:20:00,FR199408,-22.047,112.668,1994-08-27 11:20:00,32,1018.6,32,24.1,32,2960,32,279.1,32,72.6,32,7.6,32,7.6,32,34.82,32,24.46,32,208.4,32,13.3,32,6.6,32,4785,"LINESTRING (112.668 -22.047, 112.655 -22.045)"
FR199408_VOYAGE.1994-08-27 11:25:00,FR199408,-22.045,112.655,1994-08-27 11:25:00,32,1018.6,32,24.1,32,2995,32,275.4,32,73.3,32,10.9,32,7.3,32,34.86,32,24.51,32,209,32,16.9,32,6.8,32,4785,"LINESTRING (112.655 -22.045, 112.638 -22.042)"
FR199408_VOYAGE.1994-08-27 11:30:00,FR199408,-22.042,112.638,1994-08-27 11:30:00,32,1018.6,32,24.1,32,3054,32,276.1,32,72.9,32,11.6,32,8.1,32,34.98,32,24.41,32,202.6,32,16.4,32,6.5,32,4785,"LINESTRING (112.638 -22.042, 112.621 -22.04)"
FR199408_VOYAGE.1994-08-27 11:35:00,FR199408,-22.04,112.621,1994-08-27 11:35:00,32,1018.7,32,24.1,32,3079,32,276.1,32,73.9,32,11.4,32,7.8,32,35.13,32,24.05,32,198.7,32,16,32,5.8,32,4785,"LINESTRING (112.621 -22.04, 112.604 -22.038)"
FR199408_VOYAGE.1994-08-27 11:40:00,FR199408,-22.038,112.604,1994-08-27 11:40:00,32,1018.8,32,24,32,3157,32,276,32,74.8,32,11.4,32,7.6,32,35.22,32,23.97,32,196.4,32,15.3,32,5.7,32,4785,"LINESTRING (112.604 -22.038, 112.587 -22.036)"
FR199408_VOYAGE.1994-08-27 11:45:00,FR199408,-22.036,112.587,1994-08-27 11:45:00,32,1018.9,32,24,32,3263,32,276,32,74.7,32,11.4,32,7.2,32,35.27,32,24.02,32,192.7,32,14.8,32,5.6,32,4785,"LINESTRING (112.587 -22.036, 112.57 -22.033)"
FR199408_VOYAGE.1994-08-27 11:50:00,FR199408,-22.033,112.57,1994-08-27 11:50:00,32,1018.9,32,24,32,3459,32,276,32,75,32,11.1,32,7.5,32,35.25,32,23.96,32,196.3,32,15.1,32,5.5,32,4785,"LINESTRING (112.57 -22.033, 112.553 -22.031)"
FR199408_VOYAGE.1994-08-27 11:55:00,FR199408,-22.031,112.553,1994-08-27 11:55:00,32,1019,32,24,32,3637,32,276,32,74.5,32,11.2,32,7.4,32,35.23,32,23.95,32,193.9,32,15,32,5.7,32,4785,"LINESTRING (112.553 -22.031, 112.536 -22.029)"
FR199408_VOYAGE.1994-08-27 12:00:00,FR199408,-22.029,112.536,1994-08-27 12:00:00,32,1019,32,24,32,3740,32,276.1,32,73.9,32,11.1,32,7.3,32,35.21,32,23.9,32,196.9,32,15.3,32,6.1,32,4785,"LINESTRING (112.536 -22.029, 112.519 -22.027)"
FR199408_VOYAGE.1994-08-27 12:05:00,FR199408,-22.027,112.519,1994-08-27 12:05:00,32,1019.1,32,24,32,3804,32,276,32,73.4,32,10.9,32,7.9,32,35.19,32,23.86,32,193.9,32,14.7,32,6.2,32,4785,"LINESTRING (112.519 -22.027, 112.502 -22.025)"
FR199408_VOYAGE.1994-08-27 12:10:00,FR199408,-22.025,112.502,1994-08-27 12:10:00,32,1019.2,32,23.9,32,3848,32,276.2,32,73.5,32,11,32,7,32,35.21,32,23.92,32,189.2,32,14.2,32,5.8,32,4785,"LINESTRING (112.502 -22.025, 112.485 -22.023)"
FR199408_VOYAGE.1994-08-27 12:15:00,FR199408,-22.023,112.485,1994-08-27 12:15:00,32,1019.2,32,24,32,3888,32,276,32,72.2,32,11.2,32,6.2,32,35.2,32,23.9,32,179.1,32,13.4,32,5.2,32,4785,"LINESTRING (112.485 -22.023, 112.468 -22.022)"
FR199408_VOYAGE.1994-08-27 12:20:00,FR199408,-22.022,112.468,1994-08-27 12:20:00,32,1019.2,32,23.9,32,,,276.1,32,73.5,32,11.4,32,7.1,32,35.19,32,23.86,32,175,32,13,32,4.8,32,4785,"LINESTRING (112.468 -22.022, 112.451 -22.019)"
FR199408_VOYAGE.1994-08-27 12:25:00,FR199408,-22.019,112.451,1994-08-27 12:25:00,32,1019.2,32,23.9,32,4010,32,277.7,32,73.8,32,11.4,32,6.7,32,35.18,32,23.86,32,175.5,32,12.8,32,5,32,4785,"LINESTRING (112.451 -22.019, 112.434 -22.018)"
FR199408_VOYAGE.1994-08-27 12:30:00,FR199408,-22.018,112.434,1994-08-27 12:30:00,32,1019.2,32,23.9,32,4082,32,279,32,72.2,32,11.6,32,6.6,32,35.18,32,23.86,32,166.8,32,12.5,32,5.5,32,4785,"LINESTRING (112.434 -22.018, 112.417 -22.015)"
FR199408_VOYAGE.1994-08-27 12:35:00,FR199408,-22.015,112.417,1994-08-27 12:35:00,32,1019.2,32,23.9,32,4155,32,281.3,32,76.5,32,11.8,32,7.5,32,35.19,32,23.94,32,168.4,32,12.6,32,5.7,32,4785,"LINESTRING (112.417 -22.015, 112.4 -22.012)"
FR199408_VOYAGE.1994-08-27 12:40:00,FR199408,-22.012,112.4,1994-08-27 12:40:00,32,1019.3,32,23.8,32,4223,32,281.1,32,78.7,32,11.7,32,7.5,32,35.15,32,23.88,32,165.8,32,12,32,5.6,32,4785,"LINESTRING (112.4 -22.012, 112.384 -22.009)"
FR199408_VOYAGE.1994-08-27 12:45:00,FR199408,-22.009,112.384,1994-08-27 12:45:00,32,1019.3,32,23.7,32,4287,32,280.4,32,80.1,32,11.6,32,7.4,32,35.1,32,24.04,32,161.3,32,11.7,32,5,32,4785,"LINESTRING (112.384 -22.009, 112.367 -22.005)"
FR199408_VOYAGE.1994-08-27 12:50:00,FR199408,-22.005,112.367,1994-08-27 12:50:00,32,1019.3,32,23.7,32,4290,32,279.1,32,80.3,32,11.5,32,7.8,32,35,32,24.1,32,158.4,32,11.3,32,5.2,32,4785,"LINESTRING (112.367 -22.005, 112.351 -22.002)"
FR199408_VOYAGE.1994-08-27 12:55:00,FR199408,-22.002,112.351,1994-08-27 12:55:00,32,1019.3,32,23.6,32,4352,32,278.4,32,80.7,32,9.3,32,7.7,32,34.94,32,24.22,32,151.1,32,8.9,32,5.8,32,4785,"LINESTRING (112.351 -22.002, 112.338 -22)"
FR199408_VOYAGE.1994-08-27 13:00:00,FR199408,-22,112.338,1994-08-27 13:00:00,32,1019.3,32,23.6,32,4384,32,268.2,32,80.4,32,3.5,32,6,32,34.92,32,24.23,32,138.8,32,4.8,32,3.9,32,4785,"LINESTRING (112.338 -22, 112.334 -22)"
FR199408_VOYAGE.1994-08-27 13:05:00,FR199408,-22,112.334,1994-08-27 13:05:00,32,1019.3,32,23.6,32,4395,32,209.9,32,80.2,32,0.5,32,3.7,32,34.91,32,24.24,32,159.7,32,5.2,32,3.6,32,4785,"LINESTRING (112.334 -22, 112.334 -22)"
FR199408_VOYAGE.1994-08-27 13:10:00,FR199408,-22,112.334,1994-08-27 13:10:00,32,1019.4,32,23.6,32,4396,32,180.6,32,80.2,32,0.7,32,3.3,32,34.91,32,24.24,32,164.5,32,6,32,4.3,32,4785,"LINESTRING (112.334 -22, 112.334 -22.001)"
FR199408_VOYAGE.1994-08-27 13:15:00,FR199408,-22.001,112.334,1994-08-27 13:15:00,32,1019.4,32,23.5,32,4397,32,179,32,80.1,32,0.5,32,3.5,32,34.92,32,24.23,32,163.6,32,6.3,32,4.7,32,4785,"LINESTRING (112.334 -22.001, 112.334 -22.002)"
FR199408_VOYAGE.1994-08-27 13:20:00,FR199408,-22.002,112.334,1994-08-27 13:20:00,32,1019.4,32,23.5,32,4398,32,176.7,32,79.5,32,0.5,32,3.4,32,34.92,32,24.22,32,166.3,32,5.8,32,4.4,32,4785,"LINESTRING (112.334 -22.002, 112.334 -22.003)"
FR199408_VOYAGE.1994-08-27 13:25:00,FR199408,-22.003,112.334,1994-08-27 13:25:00,32,1019.3,32,23.5,32,4391,32,176.9,32,79.6,32,0.2,32,3.6,32,34.92,32,24.23,32,160.4,32,5.3,32,4.3,32,4785,"LINESTRING (112.334 -22.003, 112.334 -22.004)"
FR199408_VOYAGE.1994-08-27 13:30:00,FR199408,-22.004,112.334,1994-08-27 13:30:00,32,1019.3,32,23.5,32,4403,32,176.1,32,78.2,32,0.3,32,3.5,32,34.92,32,24.23,32,163.7,32,5.2,32,4,32,4785,"LINESTRING (112.334 -22.004, 112.335 -22.004)"
FR199408_VOYAGE.1994-08-27 13:35:00,FR199408,-22.004,112.335,1994-08-27 13:35:00,32,1019.4,32,23.6,32,4403,32,177.1,32,79.4,32,0.4,32,3.3,32,34.92,32,24.19,32,159.6,32,5.2,32,3.9,32,4785,"LINESTRING (112.335 -22.004, 112.335 -22.004)"
FR199408_VOYAGE.1994-08-27 13:40:00,FR199408,-22.004,112.335,1994-08-27 13:40:00,32,1019.5,32,23.5,32,4403,32,177,32,79.5,32,0.3,32,2.9,32,34.91,32,24.18,32,178.1,32,6,32,4.6,32,4785,"LINESTRING (112.335 -22.004, 112.335 -22.004)"
FR199408_VOYAGE.1994-08-27 13:45:00,FR199408,-22.004,112.335,1994-08-27 13:45:00,32,1019.5,32,23.5,32,4403,32,176.7,32,79.2,32,0.4,32,3.4,32,34.93,32,24.18,32,186.7,32,6.6,32,5.1,32,4785,"LINESTRING (112.335 -22.004, 112.336 -22.004)"
FR199408_VOYAGE.1994-08-27 13:50:00,FR199408,-22.004,112.336,1994-08-27 13:50:00,32,1019.5,32,23.5,32,4402,32,177,32,78.9,32,0.4,32,3.1,32,34.93,32,24.18,32,183.3,32,6.6,32,5.1,32,4785,"LINESTRING (112.336 -22.004, 112.336 -22.004)"
FR199408_VOYAGE.1994-08-27 13:55:00,FR199408,-22.004,112.336,1994-08-27 13:55:00,32,1019.4,32,23.5,32,4401,32,178.1,32,80,32,0.3,32,3.1,32,34.93,32,24.18,32,178.9,32,7.2,32,5.9,32,4785,"LINESTRING (112.336 -22.004, 112.337 -22.004)"
FR199408_VOYAGE.1994-08-27 14:00:00,FR199408,-22.004,112.337,1994-08-27 14:00:00,32,1019.4,32,23.5,32,4402,32,176.7,32,80.2,32,0.4,32,3.7,32,34.92,32,24.18,32,178,32,7,32,5.4,32,4785,"LINESTRING (112.337 -22.004, 112.337 -22.004)"
FR199408_VOYAGE.1994-08-27 14:05:00,FR199408,-22.004,112.337,1994-08-27 14:05:00,32,1019.4,32,23.4,32,4401,32,176.6,32,80,32,0.3,32,2.9,32,34.91,32,24.18,32,181.7,32,7.5,32,6,32,4785,"LINESTRING (112.337 -22.004, 112.337 -22.005)"
FR199408_VOYAGE.1994-08-27 14:10:00,FR199408,-22.005,112.337,1994-08-27 14:10:00,32,1019.4,32,23.4,32,4399,32,177.6,32,79.1,32,0.3,32,2.9,32,34.91,32,24.17,32,179,32,7.2,32,5.6,32,4785,"LINESTRING (112.337 -22.005, 112.338 -22.005)"
FR199408_VOYAGE.1994-08-27 14:15:00,FR199408,-22.005,112.338,1994-08-27 14:15:00,32,1019.4,32,23.4,32,4401,32,177.2,32,78.3,32,0.4,32,2.8,32,34.91,32,24.16,32,177.2,32,7,32,5.4,32,4785,"LINESTRING (112.338 -22.005, 112.338 -22.005)"
FR199408_VOYAGE.1994-08-27 14:20:00,FR199408,-22.005,112.338,1994-08-27 14:20:00,32,1019.3,32,23.4,32,4401,32,177.9,32,78.2,32,0.4,32,3.4,32,34.91,32,24.16,32,170.1,32,7.2,32,5.5,32,4785,"LINESTRING (112.338 -22.005, 112.339 -22.005)"
FR199408_VOYAGE.1994-08-27 14:25:00,FR199408,-22.005,112.339,1994-08-27 14:25:00,32,1019.3,32,23.4,32,4401,32,177,32,79.4,32,0.3,32,4.4,32,34.91,32,24.17,32,173.1,32,7,32,5.4,32,4785,"LINESTRING (112.339 -22.005, 112.339 -22.005)"
FR199408_VOYAGE.1994-08-27 14:30:00,FR199408,-22.005,112.339,1994-08-27 14:30:00,32,1019.3,32,23.4,32,4401,32,176.8,32,79.8,32,0.4,32,3.3,32,34.91,32,24.17,32,171.6,32,6.4,32,4.8,32,4785,"LINESTRING (112.339 -22.005, 112.339 -22.006)"
FR199408_VOYAGE.1994-08-27 14:35:00,FR199408,-22.006,112.339,1994-08-27 14:35:00,32,1019.3,32,23.4,32,4402,32,228.7,32,79.5,32,0.4,32,3.9,32,34.9,32,24.14,32,147.6,32,6.8,32,4.8,32,4785,"LINESTRING (112.339 -22.006, 112.339 -22.006)"
