FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198802_VOYAGE.1988-02-23 05:20:00,FR198802,-12.498,139.996,1988-02-23 05:20:00,32,0.3,32,,,65,32,241.7,32,34.78,32,30.07,32,321.2,32,4.8,32,6.6,32,2341,"LINESTRING (139.996 -12.498, 139.997 -12.498)"
FR198802_VOYAGE.1988-02-23 05:25:00,FR198802,-12.498,139.997,1988-02-23 05:25:00,32,0.1,32,,,65,32,252.7,32,34.77,32,30.42,32,333.1,32,4.4,32,5.9,32,2341,"LINESTRING (139.997 -12.498, 139.997 -12.498)"
FR198802_VOYAGE.1988-02-23 05:30:00,FR198802,-12.498,139.997,1988-02-23 05:30:00,32,0.7,32,,,65,32,247.7,32,34.77,32,30.54,32,331.5,32,4.7,32,6.4,32,2341,"LINESTRING (139.997 -12.498, 139.998 -12.498)"
FR198802_VOYAGE.1988-02-23 05:35:00,FR198802,-12.498,139.998,1988-02-23 05:35:00,32,0.6,32,,,65,32,243.9,32,34.76,32,30.53,32,330,32,3.8,32,5.9,32,2341,"LINESTRING (139.998 -12.498, 139.998 -12.498)"
FR198802_VOYAGE.1988-02-23 05:40:00,FR198802,-12.498,139.998,1988-02-23 05:40:00,32,0.7,32,,,65,32,235.6,32,34.78,32,30.43,32,323.9,32,4.5,32,5.3,32,2341,"LINESTRING (139.998 -12.498, 139.998 -12.499)"
FR198802_VOYAGE.1988-02-23 05:45:00,FR198802,-12.499,139.998,1988-02-23 05:45:00,32,0.2,32,,,65,32,232.6,32,34.77,32,30.47,32,309.6,32,3.9,32,4.8,32,2341,"LINESTRING (139.998 -12.499, 139.999 -12.499)"
FR198802_VOYAGE.1988-02-23 05:50:00,FR198802,-12.499,139.999,1988-02-23 05:50:00,32,0.2,32,,,65,32,242,32,34.75,32,30.37,32,310.1,32,4.1,32,5.6,32,2341,"LINESTRING (139.999 -12.499, 139.999 -12.499)"
FR198802_VOYAGE.1988-02-23 05:55:00,FR198802,-12.499,139.999,1988-02-23 05:55:00,32,0.3,32,,,65,32,241.8,32,34.76,32,30.46,32,300.5,32,4.8,32,6.7,32,2341,"LINESTRING (139.999 -12.499, 139.999 -12.499)"
FR198802_VOYAGE.1988-02-23 06:00:00,FR198802,-12.499,139.999,1988-02-23 06:00:00,32,0.2,32,,,65,32,254.2,32,34.78,32,30.41,32,285.7,32,4.9,32,10.8,32,2341,"LINESTRING (139.999 -12.499, 139.998 -12.499)"
FR198802_VOYAGE.1988-02-23 06:05:00,FR198802,-12.499,139.998,1988-02-23 06:05:00,32,8.1,32,,,65,32,270.7,32,34.78,32,30.66,32,300.5,32,6,32,9.3,32,2341,"LINESTRING (139.998 -12.499, 139.984 -12.499)"
FR198802_VOYAGE.1988-02-23 06:10:00,FR198802,-12.499,139.984,1988-02-23 06:10:00,32,12.1,32,,,65,32,269.4,32,34.78,32,30.66,32,311.9,32,4.2,32,5.7,32,2341,"LINESTRING (139.984 -12.499, 139.967 -12.499)"
FR198802_VOYAGE.1988-02-23 06:15:00,FR198802,-12.499,139.967,1988-02-23 06:15:00,32,12.5,32,,,65,32,269.5,32,34.78,32,30.65,32,308.9,32,4.4,32,5.5,32,2341,"LINESTRING (139.967 -12.499, 139.95 -12.499)"
FR198802_VOYAGE.1988-02-23 06:20:00,FR198802,-12.499,139.95,1988-02-23 06:20:00,32,12.4,32,30.2,32,65,32,269.5,32,34.78,32,30.63,32,313.5,32,4.3,32,6.1,32,2341,"LINESTRING (139.95 -12.499, 139.933 -12.499)"
FR198802_VOYAGE.1988-02-23 06:25:00,FR198802,-12.499,139.933,1988-02-23 06:25:00,32,12.4,32,30.1,32,64,32,270,32,34.79,32,30.74,32,324.9,32,4.9,32,6,32,2341,"LINESTRING (139.933 -12.499, 139.916 -12.499)"
FR198802_VOYAGE.1988-02-23 06:30:00,FR198802,-12.499,139.916,1988-02-23 06:30:00,32,12.5,32,30,32,64,32,269.9,32,34.78,32,30.61,32,336.4,32,4.5,32,5.7,32,2341,"LINESTRING (139.916 -12.499, 139.898 -12.499)"
FR198802_VOYAGE.1988-02-23 06:35:00,FR198802,-12.499,139.898,1988-02-23 06:35:00,32,12.5,32,29.9,32,64,32,269.9,32,34.78,32,30.59,32,338.4,32,5,32,6.7,32,2341,"LINESTRING (139.898 -12.499, 139.881 -12.499)"
FR198802_VOYAGE.1988-02-23 06:40:00,FR198802,-12.499,139.881,1988-02-23 06:40:00,32,12.4,32,30,32,63,32,269.4,32,34.78,32,30.72,32,340.9,32,4.9,32,9.3,32,2341,"LINESTRING (139.881 -12.499, 139.864 -12.499)"
FR198802_VOYAGE.1988-02-23 06:45:00,FR198802,-12.499,139.864,1988-02-23 06:45:00,32,12.4,32,29.8,32,63,32,269.3,32,34.79,32,30.7,32,340.6,32,4.4,32,6.7,32,2341,"LINESTRING (139.864 -12.499, 139.847 -12.499)"
FR198802_VOYAGE.1988-02-23 06:50:00,FR198802,-12.499,139.847,1988-02-23 06:50:00,32,12.4,32,29.6,32,63,32,269.7,32,34.78,32,30.75,32,338.3,32,4.8,32,6.4,32,2341,"LINESTRING (139.847 -12.499, 139.83 -12.5)"
FR198802_VOYAGE.1988-02-23 06:55:00,FR198802,-12.5,139.83,1988-02-23 06:55:00,32,12.4,32,29.5,32,63,32,269.4,32,34.78,32,30.72,32,336.3,32,4.7,32,5.9,32,2341,"LINESTRING (139.83 -12.5, 139.813 -12.5)"
FR198802_VOYAGE.1988-02-23 07:00:00,FR198802,-12.5,139.813,1988-02-23 07:00:00,32,12.4,32,29.5,32,63,32,269.4,32,34.78,32,30.78,32,334.1,32,5.1,32,9.5,32,2341,"LINESTRING (139.813 -12.5, 139.795 -12.5)"
FR198802_VOYAGE.1988-02-23 07:05:00,FR198802,-12.5,139.795,1988-02-23 07:05:00,32,12.4,32,29.6,32,63,32,270,32,34.77,32,30.85,32,336.6,32,5,32,7.9,32,2341,"LINESTRING (139.795 -12.5, 139.778 -12.5)"
FR198802_VOYAGE.1988-02-23 07:10:00,FR198802,-12.5,139.778,1988-02-23 07:10:00,32,12.4,32,29.5,32,63,32,269.2,32,34.79,32,30.75,32,331.4,32,5.5,32,6.9,32,2341,"LINESTRING (139.778 -12.5, 139.761 -12.5)"
FR198802_VOYAGE.1988-02-23 07:15:00,FR198802,-12.5,139.761,1988-02-23 07:15:00,32,12.4,32,29.6,32,62,32,269.5,32,34.78,32,30.79,32,339,32,5.8,32,10.2,32,2341,"LINESTRING (139.761 -12.5, 139.744 -12.5)"
FR198802_VOYAGE.1988-02-23 07:20:00,FR198802,-12.5,139.744,1988-02-23 07:20:00,32,12.4,32,29.7,32,63,32,269.3,32,34.79,32,30.74,32,332.1,32,5.1,32,7,32,2341,"LINESTRING (139.744 -12.5, 139.727 -12.5)"
FR198802_VOYAGE.1988-02-23 07:25:00,FR198802,-12.5,139.727,1988-02-23 07:25:00,32,12.4,32,29.6,32,63,32,269.1,32,34.78,32,30.78,32,334,32,4.4,32,5.6,32,2341,"LINESTRING (139.727 -12.5, 139.71 -12.501)"
FR198802_VOYAGE.1988-02-23 07:30:00,FR198802,-12.501,139.71,1988-02-23 07:30:00,32,12.5,32,29.7,32,63,32,269.5,32,34.78,32,30.67,32,337,32,4.6,32,6,32,2341,"LINESTRING (139.71 -12.501, 139.692 -12.501)"
FR198802_VOYAGE.1988-02-23 07:35:00,FR198802,-12.501,139.692,1988-02-23 07:35:00,32,12.5,32,29.5,32,63,32,269.4,32,34.79,32,30.63,32,344.6,32,5.4,32,9.8,32,2341,"LINESTRING (139.692 -12.501, 139.675 -12.501)"
FR198802_VOYAGE.1988-02-23 07:40:00,FR198802,-12.501,139.675,1988-02-23 07:40:00,32,12.4,32,29.6,32,63,32,269.6,32,34.78,32,30.71,32,346.2,32,5.4,32,9.7,32,2341,"LINESTRING (139.675 -12.501, 139.658 -12.501)"
FR198802_VOYAGE.1988-02-23 07:45:00,FR198802,-12.501,139.658,1988-02-23 07:45:00,32,12.4,32,29.8,32,63,32,269.7,32,34.78,32,30.61,32,345.7,32,5.2,32,6.6,32,2341,"LINESTRING (139.658 -12.501, 139.641 -12.501)"
FR198802_VOYAGE.1988-02-23 07:50:00,FR198802,-12.501,139.641,1988-02-23 07:50:00,32,12.4,32,29.8,32,63,32,267.9,32,34.78,32,30.59,32,342.7,32,5.5,32,6.9,32,2341,"LINESTRING (139.641 -12.501, 139.624 -12.502)"
FR198802_VOYAGE.1988-02-23 07:55:00,FR198802,-12.502,139.624,1988-02-23 07:55:00,32,12.4,32,29.8,32,63,32,267.9,32,,,,,339.4,32,5.6,32,6.7,32,2341,"LINESTRING (139.624 -12.502, 139.607 -12.502)"
FR198802_VOYAGE.1988-02-23 08:00:00,FR198802,-12.502,139.607,1988-02-23 08:00:00,32,12.4,32,29.9,32,63,32,268.4,32,34.73,32,30.55,32,338.7,32,5.8,32,11,32,2341,"LINESTRING (139.607 -12.502, 139.589 -12.502)"
FR198802_VOYAGE.1988-02-23 08:05:00,FR198802,-12.502,139.589,1988-02-23 08:05:00,32,12.5,32,29.9,32,63,32,268.4,32,34.72,32,30.55,32,338,32,5.1,32,6.2,32,2341,"LINESTRING (139.589 -12.502, 139.572 -12.503)"
FR198802_VOYAGE.1988-02-23 08:10:00,FR198802,-12.503,139.572,1988-02-23 08:10:00,32,12.5,32,29.9,32,63,32,268.2,32,34.76,32,30.56,32,338.5,32,4.9,32,5.8,32,2341,"LINESTRING (139.572 -12.503, 139.555 -12.504)"
FR198802_VOYAGE.1988-02-23 08:15:00,FR198802,-12.504,139.555,1988-02-23 08:15:00,32,12.5,32,29.7,32,62,32,268.6,32,34.77,32,30.56,32,340.2,32,4.5,32,5.3,32,2341,"LINESTRING (139.555 -12.504, 139.538 -12.504)"
FR198802_VOYAGE.1988-02-23 08:20:00,FR198802,-12.504,139.538,1988-02-23 08:20:00,32,12.4,32,29.6,32,62,32,267.7,32,34.79,32,30.58,32,339.9,32,4.7,32,6.4,32,2341,"LINESTRING (139.538 -12.504, 139.521 -12.505)"
FR198802_VOYAGE.1988-02-23 08:25:00,FR198802,-12.505,139.521,1988-02-23 08:25:00,32,11.4,32,29.5,32,62,32,262,32,34.77,32,30.57,32,354,32,4.4,32,6.8,32,2341,"LINESTRING (139.521 -12.505, 139.507 -12.507)"
FR198802_VOYAGE.1988-02-23 08:30:00,FR198802,-12.507,139.507,1988-02-23 08:30:00,32,1.6,32,29.6,32,62,32,313.7,32,34.78,32,30.5,32,343.7,32,3.4,32,6,32,2341,"LINESTRING (139.507 -12.507, 139.508 -12.506)"
FR198802_VOYAGE.1988-02-23 08:35:00,FR198802,-12.506,139.508,1988-02-23 08:35:00,32,0.6,32,29.6,32,62,32,284.5,32,34.77,32,30.51,32,325.3,32,3.9,32,5,32,2341,"LINESTRING (139.508 -12.506, 139.508 -12.506)"
FR198802_VOYAGE.1988-02-23 08:40:00,FR198802,-12.506,139.508,1988-02-23 08:40:00,32,0.1,32,29.8,32,62,32,242,32,34.76,32,30.28,32,332.1,32,3.4,32,4.5,32,2341,"LINESTRING (139.508 -12.506, 139.508 -12.506)"
FR198802_VOYAGE.1988-02-23 08:45:00,FR198802,-12.506,139.508,1988-02-23 08:45:00,32,0.3,32,29.7,32,63,32,239.9,32,34.78,32,30.14,32,331.3,32,4,32,5.5,32,2341,"LINESTRING (139.508 -12.506, 139.509 -12.506)"
FR198802_VOYAGE.1988-02-23 08:50:00,FR198802,-12.506,139.509,1988-02-23 08:50:00,32,4.5,32,29.7,32,63,32,237.4,32,34.75,32,30.3,32,17.2,32,5.5,32,12.5,32,2341,"LINESTRING (139.509 -12.506, 139.509 -12.506)"
FR198802_VOYAGE.1988-02-23 08:55:00,FR198802,-12.506,139.509,1988-02-23 08:55:00,32,0.5,32,29.6,32,62,32,235.9,32,34.74,32,30.33,32,330,32,3.5,32,4.3,32,2341,"LINESTRING (139.509 -12.506, 139.509 -12.506)"
FR198802_VOYAGE.1988-02-23 09:00:00,FR198802,-12.506,139.509,1988-02-23 09:00:00,32,0,32,29.4,32,63,32,220,32,34.73,32,30.32,32,315.5,32,3.8,32,4.6,32,2341,"LINESTRING (139.509 -12.506, 139.51 -12.507)"
FR198802_VOYAGE.1988-02-23 09:05:00,FR198802,-12.507,139.51,1988-02-23 09:05:00,32,0.1,32,29.3,32,62,32,219.5,32,34.73,32,30.34,32,318,32,4.3,32,5.2,32,2341,"LINESTRING (139.51 -12.507, 139.51 -12.507)"
FR198802_VOYAGE.1988-02-23 09:10:00,FR198802,-12.507,139.51,1988-02-23 09:10:00,32,0,32,29.2,32,62,32,218.6,32,34.76,32,30.39,32,335.2,32,4.7,32,6.1,32,2341,"LINESTRING (139.51 -12.507, 139.51 -12.507)"
FR198802_VOYAGE.1988-02-23 09:15:00,FR198802,-12.507,139.51,1988-02-23 09:15:00,32,0,32,29.1,32,63,32,238.3,32,34.79,32,30.45,32,328.8,32,4.7,32,5.7,32,2341,"LINESTRING (139.51 -12.507, 139.511 -12.507)"
FR198802_VOYAGE.1988-02-23 09:20:00,FR198802,-12.507,139.511,1988-02-23 09:20:00,32,0,32,29.1,32,63,32,241.2,32,34.79,32,30.45,32,325.7,32,4.9,32,5.4,32,2341,"LINESTRING (139.511 -12.507, 139.511 -12.507)"
FR198802_VOYAGE.1988-02-23 09:25:00,FR198802,-12.507,139.511,1988-02-23 09:25:00,32,,,,,62,32,,,34.78,32,30.49,32,,,,,,,2341,"LINESTRING (139.511 -12.507, 139.503 -12.507)"
FR198802_VOYAGE.1988-02-23 09:30:00,FR198802,-12.507,139.503,1988-02-23 09:30:00,32,,,,,63,32,,,34.76,32,30.5,32,,,,,,,2341,"LINESTRING (139.503 -12.507, 139.486 -12.507)"
FR198802_VOYAGE.1988-02-23 09:35:00,FR198802,-12.507,139.486,1988-02-23 09:35:00,32,,,,,62,32,,,34.77,32,30.5,32,,,,,,,2341,"LINESTRING (139.486 -12.507, 139.469 -12.507)"
FR198802_VOYAGE.1988-02-23 09:40:00,FR198802,-12.507,139.469,1988-02-23 09:40:00,32,,,,,62,32,,,34.78,32,30.51,32,,,,,,,2341,"LINESTRING (139.469 -12.507, 139.452 -12.507)"
FR198802_VOYAGE.1988-02-23 09:45:00,FR198802,-12.507,139.452,1988-02-23 09:45:00,32,,,,,62,32,,,34.78,32,30.48,32,,,,,,,2341,"LINESTRING (139.452 -12.507, 139.434 -12.508)"
FR198802_VOYAGE.1988-02-23 09:50:00,FR198802,-12.508,139.434,1988-02-23 09:50:00,32,,,,,62,32,,,34.78,32,30.46,32,,,,,,,2341,"LINESTRING (139.434 -12.508, 139.417 -12.508)"
FR198802_VOYAGE.1988-02-23 09:55:00,FR198802,-12.508,139.417,1988-02-23 09:55:00,32,,,,,62,32,,,34.79,32,30.46,32,,,,,,,2341,"LINESTRING (139.417 -12.508, 139.4 -12.509)"
FR198802_VOYAGE.1988-02-23 10:00:00,FR198802,-12.509,139.4,1988-02-23 10:00:00,32,,,,,61,32,,,34.78,32,30.46,32,,,,,,,2341,"LINESTRING (139.4 -12.509, 139.382 -12.509)"
FR198802_VOYAGE.1988-02-23 10:05:00,FR198802,-12.509,139.382,1988-02-23 10:05:00,32,,,,,61,32,,,34.8,32,30.44,32,,,,,,,2341,"LINESTRING (139.382 -12.509, 139.365 -12.51)"
FR198802_VOYAGE.1988-02-23 10:10:00,FR198802,-12.51,139.365,1988-02-23 10:10:00,32,,,,,61,32,,,34.8,32,30.44,32,,,,,,,2341,"LINESTRING (139.365 -12.51, 139.348 -12.51)"
FR198802_VOYAGE.1988-02-23 10:15:00,FR198802,-12.51,139.348,1988-02-23 10:15:00,32,,,,,61,32,,,34.77,32,30.42,32,,,,,,,2341,"LINESTRING (139.348 -12.51, 139.33 -12.511)"
FR198802_VOYAGE.1988-02-23 10:20:00,FR198802,-12.511,139.33,1988-02-23 10:20:00,32,12.6,32,28.8,32,60,32,268.1,32,34.78,32,30.39,32,333.1,32,2.4,32,3.3,32,2341,"LINESTRING (139.33 -12.511, 139.313 -12.511)"
FR198802_VOYAGE.1988-02-23 10:25:00,FR198802,-12.511,139.313,1988-02-23 10:25:00,32,12.6,32,28.8,32,60,32,268.2,32,34.79,32,30.41,32,332.4,32,2.7,32,3.7,32,2341,"LINESTRING (139.313 -12.511, 139.296 -12.512)"
FR198802_VOYAGE.1988-02-23 10:30:00,FR198802,-12.512,139.296,1988-02-23 10:30:00,32,12.6,32,28.7,32,61,32,267.9,32,34.81,32,30.42,32,331.6,32,2.8,32,3.8,32,2341,"LINESTRING (139.296 -12.512, 139.278 -12.512)"
FR198802_VOYAGE.1988-02-23 10:35:00,FR198802,-12.512,139.278,1988-02-23 10:35:00,32,12.6,32,28.7,32,61,32,268.2,32,34.81,32,30.33,32,333.8,32,2.7,32,4.1,32,2341,"LINESTRING (139.278 -12.512, 139.261 -12.513)"
FR198802_VOYAGE.1988-02-23 10:40:00,FR198802,-12.513,139.261,1988-02-23 10:40:00,32,12.4,32,28.7,32,61,32,268.4,32,34.77,32,30.31,32,350.1,32,2.3,32,2.9,32,2341,"LINESTRING (139.261 -12.513, 139.244 -12.513)"
FR198802_VOYAGE.1988-02-23 10:45:00,FR198802,-12.513,139.244,1988-02-23 10:45:00,32,12.4,32,28.8,32,62,32,268.3,32,34.76,32,30.29,32,345.8,32,2.6,32,3.5,32,2341,"LINESTRING (139.244 -12.513, 139.227 -12.514)"
FR198802_VOYAGE.1988-02-23 10:50:00,FR198802,-12.514,139.227,1988-02-23 10:50:00,32,12.4,32,28.8,32,61,32,271.7,32,34.8,32,30.31,32,349.3,32,3.3,32,5.2,32,2341,"LINESTRING (139.227 -12.514, 139.209 -12.513)"
FR198802_VOYAGE.1988-02-23 10:55:00,FR198802,-12.513,139.209,1988-02-23 10:55:00,32,12.4,32,28.8,32,61,32,273,32,34.88,32,30.4,32,347.2,32,3,32,4.5,32,2341,"LINESTRING (139.209 -12.513, 139.192 -12.511)"
FR198802_VOYAGE.1988-02-23 11:00:00,FR198802,-12.511,139.192,1988-02-23 11:00:00,32,12.4,32,28.8,32,61,32,273.2,32,34.88,32,30.43,32,350.4,32,3.7,32,4.9,32,2341,"LINESTRING (139.192 -12.511, 139.174 -12.51)"
FR198802_VOYAGE.1988-02-23 11:05:00,FR198802,-12.51,139.174,1988-02-23 11:05:00,32,12.4,32,28.7,32,61,32,273.2,32,34.89,32,30.31,32,348.1,32,3.7,32,4.5,32,2341,"LINESTRING (139.174 -12.51, 139.157 -12.509)"
FR198802_VOYAGE.1988-02-23 11:10:00,FR198802,-12.509,139.157,1988-02-23 11:10:00,32,12.4,32,28.7,32,61,32,273.2,32,34.84,32,30.29,32,357.1,32,3.3,32,4.2,32,2341,"LINESTRING (139.157 -12.509, 139.14 -12.508)"
FR198802_VOYAGE.1988-02-23 11:15:00,FR198802,-12.508,139.14,1988-02-23 11:15:00,32,12.4,32,28.7,32,61,32,273.1,32,34.79,32,30.25,32,1.8,32,3.8,32,5.2,32,2341,"LINESTRING (139.14 -12.508, 139.122 -12.507)"
FR198802_VOYAGE.1988-02-23 11:20:00,FR198802,-12.507,139.122,1988-02-23 11:20:00,32,12.4,32,28.8,32,60,32,273.3,32,34.77,32,30.24,32,354.8,32,4.2,32,5,32,2341,"LINESTRING (139.122 -12.507, 139.105 -12.505)"
FR198802_VOYAGE.1988-02-23 11:25:00,FR198802,-12.505,139.105,1988-02-23 11:25:00,32,12.5,32,28.8,32,60,32,273.2,32,34.78,32,30.18,32,356.6,32,4,32,4.8,32,2341,"LINESTRING (139.105 -12.505, 139.088 -12.504)"
FR198802_VOYAGE.1988-02-23 11:30:00,FR198802,-12.504,139.088,1988-02-23 11:30:00,32,12.4,32,28.8,32,60,32,273.1,32,34.83,32,30.1,32,357.1,32,3.9,32,4.5,32,2341,"LINESTRING (139.088 -12.504, 139.07 -12.503)"
FR198802_VOYAGE.1988-02-23 11:35:00,FR198802,-12.503,139.07,1988-02-23 11:35:00,32,12.5,32,28.8,32,60,32,273.3,32,34.86,32,30.09,32,358.8,32,3.8,32,4.5,32,2341,"LINESTRING (139.07 -12.503, 139.052 -12.501)"
FR198802_VOYAGE.1988-02-23 11:40:00,FR198802,-12.501,139.052,1988-02-23 11:40:00,32,12.5,32,28.8,32,60,32,273.3,32,34.85,32,30.03,32,4.6,32,3.3,32,9.5,32,2341,"LINESTRING (139.052 -12.501, 139.035 -12.5)"
FR198802_VOYAGE.1988-02-23 11:45:00,FR198802,-12.5,139.035,1988-02-23 11:45:00,32,12.6,32,28.7,32,60,32,273.6,32,34.84,32,30.04,32,351.6,32,2.7,32,3.6,32,2341,"LINESTRING (139.035 -12.5, 139.018 -12.499)"
FR198802_VOYAGE.1988-02-23 11:50:00,FR198802,-12.499,139.018,1988-02-23 11:50:00,32,12.3,32,28.7,32,60,32,273.6,32,,,,,335.1,32,3.8,32,6,32,2341,"LINESTRING (139.018 -12.499, 139.001 -12.497)"
FR198802_VOYAGE.1988-02-23 11:55:00,FR198802,-12.497,139.001,1988-02-23 11:55:00,32,6,32,28.5,32,60,32,271.1,32,,,,,1.2,32,3.3,32,4.5,32,2341,"LINESTRING (139.001 -12.497, 138.996 -12.497)"
FR198802_VOYAGE.1988-02-23 12:00:00,FR198802,-12.497,138.996,1988-02-23 12:00:00,32,1.6,32,28.5,32,60,32,245.6,32,34.87,32,30.07,32,1,32,4.2,32,6,32,2341,"LINESTRING (138.996 -12.497, 138.996 -12.497)"
FR198802_VOYAGE.1988-02-23 12:05:00,FR198802,-12.497,138.996,1988-02-23 12:05:00,32,2,32,28.4,32,60,32,260.3,32,,,,,13.3,32,5.7,32,9.4,32,2341,"LINESTRING (138.996 -12.497, 138.996 -12.497)"
FR198802_VOYAGE.1988-02-23 12:10:00,FR198802,-12.497,138.996,1988-02-23 12:10:00,32,1.3,32,28.4,32,60,32,266.3,32,,,,,2.2,32,4.3,32,5.7,32,2341,"LINESTRING (138.996 -12.497, 138.995 -12.496)"
FR198802_VOYAGE.1988-02-23 12:15:00,FR198802,-12.496,138.995,1988-02-23 12:15:00,32,1.4,32,28.2,32,60,32,277.2,32,,,,,11.3,32,3.4,32,6.4,32,2341,"LINESTRING (138.995 -12.496, 138.995 -12.497)"
FR198802_VOYAGE.1988-02-23 12:20:00,FR198802,-12.497,138.995,1988-02-23 12:20:00,32,0.8,32,28.2,32,60,32,278,32,,,,,356.7,32,4.2,32,5.1,32,2341,"LINESTRING (138.995 -12.497, 138.995 -12.497)"
FR198802_VOYAGE.1988-02-23 12:25:00,FR198802,-12.497,138.995,1988-02-23 12:25:00,32,0,32,28.1,32,60,32,280,32,34.86,32,30.1,32,342.5,32,4.3,32,4.7,32,2341,"LINESTRING (138.995 -12.497, 138.995 -12.497)"
FR198802_VOYAGE.1988-02-23 12:30:00,FR198802,-12.497,138.995,1988-02-23 12:30:00,32,4.4,32,28.3,32,60,32,272.1,32,,,,,332.6,32,6.3,32,8.9,32,2341,"LINESTRING (138.995 -12.497, 138.986 -12.497)"
FR198802_VOYAGE.1988-02-23 12:35:00,FR198802,-12.497,138.986,1988-02-23 12:35:00,32,10.9,32,28.4,32,60,32,272.1,32,34.86,32,30.09,32,327.3,32,4.3,32,5.2,32,2341,"LINESTRING (138.986 -12.497, 138.969 -12.497)"
FR198802_VOYAGE.1988-02-23 12:40:00,FR198802,-12.497,138.969,1988-02-23 12:40:00,32,12.6,32,28.4,32,60,32,271.1,32,34.85,32,30.1,32,338.4,32,3.7,32,4.8,32,2341,"LINESTRING (138.969 -12.497, 138.951 -12.497)"
FR198802_VOYAGE.1988-02-23 12:45:00,FR198802,-12.497,138.951,1988-02-23 12:45:00,32,12.6,32,28.4,32,60,32,271.2,32,34.86,32,30.09,32,339.1,32,3.8,32,4.9,32,2341,"LINESTRING (138.951 -12.497, 138.933 -12.496)"
FR198802_VOYAGE.1988-02-23 12:50:00,FR198802,-12.496,138.933,1988-02-23 12:50:00,32,12.4,32,28.4,32,60,32,270.2,32,34.86,32,30.09,32,336.7,32,4.2,32,4.8,32,2341,"LINESTRING (138.933 -12.496, 138.915 -12.496)"
FR198802_VOYAGE.1988-02-23 12:55:00,FR198802,-12.496,138.915,1988-02-23 12:55:00,32,12.4,32,28.4,32,59,32,270.2,32,34.85,32,30.1,32,335.4,32,3.6,32,4.2,32,2341,"LINESTRING (138.915 -12.496, 138.897 -12.495)"
FR198802_VOYAGE.1988-02-23 13:00:00,FR198802,-12.495,138.897,1988-02-23 13:00:00,32,12.4,32,28.5,32,59,32,270.4,32,34.87,32,30.09,32,340.4,32,3.3,32,4.2,32,2341,"LINESTRING (138.897 -12.495, 138.879 -12.495)"
FR198802_VOYAGE.1988-02-23 13:05:00,FR198802,-12.495,138.879,1988-02-23 13:05:00,32,12.5,32,28.5,32,59,32,270.2,32,34.87,32,30.1,32,334.1,32,3.2,32,4.2,32,2341,"LINESTRING (138.879 -12.495, 138.861 -12.495)"
FR198802_VOYAGE.1988-02-23 13:10:00,FR198802,-12.495,138.861,1988-02-23 13:10:00,32,12.4,32,28.5,32,59,32,270,32,34.84,32,30.11,32,330.7,32,3.2,32,4.8,32,2341,"LINESTRING (138.861 -12.495, 138.844 -12.495)"
FR198802_VOYAGE.1988-02-23 13:15:00,FR198802,-12.495,138.844,1988-02-23 13:15:00,32,12.5,32,28.5,32,59,32,270.3,32,34.82,32,30.11,32,318.3,32,3.5,32,4.7,32,2341,"LINESTRING (138.844 -12.495, 138.825 -12.494)"
FR198802_VOYAGE.1988-02-23 13:20:00,FR198802,-12.494,138.825,1988-02-23 13:20:00,32,12.4,32,28.6,32,59,32,269.9,32,34.83,32,30.11,32,310.9,32,4,32,4.9,32,2341,"LINESTRING (138.825 -12.494, 138.808 -12.494)"
FR198802_VOYAGE.1988-02-23 13:25:00,FR198802,-12.494,138.808,1988-02-23 13:25:00,32,12.4,32,28.6,32,59,32,270.2,32,34.82,32,30.17,32,310.8,32,3.9,32,5,32,2341,"LINESTRING (138.808 -12.494, 138.79 -12.493)"
FR198802_VOYAGE.1988-02-23 13:30:00,FR198802,-12.493,138.79,1988-02-23 13:30:00,32,12.4,32,28.6,32,59,32,270.3,32,34.84,32,30.26,32,316.9,32,3.5,32,4.7,32,2341,"LINESTRING (138.79 -12.493, 138.772 -12.493)"
FR198802_VOYAGE.1988-02-23 13:35:00,FR198802,-12.493,138.772,1988-02-23 13:35:00,32,12.4,32,28.5,32,59,32,270.3,32,34.86,32,30.27,32,316.4,32,3.5,32,4.4,32,2341,"LINESTRING (138.772 -12.493, 138.754 -12.493)"
FR198802_VOYAGE.1988-02-23 13:40:00,FR198802,-12.493,138.754,1988-02-23 13:40:00,32,12.5,32,28.5,32,59,32,269.8,32,34.86,32,30.28,32,313.2,32,3.7,32,4.7,32,2341,"LINESTRING (138.754 -12.493, 138.736 -12.493)"
FR198802_VOYAGE.1988-02-23 13:45:00,FR198802,-12.493,138.736,1988-02-23 13:45:00,32,12.5,32,28.5,32,59,32,270.1,32,34.91,32,30.31,32,308.6,32,4.2,32,5.3,32,2341,"LINESTRING (138.736 -12.493, 138.718 -12.492)"
