FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198803_VOYAGE.1988-03-10 00:35:00,FR198803,-11.938,122.457,1988-03-10 00:35:00,32,1059,32,34.71,32,30.7,32,2361,"LINESTRING (122.457 -11.938, 122.441 -11.931)"
FR198803_VOYAGE.1988-03-10 00:40:00,FR198803,-11.931,122.441,1988-03-10 00:40:00,32,1044,32,34.69,32,30.7,32,2361,"LINESTRING (122.441 -11.931, 122.425 -11.924)"
FR198803_VOYAGE.1988-03-10 00:45:00,FR198803,-11.924,122.425,1988-03-10 00:45:00,32,1043,32,34.72,32,30.73,32,2361,"LINESTRING (122.425 -11.924, 122.409 -11.917)"
FR198803_VOYAGE.1988-03-10 00:50:00,FR198803,-11.917,122.409,1988-03-10 00:50:00,32,1044,32,34.73,32,30.76,32,2361,"LINESTRING (122.409 -11.917, 122.392 -11.91)"
FR198803_VOYAGE.1988-03-10 00:55:00,FR198803,-11.91,122.392,1988-03-10 00:55:00,32,1047,32,34.73,32,30.79,32,2361,"LINESTRING (122.392 -11.91, 122.376 -11.903)"
FR198803_VOYAGE.1988-03-10 01:00:00,FR198803,-11.903,122.376,1988-03-10 01:00:00,32,1047,32,34.76,32,30.92,32,2361,"LINESTRING (122.376 -11.903, 122.36 -11.896)"
FR198803_VOYAGE.1988-03-10 01:05:00,FR198803,-11.896,122.36,1988-03-10 01:05:00,32,1069,32,34.77,32,30.9,32,2361,"LINESTRING (122.36 -11.896, 122.344 -11.888)"
FR198803_VOYAGE.1988-03-10 01:10:00,FR198803,-11.888,122.344,1988-03-10 01:10:00,32,1078,32,34.78,32,30.86,32,2361,"LINESTRING (122.344 -11.888, 122.328 -11.881)"
FR198803_VOYAGE.1988-03-10 01:15:00,FR198803,-11.881,122.328,1988-03-10 01:15:00,32,1096,32,34.78,32,30.87,32,2361,"LINESTRING (122.328 -11.881, 122.314 -11.874)"
FR198803_VOYAGE.1988-03-10 01:20:00,FR198803,-11.874,122.314,1988-03-10 01:20:00,32,1109,32,34.78,32,30.89,32,2361,"LINESTRING (122.314 -11.874, 122.319 -11.868)"
FR198803_VOYAGE.1988-03-10 01:25:00,FR198803,-11.868,122.319,1988-03-10 01:25:00,32,1111,32,34.77,32,30.88,32,2361,"LINESTRING (122.319 -11.868, 122.32 -11.867)"
FR198803_VOYAGE.1988-03-10 01:30:00,FR198803,-11.867,122.32,1988-03-10 01:30:00,32,,,34.78,32,30.9,32,2361,"LINESTRING (122.32 -11.867, 122.32 -11.867)"
FR198803_VOYAGE.1988-03-10 01:35:00,FR198803,-11.867,122.32,1988-03-10 01:35:00,32,,,34.78,32,30.91,32,2361,"LINESTRING (122.32 -11.867, 122.32 -11.867)"
FR198803_VOYAGE.1988-03-10 01:40:00,FR198803,-11.867,122.32,1988-03-10 01:40:00,32,,,34.79,32,30.92,32,2361,"LINESTRING (122.32 -11.867, 122.322 -11.878)"
FR198803_VOYAGE.1988-03-10 01:45:00,FR198803,-11.878,122.322,1988-03-10 01:45:00,32,,,34.78,32,30.93,32,2361,"LINESTRING (122.322 -11.878, 122.323 -11.884)"
FR198803_VOYAGE.1988-03-10 01:50:00,FR198803,-11.884,122.323,1988-03-10 01:50:00,32,,,34.83,32,30.94,32,2361,"LINESTRING (122.323 -11.884, 122.323 -11.881)"
FR198803_VOYAGE.1988-03-10 01:55:00,FR198803,-11.881,122.323,1988-03-10 01:55:00,32,,,34.82,32,30.88,32,2361,"LINESTRING (122.323 -11.881, 122.323 -11.881)"
FR198803_VOYAGE.1988-03-10 02:00:00,FR198803,-11.881,122.323,1988-03-10 02:00:00,32,,,34.8,32,30.92,32,2361,"LINESTRING (122.323 -11.881, 122.323 -11.881)"
FR198803_VOYAGE.1988-03-10 02:05:00,FR198803,-11.881,122.323,1988-03-10 02:05:00,32,,,34.83,32,30.94,32,2361,"LINESTRING (122.323 -11.881, 122.325 -11.882)"
FR198803_VOYAGE.1988-03-10 02:10:00,FR198803,-11.882,122.325,1988-03-10 02:10:00,32,,,34.83,32,30.98,32,2361,"LINESTRING (122.325 -11.882, 122.337 -11.874)"
FR198803_VOYAGE.1988-03-10 02:15:00,FR198803,-11.874,122.337,1988-03-10 02:15:00,32,,,34.83,32,31.03,32,2361,"LINESTRING (122.337 -11.874, 122.347 -11.867)"
FR198803_VOYAGE.1988-03-10 02:20:00,FR198803,-11.867,122.347,1988-03-10 02:20:00,32,,,34.8,32,31.09,32,2361,"LINESTRING (122.347 -11.867, 122.348 -11.864)"
FR198803_VOYAGE.1988-03-10 02:25:00,FR198803,-11.864,122.348,1988-03-10 02:25:00,32,,,34.82,32,31.04,32,2361,"LINESTRING (122.348 -11.864, 122.349 -11.864)"
FR198803_VOYAGE.1988-03-10 02:30:00,FR198803,-11.864,122.349,1988-03-10 02:30:00,32,,,34.84,32,30.99,32,2361,"LINESTRING (122.349 -11.864, 122.35 -11.865)"
FR198803_VOYAGE.1988-03-10 02:35:00,FR198803,-11.865,122.35,1988-03-10 02:35:00,32,,,34.83,32,30.96,32,2361,"LINESTRING (122.35 -11.865, 122.35 -11.866)"
FR198803_VOYAGE.1988-03-10 02:40:00,FR198803,-11.866,122.35,1988-03-10 02:40:00,32,,,34.81,32,31.09,32,2361,"LINESTRING (122.35 -11.866, 122.34 -11.862)"
FR198803_VOYAGE.1988-03-10 02:45:00,FR198803,-11.862,122.34,1988-03-10 02:45:00,32,,,34.8,32,31.15,32,2361,"LINESTRING (122.34 -11.862, 122.324 -11.855)"
FR198803_VOYAGE.1988-03-10 02:50:00,FR198803,-11.855,122.324,1988-03-10 02:50:00,32,,,34.81,32,31.08,32,2361,"LINESTRING (122.324 -11.855, 122.308 -11.846)"
FR198803_VOYAGE.1988-03-10 02:55:00,FR198803,-11.846,122.308,1988-03-10 02:55:00,32,,,34.83,32,31.06,32,2361,"LINESTRING (122.308 -11.846, 122.294 -11.839)"
FR198803_VOYAGE.1988-03-10 03:00:00,FR198803,-11.839,122.294,1988-03-10 03:00:00,32,,,34.82,32,31.1,32,2361,"LINESTRING (122.294 -11.839, 122.281 -11.833)"
FR198803_VOYAGE.1988-03-10 03:05:00,FR198803,-11.833,122.281,1988-03-10 03:05:00,32,,,34.84,32,31.12,32,2361,"LINESTRING (122.281 -11.833, 122.267 -11.826)"
FR198803_VOYAGE.1988-03-10 03:10:00,FR198803,-11.826,122.267,1988-03-10 03:10:00,32,,,34.84,32,31.19,32,2361,"LINESTRING (122.267 -11.826, 122.27 -11.838)"
FR198803_VOYAGE.1988-03-10 03:15:00,FR198803,-11.838,122.27,1988-03-10 03:15:00,32,,,34.83,32,31.2,32,2361,"LINESTRING (122.27 -11.838, 122.282 -11.846)"
FR198803_VOYAGE.1988-03-10 03:20:00,FR198803,-11.846,122.282,1988-03-10 03:20:00,32,,,34.82,32,31.2,32,2361,"LINESTRING (122.282 -11.846, 122.297 -11.852)"
FR198803_VOYAGE.1988-03-10 03:25:00,FR198803,-11.852,122.297,1988-03-10 03:25:00,32,,,34.81,32,31.22,32,2361,"LINESTRING (122.297 -11.852, 122.313 -11.859)"
FR198803_VOYAGE.1988-03-10 03:30:00,FR198803,-11.859,122.313,1988-03-10 03:30:00,32,,,34.8,32,31.24,32,2361,"LINESTRING (122.313 -11.859, 122.326 -11.865)"
FR198803_VOYAGE.1988-03-10 03:35:00,FR198803,-11.865,122.326,1988-03-10 03:35:00,32,,,34.8,32,31.25,32,2361,"LINESTRING (122.326 -11.865, 122.331 -11.868)"
FR198803_VOYAGE.1988-03-10 03:40:00,FR198803,-11.868,122.331,1988-03-10 03:40:00,32,,,34.81,32,31.05,32,2361,"LINESTRING (122.331 -11.868, 122.331 -11.868)"
FR198803_VOYAGE.1988-03-10 03:45:00,FR198803,-11.868,122.331,1988-03-10 03:45:00,32,,,34.82,32,31.07,32,2361,"LINESTRING (122.331 -11.868, 122.33 -11.868)"
FR198803_VOYAGE.1988-03-10 03:50:00,FR198803,-11.868,122.33,1988-03-10 03:50:00,32,1102,32,34.8,32,31.12,32,2361,"LINESTRING (122.33 -11.868, 122.33 -11.869)"
FR198803_VOYAGE.1988-03-10 03:55:00,FR198803,-11.869,122.33,1988-03-10 03:55:00,32,1101,32,34.84,32,31.02,32,2361,"LINESTRING (122.33 -11.869, 122.329 -11.87)"
FR198803_VOYAGE.1988-03-10 04:00:00,FR198803,-11.87,122.329,1988-03-10 04:00:00,32,1101,32,34.82,32,31,32,2361,"LINESTRING (122.329 -11.87, 122.329 -11.87)"
FR198803_VOYAGE.1988-03-10 04:05:00,FR198803,-11.87,122.329,1988-03-10 04:05:00,32,1101,32,34.84,32,31,32,2361,"LINESTRING (122.329 -11.87, 122.329 -11.871)"
FR198803_VOYAGE.1988-03-10 04:10:00,FR198803,-11.871,122.329,1988-03-10 04:10:00,32,1101,32,34.84,32,31.01,32,2361,"LINESTRING (122.329 -11.871, 122.329 -11.872)"
FR198803_VOYAGE.1988-03-10 04:15:00,FR198803,-11.872,122.329,1988-03-10 04:15:00,32,1102,32,34.83,32,30.97,32,2361,"LINESTRING (122.329 -11.872, 122.328 -11.873)"
FR198803_VOYAGE.1988-03-10 04:20:00,FR198803,-11.873,122.328,1988-03-10 04:20:00,32,1102,32,34.82,32,30.96,32,2361,"LINESTRING (122.328 -11.873, 122.328 -11.874)"
FR198803_VOYAGE.1988-03-10 04:25:00,FR198803,-11.874,122.328,1988-03-10 04:25:00,32,1103,32,34.84,32,30.98,32,2361,"LINESTRING (122.328 -11.874, 122.328 -11.875)"
FR198803_VOYAGE.1988-03-10 04:30:00,FR198803,-11.875,122.328,1988-03-10 04:30:00,32,1103,32,34.84,32,31,32,2361,"LINESTRING (122.328 -11.875, 122.329 -11.875)"
FR198803_VOYAGE.1988-03-10 04:35:00,FR198803,-11.875,122.329,1988-03-10 04:35:00,32,1103,32,34.83,32,30.97,32,2361,"LINESTRING (122.329 -11.875, 122.329 -11.875)"
FR198803_VOYAGE.1988-03-10 04:40:00,FR198803,-11.875,122.329,1988-03-10 04:40:00,32,1104,32,34.84,32,30.99,32,2361,"LINESTRING (122.329 -11.875, 122.329 -11.874)"
FR198803_VOYAGE.1988-03-10 04:45:00,FR198803,-11.874,122.329,1988-03-10 04:45:00,32,1104,32,34.85,32,31,32,2361,"LINESTRING (122.329 -11.874, 122.329 -11.874)"
FR198803_VOYAGE.1988-03-10 04:50:00,FR198803,-11.874,122.329,1988-03-10 04:50:00,32,1104,32,34.84,32,31.03,32,2361,"LINESTRING (122.329 -11.874, 122.33 -11.873)"
FR198803_VOYAGE.1988-03-10 04:55:00,FR198803,-11.873,122.33,1988-03-10 04:55:00,32,1104,32,34.83,32,31.21,32,2361,"LINESTRING (122.33 -11.873, 122.326 -11.868)"
FR198803_VOYAGE.1988-03-10 05:00:00,FR198803,-11.868,122.326,1988-03-10 05:00:00,32,1104,32,34.83,32,31.37,32,2361,"LINESTRING (122.326 -11.868, 122.313 -11.858)"
FR198803_VOYAGE.1988-03-10 05:05:00,FR198803,-11.858,122.313,1988-03-10 05:05:00,32,1131,32,34.85,32,31.42,32,2361,"LINESTRING (122.313 -11.858, 122.299 -11.847)"
FR198803_VOYAGE.1988-03-10 05:10:00,FR198803,-11.847,122.299,1988-03-10 05:10:00,32,1172,32,34.85,32,31.4,32,2361,"LINESTRING (122.299 -11.847, 122.285 -11.836)"
FR198803_VOYAGE.1988-03-10 05:15:00,FR198803,-11.836,122.285,1988-03-10 05:15:00,32,1230,32,34.85,32,31.38,32,2361,"LINESTRING (122.285 -11.836, 122.272 -11.825)"
FR198803_VOYAGE.1988-03-10 05:20:00,FR198803,-11.825,122.272,1988-03-10 05:20:00,32,1380,32,34.86,32,31.39,32,2361,"LINESTRING (122.272 -11.825, 122.258 -11.814)"
FR198803_VOYAGE.1988-03-10 05:25:00,FR198803,-11.814,122.258,1988-03-10 05:25:00,32,,,34.87,32,31.38,32,2361,"LINESTRING (122.258 -11.814, 122.243 -11.804)"
FR198803_VOYAGE.1988-03-10 05:30:00,FR198803,-11.804,122.243,1988-03-10 05:30:00,32,,,34.87,32,31.35,32,2361,"LINESTRING (122.243 -11.804, 122.23 -11.793)"
FR198803_VOYAGE.1988-03-10 05:35:00,FR198803,-11.793,122.23,1988-03-10 05:35:00,32,,,34.84,32,31.32,32,2361,"LINESTRING (122.23 -11.793, 122.215 -11.786)"
FR198803_VOYAGE.1988-03-10 05:40:00,FR198803,-11.786,122.215,1988-03-10 05:40:00,32,,,34.88,32,31.36,32,2361,"LINESTRING (122.215 -11.786, 122.202 -11.783)"
FR198803_VOYAGE.1988-03-10 05:45:00,FR198803,-11.783,122.202,1988-03-10 05:45:00,32,,,34.89,32,31.38,32,2361,"LINESTRING (122.202 -11.783, 122.2 -11.783)"
FR198803_VOYAGE.1988-03-10 05:50:00,FR198803,-11.783,122.2,1988-03-10 05:50:00,32,,,34.91,32,31.31,32,2361,"LINESTRING (122.2 -11.783, 122.2 -11.783)"
FR198803_VOYAGE.1988-03-10 05:55:00,FR198803,-11.783,122.2,1988-03-10 05:55:00,32,,,34.91,32,31.33,32,2361,"LINESTRING (122.2 -11.783, 122.201 -11.782)"
FR198803_VOYAGE.1988-03-10 06:00:00,FR198803,-11.782,122.201,1988-03-10 06:00:00,32,,,34.88,32,31.37,32,2361,"LINESTRING (122.201 -11.782, 122.201 -11.782)"
FR198803_VOYAGE.1988-03-10 06:05:00,FR198803,-11.782,122.201,1988-03-10 06:05:00,32,,,34.89,32,31.1,32,2361,"LINESTRING (122.201 -11.782, 122.201 -11.783)"
FR198803_VOYAGE.1988-03-10 06:10:00,FR198803,-11.783,122.201,1988-03-10 06:10:00,32,,,34.89,32,30.98,32,2361,"LINESTRING (122.201 -11.783, 122.202 -11.783)"
FR198803_VOYAGE.1988-03-10 06:15:00,FR198803,-11.783,122.202,1988-03-10 06:15:00,32,1894,32,34.9,32,31,32,2361,"LINESTRING (122.202 -11.783, 122.202 -11.783)"
FR198803_VOYAGE.1988-03-10 06:20:00,FR198803,-11.783,122.202,1988-03-10 06:20:00,32,1896,32,34.89,32,31.07,32,2361,"LINESTRING (122.202 -11.783, 122.203 -11.783)"
FR198803_VOYAGE.1988-03-10 06:25:00,FR198803,-11.783,122.203,1988-03-10 06:25:00,32,1895,32,34.87,32,31.07,32,2361,"LINESTRING (122.203 -11.783, 122.204 -11.783)"
FR198803_VOYAGE.1988-03-10 06:30:00,FR198803,-11.783,122.204,1988-03-10 06:30:00,32,1895,32,34.88,32,31,32,2361,"LINESTRING (122.204 -11.783, 122.204 -11.783)"
FR198803_VOYAGE.1988-03-10 06:35:00,FR198803,-11.783,122.204,1988-03-10 06:35:00,32,1897,32,34.88,32,31.04,32,2361,"LINESTRING (122.204 -11.783, 122.204 -11.783)"
FR198803_VOYAGE.1988-03-10 06:40:00,FR198803,-11.783,122.204,1988-03-10 06:40:00,32,1898,32,34.89,32,31.1,32,2361,"LINESTRING (122.204 -11.783, 122.205 -11.783)"
FR198803_VOYAGE.1988-03-10 06:45:00,FR198803,-11.783,122.205,1988-03-10 06:45:00,32,1900,32,34.88,32,31.16,32,2361,"LINESTRING (122.205 -11.783, 122.205 -11.783)"
FR198803_VOYAGE.1988-03-10 06:50:00,FR198803,-11.783,122.205,1988-03-10 06:50:00,32,1899,32,34.88,32,31.11,32,2361,"LINESTRING (122.205 -11.783, 122.206 -11.783)"
FR198803_VOYAGE.1988-03-10 06:55:00,FR198803,-11.783,122.206,1988-03-10 06:55:00,32,1900,32,34.88,32,31.22,32,2361,"LINESTRING (122.206 -11.783, 122.206 -11.783)"
FR198803_VOYAGE.1988-03-10 07:00:00,FR198803,-11.783,122.206,1988-03-10 07:00:00,32,1899,32,34.89,32,31.25,32,2361,"LINESTRING (122.206 -11.783, 122.207 -11.784)"
FR198803_VOYAGE.1988-03-10 07:05:00,FR198803,-11.784,122.207,1988-03-10 07:05:00,32,1901,32,34.91,32,31.25,32,2361,"LINESTRING (122.207 -11.784, 122.207 -11.784)"
FR198803_VOYAGE.1988-03-10 07:10:00,FR198803,-11.784,122.207,1988-03-10 07:10:00,32,1903,32,34.89,32,31.24,32,2361,"LINESTRING (122.207 -11.784, 122.208 -11.784)"
FR198803_VOYAGE.1988-03-10 07:15:00,FR198803,-11.784,122.208,1988-03-10 07:15:00,32,1905,32,34.87,32,31.17,32,2361,"LINESTRING (122.208 -11.784, 122.209 -11.785)"
FR198803_VOYAGE.1988-03-10 07:20:00,FR198803,-11.785,122.209,1988-03-10 07:20:00,32,1908,32,34.85,32,31.19,32,2361,"LINESTRING (122.209 -11.785, 122.209 -11.784)"
FR198803_VOYAGE.1988-03-10 07:25:00,FR198803,-11.784,122.209,1988-03-10 07:25:00,32,1911,32,34.88,32,31.24,32,2361,"LINESTRING (122.209 -11.784, 122.209 -11.785)"
FR198803_VOYAGE.1988-03-10 07:30:00,FR198803,-11.785,122.209,1988-03-10 07:30:00,32,1914,32,34.88,32,31.22,32,2361,"LINESTRING (122.209 -11.785, 122.209 -11.785)"
FR198803_VOYAGE.1988-03-10 07:35:00,FR198803,-11.785,122.209,1988-03-10 07:35:00,32,1918,32,34.87,32,31.23,32,2361,"LINESTRING (122.209 -11.785, 122.209 -11.785)"
FR198803_VOYAGE.1988-03-10 07:40:00,FR198803,-11.785,122.209,1988-03-10 07:40:00,32,1923,32,34.87,32,31.13,32,2361,"LINESTRING (122.209 -11.785, 122.209 -11.785)"
FR198803_VOYAGE.1988-03-10 07:45:00,FR198803,-11.785,122.209,1988-03-10 07:45:00,32,1929,32,34.88,32,31.15,32,2361,"LINESTRING (122.209 -11.785, 122.207 -11.783)"
FR198803_VOYAGE.1988-03-10 07:50:00,FR198803,-11.783,122.207,1988-03-10 07:50:00,32,,,34.89,32,31.37,32,2361,"LINESTRING (122.207 -11.783, 122.196 -11.777)"
FR198803_VOYAGE.1988-03-10 07:55:00,FR198803,-11.777,122.196,1988-03-10 07:55:00,32,,,34.9,32,31.29,32,2361,"LINESTRING (122.196 -11.777, 122.181 -11.768)"
FR198803_VOYAGE.1988-03-10 08:00:00,FR198803,-11.768,122.181,1988-03-10 08:00:00,32,,,34.88,32,31.25,32,2361,"LINESTRING (122.181 -11.768, 122.165 -11.76)"
FR198803_VOYAGE.1988-03-10 08:05:00,FR198803,-11.76,122.165,1988-03-10 08:05:00,32,,,34.86,32,31.24,32,2361,"LINESTRING (122.165 -11.76, 122.15 -11.751)"
FR198803_VOYAGE.1988-03-10 08:10:00,FR198803,-11.751,122.15,1988-03-10 08:10:00,32,,,34.85,32,31.2,32,2361,"LINESTRING (122.15 -11.751, 122.134 -11.742)"
FR198803_VOYAGE.1988-03-10 08:15:00,FR198803,-11.742,122.134,1988-03-10 08:15:00,32,,,34.86,32,31.25,32,2361,"LINESTRING (122.134 -11.742, 122.118 -11.733)"
FR198803_VOYAGE.1988-03-10 08:20:00,FR198803,-11.733,122.118,1988-03-10 08:20:00,32,,,34.86,32,31.29,32,2361,"LINESTRING (122.118 -11.733, 122.103 -11.724)"
FR198803_VOYAGE.1988-03-10 08:25:00,FR198803,-11.724,122.103,1988-03-10 08:25:00,32,,,34.84,32,31.25,32,2361,"LINESTRING (122.103 -11.724, 122.087 -11.715)"
FR198803_VOYAGE.1988-03-10 08:30:00,FR198803,-11.715,122.087,1988-03-10 08:30:00,32,,,34.86,32,31.32,32,2361,"LINESTRING (122.087 -11.715, 122.072 -11.705)"
FR198803_VOYAGE.1988-03-10 08:35:00,FR198803,-11.705,122.072,1988-03-10 08:35:00,32,,,34.82,32,31.25,32,2361,"LINESTRING (122.072 -11.705, 122.061 -11.698)"
FR198803_VOYAGE.1988-03-10 08:40:00,FR198803,-11.698,122.061,1988-03-10 08:40:00,32,,,34.82,32,31.25,32,2361,"LINESTRING (122.061 -11.698, 122.054 -11.696)"
FR198803_VOYAGE.1988-03-10 08:45:00,FR198803,-11.696,122.054,1988-03-10 08:45:00,32,,,34.82,32,31.23,32,2361,"LINESTRING (122.054 -11.696, 122.054 -11.696)"
FR198803_VOYAGE.1988-03-10 08:50:00,FR198803,-11.696,122.054,1988-03-10 08:50:00,32,,,34.85,32,31.15,32,2361,"LINESTRING (122.054 -11.696, 122.053 -11.695)"
FR198803_VOYAGE.1988-03-10 08:55:00,FR198803,-11.695,122.053,1988-03-10 08:55:00,32,,,34.85,32,31.14,32,2361,"LINESTRING (122.053 -11.695, 122.053 -11.699)"
FR198803_VOYAGE.1988-03-10 09:00:00,FR198803,-11.699,122.053,1988-03-10 09:00:00,32,,,34.83,32,31.27,32,2361,"LINESTRING (122.053 -11.699, 122.053 -11.703)"
FR198803_VOYAGE.1988-03-10 09:05:00,FR198803,-11.703,122.053,1988-03-10 09:05:00,32,,,34.83,32,31.17,32,2361,"LINESTRING (122.053 -11.703, 122.053 -11.705)"
FR198803_VOYAGE.1988-03-10 09:10:00,FR198803,-11.705,122.053,1988-03-10 09:10:00,32,,,34.85,32,31.1,32,2361,"LINESTRING (122.053 -11.705, 122.053 -11.705)"
FR198803_VOYAGE.1988-03-10 09:15:00,FR198803,-11.705,122.053,1988-03-10 09:15:00,32,,,34.86,32,31.11,32,2361,"LINESTRING (122.053 -11.705, 122.053 -11.704)"
FR198803_VOYAGE.1988-03-10 09:20:00,FR198803,-11.704,122.053,1988-03-10 09:20:00,32,,,34.86,32,31.1,32,2361,"LINESTRING (122.053 -11.704, 122.052 -11.703)"
FR198803_VOYAGE.1988-03-10 09:25:00,FR198803,-11.703,122.052,1988-03-10 09:25:00,32,,,34.87,32,31.02,32,2361,"LINESTRING (122.052 -11.703, 122.053 -11.703)"
FR198803_VOYAGE.1988-03-10 09:30:00,FR198803,-11.703,122.053,1988-03-10 09:30:00,32,,,34.86,32,31.04,32,2361,"LINESTRING (122.053 -11.703, 122.054 -11.702)"
FR198803_VOYAGE.1988-03-10 09:35:00,FR198803,-11.702,122.054,1988-03-10 09:35:00,32,,,34.86,32,31.07,32,2361,"LINESTRING (122.054 -11.702, 122.055 -11.701)"
FR198803_VOYAGE.1988-03-10 09:40:00,FR198803,-11.701,122.055,1988-03-10 09:40:00,32,,,34.86,32,31.11,32,2361,"LINESTRING (122.055 -11.701, 122.056 -11.701)"
FR198803_VOYAGE.1988-03-10 09:45:00,FR198803,-11.701,122.056,1988-03-10 09:45:00,32,,,34.87,32,31.12,32,2361,"LINESTRING (122.056 -11.701, 122.056 -11.7)"
FR198803_VOYAGE.1988-03-10 09:50:00,FR198803,-11.7,122.056,1988-03-10 09:50:00,32,,,34.87,32,31.14,32,2361,"LINESTRING (122.056 -11.7, 122.057 -11.7)"
FR198803_VOYAGE.1988-03-10 09:55:00,FR198803,-11.7,122.057,1988-03-10 09:55:00,32,,,34.86,32,31.14,32,2361,"LINESTRING (122.057 -11.7, 122.058 -11.699)"
FR198803_VOYAGE.1988-03-10 10:00:00,FR198803,-11.699,122.058,1988-03-10 10:00:00,32,,,34.84,32,31.16,32,2361,"LINESTRING (122.058 -11.699, 122.059 -11.699)"
FR198803_VOYAGE.1988-03-10 10:05:00,FR198803,-11.699,122.059,1988-03-10 10:05:00,32,,,34.85,32,31.18,32,2361,"LINESTRING (122.059 -11.699, 122.06 -11.698)"
FR198803_VOYAGE.1988-03-10 10:10:00,FR198803,-11.698,122.06,1988-03-10 10:10:00,32,,,34.85,32,31.15,32,2361,"LINESTRING (122.06 -11.698, 122.061 -11.698)"
FR198803_VOYAGE.1988-03-10 10:15:00,FR198803,-11.698,122.061,1988-03-10 10:15:00,32,,,34.84,32,31.16,32,2361,"LINESTRING (122.061 -11.698, 122.061 -11.697)"
FR198803_VOYAGE.1988-03-10 10:20:00,FR198803,-11.697,122.061,1988-03-10 10:20:00,32,,,34.84,32,31.16,32,2361,"LINESTRING (122.061 -11.697, 122.062 -11.696)"
FR198803_VOYAGE.1988-03-10 10:25:00,FR198803,-11.696,122.062,1988-03-10 10:25:00,32,,,34.84,32,31.15,32,2361,"LINESTRING (122.062 -11.696, 122.063 -11.696)"
FR198803_VOYAGE.1988-03-10 10:30:00,FR198803,-11.696,122.063,1988-03-10 10:30:00,32,,,34.84,32,31.15,32,2361,"LINESTRING (122.063 -11.696, 122.064 -11.695)"
FR198803_VOYAGE.1988-03-10 10:35:00,FR198803,-11.695,122.064,1988-03-10 10:35:00,32,,,34.85,32,31.14,32,2361,"LINESTRING (122.064 -11.695, 122.064 -11.695)"
FR198803_VOYAGE.1988-03-10 10:40:00,FR198803,-11.695,122.064,1988-03-10 10:40:00,32,,,34.86,32,31.05,32,2361,"LINESTRING (122.064 -11.695, 122.065 -11.694)"
FR198803_VOYAGE.1988-03-10 10:45:00,FR198803,-11.694,122.065,1988-03-10 10:45:00,32,,,34.85,32,30.99,32,2361,"LINESTRING (122.065 -11.694, 122.066 -11.694)"
FR198803_VOYAGE.1988-03-10 10:50:00,FR198803,-11.694,122.066,1988-03-10 10:50:00,32,,,34.85,32,30.98,32,2361,"LINESTRING (122.066 -11.694, 122.067 -11.693)"
FR198803_VOYAGE.1988-03-10 10:55:00,FR198803,-11.693,122.067,1988-03-10 10:55:00,32,,,34.86,32,30.99,32,2361,"LINESTRING (122.067 -11.693, 122.068 -11.693)"
FR198803_VOYAGE.1988-03-10 11:00:00,FR198803,-11.693,122.068,1988-03-10 11:00:00,32,,,34.87,32,31,32,2361,"LINESTRING (122.068 -11.693, 122.069 -11.692)"
FR198803_VOYAGE.1988-03-10 11:05:00,FR198803,-11.692,122.069,1988-03-10 11:05:00,32,,,34.88,32,31,32,2361,"LINESTRING (122.069 -11.692, 122.07 -11.692)"
FR198803_VOYAGE.1988-03-10 11:10:00,FR198803,-11.692,122.07,1988-03-10 11:10:00,32,,,34.88,32,31.02,32,2361,"LINESTRING (122.07 -11.692, 122.071 -11.691)"
FR198803_VOYAGE.1988-03-10 11:15:00,FR198803,-11.691,122.071,1988-03-10 11:15:00,32,,,34.87,32,31.03,32,2361,"LINESTRING (122.071 -11.691, 122.071 -11.691)"
FR198803_VOYAGE.1988-03-10 11:20:00,FR198803,-11.691,122.071,1988-03-10 11:20:00,32,,,34.87,32,31.03,32,2361,"LINESTRING (122.071 -11.691, 122.072 -11.691)"
FR198803_VOYAGE.1988-03-10 11:25:00,FR198803,-11.691,122.072,1988-03-10 11:25:00,32,,,34.88,32,31.02,32,2361,"LINESTRING (122.072 -11.691, 122.073 -11.69)"
FR198803_VOYAGE.1988-03-10 11:30:00,FR198803,-11.69,122.073,1988-03-10 11:30:00,32,,,34.87,32,31.02,32,2361,"LINESTRING (122.073 -11.69, 122.074 -11.691)"
FR198803_VOYAGE.1988-03-10 11:40:00,FR198803,-11.691,122.074,1988-03-10 11:40:00,32,,,34.87,32,31.02,32,2361,"LINESTRING (122.074 -11.691, 122.073 -11.692)"
FR198803_VOYAGE.1988-03-10 11:45:00,FR198803,-11.692,122.073,1988-03-10 11:45:00,32,,,34.88,32,31.03,32,2361,"LINESTRING (122.073 -11.692, 122.073 -11.693)"
FR198803_VOYAGE.1988-03-10 11:50:00,FR198803,-11.693,122.073,1988-03-10 11:50:00,32,,,34.88,32,31.02,32,2361,"LINESTRING (122.073 -11.693, 122.073 -11.694)"
FR198803_VOYAGE.1988-03-10 11:55:00,FR198803,-11.694,122.073,1988-03-10 11:55:00,32,,,34.88,32,31.03,32,2361,"LINESTRING (122.073 -11.694, 122.072 -11.695)"
FR198803_VOYAGE.1988-03-10 12:00:00,FR198803,-11.695,122.072,1988-03-10 12:00:00,32,,,34.87,32,31.03,32,2361,"LINESTRING (122.072 -11.695, 122.071 -11.695)"
