FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2016_T03_VOYAGE.2016-11-18 13:52:00,IN2016_T03,-26.89043,153.54817,2016-11-18 13:52:00,0,1016.09,0,2.72,203,,141,126.67,0,0,203,1.59,203,119.59,0,-0.7,0,369.5,0,-0.8,0,366.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.569,0,11.81,0,,"LINESTRING (153.54817 -26.89043, 153.55129 -26.89244)"
IN2016_T03_VOYAGE.2016-11-18 13:53:00,IN2016_T03,-26.89244,153.55129,2016-11-18 13:53:00,0,1016.08,0,2.67,203,,141,125.64,0,0,203,1.5943,203,119.78,0,-0.7,0,369.8,0,-0.7,0,367.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.367,0,10.99,0,,"LINESTRING (153.55129 -26.89244, 153.55439 -26.89448)"
IN2016_T03_VOYAGE.2016-11-18 13:54:00,IN2016_T03,-26.89448,153.55439,2016-11-18 13:54:00,0,1015.95,0,2.89,203,,141,127.04,0,0,203,1.5959,203,120.03,0,-0.8,0,369.5,0,-0.7,0,366.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.5,0,11.9,0,,"LINESTRING (153.55439 -26.89448, 153.55743 -26.89657)"
IN2016_T03_VOYAGE.2016-11-18 13:55:00,IN2016_T03,-26.89657,153.55743,2016-11-18 13:55:00,0,1016.07,0,3.13,203,,141,131.99,0,0,203,1.5943,203,127.15,0,-0.8,0,369.6,0,-0.7,0,366.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.437,0,11.98,0,,"LINESTRING (153.55743 -26.89657, 153.55977 -26.89937)"
IN2016_T03_VOYAGE.2016-11-18 13:56:00,IN2016_T03,-26.89937,153.55977,2016-11-18 13:56:00,0,1016.18,0,2.28,203,,141,152.47,0,0,203,1.5953,203,148.95,0,-0.7,0,369,0,-0.8,0,366.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.022,0,10.85,0,,"LINESTRING (153.55977 -26.89937, 153.56153 -26.90261)"
IN2016_T03_VOYAGE.2016-11-18 13:57:00,IN2016_T03,-26.90261,153.56153,2016-11-18 13:57:00,0,1016.24,0,3.25,203,,141,153.57,0,0,203,1.5885,203,149.31,0,-0.7,0,369.1,0,-0.8,0,366.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.7,0,11.9,0,,"LINESTRING (153.56153 -26.90261, 153.56332 -26.90585)"
IN2016_T03_VOYAGE.2016-11-18 13:58:00,IN2016_T03,-26.90585,153.56332,2016-11-18 13:58:00,0,1016.27,0,3.66,203,,141,153.79,0,0,203,1.5912,203,148.41,0,-0.7,0,368.7,0,-0.8,0,366.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.843,0,13.28,0,,"LINESTRING (153.56332 -26.90585, 153.56513 -26.90906)"
IN2016_T03_VOYAGE.2016-11-18 13:59:00,IN2016_T03,-26.90906,153.56513,2016-11-18 13:59:00,0,1016.28,0,3.21,203,,141,154.3,0,0,203,1.5982,203,149.03,0,-0.7,0,369.1,0,-0.7,0,366.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.6,0,11.82,0,,"LINESTRING (153.56513 -26.90906, 153.56692 -26.91229)"
IN2016_T03_VOYAGE.2016-11-18 14:00:00,IN2016_T03,-26.91229,153.56692,2016-11-18 14:00:00,0,1016.26,0,2.97,203,,141,153.68,0,0,203,1.5946,203,149.46,0,-0.7,0,368.8,0,-0.7,0,366,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.093,0,11.88,0,,"LINESTRING (153.56692 -26.91229, 153.56867 -26.91555)"
IN2016_T03_VOYAGE.2016-11-18 14:01:00,IN2016_T03,-26.91555,153.56867,2016-11-18 14:01:00,0,1016.27,0,3.03,203,,141,153.72,0,0,203,1.5926,203,149.47,0,-0.7,0,368.6,0,-0.7,0,366.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,12.952,0,12.19,0,,"LINESTRING (153.56867 -26.91555, 153.57046 -26.91882)"
IN2016_T03_VOYAGE.2016-11-18 14:02:00,IN2016_T03,-26.91882,153.57046,2016-11-18 14:02:00,0,1016.24,0,3.15,203,,141,154.8,0,0,203,1.5946,203,149.13,0,-0.8,0,368.5,0,-0.7,0,365.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13,0,12.43,0,,"LINESTRING (153.57046 -26.91882, 153.57225 -26.92207)"
IN2016_T03_VOYAGE.2016-11-18 14:03:00,IN2016_T03,-26.92207,153.57225,2016-11-18 14:03:00,0,1016.26,0,2.79,203,,141,154.04,0,0,203,1.5931,203,149.33,0,-0.8,0,368.8,0,-0.7,0,366.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.1,0,11.98,0,,"LINESTRING (153.57225 -26.92207, 153.57403 -26.92534)"
IN2016_T03_VOYAGE.2016-11-18 14:04:00,IN2016_T03,-26.92534,153.57403,2016-11-18 14:04:00,0,1016.25,0,2.62,203,,141,153.79,0,0,203,1.5946,203,149.98,0,-0.8,0,368.9,0,-0.7,0,366.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.247,0,13.25,0,,"LINESTRING (153.57403 -26.92534, 153.57579 -26.92864)"
IN2016_T03_VOYAGE.2016-11-18 14:05:00,IN2016_T03,-26.92864,153.57579,2016-11-18 14:05:00,0,1016.23,0,2.91,203,,141,155.08,0,0,203,1.5946,203,149.73,0,-0.8,0,369.1,0,-0.7,0,367,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.11,0,11.4,0,,"LINESTRING (153.57579 -26.92864, 153.57758 -26.9319)"
IN2016_T03_VOYAGE.2016-11-18 14:06:00,IN2016_T03,-26.9319,153.57758,2016-11-18 14:06:00,0,1016.19,0,2.75,203,,141,153.95,0,0,203,1.5976,203,148.73,0,-0.8,0,369,0,-0.7,0,366.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.243,0,11.07,0,,"LINESTRING (153.57758 -26.9319, 153.57937 -26.93516)"
IN2016_T03_VOYAGE.2016-11-18 14:07:00,IN2016_T03,-26.93516,153.57937,2016-11-18 14:07:00,0,1016.25,0,3.09,203,,141,154.18,0,0,203,1.5931,203,149.17,0,-0.8,0,368.8,0,-0.8,0,366.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.159,0,12.49,0,,"LINESTRING (153.57937 -26.93516, 153.58116 -26.93843)"
IN2016_T03_VOYAGE.2016-11-18 14:08:00,IN2016_T03,-26.93843,153.58116,2016-11-18 14:08:00,0,1016.24,0,3.09,203,,141,153.52,0,0,203,1.5895,203,149.09,0,-0.7,0,368,0,-0.8,0,365.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.122,0,12.48,0,,"LINESTRING (153.58116 -26.93843, 153.58295 -26.94171)"
IN2016_T03_VOYAGE.2016-11-18 14:09:00,IN2016_T03,-26.94171,153.58295,2016-11-18 14:09:00,0,1016.24,0,2.84,203,,141,154.27,0,0,203,1.595,203,149.58,0,-0.8,0,368,0,-0.8,0,365.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.3,0,10.26,0,,"LINESTRING (153.58295 -26.94171, 153.58472 -26.94501)"
IN2016_T03_VOYAGE.2016-11-18 14:10:00,IN2016_T03,-26.94501,153.58472,2016-11-18 14:10:00,0,1016.27,0,2.97,203,,141,153.95,0,0,203,1.5916,203,149.65,0,-0.8,0,367.9,0,-0.9,0,365,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.135,0,10.41,0,,"LINESTRING (153.58472 -26.94501, 153.58649 -26.9483)"
IN2016_T03_VOYAGE.2016-11-18 14:11:00,IN2016_T03,-26.9483,153.58649,2016-11-18 14:11:00,0,1016.29,0,2.96,203,,141,154.51,0,0,203,1.5946,203,149.4,0,-0.8,0,368.2,0,-0.9,0,365.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.3,0,11.87,0,,"LINESTRING (153.58649 -26.9483, 153.5883 -26.95158)"
IN2016_T03_VOYAGE.2016-11-18 14:12:00,IN2016_T03,-26.95158,153.5883,2016-11-18 14:12:00,0,1016.26,0,2.66,203,,141,153.58,0,0,203,1.5898,203,149.25,0,-0.8,0,367.9,0,-0.9,0,365.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.262,0,10.03,0,,"LINESTRING (153.5883 -26.95158, 153.59009 -26.95488)"
IN2016_T03_VOYAGE.2016-11-18 14:13:00,IN2016_T03,-26.95488,153.59009,2016-11-18 14:13:00,0,1016.26,0,3.42,203,,141,154.52,0,0,203,1.5859,203,149.45,0,-0.7,0,367.8,0,-0.9,0,365,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.071,0,13.15,0,,"LINESTRING (153.59009 -26.95488, 153.5919 -26.95818)"
IN2016_T03_VOYAGE.2016-11-18 14:14:00,IN2016_T03,-26.95818,153.5919,2016-11-18 14:14:00,0,1016.27,0,3.29,203,,141,153.49,0,0,203,1.5911,203,148.94,0,-0.8,0,367.6,0,-0.8,0,364.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.1,0,11.79,0,,"LINESTRING (153.5919 -26.95818, 153.59372 -26.96148)"
IN2016_T03_VOYAGE.2016-11-18 14:15:00,IN2016_T03,-26.96148,153.59372,2016-11-18 14:15:00,0,1016.21,0,2.62,203,,141,153.39,0,0,203,1.5918,203,149.88,0,-0.8,0,368.2,0,-0.8,0,365.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.274,0,11.56,0,,"LINESTRING (153.59372 -26.96148, 153.59551 -26.96478)"
IN2016_T03_VOYAGE.2016-11-18 14:16:00,IN2016_T03,-26.96478,153.59551,2016-11-18 14:16:00,0,1016.2,0,2.78,203,,141,153.28,0,0,203,1.5946,203,149.53,0,-0.8,0,367.5,0,-0.8,0,364.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.1,0,11.03,0,,"LINESTRING (153.59551 -26.96478, 153.59715 -26.96814)"
IN2016_T03_VOYAGE.2016-11-18 14:17:00,IN2016_T03,-26.96814,153.59715,2016-11-18 14:17:00,0,1016.23,0,2.67,203,,141,159.35,0,0,203,1.5917,203,156.51,0,-0.8,0,368.3,0,-0.8,0,365.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.2,0,11.59,0,,"LINESTRING (153.59715 -26.96814, 153.59856 -26.97162)"
IN2016_T03_VOYAGE.2016-11-18 14:18:00,IN2016_T03,-26.97162,153.59856,2016-11-18 14:18:00,0,1016.23,0,3.42,203,,141,160.37,0,0,203,1.5918,203,156.81,0,-0.8,0,369.3,0,-0.8,0,366.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.08,0,11.27,0,,"LINESTRING (153.59856 -26.97162, 153.59996 -26.97507)"
IN2016_T03_VOYAGE.2016-11-18 14:19:00,IN2016_T03,-26.97507,153.59996,2016-11-18 14:19:00,0,1016.17,0,2.47,203,,141,159.61,0,0,203,1.5936,203,156.1,0,-0.8,0,369,0,-0.8,0,365.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.3,0,12.66,0,,"LINESTRING (153.59996 -26.97507, 153.60137 -26.97855)"
IN2016_T03_VOYAGE.2016-11-18 14:20:00,IN2016_T03,-26.97855,153.60137,2016-11-18 14:20:00,0,1016.21,0,2.74,203,,141,159.99,0,0,203,1.5974,203,156.26,0,-0.8,0,367.5,0,-0.8,0,365.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.216,0,10.38,0,,"LINESTRING (153.60137 -26.97855, 153.60277 -26.98204)"
IN2016_T03_VOYAGE.2016-11-18 14:21:00,IN2016_T03,-26.98204,153.60277,2016-11-18 14:21:00,0,1016.19,0,2.74,203,,141,160.5,0,0,203,1.5915,203,156.41,0,-0.8,0,367.7,0,-0.8,0,365.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.128,0,11.99,0,,"LINESTRING (153.60277 -26.98204, 153.60419 -26.98553)"
IN2016_T03_VOYAGE.2016-11-18 14:22:00,IN2016_T03,-26.98553,153.60419,2016-11-18 14:22:00,0,1016.2,0,2.94,203,,141,159.8,0,0,203,1.5896,203,156.02,0,-0.8,0,368.1,0,-0.8,0,365.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.388,0,12.51,0,,"LINESTRING (153.60419 -26.98553, 153.60563 -26.98902)"
IN2016_T03_VOYAGE.2016-11-18 14:23:00,IN2016_T03,-26.98902,153.60563,2016-11-18 14:23:00,0,1016.2,0,2.63,203,,141,160.45,0,0,203,1.5925,203,156.73,0,-0.7,0,367.4,0,-0.7,0,365.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.4,0,13.33,0,,"LINESTRING (153.60563 -26.98902, 153.60685 -26.99257)"
IN2016_T03_VOYAGE.2016-11-18 14:24:00,IN2016_T03,-26.99257,153.60685,2016-11-18 14:24:00,0,1016.19,0,2.32,203,,141,163.48,0,0,203,1.5926,203,161.34,0,-0.8,0,367.4,0,-0.7,0,364.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.408,0,11.62,0,,"LINESTRING (153.60685 -26.99257, 153.608 -26.99614)"
IN2016_T03_VOYAGE.2016-11-18 14:25:00,IN2016_T03,-26.99614,153.608,2016-11-18 14:25:00,0,1016.2,0,2.81,203,,141,163.59,0,0,203,1.5875,203,161.07,0,-0.8,0,368.1,0,-0.7,0,365.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.3,0,10.44,0,,"LINESTRING (153.608 -26.99614, 153.60911 -26.99974)"
IN2016_T03_VOYAGE.2016-11-18 14:26:00,IN2016_T03,-26.99974,153.60911,2016-11-18 14:26:00,0,1016.23,0,2.74,203,,141,164.51,0,0,203,1.5946,203,161.67,0,-0.8,0,367.4,0,-0.7,0,364.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.4,0,13.06,0,,"LINESTRING (153.60911 -26.99974, 153.60996 -27.0034)"
IN2016_T03_VOYAGE.2016-11-18 14:27:00,IN2016_T03,-27.0034,153.60996,2016-11-18 14:27:00,0,1016.19,0,2.46,203,,141,172.64,0,0,203,1.5946,203,171.16,0,-0.8,0,367,0,-0.7,0,364.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.702,0,11.39,0,,"LINESTRING (153.60996 -27.0034, 153.61065 -27.0071)"
IN2016_T03_VOYAGE.2016-11-18 14:28:00,IN2016_T03,-27.0071,153.61065,2016-11-18 14:28:00,0,1016.2,0,2.96,203,,141,167.32,0,0,203,1.5942,203,164.15,0,-0.8,0,367.6,0,-0.7,0,365.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.4,0,12.78,0,,"LINESTRING (153.61065 -27.0071, 153.61153 -27.01078)"
IN2016_T03_VOYAGE.2016-11-18 14:29:00,IN2016_T03,-27.01078,153.61153,2016-11-18 14:29:00,0,1016.18,0,2.72,203,,141,170.11,0,0,203,1.5946,203,168.01,0,-0.8,0,368.2,0,-0.7,0,365.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.399,0,12.15,0,,"LINESTRING (153.61153 -27.01078, 153.61232 -27.01448)"
IN2016_T03_VOYAGE.2016-11-18 14:30:00,IN2016_T03,-27.01448,153.61232,2016-11-18 14:30:00,0,1016.18,0,2.84,203,,141,168.75,0,0,203,1.5928,203,164.99,0,-0.8,0,367.7,0,-0.7,0,365,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.706,0,12.31,0,,"LINESTRING (153.61232 -27.01448, 153.61316 -27.01817)"
IN2016_T03_VOYAGE.2016-11-18 14:31:00,IN2016_T03,-27.01817,153.61316,2016-11-18 14:31:00,0,1016.2,0,2.3,203,,141,168.25,0,0,203,1.5944,203,166.05,0,-0.8,0,367.4,0,-0.7,0,364.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.595,0,12.34,0,,"LINESTRING (153.61316 -27.01817, 153.61397 -27.02183)"
IN2016_T03_VOYAGE.2016-11-18 14:32:00,IN2016_T03,-27.02183,153.61397,2016-11-18 14:32:00,0,1016.15,0,2.31,203,,141,168.56,0,0,203,1.5911,203,165.79,0,-0.8,0,367.8,0,-0.7,0,365.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.6,0,12.76,0,,"LINESTRING (153.61397 -27.02183, 153.61478 -27.02548)"
IN2016_T03_VOYAGE.2016-11-18 14:33:00,IN2016_T03,-27.02548,153.61478,2016-11-18 14:33:00,0,1016.12,0,2.47,203,,141,168.34,0,0,203,1.5946,203,165.44,0,-0.8,0,367.9,0,-0.7,0,365.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.409,0,11.43,0,,"LINESTRING (153.61478 -27.02548, 153.61559 -27.02916)"
IN2016_T03_VOYAGE.2016-11-18 14:34:00,IN2016_T03,-27.02916,153.61559,2016-11-18 14:34:00,0,1016.17,0,2.89,203,,141,170.31,0,0,203,1.5946,203,166.38,0,-0.8,0,367.8,0,-0.7,0,365.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.589,0,14.25,0,,"LINESTRING (153.61559 -27.02916, 153.61643 -27.03283)"
IN2016_T03_VOYAGE.2016-11-18 14:35:00,IN2016_T03,-27.03283,153.61643,2016-11-18 14:35:00,0,1016.14,0,3.28,203,,141,169.42,0,0,203,1.5921,203,165.6,0,-0.7,0,368.3,0,-0.7,0,366,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.413,0,12.02,0,,"LINESTRING (153.61643 -27.03283, 153.61723 -27.03652)"
IN2016_T03_VOYAGE.2016-11-18 14:36:00,IN2016_T03,-27.03652,153.61723,2016-11-18 14:36:00,0,1016.11,0,2.51,203,,141,169.39,0,0,203,1.5925,203,166.16,0,-0.8,0,368.5,0,-0.7,0,365.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.485,0,11.22,0,,"LINESTRING (153.61723 -27.03652, 153.61805 -27.0402)"
IN2016_T03_VOYAGE.2016-11-18 14:37:00,IN2016_T03,-27.0402,153.61805,2016-11-18 14:37:00,0,1016.15,0,2.74,203,,141,169.17,0,0,203,1.5896,203,166.67,0,-0.8,0,369,0,-0.7,0,366.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.4,0,10.42,0,,"LINESTRING (153.61805 -27.0402, 153.61887 -27.04389)"
IN2016_T03_VOYAGE.2016-11-18 14:38:00,IN2016_T03,-27.04389,153.61887,2016-11-18 14:38:00,0,1016.14,0,2.93,203,,141,168.41,0,0,203,1.5885,203,165.99,0,-0.8,0,369,0,-0.8,0,366.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.4,0,9.92,0,,"LINESTRING (153.61887 -27.04389, 153.61968 -27.04758)"
IN2016_T03_VOYAGE.2016-11-18 14:39:00,IN2016_T03,-27.04758,153.61968,2016-11-18 14:39:00,0,1016.18,0,3.16,203,,141,169.03,0,0,203,1.597,203,165.78,0,-0.8,0,369.6,0,-0.9,0,367.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.32,0,10.46,0,,"LINESTRING (153.61968 -27.04758, 153.6205 -27.05126)"
IN2016_T03_VOYAGE.2016-11-18 14:40:00,IN2016_T03,-27.05126,153.6205,2016-11-18 14:40:00,0,1016.17,0,2.48,203,,141,168.4,0,0,203,1.5946,203,166.1,0,-0.7,0,368.8,0,-0.8,0,366,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.555,0,12.45,0,,"LINESTRING (153.6205 -27.05126, 153.62133 -27.05496)"
IN2016_T03_VOYAGE.2016-11-18 14:41:00,IN2016_T03,-27.05496,153.62133,2016-11-18 14:41:00,0,1016.19,0,2.72,203,,141,168.98,0,0,203,1.597,203,166.87,0,-0.8,0,369.1,0,-0.8,0,366.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.6,0,10.68,0,,"LINESTRING (153.62133 -27.05496, 153.62214 -27.05867)"
IN2016_T03_VOYAGE.2016-11-18 14:42:00,IN2016_T03,-27.05867,153.62214,2016-11-18 14:42:00,0,1016.19,0,2.66,203,,141,168.61,0,0,203,1.5914,203,165.99,0,-0.8,0,369.4,0,-0.7,0,366.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.6,0,11.67,0,,"LINESTRING (153.62214 -27.05867, 153.62297 -27.06236)"
IN2016_T03_VOYAGE.2016-11-18 14:43:00,IN2016_T03,-27.06236,153.62297,2016-11-18 14:43:00,0,1016.13,0,2.55,203,,141,168.33,0,0,203,1.5925,203,166.01,0,-0.8,0,369.4,0,-0.7,0,366.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.4,0,11.49,0,,"LINESTRING (153.62297 -27.06236, 153.62378 -27.06605)"
IN2016_T03_VOYAGE.2016-11-18 14:44:00,IN2016_T03,-27.06605,153.62378,2016-11-18 14:44:00,0,1016.2,0,3.29,203,,141,169.55,0,0,203,1.5974,203,165.99,0,-0.8,0,370.6,0,-0.8,0,368.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.3,0,11.88,0,,"LINESTRING (153.62378 -27.06605, 153.62459 -27.06974)"
IN2016_T03_VOYAGE.2016-11-18 14:45:00,IN2016_T03,-27.06974,153.62459,2016-11-18 14:45:00,0,1016.1,0,2.83,203,,141,169.15,0,0,203,1.5976,203,166.5,0,-0.7,0,370.1,0,-0.7,0,367.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.5,0,12.83,0,,"LINESTRING (153.62459 -27.06974, 153.62542 -27.07344)"
IN2016_T03_VOYAGE.2016-11-18 14:46:00,IN2016_T03,-27.07344,153.62542,2016-11-18 14:46:00,0,1016.09,0,2.3,203,,141,168.89,0,0,203,1.5887,203,165.96,0,-0.7,0,369.8,0,-0.7,0,367.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.7,0,12.02,0,,"LINESTRING (153.62542 -27.07344, 153.62623 -27.07712)"
IN2016_T03_VOYAGE.2016-11-18 14:47:00,IN2016_T03,-27.07712,153.62623,2016-11-18 14:47:00,0,1016.12,0,2.36,203,,141,168.02,0,0,203,1.5929,203,165.93,0,-0.7,0,369.6,0,-0.7,0,366.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.5,0,12.77,0,,"LINESTRING (153.62623 -27.07712, 153.62706 -27.08081)"
IN2016_T03_VOYAGE.2016-11-18 14:48:00,IN2016_T03,-27.08081,153.62706,2016-11-18 14:48:00,0,1016.06,0,2.67,203,,141,169.3,0,0,203,1.5917,203,166.88,0,-0.8,0,369.7,0,-0.7,0,366.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.5,0,11.26,0,,"LINESTRING (153.62706 -27.08081, 153.62787 -27.08449)"
IN2016_T03_VOYAGE.2016-11-18 14:49:00,IN2016_T03,-27.08449,153.62787,2016-11-18 14:49:00,0,1015.99,0,2.73,203,,141,168.2,0,0,203,1.5915,203,165.78,0,-0.7,0,370,0,-0.7,0,367.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.361,0,10.11,0,,"LINESTRING (153.62787 -27.08449, 153.62849 -27.08819)"
IN2016_T03_VOYAGE.2016-11-18 14:50:00,IN2016_T03,-27.08819,153.62849,2016-11-18 14:50:00,0,1016.06,0,2.28,203,,141,172.55,0,0,203,1.5946,203,171.08,0,-0.7,0,370.3,0,-0.8,0,368.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.6,0,12.38,0,,"LINESTRING (153.62849 -27.08819, 153.62897 -27.09193)"
IN2016_T03_VOYAGE.2016-11-18 14:51:00,IN2016_T03,-27.09193,153.62897,2016-11-18 14:51:00,0,1016.07,0,2.68,203,,141,174.05,0,0,203,1.5944,203,171.03,0,-0.7,0,370,0,-0.7,0,367.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.443,0,11.86,0,,"LINESTRING (153.62897 -27.09193, 153.62944 -27.0957)"
IN2016_T03_VOYAGE.2016-11-18 14:52:00,IN2016_T03,-27.0957,153.62944,2016-11-18 14:52:00,0,1016.06,0,2.97,203,,141,174.51,0,0,203,1.5929,203,171.41,0,-0.7,0,370.1,0,-0.7,0,367.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,13.2,0,10.79,0,,"LINESTRING (153.62944 -27.0957, 153.62991 -27.09946)"
