FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200702_VOYAGE.2007-03-17 10:13:00,ST200702,-35.08194,136.55232,2007-03-17 10:13:00,0,,,146.12,192,11.308,192,1019.7,0,18.9,0,43.6,0,141.8,192,60.9,0,6,0,36.347,0,19.258,0,0,192,127.17,0,17.34,0,18.71,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.55232 -35.08194, 136.55461 -35.08447)"
ST200702_VOYAGE.2007-03-17 10:14:00,ST200702,-35.08447,136.55461,2007-03-17 10:14:00,0,,,141.65,192,11.208,192,1019.79,0,18.9,0,43.2,0,141.9,192,60.3,0,6,0,36.367,0,19.337,0,0,192,113.19,0,17.62,0,19.13,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.55461 -35.08447, 136.55686 -35.08701)"
ST200702_VOYAGE.2007-03-17 10:15:00,ST200702,-35.08701,136.55686,2007-03-17 10:15:00,0,,,144.42,192,11.008,192,1019.79,0,19,0,43.4,0,141.2,192,61.78,0,6,0,36.379,0,19.371,0,0,192,123.47,0,15.86,0,17.74,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.55686 -35.08701, 136.55916 -35.08953)"
ST200702_VOYAGE.2007-03-17 10:16:00,ST200702,-35.08953,136.55916,2007-03-17 10:16:00,0,,,142.96,192,11.6,192,1019.79,0,18.9,0,43.8,0,142.4,192,61.6,0,6,0,36.409,0,19.407,0,0,192,130.92,0,17.03,0,18.08,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.55916 -35.08953, 136.56145 -35.09208)"
ST200702_VOYAGE.2007-03-17 10:17:00,ST200702,-35.09208,136.56145,2007-03-17 10:17:00,0,,,143.05,192,11.192,192,1019.89,0,19,0,44.2,0,141.8,192,62.3,0,7,0,36.42,0,19.458,0,0,192,121.41,0,17.77,0,18.6,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.56145 -35.09208, 136.56373 -35.09463)"
ST200702_VOYAGE.2007-03-17 10:18:00,ST200702,-35.09463,136.56373,2007-03-17 10:18:00,0,,,142.57,192,11.307,192,1019.89,0,19,0,44.4,0,142.8,192,62.06,0,6,0,36.43,0,19.484,0,0,192,132.07,0,15.17,0,17.11,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.56373 -35.09463, 136.56601 -35.09718)"
ST200702_VOYAGE.2007-03-17 10:19:00,ST200702,-35.09718,136.56601,2007-03-17 10:19:00,0,,,141.26,192,11.2,192,1019.89,0,18.9,0,44.6,0,142.5,192,60.6,0,6,0,36.442,0,19.517,0,0,192,124.96,0,16.87,0,18.7,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.56601 -35.09718, 136.56828 -35.09973)"
ST200702_VOYAGE.2007-03-17 10:20:00,ST200702,-35.09973,136.56828,2007-03-17 10:20:00,0,,,143.78,192,11.4,192,1019.89,0,19,0,45.4,0,142.8,192,62.6,0,7,0,36.457,0,19.537,0,0,192,124.77,0,19.1,0,19.47,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.56828 -35.09973, 136.57054 -35.10227)"
ST200702_VOYAGE.2007-03-17 10:21:00,ST200702,-35.10227,136.57054,2007-03-17 10:21:00,0,,,144.29,192,11.5,192,1019.79,0,18.9,0,45.4,0,141.9,192,60.7,0,6,0,36.46,0,19.551,0,0,192,138.97,0,15.23,0,17.78,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.57054 -35.10227, 136.57285 -35.10481)"
ST200702_VOYAGE.2007-03-17 10:22:00,ST200702,-35.10481,136.57285,2007-03-17 10:22:00,0,,,142.9,192,10.9,192,1019.89,0,18.902,0,45.8,0,141.3,192,61.4,0,7,0,36.47,0,19.571,0,0,192,126.28,0,16.96,0,17.96,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.57285 -35.10481, 136.57511 -35.10737)"
ST200702_VOYAGE.2007-03-17 10:23:00,ST200702,-35.10737,136.57511,2007-03-17 10:23:00,0,,,144.2,192,11.586,192,1019.89,0,18.9,0,46.2,0,142.2,192,60.3,0,6,0,36.47,0,19.583,0,0,192,126.42,0,17.07,0,18.57,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.57511 -35.10737, 136.57741 -35.1099)"
ST200702_VOYAGE.2007-03-17 10:24:00,ST200702,-35.1099,136.57741,2007-03-17 10:24:00,0,,,143.4,192,11.293,192,1019.89,0,18.9,0,45.4,0,141.8,192,59.99,0,6,0,36.48,0,19.58,0,0,192,127.29,0,18.4,0,18.89,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.57741 -35.1099, 136.57969 -35.11247)"
ST200702_VOYAGE.2007-03-17 10:25:00,ST200702,-35.11247,136.57969,2007-03-17 10:25:00,0,,,144.14,192,11.293,192,1019.79,0,18.9,0,45.8,0,141.5,192,61.4,0,6,0,36.48,0,19.568,0,0,192,124.04,0,16.77,0,17.78,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.57969 -35.11247, 136.58198 -35.11501)"
ST200702_VOYAGE.2007-03-17 10:26:00,ST200702,-35.11501,136.58198,2007-03-17 10:26:00,0,,,144.4,192,11.22,192,1019.89,0,18.9,0,47.4,0,142.2,192,61.58,0,6,0,36.48,0,19.586,0,0,192,134.11,0,14.36,0,17.49,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.58198 -35.11501, 136.58427 -35.11756)"
ST200702_VOYAGE.2007-03-17 10:27:00,ST200702,-35.11756,136.58427,2007-03-17 10:27:00,0,,,142.07,192,11.413,192,1019.89,0,18.9,0,48.4,0,142.4,192,63.1,0,7,0,36.48,0,19.601,0,0,192,133.33,0,14.52,0,16.62,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.58427 -35.11756, 136.58655 -35.12012)"
ST200702_VOYAGE.2007-03-17 10:28:00,ST200702,-35.12012,136.58655,2007-03-17 10:28:00,0,,,145.72,192,11.686,192,1019.89,0,18.9,0,46.6,0,142,192,65.74,0,6,0,36.48,0,19.61,0,0,192,142.64,0,17.61,0,18.7,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.58655 -35.12012, 136.58886 -35.12267)"
ST200702_VOYAGE.2007-03-17 10:29:00,ST200702,-35.12267,136.58886,2007-03-17 10:29:00,0,,,143.34,192,11.7,192,1019.89,0,18.891,0,47.6,0,143,192,66.75,0,6,0,36.49,0,19.65,0,0,192,139.26,0,18.06,0,19.5,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.58886 -35.12267, 136.59111 -35.12521)"
ST200702_VOYAGE.2007-03-17 10:30:00,ST200702,-35.12521,136.59111,2007-03-17 10:30:00,0,,,142.27,192,11.106,192,1019.89,0,18.9,0,47.8,0,141.7,192,66.39,0,6,0,36.483,0,19.697,0,0,192,140.63,0,16.51,0,20.5,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.59111 -35.12521, 136.59342 -35.12774)"
ST200702_VOYAGE.2007-03-17 10:31:00,ST200702,-35.12774,136.59342,2007-03-17 10:31:00,0,,,142.1,192,11.294,192,1019.89,0,18.7,0,49.8,0,141.9,192,62.5,0,6,0,36.49,0,19.728,0,0,192,143.56,0,21.68,0,22.7,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.59342 -35.12774, 136.59569 -35.13029)"
ST200702_VOYAGE.2007-03-17 10:32:00,ST200702,-35.13029,136.59569,2007-03-17 10:32:00,0,,,144.04,192,11.194,192,1019.89,0,18.7,0,50.2,0,142.3,192,63.3,0,6,0,36.5,0,19.75,0,0,192,144.84,0,18.6,0,22.8,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.59569 -35.13029, 136.59799 -35.13283)"
ST200702_VOYAGE.2007-03-17 10:33:00,ST200702,-35.13283,136.59799,2007-03-17 10:33:00,0,,,140.98,192,11.012,192,1019.89,0,18.7,0,50.6,0,143.2,192,63.6,0,6,0,36.5,0,19.75,0,0,192,137.59,0,21.92,0,23.22,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.59799 -35.13283, 136.60023 -35.13536)"
ST200702_VOYAGE.2007-03-17 10:34:00,ST200702,-35.13536,136.60023,2007-03-17 10:34:00,0,,,144.75,192,11.4,192,1020,0,18.7,0,50.2,0,142.1,192,64.3,0,7,0,36.51,0,19.761,0,0,192,147.41,0,19.07,0,21.7,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.60023 -35.13536, 136.60252 -35.1379)"
ST200702_VOYAGE.2007-03-17 10:35:00,ST200702,-35.1379,136.60252,2007-03-17 10:35:00,0,,,145.86,192,11.4,192,1020,0,18.7,0,49.4,0,142.6,192,64.7,0,6,0,36.51,0,19.74,0,0,192,149.86,0,19.13,0,20.51,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.60252 -35.1379, 136.60478 -35.14044)"
ST200702_VOYAGE.2007-03-17 10:36:00,ST200702,-35.14044,136.60478,2007-03-17 10:36:00,0,,,142.15,192,11.394,192,1020,0,18.7,0,49.4,0,142.5,192,64.94,0,6,0,36.51,0,19.72,0,0,192,143.53,0,20.13,0,20.8,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.60478 -35.14044, 136.60707 -35.14298)"
ST200702_VOYAGE.2007-03-17 10:37:00,ST200702,-35.14298,136.60707,2007-03-17 10:37:00,0,,,145.33,192,11.206,192,1020,0,18.6,0,49.8,0,141.7,192,63.39,0,7,0,36.51,0,19.711,0,0,192,149.23,0,20.1,0,21.62,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.60707 -35.14298, 136.60936 -35.14551)"
ST200702_VOYAGE.2007-03-17 10:38:00,ST200702,-35.14551,136.60936,2007-03-17 10:38:00,0,,,142.13,192,11.194,192,1020.1,0,18.8,0,50.6,0,142.9,192,66.01,0,5,0,36.503,0,19.691,0,0,192,140.45,0,19.51,0,22.21,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.60936 -35.14551, 136.61162 -35.14803)"
ST200702_VOYAGE.2007-03-17 10:39:00,ST200702,-35.14803,136.61162,2007-03-17 10:39:00,0,,,145.71,192,11.2,192,1020.1,0,18.7,0,49.2,0,143,192,65.6,0,6,0,36.5,0,19.671,0,0,192,142.24,0,20.41,0,21.64,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.61162 -35.14803, 136.61389 -35.15056)"
ST200702_VOYAGE.2007-03-17 10:40:00,ST200702,-35.15056,136.61389,2007-03-17 10:40:00,0,,,131.81,192,11.306,192,1020.1,0,18.7,0,49,0,142.2,192,64.61,0,7,0,36.5,0,19.65,0,0,192,123.72,0,20.05,0,21.11,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.61389 -35.15056, 136.61615 -35.15307)"
ST200702_VOYAGE.2007-03-17 10:41:00,ST200702,-35.15307,136.61615,2007-03-17 10:41:00,0,,,145.95,192,11.2,192,1020.1,0,18.7,0,49.8,0,142.7,192,66.2,0,7,0,36.49,0,19.624,0,0,192,150.37,0,18.88,0,19.85,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.61615 -35.15307, 136.61842 -35.15559)"
ST200702_VOYAGE.2007-03-17 10:42:00,ST200702,-35.15559,136.61842,2007-03-17 10:42:00,0,,,145.72,192,11.106,192,1020.1,0,18.8,0,50.8,0,143.2,192,67.3,0,7,0,36.49,0,19.601,0,0,192,144.15,0,19.28,0,20.6,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.61842 -35.15559, 136.62067 -35.15812)"
ST200702_VOYAGE.2007-03-17 10:43:00,ST200702,-35.15812,136.62067,2007-03-17 10:43:00,0,,,145.89,192,11.489,192,1020.2,0,18.798,0,50.4,0,142.7,192,67.7,0,6,0,36.483,0,19.583,0,0,192,140.68,0,19.53,0,19.61,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.62067 -35.15812, 136.62295 -35.16063)"
ST200702_VOYAGE.2007-03-17 10:44:00,ST200702,-35.16063,136.62295,2007-03-17 10:44:00,0,,,143.1,192,11.389,192,1020.2,0,18.6,0,49,0,143.4,192,64.7,0,6,0,36.48,0,19.571,0,0,192,127.31,0,20.57,0,20.61,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.62295 -35.16063, 136.62518 -35.16313)"
ST200702_VOYAGE.2007-03-17 10:45:00,ST200702,-35.16313,136.62518,2007-03-17 10:45:00,0,,,143.99,192,11.205,192,1020.2,0,18.6,0,49.8,0,143.2,192,64.97,0,7,0,36.48,0,19.58,0,0,192,138.69,0,18.67,0,20.6,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.62518 -35.16313, 136.62744 -35.16564)"
ST200702_VOYAGE.2007-03-17 10:46:00,ST200702,-35.16564,136.62744,2007-03-17 10:46:00,0,,,145.52,192,11.2,192,1020.2,0,18.6,0,48.2,0,143.5,192,64.3,0,7,0,36.47,0,19.638,0,0,192,139.83,0,20.81,0,21.82,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.62744 -35.16564, 136.62967 -35.16814)"
ST200702_VOYAGE.2007-03-17 10:47:00,ST200702,-35.16814,136.62967,2007-03-17 10:47:00,0,,,145.51,192,11.295,192,1020.2,0,18.5,0,50.2,0,143.6,192,64.97,0,7,0,36.46,0,19.758,0,0,192,142.29,0,18.13,0,19.24,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.62967 -35.16814, 136.63192 -35.17065)"
ST200702_VOYAGE.2007-03-17 10:48:00,ST200702,-35.17065,136.63192,2007-03-17 10:48:00,0,,,144.82,192,11.209,192,1020.2,0,18.594,0,48.2,0,142.6,192,65.66,0,7,0,36.457,0,19.79,0,0,192,141.76,0,17.13,0,19.6,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.63192 -35.17065, 136.63418 -35.17315)"
ST200702_VOYAGE.2007-03-17 10:49:00,ST200702,-35.17315,136.63418,2007-03-17 10:49:00,0,,,143.04,192,11.205,192,1020.2,0,18.507,0,49,0,143.7,192,64.44,0,7,0,36.473,0,19.77,0,0,192,144.14,0,17.94,0,20.49,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.63418 -35.17315, 136.63644 -35.17565)"
ST200702_VOYAGE.2007-03-17 10:50:00,ST200702,-35.17565,136.63644,2007-03-17 10:50:00,0,,,143.54,192,11.105,192,1020.2,0,18.6,0,47.8,0,143.5,192,67.19,0,7,0,36.507,0,19.79,0,0,192,141.53,0,17.7,0,19.02,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.63644 -35.17565, 136.6387 -35.17816)"
ST200702_VOYAGE.2007-03-17 10:51:00,ST200702,-35.17816,136.6387,2007-03-17 10:51:00,0,,,140.06,192,11.409,192,1020.2,0,18.6,0,47.6,0,144.3,192,66.6,0,6,0,36.5,0,19.821,0,0,192,133.92,0,20.66,0,21.11,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.6387 -35.17816, 136.64095 -35.18068)"
ST200702_VOYAGE.2007-03-17 10:52:00,ST200702,-35.18068,136.64095,2007-03-17 10:52:00,0,,,139.7,192,10.809,192,1020.2,0,18.5,0,48.6,0,143.4,192,64.95,0,7,0,36.5,0,19.84,0,0,192,136.87,0,19.4,0,20,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.64095 -35.18068, 136.64319 -35.18321)"
ST200702_VOYAGE.2007-03-17 10:53:00,ST200702,-35.18321,136.64319,2007-03-17 10:53:00,0,,,142.5,192,11.109,192,1020.29,0,18.491,0,49.4,0,142.9,192,61.54,0,7,0,36.51,0,19.86,0,0,192,136.9,0,18.88,0,20.44,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.64319 -35.18321, 136.64546 -35.18572)"
ST200702_VOYAGE.2007-03-17 10:54:00,ST200702,-35.18572,136.64546,2007-03-17 10:54:00,0,,,141.38,192,11.5,192,1020.29,0,18.6,0,47.8,0,143,192,65.3,0,7,0,36.51,0,19.871,0,0,192,139.5,0,17.32,0,18.3,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.64546 -35.18572, 136.64772 -35.18824)"
ST200702_VOYAGE.2007-03-17 10:55:00,ST200702,-35.18824,136.64772,2007-03-17 10:55:00,0,,,145.47,192,11.491,192,1020.29,0,18.6,0,49,0,143.6,192,65.31,0,7,0,36.51,0,19.854,0,0,192,146.12,0,19,0,20,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.64772 -35.18824, 136.65 -35.19077)"
ST200702_VOYAGE.2007-03-17 10:56:00,ST200702,-35.19077,136.65,2007-03-17 10:56:00,0,,,144.41,192,11.496,192,1020.29,0,18.5,0,46.4,0,143.2,192,62.2,0,6,0,36.513,0,19.825,0,0,192,139.31,0,20.82,0,21.64,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.65 -35.19077, 136.65225 -35.19328)"
ST200702_VOYAGE.2007-03-17 10:57:00,ST200702,-35.19328,136.65225,2007-03-17 10:57:00,0,,,145.85,192,11.392,192,1020.29,0,18.6,0,48.6,0,143.3,192,63.82,0,7,0,36.51,0,19.784,0,0,192,146.33,0,15.79,0,17.13,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.65225 -35.19328, 136.65452 -35.19581)"
ST200702_VOYAGE.2007-03-17 10:58:00,ST200702,-35.19581,136.65452,2007-03-17 10:58:00,0,,,144.49,192,11.296,192,1020.29,0,18.6,0,49,0,142.7,192,62.4,0,6,0,36.51,0,19.781,0,0,192,138.05,0,17.54,0,19.5,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.65452 -35.19581, 136.65681 -35.19834)"
ST200702_VOYAGE.2007-03-17 10:59:00,ST200702,-35.19834,136.65681,2007-03-17 10:59:00,0,,,139.77,192,11.004,192,1020.39,0,18.5,0,48.4,0,143.6,192,64.97,0,6,0,36.51,0,19.773,0,0,192,136.94,0,20.6,0,20.61,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.65681 -35.19834, 136.65908 -35.20088)"
ST200702_VOYAGE.2007-03-17 11:00:00,ST200702,-35.20088,136.65908,2007-03-17 11:00:00,0,,,145.65,192,11.304,192,1020.39,0,18.4,0,47.6,0,142.6,192,61.51,0,7,0,36.5,0,19.773,0,0,192,147.48,0,18.01,0,19.37,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.65908 -35.20088, 136.66138 -35.2034)"
ST200702_VOYAGE.2007-03-17 11:01:00,ST200702,-35.2034,136.66138,2007-03-17 11:01:00,0,,,144.96,192,11.296,192,1020.39,0,18.5,0,48.2,0,144.2,192,64.73,0,6,0,36.5,0,19.761,0,0,192,147.83,0,17.96,0,18.01,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.66138 -35.2034, 136.66365 -35.20595)"
ST200702_VOYAGE.2007-03-17 11:02:00,ST200702,-35.20595,136.66365,2007-03-17 11:02:00,0,,,144.71,192,11.2,192,1020.39,0,18.4,0,48,0,143.9,192,65.2,0,6,0,36.5,0,19.74,0,0,192,144.95,0,17.62,0,18.2,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.66365 -35.20595, 136.66592 -35.20849)"
ST200702_VOYAGE.2007-03-17 11:03:00,ST200702,-35.20849,136.66592,2007-03-17 11:03:00,0,,,142.22,192,11.104,192,1020.39,0,18.4,0,48.2,0,143.6,192,65.69,0,7,0,36.5,0,19.743,0,0,192,142.33,0,17.88,0,21,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.66592 -35.20849, 136.66821 -35.211)"
ST200702_VOYAGE.2007-03-17 11:04:00,ST200702,-35.211,136.66821,2007-03-17 11:04:00,0,,,145.68,192,11.5,192,1020.39,0,18.3,0,48.8,0,144.4,192,65.31,0,7,0,36.5,0,19.731,0,0,192,153.95,0,19.56,0,20.74,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.66821 -35.211, 136.67047 -35.21355)"
ST200702_VOYAGE.2007-03-17 11:05:00,ST200702,-35.21355,136.67047,2007-03-17 11:05:00,0,,,143.77,192,11.207,192,1020.39,0,18.2,0,48,0,144.3,192,65.6,0,6,0,36.5,0,19.72,0,0,192,150.39,0,19.82,0,20.57,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.67047 -35.21355, 136.67277 -35.21608)"
ST200702_VOYAGE.2007-03-17 11:06:00,ST200702,-35.21608,136.67277,2007-03-17 11:06:00,0,,,141.9,192,11.1,192,1020.39,0,18.2,0,48,0,143.3,192,65.8,0,6,0,36.5,0,19.703,0,0,192,140.79,0,19.18,0,19.68,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.67277 -35.21608, 136.67505 -35.21864)"
ST200702_VOYAGE.2007-03-17 11:07:00,ST200702,-35.21864,136.67505,2007-03-17 11:07:00,0,,,140.55,192,11.3,192,1020.39,0,18.3,0,49,0,143.1,192,66.1,0,6,0,36.5,0,19.691,0,0,192,138.62,0,17.8,0,19.21,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.67505 -35.21864, 136.67736 -35.22118)"
ST200702_VOYAGE.2007-03-17 11:08:00,ST200702,-35.22118,136.67736,2007-03-17 11:08:00,0,,,143.21,192,11.097,192,1020.39,0,18.3,0,48,0,142.7,192,65,0,7,0,36.5,0,19.65,0,0,192,144.97,0,19.38,0,21.17,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.67736 -35.22118, 136.67965 -35.22374)"
ST200702_VOYAGE.2007-03-17 11:09:00,ST200702,-35.22374,136.67965,2007-03-17 11:09:00,0,,,143.64,192,11.2,192,1020.39,0,18.2,0,49,0,143.6,192,66.6,0,7,0,36.5,0,19.621,0,0,192,144.08,0,17.2,0,18.23,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.67965 -35.22374, 136.68195 -35.22629)"
ST200702_VOYAGE.2007-03-17 11:10:00,ST200702,-35.22629,136.68195,2007-03-17 11:10:00,0,,,140.46,192,11.6,192,1020.5,0,18.2,0,50,0,143.4,192,68,0,7,0,36.49,0,19.624,0,0,192,143.56,0,19.8,0,19.81,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.68195 -35.22629, 136.68423 -35.22884)"
ST200702_VOYAGE.2007-03-17 11:11:00,ST200702,-35.22884,136.68423,2007-03-17 11:11:00,0,,,143.35,192,11.391,192,1020.5,0,18.1,0,48.6,0,143.2,192,67.6,0,7,0,36.48,0,19.601,0,0,192,148.29,0,18.01,0,19.43,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.68423 -35.22884, 136.68653 -35.23139)"
ST200702_VOYAGE.2007-03-17 11:12:00,ST200702,-35.23139,136.68653,2007-03-17 11:12:00,0,,,143.88,192,11.303,192,1020.5,0,18,0,41,0,143.2,192,67.09,0,6,0,36.48,0,19.583,0,0,192,149.79,0,19.14,0,19.54,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.68653 -35.23139, 136.68883 -35.23393)"
ST200702_VOYAGE.2007-03-17 11:13:00,ST200702,-35.23393,136.68883,2007-03-17 11:13:00,0,,,141.11,192,11.3,192,1020.5,0,18,0,44.2,0,144,192,66.56,0,7,0,36.48,0,19.56,0,0,192,140.92,0,19.86,0,21.61,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.68883 -35.23393, 136.69112 -35.23648)"
ST200702_VOYAGE.2007-03-17 11:14:00,ST200702,-35.23648,136.69112,2007-03-17 11:14:00,0,,,138.83,192,11.303,192,1020.5,0,18,0,44.8,0,143.2,192,67.2,0,6,0,36.48,0,19.551,0,0,192,141.69,0,21.3,0,21.31,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.69112 -35.23648, 136.69343 -35.23903)"
ST200702_VOYAGE.2007-03-17 11:15:00,ST200702,-35.23903,136.69343,2007-03-17 11:15:00,0,,,141.13,192,11.403,192,1020.5,0,18,0,48.2,0,143.7,192,67.8,0,8,0,36.48,0,19.504,0,0,192,135.23,0,19.81,0,20.73,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.69343 -35.23903, 136.6957 -35.24158)"
ST200702_VOYAGE.2007-03-17 11:16:00,ST200702,-35.24158,136.6957,2007-03-17 11:16:00,0,,,142.86,192,11.303,192,1020.5,0,17.9,0,47,0,144,192,67.1,0,6,0,36.48,0,19.365,0,0,192,147.77,0,19.61,0,19.61,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.6957 -35.24158, 136.69801 -35.24414)"
ST200702_VOYAGE.2007-03-17 11:17:00,ST200702,-35.24414,136.69801,2007-03-17 11:17:00,0,,,142.31,192,11.597,192,1020.5,0,18,0,47.2,0,143.2,192,68.6,0,7,0,36.487,0,19.246,0,0,192,150.9,0,17.46,0,19.07,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.69801 -35.24414, 136.70033 -35.2467)"
ST200702_VOYAGE.2007-03-17 11:18:00,ST200702,-35.2467,136.70033,2007-03-17 11:18:00,0,,,140.88,192,11.802,192,1020.5,0,17.9,0,47.4,0,143.5,192,68.1,0,6,0,36.46,0,19.078,0,0,192,131.69,0,18.83,0,19.8,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (136.70033 -35.2467, 136.70262 -35.24925)"
