FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199101_VOYAGE.1991-01-07 13:10:00,FR199101,-38.559,147.998,1991-01-07 13:10:00,32,16.5,32,73,32,78.6,32,35.55,32,16.82,32,240.9,32,34.5,32,27.5,32,3201,"LINESTRING (147.998 -38.559, 147.998 -38.545)"
FR199101_VOYAGE.1991-01-07 13:15:00,FR199101,-38.545,147.998,1991-01-07 13:15:00,32,16.4,32,71,32,79.7,32,35.57,32,16.82,32,238.5,32,32.5,32,26.9,32,3201,"LINESTRING (147.998 -38.545, 147.996 -38.531)"
FR199101_VOYAGE.1991-01-07 13:20:00,FR199101,-38.531,147.996,1991-01-07 13:20:00,32,16.4,32,71,32,78.9,32,35.59,32,16.81,32,244.2,32,34.3,32,28,32,3201,"LINESTRING (147.996 -38.531, 147.999 -38.517)"
FR199101_VOYAGE.1991-01-07 13:25:00,FR199101,-38.517,147.999,1991-01-07 13:25:00,32,16.3,32,69,32,79.8,32,35.58,32,16.82,32,245.4,32,22.7,32,25,32,3201,"LINESTRING (147.999 -38.517, 148.007 -38.503)"
FR199101_VOYAGE.1991-01-07 13:30:00,FR199101,-38.503,148.007,1991-01-07 13:30:00,32,16.3,32,67,32,80.3,32,35.57,32,16.82,32,243.2,32,28.9,32,24.7,32,3201,"LINESTRING (148.007 -38.503, 148.012 -38.49)"
FR199101_VOYAGE.1991-01-07 13:35:00,FR199101,-38.49,148.012,1991-01-07 13:35:00,32,16.4,32,68,32,79.6,32,35.56,32,16.79,32,233,32,35,32,26.5,32,3201,"LINESTRING (148.012 -38.49, 148.01 -38.475)"
FR199101_VOYAGE.1991-01-07 13:40:00,FR199101,-38.475,148.01,1991-01-07 13:40:00,32,16.5,32,69,32,79.3,32,35.57,32,16.8,32,230.3,32,30.5,32,21.4,32,3201,"LINESTRING (148.01 -38.475, 148.007 -38.461)"
FR199101_VOYAGE.1991-01-07 13:45:00,FR199101,-38.461,148.007,1991-01-07 13:45:00,32,16.5,32,67,32,79.2,32,35.59,32,16.83,32,235.5,32,31.5,32,22.8,32,3201,"LINESTRING (148.007 -38.461, 148.004 -38.447)"
FR199101_VOYAGE.1991-01-07 13:50:00,FR199101,-38.447,148.004,1991-01-07 13:50:00,32,16.5,32,67,32,79.2,32,35.61,32,16.87,32,235.2,32,30.1,32,25.1,32,3201,"LINESTRING (148.004 -38.447, 148.002 -38.433)"
FR199101_VOYAGE.1991-01-07 13:55:00,FR199101,-38.433,148.002,1991-01-07 13:55:00,32,16.5,32,65,32,79.3,32,35.62,32,16.89,32,230.8,32,29.4,32,21.6,32,3201,"LINESTRING (148.002 -38.433, 147.999 -38.419)"
FR199101_VOYAGE.1991-01-07 14:00:00,FR199101,-38.419,147.999,1991-01-07 14:00:00,32,16.6,32,65,32,79.6,32,35.63,32,16.9,32,239.9,32,30.9,32,24.6,32,3201,"LINESTRING (147.999 -38.419, 147.998 -38.404)"
FR199101_VOYAGE.1991-01-07 14:05:00,FR199101,-38.404,147.998,1991-01-07 14:05:00,32,16.6,32,66,32,80.2,32,35.64,32,16.92,32,240.1,32,29.6,32,24,32,3201,"LINESTRING (147.998 -38.404, 147.996 -38.392)"
FR199101_VOYAGE.1991-01-07 14:10:00,FR199101,-38.392,147.996,1991-01-07 14:10:00,32,16.7,32,67,32,80,32,35.63,32,16.93,32,242.4,32,29.8,32,24.3,32,3201,"LINESTRING (147.996 -38.392, 147.996 -38.381)"
FR199101_VOYAGE.1991-01-07 14:15:00,FR199101,-38.381,147.996,1991-01-07 14:15:00,32,16.7,32,67,32,79.4,32,35.64,32,17.02,32,238.5,32,25,32,21.3,32,3201,"LINESTRING (147.996 -38.381, 147.995 -38.37)"
FR199101_VOYAGE.1991-01-07 14:20:00,FR199101,-38.37,147.995,1991-01-07 14:20:00,32,16.7,32,64,32,80.2,32,35.64,32,17.03,32,238.5,32,25,32,22.1,32,3201,"LINESTRING (147.995 -38.37, 147.994 -38.359)"
FR199101_VOYAGE.1991-01-07 14:25:00,FR199101,-38.359,147.994,1991-01-07 14:25:00,32,16.8,32,64,32,81.2,32,35.64,32,17.03,32,240,32,26.1,32,22.5,32,3201,"LINESTRING (147.994 -38.359, 147.993 -38.348)"
FR199101_VOYAGE.1991-01-07 14:30:00,FR199101,-38.348,147.993,1991-01-07 14:30:00,32,16.8,32,64,32,81.9,32,35.63,32,17.03,32,238.5,32,26.8,32,19.7,32,3201,"LINESTRING (147.993 -38.348, 147.992 -38.338)"
FR199101_VOYAGE.1991-01-07 14:35:00,FR199101,-38.338,147.992,1991-01-07 14:35:00,32,16.8,32,65,32,81.7,32,35.61,32,17.05,32,241.3,32,25.9,32,21.4,32,3201,"LINESTRING (147.992 -38.338, 147.992 -38.327)"
FR199101_VOYAGE.1991-01-07 14:40:00,FR199101,-38.327,147.992,1991-01-07 14:40:00,32,16.8,32,62,32,82.4,32,35.61,32,17.05,32,239.7,32,22.2,32,17.9,32,3201,"LINESTRING (147.992 -38.327, 147.991 -38.316)"
FR199101_VOYAGE.1991-01-07 14:45:00,FR199101,-38.316,147.991,1991-01-07 14:45:00,32,16.8,32,63,32,79.1,32,35.61,32,17.05,32,240.4,32,22,32,17.4,32,3201,"LINESTRING (147.991 -38.316, 147.99 -38.306)"
FR199101_VOYAGE.1991-01-07 14:50:00,FR199101,-38.306,147.99,1991-01-07 14:50:00,32,16.8,32,64,32,81.7,32,35.61,32,17.05,32,239.8,32,22.8,32,17.2,32,3201,"LINESTRING (147.99 -38.306, 147.99 -38.295)"
FR199101_VOYAGE.1991-01-07 14:55:00,FR199101,-38.295,147.99,1991-01-07 14:55:00,32,16.9,32,62,32,83.2,32,35.61,32,17.05,32,243.2,32,21.4,32,13.4,32,3201,"LINESTRING (147.99 -38.295, 147.99 -38.284)"
FR199101_VOYAGE.1991-01-07 15:00:00,FR199101,-38.284,147.99,1991-01-07 15:00:00,32,16.8,32,62,32,83.2,32,35.61,32,17.05,32,250.3,32,18.1,32,11.1,32,3201,"LINESTRING (147.99 -38.284, 147.989 -38.274)"
FR199101_VOYAGE.1991-01-07 15:05:00,FR199101,-38.274,147.989,1991-01-07 15:05:00,32,16.7,32,61,32,83.4,32,35.61,32,17.05,32,252.6,32,20.7,32,11.6,32,3201,"LINESTRING (147.989 -38.274, 147.989 -38.263)"
FR199101_VOYAGE.1991-01-07 15:10:00,FR199101,-38.263,147.989,1991-01-07 15:10:00,32,16.6,32,59,32,83.6,32,35.61,32,17.05,32,252.7,32,18.5,32,10.4,32,3201,"LINESTRING (147.989 -38.263, 147.988 -38.253)"
FR199101_VOYAGE.1991-01-07 15:15:00,FR199101,-38.253,147.988,1991-01-07 15:15:00,32,16.6,32,58,32,84.7,32,35.62,32,17.05,32,243.6,32,14.2,32,10.1,32,3201,"LINESTRING (147.988 -38.253, 147.988 -38.243)"
FR199101_VOYAGE.1991-01-07 15:20:00,FR199101,-38.243,147.988,1991-01-07 15:20:00,32,16.6,32,59,32,84,32,35.62,32,17.05,32,245.7,32,21,32,10.8,32,3201,"LINESTRING (147.988 -38.243, 147.988 -38.232)"
FR199101_VOYAGE.1991-01-07 15:25:00,FR199101,-38.232,147.988,1991-01-07 15:25:00,32,16.5,32,58,32,84.7,32,35.62,32,17.04,32,245.9,32,15.2,32,10.7,32,3201,"LINESTRING (147.988 -38.232, 147.987 -38.221)"
FR199101_VOYAGE.1991-01-07 15:30:00,FR199101,-38.221,147.987,1991-01-07 15:30:00,32,16.5,32,57,32,84.3,32,35.61,32,17.05,32,242.5,32,15.5,32,11.3,32,3201,"LINESTRING (147.987 -38.221, 147.986 -38.211)"
FR199101_VOYAGE.1991-01-07 15:35:00,FR199101,-38.211,147.986,1991-01-07 15:35:00,32,16.5,32,56,32,84.3,32,35.62,32,17.05,32,242.6,32,14.7,32,10.2,32,3201,"LINESTRING (147.986 -38.211, 147.986 -38.201)"
FR199101_VOYAGE.1991-01-07 15:40:00,FR199101,-38.201,147.986,1991-01-07 15:40:00,32,16.5,32,56,32,83.5,32,35.63,32,17.05,32,244.5,32,16.1,32,9.9,32,3201,"LINESTRING (147.986 -38.201, 147.985 -38.19)"
FR199101_VOYAGE.1991-01-07 15:45:00,FR199101,-38.19,147.985,1991-01-07 15:45:00,32,16.4,32,56,32,82.5,32,35.62,32,17.05,32,241.6,32,15,32,10.3,32,3201,"LINESTRING (147.985 -38.19, 147.985 -38.18)"
FR199101_VOYAGE.1991-01-07 15:50:00,FR199101,-38.18,147.985,1991-01-07 15:50:00,32,16.4,32,55,32,82.7,32,35.63,32,17.05,32,249.2,32,21.3,32,11.8,32,3201,"LINESTRING (147.985 -38.18, 147.986 -38.17)"
FR199101_VOYAGE.1991-01-07 15:55:00,FR199101,-38.17,147.986,1991-01-07 15:55:00,32,16.6,32,55,32,83.7,32,35.63,32,17.07,32,248.5,32,17.5,32,10.4,32,3201,"LINESTRING (147.986 -38.17, 147.987 -38.159)"
FR199101_VOYAGE.1991-01-07 16:00:00,FR199101,-38.159,147.987,1991-01-07 16:00:00,32,16.6,32,55,32,85.2,32,35.64,32,17.08,32,251.1,32,16.1,32,10,32,3201,"LINESTRING (147.987 -38.159, 147.988 -38.149)"
FR199101_VOYAGE.1991-01-07 16:05:00,FR199101,-38.149,147.988,1991-01-07 16:05:00,32,16.5,32,54,32,84.9,32,35.64,32,17.1,32,258.2,32,17,32,10.9,32,3201,"LINESTRING (147.988 -38.149, 147.989 -38.141)"
FR199101_VOYAGE.1991-01-07 16:10:00,FR199101,-38.141,147.989,1991-01-07 16:10:00,32,16.3,32,54,32,84.9,32,35.65,32,17.11,32,256,32,21.8,32,13,32,3201,"LINESTRING (147.989 -38.141, 147.99 -38.132)"
FR199101_VOYAGE.1991-01-07 16:15:00,FR199101,-38.132,147.99,1991-01-07 16:15:00,32,16.3,32,55,32,84,32,35.65,32,17.12,32,255.5,32,23.4,32,15.3,32,3201,"LINESTRING (147.99 -38.132, 147.99 -38.123)"
FR199101_VOYAGE.1991-01-07 16:20:00,FR199101,-38.123,147.99,1991-01-07 16:20:00,32,16.3,32,55,32,83.6,32,35.64,32,17.13,32,253.1,32,21.6,32,14.3,32,3201,"LINESTRING (147.99 -38.123, 147.992 -38.114)"
FR199101_VOYAGE.1991-01-07 16:25:00,FR199101,-38.114,147.992,1991-01-07 16:25:00,32,16.3,32,55,32,83.5,32,35.63,32,17.17,32,254.2,32,20.6,32,15.6,32,3201,"LINESTRING (147.992 -38.114, 147.992 -38.106)"
FR199101_VOYAGE.1991-01-07 16:30:00,FR199101,-38.106,147.992,1991-01-07 16:30:00,32,16.3,32,54,32,84.2,32,35.64,32,17.24,32,252.7,32,20.2,32,14.4,32,3201,"LINESTRING (147.992 -38.106, 147.993 -38.097)"
FR199101_VOYAGE.1991-01-07 16:35:00,FR199101,-38.097,147.993,1991-01-07 16:35:00,32,16.3,32,54,32,83.2,32,35.64,32,17.27,32,254.5,32,22.3,32,15.4,32,3201,"LINESTRING (147.993 -38.097, 147.994 -38.088)"
FR199101_VOYAGE.1991-01-07 16:40:00,FR199101,-38.088,147.994,1991-01-07 16:40:00,32,16.3,32,54,32,83.3,32,35.64,32,17.32,32,255.1,32,23.5,32,16.4,32,3201,"LINESTRING (147.994 -38.088, 147.995 -38.079)"
FR199101_VOYAGE.1991-01-07 16:45:00,FR199101,-38.079,147.995,1991-01-07 16:45:00,32,16.2,32,54,32,83.9,32,35.64,32,17.34,32,251.4,32,23.4,32,16.3,32,3201,"LINESTRING (147.995 -38.079, 147.996 -38.07)"
FR199101_VOYAGE.1991-01-07 16:50:00,FR199101,-38.07,147.996,1991-01-07 16:50:00,32,16.2,32,52,32,83.9,32,35.64,32,17.34,32,251,32,21.4,32,14.4,32,3201,"LINESTRING (147.996 -38.07, 147.997 -38.061)"
FR199101_VOYAGE.1991-01-07 16:55:00,FR199101,-38.061,147.997,1991-01-07 16:55:00,32,16.2,32,53,32,83.9,32,35.64,32,17.34,32,251.3,32,15.6,32,12.4,32,3201,"LINESTRING (147.997 -38.061, 147.998 -38.053)"
FR199101_VOYAGE.1991-01-07 17:00:00,FR199101,-38.053,147.998,1991-01-07 17:00:00,32,16.2,32,53,32,84.8,32,35.65,32,17.35,32,252.6,32,19.9,32,13.3,32,3201,"LINESTRING (147.998 -38.053, 147.999 -38.044)"
FR199101_VOYAGE.1991-01-07 17:05:00,FR199101,-38.044,147.999,1991-01-07 17:05:00,32,16.2,32,51,32,83.4,32,35.65,32,17.37,32,253.4,32,22.5,32,15.8,32,3201,"LINESTRING (147.999 -38.044, 147.999 -38.035)"
FR199101_VOYAGE.1991-01-07 17:10:00,FR199101,-38.035,147.999,1991-01-07 17:10:00,32,16.2,32,50,32,83.6,32,35.64,32,17.4,32,248.9,32,19.3,32,14.2,32,3201,"LINESTRING (147.999 -38.035, 148 -38.026)"
FR199101_VOYAGE.1991-01-07 17:15:00,FR199101,-38.026,148,1991-01-07 17:15:00,32,16.2,32,50,32,83.8,32,35.64,32,17.44,32,248,32,20.4,32,12.9,32,3201,"LINESTRING (148 -38.026, 148.001 -38.018)"
FR199101_VOYAGE.1991-01-07 17:20:00,FR199101,-38.018,148.001,1991-01-07 17:20:00,32,16.1,32,49,32,86.3,32,35.64,32,17.5,32,255,32,16.8,32,9.3,32,3201,"LINESTRING (148.001 -38.018, 148.002 -38.009)"
FR199101_VOYAGE.1991-01-07 17:25:00,FR199101,-38.009,148.002,1991-01-07 17:25:00,32,16,32,48,32,87.3,32,35.62,32,17.53,32,253.8,32,16.1,32,8.5,32,3201,"LINESTRING (148.002 -38.009, 148.001 -38.002)"
FR199101_VOYAGE.1991-01-07 17:30:00,FR199101,-38.002,148.001,1991-01-07 17:30:00,32,15.7,32,46,32,86.8,32,35.61,32,17.57,32,253,32,19.1,32,14,32,3201,"LINESTRING (148.001 -38.002, 147.999 -38.001)"
FR199101_VOYAGE.1991-01-07 17:35:00,FR199101,-38.001,147.999,1991-01-07 17:35:00,32,15.5,32,44,32,87.8,32,35.62,32,17.61,32,272,32,16.5,32,14.4,32,3201,"LINESTRING (147.999 -38.001, 148.001 -38.001)"
FR199101_VOYAGE.1991-01-07 17:40:00,FR199101,-38.001,148.001,1991-01-07 17:40:00,32,15.5,32,44,32,88.7,32,35.62,32,17.62,32,274.1,32,17.5,32,13.6,32,3201,"LINESTRING (148.001 -38.001, 148.002 -38.001)"
FR199101_VOYAGE.1991-01-07 17:45:00,FR199101,-38.001,148.002,1991-01-07 17:45:00,32,15.4,32,45,32,88.7,32,35.61,32,17.57,32,272.5,32,16.2,32,14,32,3201,"LINESTRING (148.002 -38.001, 148.004 -38.001)"
FR199101_VOYAGE.1991-01-07 17:50:00,FR199101,-38.001,148.004,1991-01-07 17:50:00,32,15.4,32,46,32,89.9,32,35.61,32,17.53,32,265.3,32,15.9,32,13.8,32,3201,"LINESTRING (148.004 -38.001, 148.005 -38.001)"
FR199101_VOYAGE.1991-01-07 17:55:00,FR199101,-38.001,148.005,1991-01-07 17:55:00,32,15.5,32,45,32,84.6,32,35.61,32,17.54,32,252.9,32,21.5,32,18.1,32,3201,"LINESTRING (148.005 -38.001, 148.005 -38)"
FR199101_VOYAGE.1991-01-07 18:00:00,FR199101,-38,148.005,1991-01-07 18:00:00,32,15.3,32,45,32,81.2,32,35.61,32,17.52,32,214.7,32,21.2,32,13.8,32,3201,"LINESTRING (148.005 -38, 148.006 -38)"
FR199101_VOYAGE.1991-01-07 18:05:00,FR199101,-38,148.006,1991-01-07 18:05:00,32,15.3,32,45,32,80.1,32,35.6,32,17.54,32,244.5,32,22.2,32,18.2,32,3201,"LINESTRING (148.006 -38, 148.005 -38)"
FR199101_VOYAGE.1991-01-07 18:10:00,FR199101,-38,148.005,1991-01-07 18:10:00,32,15.4,32,46,32,78.9,32,35.6,32,17.54,32,249.4,32,20.2,32,17.7,32,3201,"LINESTRING (148.005 -38, 148.006 -38)"
FR199101_VOYAGE.1991-01-07 18:15:00,FR199101,-38,148.006,1991-01-07 18:15:00,32,15.4,32,46,32,78.9,32,35.61,32,17.52,32,245.4,32,20.7,32,15.9,32,3201,"LINESTRING (148.006 -38, 148.006 -38)"
FR199101_VOYAGE.1991-01-07 18:20:00,FR199101,-38,148.006,1991-01-07 18:20:00,32,15.5,32,46,32,79.4,32,35.61,32,17.53,32,244.9,32,21.8,32,18.8,32,3201,"LINESTRING (148.006 -38, 148.006 -38)"
FR199101_VOYAGE.1991-01-07 18:25:00,FR199101,-38,148.006,1991-01-07 18:25:00,32,15.6,32,45,32,78.5,32,35.61,32,17.53,32,252.1,32,23.6,32,19.7,32,3201,"LINESTRING (148.006 -38, 148.006 -38.001)"
FR199101_VOYAGE.1991-01-07 18:30:00,FR199101,-38.001,148.006,1991-01-07 18:30:00,32,15.6,32,46,32,78.4,32,35.61,32,17.52,32,249.1,32,23,32,18.6,32,3201,"LINESTRING (148.006 -38.001, 148.007 -38.001)"
FR199101_VOYAGE.1991-01-07 18:35:00,FR199101,-38.001,148.007,1991-01-07 18:35:00,32,15.8,32,47,32,76.2,32,35.61,32,17.52,32,255.8,32,21.6,32,17.7,32,3201,"LINESTRING (148.007 -38.001, 148.008 -38.001)"
FR199101_VOYAGE.1991-01-07 18:40:00,FR199101,-38.001,148.008,1991-01-07 18:40:00,32,15.8,32,46,32,76.4,32,35.62,32,17.52,32,258.8,32,23.3,32,18.5,32,3201,"LINESTRING (148.008 -38.001, 148.008 -38.001)"
FR199101_VOYAGE.1991-01-07 18:45:00,FR199101,-38.001,148.008,1991-01-07 18:45:00,32,15.8,32,45,32,77,32,35.62,32,17.52,32,255.3,32,23.2,32,19.3,32,3201,"LINESTRING (148.008 -38.001, 148.008 -38.001)"
FR199101_VOYAGE.1991-01-07 18:50:00,FR199101,-38.001,148.008,1991-01-07 18:50:00,32,15.8,32,45,32,77.4,32,35.62,32,17.52,32,251.5,32,22.3,32,19.5,32,3201,"LINESTRING (148.008 -38.001, 148.008 -38.002)"
FR199101_VOYAGE.1991-01-07 18:55:00,FR199101,-38.002,148.008,1991-01-07 18:55:00,32,15.8,32,46,32,77.5,32,35.62,32,17.52,32,252.8,32,21.9,32,17.6,32,3201,"LINESTRING (148.008 -38.002, 148.008 -38.002)"
FR199101_VOYAGE.1991-01-07 19:00:00,FR199101,-38.002,148.008,1991-01-07 19:00:00,32,15.8,32,48,32,78.6,32,35.62,32,17.52,32,252,32,17.8,32,15.7,32,3201,"LINESTRING (148.008 -38.002, 148.01 -38.002)"
FR199101_VOYAGE.1991-01-07 19:05:00,FR199101,-38.002,148.01,1991-01-07 19:05:00,32,15.8,32,48,32,77.4,32,35.63,32,17.52,32,253.6,32,19.3,32,17.5,32,3201,"LINESTRING (148.01 -38.002, 148.012 -38.002)"
FR199101_VOYAGE.1991-01-07 19:10:00,FR199101,-38.002,148.012,1991-01-07 19:10:00,32,15.8,32,47,32,78.3,32,35.63,32,17.51,32,254.5,32,18.8,32,17.4,32,3201,"LINESTRING (148.012 -38.002, 148.014 -38.001)"
FR199101_VOYAGE.1991-01-07 19:15:00,FR199101,-38.001,148.014,1991-01-07 19:15:00,32,15.8,32,46,32,79,32,35.63,32,17.47,32,255.7,32,20.3,32,17.6,32,3201,"LINESTRING (148.014 -38.001, 148.017 -38)"
FR199101_VOYAGE.1991-01-07 19:20:00,FR199101,-38,148.017,1991-01-07 19:20:00,32,15.9,32,46,32,77.6,32,35.64,32,17.45,32,248.8,32,19.7,32,17.1,32,3201,"LINESTRING (148.017 -38, 148.019 -37.999)"
FR199101_VOYAGE.1991-01-07 19:25:00,FR199101,-37.999,148.019,1991-01-07 19:25:00,32,16.2,32,46,32,82.1,32,35.64,32,17.45,32,259.7,32,18.9,32,14.8,32,3201,"LINESTRING (148.019 -37.999, 148.018 -38)"
FR199101_VOYAGE.1991-01-07 19:30:00,FR199101,-38,148.018,1991-01-07 19:30:00,32,16.1,32,47,32,82.8,32,35.64,32,17.45,32,264,32,18.3,32,13.8,32,3201,"LINESTRING (148.018 -38, 148.016 -38)"
FR199101_VOYAGE.1991-01-07 19:35:00,FR199101,-38,148.016,1991-01-07 19:35:00,32,16.1,32,46,32,79.1,32,35.64,32,17.45,32,256.4,32,21.4,32,16.8,32,3201,"LINESTRING (148.016 -38, 148.014 -38.001)"
FR199101_VOYAGE.1991-01-07 19:40:00,FR199101,-38.001,148.014,1991-01-07 19:40:00,32,16.1,32,48,32,79.6,32,35.64,32,17.45,32,250.4,32,19.7,32,15.5,32,3201,"LINESTRING (148.014 -38.001, 148.013 -38.001)"
FR199101_VOYAGE.1991-01-07 19:45:00,FR199101,-38.001,148.013,1991-01-07 19:45:00,32,16.2,32,47,32,80.2,32,35.64,32,17.48,32,247.2,32,19.5,32,14.8,32,3201,"LINESTRING (148.013 -38.001, 148.013 -38.003)"
FR199101_VOYAGE.1991-01-07 19:50:00,FR199101,-38.003,148.013,1991-01-07 19:50:00,32,16.2,32,47,32,78.1,32,35.64,32,17.46,32,253.9,32,23,32,17.7,32,3201,"LINESTRING (148.013 -38.003, 148.012 -38.003)"
FR199101_VOYAGE.1991-01-07 19:55:00,FR199101,-38.003,148.012,1991-01-07 19:55:00,32,16.2,32,49,32,79.8,32,35.64,32,17.47,32,254.7,32,20.5,32,16,32,3201,"LINESTRING (148.012 -38.003, 148.009 -38.003)"
FR199101_VOYAGE.1991-01-07 20:00:00,FR199101,-38.003,148.009,1991-01-07 20:00:00,32,16.2,32,49,32,80.2,32,35.63,32,17.51,32,256.9,32,23.1,32,17.2,32,3201,"LINESTRING (148.009 -38.003, 148.006 -38.002)"
FR199101_VOYAGE.1991-01-07 20:05:00,FR199101,-38.002,148.006,1991-01-07 20:05:00,32,16.1,32,45,32,80.5,32,35.63,32,17.52,32,261.9,32,18.9,32,14.7,32,3201,"LINESTRING (148.006 -38.002, 148.005 -38.001)"
FR199101_VOYAGE.1991-01-07 20:10:00,FR199101,-38.001,148.005,1991-01-07 20:10:00,32,16,32,45,32,81.3,32,35.62,32,17.52,32,262.9,32,19.6,32,15.9,32,3201,"LINESTRING (148.005 -38.001, 148.002 -38.001)"
FR199101_VOYAGE.1991-01-07 20:15:00,FR199101,-38.001,148.002,1991-01-07 20:15:00,32,16,32,45,32,82.4,32,35.61,32,17.52,32,269.4,32,18.9,32,15,32,3201,"LINESTRING (148.002 -38.001, 148.004 -38)"
FR199101_VOYAGE.1991-01-07 20:20:00,FR199101,-38,148.004,1991-01-07 20:20:00,32,15.9,32,45,32,83,32,35.61,32,17.53,32,259.8,32,20,32,15,32,3201,"LINESTRING (148.004 -38, 148.004 -37.999)"
FR199101_VOYAGE.1991-01-07 20:25:00,FR199101,-37.999,148.004,1991-01-07 20:25:00,32,15.9,32,45,32,81.2,32,35.61,32,17.53,32,260.7,32,20.3,32,15.7,32,3201,"LINESTRING (148.004 -37.999, 148.002 -37.999)"
FR199101_VOYAGE.1991-01-07 20:30:00,FR199101,-37.999,148.002,1991-01-07 20:30:00,32,15.9,32,45,32,81.4,32,35.61,32,17.54,32,261.1,32,20.4,32,16.4,32,3201,"LINESTRING (148.002 -37.999, 148.001 -37.998)"
FR199101_VOYAGE.1991-01-07 20:35:00,FR199101,-37.998,148.001,1991-01-07 20:35:00,32,16.2,32,45,32,81.5,32,35.62,32,17.55,32,265,32,20.1,32,15.9,32,3201,"LINESTRING (148.001 -37.998, 148 -37.999)"
FR199101_VOYAGE.1991-01-07 20:40:00,FR199101,-37.999,148,1991-01-07 20:40:00,32,16.2,32,45,32,80,32,35.62,32,17.6,32,271.3,32,21.3,32,16,32,3201,"LINESTRING (148 -37.999, 147.999 -37.999)"
FR199101_VOYAGE.1991-01-07 20:45:00,FR199101,-37.999,147.999,1991-01-07 20:45:00,32,16.2,32,44,32,80.7,32,35.62,32,17.61,32,268.3,32,20.3,32,15.9,32,3201,"LINESTRING (147.999 -37.999, 147.996 -38)"
FR199101_VOYAGE.1991-01-07 20:50:00,FR199101,-38,147.996,1991-01-07 20:50:00,32,16.2,32,44,32,80,32,35.62,32,17.62,32,273.1,32,20.6,32,15.8,32,3201,"LINESTRING (147.996 -38, 147.994 -38)"
FR199101_VOYAGE.1991-01-07 20:55:00,FR199101,-38,147.994,1991-01-07 20:55:00,32,16.3,32,45,32,80.8,32,35.62,32,17.62,32,308.1,32,20,32,14.5,32,3201,"LINESTRING (147.994 -38, 147.997 -38.003)"
FR199101_VOYAGE.1991-01-07 21:00:00,FR199101,-38.003,147.997,1991-01-07 21:00:00,32,16.7,32,45,32,80.3,32,35.62,32,17.6,32,265,32,20.4,32,16.2,32,3201,"LINESTRING (147.997 -38.003, 147.998 -38.01)"
FR199101_VOYAGE.1991-01-07 21:05:00,FR199101,-38.01,147.998,1991-01-07 21:05:00,32,16.8,32,45,32,79.9,32,35.61,32,17.53,32,259.2,32,20.7,32,16.1,32,3201,"LINESTRING (147.998 -38.01, 148 -38.018)"
FR199101_VOYAGE.1991-01-07 21:10:00,FR199101,-38.018,148,1991-01-07 21:10:00,32,16.7,32,48,32,79.2,32,35.62,32,17.51,32,251.9,32,20.9,32,14.9,32,3201,"LINESTRING (148 -38.018, 148.001 -38.026)"
FR199101_VOYAGE.1991-01-07 21:15:00,FR199101,-38.026,148.001,1991-01-07 21:15:00,32,16.6,32,50,32,80.1,32,35.63,32,17.45,32,253.7,32,21.9,32,16,32,3201,"LINESTRING (148.001 -38.026, 148.002 -38.034)"
FR199101_VOYAGE.1991-01-07 21:20:00,FR199101,-38.034,148.002,1991-01-07 21:20:00,32,16.6,32,50,32,80.8,32,35.63,32,17.41,32,261,32,20.1,32,15,32,3201,"LINESTRING (148.002 -38.034, 148.004 -38.039)"
FR199101_VOYAGE.1991-01-07 21:25:00,FR199101,-38.039,148.004,1991-01-07 21:25:00,32,16.6,32,50,32,81.5,32,35.65,32,17.38,32,254.9,32,18.2,32,16,32,3201,"LINESTRING (148.004 -38.039, 148.006 -38.038)"
FR199101_VOYAGE.1991-01-07 21:30:00,FR199101,-38.038,148.006,1991-01-07 21:30:00,32,16.6,32,50,32,80.6,32,35.66,32,17.4,32,255.7,32,18.6,32,15.6,32,3201,"LINESTRING (148.006 -38.038, 148.009 -38.037)"
FR199101_VOYAGE.1991-01-07 21:35:00,FR199101,-38.037,148.009,1991-01-07 21:35:00,32,16.4,32,50,32,80.8,32,35.65,32,17.4,32,241.6,32,18.1,32,15.4,32,3201,"LINESTRING (148.009 -38.037, 148.012 -38.036)"
FR199101_VOYAGE.1991-01-07 21:40:00,FR199101,-38.036,148.012,1991-01-07 21:40:00,32,16.3,32,50,32,81,32,35.65,32,17.4,32,246.5,32,20.5,32,14.8,32,3201,"LINESTRING (148.012 -38.036, 148.013 -38.036)"
FR199101_VOYAGE.1991-01-07 21:45:00,FR199101,-38.036,148.013,1991-01-07 21:45:00,32,16.4,32,51,32,80.5,32,35.65,32,17.4,32,256.7,32,17.2,32,15.1,32,3201,"LINESTRING (148.013 -38.036, 148.014 -38.037)"
FR199101_VOYAGE.1991-01-07 21:50:00,FR199101,-38.037,148.014,1991-01-07 21:50:00,32,16.7,32,51,32,80.6,32,35.66,32,17.39,32,249.4,32,20.6,32,15.5,32,3201,"LINESTRING (148.014 -38.037, 148.017 -38.037)"
