FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199707_VOYAGE.1997-08-05 14:10:00,FR199707,-3.172,145.052,1997-08-05 14:10:00,32,1011.4,32,27.8,32,2206,32,2.8,32,87.6,32,6,32,11.7,32,34.8,32,28.51,32,129.4,32,13.5,32,11.4,32,4308,"LINESTRING (145.052 -3.172, 145.052 -3.164)"
FR199707_VOYAGE.1997-08-05 14:15:00,FR199707,-3.164,145.052,1997-08-05 14:15:00,32,1011.4,32,27.8,32,2204,32,2.8,32,87.8,32,6.1,32,11.5,32,34.79,32,28.52,32,132,32,12.8,32,11.3,32,4308,"LINESTRING (145.052 -3.164, 145.051 -3.156)"
FR199707_VOYAGE.1997-08-05 14:20:00,FR199707,-3.156,145.051,1997-08-05 14:20:00,32,1011.3,32,27.9,32,2204,32,2.5,32,88.3,32,6.1,32,10.1,32,34.78,32,28.53,32,129.7,32,12.7,32,10.5,32,4308,"LINESTRING (145.051 -3.156, 145.05 -3.148)"
FR199707_VOYAGE.1997-08-05 14:25:00,FR199707,-3.148,145.05,1997-08-05 14:25:00,32,1011.3,32,27.9,32,2199,32,2.5,32,88.2,32,6,32,14.1,32,34.78,32,28.53,32,123.1,32,13.8,32,10.8,32,4308,"LINESTRING (145.05 -3.148, 145.049 -3.139)"
FR199707_VOYAGE.1997-08-05 14:30:00,FR199707,-3.139,145.049,1997-08-05 14:30:00,32,1011.1,32,27.9,32,2198,32,2.3,32,87,32,6,32,12.8,32,34.77,32,28.55,32,121.9,32,13.4,32,10.7,32,4308,"LINESTRING (145.049 -3.139, 145.049 -3.131)"
FR199707_VOYAGE.1997-08-05 14:35:00,FR199707,-3.131,145.049,1997-08-05 14:35:00,32,1011.1,32,28,32,2191,32,2.4,32,86.1,32,6,32,10.6,32,34.78,32,28.55,32,115,32,14.5,32,12.1,32,4308,"LINESTRING (145.049 -3.131, 145.048 -3.123)"
FR199707_VOYAGE.1997-08-05 14:40:00,FR199707,-3.123,145.048,1997-08-05 14:40:00,32,1011.1,32,28.1,32,2179,32,2.1,32,86.1,32,5.9,32,12,32,34.78,32,28.55,32,118.4,32,13.4,32,10.8,32,4308,"LINESTRING (145.048 -3.123, 145.047 -3.115)"
FR199707_VOYAGE.1997-08-05 14:45:00,FR199707,-3.115,145.047,1997-08-05 14:45:00,32,1011.1,32,28.2,32,2078,32,2.1,32,86.2,32,6,32,11.8,32,34.78,32,28.55,32,115.5,32,12.8,32,11.3,32,4308,"LINESTRING (145.047 -3.115, 145.047 -3.107)"
FR199707_VOYAGE.1997-08-05 14:50:00,FR199707,-3.107,145.047,1997-08-05 14:50:00,32,1011.1,32,28.2,32,2025,32,1.9,32,86.1,32,5.9,32,12.4,32,34.79,32,28.55,32,127.4,32,11.8,32,9.9,32,4308,"LINESTRING (145.047 -3.107, 145.046 -3.098)"
FR199707_VOYAGE.1997-08-05 14:55:00,FR199707,-3.098,145.046,1997-08-05 14:55:00,32,1011.1,32,28.2,32,2002,32,1.9,32,87.3,32,5.9,32,10.8,32,34.79,32,28.55,32,121.4,32,12,32,9.9,32,4308,"LINESTRING (145.046 -3.098, 145.045 -3.09)"
FR199707_VOYAGE.1997-08-05 15:00:00,FR199707,-3.09,145.045,1997-08-05 15:00:00,32,1011.1,32,28.3,32,1996,32,2.7,32,87.7,32,5.9,32,13.5,32,34.81,32,28.57,32,117.8,32,11.1,32,9.6,32,4308,"LINESTRING (145.045 -3.09, 145.045 -3.082)"
FR199707_VOYAGE.1997-08-05 15:05:00,FR199707,-3.082,145.045,1997-08-05 15:05:00,32,1011,32,28.2,32,1976,32,3.8,32,88.2,32,6,32,12.8,32,34.82,32,28.59,32,114.7,32,11.1,32,9.8,32,4308,"LINESTRING (145.045 -3.082, 145.044 -3.074)"
FR199707_VOYAGE.1997-08-05 15:10:00,FR199707,-3.074,145.044,1997-08-05 15:10:00,32,1011,32,28.2,32,1952,32,3.5,32,87.9,32,6,32,14.3,32,34.82,32,28.58,32,111.9,32,11.3,32,9.9,32,4308,"LINESTRING (145.044 -3.074, 145.044 -3.066)"
FR199707_VOYAGE.1997-08-05 15:15:00,FR199707,-3.066,145.044,1997-08-05 15:15:00,32,1010.8,32,28.2,32,1947,32,3.9,32,87.7,32,6,32,13.3,32,34.81,32,28.57,32,104.8,32,12.2,32,10.6,32,4308,"LINESTRING (145.044 -3.066, 145.044 -3.058)"
FR199707_VOYAGE.1997-08-05 15:20:00,FR199707,-3.058,145.044,1997-08-05 15:20:00,32,1010.8,32,28.2,32,1951,32,3.9,32,86.9,32,5.9,32,12.3,32,34.81,32,28.56,32,102.3,32,11.5,32,10,32,4308,"LINESTRING (145.044 -3.058, 145.043 -3.05)"
FR199707_VOYAGE.1997-08-05 15:25:00,FR199707,-3.05,145.043,1997-08-05 15:25:00,32,1010.8,32,28.2,32,2018,32,3.6,32,85.8,32,6,32,13.3,32,34.8,32,28.56,32,101.8,32,12,32,10.2,32,4308,"LINESTRING (145.043 -3.05, 145.043 -3.042)"
FR199707_VOYAGE.1997-08-05 15:30:00,FR199707,-3.042,145.043,1997-08-05 15:30:00,32,1010.6,32,28.3,32,2052,32,3.9,32,85.1,32,6,32,14,32,34.8,32,28.56,32,102.6,32,13,32,11.6,32,4308,"LINESTRING (145.043 -3.042, 145.042 -3.033)"
FR199707_VOYAGE.1997-08-05 15:35:00,FR199707,-3.033,145.042,1997-08-05 15:35:00,32,1010.6,32,28.3,32,2066,32,3.7,32,85.9,32,6,32,12.1,32,34.8,32,28.56,32,108,32,11.1,32,9.8,32,4308,"LINESTRING (145.042 -3.033, 145.042 -3.025)"
FR199707_VOYAGE.1997-08-05 15:40:00,FR199707,-3.025,145.042,1997-08-05 15:40:00,32,1010.5,32,28.3,32,2080,32,3.9,32,86.4,32,5.9,32,14.1,32,34.8,32,28.56,32,104.4,32,11.6,32,10.3,32,4308,"LINESTRING (145.042 -3.025, 145.042 -3.017)"
FR199707_VOYAGE.1997-08-05 15:45:00,FR199707,-3.017,145.042,1997-08-05 15:45:00,32,1010.4,32,28.3,32,2075,32,3.7,32,86.6,32,6,32,12.1,32,34.8,32,28.52,32,103.8,32,12.2,32,10.5,32,4308,"LINESTRING (145.042 -3.017, 145.041 -3.01)"
FR199707_VOYAGE.1997-08-05 15:50:00,FR199707,-3.01,145.041,1997-08-05 15:50:00,32,1010.4,32,28.2,32,2067,32,4,32,86.5,32,6,32,12.9,32,34.79,32,28.49,32,104,32,12.5,32,10.9,32,4308,"LINESTRING (145.041 -3.01, 145.041 -3.001)"
FR199707_VOYAGE.1997-08-05 15:55:00,FR199707,-3.001,145.041,1997-08-05 15:55:00,32,1010.3,32,28.2,32,2053,32,3.8,32,86.4,32,5.9,32,13.5,32,34.79,32,28.5,32,103.8,32,13.3,32,11.4,32,4308,"LINESTRING (145.041 -3.001, 145.041 -2.993)"
FR199707_VOYAGE.1997-08-05 16:00:00,FR199707,-2.993,145.041,1997-08-05 16:00:00,32,1010.2,32,28.3,32,2041,32,4.1,32,86.9,32,6,32,10,32,34.8,32,28.52,32,104.9,32,13.1,32,11.2,32,4308,"LINESTRING (145.041 -2.993, 145.041 -2.985)"
FR199707_VOYAGE.1997-08-05 16:05:00,FR199707,-2.985,145.041,1997-08-05 16:05:00,32,1010.2,32,28.2,32,2025,32,6.1,32,86.9,32,6,32,14.5,32,34.8,32,28.52,32,101.6,32,13.3,32,11.5,32,4308,"LINESTRING (145.041 -2.985, 145.041 -2.977)"
FR199707_VOYAGE.1997-08-05 16:10:00,FR199707,-2.977,145.041,1997-08-05 16:10:00,32,1010.1,32,28.2,32,2002,32,6,32,86,32,6,32,11.2,32,34.79,32,28.49,32,104.3,32,13.6,32,11.6,32,4308,"LINESTRING (145.041 -2.977, 145.041 -2.969)"
FR199707_VOYAGE.1997-08-05 16:15:00,FR199707,-2.969,145.041,1997-08-05 16:15:00,32,1010.1,32,28.2,32,1982,32,5.8,32,86.4,32,6,32,13.4,32,34.79,32,28.49,32,108.1,32,13.1,32,11.4,32,4308,"LINESTRING (145.041 -2.969, 145.041 -2.961)"
FR199707_VOYAGE.1997-08-05 16:20:00,FR199707,-2.961,145.041,1997-08-05 16:20:00,32,1010.1,32,28.2,32,1955,32,6.1,32,86.4,32,5.9,32,12.3,32,34.79,32,28.49,32,108,32,14.1,32,12.4,32,4308,"LINESTRING (145.041 -2.961, 145.041 -2.954)"
FR199707_VOYAGE.1997-08-05 16:25:00,FR199707,-2.954,145.041,1997-08-05 16:25:00,32,1010,32,28.2,32,1939,32,6.1,32,86.4,32,6,32,12.2,32,34.79,32,28.49,32,109.7,32,14.2,32,12.4,32,4308,"LINESTRING (145.041 -2.954, 145.041 -2.945)"
FR199707_VOYAGE.1997-08-05 16:30:00,FR199707,-2.945,145.041,1997-08-05 16:30:00,32,1010,32,28.2,32,1927,32,5.8,32,87,32,5.9,32,13,32,34.79,32,28.49,32,102.4,32,13.5,32,11.7,32,4308,"LINESTRING (145.041 -2.945, 145.041 -2.937)"
FR199707_VOYAGE.1997-08-05 16:35:00,FR199707,-2.937,145.041,1997-08-05 16:35:00,32,1010,32,28.2,32,1914,32,6,32,87.1,32,5.9,32,11.4,32,34.79,32,28.49,32,104.5,32,14.2,32,12.5,32,4308,"LINESTRING (145.041 -2.937, 145.041 -2.929)"
FR199707_VOYAGE.1997-08-05 16:40:00,FR199707,-2.929,145.041,1997-08-05 16:40:00,32,1010,32,28.2,32,1909,32,5.9,32,87.2,32,5.9,32,11.6,32,34.8,32,28.48,32,98.3,32,13.9,32,12,32,4308,"LINESTRING (145.041 -2.929, 145.041 -2.921)"
FR199707_VOYAGE.1997-08-05 16:45:00,FR199707,-2.921,145.041,1997-08-05 16:45:00,32,1010,32,28.2,32,1915,32,6.1,32,87.6,32,5.9,32,12.9,32,34.81,32,28.47,32,100.8,32,13.6,32,12,32,4308,"LINESTRING (145.041 -2.921, 145.041 -2.913)"
FR199707_VOYAGE.1997-08-05 16:50:00,FR199707,-2.913,145.041,1997-08-05 16:50:00,32,1010.1,32,28.2,32,1921,32,6.3,32,88.5,32,5.5,32,11.1,32,34.82,32,28.47,32,99.1,32,12.9,32,11.2,32,4308,"LINESTRING (145.041 -2.913, 145.041 -2.906)"
FR199707_VOYAGE.1997-08-05 16:55:00,FR199707,-2.906,145.041,1997-08-05 16:55:00,32,1010,32,28.3,32,1932,32,10,32,89.6,32,4.2,32,11.3,32,34.82,32,28.47,32,99.6,32,14.4,32,12.4,32,4308,"LINESTRING (145.041 -2.906, 145.041 -2.9)"
FR199707_VOYAGE.1997-08-05 17:00:00,FR199707,-2.9,145.041,1997-08-05 17:00:00,32,1010,32,28.2,32,1924,32,25.7,32,89.7,32,3.4,32,13.6,32,34.81,32,28.47,32,99,32,14.4,32,12.4,32,4308,"LINESTRING (145.041 -2.9, 145.042 -2.896)"
FR199707_VOYAGE.1997-08-05 17:05:00,FR199707,-2.896,145.042,1997-08-05 17:05:00,32,1009.9,32,28.1,32,1923,32,48.2,32,89.3,32,1.7,32,11.2,32,34.83,32,28.46,32,102.3,32,14.1,32,12.3,32,4308,"LINESTRING (145.042 -2.896, 145.043 -2.893)"
FR199707_VOYAGE.1997-08-05 17:10:00,FR199707,-2.893,145.043,1997-08-05 17:10:00,32,1009.9,32,28.2,32,1921,32,68.1,32,89.2,32,0.1,32,10.2,32,34.82,32,28.46,32,96.8,32,13.9,32,11.8,32,4308,"LINESTRING (145.043 -2.893, 145.042 -2.893)"
FR199707_VOYAGE.1997-08-05 17:15:00,FR199707,-2.893,145.042,1997-08-05 17:15:00,32,1009.9,32,28.2,32,1927,32,42.8,32,88.6,32,0.2,32,11,32,34.82,32,28.46,32,101.1,32,13.4,32,11.7,32,4308,"LINESTRING (145.042 -2.893, 145.042 -2.891)"
FR199707_VOYAGE.1997-08-05 17:20:00,FR199707,-2.891,145.042,1997-08-05 17:20:00,32,1009.7,32,28.2,32,1928,32,46.2,32,88,32,2.6,32,12,32,34.83,32,28.46,32,102,32,13.4,32,11.7,32,4308,"LINESTRING (145.042 -2.891, 145.048 -2.881)"
FR199707_VOYAGE.1997-08-05 17:35:00,FR199707,-2.881,145.048,1997-08-05 17:35:00,32,1009.7,32,28.3,32,1926,32,46.8,32,85.9,32,2.9,32,12.3,32,34.82,32,28.45,32,109.6,32,13.9,32,12.2,32,4308,"LINESTRING (145.048 -2.881, 145.05 -2.878)"
FR199707_VOYAGE.1997-08-05 17:40:00,FR199707,-2.878,145.05,1997-08-05 17:40:00,32,1009.7,32,28.4,32,1928,32,46.2,32,85.7,32,3,32,12.8,32,34.82,32,28.45,32,111.9,32,13.3,32,11.3,32,4308,"LINESTRING (145.05 -2.878, 145.052 -2.875)"
FR199707_VOYAGE.1997-08-05 17:45:00,FR199707,-2.875,145.052,1997-08-05 17:45:00,32,1009.6,32,28.3,32,1930,32,45.8,32,85.6,32,3,32,11.2,32,34.82,32,28.45,32,113.6,32,14.1,32,12.3,32,4308,"LINESTRING (145.052 -2.875, 145.054 -2.871)"
FR199707_VOYAGE.1997-08-05 17:50:00,FR199707,-2.871,145.054,1997-08-05 17:50:00,32,1009.6,32,28.3,32,1932,32,43,32,85.2,32,3,32,13.2,32,34.82,32,28.46,32,113.2,32,14.2,32,12.2,32,4308,"LINESTRING (145.054 -2.871, 145.056 -2.868)"
FR199707_VOYAGE.1997-08-05 17:55:00,FR199707,-2.868,145.056,1997-08-05 17:55:00,32,1009.5,32,28.4,32,1932,32,42.2,32,85.9,32,3.1,32,12.3,32,34.82,32,28.46,32,109.3,32,14,32,11.9,32,4308,"LINESTRING (145.056 -2.868, 145.058 -2.864)"
FR199707_VOYAGE.1997-08-05 18:00:00,FR199707,-2.864,145.058,1997-08-05 18:00:00,32,1009.5,32,28.4,32,1934,32,42.4,32,86.5,32,3,32,11.8,32,34.84,32,28.46,32,114.1,32,14.3,32,12.3,32,4308,"LINESTRING (145.058 -2.864, 145.06 -2.861)"
FR199707_VOYAGE.1997-08-05 18:05:00,FR199707,-2.861,145.06,1997-08-05 18:05:00,32,1009.5,32,28.3,32,1935,32,42.8,32,85.4,32,2.9,32,13.2,32,34.84,32,28.46,32,111.6,32,16.8,32,14.1,32,4308,"LINESTRING (145.06 -2.861, 145.062 -2.857)"
FR199707_VOYAGE.1997-08-05 18:10:00,FR199707,-2.857,145.062,1997-08-05 18:10:00,32,1009.5,32,28.4,32,1937,32,42.9,32,86.1,32,2.8,32,11.1,32,34.84,32,28.46,32,112.8,32,17,32,14.2,32,4308,"LINESTRING (145.062 -2.857, 145.064 -2.854)"
FR199707_VOYAGE.1997-08-05 18:15:00,FR199707,-2.854,145.064,1997-08-05 18:15:00,32,1009.5,32,28.3,32,1936,32,43.1,32,84.9,32,2.8,32,12.5,32,34.84,32,28.46,32,110.7,32,17.3,32,14.9,32,4308,"LINESTRING (145.064 -2.854, 145.066 -2.851)"
FR199707_VOYAGE.1997-08-05 18:20:00,FR199707,-2.851,145.066,1997-08-05 18:20:00,32,1009.4,32,28.4,32,1927,32,42.8,32,84.6,32,2.8,32,12.8,32,34.83,32,28.46,32,108.9,32,16.9,32,14.6,32,4308,"LINESTRING (145.066 -2.851, 145.067 -2.847)"
FR199707_VOYAGE.1997-08-05 18:25:00,FR199707,-2.847,145.067,1997-08-05 18:25:00,32,1009.4,32,28.4,32,1911,32,42.9,32,83.8,32,2.8,32,14.1,32,34.83,32,28.46,32,109.8,32,17.1,32,14.8,32,4308,"LINESTRING (145.067 -2.847, 145.069 -2.844)"
FR199707_VOYAGE.1997-08-05 18:30:00,FR199707,-2.844,145.069,1997-08-05 18:30:00,32,1009.4,32,28.4,32,1904,32,43,32,84.5,32,2.9,32,13.9,32,34.83,32,28.47,32,110,32,16.8,32,13.9,32,4308,"LINESTRING (145.069 -2.844, 145.07 -2.841)"
FR199707_VOYAGE.1997-08-05 18:35:00,FR199707,-2.841,145.07,1997-08-05 18:35:00,32,1009.5,32,28.3,32,1894,32,42.8,32,84.5,32,2.8,32,13.8,32,34.83,32,28.47,32,106.7,32,16.2,32,14,32,4308,"LINESTRING (145.07 -2.841, 145.072 -2.837)"
FR199707_VOYAGE.1997-08-05 18:40:00,FR199707,-2.837,145.072,1997-08-05 18:40:00,32,1009.6,32,28.2,32,1886,32,42.9,32,85.4,32,2.8,32,15.3,32,34.83,32,28.47,32,105.8,32,16.9,32,14.7,32,4308,"LINESTRING (145.072 -2.837, 145.074 -2.834)"
FR199707_VOYAGE.1997-08-05 18:45:00,FR199707,-2.834,145.074,1997-08-05 18:45:00,32,1009.7,32,28.1,32,1891,32,43.3,32,86.8,32,2.7,32,14,32,34.84,32,28.47,32,109.1,32,17,32,14.5,32,4308,"LINESTRING (145.074 -2.834, 145.076 -2.831)"
FR199707_VOYAGE.1997-08-05 18:50:00,FR199707,-2.831,145.076,1997-08-05 18:50:00,32,1009.7,32,27.9,32,1866,32,43,32,87.4,32,2.8,32,12.3,32,34.84,32,28.47,32,114,32,16.5,32,14.1,32,4308,"LINESTRING (145.076 -2.831, 145.077 -2.828)"
FR199707_VOYAGE.1997-08-05 18:55:00,FR199707,-2.828,145.077,1997-08-05 18:55:00,32,1009.9,32,27.9,32,1830,32,42.9,32,88.2,32,2.9,32,12.1,32,34.84,32,28.47,32,117.6,32,16.3,32,14.1,32,4308,"LINESTRING (145.077 -2.828, 145.079 -2.825)"
FR199707_VOYAGE.1997-08-05 19:00:00,FR199707,-2.825,145.079,1997-08-05 19:00:00,32,1009.9,32,27.9,32,1783,32,43.3,32,88.6,32,2.9,32,12.4,32,34.84,32,28.47,32,118,32,16.4,32,13.5,32,4308,"LINESTRING (145.079 -2.825, 145.081 -2.822)"
FR199707_VOYAGE.1997-08-05 19:05:00,FR199707,-2.822,145.081,1997-08-05 19:05:00,32,1009.9,32,27.9,32,1717,32,43.3,32,87.7,32,2.9,32,14.8,32,34.84,32,28.47,32,117.4,32,16.5,32,13.8,32,4308,"LINESTRING (145.081 -2.822, 145.083 -2.819)"
FR199707_VOYAGE.1997-08-05 19:10:00,FR199707,-2.819,145.083,1997-08-05 19:10:00,32,1010,32,28,32,1712,32,45.1,32,86.9,32,2.9,32,12.4,32,34.84,32,28.47,32,117.6,32,14.8,32,12.6,32,4308,"LINESTRING (145.083 -2.819, 145.084 -2.816)"
FR199707_VOYAGE.1997-08-05 19:15:00,FR199707,-2.816,145.084,1997-08-05 19:15:00,32,1010,32,28.2,32,1730,32,55.8,32,86.7,32,2.7,32,11.4,32,34.84,32,28.46,32,122.9,32,14.4,32,12.4,32,4308,"LINESTRING (145.084 -2.816, 145.087 -2.814)"
FR199707_VOYAGE.1997-08-05 19:20:00,FR199707,-2.814,145.087,1997-08-05 19:20:00,32,1010.1,32,28.2,32,1724,32,56.6,32,87,32,2.8,32,15,32,34.83,32,28.47,32,135.6,32,16.5,32,14,32,4308,"LINESTRING (145.087 -2.814, 145.089 -2.812)"
FR199707_VOYAGE.1997-08-05 19:25:00,FR199707,-2.812,145.089,1997-08-05 19:25:00,32,1010.2,32,28,32,1717,32,55.3,32,88.1,32,2.9,32,11.7,32,34.83,32,28.47,32,138.6,32,16.3,32,14.2,32,4308,"LINESTRING (145.089 -2.812, 145.092 -2.809)"
FR199707_VOYAGE.1997-08-05 19:30:00,FR199707,-2.809,145.092,1997-08-05 19:30:00,32,1010.2,32,27.9,32,1716,32,52.4,32,86.6,32,2.9,32,11.8,32,34.83,32,28.47,32,135.8,32,15.7,32,13.5,32,4308,"LINESTRING (145.092 -2.809, 145.094 -2.807)"
FR199707_VOYAGE.1997-08-05 19:35:00,FR199707,-2.807,145.094,1997-08-05 19:35:00,32,1010.2,32,28,32,1710,32,58.1,32,86.7,32,1.4,32,11.2,32,34.83,32,28.47,32,128.7,32,15,32,13.2,32,4308,"LINESTRING (145.094 -2.807, 145.095 -2.805)"
FR199707_VOYAGE.1997-08-05 19:40:00,FR199707,-2.805,145.095,1997-08-05 19:40:00,32,1010.1,32,28,32,1708,32,68.5,32,86.1,32,0.2,32,12.1,32,34.82,32,28.47,32,128.5,32,15,32,13.1,32,4308,"LINESTRING (145.095 -2.805, 145.095 -2.805)"
FR199707_VOYAGE.1997-08-05 19:45:00,FR199707,-2.805,145.095,1997-08-05 19:45:00,32,1010.1,32,28.1,32,1707,32,57.1,32,86.1,32,1,32,11.2,32,34.79,32,28.49,32,123.7,32,17.1,32,14.3,32,4308,"LINESTRING (145.095 -2.805, 145.096 -2.803)"
FR199707_VOYAGE.1997-08-05 19:50:00,FR199707,-2.803,145.096,1997-08-05 19:50:00,32,1010.2,32,28.2,32,1706,32,57.2,32,86.3,32,1.9,32,14,32,34.8,32,28.52,32,128.2,32,17.8,32,15.4,32,4308,"LINESTRING (145.096 -2.803, 145.098 -2.802)"
FR199707_VOYAGE.1997-08-05 19:55:00,FR199707,-2.802,145.098,1997-08-05 19:55:00,32,1010.1,32,28.3,32,1705,32,59.7,32,86.2,32,1.3,32,11.1,32,34.8,32,28.54,32,128.1,32,17.9,32,15.6,32,4308,"LINESTRING (145.098 -2.802, 145.099 -2.801)"
FR199707_VOYAGE.1997-08-05 20:00:00,FR199707,-2.801,145.099,1997-08-05 20:00:00,32,1010.2,32,28.3,32,1704,32,237.4,32,85.7,32,0.2,32,12.7,32,34.8,32,28.54,32,127.3,32,18.2,32,15.9,32,4308,"LINESTRING (145.099 -2.801, 145.098 -2.801)"
FR199707_VOYAGE.1997-08-05 20:05:00,FR199707,-2.801,145.098,1997-08-05 20:05:00,32,1010.2,32,28.4,32,1706,32,237.9,32,85.8,32,0.4,32,12.4,32,34.8,32,28.55,32,122.9,32,16.9,32,14.6,32,4308,"LINESTRING (145.098 -2.801, 145.097 -2.801)"
FR199707_VOYAGE.1997-08-05 20:10:00,FR199707,-2.801,145.097,1997-08-05 20:10:00,32,1010.2,32,28.3,32,1708,32,238.8,32,85.9,32,0.9,32,16.3,32,34.8,32,28.55,32,124.3,32,18.6,32,15.6,32,4308,"LINESTRING (145.097 -2.801, 145.095 -2.801)"
FR199707_VOYAGE.1997-08-05 20:15:00,FR199707,-2.801,145.095,1997-08-05 20:15:00,32,1010.3,32,28.3,32,1705,32,240.4,32,85.7,32,0.4,32,12.2,32,34.81,32,28.55,32,127,32,18.7,32,16.5,32,4308,"LINESTRING (145.095 -2.801, 145.094 -2.801)"
FR199707_VOYAGE.1997-08-05 20:20:00,FR199707,-2.801,145.094,1997-08-05 20:20:00,32,1010.3,32,28.3,32,1704,32,238.6,32,85.5,32,0.5,32,14.3,32,34.8,32,28.55,32,123.3,32,18.4,32,15.8,32,4308,"LINESTRING (145.094 -2.801, 145.092 -2.801)"
FR199707_VOYAGE.1997-08-05 20:25:00,FR199707,-2.801,145.092,1997-08-05 20:25:00,32,1010.3,32,28.4,32,1704,32,63.2,32,85.3,32,0.6,32,13.3,32,34.8,32,28.56,32,121.8,32,17.1,32,14.8,32,4308,"LINESTRING (145.092 -2.801, 145.093 -2.8)"
FR199707_VOYAGE.1997-08-05 20:30:00,FR199707,-2.8,145.093,1997-08-05 20:30:00,32,1010.4,32,28.4,32,1702,32,59.4,32,84.8,32,0.4,32,13.3,32,34.8,32,28.55,32,119.8,32,17.6,32,15.2,32,4308,"LINESTRING (145.093 -2.8, 145.093 -2.799)"
FR199707_VOYAGE.1997-08-05 20:35:00,FR199707,-2.799,145.093,1997-08-05 20:35:00,32,1010.4,32,28.4,32,1703,32,61.5,32,83.9,32,0.3,32,15.2,32,34.8,32,28.55,32,114.1,32,17.8,32,15.6,32,4308,"LINESTRING (145.093 -2.799, 145.093 -2.798)"
FR199707_VOYAGE.1997-08-05 20:40:00,FR199707,-2.798,145.093,1997-08-05 20:40:00,32,1010.4,32,28.5,32,1704,32,66,32,84,32,0.4,32,17.9,32,34.8,32,28.55,32,117,32,17.7,32,15.2,32,4308,"LINESTRING (145.093 -2.798, 145.094 -2.797)"
FR199707_VOYAGE.1997-08-05 20:45:00,FR199707,-2.797,145.094,1997-08-05 20:45:00,32,1010.3,32,28.5,32,1700,32,121.1,32,83.4,32,1.3,32,19.6,32,34.8,32,28.56,32,119.4,32,19.5,32,17.5,32,4308,"LINESTRING (145.094 -2.797, 145.095 -2.798)"
FR199707_VOYAGE.1997-08-05 20:50:00,FR199707,-2.798,145.095,1997-08-05 20:50:00,32,1010.4,32,28.5,32,1703,32,115.6,32,84.6,32,1.5,32,19.6,32,34.8,32,28.56,32,121.7,32,19.2,32,16.7,32,4308,"LINESTRING (145.095 -2.798, 145.097 -2.8)"
FR199707_VOYAGE.1997-08-05 20:55:00,FR199707,-2.8,145.097,1997-08-05 20:55:00,32,1010.5,32,28.4,32,1707,32,108.5,32,85.8,32,1.4,32,22.9,32,34.8,32,28.57,32,115.4,32,18,32,15.5,32,4308,"LINESTRING (145.097 -2.8, 145.099 -2.8)"
FR199707_VOYAGE.1997-08-05 21:00:00,FR199707,-2.8,145.099,1997-08-05 21:00:00,32,1010.5,32,28.5,32,1705,32,84.8,32,86.5,32,1.5,32,26.6,32,34.8,32,28.57,32,112.4,32,17.1,32,14.8,32,4308,"LINESTRING (145.099 -2.8, 145.101 -2.8)"
FR199707_VOYAGE.1997-08-05 21:05:00,FR199707,-2.8,145.101,1997-08-05 21:05:00,32,1010.6,32,28.4,32,1703,32,239.8,32,85.1,32,0.3,32,34.4,32,34.8,32,28.57,32,115.1,32,16.4,32,14.6,32,4308,"LINESTRING (145.101 -2.8, 145.1 -2.8)"
FR199707_VOYAGE.1997-08-05 21:10:00,FR199707,-2.8,145.1,1997-08-05 21:10:00,32,1010.6,32,28.4,32,1704,32,65.4,32,85.1,32,0.5,32,38.7,32,34.8,32,28.56,32,116.3,32,16.7,32,14.9,32,4308,"LINESTRING (145.1 -2.8, 145.1 -2.799)"
FR199707_VOYAGE.1997-08-05 21:15:00,FR199707,-2.799,145.1,1997-08-05 21:15:00,32,1010.8,32,28.5,32,1704,32,242.2,32,85.6,32,0.4,32,73,32,34.8,32,28.56,32,111.6,32,14.9,32,13,32,4308,"LINESTRING (145.1 -2.799, 145.099 -2.798)"
FR199707_VOYAGE.1997-08-05 21:20:00,FR199707,-2.798,145.099,1997-08-05 21:20:00,32,1010.8,32,28.4,32,1707,32,66.9,32,85.5,32,0.4,32,70.8,32,34.8,32,28.56,32,113.3,32,15.2,32,13.2,32,4308,"LINESTRING (145.099 -2.798, 145.1 -2.797)"
FR199707_VOYAGE.1997-08-05 21:25:00,FR199707,-2.797,145.1,1997-08-05 21:25:00,32,1010.8,32,28.4,32,1706,32,64.2,32,85.3,32,0.3,32,93.2,32,34.8,32,28.56,32,109,32,14.9,32,12.8,32,4308,"LINESTRING (145.1 -2.797, 145.1 -2.796)"
FR199707_VOYAGE.1997-08-05 21:30:00,FR199707,-2.796,145.1,1997-08-05 21:30:00,32,1010.9,32,28.4,32,1705,32,63.8,32,86.1,32,0.3,32,87.2,32,34.8,32,28.56,32,113.5,32,13.9,32,12,32,4308,"LINESTRING (145.1 -2.796, 145.1 -2.795)"
