FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2015_T02_VOYAGE.2015-06-22 19:33:00,IN2015_T02,-36.79311,150.38388,2015-06-22 19:33:00,0,1018.66,69,1.9,203,0.05,203,187.39777,0,0,203,1.4781,203,186.55,0,-1.8,0,304,0,-2.2,0,304.2,0,4.7,203,-0.1,203,99,203,-291.72,203,,141,4,203,2.5,203,20.06,203,1.2,203,353.01,203,0,0,35.688,0,19.9,0,13.015,0,12.6,0,14572,"LINESTRING (150.38388 -36.79311, 150.38334 -36.7968)"
IN2015_T02_VOYAGE.2015-06-22 19:34:00,IN2015_T02,-36.7968,150.38334,2015-06-22 19:34:00,0,1018.68,69,0.98,203,0.04,203,186.65672,0,0,203,1.4764,203,186.88,0,-1.9,0,304.6,0,-2.3,0,305.2,0,4.7,203,-0.1,203,99,203,-291.72,203,,141,4,203,2.5,203,20.05,203,1.2,203,353.08,203,0,0,35.689,0,19.904,0,13.49,0,11.41,0,14572,"LINESTRING (150.38334 -36.7968, 150.38279 -36.8005)"
IN2015_T02_VOYAGE.2015-06-22 19:35:00,IN2015_T02,-36.8005,150.38279,2015-06-22 19:35:00,0,1018.66,69,1.39,203,0.01,203,186.84735,0,0,203,1.4755,203,187.84,0,-1.9,0,305.3,0,-2.3,0,305.6,0,4.93,203,-0.1,203,99,203,-291.72,203,,141,3.43,203,2.5,203,20.05,203,1.2,203,353.1,203,0,0,35.689,0,19.892,0,13.312,0,12.14,0,14572,"LINESTRING (150.38279 -36.8005, 150.38222 -36.80419)"
IN2015_T02_VOYAGE.2015-06-22 19:37:00,IN2015_T02,-36.80788,150.38164,2015-06-22 19:37:00,0,1018.58,69,1.33,203,0.04,203,187.67748,0,0,203,1.4785,203,187.89,0,-1.7,0,304.6,0,-1.8,0,305.7,0,4.69,203,-0.1,203,100,203,-291.63,203,,141,6.08,203,2.5,203,20.05,203,1.2,203,353.09,203,0,0,35.689,0,19.898,0,13.267,0,13.64,0,14572,"LINESTRING (150.38164 -36.80788, 150.38107 -36.81156)"
IN2015_T02_VOYAGE.2015-06-22 19:38:00,IN2015_T02,-36.81156,150.38107,2015-06-22 19:38:00,0,1018.61,69,1.31,203,-0.01,203,186.73959,0,0,203,1.4766,203,187.77,0,-1.6,0,304.3,0,-1.7,0,305.4,0,4.62,203,-0.1,203,100,203,-291.7,203,,141,6.84,203,2.5,203,20.05,203,1.2,203,353.02,203,0,0,35.688,0,19.896,0,13.063,0,11.09,0,14572,"LINESTRING (150.38107 -36.81156, 150.38055 -36.81525)"
IN2015_T02_VOYAGE.2015-06-22 19:40:00,IN2015_T02,-36.81893,150.38001,2015-06-22 19:40:00,0,1018.7,69,1.7,203,0.14,203,186.35952,0,0,203,1.4725,203,187.32,0,-1.5,0,304.2,0,-1.6,0,304.9,0,4.9,203,-0.1,203,99.65046,203,-291.62,203,,141,7.3,203,2.5,203,20.05,203,1.2,203,352.77,203,0,0,35.691,0,19.886,0,13.323,0,11.63,0,14572,"LINESTRING (150.38001 -36.81893, 150.37942 -36.8226)"
IN2015_T02_VOYAGE.2015-06-22 19:41:00,IN2015_T02,-36.8226,150.37942,2015-06-22 19:41:00,0,1018.73,69,1.06,203,0.05,203,186.35873,0,0,203,1.4777,203,188.18,0,-1.4,0,303.8,0,-1.5,0,304.3,0,4.89,203,-0.1,203,99,203,-291.61,203,,141,5.89,203,2.5,203,20.04,203,1.2,203,352.68,203,0,0,35.692,0,19.888,0,13.4,0,11.41,0,14572,"LINESTRING (150.37942 -36.8226, 150.37887 -36.82628)"
IN2015_T02_VOYAGE.2015-06-22 19:43:00,IN2015_T02,-36.82996,150.37831,2015-06-22 19:43:00,0,1018.72,69,0.75,203,0.11,203,186.91878,0,0,203,1.4763,203,188.17,0,-1.6,0,304.6,0,-1.7,0,304.3,0,4.68,203,-0.16,203,99.61529,203,-291.52,203,,141,1.92,203,2.5,203,20.03,203,1.2,203,352.56,203,0,0,35.69,0,19.886,0,13.4,0,12.16,0,14572,"LINESTRING (150.37831 -36.82996, 150.37777 -36.83366)"
IN2015_T02_VOYAGE.2015-06-22 19:44:00,IN2015_T02,-36.83366,150.37777,2015-06-22 19:44:00,0,1018.73,69,1.27,203,0.19,203,185.99824,0,0,203,1.4755,203,186.57,0,-1.6,0,305.4,0,-1.7,0,305.1,0,4.79,203,-0.16,203,100,203,-291.52,203,,141,1.48,203,2.5,203,20.03,203,1.2,203,352.71,203,0,0,35.691,0,19.89,0,13.631,0,11.65,0,14572,"LINESTRING (150.37777 -36.83366, 150.3773 -36.83735)"
IN2015_T02_VOYAGE.2015-06-22 19:46:00,IN2015_T02,-36.84103,150.3768,2015-06-22 19:46:00,0,1018.75,69,0.61,203,0.19,203,185.69174,0,0,203,1.4786,203,187.4,0,-1.5,0,305.6,0,-1.5,0,305.3,0,4.75,203,-0.1,203,99.11585,203,-291.61,203,,141,6.65,203,2.5,203,20.04,203,1.2,203,353.08,203,0,0,35.691,0,19.88,0,13.365,0,12.47,0,14572,"LINESTRING (150.3768 -36.84103, 150.37631 -36.84471)"
IN2015_T02_VOYAGE.2015-06-22 19:47:00,IN2015_T02,-36.84471,150.37631,2015-06-22 19:47:00,0,1018.78,69,1.09,203,0.17,203,185.48976,0,0,203,1.4746,203,186.53,0,-1.4,0,306.5,0,-1.4,0,306.2,0,4.7,203,-0.1,203,100.27827,203,-291.62,203,,141,8.28,203,2.5,203,20.03,203,1.2,203,353.16,203,0,0,35.69,0,19.884,0,13.3,0,12.37,0,14572,"LINESTRING (150.37631 -36.84471, 150.37589 -36.8484)"
IN2015_T02_VOYAGE.2015-06-22 19:49:00,IN2015_T02,-36.85208,150.37542,2015-06-22 19:49:00,0,1018.77,69,1.28,203,0.02,203,185.67695,0,0,203,1.4786,203,186.62,0,-1.5,0,307.6,0,-1.5,0,307.3,0,4.81,203,-0.1,203,99.85072,203,-291.52,203,,141,7.7,203,2.5,203,20.03,203,1.2,203,353.43,203,0,0,35.689,0,19.873,0,13.4,0,12.36,0,14572,"LINESTRING (150.37542 -36.85208, 150.37494 -36.85576)"
IN2015_T02_VOYAGE.2015-06-22 19:50:00,IN2015_T02,-36.85576,150.37494,2015-06-22 19:50:00,0,1018.76,69,1,203,0,203,185.65618,0,0,203,1.4786,203,187.44,0,-1.6,0,308.2,0,-1.6,0,308.2,0,4.89,203,-0.1,203,99.0922,203,-291.52,203,,141,6.18,203,2.5,203,20.03,203,1.2,203,353.58,203,0,0,35.689,0,19.882,0,13.313,0,12.66,0,14572,"LINESTRING (150.37494 -36.85576, 150.37447 -36.85943)"
IN2015_T02_VOYAGE.2015-06-22 19:52:00,IN2015_T02,-36.86309,150.37394,2015-06-22 19:52:00,0,1018.81,69,1.47,203,0.06,203,186.74547,0,0,203,1.4761,203,187.9,0,-1.9,0,310,0,-1.8,0,310.4,0,4.66,203,-0.1,203,100,203,-291.58,203,,141,6,203,2.5,203,20.03,203,1.2,203,353.23,203,0,0,35.687,0,19.88,0,13.152,0,12.4,0,14572,"LINESTRING (150.37394 -36.86309, 150.37342 -36.86677)"
IN2015_T02_VOYAGE.2015-06-22 19:53:00,IN2015_T02,-36.86677,150.37342,2015-06-22 19:53:00,0,1018.85,69,1.3,203,0.07,203,185.975,0,0,203,1.4788,203,188.04,0,-2,0,311,0,-1.9,0,311.3,0,4.69,203,-0.1,203,99.82717,203,-291.5,203,,141,5.48,203,2.5,203,20.02,203,1.2,203,353.02,203,0,0,35.689,0,19.882,0,13.25,0,11.13,0,14572,"LINESTRING (150.37342 -36.86677, 150.3729 -36.87045)"
IN2015_T02_VOYAGE.2015-06-22 19:55:00,IN2015_T02,-36.8741,150.37237,2015-06-22 19:55:00,0,1018.96,69,1.42,203,0.13,203,188.02566,0,0,203,1.4821,203,188.82,0,-1.6,0,313,0,-1.5,0,313.2,0,4.89,203,-0.1,203,100.37212,203,-291.42,203,,141,3,203,2.5,203,20.03,203,1.2,203,353.24,203,0,0,35.686,0,19.886,0,13.246,0,10.53,0,14572,"LINESTRING (150.37237 -36.8741, 150.3718 -36.87775)"
IN2015_T02_VOYAGE.2015-06-22 19:56:00,IN2015_T02,-36.87775,150.3718,2015-06-22 19:56:00,0,1018.9,69,1.1,203,0.04,203,187.74986,0,0,203,1.4793,203,188.59,0,-1.4,0,314.1,0,-1.4,0,314.3,0,4.8,203,-0.1,203,100.55845,203,-291.42,203,,141,3,203,2.5,203,20.03,203,1.2,203,353.39,203,0,0,35.686,0,19.887,0,13.356,0,11.15,0,14572,"LINESTRING (150.3718 -36.87775, 150.37123 -36.8814)"
IN2015_T02_VOYAGE.2015-06-22 19:57:00,IN2015_T02,-36.8814,150.37123,2015-06-22 19:57:00,0,1018.89,69,0.99,203,0.03,203,186.82318,0,0,203,1.4707,203,188.65,0,-1.2,0,313.3,0,-1.2,0,313.3,0,4.78,203,-0.1,203,100,203,-291.44,203,,141,3.2,203,2.5,203,20.03,203,1.2,203,353.54,203,0,0,35.687,0,19.891,0,13.284,0,11.34,0,14572,"LINESTRING (150.37123 -36.8814, 150.37069 -36.88505)"
IN2015_T02_VOYAGE.2015-06-22 19:58:00,IN2015_T02,-36.88505,150.37069,2015-06-22 19:58:00,0,1018.84,69,1.31,203,0.06,203,186.1602,0,0,203,1.4668,203,187.38,0,-1.1,0,312.8,0,-1.2,0,312.5,0,4.7,203,-0.1,203,100,203,-291.52,203,,141,3.95,203,2.5,203,20.03,203,1.2,203,353.69,203,0,0,35.687,0,19.881,0,13.24,0,10.76,0,14572,"LINESTRING (150.37069 -36.88505, 150.37021 -36.88873)"
IN2015_T02_VOYAGE.2015-06-22 19:59:00,IN2015_T02,-36.88873,150.37021,2015-06-22 19:59:00,0,1018.81,69,0.78,203,0.07,203,185.60113,0,0,203,1.4786,203,187.52,0,-1.2,0,311.6,0,-1.2,0,311.2,0,4.98,203,-0.1,203,99.29255,203,-291.45,203,,141,1.17,203,2.5,203,20.03,203,1.2,203,353.56,203,0,0,35.689,0,19.893,0,13.176,0,10.44,0,14572,"LINESTRING (150.37021 -36.88873, 150.36975 -36.89242)"
IN2015_T02_VOYAGE.2015-06-22 20:00:00,IN2015_T02,-36.89242,150.36975,2015-06-22 20:00:00,0,1018.88,69,0.23,203,-0.02,203,184.78552,0,0,203,1.4797,203,187.67,0,-1.3,0,310.9,0,-1.4,0,310.3,0,4.96,203,-0.1,203,99.46406,203,-291.47,203,,141,0.93,203,2.5,203,20.03,203,1.2,203,353.5,203,0,0,35.689,0,19.89,0,13.536,0,11.16,0,14572,"LINESTRING (150.36975 -36.89242, 150.36923 -36.89609)"
IN2015_T02_VOYAGE.2015-06-22 20:01:00,IN2015_T02,-36.89609,150.36923,2015-06-22 20:01:00,0,1018.82,69,1.37,203,0.03,203,187.40718,0,0,203,1.4793,203,187.66,0,-1.4,0,309.6,0,-1.4,0,309.1,0,4.78,203,-0.1,203,100,203,-291.5,203,,141,1.56,203,2.5,203,20.03,203,1.2,203,353.52,203,0,0,35.689,0,19.887,0,13.366,0,10.7,0,14572,"LINESTRING (150.36923 -36.89609, 150.36875 -36.89977)"
IN2015_T02_VOYAGE.2015-06-22 20:02:00,IN2015_T02,-36.89977,150.36875,2015-06-22 20:02:00,0,1018.85,69,1.64,203,0.04,203,185.32676,0,0,203,1.4768,203,186.55,0,-1.4,0,308.6,0,-1.5,0,308.2,0,4.7,203,-0.1,203,100,203,-291.42,203,,141,0.05,203,2.5,203,20.03,203,1.2,203,353.6,203,0,0,35.69,0,19.886,0,13.3,0,10.48,0,14572,"LINESTRING (150.36875 -36.89977, 150.36827 -36.90345)"
IN2015_T02_VOYAGE.2015-06-22 20:03:00,IN2015_T02,-36.90345,150.36827,2015-06-22 20:03:00,0,1018.83,69,1.12,203,0.04,203,187.3234,0,0,203,1.4726,203,187.65,0,-1.6,0,307,0,-1.7,0,306.8,0,4.85,203,-0.1,203,101.45902,203,-291.49,203,,141,2.19,203,2.5,203,20.03,203,1.2,203,353.67,203,0,0,35.691,0,19.888,0,13.329,0,9.71,0,14572,"LINESTRING (150.36827 -36.90345, 150.3678 -36.90715)"
IN2015_T02_VOYAGE.2015-06-22 20:04:00,IN2015_T02,-36.90715,150.3678,2015-06-22 20:04:00,0,1018.81,69,1.74,203,0.07,203,186.91109,0,0,203,1.4786,203,187.37,0,-1.7,0,306.3,0,-1.8,0,306.1,0,4.85,203,-0.1,203,101.51333,203,-291.52,203,,141,4.95,203,2.5,203,20.03,203,1.2,203,353.65,203,0,0,35.692,0,19.877,0,13.3,0,10.4,0,14572,"LINESTRING (150.3678 -36.90715, 150.36732 -36.91084)"
IN2015_T02_VOYAGE.2015-06-22 20:06:00,IN2015_T02,-36.91451,150.36683,2015-06-22 20:06:00,0,1018.77,69,1.26,203,0.02,203,185.30338,0,0,203,1.4755,203,187.26,0,-1.8,0,305.1,0,-1.9,0,305.3,0,4.8,203,-0.1,203,100.00132,203,-291.32,203,,141,3.01,203,2.5,203,20.03,203,1.2,203,353.6,203,0,0,35.692,0,19.867,0,13.047,0,10.71,0,14572,"LINESTRING (150.36683 -36.91451, 150.36639 -36.91819)"
IN2015_T02_VOYAGE.2015-06-22 20:07:00,IN2015_T02,-36.91819,150.36639,2015-06-22 20:07:00,0,1018.85,69,1.25,203,0.08,203,184.8893,0,0,203,1.4778,203,187.71,0,-1.8,0,304.5,0,-1.8,0,304.5,0,4.8,203,-0.1,203,99.24661,203,-291.47,203,,141,1.49,203,2.5,203,20.02,203,1.2,203,353.37,203,0,0,35.692,0,19.862,0,13.021,0,8.92,0,14572,"LINESTRING (150.36639 -36.91819, 150.36591 -36.92186)"
IN2015_T02_VOYAGE.2015-06-22 20:09:00,IN2015_T02,-36.92552,150.36542,2015-06-22 20:09:00,0,1018.87,69,1.38,203,0.12,203,185.58687,0,0,203,1.4699,203,188.01,0,-1.8,0,302.3,0,-1.8,0,302.6,0,4.92,203,-0.1,203,99.26532,203,-291.49,203,,141,6.53,203,2.5,203,20.01,203,1.2,203,352.67,203,0,0,35.69,0,19.847,0,13.017,0,8.29,0,14572,"LINESTRING (150.36542 -36.92552, 150.36496 -36.92919)"
IN2015_T02_VOYAGE.2015-06-22 20:10:00,IN2015_T02,-36.92919,150.36496,2015-06-22 20:10:00,0,1018.86,69,1.09,203,0.06,203,185.22927,0,0,203,1.4755,203,187.38,0,-1.9,0,301.5,0,-1.9,0,301.8,0,4.7,203,-0.1,203,100.02008,203,-291.42,203,,141,8,203,2.5,203,20,203,1.2,203,352.29,203,0,0,35.69,0,19.841,0,13.5,0,8.65,0,14572,"LINESTRING (150.36496 -36.92919, 150.36451 -36.93286)"
IN2015_T02_VOYAGE.2015-06-22 20:12:00,IN2015_T02,-36.93655,150.36401,2015-06-22 20:12:00,0,1018.93,69,1.65,203,0.01,203,185.5108,0,0,203,1.4735,203,188.76,0,-2.1,0,300.4,0,-2.1,0,300.9,0,4.91,203,-0.1,203,101.53328,203,-291.47,203,,141,9.6,203,2.5,203,19.99,203,1.2,203,351.59,203,0,0,35.689,0,19.827,0,13.289,0,9.16,0,14572,"LINESTRING (150.36401 -36.93655, 150.36349 -36.94023)"
IN2015_T02_VOYAGE.2015-06-22 20:13:00,IN2015_T02,-36.94023,150.36349,2015-06-22 20:13:00,0,1018.92,69,1.94,203,0.01,203,186.49755,0,0,203,1.4711,203,188.63,0,-2.1,0,300.3,0,-2.1,0,300.7,0,4.98,203,-0.1,203,101.4217,203,-291.42,203,,141,11,203,2.5,203,19.99,203,1.2,203,351.37,203,0,0,35.69,0,19.811,0,13,0,9.98,0,14572,"LINESTRING (150.36349 -36.94023, 150.36298 -36.94391)"
IN2015_T02_VOYAGE.2015-06-22 20:15:00,IN2015_T02,-36.9476,150.36242,2015-06-22 20:15:00,0,1018.89,69,1.36,203,0.02,203,186.26658,0,0,203,1.476,203,189.53,0,-1.9,0,300.7,0,-2,0,300.9,0,4.7,203,-0.1,203,99.20144,203,-291.42,203,,141,10.2,203,2.5,203,19.97,203,1.2,203,351.14,203,0,0,35.69,0,19.787,0,13.3,0,10.07,0,14572,"LINESTRING (150.36242 -36.9476, 150.36186 -36.9513)"
IN2015_T02_VOYAGE.2015-06-22 20:16:00,IN2015_T02,-36.9513,150.36186,2015-06-22 20:16:00,0,1019,69,1.8,203,0.06,203,187.39565,0,0,203,1.4688,203,189.98,0,-1.8,0,300.4,0,-1.9,0,300.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.689,0,19.78,0,13.3,0,9.42,0,14572,"LINESTRING (150.36186 -36.9513, 150.36131 -36.95501)"
IN2015_T02_VOYAGE.2015-06-22 20:18:00,IN2015_T02,-36.95872,150.36076,2015-06-22 20:18:00,0,1019.02,69,2.47,203,0.05,203,188.47464,0,0,203,1.4727,203,191.05,0,-1.8,0,301.1,0,-1.8,0,301.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.69,0,19.761,0,13.001,0,11.07,0,14572,"LINESTRING (150.36076 -36.95872, 150.36017 -36.9624)"
IN2015_T02_VOYAGE.2015-06-22 20:19:00,IN2015_T02,-36.9624,150.36017,2015-06-22 20:19:00,0,1018.95,69,1.17,203,0.16,203,186.11201,0,0,203,1.4804,203,190.18,0,-1.7,0,301.7,0,-1.8,0,301.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.691,0,19.753,0,13.497,0,8.91,0,14572,"LINESTRING (150.36017 -36.9624, 150.35962 -36.96611)"
IN2015_T02_VOYAGE.2015-06-22 20:21:00,IN2015_T02,-36.96982,150.35907,2015-06-22 20:21:00,0,1018.92,69,1.39,203,0.12,203,185.67628,0,0,203,1.4755,203,190.27,0,-1.7,0,301.2,0,-1.7,0,301.6,0,4.87,203,-0.1,203,0,203,-291.42,203,,141,2.67,203,2.5,203,19.92,203,0.17,203,2.2,203,0,0,35.691,0,19.722,0,13.307,0,8.35,0,14572,"LINESTRING (150.35907 -36.96982, 150.3585 -36.97351)"
IN2015_T02_VOYAGE.2015-06-22 20:22:00,IN2015_T02,-36.97351,150.3585,2015-06-22 20:22:00,0,1018.9,69,1.5,203,0.05,203,188.04958,0,0,203,1.4812,203,191.62,0,-1.8,0,301.1,0,-1.8,0,301.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.693,0,19.724,0,13.39,0,9.41,0,14572,"LINESTRING (150.3585 -36.97351, 150.35791 -36.97722)"
IN2015_T02_VOYAGE.2015-06-22 20:24:00,IN2015_T02,-36.9809,150.35734,2015-06-22 20:24:00,0,1019.01,69,1.8,203,0.02,203,187.43406,0,0,203,1.4807,203,189.86,0,-1.9,0,300.5,0,-1.9,0,300.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.689,0,19.731,0,13.3,0,9.54,0,14572,"LINESTRING (150.35734 -36.9809, 150.3568 -36.98461)"
IN2015_T02_VOYAGE.2015-06-22 20:25:00,IN2015_T02,-36.98461,150.3568,2015-06-22 20:25:00,0,1019.01,69,1.39,203,0.03,203,186.20814,0,0,203,1.4753,203,188.73,0,-2,0,300.6,0,-2,0,300.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.689,0,19.737,0,13.483,0,10.32,0,14572,"LINESTRING (150.3568 -36.98461, 150.35634 -36.98835)"
IN2015_T02_VOYAGE.2015-06-22 20:27:00,IN2015_T02,-36.99209,150.35587,2015-06-22 20:27:00,0,1018.97,69,1.33,203,0,203,185.50578,0,501.73001,203,1.4783,203,188.8,0,-2,0,300.3,0,-1.9,0,300.9,0,5.1,203,-0.1,203,0,203,-291.32,203,,141,3.01,203,2.5,203,19.9,203,0.4,203,9.4,203,0,0,35.691,0,19.733,0,13.379,0,6.69,0,14572,"LINESTRING (150.35587 -36.99209, 150.35537 -36.99581)"
IN2015_T02_VOYAGE.2015-06-22 20:28:00,IN2015_T02,-36.99581,150.35537,2015-06-22 20:28:00,0,1019.01,69,1.49,203,0.09,203,185.55028,0,470.80022,203,1.4758,203,189.02,0,-1.9,0,300.2,0,-1.8,0,300.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.691,0,19.739,0,13.5,0,9.45,0,14572,"LINESTRING (150.35537 -36.99581, 150.35489 -36.99953)"
IN2015_T02_VOYAGE.2015-06-22 20:29:00,IN2015_T02,-36.99953,150.35489,2015-06-22 20:29:00,0,1018.98,69,1.75,203,-0.04,203,185.81928,0,455.14999,203,1.4792,203,188.05,0,-1.8,0,299.6,0,-1.8,0,299.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.692,0,19.741,0,13.4,0,9.11,0,14572,"LINESTRING (150.35489 -36.99953, 150.35438 -37.00325)"
IN2015_T02_VOYAGE.2015-06-22 20:30:00,IN2015_T02,-37.00325,150.35438,2015-06-22 20:30:00,0,1018.99,69,1.58,203,0.1,203,187.7087,0,465.01999,203,1.4755,203,189.75,0,-1.8,0,298.7,0,-1.8,0,299.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.689,0,19.725,0,13.454,0,9.23,0,14572,"LINESTRING (150.35438 -37.00325, 150.35379 -37.00696)"
IN2015_T02_VOYAGE.2015-06-22 20:31:00,IN2015_T02,-37.00696,150.35379,2015-06-22 20:31:00,0,1018.94,69,1.42,203,0.11,203,187.10505,0,490,203,1.4818,203,190.02,0,-1.8,0,298.4,0,-1.9,0,298.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.69,0,19.738,0,13.571,0,9.91,0,14572,"LINESTRING (150.35379 -37.00696, 150.35322 -37.0107)"
IN2015_T02_VOYAGE.2015-06-22 20:32:00,IN2015_T02,-37.0107,150.35322,2015-06-22 20:32:00,0,1018.98,69,1.65,203,0.03,203,186.73304,0,531.07996,203,1.4786,203,189.45,0,-1.8,0,298.4,0,-2,0,298.8,0,4.87,203,-0.1,203,0,203,-291.37,203,,141,0,203,2.5,203,19.89,203,0.55,203,171.49,203,0,0,35.691,0,19.747,0,13.531,0,9.56,0,14572,"LINESTRING (150.35322 -37.0107, 150.35267 -37.01444)"
IN2015_T02_VOYAGE.2015-06-22 20:33:00,IN2015_T02,-37.01444,150.35267,2015-06-22 20:33:00,0,1018.92,69,1.77,203,0.01,203,187.63681,0,551.46002,203,1.473,203,190.19,0,-1.9,0,298.7,0,-2.1,0,299.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.689,0,19.736,0,13.5,0,8.85,0,14572,"LINESTRING (150.35267 -37.01444, 150.35213 -37.01818)"
IN2015_T02_VOYAGE.2015-06-22 20:34:00,IN2015_T02,-37.01818,150.35213,2015-06-22 20:34:00,0,1018.93,69,1.15,203,0.13,203,186.5452,0,0,203,1.4779,203,189.86,0,-1.9,0,298.5,0,-2,0,298.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.688,0,19.745,0,13.6,0,8.79,0,14572,"LINESTRING (150.35213 -37.01818, 150.3516 -37.02193)"
IN2015_T02_VOYAGE.2015-06-22 20:35:00,IN2015_T02,-37.02193,150.3516,2015-06-22 20:35:00,0,1018.92,69,2.21,203,0.1,203,188.04169,0,0,203,1.4803,203,189.16,0,-1.8,0,298.9,0,-2,0,299.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.687,0,19.739,0,13.438,0,9.64,0,14572,"LINESTRING (150.3516 -37.02193, 150.35111 -37.02568)"
IN2015_T02_VOYAGE.2015-06-22 20:36:00,IN2015_T02,-37.02568,150.35111,2015-06-22 20:36:00,0,1019.03,69,1.81,203,0.03,203,186.28308,0,0,203,1.4755,203,187.95,0,-1.7,0,298.8,0,-1.9,0,299,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.691,0,19.74,0,13.88,0,9.45,0,14572,"LINESTRING (150.35111 -37.02568, 150.35063 -37.02941)"
IN2015_T02_VOYAGE.2015-06-22 20:38:00,IN2015_T02,-37.03313,150.35013,2015-06-22 20:38:00,0,1018.92,69,2.38,203,0.02,203,188.5949,0,482.92999,203,1.4744,203,189.58,0,-1.7,0,298.8,0,-1.9,0,299.2,0,5.04,203,-0.1,203,0,203,-291.23,203,,141,8.76,203,2.5,203,19.9,203,0.79,203,184.89,203,0,0,35.69,0,19.734,0,13.288,0,8.48,0,14572,"LINESTRING (150.35013 -37.03313, 150.34961 -37.03684)"
IN2015_T02_VOYAGE.2015-06-22 20:39:00,IN2015_T02,-37.03684,150.34961,2015-06-22 20:39:00,0,1019.02,69,1.35,203,0,203,185.32919,0,488.38998,203,1.4823,203,188.21,0,-1.7,0,298.8,0,-1.8,0,299.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.69,0,19.719,0,13.6,0,8.44,0,14572,"LINESTRING (150.34961 -37.03684, 150.34913 -37.04056)"
IN2015_T02_VOYAGE.2015-06-22 20:41:00,IN2015_T02,-37.04431,150.34867,2015-06-22 20:41:00,0,1019.05,69,1.09,203,0.1,203,184.56726,0,489.72,203,1.4804,203,188.23,0,-1.8,0,298.3,0,-1.8,0,298.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.69,0,19.727,0,13.651,0,9.02,0,14572,"LINESTRING (150.34867 -37.04431, 150.34817 -37.04805)"
IN2015_T02_VOYAGE.2015-06-22 20:43:00,IN2015_T02,-37.05178,150.34767,2015-06-22 20:43:00,0,1019,69,0.99,203,0.03,203,185.1572,0,519.31773,203,1.4779,203,188.95,0,-1.7,0,298.1,0,-1.7,0,298.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.691,0,19.731,0,13.5,0,8.76,0,14572,"LINESTRING (150.34767 -37.05178, 150.34717 -37.05553)"
