FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2017_V02_VOYAGE.2017-03-18 00:58:00,IN2017_V02,-45.41517,144.12887,2017-03-18 00:58:00,0,1025.02,0,-2.74,203,,141,233.37,0,0,203,,141,227.98,0,357.6,0,377.1,0,363.4,0,374.2,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.595,0,14.11,0,,"LINESTRING (144.12887 -45.41517, 144.12574 -45.41696)"
IN2017_V02_VOYAGE.2017-03-18 00:59:00,IN2017_V02,-45.41696,144.12574,2017-03-18 00:59:00,0,1025.04,0,-1.82,203,,141,231.45,0,0,203,,141,227.12,0,345.3,0,377.1,0,350.5,0,374.2,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.187,0,14.71,0,,"LINESTRING (144.12574 -45.41696, 144.12266 -45.41874)"
IN2017_V02_VOYAGE.2017-03-18 01:00:00,IN2017_V02,-45.41874,144.12266,2017-03-18 01:00:00,0,1025.07,0,-3.38,203,,141,234.17,0,0,203,,141,228.33,0,361.3,0,373.1,0,388.4,0,370.4,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,11.196,0,13.78,0,,"LINESTRING (144.12266 -45.41874, 144.11952 -45.42055)"
IN2017_V02_VOYAGE.2017-03-18 01:01:00,IN2017_V02,-45.42055,144.11952,2017-03-18 01:01:00,0,1025.01,0,-1.33,203,,141,229.02,0,0,203,,141,227.78,0,398.1,0,372.2,0,618.2,0,371.8,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.001,0,12.96,0,,"LINESTRING (144.11952 -45.42055, 144.11637 -45.4223)"
IN2017_V02_VOYAGE.2017-03-18 01:02:00,IN2017_V02,-45.4223,144.11637,2017-03-18 01:02:00,0,1025.01,0,-0.22,203,,141,227.89,0,0,203,,141,226.13,0,382.8,0,374.9,0,417.1,0,372.4,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.802,0,12.76,0,,"LINESTRING (144.11637 -45.4223, 144.11333 -45.42409)"
IN2017_V02_VOYAGE.2017-03-18 01:03:00,IN2017_V02,-45.42409,144.11333,2017-03-18 01:03:00,0,1024.93,0,-2.16,203,,141,230.81,0,0,203,,141,227.52,0,384.6,0,375.3,0,421.6,0,372.6,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.713,0,13.69,0,,"LINESTRING (144.11333 -45.42409, 144.11029 -45.4258)"
IN2017_V02_VOYAGE.2017-03-18 01:04:00,IN2017_V02,-45.4258,144.11029,2017-03-18 01:04:00,0,1024.98,0,-1.02,203,,141,230.64,0,0,203,,141,228.04,0,360.8,0,375.9,0,360.4,0,372.7,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.118,0,13.05,0,,"LINESTRING (144.11029 -45.4258, 144.10719 -45.42759)"
IN2017_V02_VOYAGE.2017-03-18 01:05:00,IN2017_V02,-45.42759,144.10719,2017-03-18 01:05:00,0,1024.91,0,-1.54,203,,141,230.07,0,0,203,,141,227.16,0,360.8,0,373.2,0,353.8,0,370,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.408,0,14.14,0,,"LINESTRING (144.10719 -45.42759, 144.10406 -45.42938)"
IN2017_V02_VOYAGE.2017-03-18 01:06:00,IN2017_V02,-45.42938,144.10406,2017-03-18 01:06:00,0,1025,0,-0.92,203,,141,230.54,0,0,203,,141,230.52,0,378.3,0,371.9,0,386.2,0,369,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.24,0,14.3,0,,"LINESTRING (144.10406 -45.42938, 144.10097 -45.43114)"
IN2017_V02_VOYAGE.2017-03-18 01:07:00,IN2017_V02,-45.43114,144.10097,2017-03-18 01:07:00,0,1024.99,0,-1.45,203,,141,230.78,0,0,203,,141,227.48,0,413.3,0,372.5,0,493.8,0,370.1,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.025,0,12.99,0,,"LINESTRING (144.10097 -45.43114, 144.09783 -45.43293)"
IN2017_V02_VOYAGE.2017-03-18 01:08:00,IN2017_V02,-45.43293,144.09783,2017-03-18 01:08:00,0,1024.93,0,-0.95,203,,141,228.36,0,0,203,,141,228.52,0,403.7,0,373.3,0,479.3,0,371,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.871,0,14.72,0,,"LINESTRING (144.09783 -45.43293, 144.0947 -45.43467)"
IN2017_V02_VOYAGE.2017-03-18 01:09:00,IN2017_V02,-45.43467,144.0947,2017-03-18 01:09:00,0,1024.78,0,-2.39,203,,141,231.73,0,0,203,,141,228.29,0,354,0,372.2,0,661.7,0,372,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.22,0,12.68,0,,"LINESTRING (144.0947 -45.43467, 144.09163 -45.43648)"
IN2017_V02_VOYAGE.2017-03-18 01:10:00,IN2017_V02,-45.43648,144.09163,2017-03-18 01:10:00,0,1025.01,0,-3.75,203,,141,232.01,0,0,203,,141,229.53,0,346.9,0,363,0,423.1,0,360.8,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.863,0,11.61,0,,"LINESTRING (144.09163 -45.43648, 144.08851 -45.43821)"
IN2017_V02_VOYAGE.2017-03-18 01:11:00,IN2017_V02,-45.43821,144.08851,2017-03-18 01:11:00,0,1024.89,0,-3.25,203,,141,232.58,0,0,203,,141,228.24,0,337.5,0,355.3,0,605.5,0,354.4,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.539,0,12.28,0,,"LINESTRING (144.08851 -45.43821, 144.08542 -45.44002)"
IN2017_V02_VOYAGE.2017-03-18 01:12:00,IN2017_V02,-45.44002,144.08542,2017-03-18 01:12:00,0,1024.9,0,-1.8,203,,141,231.04,0,0,203,,141,229.31,0,349.7,0,354.9,0,611.9,0,355,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.022,0,11.78,0,,"LINESTRING (144.08542 -45.44002, 144.08232 -45.44175)"
IN2017_V02_VOYAGE.2017-03-18 01:13:00,IN2017_V02,-45.44175,144.08232,2017-03-18 01:13:00,0,1024.84,0,-0.7,203,,141,229.83,0,0,203,,141,229.5,0,328.2,0,351.2,0,467,0,348.7,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.753,0,13.14,0,,"LINESTRING (144.08232 -45.44175, 144.07915 -45.44356)"
IN2017_V02_VOYAGE.2017-03-18 01:14:00,IN2017_V02,-45.44356,144.07915,2017-03-18 01:14:00,0,1024.72,0,-0.5,203,,141,228.66,0,0,203,,141,228.89,0,283.9,0,340.7,0,441.2,0,338.5,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.15,0,13.04,0,,"LINESTRING (144.07915 -45.44356, 144.07594 -45.44539)"
IN2017_V02_VOYAGE.2017-03-18 01:15:00,IN2017_V02,-45.44539,144.07594,2017-03-18 01:15:00,0,1024.86,0,-2.25,203,,141,232.12,0,0,203,,141,229.4,0,277.1,0,340.2,0,468.7,0,338.8,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.554,0,13.65,0,,"LINESTRING (144.07594 -45.44539, 144.07272 -45.44722)"
IN2017_V02_VOYAGE.2017-03-18 01:16:00,IN2017_V02,-45.44722,144.07272,2017-03-18 01:16:00,0,1024.8,0,-1.52,203,,141,230.14,0,0,203,,141,228.81,0,265.3,0,342.1,0,847,0,344,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.629,0,15.58,0,,"LINESTRING (144.07272 -45.44722, 144.06942 -45.44908)"
IN2017_V02_VOYAGE.2017-03-18 01:17:00,IN2017_V02,-45.44908,144.06942,2017-03-18 01:17:00,0,1024.71,0,-2.05,203,,141,230.27,0,0,203,,141,228.75,0,263.3,0,345.5,0,875.1,0,348.7,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.891,0,12.44,0,,"LINESTRING (144.06942 -45.44908, 144.06625 -45.45091)"
IN2017_V02_VOYAGE.2017-03-18 01:18:00,IN2017_V02,-45.45091,144.06625,2017-03-18 01:18:00,0,1024.76,0,-1.27,203,,141,229.62,0,0,203,,141,229.18,0,187.3,0,337.4,0,795.6,0,340.2,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.6,0,11.73,0,,"LINESTRING (144.06625 -45.45091, 144.06304 -45.45273)"
IN2017_V02_VOYAGE.2017-03-18 01:19:00,IN2017_V02,-45.45273,144.06304,2017-03-18 01:19:00,0,1024.76,0,-2.03,203,,141,232.24,0,0,203,,141,227.91,0,136.2,0,330,0,602.2,0,331.1,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.535,0,11.97,0,,"LINESTRING (144.06304 -45.45273, 144.05981 -45.4546)"
IN2017_V02_VOYAGE.2017-03-18 01:20:00,IN2017_V02,-45.4546,144.05981,2017-03-18 01:20:00,0,1024.68,0,-0.56,203,,141,227.98,0,0,203,,141,229.33,0,134.8,0,327.3,0,737.7,0,330,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.873,0,13.57,0,,"LINESTRING (144.05981 -45.4546, 144.05668 -45.45637)"
IN2017_V02_VOYAGE.2017-03-18 01:21:00,IN2017_V02,-45.45637,144.05668,2017-03-18 01:21:00,0,1024.81,0,-2.39,203,,141,233.35,0,0,203,,141,229.06,0,161.1,0,326.4,0,772.3,0,328.1,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.224,0,12.75,0,,"LINESTRING (144.05668 -45.45637, 144.05358 -45.45814)"
IN2017_V02_VOYAGE.2017-03-18 01:22:00,IN2017_V02,-45.45814,144.05358,2017-03-18 01:22:00,0,1024.7,0,-1.89,203,,141,230.8,0,0,203,,141,229.15,0,132.9,0,322.1,0,732.9,0,324.1,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.38,0,13.46,0,,"LINESTRING (144.05358 -45.45814, 144.05037 -45.45996)"
IN2017_V02_VOYAGE.2017-03-18 01:23:00,IN2017_V02,-45.45996,144.05037,2017-03-18 01:23:00,0,1024.66,0,-2.96,203,,141,232.46,0,0,203,,141,228.09,0,115.8,0,320.3,0,728,0,322,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.733,0,14.63,0,,"LINESTRING (144.05037 -45.45996, 144.04718 -45.46178)"
IN2017_V02_VOYAGE.2017-03-18 01:24:00,IN2017_V02,-45.46178,144.04718,2017-03-18 01:24:00,0,1024.7,0,-1.95,203,,141,233.02,0,0,203,,141,230.07,0,162.1,0,322.5,0,704.4,0,322.1,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.144,0,14.4,0,,"LINESTRING (144.04718 -45.46178, 144.04398 -45.46358)"
IN2017_V02_VOYAGE.2017-03-18 01:25:00,IN2017_V02,-45.46358,144.04398,2017-03-18 01:25:00,0,1024.66,0,-2.05,203,,141,231.19,0,0,203,,141,229.24,0,196.9,0,324.8,0,760.9,0,326,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.664,0,13.75,0,,"LINESTRING (144.04398 -45.46358, 144.04074 -45.46544)"
IN2017_V02_VOYAGE.2017-03-18 01:26:00,IN2017_V02,-45.46544,144.04074,2017-03-18 01:26:00,0,1024.73,0,-3.09,203,,141,233.15,0,0,203,,141,227.62,0,189.7,0,327.2,0,596.7,0,326.8,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,11.253,0,14.3,0,,"LINESTRING (144.04074 -45.46544, 144.03753 -45.46727)"
IN2017_V02_VOYAGE.2017-03-18 01:27:00,IN2017_V02,-45.46727,144.03753,2017-03-18 01:27:00,0,1024.62,0,-1.57,203,,141,230.22,0,0,203,,141,228.39,0,236,0,332.2,0,718.8,0,332.7,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.847,0,12.73,0,,"LINESTRING (144.03753 -45.46727, 144.03434 -45.46912)"
IN2017_V02_VOYAGE.2017-03-18 01:28:00,IN2017_V02,-45.46912,144.03434,2017-03-18 01:28:00,0,1024.83,0,-1.54,203,,141,230.93,0,0,203,,141,229.74,0,310.6,0,339.7,0,507.9,0,336.8,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.449,0,13.51,0,,"LINESTRING (144.03434 -45.46912, 144.03111 -45.47092)"
IN2017_V02_VOYAGE.2017-03-18 01:29:00,IN2017_V02,-45.47092,144.03111,2017-03-18 01:29:00,0,1024.59,0,0.74,203,,141,225.56,0,0,203,,141,226.43,0,308,0,342.2,0,412.7,0,338.9,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.659,0,14.65,0,,"LINESTRING (144.03111 -45.47092, 144.02793 -45.47272)"
IN2017_V02_VOYAGE.2017-03-18 01:30:00,IN2017_V02,-45.47272,144.02793,2017-03-18 01:30:00,0,1024.59,0,-2.04,203,,141,229.91,0,0,203,,141,228.36,0,316.5,0,343.4,0,365.5,0,339,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.51,0,14.35,0,,"LINESTRING (144.02793 -45.47272, 144.02477 -45.47455)"
IN2017_V02_VOYAGE.2017-03-18 01:31:00,IN2017_V02,-45.47455,144.02477,2017-03-18 01:31:00,0,1024.7,0,-2.48,203,,141,230.95,0,0,203,,141,227.97,0,332.6,0,350.6,0,376.9,0,346.7,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,11.083,0,12.3,0,,"LINESTRING (144.02477 -45.47455, 144.02156 -45.47639)"
IN2017_V02_VOYAGE.2017-03-18 01:32:00,IN2017_V02,-45.47639,144.02156,2017-03-18 01:32:00,0,1024.44,0,-2.03,203,,141,233.93,0,0,203,,141,228.59,0,483.5,0,354.8,0,641.5,0,352.5,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.983,0,14.01,0,,"LINESTRING (144.02156 -45.47639, 144.01838 -45.47812)"
IN2017_V02_VOYAGE.2017-03-18 01:33:00,IN2017_V02,-45.47812,144.01838,2017-03-18 01:33:00,0,1024.37,0,-1.05,203,,141,224.58,0,0,203,,141,226.44,0,395.1,0,355.1,0,462.2,0,351.8,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.021,0,13.13,0,,"LINESTRING (144.01838 -45.47812, 144.01536 -45.47994)"
IN2017_V02_VOYAGE.2017-03-18 01:34:00,IN2017_V02,-45.47994,144.01536,2017-03-18 01:34:00,0,1024.54,0,-2.62,203,,141,230.71,0,0,203,,141,228.92,0,436.1,0,355.9,0,526.6,0,352.7,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.662,0,12.78,0,,"LINESTRING (144.01536 -45.47994, 144.01213 -45.48162)"
IN2017_V02_VOYAGE.2017-03-18 01:35:00,IN2017_V02,-45.48162,144.01213,2017-03-18 01:35:00,0,1024.49,0,-1.12,203,,141,229.25,0,0,203,,141,226.39,0,345.7,0,355.1,0,378.6,0,351.5,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.1,0,13.88,0,,"LINESTRING (144.01213 -45.48162, 144.00901 -45.48347)"
IN2017_V02_VOYAGE.2017-03-18 01:36:00,IN2017_V02,-45.48347,144.00901,2017-03-18 01:36:00,0,1024.57,0,-1.75,203,,141,225.83,0,0,203,,141,224.8,0,356.8,0,355.2,0,395.6,0,351.1,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.168,0,13.44,0,,"LINESTRING (144.00901 -45.48347, 144.00607 -45.48524)"
IN2017_V02_VOYAGE.2017-03-18 01:37:00,IN2017_V02,-45.48524,144.00607,2017-03-18 01:37:00,0,1024.46,0,-1.28,203,,141,234.12,0,0,203,,141,230.48,0,599.4,0,355.1,0,628.5,0,351.9,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.468,0,13.64,0,,"LINESTRING (144.00607 -45.48524, 144.00306 -45.48692)"
IN2017_V02_VOYAGE.2017-03-18 01:38:00,IN2017_V02,-45.48692,144.00306,2017-03-18 01:38:00,0,1024.55,0,-0.85,203,,141,228.87,0,0,203,,141,228.04,0,527.5,0,355.2,0,584.3,0,352.3,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.939,0,12.41,0,,"LINESTRING (144.00306 -45.48692, 144.00004 -45.48864)"
IN2017_V02_VOYAGE.2017-03-18 01:39:00,IN2017_V02,-45.48864,144.00004,2017-03-18 01:39:00,0,1024.46,0,-1.63,203,,141,233.45,0,0,203,,141,229.21,0,350.6,0,355.2,0,378.3,0,351.5,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.957,0,13.38,0,,"LINESTRING (144.00004 -45.48864, 143.99685 -45.49044)"
IN2017_V02_VOYAGE.2017-03-18 01:40:00,IN2017_V02,-45.49044,143.99685,2017-03-18 01:40:00,0,1024.56,0,-2.04,203,,141,231.74,0,0,203,,141,226.8,0,372.6,0,351.2,0,420.6,0,347.7,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.027,0,11.75,0,,"LINESTRING (143.99685 -45.49044, 143.99371 -45.49228)"
IN2017_V02_VOYAGE.2017-03-18 01:41:00,IN2017_V02,-45.49228,143.99371,2017-03-18 01:41:00,0,1024.48,0,-0.48,203,,141,226.54,0,0,203,,141,226.66,0,483.7,0,350.3,0,538.4,0,347.3,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.05,0,13.4,0,,"LINESTRING (143.99371 -45.49228, 143.99065 -45.494)"
IN2017_V02_VOYAGE.2017-03-18 01:42:00,IN2017_V02,-45.494,143.99065,2017-03-18 01:42:00,0,1024.41,0,-0.77,203,,141,230.31,0,0,203,,141,228.86,0,511.7,0,343.9,0,535.6,0,341.1,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.977,0,12.18,0,,"LINESTRING (143.99065 -45.494, 143.98752 -45.49578)"
IN2017_V02_VOYAGE.2017-03-18 01:43:00,IN2017_V02,-45.49578,143.98752,2017-03-18 01:43:00,0,1024.49,0,-1.41,203,,141,228.4,0,0,203,,141,227.97,0,844,0,340.5,0,850.1,0,338.6,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.279,0,12.13,0,,"LINESTRING (143.98752 -45.49578, 143.9844 -45.49755)"
IN2017_V02_VOYAGE.2017-03-18 01:44:00,IN2017_V02,-45.49755,143.9844,2017-03-18 01:44:00,0,1024.35,0,-1.58,203,,141,228.44,0,0,203,,141,228.83,0,686.1,0,337.7,0,727.9,0,335.3,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.08,0,12.17,0,,"LINESTRING (143.9844 -45.49755, 143.98126 -45.49934)"
IN2017_V02_VOYAGE.2017-03-18 01:45:00,IN2017_V02,-45.49934,143.98126,2017-03-18 01:45:00,0,1024.37,0,-0.59,203,,141,226.43,0,0,203,,141,228.71,0,560.9,0,339,0,598.4,0,335.8,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.029,0,13.07,0,,"LINESTRING (143.98126 -45.49934, 143.97803 -45.50117)"
IN2017_V02_VOYAGE.2017-03-18 01:46:00,IN2017_V02,-45.50117,143.97803,2017-03-18 01:46:00,0,1024.33,0,-0.6,203,,141,228.85,0,0,203,,141,228.01,0,555.7,0,338.1,0,589.9,0,336,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.168,0,11.87,0,,"LINESTRING (143.97803 -45.50117, 143.97487 -45.50298)"
IN2017_V02_VOYAGE.2017-03-18 01:47:00,IN2017_V02,-45.50298,143.97487,2017-03-18 01:47:00,0,1024.29,0,-0.77,203,,141,231.74,0,0,203,,141,228.56,0,427.2,0,336.6,0,448.2,0,334,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.1,0,11.65,0,,"LINESTRING (143.97487 -45.50298, 143.97171 -45.5048)"
IN2017_V02_VOYAGE.2017-03-18 01:48:00,IN2017_V02,-45.5048,143.97171,2017-03-18 01:48:00,0,1024.2,0,-2.11,203,,141,231.09,0,0,203,,141,229.44,0,655.1,0,336.7,0,655.8,0,334.9,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.775,0,11.13,0,,"LINESTRING (143.97171 -45.5048, 143.96849 -45.50663)"
IN2017_V02_VOYAGE.2017-03-18 01:49:00,IN2017_V02,-45.50663,143.96849,2017-03-18 01:49:00,0,1024.24,0,-1.83,203,,141,232.9,0,0,203,,141,228.72,0,704.8,0,342.5,0,715.5,0,340.7,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,10.811,0,10.43,0,,"LINESTRING (143.96849 -45.50663, 143.96534 -45.50846)"
IN2017_V02_VOYAGE.2017-03-18 01:50:00,IN2017_V02,-45.50846,143.96534,2017-03-18 01:50:00,0,1024.2,0,-1.96,203,,141,228.96,0,0,203,,141,229.31,0,815.3,0,348.8,0,843.2,0,347.2,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,,133,9.426,0,11.95,0,,"LINESTRING (143.96534 -45.50846, 143.96221 -45.51019)"
IN2017_V02_VOYAGE.2017-03-18 01:51:00,IN2017_V02,-45.51019,143.96221,2017-03-18 01:51:00,0,1024.32,0,-2.74,203,,141,230.97,0,0,203,1.5824,203,228.33,0,464.8,0,346.5,0,493.4,0,343,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,133,14.597,0,10.5,0,12.14,0,,"LINESTRING (143.96221 -45.51019, 143.95914 -45.51195)"
IN2017_V02_VOYAGE.2017-03-18 01:52:00,IN2017_V02,-45.51195,143.95914,2017-03-18 01:52:00,0,1024.18,0,-1.96,203,,141,229.94,0,0,203,1.583,203,230.34,0,482,0,348.6,0,492.9,0,345,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0.04,0,,133,14.631,0,10.5,0,12.19,0,,"LINESTRING (143.95914 -45.51195, 143.95592 -45.51377)"
IN2017_V02_VOYAGE.2017-03-18 01:53:00,IN2017_V02,-45.51377,143.95592,2017-03-18 01:53:00,0,1024.31,0,-2.24,203,,141,230.29,0,0,203,1.587,203,228.37,0,690,0,353.3,0,696.2,0,351.1,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0.04,0,,133,14.677,0,11.087,0,13.07,0,,"LINESTRING (143.95592 -45.51377, 143.95275 -45.5156)"
IN2017_V02_VOYAGE.2017-03-18 01:54:00,IN2017_V02,-45.5156,143.95275,2017-03-18 01:54:00,0,1024.24,0,-0.85,203,,141,227.58,0,0,203,1.5835,203,229.78,0,539.8,0,353.9,0,557.8,0,351,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0.04,0,,133,14.744,0,10.401,0,12.99,0,,"LINESTRING (143.95275 -45.5156, 143.94953 -45.5174)"
IN2017_V02_VOYAGE.2017-03-18 01:55:00,IN2017_V02,-45.5174,143.94953,2017-03-18 01:55:00,0,1024.37,0,-2.13,203,,141,229.16,0,0,203,1.5824,203,228.94,0,482.3,0,355.8,0,496.2,0,352.3,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0.04,0,,133,14.765,0,10.6,0,12.28,0,,"LINESTRING (143.94953 -45.5174, 143.94637 -45.51923)"
IN2017_V02_VOYAGE.2017-03-18 01:56:00,IN2017_V02,-45.51923,143.94637,2017-03-18 01:56:00,0,1024.19,0,-0.44,203,,141,232.96,0,0,203,1.5849,203,229.77,0,569.6,0,353.8,0,578.7,0,350.8,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0.04,0,,133,14.808,0,10.009,0,12.94,0,,"LINESTRING (143.94637 -45.51923, 143.9432 -45.52102)"
IN2017_V02_VOYAGE.2017-03-18 01:57:00,IN2017_V02,-45.52102,143.9432,2017-03-18 01:57:00,0,1024.21,0,-2.51,203,,141,230.46,0,0,203,1.5795,203,227.55,0,541.6,0,350.1,0,552.6,0,347.3,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0.04,0,,133,14.824,0,10.296,0,11.76,0,,"LINESTRING (143.9432 -45.52102, 143.93998 -45.52285)"
IN2017_V02_VOYAGE.2017-03-18 01:58:00,IN2017_V02,-45.52285,143.93998,2017-03-18 01:58:00,0,1024.16,0,-1.38,203,,141,230.43,0,0,203,1.5854,203,228.92,0,881,0,352.2,0,899.6,0,349.9,0,,,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0.04,0,,133,14.842,0,10.706,0,11.25,0,,"LINESTRING (143.93998 -45.52285, 143.93669 -45.52472)"
