FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199607_VOYAGE.1996-08-20 05:50:00,FR199607,-10.496,99.413,1996-08-20 05:50:00,32,1008.3,32,27.7,32,4707,32,323.8,32,87.5,32,11.5,32,1907.1,32,34.05,32,27.51,32,28,32,12.9,32,10.9,32,4689,"LINESTRING (99.413 -10.496, 99.404 -10.483)"
FR199607_VOYAGE.1996-08-20 05:55:00,FR199607,-10.483,99.404,1996-08-20 05:55:00,32,1008.2,32,27.7,32,4733,32,323.8,32,87.7,32,11.7,32,1992.3,32,34.05,32,27.51,32,28.9,32,12.1,32,10.4,32,4689,"LINESTRING (99.404 -10.483, 99.394 -10.471)"
FR199607_VOYAGE.1996-08-20 06:00:00,FR199607,-10.471,99.394,1996-08-20 06:00:00,32,1008.1,32,27.7,32,4743,32,323.8,32,87.9,32,11.8,32,1915.3,32,34.05,32,27.53,32,31,32,12.2,32,10.3,32,4689,"LINESTRING (99.394 -10.471, 99.384 -10.458)"
FR199607_VOYAGE.1996-08-20 06:05:00,FR199607,-10.458,99.384,1996-08-20 06:05:00,32,1008,32,27.6,32,4749,32,323.9,32,88.1,32,11.7,32,1981.9,32,34.05,32,27.53,32,29.6,32,12.9,32,10.8,32,4689,"LINESTRING (99.384 -10.458, 99.374 -10.446)"
FR199607_VOYAGE.1996-08-20 06:10:00,FR199607,-10.446,99.374,1996-08-20 06:10:00,32,1007.9,32,27.7,32,4763,32,323.9,32,87.5,32,11.6,32,1858.9,32,34.04,32,27.53,32,29.3,32,12.8,32,11,32,4689,"LINESTRING (99.374 -10.446, 99.365 -10.434)"
FR199607_VOYAGE.1996-08-20 06:15:00,FR199607,-10.434,99.365,1996-08-20 06:15:00,32,1007.8,32,27.6,32,4691,32,323.9,32,87.4,32,11.5,32,1936.7,32,34.05,32,27.53,32,31.9,32,13.4,32,11.4,32,4689,"LINESTRING (99.365 -10.434, 99.355 -10.421)"
FR199607_VOYAGE.1996-08-20 06:20:00,FR199607,-10.421,99.355,1996-08-20 06:20:00,32,1007.8,32,27.7,32,,,323.9,32,87.6,32,11.7,32,1920.9,32,34.05,32,27.53,32,31.8,32,13.3,32,11,32,4689,"LINESTRING (99.355 -10.421, 99.345 -10.409)"
FR199607_VOYAGE.1996-08-20 06:25:00,FR199607,-10.409,99.345,1996-08-20 06:25:00,32,1007.8,32,27.7,32,3729,32,323.9,32,87.3,32,11.7,32,1878.3,32,34.05,32,27.53,32,26.6,32,13.1,32,10.9,32,4689,"LINESTRING (99.345 -10.409, 99.336 -10.397)"
FR199607_VOYAGE.1996-08-20 06:30:00,FR199607,-10.397,99.336,1996-08-20 06:30:00,32,1007.8,32,27.7,32,3495,32,323.8,32,87.8,32,11.5,32,1897.5,32,34.05,32,27.53,32,25.6,32,12.7,32,10.8,32,4689,"LINESTRING (99.336 -10.397, 99.325 -10.384)"
FR199607_VOYAGE.1996-08-20 06:35:00,FR199607,-10.384,99.325,1996-08-20 06:35:00,32,1007.8,32,27.6,32,,,323.9,32,87.9,32,11.5,32,1904.2,32,34.05,32,27.53,32,24.5,32,12.9,32,10.6,32,4689,"LINESTRING (99.325 -10.384, 99.316 -10.372)"
FR199607_VOYAGE.1996-08-20 06:40:00,FR199607,-10.372,99.316,1996-08-20 06:40:00,32,1007.8,32,27.7,32,4081,32,323.9,32,87.6,32,11.6,32,1788.5,32,34.05,32,27.53,32,25.8,32,11.8,32,10.3,32,4689,"LINESTRING (99.316 -10.372, 99.306 -10.359)"
FR199607_VOYAGE.1996-08-20 06:45:00,FR199607,-10.359,99.306,1996-08-20 06:45:00,32,1007.7,32,27.7,32,4134,32,323.9,32,87.5,32,11.5,32,1765.2,32,34.05,32,27.53,32,24.6,32,12.9,32,10.5,32,4689,"LINESTRING (99.306 -10.359, 99.297 -10.347)"
FR199607_VOYAGE.1996-08-20 06:50:00,FR199607,-10.347,99.297,1996-08-20 06:50:00,32,1007.7,32,27.7,32,4562,32,323.9,32,87.8,32,11.6,32,1909.8,32,34.04,32,27.54,32,26.2,32,11.6,32,9.9,32,4689,"LINESTRING (99.297 -10.347, 99.287 -10.334)"
FR199607_VOYAGE.1996-08-20 06:55:00,FR199607,-10.334,99.287,1996-08-20 06:55:00,32,1007.7,32,27.7,32,4758,32,323.9,32,87.5,32,11.8,32,1452.2,32,34.04,32,27.56,32,27.6,32,11.5,32,9.5,32,4689,"LINESTRING (99.287 -10.334, 99.277 -10.322)"
FR199607_VOYAGE.1996-08-20 07:00:00,FR199607,-10.322,99.277,1996-08-20 07:00:00,32,1007.6,32,27.7,32,5043,32,323.8,32,87.3,32,11.7,32,1623.7,32,34.04,32,27.54,32,24.8,32,11.1,32,9.4,32,4689,"LINESTRING (99.277 -10.322, 99.267 -10.31)"
FR199607_VOYAGE.1996-08-20 07:05:00,FR199607,-10.31,99.267,1996-08-20 07:05:00,32,1007.6,32,27.7,32,5377,32,323.8,32,87.8,32,11.7,32,1848.4,32,34.03,32,27.54,32,29.3,32,11.2,32,9.2,32,4689,"LINESTRING (99.267 -10.31, 99.257 -10.298)"
FR199607_VOYAGE.1996-08-20 07:10:00,FR199607,-10.298,99.257,1996-08-20 07:10:00,32,1007.6,32,27.8,32,5410,32,323.8,32,87,32,11.9,32,1796.2,32,34.02,32,27.59,32,29.9,32,11,32,9.4,32,4689,"LINESTRING (99.257 -10.298, 99.248 -10.285)"
FR199607_VOYAGE.1996-08-20 07:15:00,FR199607,-10.285,99.248,1996-08-20 07:15:00,32,1007.5,32,27.7,32,5516,32,323.9,32,86.9,32,11.9,32,1745.1,32,34.03,32,27.56,32,30.1,32,11,32,9.2,32,4689,"LINESTRING (99.248 -10.285, 99.238 -10.273)"
FR199607_VOYAGE.1996-08-20 07:20:00,FR199607,-10.273,99.238,1996-08-20 07:20:00,32,1007.5,32,27.8,32,5552,32,323.8,32,86.2,32,11.8,32,1740.3,32,34.01,32,27.55,32,27.1,32,11.4,32,9.3,32,4689,"LINESTRING (99.238 -10.273, 99.229 -10.261)"
FR199607_VOYAGE.1996-08-20 07:25:00,FR199607,-10.261,99.229,1996-08-20 07:25:00,32,1007.5,32,27.8,32,5577,32,323.7,32,86.5,32,11.7,32,1708.5,32,34.01,32,27.54,32,21.8,32,10.4,32,8.7,32,4689,"LINESTRING (99.229 -10.261, 99.219 -10.248)"
FR199607_VOYAGE.1996-08-20 07:30:00,FR199607,-10.248,99.219,1996-08-20 07:30:00,32,1007.4,32,27.8,32,5579,32,323.7,32,86.9,32,11.8,32,1644.6,32,34.01,32,27.54,32,24,32,10.7,32,9,32,4689,"LINESTRING (99.219 -10.248, 99.209 -10.236)"
FR199607_VOYAGE.1996-08-20 07:35:00,FR199607,-10.236,99.209,1996-08-20 07:35:00,32,1007.4,32,27.7,32,5578,32,323.7,32,87.8,32,11.8,32,1500.7,32,34,32,27.55,32,27.7,32,9.9,32,8.4,32,4689,"LINESTRING (99.209 -10.236, 99.199 -10.223)"
FR199607_VOYAGE.1996-08-20 07:40:00,FR199607,-10.223,99.199,1996-08-20 07:40:00,32,1007.4,32,27.7,32,5556,32,323.8,32,87.4,32,11.8,32,1521.7,32,34,32,27.59,32,28.6,32,10.4,32,8.9,32,4689,"LINESTRING (99.199 -10.223, 99.189 -10.211)"
FR199607_VOYAGE.1996-08-20 07:45:00,FR199607,-10.211,99.189,1996-08-20 07:45:00,32,1007.3,32,27.8,32,5577,32,323.9,32,87.6,32,11.7,32,1624.2,32,34,32,27.6,32,32.2,32,11.2,32,9.2,32,4689,"LINESTRING (99.189 -10.211, 99.18 -10.198)"
FR199607_VOYAGE.1996-08-20 07:50:00,FR199607,-10.198,99.18,1996-08-20 07:50:00,32,1007.3,32,27.7,32,5576,32,323.8,32,87.7,32,11.8,32,1562.7,32,33.99,32,27.63,32,32.7,32,10.8,32,8.8,32,4689,"LINESTRING (99.18 -10.198, 99.17 -10.186)"
FR199607_VOYAGE.1996-08-20 07:55:00,FR199607,-10.186,99.17,1996-08-20 07:55:00,32,1007.3,32,27.8,32,5520,32,323.8,32,87.5,32,11.8,32,1541.1,32,33.99,32,27.65,32,32.6,32,10.8,32,9,32,4689,"LINESTRING (99.17 -10.186, 99.16 -10.174)"
FR199607_VOYAGE.1996-08-20 08:00:00,FR199607,-10.174,99.16,1996-08-20 08:00:00,32,1007.3,32,27.8,32,5491,32,323.9,32,87.5,32,11.7,32,1410.6,32,33.99,32,27.62,32,35.3,32,11.3,32,9.7,32,4689,"LINESTRING (99.16 -10.174, 99.15 -10.162)"
FR199607_VOYAGE.1996-08-20 08:05:00,FR199607,-10.162,99.15,1996-08-20 08:05:00,32,1007.3,32,27.8,32,5439,32,323.9,32,87.3,32,11.8,32,1466.9,32,34,32,27.55,32,32.4,32,11.8,32,10,32,4689,"LINESTRING (99.15 -10.162, 99.14 -10.15)"
FR199607_VOYAGE.1996-08-20 08:10:00,FR199607,-10.15,99.14,1996-08-20 08:10:00,32,1007.4,32,27.8,32,5412,32,351.6,32,86.5,32,8.6,32,1459,32,34.01,32,27.61,32,27.4,32,12.7,32,10.1,32,4689,"LINESTRING (99.14 -10.15, 99.138 -10.138)"
FR199607_VOYAGE.1996-08-20 08:15:00,FR199607,-10.138,99.138,1996-08-20 08:15:00,32,1007.5,32,27.9,32,5423,32,141.3,32,87.3,32,11.6,32,1415.3,32,34.02,32,27.63,32,16.4,32,17.9,32,13,32,4689,"LINESTRING (99.138 -10.138, 99.147 -10.151)"
FR199607_VOYAGE.1996-08-20 08:20:00,FR199607,-10.151,99.147,1996-08-20 08:20:00,32,1007.5,32,27.9,32,5396,32,201.4,32,87.1,32,3.3,32,1333.2,32,34,32,27.61,32,22.1,32,14,32,10.9,32,4689,"LINESTRING (99.147 -10.151, 99.145 -10.156)"
FR199607_VOYAGE.1996-08-20 08:25:00,FR199607,-10.156,99.145,1996-08-20 08:25:00,32,1007.3,32,27.8,32,5403,32,324,32,87.2,32,11.8,32,1337.1,32,34,32,27.56,32,30,32,11.7,32,9.5,32,4689,"LINESTRING (99.145 -10.156, 99.136 -10.144)"
FR199607_VOYAGE.1996-08-20 08:30:00,FR199607,-10.144,99.136,1996-08-20 08:30:00,32,1007.2,32,27.8,32,5439,32,324,32,87.1,32,11.8,32,1289.1,32,34,32,27.65,32,31.4,32,11.7,32,10,32,4689,"LINESTRING (99.136 -10.144, 99.126 -10.132)"
FR199607_VOYAGE.1996-08-20 08:35:00,FR199607,-10.132,99.126,1996-08-20 08:35:00,32,1007.2,32,27.8,32,5363,32,324,32,87,32,11.8,32,1264.9,32,33.96,32,27.75,32,32.9,32,11.6,32,9.7,32,4689,"LINESTRING (99.126 -10.132, 99.117 -10.12)"
FR199607_VOYAGE.1996-08-20 08:40:00,FR199607,-10.12,99.117,1996-08-20 08:40:00,32,1007.3,32,27.8,32,5306,32,324,32,87.2,32,11.7,32,1226.1,32,33.96,32,27.81,32,32.7,32,11.1,32,9.8,32,4689,"LINESTRING (99.117 -10.12, 99.107 -10.107)"
FR199607_VOYAGE.1996-08-20 08:45:00,FR199607,-10.107,99.107,1996-08-20 08:45:00,32,1007.2,32,27.8,32,5402,32,324,32,87.7,32,11.7,32,1183.7,32,33.96,32,27.79,32,33.1,32,11.9,32,9.9,32,4689,"LINESTRING (99.107 -10.107, 99.097 -10.095)"
FR199607_VOYAGE.1996-08-20 08:50:00,FR199607,-10.095,99.097,1996-08-20 08:50:00,32,1007.2,32,27.8,32,5459,32,324,32,87.8,32,11.8,32,1114.4,32,33.93,32,27.79,32,37.7,32,12.1,32,10.4,32,4689,"LINESTRING (99.097 -10.095, 99.088 -10.083)"
FR199607_VOYAGE.1996-08-20 08:55:00,FR199607,-10.083,99.088,1996-08-20 08:55:00,32,1007.1,32,27.7,32,5406,32,324,32,89.7,32,11.7,32,1074.4,32,33.94,32,27.78,32,29.3,32,12.5,32,10.7,32,4689,"LINESTRING (99.088 -10.083, 99.078 -10.07)"
FR199607_VOYAGE.1996-08-20 09:00:00,FR199607,-10.07,99.078,1996-08-20 09:00:00,32,1007.1,32,27.4,32,5346,32,324,32,91.8,32,11.6,32,1088.2,32,33.95,32,27.65,32,24,32,13.3,32,10.9,32,4689,"LINESTRING (99.078 -10.07, 99.069 -10.058)"
FR199607_VOYAGE.1996-08-20 09:05:00,FR199607,-10.058,99.069,1996-08-20 09:05:00,32,1007.1,32,27.5,32,5381,32,324,32,91.3,32,11.5,32,1046.3,32,33.95,32,27.75,32,27.8,32,11.8,32,10.1,32,4689,"LINESTRING (99.069 -10.058, 99.059 -10.045)"
FR199607_VOYAGE.1996-08-20 09:10:00,FR199607,-10.045,99.059,1996-08-20 09:10:00,32,1007.2,32,27.6,32,5419,32,323.9,32,89,32,11.5,32,1008.2,32,33.92,32,27.81,32,29.7,32,12,32,10.1,32,4689,"LINESTRING (99.059 -10.045, 99.049 -10.033)"
FR199607_VOYAGE.1996-08-20 09:15:00,FR199607,-10.033,99.049,1996-08-20 09:15:00,32,1007.2,32,27.7,32,5462,32,324,32,86,32,11.6,32,973.1,32,33.94,32,27.77,32,35.5,32,11.9,32,10.3,32,4689,"LINESTRING (99.049 -10.033, 99.039 -10.021)"
FR199607_VOYAGE.1996-08-20 09:20:00,FR199607,-10.021,99.039,1996-08-20 09:20:00,32,1007.2,32,27.6,32,5518,32,323.9,32,87.4,32,11.6,32,924.7,32,33.93,32,27.8,32,40.6,32,11,32,9.4,32,4689,"LINESTRING (99.039 -10.021, 99.03 -10.008)"
FR199607_VOYAGE.1996-08-20 09:25:00,FR199607,-10.008,99.03,1996-08-20 09:25:00,32,1007.3,32,27.6,32,5552,32,323.9,32,88,32,11.6,32,885.4,32,33.93,32,27.81,32,39.7,32,10.1,32,8.8,32,4689,"LINESTRING (99.03 -10.008, 99.02 -9.996)"
FR199607_VOYAGE.1996-08-20 09:30:00,FR199607,-9.996,99.02,1996-08-20 09:30:00,32,1007.3,32,27.7,32,5433,32,323.9,32,87.5,32,11.6,32,839.1,32,33.93,32,27.82,32,39.9,32,11,32,9.2,32,4689,"LINESTRING (99.02 -9.996, 99.01 -9.983)"
FR199607_VOYAGE.1996-08-20 09:35:00,FR199607,-9.983,99.01,1996-08-20 09:35:00,32,1007.4,32,27.7,32,5385,32,323.9,32,87.5,32,11.6,32,794.6,32,33.96,32,27.81,32,40.7,32,10.8,32,9,32,4689,"LINESTRING (99.01 -9.983, 99 -9.971)"
FR199607_VOYAGE.1996-08-20 09:40:00,FR199607,-9.971,99,1996-08-20 09:40:00,32,1007.5,32,27.7,32,5535,32,323.8,32,87.9,32,11.6,32,789.6,32,33.96,32,27.8,32,35.1,32,9.8,32,8.2,32,4689,"LINESTRING (99 -9.971, 98.99 -9.958)"
FR199607_VOYAGE.1996-08-20 09:45:00,FR199607,-9.958,98.99,1996-08-20 09:45:00,32,1007.5,32,27.7,32,5478,32,323.9,32,88.4,32,11.6,32,720.7,32,33.96,32,27.8,32,36.6,32,9.8,32,8.1,32,4689,"LINESTRING (98.99 -9.958, 98.98 -9.946)"
FR199607_VOYAGE.1996-08-20 09:50:00,FR199607,-9.946,98.98,1996-08-20 09:50:00,32,1007.4,32,27.7,32,5449,32,323.8,32,89,32,11.5,32,673.7,32,33.96,32,27.79,32,34.5,32,9.9,32,8.4,32,4689,"LINESTRING (98.98 -9.946, 98.97 -9.933)"
FR199607_VOYAGE.1996-08-20 09:55:00,FR199607,-9.933,98.97,1996-08-20 09:55:00,32,1007.5,32,27.8,32,5364,32,323.9,32,88.5,32,11.6,32,600.9,32,33.99,32,27.71,32,34.4,32,10,32,8.5,32,4689,"LINESTRING (98.97 -9.933, 98.961 -9.92)"
FR199607_VOYAGE.1996-08-20 10:00:00,FR199607,-9.92,98.961,1996-08-20 10:00:00,32,1007.5,32,27.8,32,5166,32,323.8,32,88.3,32,11.7,32,580.6,32,33.98,32,27.67,32,33.4,32,9.7,32,8.2,32,4689,"LINESTRING (98.961 -9.92, 98.95 -9.908)"
FR199607_VOYAGE.1996-08-20 10:05:00,FR199607,-9.908,98.95,1996-08-20 10:05:00,32,1007.5,32,27.9,32,5146,32,323.8,32,87.3,32,11.7,32,545.8,32,33.96,32,27.6,32,32.2,32,9.8,32,8.2,32,4689,"LINESTRING (98.95 -9.908, 98.94 -9.895)"
FR199607_VOYAGE.1996-08-20 10:10:00,FR199607,-9.895,98.94,1996-08-20 10:10:00,32,1007.5,32,27.9,32,5243,32,323.8,32,87.6,32,11.8,32,490.5,32,33.96,32,27.66,32,32.1,32,8.9,32,7.4,32,4689,"LINESTRING (98.94 -9.895, 98.93 -9.883)"
FR199607_VOYAGE.1996-08-20 10:15:00,FR199607,-9.883,98.93,1996-08-20 10:15:00,32,1007.5,32,27.9,32,,,323.8,32,87.5,32,11.8,32,428.6,32,33.98,32,27.74,32,34.8,32,8.6,32,6.8,32,4689,"LINESTRING (98.93 -9.883, 98.92 -9.871)"
FR199607_VOYAGE.1996-08-20 10:20:00,FR199607,-9.871,98.92,1996-08-20 10:20:00,32,1007.6,32,27.8,32,5721,32,323.8,32,87.7,32,11.9,32,415.8,32,33.97,32,27.62,32,31.9,32,8.8,32,7,32,4689,"LINESTRING (98.92 -9.871, 98.91 -9.858)"
FR199607_VOYAGE.1996-08-20 10:25:00,FR199607,-9.858,98.91,1996-08-20 10:25:00,32,1007.6,32,27.8,32,5752,32,323.9,32,87.7,32,11.8,32,264.1,32,33.97,32,27.62,32,35.7,32,8.7,32,7.3,32,4689,"LINESTRING (98.91 -9.858, 98.9 -9.846)"
FR199607_VOYAGE.1996-08-20 10:30:00,FR199607,-9.846,98.9,1996-08-20 10:30:00,32,1007.6,32,27.8,32,5750,32,323.8,32,88.4,32,11.8,32,209.6,32,33.96,32,27.6,32,31.3,32,8.3,32,6.7,32,4689,"LINESTRING (98.9 -9.846, 98.89 -9.834)"
FR199607_VOYAGE.1996-08-20 10:35:00,FR199607,-9.834,98.89,1996-08-20 10:35:00,32,1007.6,32,27.8,32,,,323.8,32,88.6,32,11.8,32,102.4,32,33.97,32,27.63,32,27.3,32,8.9,32,7.1,32,4689,"LINESTRING (98.89 -9.834, 98.88 -9.821)"
FR199607_VOYAGE.1996-08-20 10:40:00,FR199607,-9.821,98.88,1996-08-20 10:40:00,32,1007.7,32,27.7,32,,,323.8,32,88.3,32,11.9,32,88.8,32,33.97,32,27.59,32,28,32,8.8,32,7.1,32,4689,"LINESTRING (98.88 -9.821, 98.87 -9.809)"
FR199607_VOYAGE.1996-08-20 10:45:00,FR199607,-9.809,98.87,1996-08-20 10:45:00,32,1007.8,32,27.8,32,5307,32,323.9,32,86.6,32,11.8,32,75,32,33.96,32,27.61,32,31.4,32,9.1,32,7.5,32,4689,"LINESTRING (98.87 -9.809, 98.86 -9.796)"
FR199607_VOYAGE.1996-08-20 10:50:00,FR199607,-9.796,98.86,1996-08-20 10:50:00,32,1007.8,32,27.8,32,5373,32,323.8,32,87.7,32,11.8,32,57.5,32,33.96,32,27.69,32,32.4,32,9.2,32,7.7,32,4689,"LINESTRING (98.86 -9.796, 98.85 -9.784)"
FR199607_VOYAGE.1996-08-20 10:55:00,FR199607,-9.784,98.85,1996-08-20 10:55:00,32,1007.8,32,27.7,32,5467,32,323.9,32,88.6,32,11.7,32,55.6,32,33.96,32,27.78,32,37.6,32,9.4,32,8,32,4689,"LINESTRING (98.85 -9.784, 98.84 -9.771)"
FR199607_VOYAGE.1996-08-20 11:00:00,FR199607,-9.771,98.84,1996-08-20 11:00:00,32,1007.9,32,27.7,32,5567,32,323.8,32,88.1,32,11.8,32,52.1,32,33.96,32,27.73,32,32,32,9.8,32,8.3,32,4689,"LINESTRING (98.84 -9.771, 98.83 -9.758)"
FR199607_VOYAGE.1996-08-20 11:05:00,FR199607,-9.758,98.83,1996-08-20 11:05:00,32,1008,32,27.8,32,5655,32,323.8,32,88,32,11.7,32,50.2,32,33.96,32,27.71,32,33.5,32,9.7,32,8.1,32,4689,"LINESTRING (98.83 -9.758, 98.819 -9.745)"
FR199607_VOYAGE.1996-08-20 11:10:00,FR199607,-9.745,98.819,1996-08-20 11:10:00,32,1008.1,32,27.8,32,5730,32,324.6,32,88.4,32,11.7,32,37.5,32,33.95,32,27.76,32,33.2,32,10.1,32,8.5,32,4689,"LINESTRING (98.819 -9.745, 98.809 -9.732)"
FR199607_VOYAGE.1996-08-20 11:15:00,FR199607,-9.732,98.809,1996-08-20 11:15:00,32,1008.1,32,27.8,32,5812,32,327,32,89,32,11.7,32,28.4,32,33.96,32,27.65,32,30.3,32,10.2,32,8.4,32,4689,"LINESTRING (98.809 -9.732, 98.8 -9.72)"
FR199607_VOYAGE.1996-08-20 11:20:00,FR199607,-9.72,98.8,1996-08-20 11:20:00,32,1008.1,32,27.8,32,5811,32,327,32,88.6,32,11.7,32,20.2,32,33.96,32,27.64,32,30.7,32,10.2,32,8.5,32,4689,"LINESTRING (98.8 -9.72, 98.791 -9.706)"
FR199607_VOYAGE.1996-08-20 11:25:00,FR199607,-9.706,98.791,1996-08-20 11:25:00,32,1008.1,32,27.8,32,5805,32,327,32,88.2,32,12,32,19.5,32,33.96,32,27.64,32,38.5,32,23.8,32,8.9,32,4689,"LINESTRING (98.791 -9.706, 98.781 -9.693)"
FR199607_VOYAGE.1996-08-20 11:30:00,FR199607,-9.693,98.781,1996-08-20 11:30:00,32,1008.2,32,27.7,32,5675,32,327,32,88.4,32,11.8,32,18.1,32,33.96,32,27.6,32,36.5,32,10.8,32,9.4,32,4689,"LINESTRING (98.781 -9.693, 98.772 -9.68)"
FR199607_VOYAGE.1996-08-20 11:35:00,FR199607,-9.68,98.772,1996-08-20 11:35:00,32,1008.3,32,27.7,32,5583,32,326.9,32,88.2,32,11.9,32,16.9,32,33.96,32,27.61,32,38.1,32,11.1,32,9.5,32,4689,"LINESTRING (98.772 -9.68, 98.762 -9.667)"
FR199607_VOYAGE.1996-08-20 11:40:00,FR199607,-9.667,98.762,1996-08-20 11:40:00,32,1008.3,32,27.8,32,5305,32,326.9,32,88.4,32,11.8,32,17.2,32,33.96,32,27.68,32,39.2,32,10.7,32,9.2,32,4689,"LINESTRING (98.762 -9.667, 98.753 -9.654)"
FR199607_VOYAGE.1996-08-20 11:45:00,FR199607,-9.654,98.753,1996-08-20 11:45:00,32,1008.4,32,27.8,32,5197,32,327,32,88.5,32,11.8,32,18,32,33.97,32,27.6,32,36.3,32,11.1,32,9.2,32,4689,"LINESTRING (98.753 -9.654, 98.744 -9.641)"
FR199607_VOYAGE.1996-08-20 11:50:00,FR199607,-9.641,98.744,1996-08-20 11:50:00,32,1008.4,32,27.8,32,5268,32,326.9,32,87,32,11.8,32,17.7,32,33.97,32,27.62,32,33.6,32,10.9,32,9.3,32,4689,"LINESTRING (98.744 -9.641, 98.734 -9.628)"
FR199607_VOYAGE.1996-08-20 11:55:00,FR199607,-9.628,98.734,1996-08-20 11:55:00,32,1008.5,32,27.8,32,,,327,32,87.3,32,11.8,32,17.6,32,33.99,32,27.58,32,33.4,32,10.6,32,9,32,4689,"LINESTRING (98.734 -9.628, 98.725 -9.615)"
FR199607_VOYAGE.1996-08-20 12:00:00,FR199607,-9.615,98.725,1996-08-20 12:00:00,32,1008.6,32,27.8,32,5715,32,327,32,87.4,32,11.9,32,17.4,32,33.98,32,27.66,32,35.1,32,10.3,32,8.6,32,4689,"LINESTRING (98.725 -9.615, 98.716 -9.602)"
FR199607_VOYAGE.1996-08-20 12:05:00,FR199607,-9.602,98.716,1996-08-20 12:05:00,32,1008.6,32,27.8,32,5523,32,326.9,32,87.8,32,12,32,16.6,32,33.97,32,27.66,32,39.8,32,9.8,32,8.3,32,4689,"LINESTRING (98.716 -9.602, 98.706 -9.589)"
FR199607_VOYAGE.1996-08-20 12:10:00,FR199607,-9.589,98.706,1996-08-20 12:10:00,32,1008.7,32,27.7,32,5512,32,327,32,87.8,32,11.9,32,19.6,32,33.98,32,27.65,32,38.8,32,10.1,32,8.6,32,4689,"LINESTRING (98.706 -9.589, 98.698 -9.576)"
FR199607_VOYAGE.1996-08-20 12:15:00,FR199607,-9.576,98.698,1996-08-20 12:15:00,32,1008.7,32,27.8,32,5522,32,326.9,32,87.9,32,12,32,17.5,32,34,32,27.64,32,39.1,32,10.3,32,8.7,32,4689,"LINESTRING (98.698 -9.576, 98.688 -9.563)"
FR199607_VOYAGE.1996-08-20 12:20:00,FR199607,-9.563,98.688,1996-08-20 12:20:00,32,1008.8,32,27.8,32,5521,32,326.9,32,88.3,32,11.9,32,17.3,32,33.99,32,27.61,32,37.8,32,10.3,32,8.6,32,4689,"LINESTRING (98.688 -9.563, 98.679 -9.55)"
FR199607_VOYAGE.1996-08-20 12:25:00,FR199607,-9.55,98.679,1996-08-20 12:25:00,32,1008.8,32,27.8,32,5512,32,326.9,32,88.3,32,12,32,17,32,33.99,32,27.58,32,38,32,9.7,32,8.2,32,4689,"LINESTRING (98.679 -9.55, 98.67 -9.537)"
FR199607_VOYAGE.1996-08-20 12:30:00,FR199607,-9.537,98.67,1996-08-20 12:30:00,32,1008.8,32,27.8,32,5610,32,326.9,32,88.5,32,11.9,32,17.4,32,33.98,32,27.63,32,44.3,32,10.7,32,9,32,4689,"LINESTRING (98.67 -9.537, 98.661 -9.524)"
FR199607_VOYAGE.1996-08-20 12:35:00,FR199607,-9.524,98.661,1996-08-20 12:35:00,32,1008.8,32,27.8,32,5581,32,326.9,32,88.6,32,11.9,32,18.7,32,33.98,32,27.66,32,39.7,32,10.8,32,9.2,32,4689,"LINESTRING (98.661 -9.524, 98.652 -9.511)"
FR199607_VOYAGE.1996-08-20 12:40:00,FR199607,-9.511,98.652,1996-08-20 12:40:00,32,1008.9,32,27.8,32,5594,32,326.1,32,89.2,32,11.8,32,15.1,32,33.97,32,27.6,32,37.4,32,10.7,32,9.2,32,4689,"LINESTRING (98.652 -9.511, 98.643 -9.498)"
FR199607_VOYAGE.1996-08-20 12:45:00,FR199607,-9.498,98.643,1996-08-20 12:45:00,32,1008.9,32,27.8,32,5600,32,326.1,32,89.7,32,11.8,32,16.1,32,33.98,32,27.56,32,40.5,32,10.1,32,8.5,32,4689,"LINESTRING (98.643 -9.498, 98.634 -9.485)"
FR199607_VOYAGE.1996-08-20 12:50:00,FR199607,-9.485,98.634,1996-08-20 12:50:00,32,1009,32,27.8,32,5607,32,326,32,89.2,32,11.8,32,14.8,32,33.99,32,27.56,32,28,32,10.2,32,8.2,32,4689,"LINESTRING (98.634 -9.485, 98.624 -9.472)"
FR199607_VOYAGE.1996-08-20 12:55:00,FR199607,-9.472,98.624,1996-08-20 12:55:00,32,1009.1,32,27.8,32,5602,32,326,32,88.9,32,11.8,32,17.9,32,33.95,32,27.54,32,28.7,32,9.1,32,7.5,32,4689,"LINESTRING (98.624 -9.472, 98.615 -9.458)"
