FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200707_VOYAGE.2007-11-24 03:24:00,ST200707,-33.75397,151.40515,2007-11-24 03:24:00,0,,,212.09,192,10.82,192,1018.1,0,18.994,0,77.2,0,208.5,192,89.15,0,2445,0,35.51,0,20.202,0,,,210.24,0,19.55,0,20.83,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.40515 -33.75397, 151.40379 -33.75676)"
ST200707_VOYAGE.2007-11-24 03:25:00,ST200707,-33.75676,151.40379,2007-11-24 03:25:00,0,,,199.44,192,10.8,192,1018.1,0,19,0,78.4,0,199.5,192,88.37,0,2444,0,35.52,0,20.211,0,,,206.87,0,20.81,0,21.33,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.40379 -33.75676, 151.4025 -33.75957)"
ST200707_VOYAGE.2007-11-24 03:26:00,ST200707,-33.75957,151.4025,2007-11-24 03:26:00,0,,,199.52,192,10.89,192,1018.2,0,18.808,0,76,0,200.8,192,88.46,0,2456,0,35.52,0,20.229,0,,,202.51,0,20.66,0,21.12,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.4025 -33.75957, 151.40122 -33.76237)"
ST200707_VOYAGE.2007-11-24 03:27:00,ST200707,-33.76237,151.40122,2007-11-24 03:27:00,0,,,200.09,192,10.7,192,1018.1,0,18.8,0,78.2,0,199.3,192,88.5,0,2295,0,35.52,0,20.231,0,,,213.7,0,18.12,0,20.55,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.40122 -33.76237, 151.39995 -33.76513)"
ST200707_VOYAGE.2007-11-24 03:28:00,ST200707,-33.76513,151.39995,2007-11-24 03:28:00,0,,,201.51,192,11,192,1018.1,0,18.9,0,79.2,0,202.3,192,89.5,0,2188,0,35.52,0,20.222,0,,,199.01,0,19.81,0,21.02,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.39995 -33.76513, 151.39866 -33.76792)"
ST200707_VOYAGE.2007-11-24 03:29:00,ST200707,-33.76792,151.39866,2007-11-24 03:29:00,0,,,199.73,192,10.4,192,1018.1,0,18.7,0,76.4,0,202.4,192,88.4,0,2328,0,35.52,0,20.221,0,,,204.41,0,18.91,0,22.4,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.39866 -33.76792, 151.39731 -33.77069)"
ST200707_VOYAGE.2007-11-24 03:30:00,ST200707,-33.77069,151.39731,2007-11-24 03:30:00,0,,,199.44,192,10.439,192,1018.1,0,18.7,0,73.4,0,198,192,88.4,0,2451,0,35.53,0,20.221,0,,,199.18,0,22.09,0,23.04,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.39731 -33.77069, 151.39604 -33.77347)"
ST200707_VOYAGE.2007-11-24 03:31:00,ST200707,-33.77347,151.39604,2007-11-24 03:31:00,0,,,199.83,192,10.8,192,1018,0,18.7,0,75.8,0,198.7,192,88.8,0,2318,0,35.53,0,20.267,0,,,215.05,0,18.32,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.39604 -33.77347, 151.39482 -33.77628)"
ST200707_VOYAGE.2007-11-24 03:32:00,ST200707,-33.77628,151.39482,2007-11-24 03:32:00,0,,,204.16,192,10.7,192,1018.1,0,18.703,0,75.6,0,202.9,192,88.93,0,2329,0,35.53,0,20.252,0,,,213.82,0,18.49,0,19.86,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.39482 -33.77628, 151.3935 -33.77909)"
ST200707_VOYAGE.2007-11-24 03:33:00,ST200707,-33.77909,151.3935,2007-11-24 03:33:00,0,,,202.26,192,10.5,192,1018.1,0,18.7,0,72.4,0,202.6,192,89.47,0,2378,0,35.54,0,20.288,0,,,200.68,0,19.04,0,21.44,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.3935 -33.77909, 151.39218 -33.78191)"
ST200707_VOYAGE.2007-11-24 03:34:00,ST200707,-33.78191,151.39218,2007-11-24 03:34:00,0,,,199.91,192,10.891,192,1018.1,0,18.6,0,71.6,0,199.2,192,88.5,0,2274,0,35.55,0,20.282,0,,,213.7,0,20.13,0,21.05,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.39218 -33.78191, 151.39089 -33.78476)"
ST200707_VOYAGE.2007-11-24 03:35:00,ST200707,-33.78476,151.39089,2007-11-24 03:35:00,0,,,200.73,192,10.8,192,1018.1,0,18.6,0,73.4,0,201.3,192,88.7,0,2008,0,35.559,0,20.281,0,,,207.42,0,20.06,0,20.32,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.39089 -33.78476, 151.38961 -33.78757)"
ST200707_VOYAGE.2007-11-24 03:36:00,ST200707,-33.78757,151.38961,2007-11-24 03:36:00,0,,,199.61,192,10.3,192,1018.2,0,18.6,0,70,0,200.4,192,88.9,0,1789,0,35.56,0,20.271,0,,,203.38,0,17.56,0,19.9,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.38961 -33.78757, 151.38836 -33.79018)"
ST200707_VOYAGE.2007-11-24 03:37:00,ST200707,-33.79018,151.38836,2007-11-24 03:37:00,0,,,204.24,192,9.609,192,1018.2,0,18.608,0,71,0,202.1,192,88.6,0,1817,0,35.56,0,20.279,0,,,219.71,0,20.92,0,21.42,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.38836 -33.79018, 151.3873 -33.79255)"
ST200707_VOYAGE.2007-11-24 03:38:00,ST200707,-33.79255,151.3873,2007-11-24 03:38:00,0,,,196.45,192,8.409,192,1018.3,0,18.6,0,68.2,0,199.8,192,88.9,0,1540,0,35.56,0,20.262,0,,,200.7,0,17.72,0,18.12,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.3873 -33.79255, 151.38629 -33.79486)"
ST200707_VOYAGE.2007-11-24 03:39:00,ST200707,-33.79486,151.38629,2007-11-24 03:39:00,0,,,202.18,192,8.6,192,1018.3,0,18.61,0,69,0,202.5,192,88.89,0,2411,0,35.56,0,20.261,0,,,210.93,0,20.26,0,20.29,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.38629 -33.79486, 151.38523 -33.79712)"
ST200707_VOYAGE.2007-11-24 03:40:00,ST200707,-33.79712,151.38523,2007-11-24 03:40:00,0,,,198.18,192,8.609,192,1018.2,0,18.6,0,70.8,0,198.9,192,88.9,0,1935,0,35.55,0,20.26,0,,,213.11,0,20.08,0,20.75,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.38523 -33.79712, 151.38423 -33.7994)"
ST200707_VOYAGE.2007-11-24 03:41:00,ST200707,-33.7994,151.38423,2007-11-24 03:41:00,0,,,204.86,192,8.5,192,1018.3,0,18.6,0,64.8,0,201.7,192,88.9,0,1766,0,35.55,0,20.269,0,,,212.34,0,19.18,0,20.49,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.38423 -33.7994, 151.3832 -33.80164)"
ST200707_VOYAGE.2007-11-24 03:42:00,ST200707,-33.80164,151.3832,2007-11-24 03:42:00,0,,,198.44,192,8.692,192,1018.3,0,18.6,0,63.6,0,199.8,192,88.9,0,1228,0,35.55,0,20.239,0,,,206.57,0,17.96,0,19.75,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.3832 -33.80164, 151.38215 -33.80394)"
ST200707_VOYAGE.2007-11-24 03:43:00,ST200707,-33.80394,151.38215,2007-11-24 03:43:00,0,,,200.81,192,8.708,192,1018.3,0,18.6,0,63,0,201.7,192,88.7,0,1286,0,35.56,0,20.25,0,,,211.94,0,21.56,0,21.82,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.38215 -33.80394, 151.38098 -33.80609)"
ST200707_VOYAGE.2007-11-24 03:44:00,ST200707,-33.80609,151.38098,2007-11-24 03:44:00,0,,,215.88,192,7.708,192,1018.3,0,18.504,0,66.6,0,214.4,192,88.93,0,1487,0,35.55,0,20.221,0,,,224.67,0,17.72,0,19.84,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.38098 -33.80609, 151.37949 -33.80677)"
ST200707_VOYAGE.2007-11-24 03:45:00,ST200707,-33.80677,151.37949,2007-11-24 03:45:00,0,,,259.24,192,4.416,192,1018.2,0,18.6,0,66.8,0,249,192,89.7,0,1429,0,35.56,0,20.218,0,,,223.81,0,17.36,0,19.36,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.37949 -33.80677, 151.3778 -33.80731)"
ST200707_VOYAGE.2007-11-24 03:46:00,ST200707,-33.80731,151.3778,2007-11-24 03:46:00,0,,,246.44,192,6.508,192,1018.2,0,18.7,0,63.4,0,240.2,192,90.09,0,1431,0,35.56,0,20.218,0,,,211.76,0,15.09,0,16.64,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.3778 -33.80731, 151.37535 -33.80822)"
ST200707_VOYAGE.2007-11-24 03:47:00,ST200707,-33.80822,151.37535,2007-11-24 03:47:00,0,,,247.73,192,8.708,192,1018.2,0,18.7,0,68.8,0,240.5,192,89.6,0,1472,0,35.55,0,20.219,0,,,216.55,0,18.93,0,21.67,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.37535 -33.80822, 151.37254 -33.80928)"
ST200707_VOYAGE.2007-11-24 03:48:00,ST200707,-33.80928,151.37254,2007-11-24 03:48:00,0,,,246.51,192,9.4,192,1018,0,18.6,0,65,0,243.1,192,89.4,0,1490,0,35.55,0,20.209,0,,,214.58,0,19.79,0,22.39,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.37254 -33.80928, 151.36967 -33.81036)"
ST200707_VOYAGE.2007-11-24 03:49:00,ST200707,-33.81036,151.36967,2007-11-24 03:49:00,0,,,245.46,192,9.584,192,1018,0,18.6,0,64.4,0,241.5,192,89.6,0,1532,0,35.55,0,20.21,0,,,221.87,0,19.3,0,21.41,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.36967 -33.81036, 151.36679 -33.81141)"
ST200707_VOYAGE.2007-11-24 03:50:00,ST200707,-33.81141,151.36679,2007-11-24 03:50:00,0,,,247.85,192,9.392,192,1018,0,18.6,0,55.8,0,240.5,192,89.7,0,1460,0,35.55,0,20.229,0,,,217.47,0,17.32,0,20.64,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.36679 -33.81141, 151.36391 -33.81244)"
ST200707_VOYAGE.2007-11-24 03:51:00,ST200707,-33.81244,151.36391,2007-11-24 03:51:00,0,,,244.63,192,9.377,192,1018.1,0,18.7,0,63.8,0,241.6,192,90,0,1321,0,35.55,0,20.209,0,,,210.04,0,16.51,0,18.77,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.36391 -33.81244, 151.3611 -33.8131)"
ST200707_VOYAGE.2007-11-24 03:52:00,ST200707,-33.8131,151.3611,2007-11-24 03:52:00,0,,,268.75,192,8.715,192,1018.1,0,18.6,0,64,0,264.4,192,89.3,0,1229,0,35.55,0,20.202,0,,,221.39,0,19.83,0,21.59,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.3611 -33.8131, 151.35829 -33.81317)"
ST200707_VOYAGE.2007-11-24 03:53:00,ST200707,-33.81317,151.35829,2007-11-24 03:53:00,0,,,270.45,192,8.3,192,1018,0,18.5,0,64.2,0,258.9,192,89.5,0,1177,0,35.559,0,20.18,0,,,221.74,0,16.76,0,20.79,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.35829 -33.81317, 151.35551 -33.81318)"
ST200707_VOYAGE.2007-11-24 03:54:00,ST200707,-33.81318,151.35551,2007-11-24 03:54:00,0,,,271.61,192,8.116,192,1018.1,0,18.6,0,65.6,0,262.3,192,89.6,0,1192,0,35.56,0,20.16,0,,,222.43,0,18.51,0,19.24,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.35551 -33.81318, 151.35277 -33.81324)"
ST200707_VOYAGE.2007-11-24 03:55:00,ST200707,-33.81324,151.35277,2007-11-24 03:55:00,0,,,269.59,192,8.515,192,1018.2,0,18.5,0,64.6,0,262.8,192,89.4,0,1217,0,35.56,0,20.13,0,,,210.59,0,16.6,0,22.74,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.35277 -33.81324, 151.35014 -33.81347)"
ST200707_VOYAGE.2007-11-24 03:56:00,ST200707,-33.81347,151.35014,2007-11-24 03:56:00,0,,,246.47,192,7.115,192,1018.1,0,18.5,0,56.8,0,237.8,192,89.7,0,1157,0,35.56,0,20.091,0,,,211.21,0,18.57,0,19.96,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.35014 -33.81347, 151.34818 -33.81491)"
ST200707_VOYAGE.2007-11-24 03:57:00,ST200707,-33.81491,151.34818,2007-11-24 03:57:00,0,,,220.28,192,8.407,192,1018.1,0,18.5,0,60,0,219.8,192,89.69,0,1033,0,35.56,0,20.051,0,,,212.58,0,20.67,0,20.69,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.34818 -33.81491, 151.34618 -33.81671)"
ST200707_VOYAGE.2007-11-24 03:58:00,ST200707,-33.81671,151.34618,2007-11-24 03:58:00,0,,,227.43,192,8.793,192,1018.2,0,18.5,0,59.6,0,222.4,192,89.55,0,1215,0,35.56,0,20.058,0,,,218.77,0,18.1,0,21.47,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.34618 -33.81671, 151.34411 -33.81852)"
ST200707_VOYAGE.2007-11-24 03:59:00,ST200707,-33.81852,151.34411,2007-11-24 03:59:00,0,,,223.06,192,9.093,192,1018.2,0,18.5,0,58.6,0,220.8,192,89.7,0,979,0,35.549,0,20.011,0,,,211.97,0,21.82,0,22.87,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.34411 -33.81852, 151.34202 -33.82033)"
ST200707_VOYAGE.2007-11-24 04:00:00,ST200707,-33.82033,151.34202,2007-11-24 04:00:00,0,,,219.48,192,9.1,192,1018.1,0,18.5,0,59.8,0,218.5,192,90,0,996,0,35.541,0,20.002,0,,,200.59,0,17.01,0,19.78,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.34202 -33.82033, 151.33992 -33.82214)"
ST200707_VOYAGE.2007-11-24 04:01:00,ST200707,-33.82214,151.33992,2007-11-24 04:01:00,0,,,223.41,192,8.514,192,1018.2,0,18.4,0,53.6,0,220.2,192,89.4,0,1037,0,35.54,0,20.03,0,,,205.72,0,22.24,0,22.98,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.33992 -33.82214, 151.33781 -33.82395)"
ST200707_VOYAGE.2007-11-24 04:02:00,ST200707,-33.82395,151.33781,2007-11-24 04:02:00,0,,,228.36,192,9.587,192,1018.1,0,18.4,0,57.2,0,221.9,192,89.6,0,1037,0,35.54,0,20.041,0,,,208.32,0,20.4,0,21.09,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.33781 -33.82395, 151.33567 -33.82576)"
ST200707_VOYAGE.2007-11-24 04:03:00,ST200707,-33.82576,151.33567,2007-11-24 04:03:00,0,,,223.83,192,9.207,192,1018.1,0,18.4,0,51.6,0,220.9,192,89.4,0,1155,0,35.539,0,20.03,0,,,208.13,0,20.89,0,21.65,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.33567 -33.82576, 151.33351 -33.82757)"
ST200707_VOYAGE.2007-11-24 04:04:00,ST200707,-33.82757,151.33351,2007-11-24 04:04:00,0,,,223.93,192,9.4,192,1018.1,0,18.4,0,50.4,0,218.7,192,89.8,0,1036,0,35.54,0,20.011,0,,,216.2,0,17.86,0,20.22,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.33351 -33.82757, 151.33134 -33.82937)"
ST200707_VOYAGE.2007-11-24 04:05:00,ST200707,-33.82937,151.33134,2007-11-24 04:05:00,0,,,224.2,192,8.807,192,1018.2,0,18.4,0,48.8,0,221.7,192,89.4,0,845,0,35.54,0,20.029,0,,,211.87,0,20.09,0,21.33,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.33134 -33.82937, 151.32921 -33.83118)"
ST200707_VOYAGE.2007-11-24 04:06:00,ST200707,-33.83118,151.32921,2007-11-24 04:06:00,0,,,233.43,192,9.2,192,1018.2,0,18.3,0,48.4,0,227.7,192,89.6,0,895,0,35.54,0,20.022,0,,,201.49,0,18.93,0,21.83,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.32921 -33.83118, 151.32628 -33.83197)"
ST200707_VOYAGE.2007-11-24 04:07:00,ST200707,-33.83197,151.32628,2007-11-24 04:07:00,0,,,267.04,192,10.1,192,1018.1,0,18.4,0,49.2,0,260.2,192,89.6,0,1002,0,35.55,0,20.021,0,,,221.12,0,17.67,0,21.2,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.32628 -33.83197, 151.32295 -33.83179)"
ST200707_VOYAGE.2007-11-24 04:08:00,ST200707,-33.83179,151.32295,2007-11-24 04:08:00,0,,,276.6,192,10.4,192,1018,0,18.4,0,50.6,0,269.5,192,89.7,0,1141,0,35.55,0,20.01,0,,,211,0,18.02,0,22.32,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.32295 -33.83179, 151.31955 -33.8315)"
ST200707_VOYAGE.2007-11-24 04:09:00,ST200707,-33.8315,151.31955,2007-11-24 04:09:00,0,,,279.24,192,10.214,192,1018.2,0,18.3,0,49.8,0,270.1,192,89.7,0,988,0,35.56,0,19.972,0,,,211.02,0,16.54,0,18.96,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.31955 -33.8315, 151.31614 -33.83111)"
ST200707_VOYAGE.2007-11-24 04:10:00,ST200707,-33.83111,151.31614,2007-11-24 04:10:00,0,,,276.06,192,10.8,192,1018.1,0,18.4,0,48,0,269.2,192,89.7,0,949,0,35.56,0,19.929,0,,,223.12,0,17.31,0,20.71,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.31614 -33.83111, 151.31275 -33.83083)"
ST200707_VOYAGE.2007-11-24 04:11:00,ST200707,-33.83083,151.31275,2007-11-24 04:11:00,0,,,273.2,192,9.994,192,1018.2,0,18.4,0,45.6,0,269,192,89.8,0,967,0,35.569,0,19.639,0,,,207.08,0,19.03,0,20.27,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.31275 -33.83083, 151.30954 -33.83032)"
ST200707_VOYAGE.2007-11-24 04:12:00,ST200707,-33.83032,151.30954,2007-11-24 04:12:00,0,,,283.81,192,10.388,192,1018.2,0,18.5,0,45,0,279.4,192,89.8,0,980,0,35.588,0,19.562,0,,,199.52,0,17.32,0,21.56,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.30954 -33.83032, 151.30634 -33.82978)"
ST200707_VOYAGE.2007-11-24 04:13:00,ST200707,-33.82978,151.30634,2007-11-24 04:13:00,0,,,280.59,192,10.294,192,1018.2,0,18.5,0,42,0,280.1,192,89.7,0,946,0,35.221,0,19.542,0,,,200.34,0,18.89,0,20.21,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.30634 -33.82978, 151.30311 -33.82931)"
ST200707_VOYAGE.2007-11-24 04:14:00,ST200707,-33.82931,151.30311,2007-11-24 04:14:00,0,,,280.62,192,9.8,192,1018.3,0,18.6,0,39.2,0,283.5,192,89.9,0,960,0,35.091,0,19.548,0,,,190.9,0,16.99,0,19.39,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.30311 -33.82931, 151.29995 -33.82869)"
ST200707_VOYAGE.2007-11-24 04:15:00,ST200707,-33.82869,151.29995,2007-11-24 04:15:00,0,,,294.11,192,9.3,192,1018.3,0,18.7,0,34,0,295.5,192,89.8,0,942,0,35.081,0,19.551,0,,,188.11,0,16.9,0,19.28,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.29995 -33.82869, 151.29687 -33.82774)"
ST200707_VOYAGE.2007-11-24 04:16:00,ST200707,-33.82774,151.29687,2007-11-24 04:16:00,0,,,292.08,192,9.6,192,1018.3,0,18.8,0,31.4,0,291.9,192,89.6,0,900,0,35.011,0,19.503,0,,,202.36,0,13.87,0,19.27,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.29687 -33.82774, 151.29359 -33.82715)"
ST200707_VOYAGE.2007-11-24 04:17:00,ST200707,-33.82715,151.29359,2007-11-24 04:17:00,0,,,277.64,192,9.9,192,1018.4,0,19,0,28.4,0,281,192,89.7,0,879,0,34.95,0,19.565,0,,,185.71,0,16.43,0,16.96,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.29359 -33.82715, 151.29039 -33.8264)"
ST200707_VOYAGE.2007-11-24 04:18:00,ST200707,-33.8264,151.29039,2007-11-24 04:18:00,0,,,281.96,192,9.189,192,1018.4,0,19.1,0,26.6,0,284.5,192,89.4,0,817,0,34.94,0,19.519,0,,,174.64,0,17.63,0,18.09,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.29039 -33.8264, 151.28774 -33.82566)"
ST200707_VOYAGE.2007-11-24 04:19:00,ST200707,-33.82566,151.28774,2007-11-24 04:19:00,0,,,293.17,192,7.606,192,1018.4,0,19.2,0,24.8,0,292.8,192,89.3,0,881,0,34.97,0,19.469,0,,,179.28,0,14.37,0,16.42,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.28774 -33.82566, 151.28533 -33.82497)"
ST200707_VOYAGE.2007-11-24 04:20:00,ST200707,-33.82497,151.28533,2007-11-24 04:20:00,0,,,290.7,192,7.206,192,1018.5,0,19.4,0,23.4,0,292.6,192,89.3,0,890,0,35.01,0,19.51,0,,,181.1,0,13.55,0,13.57,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.28533 -33.82497, 151.28296 -33.8246)"
ST200707_VOYAGE.2007-11-24 04:21:00,ST200707,-33.8246,151.28296,2007-11-24 04:21:00,0,,,262.67,192,7,192,1018.5,0,19.6,0,22,0,262.1,192,88.9,0,875,0,34.981,0,19.47,0,,,172.41,0,14.66,0,14.68,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.28296 -33.8246, 151.28072 -33.82521)"
ST200707_VOYAGE.2007-11-24 04:22:00,ST200707,-33.82521,151.28072,2007-11-24 04:22:00,0,,,241.05,192,7,192,1018.5,0,19.8,0,21,0,241.1,192,88.6,0,872,0,34.98,0,19.492,0,,,189.84,0,13.53,0,13.57,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.28072 -33.82521, 151.27854 -33.82609)"
ST200707_VOYAGE.2007-11-24 04:23:00,ST200707,-33.82609,151.27854,2007-11-24 04:23:00,0,,,239.6,192,7.4,192,1018.4,0,19.8,0,18.4,0,238.8,192,88,0,794,0,34.941,0,19.507,0,,,184.61,0,12.86,0,15.29,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.27854 -33.82609, 151.27656 -33.82724)"
ST200707_VOYAGE.2007-11-24 04:24:00,ST200707,-33.82724,151.27656,2007-11-24 04:24:00,0,,,233.03,192,7.19,192,1018.3,0,19.9,0,16.8,0,233.3,192,87.5,0,796,0,34.929,0,19.399,0,,,180.29,0,15.49,0,15.94,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.27656 -33.82724, 151.2746 -33.82844)"
ST200707_VOYAGE.2007-11-24 04:25:00,ST200707,-33.82844,151.2746,2007-11-24 04:25:00,0,,,231.46,192,7.105,192,1018.3,0,19.9,0,17,0,231.8,192,87.1,0,814,0,34.959,0,19.509,0,,,184.7,0,14.41,0,15.83,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.2746 -33.82844, 151.27266 -33.82971)"
ST200707_VOYAGE.2007-11-24 04:26:00,ST200707,-33.82971,151.27266,2007-11-24 04:26:00,0,,,233.5,192,7.795,192,1018.2,0,20,0,17.2,0,231.4,192,86.8,0,857,0,34.93,0,19.61,0,,,190.78,0,14.75,0,15.08,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.27266 -33.82971, 151.2709 -33.83106)"
ST200707_VOYAGE.2007-11-24 04:27:00,ST200707,-33.83106,151.2709,2007-11-24 04:27:00,0,,,221.67,192,6.805,192,1018.3,0,20,0,16.8,0,219.4,192,86.5,0,764,0,34.871,0,19.524,0,,,189.85,0,13.4,0,14.55,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.2709 -33.83106, 151.26958 -33.83244)"
ST200707_VOYAGE.2007-11-24 04:28:00,ST200707,-33.83244,151.26958,2007-11-24 04:28:00,0,,,216.76,192,5.895,192,1018.3,0,20.1,0,16.4,0,215.4,192,86.4,0,778,0,34.839,0,19.504,0,,,198.5,0,10.81,0,11.82,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.26958 -33.83244, 151.26853 -33.83367)"
ST200707_VOYAGE.2007-11-24 04:29:00,ST200707,-33.83367,151.26853,2007-11-24 04:29:00,0,,,214.56,192,5.2,192,1018.4,0,20.1,0,16.4,0,213,192,85.8,0,650,0,34.84,0,19.52,0,,,201.54,0,11.8,0,11.89,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (151.26853 -33.83367, 151.26755 -33.8348)"
