FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199105_VOYAGE.1991-05-25 16:15:00,FR199105,-34.173,151.894,1991-05-25 16:15:00,32,2791,32,3341,"LINESTRING (151.894 -34.173, 151.895 -34.173)"
FR199105_VOYAGE.1991-05-25 16:20:00,FR199105,-34.173,151.895,1991-05-25 16:20:00,32,2792,32,3341,"LINESTRING (151.895 -34.173, 151.895 -34.172)"
FR199105_VOYAGE.1991-05-25 16:30:00,FR199105,-34.172,151.895,1991-05-25 16:30:00,32,2800,32,3341,"LINESTRING (151.895 -34.172, 151.891 -34.174)"
FR199105_VOYAGE.1991-05-25 16:45:00,FR199105,-34.174,151.891,1991-05-25 16:45:00,32,2775,32,3341,"LINESTRING (151.891 -34.174, 151.885 -34.174)"
FR199105_VOYAGE.1991-05-25 16:55:00,FR199105,-34.174,151.885,1991-05-25 16:55:00,32,2728,32,3341,"LINESTRING (151.885 -34.174, 151.882 -34.173)"
FR199105_VOYAGE.1991-05-25 17:00:00,FR199105,-34.173,151.882,1991-05-25 17:00:00,32,2715,32,3341,"LINESTRING (151.882 -34.173, 151.874 -34.174)"
FR199105_VOYAGE.1991-05-25 17:10:00,FR199105,-34.174,151.874,1991-05-25 17:10:00,32,2618,32,3341,"LINESTRING (151.874 -34.174, 151.864 -34.181)"
FR199105_VOYAGE.1991-05-25 17:20:00,FR199105,-34.181,151.864,1991-05-25 17:20:00,32,2296,32,3341,"LINESTRING (151.864 -34.181, 151.86 -34.185)"
FR199105_VOYAGE.1991-05-25 17:25:00,FR199105,-34.185,151.86,1991-05-25 17:25:00,32,2244,32,3341,"LINESTRING (151.86 -34.185, 151.856 -34.187)"
FR199105_VOYAGE.1991-05-25 17:30:00,FR199105,-34.187,151.856,1991-05-25 17:30:00,32,2227,32,3341,"LINESTRING (151.856 -34.187, 151.854 -34.186)"
FR199105_VOYAGE.1991-05-25 17:35:00,FR199105,-34.186,151.854,1991-05-25 17:35:00,32,2203,32,3341,"LINESTRING (151.854 -34.186, 151.852 -34.185)"
FR199105_VOYAGE.1991-05-25 17:40:00,FR199105,-34.185,151.852,1991-05-25 17:40:00,32,2186,32,3341,"LINESTRING (151.852 -34.185, 151.848 -34.184)"
FR199105_VOYAGE.1991-05-25 17:45:00,FR199105,-34.184,151.848,1991-05-25 17:45:00,32,2175,32,3341,"LINESTRING (151.848 -34.184, 151.839 -34.182)"
FR199105_VOYAGE.1991-05-25 17:50:00,FR199105,-34.182,151.839,1991-05-25 17:50:00,32,2135,32,3341,"LINESTRING (151.839 -34.182, 151.831 -34.179)"
FR199105_VOYAGE.1991-05-25 17:55:00,FR199105,-34.179,151.831,1991-05-25 17:55:00,32,2063,32,3341,"LINESTRING (151.831 -34.179, 151.823 -34.177)"
FR199105_VOYAGE.1991-05-25 18:00:00,FR199105,-34.177,151.823,1991-05-25 18:00:00,32,2016,32,3341,"LINESTRING (151.823 -34.177, 151.815 -34.174)"
FR199105_VOYAGE.1991-05-25 18:05:00,FR199105,-34.174,151.815,1991-05-25 18:05:00,32,1989,32,3341,"LINESTRING (151.815 -34.174, 151.807 -34.172)"
FR199105_VOYAGE.1991-05-25 18:10:00,FR199105,-34.172,151.807,1991-05-25 18:10:00,32,1934,32,3341,"LINESTRING (151.807 -34.172, 151.799 -34.17)"
FR199105_VOYAGE.1991-05-25 18:15:00,FR199105,-34.17,151.799,1991-05-25 18:15:00,32,1887,32,3341,"LINESTRING (151.799 -34.17, 151.792 -34.167)"
FR199105_VOYAGE.1991-05-25 18:20:00,FR199105,-34.167,151.792,1991-05-25 18:20:00,32,1845,32,3341,"LINESTRING (151.792 -34.167, 151.784 -34.165)"
FR199105_VOYAGE.1991-05-25 18:25:00,FR199105,-34.165,151.784,1991-05-25 18:25:00,32,1811,32,3341,"LINESTRING (151.784 -34.165, 151.781 -34.16)"
FR199105_VOYAGE.1991-05-25 18:30:00,FR199105,-34.16,151.781,1991-05-25 18:30:00,32,1795,32,3341,"LINESTRING (151.781 -34.16, 151.786 -34.157)"
FR199105_VOYAGE.1991-05-25 18:35:00,FR199105,-34.157,151.786,1991-05-25 18:35:00,32,1827,32,3341,"LINESTRING (151.786 -34.157, 151.794 -34.153)"
FR199105_VOYAGE.1991-05-25 18:40:00,FR199105,-34.153,151.794,1991-05-25 18:40:00,32,1854,32,3341,"LINESTRING (151.794 -34.153, 151.802 -34.15)"
FR199105_VOYAGE.1991-05-25 18:45:00,FR199105,-34.15,151.802,1991-05-25 18:45:00,32,1900,32,3341,"LINESTRING (151.802 -34.15, 151.809 -34.147)"
FR199105_VOYAGE.1991-05-25 18:50:00,FR199105,-34.147,151.809,1991-05-25 18:50:00,32,1966,32,3341,"LINESTRING (151.809 -34.147, 151.816 -34.144)"
FR199105_VOYAGE.1991-05-25 18:55:00,FR199105,-34.144,151.816,1991-05-25 18:55:00,32,1964,32,3341,"LINESTRING (151.816 -34.144, 151.823 -34.141)"
FR199105_VOYAGE.1991-05-25 19:00:00,FR199105,-34.141,151.823,1991-05-25 19:00:00,32,1949,32,3341,"LINESTRING (151.823 -34.141, 151.83 -34.138)"
FR199105_VOYAGE.1991-05-25 19:05:00,FR199105,-34.138,151.83,1991-05-25 19:05:00,32,1946,32,3341,"LINESTRING (151.83 -34.138, 151.837 -34.135)"
FR199105_VOYAGE.1991-05-25 19:10:00,FR199105,-34.135,151.837,1991-05-25 19:10:00,32,1962,32,3341,"LINESTRING (151.837 -34.135, 151.844 -34.132)"
FR199105_VOYAGE.1991-05-25 19:15:00,FR199105,-34.132,151.844,1991-05-25 19:15:00,32,2034,32,3341,"LINESTRING (151.844 -34.132, 151.848 -34.129)"
FR199105_VOYAGE.1991-05-25 19:20:00,FR199105,-34.129,151.848,1991-05-25 19:20:00,32,2094,32,3341,"LINESTRING (151.848 -34.129, 151.844 -34.13)"
FR199105_VOYAGE.1991-05-25 19:25:00,FR199105,-34.13,151.844,1991-05-25 19:25:00,32,2044,32,3341,"LINESTRING (151.844 -34.13, 151.842 -34.132)"
FR199105_VOYAGE.1991-05-25 19:30:00,FR199105,-34.132,151.842,1991-05-25 19:30:00,32,2010,32,3341,"LINESTRING (151.842 -34.132, 151.84 -34.135)"
FR199105_VOYAGE.1991-05-25 19:35:00,FR199105,-34.135,151.84,1991-05-25 19:35:00,32,1994,32,3341,"LINESTRING (151.84 -34.135, 151.84 -34.137)"
FR199105_VOYAGE.1991-05-25 19:40:00,FR199105,-34.137,151.84,1991-05-25 19:40:00,32,2009,32,3341,"LINESTRING (151.84 -34.137, 151.839 -34.139)"
FR199105_VOYAGE.1991-05-25 19:45:00,FR199105,-34.139,151.839,1991-05-25 19:45:00,32,2017,32,3341,"LINESTRING (151.839 -34.139, 151.839 -34.139)"
FR199105_VOYAGE.1991-05-25 19:50:00,FR199105,-34.139,151.839,1991-05-25 19:50:00,32,2016,32,3341,"LINESTRING (151.839 -34.139, 151.844 -34.136)"
FR199105_VOYAGE.1991-05-25 19:55:00,FR199105,-34.136,151.844,1991-05-25 19:55:00,32,2028,32,3341,"LINESTRING (151.844 -34.136, 151.855 -34.13)"
FR199105_VOYAGE.1991-05-25 20:05:00,FR199105,-34.13,151.855,1991-05-25 20:05:00,32,2125,32,3341,"LINESTRING (151.855 -34.13, 151.861 -34.127)"
FR199105_VOYAGE.1991-05-25 20:10:00,FR199105,-34.127,151.861,1991-05-25 20:10:00,32,2222,32,3341,"LINESTRING (151.861 -34.127, 151.866 -34.124)"
FR199105_VOYAGE.1991-05-25 20:15:00,FR199105,-34.124,151.866,1991-05-25 20:15:00,32,2343,32,3341,"LINESTRING (151.866 -34.124, 151.87 -34.122)"
FR199105_VOYAGE.1991-05-25 20:20:00,FR199105,-34.122,151.87,1991-05-25 20:20:00,32,2412,32,3341,"LINESTRING (151.87 -34.122, 151.875 -34.12)"
FR199105_VOYAGE.1991-05-25 20:25:00,FR199105,-34.12,151.875,1991-05-25 20:25:00,32,2474,32,3341,"LINESTRING (151.875 -34.12, 151.884 -34.116)"
FR199105_VOYAGE.1991-05-25 20:35:00,FR199105,-34.116,151.884,1991-05-25 20:35:00,32,2629,32,3341,"LINESTRING (151.884 -34.116, 151.893 -34.111)"
FR199105_VOYAGE.1991-05-25 20:45:00,FR199105,-34.111,151.893,1991-05-25 20:45:00,32,2598,32,3341,"LINESTRING (151.893 -34.111, 151.902 -34.107)"
FR199105_VOYAGE.1991-05-25 20:55:00,FR199105,-34.107,151.902,1991-05-25 20:55:00,32,2277,32,3341,"LINESTRING (151.902 -34.107, 151.912 -34.102)"
FR199105_VOYAGE.1991-05-25 21:05:00,FR199105,-34.102,151.912,1991-05-25 21:05:00,32,2052,32,3341,"LINESTRING (151.912 -34.102, 151.917 -34.1)"
FR199105_VOYAGE.1991-05-25 21:10:00,FR199105,-34.1,151.917,1991-05-25 21:10:00,32,1979,32,3341,"LINESTRING (151.917 -34.1, 151.921 -34.104)"
FR199105_VOYAGE.1991-05-25 21:15:00,FR199105,-34.104,151.921,1991-05-25 21:15:00,32,1968,32,3341,"LINESTRING (151.921 -34.104, 151.926 -34.11)"
FR199105_VOYAGE.1991-05-25 21:20:00,FR199105,-34.11,151.926,1991-05-25 21:20:00,32,2026,32,3341,"LINESTRING (151.926 -34.11, 151.93 -34.114)"
FR199105_VOYAGE.1991-05-25 21:25:00,FR199105,-34.114,151.93,1991-05-25 21:25:00,32,2074,32,3341,"LINESTRING (151.93 -34.114, 151.933 -34.119)"
FR199105_VOYAGE.1991-05-25 21:30:00,FR199105,-34.119,151.933,1991-05-25 21:30:00,32,2096,32,3341,"LINESTRING (151.933 -34.119, 151.928 -34.125)"
FR199105_VOYAGE.1991-05-25 21:35:00,FR199105,-34.125,151.928,1991-05-25 21:35:00,32,2104,32,3341,"LINESTRING (151.928 -34.125, 151.917 -34.135)"
FR199105_VOYAGE.1991-05-25 21:45:00,FR199105,-34.135,151.917,1991-05-25 21:45:00,32,2446,32,3341,"LINESTRING (151.917 -34.135, 151.905 -34.146)"
FR199105_VOYAGE.1991-05-25 21:55:00,FR199105,-34.146,151.905,1991-05-25 21:55:00,32,2995,32,3341,"LINESTRING (151.905 -34.146, 151.899 -34.151)"
FR199105_VOYAGE.1991-05-25 22:00:00,FR199105,-34.151,151.899,1991-05-25 22:00:00,32,2901,32,3341,"LINESTRING (151.899 -34.151, 151.894 -34.156)"
FR199105_VOYAGE.1991-05-25 22:05:00,FR199105,-34.156,151.894,1991-05-25 22:05:00,32,2858,32,3341,"LINESTRING (151.894 -34.156, 151.882 -34.167)"
FR199105_VOYAGE.1991-05-25 22:15:00,FR199105,-34.167,151.882,1991-05-25 22:15:00,32,2816,32,3341,"LINESTRING (151.882 -34.167, 151.876 -34.172)"
FR199105_VOYAGE.1991-05-25 22:20:00,FR199105,-34.172,151.876,1991-05-25 22:20:00,32,2664,32,3341,"LINESTRING (151.876 -34.172, 151.871 -34.178)"
FR199105_VOYAGE.1991-05-25 22:25:00,FR199105,-34.178,151.871,1991-05-25 22:25:00,32,2430,32,3341,"LINESTRING (151.871 -34.178, 151.865 -34.183)"
FR199105_VOYAGE.1991-05-25 22:30:00,FR199105,-34.183,151.865,1991-05-25 22:30:00,32,2293,32,3341,"LINESTRING (151.865 -34.183, 151.86 -34.189)"
FR199105_VOYAGE.1991-05-25 22:35:00,FR199105,-34.189,151.86,1991-05-25 22:35:00,32,2257,32,3341,"LINESTRING (151.86 -34.189, 151.854 -34.189)"
FR199105_VOYAGE.1991-05-25 22:40:00,FR199105,-34.189,151.854,1991-05-25 22:40:00,32,2226,32,3341,"LINESTRING (151.854 -34.189, 151.848 -34.187)"
FR199105_VOYAGE.1991-05-25 22:45:00,FR199105,-34.187,151.848,1991-05-25 22:45:00,32,2192,32,3341,"LINESTRING (151.848 -34.187, 151.842 -34.185)"
FR199105_VOYAGE.1991-05-25 22:50:00,FR199105,-34.185,151.842,1991-05-25 22:50:00,32,2153,32,3341,"LINESTRING (151.842 -34.185, 151.836 -34.183)"
FR199105_VOYAGE.1991-05-25 22:55:00,FR199105,-34.183,151.836,1991-05-25 22:55:00,32,2112,32,3341,"LINESTRING (151.836 -34.183, 151.83 -34.181)"
FR199105_VOYAGE.1991-05-25 23:00:00,FR199105,-34.181,151.83,1991-05-25 23:00:00,32,2067,32,3341,"LINESTRING (151.83 -34.181, 151.824 -34.179)"
FR199105_VOYAGE.1991-05-25 23:05:00,FR199105,-34.179,151.824,1991-05-25 23:05:00,32,2011,32,3341,"LINESTRING (151.824 -34.179, 151.817 -34.177)"
FR199105_VOYAGE.1991-05-25 23:10:00,FR199105,-34.177,151.817,1991-05-25 23:10:00,32,1992,32,3341,"LINESTRING (151.817 -34.177, 151.811 -34.175)"
FR199105_VOYAGE.1991-05-25 23:15:00,FR199105,-34.175,151.811,1991-05-25 23:15:00,32,1956,32,3341,"LINESTRING (151.811 -34.175, 151.805 -34.173)"
FR199105_VOYAGE.1991-05-25 23:20:00,FR199105,-34.173,151.805,1991-05-25 23:20:00,32,1925,32,3341,"LINESTRING (151.805 -34.173, 151.799 -34.17)"
FR199105_VOYAGE.1991-05-25 23:25:00,FR199105,-34.17,151.799,1991-05-25 23:25:00,32,1888,32,3341,"LINESTRING (151.799 -34.17, 151.793 -34.168)"
FR199105_VOYAGE.1991-05-25 23:30:00,FR199105,-34.168,151.793,1991-05-25 23:30:00,32,1844,32,3341,"LINESTRING (151.793 -34.168, 151.787 -34.166)"
FR199105_VOYAGE.1991-05-25 23:35:00,FR199105,-34.166,151.787,1991-05-25 23:35:00,32,1815,32,3341,"LINESTRING (151.787 -34.166, 151.781 -34.164)"
FR199105_VOYAGE.1991-05-25 23:40:00,FR199105,-34.164,151.781,1991-05-25 23:40:00,32,1796,32,3341,"LINESTRING (151.781 -34.164, 151.775 -34.161)"
FR199105_VOYAGE.1991-05-25 23:45:00,FR199105,-34.161,151.775,1991-05-25 23:45:00,32,1756,32,3341,"LINESTRING (151.775 -34.161, 151.775 -34.159)"
FR199105_VOYAGE.1991-05-25 23:50:00,FR199105,-34.159,151.775,1991-05-25 23:50:00,32,1749,32,3341,"LINESTRING (151.775 -34.159, 151.78 -34.157)"
FR199105_VOYAGE.1991-05-25 23:55:00,FR199105,-34.157,151.78,1991-05-25 23:55:00,32,1789,32,3341,"LINESTRING (151.78 -34.157, 151.783 -34.156)"
FR199105_VOYAGE.1991-05-26 00:00:00,FR199105,-34.156,151.783,1991-05-26 00:00:00,32,1802,32,3341,"LINESTRING (151.783 -34.156, 151.785 -34.156)"
FR199105_VOYAGE.1991-05-26 00:05:00,FR199105,-34.156,151.785,1991-05-26 00:05:00,32,1817,32,3341,"LINESTRING (151.785 -34.156, 151.785 -34.156)"
FR199105_VOYAGE.1991-05-26 00:10:00,FR199105,-34.156,151.785,1991-05-26 00:10:00,32,1822,32,3341,"LINESTRING (151.785 -34.156, 151.786 -34.157)"
FR199105_VOYAGE.1991-05-26 00:15:00,FR199105,-34.157,151.786,1991-05-26 00:15:00,32,1826,32,3341,"LINESTRING (151.786 -34.157, 151.79 -34.157)"
FR199105_VOYAGE.1991-05-26 00:20:00,FR199105,-34.157,151.79,1991-05-26 00:20:00,32,1837,32,3341,"LINESTRING (151.79 -34.157, 151.804 -34.152)"
FR199105_VOYAGE.1991-05-26 00:25:00,FR199105,-34.152,151.804,1991-05-26 00:25:00,32,1904,32,3341,"LINESTRING (151.804 -34.152, 151.82 -34.147)"
FR199105_VOYAGE.1991-05-26 00:30:00,FR199105,-34.147,151.82,1991-05-26 00:30:00,32,1996,32,3341,"LINESTRING (151.82 -34.147, 151.836 -34.141)"
FR199105_VOYAGE.1991-05-26 00:35:00,FR199105,-34.141,151.836,1991-05-26 00:35:00,32,2008,32,3341,"LINESTRING (151.836 -34.141, 151.851 -34.136)"
FR199105_VOYAGE.1991-05-26 00:40:00,FR199105,-34.136,151.851,1991-05-26 00:40:00,32,2096,32,3341,"LINESTRING (151.851 -34.136, 151.866 -34.131)"
FR199105_VOYAGE.1991-05-26 00:45:00,FR199105,-34.131,151.866,1991-05-26 00:45:00,32,2273,32,3341,"LINESTRING (151.866 -34.131, 151.871 -34.128)"
FR199105_VOYAGE.1991-05-26 00:50:00,FR199105,-34.128,151.871,1991-05-26 00:50:00,32,2368,32,3341,"LINESTRING (151.871 -34.128, 151.875 -34.127)"
FR199105_VOYAGE.1991-05-26 00:55:00,FR199105,-34.127,151.875,1991-05-26 00:55:00,32,2456,32,3341,"LINESTRING (151.875 -34.127, 151.877 -34.127)"
FR199105_VOYAGE.1991-05-26 01:00:00,FR199105,-34.127,151.877,1991-05-26 01:00:00,32,2481,32,3341,"LINESTRING (151.877 -34.127, 151.877 -34.128)"
FR199105_VOYAGE.1991-05-26 01:05:00,FR199105,-34.128,151.877,1991-05-26 01:05:00,32,2479,32,3341,"LINESTRING (151.877 -34.128, 151.877 -34.128)"
FR199105_VOYAGE.1991-05-26 01:10:00,FR199105,-34.128,151.877,1991-05-26 01:10:00,32,2487,32,3341,"LINESTRING (151.877 -34.128, 151.877 -34.128)"
FR199105_VOYAGE.1991-05-26 01:20:00,FR199105,-34.128,151.877,1991-05-26 01:20:00,32,2928,32,3341,"LINESTRING (151.877 -34.128, 151.877 -34.128)"
FR199105_VOYAGE.1991-05-26 01:25:00,FR199105,-34.128,151.877,1991-05-26 01:25:00,32,2476,32,3341,"LINESTRING (151.877 -34.128, 151.877 -34.127)"
FR199105_VOYAGE.1991-05-26 01:30:00,FR199105,-34.127,151.877,1991-05-26 01:30:00,32,2466,32,3341,"LINESTRING (151.877 -34.127, 151.88 -34.119)"
FR199105_VOYAGE.1991-05-26 02:20:00,FR199105,-34.119,151.88,1991-05-26 02:20:00,32,2626,32,3341,"LINESTRING (151.88 -34.119, 151.881 -34.118)"
FR199105_VOYAGE.1991-05-26 02:25:00,FR199105,-34.118,151.881,1991-05-26 02:25:00,32,2613,32,3341,"LINESTRING (151.881 -34.118, 151.882 -34.116)"
FR199105_VOYAGE.1991-05-26 02:30:00,FR199105,-34.116,151.882,1991-05-26 02:30:00,32,2623,32,3341,"LINESTRING (151.882 -34.116, 151.883 -34.115)"
FR199105_VOYAGE.1991-05-26 02:35:00,FR199105,-34.115,151.883,1991-05-26 02:35:00,32,2622,32,3341,"LINESTRING (151.883 -34.115, 151.884 -34.114)"
FR199105_VOYAGE.1991-05-26 02:40:00,FR199105,-34.114,151.884,1991-05-26 02:40:00,32,2602,32,3341,"LINESTRING (151.884 -34.114, 151.885 -34.112)"
FR199105_VOYAGE.1991-05-26 02:45:00,FR199105,-34.112,151.885,1991-05-26 02:45:00,32,2586,32,3341,"LINESTRING (151.885 -34.112, 151.885 -34.111)"
FR199105_VOYAGE.1991-05-26 02:50:00,FR199105,-34.111,151.885,1991-05-26 02:50:00,32,2575,32,3341,"LINESTRING (151.885 -34.111, 151.886 -34.109)"
FR199105_VOYAGE.1991-05-26 02:55:00,FR199105,-34.109,151.886,1991-05-26 02:55:00,32,2559,32,3341,"LINESTRING (151.886 -34.109, 151.887 -34.108)"
FR199105_VOYAGE.1991-05-26 03:00:00,FR199105,-34.108,151.887,1991-05-26 03:00:00,32,2548,32,3341,"LINESTRING (151.887 -34.108, 151.888 -34.105)"
FR199105_VOYAGE.1991-05-26 03:10:00,FR199105,-34.105,151.888,1991-05-26 03:10:00,32,2532,32,3341,"LINESTRING (151.888 -34.105, 151.889 -34.1)"
FR199105_VOYAGE.1991-05-26 03:20:00,FR199105,-34.1,151.889,1991-05-26 03:20:00,32,2522,32,3341,"LINESTRING (151.889 -34.1, 151.89 -34.098)"
FR199105_VOYAGE.1991-05-26 03:25:00,FR199105,-34.098,151.89,1991-05-26 03:25:00,32,2514,32,3341,"LINESTRING (151.89 -34.098, 151.89 -34.097)"
FR199105_VOYAGE.1991-05-26 03:30:00,FR199105,-34.097,151.89,1991-05-26 03:30:00,32,2509,32,3341,"LINESTRING (151.89 -34.097, 151.89 -34.096)"
FR199105_VOYAGE.1991-05-26 03:35:00,FR199105,-34.096,151.89,1991-05-26 03:35:00,32,2508,32,3341,"LINESTRING (151.89 -34.096, 151.89 -34.094)"
FR199105_VOYAGE.1991-05-26 03:40:00,FR199105,-34.094,151.89,1991-05-26 03:40:00,32,2485,32,3341,"LINESTRING (151.89 -34.094, 151.891 -34.091)"
FR199105_VOYAGE.1991-05-26 03:45:00,FR199105,-34.091,151.891,1991-05-26 03:45:00,32,2453,32,3341,"LINESTRING (151.891 -34.091, 151.891 -34.089)"
FR199105_VOYAGE.1991-05-26 03:50:00,FR199105,-34.089,151.891,1991-05-26 03:50:00,32,2429,32,3341,"LINESTRING (151.891 -34.089, 151.891 -34.088)"
FR199105_VOYAGE.1991-05-26 03:55:00,FR199105,-34.088,151.891,1991-05-26 03:55:00,32,2406,32,3341,"LINESTRING (151.891 -34.088, 151.881 -34.093)"
FR199105_VOYAGE.1991-05-26 04:00:00,FR199105,-34.093,151.881,1991-05-26 04:00:00,32,2396,32,3341,"LINESTRING (151.881 -34.093, 151.87 -34.102)"
FR199105_VOYAGE.1991-05-26 04:05:00,FR199105,-34.102,151.87,1991-05-26 04:05:00,32,2320,32,3341,"LINESTRING (151.87 -34.102, 151.841 -34.123)"
FR199105_VOYAGE.1991-05-26 04:15:00,FR199105,-34.123,151.841,1991-05-26 04:15:00,32,2038,32,3341,"LINESTRING (151.841 -34.123, 151.825 -34.136)"
FR199105_VOYAGE.1991-05-26 04:20:00,FR199105,-34.136,151.825,1991-05-26 04:20:00,32,2003,32,3341,"LINESTRING (151.825 -34.136, 151.808 -34.149)"
FR199105_VOYAGE.1991-05-26 04:25:00,FR199105,-34.149,151.808,1991-05-26 04:25:00,32,2000,32,3341,"LINESTRING (151.808 -34.149, 151.792 -34.161)"
FR199105_VOYAGE.1991-05-26 04:30:00,FR199105,-34.161,151.792,1991-05-26 04:30:00,32,1860,32,3341,"LINESTRING (151.792 -34.161, 151.776 -34.173)"
FR199105_VOYAGE.1991-05-26 04:35:00,FR199105,-34.173,151.776,1991-05-26 04:35:00,32,1788,32,3341,"LINESTRING (151.776 -34.173, 151.759 -34.185)"
FR199105_VOYAGE.1991-05-26 04:40:00,FR199105,-34.185,151.759,1991-05-26 04:40:00,32,1777,32,3341,"LINESTRING (151.759 -34.185, 151.742 -34.196)"
FR199105_VOYAGE.1991-05-26 04:45:00,FR199105,-34.196,151.742,1991-05-26 04:45:00,32,1728,32,3341,"LINESTRING (151.742 -34.196, 151.725 -34.208)"
FR199105_VOYAGE.1991-05-26 04:50:00,FR199105,-34.208,151.725,1991-05-26 04:50:00,32,1606,32,3341,"LINESTRING (151.725 -34.208, 151.708 -34.219)"
FR199105_VOYAGE.1991-05-26 04:55:00,FR199105,-34.219,151.708,1991-05-26 04:55:00,32,1568,32,3341,"LINESTRING (151.708 -34.219, 151.69 -34.231)"
FR199105_VOYAGE.1991-05-26 05:00:00,FR199105,-34.231,151.69,1991-05-26 05:00:00,32,1580,32,3341,"LINESTRING (151.69 -34.231, 151.673 -34.243)"
FR199105_VOYAGE.1991-05-26 05:05:00,FR199105,-34.243,151.673,1991-05-26 05:05:00,32,1513,32,3341,"LINESTRING (151.673 -34.243, 151.655 -34.254)"
FR199105_VOYAGE.1991-05-26 05:10:00,FR199105,-34.254,151.655,1991-05-26 05:10:00,32,1591,32,3341,"LINESTRING (151.655 -34.254, 151.638 -34.265)"
FR199105_VOYAGE.1991-05-26 05:15:00,FR199105,-34.265,151.638,1991-05-26 05:15:00,32,1381,32,3341,"LINESTRING (151.638 -34.265, 151.621 -34.276)"
FR199105_VOYAGE.1991-05-26 05:20:00,FR199105,-34.276,151.621,1991-05-26 05:20:00,32,1314,32,3341,"LINESTRING (151.621 -34.276, 151.603 -34.287)"
FR199105_VOYAGE.1991-05-26 05:25:00,FR199105,-34.287,151.603,1991-05-26 05:25:00,32,1295,32,3341,"LINESTRING (151.603 -34.287, 151.586 -34.297)"
FR199105_VOYAGE.1991-05-26 05:30:00,FR199105,-34.297,151.586,1991-05-26 05:30:00,32,1164,32,3341,"LINESTRING (151.586 -34.297, 151.568 -34.308)"
FR199105_VOYAGE.1991-05-26 05:35:00,FR199105,-34.308,151.568,1991-05-26 05:35:00,32,1027,32,3341,"LINESTRING (151.568 -34.308, 151.533 -34.33)"
FR199105_VOYAGE.1991-05-26 05:45:00,FR199105,-34.33,151.533,1991-05-26 05:45:00,32,862,32,3341,"LINESTRING (151.533 -34.33, 151.517 -34.341)"
FR199105_VOYAGE.1991-05-26 05:50:00,FR199105,-34.341,151.517,1991-05-26 05:50:00,32,789,32,3341,"LINESTRING (151.517 -34.341, 151.501 -34.354)"
FR199105_VOYAGE.1991-05-26 05:55:00,FR199105,-34.354,151.501,1991-05-26 05:55:00,32,754,32,3341,"LINESTRING (151.501 -34.354, 151.489 -34.364)"
FR199105_VOYAGE.1991-05-26 06:00:00,FR199105,-34.364,151.489,1991-05-26 06:00:00,32,715,32,3341,"LINESTRING (151.489 -34.364, 151.483 -34.367)"
FR199105_VOYAGE.1991-05-26 06:05:00,FR199105,-34.367,151.483,1991-05-26 06:05:00,32,695,32,3341,"LINESTRING (151.483 -34.367, 151.482 -34.368)"
FR199105_VOYAGE.1991-05-26 06:10:00,FR199105,-34.368,151.482,1991-05-26 06:10:00,32,698,32,3341,"LINESTRING (151.482 -34.368, 151.481 -34.369)"
FR199105_VOYAGE.1991-05-26 06:15:00,FR199105,-34.369,151.481,1991-05-26 06:15:00,32,698,32,3341,"LINESTRING (151.481 -34.369, 151.481 -34.37)"
FR199105_VOYAGE.1991-05-26 06:20:00,FR199105,-34.37,151.481,1991-05-26 06:20:00,32,699,32,3341,"LINESTRING (151.481 -34.37, 151.48 -34.37)"
FR199105_VOYAGE.1991-05-26 06:25:00,FR199105,-34.37,151.48,1991-05-26 06:25:00,32,700,32,3341,"LINESTRING (151.48 -34.37, 151.48 -34.371)"
FR199105_VOYAGE.1991-05-26 06:30:00,FR199105,-34.371,151.48,1991-05-26 06:30:00,32,702,32,3341,"LINESTRING (151.48 -34.371, 151.48 -34.371)"
FR199105_VOYAGE.1991-05-26 06:35:00,FR199105,-34.371,151.48,1991-05-26 06:35:00,32,700,32,3341,"LINESTRING (151.48 -34.371, 151.479 -34.372)"
FR199105_VOYAGE.1991-05-26 06:40:00,FR199105,-34.372,151.479,1991-05-26 06:40:00,32,700,32,3341,"LINESTRING (151.479 -34.372, 151.478 -34.373)"
FR199105_VOYAGE.1991-05-26 06:45:00,FR199105,-34.373,151.478,1991-05-26 06:45:00,32,694,32,3341,"LINESTRING (151.478 -34.373, 151.477 -34.374)"
FR199105_VOYAGE.1991-05-26 06:50:00,FR199105,-34.374,151.477,1991-05-26 06:50:00,32,688,32,3341,"LINESTRING (151.477 -34.374, 151.476 -34.376)"
FR199105_VOYAGE.1991-05-26 06:55:00,FR199105,-34.376,151.476,1991-05-26 06:55:00,32,683,32,3341,"LINESTRING (151.476 -34.376, 151.473 -34.372)"
FR199105_VOYAGE.1991-05-26 07:00:00,FR199105,-34.372,151.473,1991-05-26 07:00:00,32,669,32,3341,"LINESTRING (151.473 -34.372, 151.469 -34.366)"
FR199105_VOYAGE.1991-05-26 07:05:00,FR199105,-34.366,151.469,1991-05-26 07:05:00,32,684,32,3341,"LINESTRING (151.469 -34.366, 151.464 -34.361)"
FR199105_VOYAGE.1991-05-26 07:10:00,FR199105,-34.361,151.464,1991-05-26 07:10:00,32,785,32,3341,"LINESTRING (151.464 -34.361, 151.46 -34.355)"
