FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200701_VOYAGE.2007-02-19 13:34:00,ST200701,-41.30198,142.62094,2007-02-19 13:34:00,0,,,315.76,192,10.79,192,1022.6,0,16,0,4245.2,0,317.3,192,75,0,6,0,,,,,,,178.88,0,10.94,0,12.46,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.62094 -41.30198, 142.61834 -41.29981)"
ST200701_VOYAGE.2007-02-19 13:35:00,ST200701,-41.29981,142.61834,2007-02-19 13:35:00,0,,,321.05,192,10.867,192,1022.5,0,15.9,0,4240.6,0,316,192,74.3,0,5.8,0,,,,,,,174.09,0,8.46,0,11.19,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.61834 -41.29981, 142.6157 -41.29759)"
ST200701_VOYAGE.2007-02-19 13:36:00,ST200701,-41.29759,142.6157,2007-02-19 13:36:00,0,,,320.6,192,10.433,192,1022.5,0,15.9,0,4239.6,0,316.7,192,73.6,0,6,0,,,,,,,176.83,0,8.19,0,11.5,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.6157 -41.29759, 142.61305 -41.29536)"
ST200701_VOYAGE.2007-02-19 13:37:00,ST200701,-41.29536,142.61305,2007-02-19 13:37:00,0,,,333.86,192,10.112,192,1022.5,0,15.8,0,4229.6,0,316.8,192,73.4,0,6,0,,,,,,,173.91,0,6.91,0,12.09,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.61305 -41.29536, 142.61043 -41.29315)"
ST200701_VOYAGE.2007-02-19 13:38:00,ST200701,-41.29315,142.61043,2007-02-19 13:38:00,0,,,311.46,192,11.526,192,1022.5,0,15.9,0,4225.6,0,316.06,192,73.45,0,5.9,0,,,,,,,176.95,0,10.13,0,10.36,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.61043 -41.29315, 142.60779 -41.29092)"
ST200701_VOYAGE.2007-02-19 13:39:00,ST200701,-41.29092,142.60779,2007-02-19 13:39:00,0,,,319.48,192,10.734,192,1022.5,0,15.9,0,4215.8,0,317.4,192,73.4,0,6.5,0,,,,,,,180.34,0,9,0,9.36,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.60779 -41.29092, 142.60517 -41.2887)"
ST200701_VOYAGE.2007-02-19 13:40:00,ST200701,-41.2887,142.60517,2007-02-19 13:40:00,0,,,322.75,192,10.137,192,1022.5,0,15.8,0,4210,0,317.1,192,72.9,0,5.7,0,,,,,,,166.32,0,8.34,0,11.28,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.60517 -41.2887, 142.60255 -41.28649)"
ST200701_VOYAGE.2007-02-19 13:41:00,ST200701,-41.28649,142.60255,2007-02-19 13:41:00,0,,,326.62,192,10.185,192,1022.4,0,15.8,0,4201.2,0,317.7,192,72.9,0,5.9,0,,,,,,,175.71,0,7.41,0,10.1,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.60255 -41.28649, 142.59994 -41.28426)"
ST200701_VOYAGE.2007-02-19 13:42:00,ST200701,-41.28426,142.59994,2007-02-19 13:42:00,0,,,313.42,192,10.716,192,1022.4,0,15.8,0,4197,0,317.35,192,72.8,0,6,0,,,,,,,172.12,0,11.64,0,12.06,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.59994 -41.28426, 142.59733 -41.28205)"
ST200701_VOYAGE.2007-02-19 13:43:00,ST200701,-41.28205,142.59733,2007-02-19 13:43:00,0,,,324.53,192,10.617,192,1022.5,0,15.8,0,4192.8,0,317.8,192,72.5,0,5,0,,,,,,,164.81,0,8.97,0,9.53,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.59733 -41.28205, 142.59471 -41.27982)"
ST200701_VOYAGE.2007-02-19 13:44:00,ST200701,-41.27982,142.59471,2007-02-19 13:44:00,0,,,317.57,192,10.782,192,1022.4,0,15.8,0,4191.6,0,316.7,192,73,0,6,0,,,,,,,163.54,0,9.13,0,10.36,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.59471 -41.27982, 142.59209 -41.27759)"
ST200701_VOYAGE.2007-02-19 13:45:00,ST200701,-41.27759,142.59209,2007-02-19 13:45:00,0,,,314.81,192,10.8,192,1022.4,0,15.8,0,4185.2,0,317.5,192,73.1,0,6,0,,,,,,,179.55,0,8.99,0,9.61,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.59209 -41.27759, 142.58952 -41.2754)"
ST200701_VOYAGE.2007-02-19 13:46:00,ST200701,-41.2754,142.58952,2007-02-19 13:46:00,0,,,315.09,192,10.362,192,1022.5,0,15.8,0,4178.6,0,316.41,192,73.3,0,5.8,0,,,,,,,158.85,0,6.24,0,11.55,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.58952 -41.2754, 142.58693 -41.27318)"
ST200701_VOYAGE.2007-02-19 13:47:00,ST200701,-41.27318,142.58693,2007-02-19 13:47:00,0,,,320,192,10.742,192,1022.5,0,15.9,0,4171.8,0,316.9,192,73.32,0,6,0,,,,,,,158.81,0,8.34,0,10.53,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.58693 -41.27318, 142.58434 -41.27097)"
ST200701_VOYAGE.2007-02-19 13:48:00,ST200701,-41.27097,142.58434,2007-02-19 13:48:00,0,,,323.99,192,10.5,192,1022.5,0,15.9,0,4172.6,0,316.7,192,74.2,0,6.7,0,,,,,,,168.17,0,7.33,0,10.27,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.58434 -41.27097, 142.58174 -41.26873)"
ST200701_VOYAGE.2007-02-19 13:49:00,ST200701,-41.26873,142.58174,2007-02-19 13:49:00,0,,,320.44,192,10.1,192,1022.5,0,15.9,0,4166.2,0,317.2,192,74.5,0,6,0,,,,,,,170.21,0,8.69,0,10.96,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.58174 -41.26873, 142.57917 -41.26653)"
ST200701_VOYAGE.2007-02-19 13:50:00,ST200701,-41.26653,142.57917,2007-02-19 13:50:00,0,,,314.93,192,11.138,192,1022.5,0,15.8,0,4161.2,0,316.9,192,73.9,0,6.5,0,,,,,,,172.37,0,8.63,0,9.33,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.57917 -41.26653, 142.57657 -41.2643)"
ST200701_VOYAGE.2007-02-19 13:51:00,ST200701,-41.2643,142.57657,2007-02-19 13:51:00,0,,,320.4,192,10.8,192,1022.5,0,15.8,0,4158,0,316.4,192,73.7,0,6,0,,,,,,,161.58,0,8.62,0,9.24,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.57657 -41.2643, 142.57393 -41.26205)"
ST200701_VOYAGE.2007-02-19 13:52:00,ST200701,-41.26205,142.57393,2007-02-19 13:52:00,0,,,313.99,192,11.4,192,1022.5,0,15.8,0,4154,0,316.5,192,73.5,0,6,0,,,,,,,176.11,0,10,0,10.41,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.57393 -41.26205, 142.57135 -41.25983)"
ST200701_VOYAGE.2007-02-19 13:53:00,ST200701,-41.25983,142.57135,2007-02-19 13:53:00,0,,,318.73,192,10.552,192,1022.5,0,15.8,0,4152.4,0,316.8,192,73.3,0,6,0,,,,,,,174.95,0,8.74,0,10.45,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.57135 -41.25983, 142.56876 -41.2576)"
ST200701_VOYAGE.2007-02-19 13:54:00,ST200701,-41.2576,142.56876,2007-02-19 13:54:00,0,,,323.61,192,10.18,192,1022.5,0,15.8,0,4151.2,0,317.2,192,73.2,0,6,0,,,,,,,165.79,0,8.54,0,10.81,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.56876 -41.2576, 142.56618 -41.25537)"
ST200701_VOYAGE.2007-02-19 13:55:00,ST200701,-41.25537,142.56618,2007-02-19 13:55:00,0,,,314.77,192,10.827,192,1022.4,0,15.8,0,4149.8,0,315.3,192,73.01,0,6,0,,,,,,,156.8,0,8.84,0,10.5,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.56618 -41.25537, 142.56358 -41.25316)"
ST200701_VOYAGE.2007-02-19 13:56:00,ST200701,-41.25316,142.56358,2007-02-19 13:56:00,0,,,311.95,192,10.76,192,1022.5,0,15.8,0,4150,0,316.7,192,73.1,0,6,0,,,,,,,172.1,0,8.94,0,11.01,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.56358 -41.25316, 142.56098 -41.25094)"
ST200701_VOYAGE.2007-02-19 13:57:00,ST200701,-41.25094,142.56098,2007-02-19 13:57:00,0,,,318.68,192,10.84,192,1022.4,0,15.8,0,4146.4,0,316.4,192,72.6,0,6,0,,,,,,,161.17,0,9.26,0,10.82,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.56098 -41.25094, 142.55839 -41.24871)"
ST200701_VOYAGE.2007-02-19 13:58:00,ST200701,-41.24871,142.55839,2007-02-19 13:58:00,0,,,311.53,192,11.23,192,1022.4,0,15.9,0,4144.4,0,317.3,192,73.3,0,6,0,,,,,,,171.67,0,10.21,0,10.37,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.55839 -41.24871, 142.55576 -41.24649)"
ST200701_VOYAGE.2007-02-19 13:59:00,ST200701,-41.24649,142.55576,2007-02-19 13:59:00,0,,,314.92,192,10.838,192,1022.3,0,15.8,0,4141.2,0,317.04,192,72.7,0,6.7,0,,,,,,,162.81,0,9.92,0,10.37,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.55576 -41.24649, 142.55315 -41.24427)"
ST200701_VOYAGE.2007-02-19 14:00:00,ST200701,-41.24427,142.55315,2007-02-19 14:00:00,0,,,323.83,192,10.637,192,1022.3,0,15.8,0,4138.4,0,317.02,192,73.14,0,6,0,,,,,,,166.56,0,8.67,0,9.42,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.55315 -41.24427, 142.55055 -41.24203)"
ST200701_VOYAGE.2007-02-19 14:01:00,ST200701,-41.24203,142.55055,2007-02-19 14:01:00,0,,,324.2,192,10.332,192,1022.3,0,15.8,0,4134.8,0,315.8,192,72.6,0,6,0,,,,,,,149.74,0,7.37,0,10.16,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.55055 -41.24203, 142.54793 -41.23982)"
ST200701_VOYAGE.2007-02-19 14:02:00,ST200701,-41.23982,142.54793,2007-02-19 14:02:00,0,,,322.69,192,10.6,192,1022.3,0,15.8,0,4136.6,0,317,192,72.9,0,6,0,,,,,,,154.33,0,8.62,0,9.32,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.54793 -41.23982, 142.54537 -41.2376)"
ST200701_VOYAGE.2007-02-19 14:03:00,ST200701,-41.2376,142.54537,2007-02-19 14:03:00,0,,,316.56,192,10.737,192,1022.3,0,15.8,0,4131.8,0,317.5,192,72.5,0,6.7,0,,,,,,,158.37,0,10.14,0,10.48,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.54537 -41.2376, 142.54277 -41.23541)"
ST200701_VOYAGE.2007-02-19 14:04:00,ST200701,-41.23541,142.54277,2007-02-19 14:04:00,0,,,316.28,192,10.925,192,1022.3,0,15.8,0,4128.8,0,316.94,192,72.3,0,6.8,0,,,,,,,164.34,0,11.02,0,12.27,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.54277 -41.23541, 142.54022 -41.2332)"
ST200701_VOYAGE.2007-02-19 14:05:00,ST200701,-41.2332,142.54022,2007-02-19 14:05:00,0,,,324.39,192,10.928,192,1022.4,0,15.8,0,4129.2,0,316.89,192,72.1,0,6.1,0,,,,,,,147.8,0,8.92,0,10.14,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.54022 -41.2332, 142.53767 -41.23098)"
ST200701_VOYAGE.2007-02-19 14:06:00,ST200701,-41.23098,142.53767,2007-02-19 14:06:00,0,,,326.21,192,10.411,192,1022.4,0,15.9,0,4126.8,0,316.1,192,73.79,0,5.1,0,,,,,,,146.32,0,8.02,0,11.1,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.53767 -41.23098, 142.53507 -41.22877)"
ST200701_VOYAGE.2007-02-19 14:07:00,ST200701,-41.22877,142.53507,2007-02-19 14:07:00,0,,,320.78,192,10.352,192,1022.4,0,15.9,0,4121,0,317.15,192,73.6,0,6,0,,,,,,,162.12,0,8.94,0,10.49,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.53507 -41.22877, 142.53247 -41.22654)"
ST200701_VOYAGE.2007-02-19 14:08:00,ST200701,-41.22654,142.53247,2007-02-19 14:08:00,0,,,314.82,192,10.941,192,1022.3,0,15.8,0,4122.2,0,316.1,192,72.5,0,6,0,,,,,,,152.99,0,10.51,0,11.59,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.53247 -41.22654, 142.52989 -41.22432)"
ST200701_VOYAGE.2007-02-19 14:09:00,ST200701,-41.22432,142.52989,2007-02-19 14:09:00,0,,,330.41,192,10.181,192,1022.4,0,15.8,0,4120.8,0,317.4,192,72.4,0,5.2,0,,,,,,,162.08,0,9.18,0,11.44,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.52989 -41.22432, 142.52726 -41.22209)"
ST200701_VOYAGE.2007-02-19 14:10:00,ST200701,-41.22209,142.52726,2007-02-19 14:10:00,0,,,312.39,192,10.96,192,1022.4,0,15.8,0,4117.4,0,317.11,192,73.3,0,6,0,,,,,,,168.42,0,8.81,0,12.34,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.52726 -41.22209, 142.52463 -41.21984)"
ST200701_VOYAGE.2007-02-19 14:11:00,ST200701,-41.21984,142.52463,2007-02-19 14:11:00,0,,,314.39,192,10.836,192,1022.4,0,15.9,0,4116.4,0,317.3,192,73.9,0,5.6,0,,,,,,,165.29,0,10.48,0,10.71,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.52463 -41.21984, 142.52202 -41.21761)"
ST200701_VOYAGE.2007-02-19 14:12:00,ST200701,-41.21761,142.52202,2007-02-19 14:12:00,0,,,316.11,192,10.616,192,1022.4,0,15.9,0,4114.2,0,316.5,192,73.6,0,6.6,0,,,,,,,170.57,0,9.9,0,11.72,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.52202 -41.21761, 142.51946 -41.21541)"
ST200701_VOYAGE.2007-02-19 14:13:00,ST200701,-41.21541,142.51946,2007-02-19 14:13:00,0,,,320,192,10.482,192,1022.4,0,15.8,0,4117.2,0,316.3,192,73.45,0,6.1,0,,,,,,,161.83,0,9.53,0,10.16,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.51946 -41.21541, 142.5168 -41.21322)"
ST200701_VOYAGE.2007-02-19 14:14:00,ST200701,-41.21322,142.5168,2007-02-19 14:14:00,0,,,314.73,192,10.853,192,1022.3,0,15.9,0,4105,0,316.7,192,74.07,0,6,0,,,,,,,167.51,0,8.92,0,9.86,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.5168 -41.21322, 142.51418 -41.21099)"
ST200701_VOYAGE.2007-02-19 14:15:00,ST200701,-41.21099,142.51418,2007-02-19 14:15:00,0,,,319.61,192,11.007,192,1022.4,0,15.8,0,4116.4,0,316.6,192,73.27,0,6,0,,,,,,,154.53,0,8,0,9.45,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.51418 -41.21099, 142.51156 -41.20877)"
ST200701_VOYAGE.2007-02-19 14:16:00,ST200701,-41.20877,142.51156,2007-02-19 14:16:00,0,,,323.62,192,10.391,192,1022.3,0,15.7,0,4114.2,0,316.3,192,72.2,0,6,0,,,,,,,139.41,0,8.37,0,10.28,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.51156 -41.20877, 142.50892 -41.20655)"
ST200701_VOYAGE.2007-02-19 14:17:00,ST200701,-41.20655,142.50892,2007-02-19 14:17:00,0,,,321.86,192,10.538,192,1022.4,0,15.9,0,4115.4,0,317.1,192,73.9,0,6,0,,,,,,,144.61,0,7.45,0,9.7,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.50892 -41.20655, 142.50627 -41.20433)"
ST200701_VOYAGE.2007-02-19 14:18:00,ST200701,-41.20433,142.50627,2007-02-19 14:18:00,0,,,322.12,192,10.66,192,1022.3,0,15.9,0,4117.6,0,316.8,192,74.1,0,5,0,,,,,,,154.71,0,7.37,0,10.34,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.50627 -41.20433, 142.50366 -41.20213)"
ST200701_VOYAGE.2007-02-19 14:19:00,ST200701,-41.20213,142.50366,2007-02-19 14:19:00,0,,,311.62,192,11.4,192,1022.4,0,15.8,0,4118.6,0,316.7,192,74.3,0,6,0,,,,,,,168.59,0,9.64,0,10.81,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.50366 -41.20213, 142.50105 -41.19991)"
ST200701_VOYAGE.2007-02-19 14:20:00,ST200701,-41.19991,142.50105,2007-02-19 14:20:00,0,,,316.67,192,10.752,192,1022.4,0,15.8,0,4122.6,0,317.2,192,74.2,0,5.8,0,,,,,,,162.62,0,7.4,0,9.58,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.50105 -41.19991, 142.49851 -41.19777)"
ST200701_VOYAGE.2007-02-19 14:21:00,ST200701,-41.19777,142.49851,2007-02-19 14:21:00,0,,,320,192,10.8,192,1022.3,0,15.8,0,4122.8,0,316.6,192,74.07,0,6,0,,,,,,,155.96,0,8.3,0,9.93,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.49851 -41.19777, 142.49593 -41.19559)"
ST200701_VOYAGE.2007-02-19 14:22:00,ST200701,-41.19559,142.49593,2007-02-19 14:22:00,0,,,316.6,192,10.65,192,1022.3,0,15.8,0,4126.8,0,316.2,192,74.04,0,6,0,,,,,,,146.76,0,8.91,0,10.58,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.49593 -41.19559, 142.49334 -41.19341)"
ST200701_VOYAGE.2007-02-19 14:23:00,ST200701,-41.19341,142.49334,2007-02-19 14:23:00,0,,,317.49,192,10.751,192,1022.3,0,15.8,0,4133.2,0,316.4,192,74.2,0,6,0,,,,,,,152.78,0,9.59,0,10.29,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.49334 -41.19341, 142.49079 -41.19123)"
ST200701_VOYAGE.2007-02-19 14:24:00,ST200701,-41.19123,142.49079,2007-02-19 14:24:00,0,,,318.13,192,10.064,192,1022.4,0,15.8,0,4139.6,0,316.6,192,74,0,6,0,,,,,,,159.75,0,9.03,0,12.02,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.49079 -41.19123, 142.48822 -41.18908)"
ST200701_VOYAGE.2007-02-19 14:25:00,ST200701,-41.18908,142.48822,2007-02-19 14:25:00,0,,,317.02,192,10.4,192,1022.5,0,15.8,0,4145.8,0,317.3,192,74.2,0,6,0,,,,,,,156.67,0,7.99,0,10.29,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.48822 -41.18908, 142.4856 -41.1869)"
ST200701_VOYAGE.2007-02-19 14:26:00,ST200701,-41.1869,142.4856,2007-02-19 14:26:00,0,,,310.98,192,10.892,192,1022.4,0,15.8,0,4152.8,0,316.55,192,74.2,0,7,0,,,,,,,171.37,0,11.94,0,12.58,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.4856 -41.1869, 142.48302 -41.18472)"
ST200701_VOYAGE.2007-02-19 14:27:00,ST200701,-41.18472,142.48302,2007-02-19 14:27:00,0,,,317.93,192,10.11,192,1022.4,0,15.8,0,4156.4,0,316.8,192,73.9,0,6,0,,,,,,,149.89,0,9.31,0,10.78,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.48302 -41.18472, 142.48042 -41.18257)"
ST200701_VOYAGE.2007-02-19 14:28:00,ST200701,-41.18257,142.48042,2007-02-19 14:28:00,0,,,315.97,192,10.389,192,1022.5,0,15.8,0,4162.2,0,316.7,192,74.1,0,5.9,0,,,,,,,145.06,0,9.11,0,11.01,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.48042 -41.18257, 142.47784 -41.18041)"
ST200701_VOYAGE.2007-02-19 14:29:00,ST200701,-41.18041,142.47784,2007-02-19 14:29:00,0,,,324.69,192,10.237,192,1022.4,0,15.701,0,4166.2,0,316.5,192,73.1,0,6,0,,,,,,,142.8,0,9.81,0,10.57,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.47784 -41.18041, 142.47525 -41.17823)"
ST200701_VOYAGE.2007-02-19 14:30:00,ST200701,-41.17823,142.47525,2007-02-19 14:30:00,0,,,312.19,192,11.059,192,1022.4,0,15.8,0,4165.6,0,316.33,192,74.29,0,6,0,,,,,,,145.41,0,8.71,0,10.37,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.47525 -41.17823, 142.47269 -41.17608)"
ST200701_VOYAGE.2007-02-19 14:31:00,ST200701,-41.17608,142.47269,2007-02-19 14:31:00,0,,,313.19,192,10.458,192,1022.4,0,15.8,0,4165.2,0,317.39,192,74.6,0,6,0,,,,,,,137.89,0,9.78,0,10.72,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.47269 -41.17608, 142.47016 -41.17394)"
ST200701_VOYAGE.2007-02-19 14:32:00,ST200701,-41.17394,142.47016,2007-02-19 14:32:00,0,,,319.25,192,10.623,192,1022.5,0,15.8,0,4174.8,0,317.1,192,75.02,0,7.5,0,,,,,,,151.23,0,8.71,0,9.23,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.47016 -41.17394, 142.46761 -41.17177)"
ST200701_VOYAGE.2007-02-19 14:33:00,ST200701,-41.17177,142.46761,2007-02-19 14:33:00,0,,,320.06,192,10.1,192,1022.5,0,15.9,0,4181.2,0,316.5,192,75.1,0,6,0,,,,,,,153.5,0,8.43,0,8.68,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.46761 -41.17177, 142.46504 -41.1696)"
ST200701_VOYAGE.2007-02-19 14:34:00,ST200701,-41.1696,142.46504,2007-02-19 14:34:00,0,,,316.67,192,10.8,192,1022.4,0,15.8,0,4183.2,0,316.4,192,74.9,0,6,0,,,,,,,151.28,0,9.26,0,10.48,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.46504 -41.1696, 142.46247 -41.16744)"
ST200701_VOYAGE.2007-02-19 14:35:00,ST200701,-41.16744,142.46247,2007-02-19 14:35:00,0,,,324.38,192,10.1,192,1022.5,0,15.8,0,4183.2,0,316.5,192,73.6,0,5.5,0,,,,,,,129.62,0,9.07,0,11.04,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.46247 -41.16744, 142.45994 -41.16525)"
ST200701_VOYAGE.2007-02-19 14:36:00,ST200701,-41.16525,142.45994,2007-02-19 14:36:00,0,,,318.87,192,10.625,192,1022.4,0,15.737,0,4184.4,0,315.7,192,73.4,0,6,0,,,,,,,137.73,0,9.88,0,10.35,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.45994 -41.16525, 142.45733 -41.16307)"
ST200701_VOYAGE.2007-02-19 14:37:00,ST200701,-41.16307,142.45733,2007-02-19 14:37:00,0,,,316.21,192,10.939,192,1022.4,0,15.8,0,4186,0,317.1,192,74.2,0,6,0,,,,,,,138.1,0,9.73,0,10.39,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.45733 -41.16307, 142.45474 -41.16088)"
ST200701_VOYAGE.2007-02-19 14:38:00,ST200701,-41.16088,142.45474,2007-02-19 14:38:00,0,,,312.71,192,10.637,192,1022.4,0,15.8,0,4186,0,316.41,192,75.3,0,6,0,,,,,,,144.73,0,8.9,0,9.25,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.45474 -41.16088, 142.45214 -41.15869)"
ST200701_VOYAGE.2007-02-19 14:39:00,ST200701,-41.15869,142.45214,2007-02-19 14:39:00,0,,,322.52,192,10.5,192,1022.4,0,15.8,0,4187.6,0,317.36,192,73.8,0,6,0,,,,,,,138.78,0,7.69,0,9.96,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.45214 -41.15869, 142.44953 -41.15649)"
ST200701_VOYAGE.2007-02-19 14:40:00,ST200701,-41.15649,142.44953,2007-02-19 14:40:00,0,,,314.61,192,10.866,192,1022.4,0,15.9,0,4189.2,0,316.7,192,74.7,0,6,0,,,,,,,161.51,0,9.7,0,10.14,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.44953 -41.15649, 142.44696 -41.1543)"
ST200701_VOYAGE.2007-02-19 14:41:00,ST200701,-41.1543,142.44696,2007-02-19 14:41:00,0,,,317.3,192,10.366,192,1022.4,0,15.8,0,4194.2,0,316.98,192,74.3,0,6,0,,,,,,,151.11,0,10.36,0,12.01,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.44696 -41.1543, 142.44439 -41.1521)"
ST200701_VOYAGE.2007-02-19 14:42:00,ST200701,-41.1521,142.44439,2007-02-19 14:42:00,0,,,324.45,192,10.033,192,1022.3,0,15.8,0,4198.6,0,316.2,192,73.9,0,6,0,,,,,,,141.6,0,8.19,0,11.24,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (142.44439 -41.1521, 142.44183 -41.14993)"
