FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200402_VOYAGE.2004-01-30 14:50:00,SS200402,-31.9418,115.00908,2004-01-30 14:50:00,0,,,194.72,192,3.11,192,1012.6,0,19.4,0,518.6,0,165.1,192,79.7,0,5.6,0,,,21.79,0,,,184.46,0,29.91,0,31.32,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00908 -31.9418, 115.00909 -31.94231)"
SS200402_VOYAGE.2004-01-30 14:51:00,SS200402,-31.94231,115.00909,2004-01-30 14:51:00,0,,,197.58,192,3.731,192,1012.38,0,19.4,0,515.4,0,172.8,192,79.25,0,5,0,,,21.8,0,,,175.28,0,29.38,0,28.81,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00909 -31.94231, 115.00908 -31.94272)"
SS200402_VOYAGE.2004-01-30 14:52:00,SS200402,-31.94272,115.00908,2004-01-30 14:52:00,0,,,148.5,192,1.897,192,1012.38,0,19.4,0,518.6,0,169.63,192,79.1,0,4.5,0,,,21.8,0,,,168.79,0,30.17,0,31,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00908 -31.94272, 115.00903 -31.94313)"
SS200402_VOYAGE.2004-01-30 14:53:00,SS200402,-31.94313,115.00903,2004-01-30 14:53:00,0,,,114.41,192,1.296,192,1012.38,0,19.5,0,520.6,0,165.6,192,79.65,0,4.5,0,,,21.8,0,,,172.24,0,33.48,0,33.2,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00903 -31.94313, 115.00911 -31.94362)"
SS200402_VOYAGE.2004-01-30 14:54:00,SS200402,-31.94362,115.00911,2004-01-30 14:54:00,0,,,174.18,192,2.328,192,1012.6,0,19.4,0,519.6,0,162.4,192,79.6,0,5.4,0,,,21.8,0,,,165.83,0,27.95,0,33.53,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00911 -31.94362, 115.00914 -31.94422)"
SS200402_VOYAGE.2004-01-30 14:55:00,SS200402,-31.94422,115.00914,2004-01-30 14:55:00,0,,,192.64,192,2.795,192,1012.38,0,19.5,0,521.4,0,171.5,192,79.96,0,5.6,0,,,21.8,0,,,180.9,0,30.67,0,31.21,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00914 -31.94422, 115.00913 -31.94486)"
SS200402_VOYAGE.2004-01-30 14:56:00,SS200402,-31.94486,115.00913,2004-01-30 14:56:00,0,,,191.58,192,4.441,192,1012.5,0,19.3,0,523.2,0,168.1,192,78.96,0,5.6,0,,,21.79,0,,,176.74,0,29.54,0,33,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00913 -31.94486, 115.00915 -31.94543)"
SS200402_VOYAGE.2004-01-30 14:57:00,SS200402,-31.94543,115.00915,2004-01-30 14:57:00,0,,,152.93,192,3.023,192,1012.38,0,19.4,0,524.6,0,172.1,192,79.67,0,5.3,0,,,21.79,0,,,176.74,0,29.33,0,31.71,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00915 -31.94543, 115.00908 -31.946)"
SS200402_VOYAGE.2004-01-30 14:58:00,SS200402,-31.946,115.00908,2004-01-30 14:58:00,0,,,79.52,192,1.231,192,1012.5,0,19.6,0,527.4,0,173.2,192,79.8,0,4.7,0,,,21.79,0,,,178.7,0,34.38,0,33.21,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00908 -31.946, 115.00909 -31.94659)"
SS200402_VOYAGE.2004-01-30 14:59:00,SS200402,-31.94659,115.00909,2004-01-30 14:59:00,0,,,172.01,192,2.455,192,1012.6,0,19.3,0,531.4,0,161.9,192,79,0,5.7,0,,,21.8,0,,,178.28,0,31.07,0,31.46,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00909 -31.94659, 115.00926 -31.94715)"
SS200402_VOYAGE.2004-01-30 15:00:00,SS200402,-31.94715,115.00926,2004-01-30 15:00:00,0,,,157.84,192,0.971,192,1012.28,0,19.5,0,535.2,0,157.7,192,79.6,0,6.8,0,,,21.79,0,,,172.08,0,29.11,0,32.52,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00926 -31.94715, 115.00948 -31.94765)"
SS200402_VOYAGE.2004-01-30 15:01:00,SS200402,-31.94765,115.00948,2004-01-30 15:01:00,0,,,156.1,192,1.745,192,1012.5,0,19.4,0,536.4,0,162.94,192,79.2,0,6,0,,,21.79,0,,,178.01,0,33.46,0,34.62,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00948 -31.94765, 115.00959 -31.94815)"
SS200402_VOYAGE.2004-01-30 15:02:00,SS200402,-31.94815,115.00959,2004-01-30 15:02:00,0,,,167.39,192,3.102,192,1012.28,0,19.4,0,541.2,0,167.21,192,79.91,0,5.9,0,,,21.78,0,,,177.07,0,32.01,0,30.27,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00959 -31.94815, 115.0096 -31.94871)"
SS200402_VOYAGE.2004-01-30 15:03:00,SS200402,-31.94871,115.0096,2004-01-30 15:03:00,0,,,175.4,192,2.873,192,1012.38,0,19.4,0,547,0,169.13,192,79.81,0,5,0,,,21.79,0,,,174.94,0,32.82,0,31.13,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0096 -31.94871, 115.00958 -31.94932)"
SS200402_VOYAGE.2004-01-30 15:04:00,SS200402,-31.94932,115.00958,2004-01-30 15:04:00,0,,,115.18,192,3.485,192,1012.38,0,19.5,0,550.8,0,174.6,192,78.99,0,5,0,,,21.79,0,,,166.17,0,34.28,0,32.41,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00958 -31.94932, 115.00942 -31.94988)"
SS200402_VOYAGE.2004-01-30 15:05:00,SS200402,-31.94988,115.00942,2004-01-30 15:05:00,0,,,245.86,192,1.088,192,1012.6,0,19.4,0,554.4,0,175.99,192,79.9,0,6,0,,,21.79,0,,,342.15,0,34.89,0,32.71,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00942 -31.94988, 115.00918 -31.95047)"
SS200402_VOYAGE.2004-01-30 15:06:00,SS200402,-31.95047,115.00918,2004-01-30 15:06:00,0,,,224.74,192,2.52,192,1012.7,0,19.4,0,557.4,0,181.3,192,78.9,0,5,0,,,21.79,0,,,166.78,0,33.29,0,30.88,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00918 -31.95047, 115.00897 -31.95106)"
SS200402_VOYAGE.2004-01-30 15:07:00,SS200402,-31.95106,115.00897,2004-01-30 15:07:00,0,,,244.05,192,2.09,192,1012.78,0,19.4,0,559.8,0,171.2,192,78.78,0,5.1,0,,,21.79,0,,,181.69,0,30.87,0,30.46,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00897 -31.95106, 115.00891 -31.95151)"
SS200402_VOYAGE.2004-01-30 15:08:00,SS200402,-31.95151,115.00891,2004-01-30 15:08:00,0,,,147.91,192,3.01,192,1012.6,0,19.5,0,563.4,0,159.5,192,79.8,0,5.9,0,,,21.79,0,,,175.87,0,31.55,0,29.71,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00891 -31.95151, 115.00901 -31.952)"
SS200402_VOYAGE.2004-01-30 15:09:00,SS200402,-31.952,115.00901,2004-01-30 15:09:00,0,,,173.39,192,3.224,192,1012.5,0,19.5,0,566,0,162.59,192,80,0,5.1,0,,,21.78,0,,,169.14,0,26.93,0,27.81,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00901 -31.952, 115.00904 -31.95259)"
SS200402_VOYAGE.2004-01-30 15:10:00,SS200402,-31.95259,115.00904,2004-01-30 15:10:00,0,,,177.85,192,2.621,192,1012.5,0,19.5,0,570,0,170.6,192,79.62,0,5.8,0,,,21.79,0,,,51.43,0,33.32,0,28.1,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00904 -31.95259, 115.00897 -31.95319)"
SS200402_VOYAGE.2004-01-30 15:11:00,SS200402,-31.95319,115.00897,2004-01-30 15:11:00,0,,,199.29,192,2.679,192,1012.7,0,19.5,0,573.8,0,177.56,192,79.72,0,4.4,0,,,21.79,0,,,62.16,0,34.72,0,32.32,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00897 -31.95319, 115.00883 -31.95373)"
SS200402_VOYAGE.2004-01-30 15:12:00,SS200402,-31.95373,115.00883,2004-01-30 15:12:00,0,,,254.18,192,2.662,192,1012.5,0,19.4,0,578.2,0,175.6,192,79.6,0,6,0,,,21.78,0,,,178.17,0,35.71,0,33.1,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00883 -31.95373, 115.0087 -31.95424)"
SS200402_VOYAGE.2004-01-30 15:13:00,SS200402,-31.95424,115.0087,2004-01-30 15:13:00,0,,,275.87,192,1.829,192,1012.5,0,19.3,0,580.4,0,162.01,192,79.34,0,4.6,0,,,21.79,0,,,174.15,0,33.33,0,33.93,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0087 -31.95424, 115.00885 -31.95471)"
SS200402_VOYAGE.2004-01-30 15:14:00,SS200402,-31.95471,115.00885,2004-01-30 15:14:00,0,,,157.38,192,1.301,192,1012.38,0,19.4,0,584,0,155.6,192,79.4,0,5.3,0,,,21.78,0,,,177.72,0,32.23,0,31.78,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00885 -31.95471, 115.00907 -31.9552)"
SS200402_VOYAGE.2004-01-30 15:15:00,SS200402,-31.9552,115.00907,2004-01-30 15:15:00,0,,,130.49,192,1.855,192,1012.5,0,19.3,0,587.6,0,156.4,192,79.3,0,4.7,0,,,21.78,0,,,178.28,0,33.88,0,33.77,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00907 -31.9552, 115.00926 -31.95561)"
SS200402_VOYAGE.2004-01-30 15:16:00,SS200402,-31.95561,115.00926,2004-01-30 15:16:00,0,,,242.55,192,1.603,192,1012.2,0,19.4,0,590,0,155.3,192,79.7,0,5,0,,,21.78,0,,,178.92,0,33.75,0,32.81,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00926 -31.95561, 115.00941 -31.95603)"
SS200402_VOYAGE.2004-01-30 15:17:00,SS200402,-31.95603,115.00941,2004-01-30 15:17:00,0,,,189.15,192,1.858,192,1012.38,0,19.5,0,595.4,0,162.1,192,79.4,0,5.6,0,,,21.78,0,,,173.2,0,30.47,0,30.85,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00941 -31.95603, 115.00949 -31.9566)"
SS200402_VOYAGE.2004-01-30 15:18:00,SS200402,-31.9566,115.00949,2004-01-30 15:18:00,0,,,161.18,192,3.232,192,1012.6,0,19.5,0,603.2,0,170.02,192,79.39,0,4.4,0,,,21.78,0,,,173.42,0,34.26,0,34.2,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00949 -31.9566, 115.00941 -31.95716)"
SS200402_VOYAGE.2004-01-30 15:19:00,SS200402,-31.95716,115.00941,2004-01-30 15:19:00,0,,,152.15,192,1.045,192,1012.6,0,19.6,0,604.4,0,177.1,192,79.5,0,4.5,0,,,21.78,0,,,168.7,0,29.19,0,29.59,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00941 -31.95716, 115.00923 -31.95769)"
SS200402_VOYAGE.2004-01-30 15:20:00,SS200402,-31.95769,115.00923,2004-01-30 15:20:00,0,,,212.12,192,3.174,192,1012.78,0,19.4,0,609.6,0,179.3,192,78.08,0,6,0,,,21.78,0,,,170.3,0,33.06,0,33.01,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00923 -31.95769, 115.00904 -31.9583)"
SS200402_VOYAGE.2004-01-30 15:21:00,SS200402,-31.9583,115.00904,2004-01-30 15:21:00,0,,,137.99,192,2.867,192,1012.7,0,19.5,0,613.2,0,169.9,192,79.7,0,5.4,0,,,21.785,0,,,164.76,0,27.73,0,25.95,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00904 -31.9583, 115.00894 -31.95892)"
SS200402_VOYAGE.2004-01-30 15:22:00,SS200402,-31.95892,115.00894,2004-01-30 15:22:00,0,,,184.14,192,3.514,192,1012.7,0,19.4,0,619,0,165.44,192,78.24,0,5.6,0,,,21.78,0,,,174.82,0,30.21,0,33,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00894 -31.95892, 115.00896 -31.9595)"
SS200402_VOYAGE.2004-01-30 15:23:00,SS200402,-31.9595,115.00896,2004-01-30 15:23:00,0,,,135.34,192,2.456,192,1012.7,0,19.3,0,624,0,163.53,192,79,0,5.4,0,,,21.775,0,,,173.42,0,35.45,0,33.72,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00896 -31.9595, 115.00902 -31.9601)"
SS200402_VOYAGE.2004-01-30 15:24:00,SS200402,-31.9601,115.00902,2004-01-30 15:24:00,0,,,174.07,192,1.932,192,1012.5,0,19.3,0,627.6,0,164.45,192,79.07,0,5.3,0,,,21.78,0,,,172.04,0,34,0,32.54,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00902 -31.9601, 115.00903 -31.96067)"
SS200402_VOYAGE.2004-01-30 15:25:00,SS200402,-31.96067,115.00903,2004-01-30 15:25:00,0,,,140.84,192,3.963,192,1012.5,0,19.5,0,631.6,0,168.4,192,79.26,0,6.7,0,,,21.78,0,,,249.45,0,29.47,0,29.5,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00903 -31.96067, 115.00906 -31.96132)"
SS200402_VOYAGE.2004-01-30 15:26:00,SS200402,-31.96132,115.00906,2004-01-30 15:26:00,0,,,187.79,192,1.656,192,1012.7,0,19.5,0,639.4,0,170.04,192,77.6,0,5.5,0,,,21.78,0,,,73.25,0,33.71,0,30.6,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00906 -31.96132, 115.00899 -31.96195)"
SS200402_VOYAGE.2004-01-30 15:27:00,SS200402,-31.96195,115.00899,2004-01-30 15:27:00,0,,,223.53,192,2.98,192,1012.7,0,19.6,0,646.8,0,173.04,192,80.5,0,6,0,,,21.78,0,,,263.89,0,22.38,0,23.7,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00899 -31.96195, 115.0089 -31.9627)"
SS200402_VOYAGE.2004-01-30 15:28:00,SS200402,-31.9627,115.0089,2004-01-30 15:28:00,0,,,183.86,192,2.647,192,1012.88,0,19.6,0,654.8,0,169.5,192,78.7,0,5.8,0,,,21.78,0,,,267.36,0,33.49,0,30.12,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0089 -31.9627, 115.00884 -31.96347)"
SS200402_VOYAGE.2004-01-30 15:29:00,SS200402,-31.96347,115.00884,2004-01-30 15:29:00,0,,,157.89,192,2.536,192,1012.7,0,19.5,0,662.6,0,171,192,78.7,0,6,0,,,21.78,0,,,172.53,0,33.74,0,33.71,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00884 -31.96347, 115.00885 -31.96408)"
SS200402_VOYAGE.2004-01-30 15:30:00,SS200402,-31.96408,115.00885,2004-01-30 15:30:00,0,,,118.38,192,2.603,192,1012.5,0,19.5,0,671.2,0,159.8,192,79.39,0,5.9,0,,,21.78,0,,,175.27,0,30.2,0,28.34,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00885 -31.96408, 115.00892 -31.9647)"
SS200402_VOYAGE.2004-01-30 15:31:00,SS200402,-31.9647,115.00892,2004-01-30 15:31:00,0,,,168.93,192,3.015,192,1012.6,0,19.5,0,688,0,172.1,192,79.79,0,5,0,,,21.77,0,,,175.93,0,27.27,0,27.5,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00892 -31.9647, 115.00882 -31.96538)"
SS200402_VOYAGE.2004-01-30 15:32:00,SS200402,-31.96538,115.00882,2004-01-30 15:32:00,0,,,169.75,192,2.308,192,1012.7,0,19.5,0,698,0,176.55,192,78.09,0,4.3,0,,,21.78,0,,,169.54,0,34.23,0,35.03,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00882 -31.96538, 115.00863 -31.96607)"
SS200402_VOYAGE.2004-01-30 15:33:00,SS200402,-31.96607,115.00863,2004-01-30 15:33:00,0,,,184.33,192,2.619,192,1012.78,0,19.4,0,703.2,0,173.42,192,78.7,0,5,0,,,21.78,0,,,167.99,0,31.6,0,32.3,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00863 -31.96607, 115.00857 -31.96665)"
SS200402_VOYAGE.2004-01-30 15:34:00,SS200402,-31.96665,115.00857,2004-01-30 15:34:00,0,,,158.23,192,2.989,192,1012.78,0,19.3,0,709.8,0,156.7,192,79.3,0,5,0,,,21.78,0,,,165.48,0,30.01,0,30.59,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00857 -31.96665, 115.0087 -31.96719)"
SS200402_VOYAGE.2004-01-30 15:35:00,SS200402,-31.96719,115.0087,2004-01-30 15:35:00,0,,,151.03,192,3.047,192,1012.6,0,19.5,0,714.6,0,160.14,192,78.6,0,5,0,,,21.775,0,,,169.28,0,32.6,0,32.57,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0087 -31.96719, 115.00879 -31.96772)"
SS200402_VOYAGE.2004-01-30 15:36:00,SS200402,-31.96772,115.00879,2004-01-30 15:36:00,0,,,111.12,192,2.308,192,1012.6,0,19.4,0,724.4,0,164.39,192,78.2,0,5,0,,,21.77,0,,,166.58,0,31.31,0,32.41,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00879 -31.96772, 115.0088 -31.96829)"
SS200402_VOYAGE.2004-01-30 15:37:00,SS200402,-31.96829,115.0088,2004-01-30 15:37:00,0,,,194.43,192,2.089,192,1012.6,0,19.4,0,728.2,0,174,192,77.7,0,6,0,,,21.77,0,,,333.36,0,34.76,0,32.89,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0088 -31.96829, 115.00865 -31.96885)"
SS200402_VOYAGE.2004-01-30 15:38:00,SS200402,-31.96885,115.00865,2004-01-30 15:38:00,0,,,179.19,192,2.542,192,1012.78,0,19.4,0,731.4,0,177.23,192,78.2,0,4.9,0,,,21.78,0,,,174.87,0,34.79,0,31.9,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00865 -31.96885, 115.00843 -31.96939)"
SS200402_VOYAGE.2004-01-30 15:39:00,SS200402,-31.96939,115.00843,2004-01-30 15:39:00,0,,,193.51,192,3.172,192,1012.78,0,19.4,0,730.2,0,174.46,192,78,0,5.1,0,,,21.78,0,,,170.52,0,31.78,0,31.9,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00843 -31.96939, 115.00831 -31.97003)"
SS200402_VOYAGE.2004-01-30 15:40:00,SS200402,-31.97003,115.00831,2004-01-30 15:40:00,0,,,190.68,192,1.966,192,1012.78,0,19.4,0,718,0,168.2,192,79.22,0,5,0,,,21.775,0,,,173.25,0,33.55,0,30.63,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00831 -31.97003, 115.00834 -31.97057)"
SS200402_VOYAGE.2004-01-30 15:41:00,SS200402,-31.97057,115.00834,2004-01-30 15:41:00,0,,,154.65,192,4.436,192,1012.7,0,19.5,0,711.8,0,162.6,192,79.3,0,5.2,0,,,21.77,0,,,175.49,0,32.25,0,30.64,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00834 -31.97057, 115.00848 -31.97103)"
SS200402_VOYAGE.2004-01-30 15:42:00,SS200402,-31.97103,115.00848,2004-01-30 15:42:00,0,,,198.66,192,2.403,192,1012.6,0,19.4,0,712.8,0,158.5,192,78.7,0,4.4,0,,,21.775,0,,,173.11,0,30.61,0,30.89,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00848 -31.97103, 115.00856 -31.97162)"
SS200402_VOYAGE.2004-01-30 15:43:00,SS200402,-31.97162,115.00856,2004-01-30 15:43:00,0,,,187.1,192,2.897,192,1012.6,0,19.4,0,717.6,0,169.8,192,78.42,0,5,0,,,21.77,0,,,175.02,0,30.79,0,32.11,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00856 -31.97162, 115.00855 -31.97221)"
SS200402_VOYAGE.2004-01-30 15:44:00,SS200402,-31.97221,115.00855,2004-01-30 15:44:00,0,,,244.03,192,2.97,192,1012.7,0,19.5,0,726.4,0,171.9,192,78.61,0,4.3,0,,,21.78,0,,,162.58,0,36.14,0,32.95,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00855 -31.97221, 115.00847 -31.97282)"
SS200402_VOYAGE.2004-01-30 15:45:00,SS200402,-31.97282,115.00847,2004-01-30 15:45:00,0,,,208.83,192,2.769,192,1012.7,0,19.4,0,728.2,0,173.6,192,79.5,0,5.3,0,,,21.78,0,,,175.94,0,31.65,0,28.8,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00847 -31.97282, 115.00841 -31.97341)"
SS200402_VOYAGE.2004-01-30 15:46:00,SS200402,-31.97341,115.00841,2004-01-30 15:46:00,0,,,188.77,192,2.688,192,1012.88,0,19.5,0,728.8,0,168.1,192,79.1,0,5.6,0,,,21.775,0,,,169.04,0,28.08,0,30.51,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00841 -31.97341, 115.00834 -31.97403)"
SS200402_VOYAGE.2004-01-30 15:47:00,SS200402,-31.97403,115.00834,2004-01-30 15:47:00,0,,,159.25,192,1.904,192,1012.7,0,19.6,0,723,0,175.77,192,77.4,0,5.4,0,,,21.78,0,,,168.41,0,33.34,0,33.04,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00834 -31.97403, 115.00818 -31.97443)"
SS200402_VOYAGE.2004-01-30 15:48:00,SS200402,-31.97443,115.00818,2004-01-30 15:48:00,0,,,156.48,192,2.436,192,1012.78,0,19.5,0,717,0,169,192,77.76,0,5.6,0,,,21.78,0,,,196.98,0,29.07,0,30.01,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00818 -31.97443, 115.00815 -31.97484)"
SS200402_VOYAGE.2004-01-30 15:49:00,SS200402,-31.97484,115.00815,2004-01-30 15:49:00,0,,,162.74,192,2.675,192,1012.88,0,19.5,0,713.8,0,166.7,192,77.25,0,4,0,,,21.78,0,,,160.6,0,33.34,0,33.01,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00815 -31.97484, 115.0081 -31.97537)"
SS200402_VOYAGE.2004-01-30 15:50:00,SS200402,-31.97537,115.0081,2004-01-30 15:50:00,0,,,187.65,192,0.463,192,1012.78,0,19.6,0,715.6,0,179.52,192,78.3,0,6,0,,,21.775,0,,,164.15,0,27.92,0,30.41,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0081 -31.97537, 115.00786 -31.97575)"
SS200402_VOYAGE.2004-01-30 15:51:00,SS200402,-31.97575,115.00786,2004-01-30 15:51:00,0,,,77.64,192,1.832,192,1012.88,0,19.7,0,712,0,184.7,192,79.1,0,5.6,0,,,21.77,0,,,167.08,0,23.37,0,23.45,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00786 -31.97575, 115.0076 -31.97619)"
SS200402_VOYAGE.2004-01-30 15:52:00,SS200402,-31.97619,115.0076,2004-01-30 15:52:00,0,,,237.39,192,1.067,192,1013.2,0,19.8,0,712.2,0,170.59,192,78.8,0,5.4,0,,,21.77,0,,,165.33,0,26.54,0,29.4,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0076 -31.97619, 115.00747 -31.97662)"
SS200402_VOYAGE.2004-01-30 15:53:00,SS200402,-31.97662,115.00747,2004-01-30 15:53:00,0,,,156.75,192,3.449,192,1013,0,19.5,0,713.6,0,159.8,192,77.83,0,5,0,,,21.77,0,,,171.52,0,33.55,0,32.57,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00747 -31.97662, 115.00753 -31.97707)"
SS200402_VOYAGE.2004-01-30 15:54:00,SS200402,-31.97707,115.00753,2004-01-30 15:54:00,0,,,156.93,192,2.888,192,1012.7,0,19.5,0,716,0,159.54,192,78.4,0,5.3,0,,,21.77,0,,,173.17,0,33.21,0,33.21,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00753 -31.97707, 115.00763 -31.97765)"
SS200402_VOYAGE.2004-01-30 15:55:00,SS200402,-31.97765,115.00763,2004-01-30 15:55:00,0,,,215.98,192,1.588,192,1012.6,0,19.5,0,718.8,0,166.1,192,79.1,0,6,0,,,21.77,0,,,166.38,0,33.5,0,32.71,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00763 -31.97765, 115.00758 -31.97821)"
SS200402_VOYAGE.2004-01-30 15:56:00,SS200402,-31.97821,115.00758,2004-01-30 15:56:00,0,,,177.38,192,2.226,192,1012.7,0,19.4,0,719.2,0,174.66,192,77.42,0,5.8,0,,,21.77,0,,,165.54,0,31.35,0,31,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00758 -31.97821, 115.00735 -31.97881)"
SS200402_VOYAGE.2004-01-30 15:57:00,SS200402,-31.97881,115.00735,2004-01-30 15:57:00,0,,,199.62,192,3.693,192,1012.88,0,19.5,0,725.4,0,176.7,192,78.82,0,5,0,,,21.77,0,,,161.33,0,30.54,0,27.64,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.00735 -31.97881, 115.00717 -31.97946)"
