FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199402_VOYAGE.1994-01-20 03:30:00,FR199402,-34.015,151.554,1994-01-20 03:30:00,32,1003.2,32,24,32,212,32,,,91,32,,,2143.4,32,35.59,32,24.92,32,,,,,,,4763,"LINESTRING (151.554 -34.015, 151.562 -34.005)"
FR199402_VOYAGE.1994-01-20 03:35:00,FR199402,-34.005,151.562,1994-01-20 03:35:00,32,1003.2,32,24.1,32,212,32,33.2,32,90.4,32,8.3,32,2125.1,32,35.62,32,24.99,32,79.4,32,16,32,7.3,32,4763,"LINESTRING (151.562 -34.005, 151.57 -33.995)"
FR199402_VOYAGE.1994-01-20 03:40:00,FR199402,-33.995,151.57,1994-01-20 03:40:00,32,1003.2,32,24.1,32,213,32,34.1,32,90.2,32,8.8,32,2095.8,32,35.67,32,25.06,32,82.5,32,16.4,32,7.4,32,4763,"LINESTRING (151.57 -33.995, 151.579 -33.985)"
FR199402_VOYAGE.1994-01-20 03:45:00,FR199402,-33.985,151.579,1994-01-20 03:45:00,32,1003.2,32,24.2,32,214,32,48.5,32,90.4,32,7.7,32,2116.8,32,35.63,32,25.21,32,82.1,32,15.7,32,6.1,32,4763,"LINESTRING (151.579 -33.985, 151.589 -33.982)"
FR199402_VOYAGE.1994-01-20 03:50:00,FR199402,-33.982,151.589,1994-01-20 03:50:00,32,1003.1,32,24.2,32,231,32,119.8,32,90.7,32,10.1,32,2105.3,32,35.64,32,25.11,32,125.3,32,16.6,32,5.2,32,4763,"LINESTRING (151.589 -33.982, 151.605 -33.989)"
FR199402_VOYAGE.1994-01-20 03:55:00,FR199402,-33.989,151.605,1994-01-20 03:55:00,32,1002.9,32,24.1,32,277,32,122.3,32,91.5,32,9.6,32,1842.6,32,35.68,32,25.12,32,127.9,32,17.8,32,6.7,32,4763,"LINESTRING (151.605 -33.989, 151.618 -33.996)"
FR199402_VOYAGE.1994-01-20 04:00:00,FR199402,-33.996,151.618,1994-01-20 04:00:00,32,1002.7,32,24.1,32,325,32,123.8,32,90.8,32,9.9,32,1608,32,35.65,32,25.2,32,122.7,32,17.9,32,6.5,32,4763,"LINESTRING (151.618 -33.996, 151.632 -34.003)"
FR199402_VOYAGE.1994-01-20 04:05:00,FR199402,-34.003,151.632,1994-01-20 04:05:00,32,1002.5,32,24.2,32,369,32,122.3,32,91.1,32,9.8,32,1682.4,32,35.61,32,25.24,32,120.8,32,17.9,32,6.6,32,4763,"LINESTRING (151.632 -34.003, 151.645 -34.011)"
FR199402_VOYAGE.1994-01-20 04:10:00,FR199402,-34.011,151.645,1994-01-20 04:10:00,32,1002.5,32,24.3,32,424,32,199.8,32,90.8,32,7.7,32,1736.1,32,35.63,32,25.09,32,64.3,32,10.6,32,6.8,32,4763,"LINESTRING (151.645 -34.011, 151.636 -34.018)"
FR199402_VOYAGE.1994-01-20 04:15:00,FR199402,-34.018,151.636,1994-01-20 04:15:00,32,1002.4,32,24.4,32,410,32,300.8,32,90,32,10.8,32,1354,32,35.6,32,25.28,32,89.5,32,7,32,7.9,32,4763,"LINESTRING (151.636 -34.018, 151.62 -34.01)"
FR199402_VOYAGE.1994-01-20 04:20:00,FR199402,-34.01,151.62,1994-01-20 04:20:00,32,1002.3,32,24.4,32,353,32,303.8,32,89.4,32,10.5,32,1114,32,35.61,32,25.23,32,85.4,32,7.8,32,7.8,32,4763,"LINESTRING (151.62 -34.01, 151.606 -34.002)"
FR199402_VOYAGE.1994-01-20 04:25:00,FR199402,-34.002,151.606,1994-01-20 04:25:00,32,1002.2,32,24.4,32,305,32,251.2,32,89.7,32,5.9,32,1146.1,32,35.61,32,25.21,32,126.4,32,12.7,32,7.2,32,4763,"LINESTRING (151.606 -34.002, 151.602 -34.007)"
FR199402_VOYAGE.1994-01-20 04:30:00,FR199402,-34.007,151.602,1994-01-20 04:30:00,32,1002,32,24.2,32,304,32,124.3,32,90.9,32,9.7,32,1017.5,32,35.68,32,25.16,32,112.2,32,19.3,32,7.7,32,4763,"LINESTRING (151.602 -34.007, 151.614 -34.015)"
FR199402_VOYAGE.1994-01-20 04:35:00,FR199402,-34.015,151.614,1994-01-20 04:35:00,32,1001.9,32,24.2,32,346,32,126.4,32,90,32,9.2,32,760.8,32,35.66,32,25.15,32,118.5,32,19.2,32,8.1,32,4763,"LINESTRING (151.614 -34.015, 151.627 -34.022)"
FR199402_VOYAGE.1994-01-20 04:40:00,FR199402,-34.022,151.627,1994-01-20 04:40:00,32,1001.7,32,24.3,32,393,32,124.6,32,90.7,32,9.4,32,910.5,32,35.62,32,25.07,32,117.2,32,20.4,32,9.3,32,4763,"LINESTRING (151.627 -34.022, 151.64 -34.03)"
FR199402_VOYAGE.1994-01-20 04:45:00,FR199402,-34.03,151.64,1994-01-20 04:45:00,32,1001.7,32,24.2,32,492,32,117.9,32,91.7,32,7.6,32,1089.1,32,35.53,32,24.95,32,123.5,32,18.2,32,8.7,32,4763,"LINESTRING (151.64 -34.03, 151.65 -34.034)"
FR199402_VOYAGE.1994-01-20 04:50:00,FR199402,-34.034,151.65,1994-01-20 04:50:00,32,1001.7,32,24.2,32,469,32,106.8,32,91.6,32,2.6,32,1156.3,32,35.55,32,24.92,32,115.6,32,11.7,32,7.4,32,4763,"LINESTRING (151.65 -34.034, 151.653 -34.035)"
FR199402_VOYAGE.1994-01-20 04:55:00,FR199402,-34.035,151.653,1994-01-20 04:55:00,32,1001.7,32,24.2,32,442,32,86.8,32,91.4,32,1,32,957.1,32,35.57,32,24.87,32,117.2,32,12.3,32,8.3,32,4763,"LINESTRING (151.653 -34.035, 151.654 -34.035)"
FR199402_VOYAGE.1994-01-20 05:00:00,FR199402,-34.035,151.654,1994-01-20 05:00:00,32,1001.7,32,24.2,32,406,32,62.2,32,91.5,32,1.4,32,933.7,32,35.54,32,24.95,32,96.9,32,11.5,32,8.8,32,4763,"LINESTRING (151.654 -34.035, 151.656 -34.035)"
FR199402_VOYAGE.1994-01-20 05:05:00,FR199402,-34.035,151.656,1994-01-20 05:05:00,32,1001.5,32,24.2,32,398,32,52.6,32,91.9,32,1.6,32,761.2,32,35.56,32,24.92,32,86.8,32,12.5,32,9.9,32,4763,"LINESTRING (151.656 -34.035, 151.657 -34.035)"
FR199402_VOYAGE.1994-01-20 05:10:00,FR199402,-34.035,151.657,1994-01-20 05:10:00,32,1001.4,32,24.2,32,425,32,42.6,32,91.2,32,1.4,32,630.9,32,35.59,32,24.82,32,84.8,32,12,32,9.9,32,4763,"LINESTRING (151.657 -34.035, 151.656 -34.034)"
FR199402_VOYAGE.1994-01-20 05:15:00,FR199402,-34.034,151.656,1994-01-20 05:15:00,32,1001.4,32,24.3,32,401,32,308.4,32,91.1,32,2.5,32,616.7,32,35.57,32,24.9,32,71.5,32,9.6,32,7.7,32,4763,"LINESTRING (151.656 -34.034, 151.65 -34.032)"
FR199402_VOYAGE.1994-01-20 05:20:00,FR199402,-34.032,151.65,1994-01-20 05:20:00,32,1001.5,32,24.5,32,487,32,298.2,32,89.9,32,10.2,32,808.9,32,35.55,32,24.88,32,68.2,32,9.7,32,8.5,32,4763,"LINESTRING (151.65 -34.032, 151.635 -34.024)"
FR199402_VOYAGE.1994-01-20 05:25:00,FR199402,-34.024,151.635,1994-01-20 05:25:00,32,1001.2,32,24.6,32,432,32,299.8,32,89.1,32,10.6,32,676.3,32,35.61,32,24.99,32,72.7,32,9.7,32,10,32,4763,"LINESTRING (151.635 -34.024, 151.62 -34.018)"
FR199402_VOYAGE.1994-01-20 05:30:00,FR199402,-34.018,151.62,1994-01-20 05:30:00,32,1001.1,32,24.6,32,364,32,295.5,32,88.6,32,9.6,32,439.9,32,35.65,32,25.03,32,65.2,32,10.3,32,11,32,4763,"LINESTRING (151.62 -34.018, 151.605 -34.012)"
FR199402_VOYAGE.1994-01-20 05:35:00,FR199402,-34.012,151.605,1994-01-20 05:35:00,32,1001.3,32,24.6,32,322,32,304.7,32,88.5,32,9.4,32,277.8,32,35.63,32,24.96,32,66.6,32,11.1,32,10.1,32,4763,"LINESTRING (151.605 -34.012, 151.592 -34.004)"
FR199402_VOYAGE.1994-01-20 05:40:00,FR199402,-34.004,151.592,1994-01-20 05:40:00,32,1001.6,32,24.6,32,275,32,299.7,32,88.2,32,10.5,32,300.1,32,35.6,32,24.83,32,60.4,32,11.2,32,9.4,32,4763,"LINESTRING (151.592 -34.004, 151.577 -33.997)"
FR199402_VOYAGE.1994-01-20 05:45:00,FR199402,-33.997,151.577,1994-01-20 05:45:00,32,1001.4,32,24.6,32,228,32,302.9,32,88.3,32,9.8,32,400.6,32,35.62,32,24.86,32,58,32,13.2,32,11.3,32,4763,"LINESTRING (151.577 -33.997, 151.563 -33.99)"
FR199402_VOYAGE.1994-01-20 05:50:00,FR199402,-33.99,151.563,1994-01-20 05:50:00,32,1001.1,32,24.6,32,193,32,299.1,32,87.8,32,9.7,32,461.8,32,35.62,32,24.83,32,59.5,32,12,32,10.9,32,4763,"LINESTRING (151.563 -33.99, 151.549 -33.984)"
FR199402_VOYAGE.1994-01-20 05:55:00,FR199402,-33.984,151.549,1994-01-20 05:55:00,32,1001.1,32,24.7,32,164,32,300.8,32,88.4,32,10.1,32,373.9,32,35.61,32,24.95,32,61.2,32,12.6,32,11.7,32,4763,"LINESTRING (151.549 -33.984, 151.534 -33.977)"
FR199402_VOYAGE.1994-01-20 06:00:00,FR199402,-33.977,151.534,1994-01-20 06:00:00,32,1001.1,32,24.6,32,154,32,296,32,89.7,32,9.8,32,329,32,35.58,32,24.71,32,49.3,32,13.6,32,11.7,32,4763,"LINESTRING (151.534 -33.977, 151.52 -33.97)"
FR199402_VOYAGE.1994-01-20 06:05:00,FR199402,-33.97,151.52,1994-01-20 06:05:00,32,1000.9,32,24.5,32,148,32,305.5,32,90.3,32,10.1,32,348.8,32,35.53,32,24.84,32,63.8,32,13.7,32,13,32,4763,"LINESTRING (151.52 -33.97, 151.506 -33.963)"
FR199402_VOYAGE.1994-01-20 06:10:00,FR199402,-33.963,151.506,1994-01-20 06:10:00,32,1001,32,24.5,32,147,32,298.9,32,90.1,32,10.2,32,349.7,32,35.56,32,24.84,32,57.5,32,13.7,32,12.6,32,4763,"LINESTRING (151.506 -33.963, 151.491 -33.956)"
FR199402_VOYAGE.1994-01-20 06:15:00,FR199402,-33.956,151.491,1994-01-20 06:15:00,32,1001.2,32,24.6,32,144,32,296.5,32,89.3,32,10.1,32,309.8,32,35.61,32,24.77,32,55.5,32,12.1,32,10.9,32,4763,"LINESTRING (151.491 -33.956, 151.476 -33.949)"
FR199402_VOYAGE.1994-01-20 06:20:00,FR199402,-33.949,151.476,1994-01-20 06:20:00,32,1001,32,24.6,32,142,32,303.5,32,88.9,32,9.9,32,244.3,32,35.59,32,24.82,32,67.8,32,11.4,32,10.9,32,4763,"LINESTRING (151.476 -33.949, 151.463 -33.941)"
FR199402_VOYAGE.1994-01-20 06:25:00,FR199402,-33.941,151.463,1994-01-20 06:25:00,32,1001.1,32,24.7,32,133,32,298.2,32,88.6,32,9.8,32,282,32,35.65,32,24.69,32,59.1,32,11.8,32,10.6,32,4763,"LINESTRING (151.463 -33.941, 151.448 -33.935)"
FR199402_VOYAGE.1994-01-20 06:30:00,FR199402,-33.935,151.448,1994-01-20 06:30:00,32,1000.8,32,24.7,32,130,32,300.6,32,88.2,32,10.4,32,327.2,32,35.64,32,24.74,32,64.6,32,12.8,32,12.3,32,4763,"LINESTRING (151.448 -33.935, 151.433 -33.928)"
FR199402_VOYAGE.1994-01-20 06:35:00,FR199402,-33.928,151.433,1994-01-20 06:35:00,32,1000.7,32,24.8,32,127,32,300.6,32,87.8,32,10.1,32,323.4,32,35.59,32,24.76,32,62.8,32,13.6,32,12.4,32,4763,"LINESTRING (151.433 -33.928, 151.418 -33.921)"
FR199402_VOYAGE.1994-01-20 06:40:00,FR199402,-33.921,151.418,1994-01-20 06:40:00,32,1000.7,32,24.8,32,111,32,281.6,32,88.3,32,7.9,32,638.2,32,35.66,32,24.58,32,44.5,32,12.3,32,7.1,32,4763,"LINESTRING (151.418 -33.921, 151.411 -33.92)"
FR199402_VOYAGE.1994-01-20 06:45:00,FR199402,-33.92,151.411,1994-01-20 06:45:00,32,1001,32,24.8,32,114,32,125.8,32,89.4,32,8.3,32,1147.7,32,35.63,32,24.57,32,54.9,32,18.5,32,10.9,32,4763,"LINESTRING (151.411 -33.92, 151.422 -33.928)"
FR199402_VOYAGE.1994-01-20 06:50:00,FR199402,-33.928,151.422,1994-01-20 06:50:00,32,1001,32,24.7,32,131,32,120.3,32,90.6,32,9.7,32,775.1,32,35.66,32,24.72,32,64.7,32,21,32,11.5,32,4763,"LINESTRING (151.422 -33.928, 151.437 -33.935)"
FR199402_VOYAGE.1994-01-20 06:55:00,FR199402,-33.935,151.437,1994-01-20 06:55:00,32,1001,32,24.6,32,128,32,120.8,32,91.4,32,11.3,32,621.5,32,35.63,32,24.75,32,63.1,32,21.8,32,11.6,32,4763,"LINESTRING (151.437 -33.935, 151.454 -33.943)"
FR199402_VOYAGE.1994-01-20 07:00:00,FR199402,-33.943,151.454,1994-01-20 07:00:00,32,1000.7,32,24.5,32,131,32,117.1,32,92.7,32,11.3,32,504.1,32,35.67,32,24.63,32,66.2,32,21.7,32,10.8,32,4763,"LINESTRING (151.454 -33.943, 151.471 -33.95)"
FR199402_VOYAGE.1994-01-20 07:05:00,FR199402,-33.95,151.471,1994-01-20 07:05:00,32,1000.7,32,24.5,32,140,32,115,32,93.5,32,11.6,32,426.9,32,35.61,32,24.78,32,67.3,32,21.1,32,9.5,32,4763,"LINESTRING (151.471 -33.95, 151.488 -33.957)"
FR199402_VOYAGE.1994-01-20 07:10:00,FR199402,-33.957,151.488,1994-01-20 07:10:00,32,1000.7,32,24.5,32,144,32,120.6,32,93.7,32,11.4,32,530.5,32,35.62,32,24.65,32,67.3,32,20.4,32,9.2,32,4763,"LINESTRING (151.488 -33.957, 151.505 -33.965)"
FR199402_VOYAGE.1994-01-20 07:15:00,FR199402,-33.965,151.505,1994-01-20 07:15:00,32,1000.7,32,24.6,32,146,32,119,32,93.7,32,11.5,32,663.8,32,35.65,32,24.73,32,57,32,19.7,32,9.1,32,4763,"LINESTRING (151.505 -33.965, 151.522 -33.973)"
FR199402_VOYAGE.1994-01-20 07:20:00,FR199402,-33.973,151.522,1994-01-20 07:20:00,32,1000.6,32,24.6,32,149,32,119,32,93.8,32,11.4,32,495.3,32,35.62,32,24.76,32,54.2,32,20.4,32,10.1,32,4763,"LINESTRING (151.522 -33.973, 151.538 -33.98)"
FR199402_VOYAGE.1994-01-20 07:25:00,FR199402,-33.98,151.538,1994-01-20 07:25:00,32,1000.5,32,24.5,32,156,32,118,32,94.3,32,11.9,32,314.3,32,35.62,32,24.5,32,48.5,32,21.5,32,11.6,32,4763,"LINESTRING (151.538 -33.98, 151.555 -33.989)"
FR199402_VOYAGE.1994-01-20 07:30:00,FR199402,-33.989,151.555,1994-01-20 07:30:00,32,1000.5,32,24.5,32,180,32,136.6,32,94.5,32,12.4,32,271.7,32,35.65,32,24.57,32,52.5,32,20.4,32,12,32,4763,"LINESTRING (151.555 -33.989, 151.569 -34.001)"
FR199402_VOYAGE.1994-01-20 07:35:00,FR199402,-34.001,151.569,1994-01-20 07:35:00,32,1000.4,32,24.5,32,218,32,136.6,32,94.6,32,11.6,32,221,32,35.66,32,24.58,32,55.7,32,19.6,32,10.8,32,4763,"LINESTRING (151.569 -34.001, 151.582 -34.013)"
FR199402_VOYAGE.1994-01-20 07:40:00,FR199402,-34.013,151.582,1994-01-20 07:40:00,32,1000.4,32,24.5,32,270,32,136.2,32,94,32,10,32,273.7,32,35.64,32,24.74,32,43.5,32,17.4,32,11.9,32,4763,"LINESTRING (151.582 -34.013, 151.593 -34.023)"
FR199402_VOYAGE.1994-01-20 07:45:00,FR199402,-34.023,151.593,1994-01-20 07:45:00,32,1000.4,32,24.6,32,313,32,137.5,32,93.7,32,8.9,32,301.4,32,35.64,32,24.76,32,49.3,32,18.4,32,12.5,32,4763,"LINESTRING (151.593 -34.023, 151.601 -34.028)"
FR199402_VOYAGE.1994-01-20 07:50:00,FR199402,-34.028,151.601,1994-01-20 07:50:00,32,1000.2,32,24.7,32,338,32,33.7,32,94.3,32,2.2,32,296.2,32,35.64,32,24.59,32,44.4,32,18.4,32,14.1,32,4763,"LINESTRING (151.601 -34.028, 151.603 -34.025)"
FR199402_VOYAGE.1994-01-20 07:55:00,FR199402,-34.025,151.603,1994-01-20 07:55:00,32,1000.2,32,24.7,32,338,32,6.3,32,93.8,32,1.2,32,430.3,32,35.65,32,24.58,32,34,32,15,32,11.2,32,4763,"LINESTRING (151.603 -34.025, 151.602 -34.024)"
FR199402_VOYAGE.1994-01-20 08:00:00,FR199402,-34.024,151.602,1994-01-20 08:00:00,32,1000.3,32,24.7,32,334,32,133,32,93.4,32,0.5,32,393.7,32,35.65,32,24.59,32,36.4,32,12.7,32,10.2,32,4763,"LINESTRING (151.602 -34.024, 151.599 -34.025)"
FR199402_VOYAGE.1994-01-20 08:05:00,FR199402,-34.025,151.599,1994-01-20 08:05:00,32,1000.2,32,24.8,32,332,32,205.5,32,93,32,0.7,32,320.5,32,35.64,32,24.58,32,44.8,32,12.4,32,11.7,32,4763,"LINESTRING (151.599 -34.025, 151.597 -34.027)"
FR199402_VOYAGE.1994-01-20 08:10:00,FR199402,-34.027,151.597,1994-01-20 08:10:00,32,1000,32,25.1,32,328,32,302.7,32,92.6,32,1.2,32,336.1,32,35.64,32,24.62,32,12,32,15.1,32,9,32,4763,"LINESTRING (151.597 -34.027, 151.596 -34.027)"
FR199402_VOYAGE.1994-01-20 08:15:00,FR199402,-34.027,151.596,1994-01-20 08:15:00,32,999.9,32,24.8,32,325,32,53.4,32,92.8,32,5.5,32,289.7,32,35.65,32,24.74,32,51.3,32,22.2,32,14.3,32,4763,"LINESTRING (151.596 -34.027, 151.604 -34.023)"
FR199402_VOYAGE.1994-01-20 08:20:00,FR199402,-34.023,151.604,1994-01-20 08:20:00,32,1000.3,32,24.9,32,337,32,39,32,93.8,32,3.1,32,223.8,32,35.65,32,24.69,32,38.4,32,17.4,32,12.1,32,4763,"LINESTRING (151.604 -34.023, 151.607 -34.02)"
FR199402_VOYAGE.1994-01-20 08:25:00,FR199402,-34.02,151.607,1994-01-20 08:25:00,32,1000.4,32,24.8,32,337,32,73.1,32,94.3,32,1.9,32,162,32,35.64,32,24.75,32,54.7,32,16.1,32,11.7,32,4763,"LINESTRING (151.607 -34.02, 151.609 -34.019)"
FR199402_VOYAGE.1994-01-20 08:30:00,FR199402,-34.019,151.609,1994-01-20 08:30:00,32,1000.5,32,24.8,32,342,32,95.8,32,94.2,32,2.5,32,112.5,32,35.66,32,24.79,32,31,32,14,32,9,32,4763,"LINESTRING (151.609 -34.019, 151.614 -34.02)"
FR199402_VOYAGE.1994-01-20 08:35:00,FR199402,-34.02,151.614,1994-01-20 08:35:00,32,1000.4,32,24.9,32,355,32,142.6,32,94.2,32,3.6,32,72.8,32,35.64,32,24.72,32,19.3,32,14.5,32,11.2,32,4763,"LINESTRING (151.614 -34.02, 151.611 -34.025)"
FR199402_VOYAGE.1994-01-20 08:40:00,FR199402,-34.025,151.611,1994-01-20 08:40:00,32,1000.3,32,24.8,32,356,32,307.1,32,94.4,32,4.2,32,64.6,32,35.65,32,24.71,32,351.6,32,20.6,32,14.8,32,4763,"LINESTRING (151.611 -34.025, 151.607 -34.021)"
FR199402_VOYAGE.1994-01-20 08:45:00,FR199402,-34.021,151.607,1994-01-20 08:45:00,32,1000.4,32,24.8,32,339,32,1.1,32,95.1,32,3.6,32,48.2,32,35.64,32,24.74,32,9.1,32,21.1,32,15.8,32,4763,"LINESTRING (151.607 -34.021, 151.608 -34.016)"
FR199402_VOYAGE.1994-01-20 08:50:00,FR199402,-34.016,151.608,1994-01-20 08:50:00,32,1000.6,32,24.9,32,333,32,,,95.6,32,,,34.7,32,35.66,32,24.6,32,,,,,,,4763,"LINESTRING (151.608 -34.016, 151.606 -34.021)"
FR199402_VOYAGE.1994-01-20 08:55:00,FR199402,-34.021,151.606,1994-01-20 08:55:00,32,1000.7,32,24.8,32,337,32,,,95.7,32,,,25.4,32,35.66,32,24.61,32,,,,,,,4763,"LINESTRING (151.606 -34.021, 151.609 -34.027)"
FR199402_VOYAGE.1994-01-20 09:00:00,FR199402,-34.027,151.609,1994-01-20 09:00:00,32,1000.6,32,24.8,32,357,32,48.3,32,95.7,32,0.3,32,18.2,32,35.66,32,24.59,32,38.3,32,18.2,32,11.1,32,4763,"LINESTRING (151.609 -34.027, 151.608 -34.028)"
FR199402_VOYAGE.1994-01-20 09:05:00,FR199402,-34.028,151.608,1994-01-20 09:05:00,32,1000.7,32,24.8,32,355,32,264.2,32,95.9,32,0.2,32,13.1,32,35.63,32,24.54,32,16.7,32,14.2,32,11.5,32,4763,"LINESTRING (151.608 -34.028, 151.606 -34.031)"
FR199402_VOYAGE.1994-01-20 09:10:00,FR199402,-34.031,151.606,1994-01-20 09:10:00,32,1000.8,32,24.8,32,358,32,249,32,96.1,32,0.4,32,10.3,32,35.63,32,24.54,32,14.7,32,14.8,32,13.3,32,4763,"LINESTRING (151.606 -34.031, 151.606 -34.034)"
FR199402_VOYAGE.1994-01-20 09:15:00,FR199402,-34.034,151.606,1994-01-20 09:15:00,32,1000.9,32,24.8,32,360,32,243.9,32,96.1,32,0.5,32,8.3,32,35.62,32,24.55,32,14,32,16.7,32,14.7,32,4763,"LINESTRING (151.606 -34.034, 151.606 -34.036)"
FR199402_VOYAGE.1994-01-20 09:20:00,FR199402,-34.036,151.606,1994-01-20 09:20:00,32,1000.9,32,24.8,32,363,32,243.1,32,96,32,0.4,32,7.8,32,35.64,32,24.59,32,15,32,18.2,32,16.3,32,4763,"LINESTRING (151.606 -34.036, 151.606 -34.038)"
FR199402_VOYAGE.1994-01-20 09:25:00,FR199402,-34.038,151.606,1994-01-20 09:25:00,32,1001,32,24.8,32,367,32,245.1,32,96.2,32,0.3,32,7.8,32,35.64,32,24.55,32,15.2,32,17.4,32,15.5,32,4763,"LINESTRING (151.606 -34.038, 151.605 -34.041)"
FR199402_VOYAGE.1994-01-20 09:30:00,FR199402,-34.041,151.605,1994-01-20 09:30:00,32,1001,32,24.8,32,368,32,240.3,32,96.1,32,0.3,32,7.2,32,35.64,32,24.57,32,10.9,32,16.6,32,15,32,4763,"LINESTRING (151.605 -34.041, 151.604 -34.044)"
FR199402_VOYAGE.1994-01-20 09:35:00,FR199402,-34.044,151.604,1994-01-20 09:35:00,32,1001.1,32,24.8,32,373,32,236.9,32,95.9,32,0.3,32,7.6,32,35.66,32,24.59,32,9.5,32,17,32,14.9,32,4763,"LINESTRING (151.604 -34.044, 151.603 -34.046)"
FR199402_VOYAGE.1994-01-20 09:40:00,FR199402,-34.046,151.603,1994-01-20 09:40:00,32,1001.1,32,24.8,32,376,32,234.8,32,95.1,32,0.4,32,7.6,32,35.65,32,24.58,32,3.7,32,17.5,32,15.8,32,4763,"LINESTRING (151.603 -34.046, 151.602 -34.049)"
FR199402_VOYAGE.1994-01-20 09:45:00,FR199402,-34.049,151.602,1994-01-20 09:45:00,32,1000.9,32,24.4,32,379,32,294.6,32,94.3,32,4.6,32,6.9,32,35.63,32,24.54,32,338.7,32,22.8,32,14.4,32,4763,"LINESTRING (151.602 -34.049, 151.594 -34.044)"
FR199402_VOYAGE.1994-01-20 09:50:00,FR199402,-34.044,151.594,1994-01-20 09:50:00,32,1000.8,32,23.3,32,350,32,319,32,92.8,32,8.6,32,5.3,32,35.69,32,24.48,32,358.8,32,26.1,32,16.2,32,4763,"LINESTRING (151.594 -34.044, 151.584 -34.036)"
FR199402_VOYAGE.1994-01-20 09:55:00,FR199402,-34.036,151.584,1994-01-20 09:55:00,32,1000.9,32,23.5,32,314,32,318.1,32,93.4,32,8.6,32,5.8,32,35.66,32,24.35,32,358.2,32,25,32,15,32,4763,"LINESTRING (151.584 -34.036, 151.575 -34.026)"
FR199402_VOYAGE.1994-01-20 10:00:00,FR199402,-34.026,151.575,1994-01-20 10:00:00,32,1000.8,32,24.7,32,275,32,321.4,32,94.6,32,9.3,32,7.3,32,35.54,32,24.23,32,0.2,32,27,32,16.2,32,4763,"LINESTRING (151.575 -34.026, 151.565 -34.016)"
FR199402_VOYAGE.1994-01-20 10:05:00,FR199402,-34.016,151.565,1994-01-20 10:05:00,32,1000.8,32,24.6,32,232,32,324.6,32,95.2,32,9.3,32,7,32,35.55,32,24.24,32,351.4,32,27.7,32,16.2,32,4763,"LINESTRING (151.565 -34.016, 151.557 -34.005)"
FR199402_VOYAGE.1994-01-20 10:10:00,FR199402,-34.005,151.557,1994-01-20 10:10:00,32,1000.9,32,24.4,32,199,32,331.3,32,96.2,32,9.2,32,7.2,32,35.64,32,24.44,32,345.3,32,26.2,32,14.8,32,4763,"LINESTRING (151.557 -34.005, 151.549 -33.994)"
FR199402_VOYAGE.1994-01-20 10:15:00,FR199402,-33.994,151.549,1994-01-20 10:15:00,32,1001.1,32,24,32,177,32,329.6,32,97.2,32,7.4,32,7.1,32,35.6,32,24.31,32,332.8,32,22.2,32,12.9,32,4763,"LINESTRING (151.549 -33.994, 151.544 -33.987)"
FR199402_VOYAGE.1994-01-20 10:20:00,FR199402,-33.987,151.544,1994-01-20 10:20:00,32,1001.3,32,24,32,160,32,310.5,32,97.2,32,3.4,32,6.8,32,35.53,32,24.24,32,320.4,32,18.5,32,12.8,32,4763,"LINESTRING (151.544 -33.987, 151.54 -33.985)"
FR199402_VOYAGE.1994-01-20 10:25:00,FR199402,-33.985,151.54,1994-01-20 10:25:00,32,1001.3,32,24,32,157,32,250.1,32,97.2,32,0.5,32,7,32,35.53,32,24.26,32,350.5,32,11.9,32,10.1,32,4763,"LINESTRING (151.54 -33.985, 151.538 -33.987)"
FR199402_VOYAGE.1994-01-20 10:30:00,FR199402,-33.987,151.538,1994-01-20 10:30:00,32,1001.4,32,23.9,32,157,32,223.9,32,96.2,32,0.4,32,6.9,32,35.53,32,24.23,32,352.1,32,14.9,32,13.3,32,4763,"LINESTRING (151.538 -33.987, 151.538 -33.99)"
FR199402_VOYAGE.1994-01-20 10:35:00,FR199402,-33.99,151.538,1994-01-20 10:35:00,32,1001.4,32,24,32,157,32,222.9,32,95.1,32,0.5,32,6.8,32,35.54,32,24.23,32,350,32,13.1,32,11.9,32,4763,"LINESTRING (151.538 -33.99, 151.536 -33.991)"
FR199402_VOYAGE.1994-01-20 10:40:00,FR199402,-33.991,151.536,1994-01-20 10:40:00,32,1001.3,32,23.9,32,158,32,219.1,32,93.7,32,0.5,32,6.7,32,35.52,32,24.23,32,348.7,32,12.8,32,11.5,32,4763,"LINESTRING (151.536 -33.991, 151.536 -33.993)"
